createdAt,value
2018-09-18T00:02:23.141Z,51.52
2018-09-18T00:04:51.599Z,51.88
2018-09-18T00:07:20.177Z,51.81
2018-09-18T00:09:49.336Z,51.65
2018-09-18T00:12:18.463Z,51.94
2018-09-18T00:14:46.927Z,52.08
2018-09-18T00:17:15.401Z,52.07
2018-09-18T00:19:44.909Z,52.53
2018-09-18T00:22:13.951Z,52.60
2018-09-18T00:24:42.497Z,53.10
2018-09-18T00:27:11.784Z,52.95
2018-09-18T00:29:40.235Z,53.05
2018-09-18T00:32:08.737Z,53.42
2018-09-18T00:34:37.911Z,53.75
2018-09-18T00:37:07.120Z,53.64
2018-09-18T00:39:35.577Z,53.41
2018-09-18T00:42:04.463Z,53.25
2018-09-18T00:44:33.972Z,53.18
2018-09-18T00:47:02.474Z,53.30
2018-09-18T00:49:31.418Z,53.57
2018-09-18T00:52:00.568Z,53.53
2018-09-18T00:54:29.034Z,53.69
2018-09-18T00:56:58.207Z,53.51
2018-09-18T00:59:27.272Z,53.75
2018-09-18T01:01:56.462Z,53.99
2018-09-18T01:04:25.098Z,54.06
2018-09-18T01:06:53.676Z,54.33
2018-09-18T01:09:22.133Z,54.13
2018-09-18T01:11:50.731Z,54.41
2018-09-18T01:14:19.829Z,54.31
2018-09-18T01:16:48.387Z,54.68
2018-09-18T01:19:17.223Z,55.06
2018-09-18T01:21:45.713Z,54.78
2018-09-18T01:24:14.831Z,54.80
2018-09-18T01:26:44.018Z,55.24
2018-09-18T01:29:13.501Z,54.96
2018-09-18T01:31:42.753Z,55.48
2018-09-18T01:34:11.797Z,55.36
2018-09-18T01:36:41.165Z,55.65
2018-09-18T01:39:10.239Z,55.67
2018-09-18T01:41:39.047Z,55.96
2018-09-18T01:44:08.750Z,55.68
2018-09-18T01:46:37.551Z,55.33
2018-09-18T01:49:06.352Z,55.74
2018-09-18T01:51:35.625Z,55.99
2018-09-18T01:54:04.655Z,56.15
2018-09-18T01:56:33.135Z,55.95
2018-09-18T01:59:01.729Z,56.07
2018-09-18T02:01:30.374Z,56.13
2018-09-18T02:03:58.752Z,56.73
2018-09-18T02:06:28.214Z,56.38
2018-09-18T02:08:57.267Z,56.90
2018-09-18T02:11:25.683Z,57.21
2018-09-18T02:13:54.450Z,56.89
2018-09-18T02:16:23.160Z,56.98
2018-09-18T02:18:51.664Z,56.82
2018-09-18T02:21:20.601Z,57.08
2018-09-18T02:23:49.084Z,57.20
2018-09-18T02:26:19.295Z,57.33
2018-09-18T02:28:47.747Z,57.38
2018-09-18T02:31:16.389Z,57.35
2018-09-18T02:33:44.981Z,57.23
2018-09-18T02:36:17.803Z,57.17
2018-09-18T02:38:46.992Z,57.08
2018-09-18T02:41:15.529Z,57.25
2018-09-18T02:43:43.999Z,57.42
2018-09-18T02:46:13.081Z,57.43
2018-09-18T02:48:41.857Z,57.70
2018-09-18T02:51:10.746Z,57.67
2018-09-18T02:53:40.260Z,57.64
2018-09-18T02:56:09.098Z,57.84
2018-09-18T02:58:38.447Z,57.95
2018-09-18T03:01:07.652Z,58.12
2018-09-18T03:03:36.937Z,58.50
2018-09-18T03:06:06.164Z,58.74
2018-09-18T03:08:35.500Z,58.29
2018-09-18T03:11:04.016Z,58.51
2018-09-18T03:13:32.556Z,58.43
2018-09-18T03:16:02.230Z,58.34
2018-09-18T03:18:30.834Z,58.35
2018-09-18T03:20:59.720Z,58.74
2018-09-18T03:23:28.829Z,58.96
2018-09-18T03:25:57.243Z,58.95
2018-09-18T03:28:25.792Z,58.85
2018-09-18T03:30:54.947Z,59.01
2018-09-18T03:33:23.656Z,59.32
2018-09-18T03:35:52.185Z,59.44
2018-09-18T03:38:20.826Z,59.66
2018-09-18T03:40:49.847Z,59.60
2018-09-18T03:43:18.928Z,59.57
2018-09-18T03:45:48.242Z,59.58
2018-09-18T03:48:16.872Z,59.96
2018-09-18T03:50:45.489Z,60.29
2018-09-18T03:53:13.998Z,59.77
2018-09-18T03:55:42.631Z,59.68
2018-09-18T03:58:11.805Z,59.59
2018-09-18T04:00:40.916Z,59.71
2018-09-18T04:03:10.176Z,59.66
2018-09-18T04:05:39.199Z,60.05
2018-09-18T04:08:11.642Z,60.18
2018-09-18T04:10:40.792Z,60.34
2018-09-18T04:13:09.844Z,60.19
2018-09-18T04:15:38.672Z,60.06
2018-09-18T04:18:07.463Z,60.51
2018-09-18T04:20:35.938Z,60.28
2018-09-18T04:23:04.979Z,60.54
2018-09-18T04:25:34.194Z,60.75
2018-09-18T04:28:03.436Z,60.94
2018-09-18T04:30:32.399Z,60.80
2018-09-18T04:33:02.045Z,61.11
2018-09-18T04:35:31.310Z,61.10
2018-09-18T04:38:00.635Z,61.24
2018-09-18T04:40:29.085Z,61.42
2018-09-18T04:42:57.613Z,61.25
2018-09-18T04:45:26.244Z,61.69
2018-09-18T04:47:55.464Z,61.09
2018-09-18T04:50:24.662Z,61.21
2018-09-18T04:52:53.121Z,61.27
2018-09-18T04:55:22.276Z,61.25
2018-09-18T04:57:51.522Z,61.63
2018-09-18T05:00:19.988Z,61.93
2018-09-18T05:02:49.005Z,61.93
2018-09-18T05:05:17.566Z,62.21
2018-09-18T05:07:46.616Z,62.45
2018-09-18T05:10:16.061Z,62.37
2018-09-18T05:12:45.274Z,62.63
2018-09-18T05:15:14.696Z,62.67
2018-09-18T05:17:43.406Z,62.71
2018-09-18T05:20:11.851Z,62.74
2018-09-18T05:22:41.115Z,62.97
2018-09-18T05:25:10.306Z,62.75
2018-09-18T05:27:38.802Z,63.03
2018-09-18T05:30:07.296Z,62.91
2018-09-18T05:32:35.783Z,62.87
2018-09-18T05:35:04.326Z,63.01
2018-09-18T05:37:32.812Z,62.83
2018-09-18T05:40:02.090Z,62.51
2018-09-18T05:42:31.187Z,62.54
2018-09-18T05:44:59.784Z,62.33
2018-09-18T05:47:28.563Z,61.71
2018-09-18T05:49:57.019Z,60.46
2018-09-18T05:52:26.174Z,59.50
2018-09-18T05:54:54.666Z,58.73
2018-09-18T05:57:23.723Z,56.87
2018-09-18T05:59:52.289Z,56.50
2018-09-18T06:02:21.086Z,56.87
2018-09-18T06:04:50.107Z,57.78
2018-09-18T06:07:18.713Z,58.58
2018-09-18T06:09:47.357Z,59.44
2018-09-18T06:12:16.531Z,60.14
2018-09-18T06:14:45.715Z,60.30
2018-09-18T06:17:14.755Z,60.50
2018-09-18T06:19:44.135Z,60.12
2018-09-18T06:22:13.289Z,59.51
2018-09-18T06:24:42.236Z,59.72
2018-09-18T06:27:11.379Z,59.67
2018-09-18T06:29:40.000Z,59.69
2018-09-18T06:32:08.441Z,59.94
2018-09-18T06:34:37.769Z,59.89
2018-09-18T06:37:06.266Z,60.18
2018-09-18T06:39:35.365Z,60.31
2018-09-18T06:42:04.337Z,60.08
2018-09-18T06:44:33.794Z,59.11
2018-09-18T06:47:03.021Z,57.33
2018-09-18T06:49:31.469Z,56.49
2018-09-18T06:51:59.949Z,54.17
2018-09-18T06:54:28.609Z,50.90
2018-09-18T06:56:57.779Z,47.62
2018-09-18T06:59:26.281Z,44.66
2018-09-18T07:01:54.777Z,42.21
2018-09-18T07:04:23.980Z,40.21
2018-09-18T07:06:52.994Z,38.90
2018-09-18T07:09:21.532Z,38.10
2018-09-18T07:11:50.036Z,36.09
2018-09-18T07:14:18.633Z,35.52
2018-09-18T07:16:47.939Z,33.94
2018-09-18T07:19:17.912Z,33.16
2018-09-18T07:21:47.342Z,31.81
2018-09-18T07:24:15.806Z,32.44
2018-09-18T07:26:44.644Z,30.74
2018-09-18T07:29:13.197Z,29.76
2018-09-18T07:31:42.547Z,29.45
2018-09-18T07:34:11.132Z,28.52
2018-09-18T07:36:39.910Z,27.71
2018-09-18T07:39:10.165Z,27.88
2018-09-18T07:41:38.753Z,26.35
2018-09-18T07:44:07.390Z,25.82
2018-09-18T07:46:37.311Z,24.75
2018-09-18T07:49:06.413Z,24.24
2018-09-18T07:51:35.697Z,23.95
2018-09-18T07:54:04.196Z,23.17
2018-09-18T07:56:32.969Z,23.04
2018-09-18T07:59:02.438Z,21.74
2018-09-18T08:01:31.575Z,21.68
2018-09-18T08:04:00.678Z,20.88
2018-09-18T08:06:29.994Z,21.29
2018-09-18T08:08:58.958Z,20.65
2018-09-18T08:11:27.451Z,20.82
2018-09-18T08:13:55.955Z,19.97
2018-09-18T08:16:25.141Z,19.69
2018-09-18T08:18:53.718Z,19.21
2018-09-18T08:21:22.216Z,18.94
2018-09-18T08:23:50.714Z,18.00
2018-09-18T08:26:20.242Z,17.97
2018-09-18T08:28:49.469Z,17.64
2018-09-18T08:31:18.589Z,18.36
2018-09-18T08:33:48.342Z,17.65
2018-09-18T08:36:17.021Z,16.96
2018-09-18T08:38:46.285Z,16.62
2018-09-18T08:41:14.805Z,16.54
2018-09-18T08:43:43.820Z,17.17
2018-09-18T08:46:13.048Z,16.58
2018-09-18T08:48:47.359Z,16.37
2018-09-18T08:51:15.797Z,15.86
2018-09-18T08:53:44.392Z,15.41
2018-09-18T08:56:13.975Z,15.60
2018-09-18T08:58:43.298Z,15.33
2018-09-18T09:01:12.021Z,14.92
2018-09-18T09:03:40.475Z,14.73
2018-09-18T09:06:09.933Z,14.76
2018-09-18T09:08:39.303Z,14.75
2018-09-18T09:11:07.785Z,14.18
2018-09-18T09:13:36.333Z,13.85
2018-09-18T09:16:05.012Z,13.96
2018-09-18T09:18:34.340Z,14.20
2018-09-18T09:21:03.581Z,13.94
2018-09-18T09:23:32.772Z,13.93
2018-09-18T09:26:01.355Z,13.51
2018-09-18T09:28:30.184Z,14.13
2018-09-18T09:30:58.694Z,13.75
2018-09-18T09:33:27.260Z,13.99
2018-09-18T09:35:55.840Z,13.34
2018-09-18T09:38:24.934Z,13.27
2018-09-18T09:40:53.662Z,14.70
2018-09-18T09:43:22.773Z,15.32
2018-09-18T09:45:51.215Z,15.15
2018-09-18T09:48:19.680Z,15.75
2018-09-18T09:50:48.142Z,15.12
2018-09-18T09:53:16.872Z,14.81
2018-09-18T09:55:46.163Z,15.43
2018-09-18T09:58:15.238Z,14.45
2018-09-18T10:00:49.183Z,13.47
2018-09-18T10:03:18.949Z,14.31
2018-09-18T10:05:47.691Z,13.75
2018-09-18T10:08:16.164Z,13.65
2018-09-18T10:10:44.744Z,12.98
2018-09-18T10:13:13.459Z,12.17
2018-09-18T10:15:42.975Z,12.22
2018-09-18T10:18:11.484Z,12.09
2018-09-18T10:20:39.924Z,12.16
2018-09-18T10:23:08.939Z,11.18
2018-09-18T10:25:37.421Z,12.06
2018-09-18T10:28:06.525Z,12.13
2018-09-18T10:30:35.092Z,11.97
2018-09-18T10:33:03.971Z,11.81
2018-09-18T10:35:33.318Z,11.65
2018-09-18T10:39:33.109Z,11.12
2018-09-18T10:42:01.776Z,11.61
2018-09-18T10:44:30.324Z,13.41
2018-09-18T10:46:58.837Z,13.65
2018-09-18T10:49:28.472Z,13.17
2018-09-18T10:51:57.491Z,13.57
2018-09-18T10:54:26.531Z,13.97
2018-09-18T10:56:55.624Z,15.38
2018-09-18T10:59:26.387Z,16.45
2018-09-18T11:01:55.189Z,16.72
2018-09-18T11:04:24.166Z,16.81
2018-09-18T11:06:52.891Z,16.50
2018-09-18T11:09:22.176Z,16.15
2018-09-18T11:11:50.651Z,16.39
2018-09-18T11:14:19.783Z,16.35
2018-09-18T11:16:48.178Z,15.67
2018-09-18T11:19:17.453Z,16.97
2018-09-18T11:21:46.424Z,15.34
2018-09-18T11:24:17.061Z,15.60
2018-09-18T11:26:45.585Z,16.50
2018-09-18T11:29:14.192Z,16.31
2018-09-18T11:31:43.367Z,15.70
2018-09-18T11:34:11.798Z,15.46
2018-09-18T11:36:41.011Z,14.13
2018-09-18T11:39:10.230Z,13.31
2018-09-18T11:41:39.435Z,13.16
2018-09-18T11:44:08.565Z,13.62
2018-09-18T11:46:37.177Z,13.28
2018-09-18T11:49:06.130Z,13.47
2018-09-18T11:51:35.381Z,13.51
2018-09-18T11:54:04.632Z,12.74
2018-09-18T11:56:34.609Z,13.33
2018-09-18T11:59:03.924Z,13.98
2018-09-18T12:01:33.365Z,13.71
2018-09-18T12:04:02.564Z,13.50
2018-09-18T12:06:32.049Z,14.02
2018-09-18T12:09:00.555Z,14.94
2018-09-18T12:11:29.763Z,16.57
2018-09-18T12:13:59.001Z,16.46
2018-09-18T12:16:27.831Z,15.39
2018-09-18T12:18:57.089Z,14.93
2018-09-18T12:21:25.553Z,13.22
2018-09-18T12:23:54.395Z,13.08
2018-09-18T12:26:22.911Z,13.38
2018-09-18T12:28:52.614Z,13.09
2018-09-18T12:31:21.205Z,12.59
2018-09-18T12:33:49.818Z,13.16
2018-09-18T12:36:19.991Z,13.58
2018-09-18T12:38:49.898Z,13.23
2018-09-18T12:41:19.329Z,13.56
2018-09-18T12:43:47.854Z,13.42
2018-09-18T12:46:17.145Z,13.34
2018-09-18T12:48:46.324Z,14.31
2018-09-18T12:51:14.964Z,16.52
2018-09-18T12:53:44.477Z,17.14
2018-09-18T12:56:19.761Z,17.84
2018-09-18T12:58:49.030Z,17.38
2018-09-18T13:01:18.190Z,17.91
2018-09-18T13:03:47.155Z,18.38
2018-09-18T13:06:17.037Z,19.01
2018-09-18T13:08:46.015Z,18.03
2018-09-18T13:11:15.269Z,16.66
2018-09-18T13:13:44.764Z,15.51
2018-09-18T13:16:13.420Z,15.40
2018-09-18T13:18:42.060Z,15.74
2018-09-18T13:21:10.629Z,16.45
2018-09-18T13:23:39.511Z,17.27
2018-09-18T13:26:08.624Z,16.56
2018-09-18T13:28:37.180Z,16.56
2018-09-18T13:31:06.325Z,16.86
2018-09-18T13:33:35.579Z,18.02
2018-09-18T13:36:05.091Z,18.32
2018-09-18T13:38:33.628Z,18.30
2018-09-18T13:41:02.555Z,18.89
2018-09-18T13:43:31.527Z,18.33
2018-09-18T13:46:00.771Z,17.77
2018-09-18T13:48:29.840Z,19.03
2018-09-18T13:50:59.320Z,19.46
2018-09-18T13:53:29.141Z,19.24
2018-09-18T13:55:58.660Z,19.92
2018-09-18T13:58:27.101Z,20.00
2018-09-18T14:00:55.940Z,20.31
2018-09-18T14:03:25.271Z,20.44
2018-09-18T14:05:55.729Z,20.31
2018-09-18T14:08:24.501Z,20.98
2018-09-18T14:10:53.567Z,21.04
2018-09-18T14:13:22.501Z,21.18
2018-09-18T14:15:51.377Z,21.24
2018-09-18T14:18:19.967Z,20.39
2018-09-18T14:20:48.516Z,20.31
2018-09-18T14:23:17.597Z,20.19
2018-09-18T14:25:47.488Z,20.32
2018-09-18T14:28:16.122Z,20.28
2018-09-18T14:30:49.537Z,20.00
2018-09-18T14:33:18.616Z,20.64
2018-09-18T14:35:48.669Z,20.56
2018-09-18T14:38:18.233Z,20.50
2018-09-18T14:40:47.280Z,19.99
2018-09-18T14:43:15.853Z,20.18
2018-09-18T14:45:44.864Z,20.96
2018-09-18T14:48:14.043Z,20.83
2018-09-18T14:50:42.785Z,20.43
2018-09-18T14:53:11.385Z,21.26
2018-09-18T14:55:40.652Z,21.49
2018-09-18T14:58:09.943Z,21.79
2018-09-18T15:00:39.151Z,22.34
2018-09-18T15:03:08.305Z,22.31
2018-09-18T15:05:36.905Z,22.62
2018-09-18T15:08:05.371Z,23.04
2018-09-18T15:10:33.886Z,23.96
2018-09-18T15:13:02.423Z,23.07
2018-09-18T15:15:31.559Z,23.46
2018-09-18T15:18:00.648Z,24.31
2018-09-18T15:20:30.200Z,23.91
2018-09-18T15:22:59.586Z,24.78
2018-09-18T15:25:28.809Z,25.27
2018-09-18T15:27:58.115Z,25.60
2018-09-18T15:30:26.612Z,26.02
2018-09-18T15:32:55.833Z,26.54
2018-09-18T15:35:24.338Z,26.83
2018-09-18T15:37:52.824Z,27.59
2018-09-18T15:40:21.876Z,27.27
2018-09-18T15:42:52.124Z,28.11
2018-09-18T15:45:20.708Z,27.76
2018-09-18T15:47:49.429Z,28.02
2018-09-18T15:50:18.145Z,29.04
2018-09-18T15:52:47.007Z,28.86
2018-09-18T15:55:17.071Z,28.83
2018-09-18T15:57:46.105Z,28.72
2018-09-18T16:00:15.260Z,28.91
2018-09-18T16:02:44.502Z,29.53
2018-09-18T16:05:14.079Z,30.44
2018-09-18T16:07:44.418Z,31.79
2018-09-18T16:10:13.097Z,32.58
2018-09-18T16:12:42.852Z,32.45
2018-09-18T16:15:11.897Z,33.58
2018-09-18T16:17:41.257Z,33.36
2018-09-18T16:20:10.282Z,33.65
2018-09-18T16:22:39.781Z,33.53
2018-09-18T16:25:09.055Z,33.34
2018-09-18T16:27:37.989Z,33.07
2018-09-18T16:30:07.277Z,33.29
2018-09-18T16:32:35.820Z,34.91
2018-09-18T16:35:04.681Z,34.54
2018-09-18T16:37:34.153Z,35.56
2018-09-18T16:40:03.396Z,35.91
2018-09-18T16:42:32.811Z,35.74
2018-09-18T16:45:01.266Z,35.14
2018-09-18T16:47:30.094Z,35.40
2018-09-18T16:49:58.818Z,35.35
2018-09-18T16:52:27.725Z,35.67
2018-09-18T16:54:56.921Z,34.90
2018-09-18T16:57:26.356Z,34.55
2018-09-18T16:59:55.203Z,33.79
2018-09-18T17:02:25.595Z,34.56
2018-09-18T17:04:54.489Z,33.42
2018-09-18T17:07:23.623Z,33.65
2018-09-18T17:09:56.099Z,33.38
2018-09-18T17:12:30.433Z,33.24
2018-09-18T17:15:00.107Z,31.98
2018-09-18T17:17:30.385Z,31.69
2018-09-18T17:19:59.334Z,31.93
2018-09-18T17:22:27.969Z,31.37
2018-09-18T17:24:56.664Z,30.94
2018-09-18T17:27:25.848Z,30.58
2018-09-18T17:29:55.692Z,31.31
2018-09-18T17:32:24.666Z,30.41
2018-09-18T17:34:53.780Z,30.83
2018-09-18T17:37:22.707Z,32.27
2018-09-18T17:39:52.403Z,32.11
2018-09-18T17:42:21.338Z,32.46
2018-09-18T17:44:51.534Z,32.78
2018-09-18T17:47:20.785Z,32.02
2018-09-18T17:49:50.120Z,35.04
2018-09-18T17:52:19.219Z,36.46
2018-09-18T17:54:48.598Z,37.32
2018-09-18T17:57:24.553Z,36.69
2018-09-18T17:59:54.216Z,34.72
2018-09-18T18:02:23.034Z,35.02
2018-09-18T18:04:51.592Z,35.17
2018-09-18T18:07:20.570Z,36.04
2018-09-18T18:09:49.810Z,36.39
2018-09-18T18:12:19.175Z,36.71
2018-09-18T18:14:48.525Z,36.58
2018-09-18T18:17:17.192Z,36.91
2018-09-18T18:19:46.333Z,39.50
2018-09-18T18:22:15.072Z,39.31
2018-09-18T18:24:44.245Z,40.39
2018-09-18T18:27:12.952Z,39.70
2018-09-18T18:29:41.745Z,41.20
2018-09-18T18:32:11.081Z,41.08
2018-09-18T18:34:40.286Z,40.61
2018-09-18T18:37:09.692Z,40.21
2018-09-18T18:39:38.934Z,38.32
2018-09-18T18:42:13.210Z,37.80
2018-09-18T18:44:44.195Z,37.10
2018-09-18T18:47:16.030Z,37.25
2018-09-18T18:49:47.897Z,36.21
2018-09-18T18:52:18.646Z,36.23
2018-09-18T18:54:48.941Z,36.55
2018-09-18T18:57:20.587Z,36.08
2018-09-18T18:59:51.401Z,35.95
2018-09-18T19:02:20.608Z,36.08
2018-09-18T19:04:49.929Z,35.38
2018-09-18T19:07:18.532Z,35.62
2018-09-18T19:09:49.941Z,35.17
2018-09-18T19:12:20.744Z,35.73
2018-09-18T19:14:51.116Z,35.39
2018-09-18T19:17:22.281Z,36.10
2018-09-18T19:19:51.258Z,36.09
2018-09-18T19:22:23.974Z,35.66
2018-09-18T19:24:55.371Z,35.79
2018-09-18T19:27:23.864Z,36.86
2018-09-18T19:29:52.988Z,36.92
2018-09-18T19:32:21.624Z,36.83
2018-09-18T19:34:50.533Z,37.10
2018-09-18T19:37:20.023Z,37.28
2018-09-18T19:39:49.226Z,37.00
2018-09-18T19:42:18.495Z,37.36
2018-09-18T19:44:48.452Z,36.85
2018-09-18T19:47:16.968Z,37.48
2018-09-18T19:49:46.316Z,37.48
2018-09-18T19:52:15.279Z,37.54
2018-09-18T19:54:46.569Z,37.50
2018-09-18T19:57:19.985Z,38.37
2018-09-18T19:59:51.214Z,37.34
2018-09-18T20:02:21.733Z,38.14
2018-09-18T20:04:50.956Z,37.51
2018-09-18T20:07:22.434Z,38.16
2018-09-18T20:09:53.304Z,38.57
2018-09-18T20:12:25.209Z,38.68
2018-09-18T20:14:54.148Z,39.53
2018-09-18T20:17:29.174Z,39.86
2018-09-18T20:20:01.657Z,40.91
2018-09-18T20:22:32.260Z,41.65
2018-09-18T20:25:02.495Z,42.77
2018-09-18T20:27:32.492Z,43.75
2018-09-18T20:30:01.251Z,44.19
2018-09-18T20:32:33.469Z,44.11
2018-09-18T20:35:02.186Z,43.80
2018-09-18T20:37:30.725Z,43.54
2018-09-18T20:40:01.475Z,42.72
2018-09-18T20:42:32.137Z,42.67
2018-09-18T20:45:03.684Z,42.63
2018-09-18T20:47:36.013Z,42.62
2018-09-18T20:50:09.371Z,42.89
