createdAt,value
2019-02-15T00:01:24.328Z,17.60
2019-02-15T00:03:53.061Z,17.17
2019-02-15T00:06:21.877Z,17.92
2019-02-15T00:08:50.803Z,20.70
2019-02-15T00:11:38.831Z,21.68
2019-02-15T00:14:07.530Z,19.55
2019-02-15T00:16:36.149Z,18.67
2019-02-15T00:19:23.788Z,19.85
2019-02-15T00:21:53.669Z,18.90
2019-02-15T00:24:22.298Z,19.50
2019-02-15T00:26:50.901Z,23.05
2019-02-15T00:29:19.500Z,15.85
2019-02-15T00:31:48.122Z,18.23
2019-02-15T00:37:04.445Z,15.18
2019-02-15T00:39:33.057Z,14.83
2019-02-15T00:42:01.693Z,18.15
2019-02-15T00:44:30.301Z,17.90
2019-02-15T00:47:17.909Z,13.45
2019-02-15T00:50:05.519Z,16.45
2019-02-15T00:52:53.142Z,18.87
2019-02-15T00:55:28.298Z,17.35
2019-02-15T00:58:15.904Z,16.52
2019-02-15T01:01:03.600Z,19.20
2019-02-15T01:03:51.210Z,18.37
2019-02-15T01:06:38.837Z,19.55
2019-02-15T01:09:26.553Z,16.55
2019-02-15T01:12:14.273Z,22.48
2019-02-15T01:17:32.220Z,19.35
2019-02-15T01:20:00.919Z,19.55
2019-02-15T01:22:29.576Z,17.82
2019-02-15T01:28:06.492Z,31.95
2019-02-15T01:30:54.222Z,20.62
2019-02-15T01:33:41.923Z,19.25
2019-02-15T01:36:29.532Z,17.40
2019-02-15T01:39:17.161Z,17.80
2019-02-15T01:42:04.801Z,16.95
2019-02-15T01:44:38.671Z,18.65
2019-02-15T01:47:26.302Z,15.80
2019-02-15T01:49:54.955Z,19.20
2019-02-15T01:52:23.575Z,23.22
2019-02-15T01:54:52.220Z,14.85
2019-02-15T01:57:20.865Z,16.48
2019-02-15T01:59:49.490Z,16.07
2019-02-15T02:02:18.253Z,21.25
2019-02-15T02:04:46.884Z,17.85
2019-02-15T02:07:15.515Z,14.90
2019-02-15T02:09:44.226Z,18.85
2019-02-15T02:12:12.872Z,16.42
2019-02-15T02:14:41.485Z,18.45
2019-02-15T02:17:10.135Z,20.75
2019-02-15T02:19:38.767Z,17.75
2019-02-15T02:22:07.400Z,17.12
2019-02-15T02:24:36.023Z,17.90
2019-02-15T02:27:04.726Z,15.32
2019-02-15T02:29:33.345Z,22.48
2019-02-15T02:32:01.985Z,17.10
2019-02-15T02:34:30.606Z,15.10
2019-02-15T02:36:59.235Z,22.32
2019-02-15T02:39:27.933Z,18.60
2019-02-15T02:41:56.569Z,14.98
2019-02-15T02:44:25.179Z,19.52
2019-02-15T02:46:53.878Z,17.12
2019-02-15T02:49:22.506Z,15.63
2019-02-15T02:51:51.127Z,20.85
2019-02-15T02:54:19.757Z,17.15
2019-02-15T02:56:48.397Z,17.60
2019-02-15T02:59:17.030Z,16.27
2019-02-15T03:01:45.659Z,15.68
2019-02-15T03:04:14.283Z,15.80
2019-02-15T03:06:42.882Z,19.32
2019-02-15T03:09:11.596Z,19.00
2019-02-15T03:11:40.210Z,16.80
2019-02-15T03:14:11.603Z,24.15
2019-02-15T03:16:39.177Z,16.82
2019-02-15T03:19:07.801Z,16.15
2019-02-15T03:21:36.479Z,18.37
2019-02-15T03:24:05.129Z,17.80
2019-02-15T03:26:33.774Z,15.85
2019-02-15T03:29:02.435Z,24.32
2019-02-15T03:31:31.073Z,17.60
2019-02-15T03:33:59.813Z,16.23
2019-02-15T03:36:47.409Z,22.98
2019-02-15T03:41:57.751Z,15.90
2019-02-15T03:44:26.447Z,16.40
2019-02-15T03:46:55.080Z,15.10
2019-02-15T03:49:23.830Z,17.35
2019-02-15T03:51:52.532Z,21.82
2019-02-15T03:54:21.158Z,15.95
2019-02-15T03:56:49.863Z,14.75
2019-02-15T03:59:18.591Z,17.80
2019-02-15T04:01:47.290Z,16.70
2019-02-15T04:04:16.016Z,22.02
2019-02-15T04:06:44.643Z,16.02
2019-02-15T04:09:13.283Z,17.50
2019-02-15T04:11:41.944Z,15.95
2019-02-15T04:14:10.598Z,16.52
2019-02-15T04:16:39.234Z,17.70
2019-02-15T04:19:07.889Z,17.67
2019-02-15T04:21:36.522Z,18.42
2019-02-15T04:24:05.234Z,16.93
2019-02-15T04:26:33.855Z,18.67
2019-02-15T04:29:02.502Z,15.32
2019-02-15T04:31:31.128Z,17.57
2019-02-15T04:33:59.767Z,18.98
2019-02-15T04:36:28.404Z,15.13
2019-02-15T04:38:56.999Z,17.85
2019-02-15T04:41:25.620Z,13.85
2019-02-15T04:43:54.212Z,17.10
2019-02-15T04:46:22.832Z,15.30
2019-02-15T04:48:51.454Z,15.00
2019-02-15T04:51:20.112Z,19.70
2019-02-15T04:53:48.720Z,19.98
2019-02-15T04:56:17.365Z,16.70
2019-02-15T04:58:45.997Z,16.25
2019-02-15T05:01:14.643Z,18.90
2019-02-15T05:03:50.168Z,18.52
2019-02-15T05:06:18.773Z,16.37
2019-02-15T05:08:47.445Z,18.40
2019-02-15T05:11:16.012Z,17.05
2019-02-15T05:13:44.644Z,20.20
2019-02-15T05:16:13.261Z,16.07
2019-02-15T05:18:41.910Z,17.80
2019-02-15T05:21:12.526Z,17.48
2019-02-15T05:23:40.865Z,20.05
2019-02-15T05:26:09.463Z,20.08
2019-02-15T05:28:38.104Z,21.42
2019-02-15T05:31:06.736Z,20.60
2019-02-15T05:33:35.730Z,16.52
2019-02-15T05:36:05.743Z,16.95
2019-02-15T05:38:34.399Z,16.42
2019-02-15T05:41:03.024Z,22.07
2019-02-15T05:43:31.660Z,27.10
2019-02-15T05:46:00.288Z,41.75
2019-02-15T05:51:23.345Z,33.13
2019-02-15T05:53:52.046Z,29.12
2019-02-15T05:56:20.663Z,33.33
2019-02-15T05:58:49.294Z,33.73
2019-02-15T06:03:53.865Z,20.97
2019-02-15T06:06:22.515Z,15.05
2019-02-15T06:08:51.189Z,17.05
2019-02-15T06:11:19.856Z,18.82
2019-02-15T06:13:48.459Z,20.50
2019-02-15T06:16:17.074Z,26.85
2019-02-15T06:18:45.688Z,37.78
2019-02-15T06:21:14.317Z,38.20
2019-02-15T06:23:42.947Z,49.18
2019-02-15T06:26:11.557Z,40.25
2019-02-15T06:28:40.178Z,35.63
2019-02-15T06:31:08.806Z,28.52
2019-02-15T06:33:37.462Z,23.73
2019-02-15T06:36:06.104Z,33.08
2019-02-15T06:38:35.296Z,23.67
2019-02-15T06:41:05.098Z,20.70
2019-02-15T06:43:33.768Z,18.67
2019-02-15T06:46:02.410Z,16.73
2019-02-15T06:48:31.042Z,20.92
2019-02-15T06:50:59.677Z,18.23
2019-02-15T06:53:28.295Z,18.40
2019-02-15T06:55:56.906Z,17.32
2019-02-15T06:58:25.541Z,21.50
2019-02-15T07:04:09.157Z,16.32
2019-02-15T07:06:37.775Z,19.17
2019-02-15T07:09:06.514Z,17.30
2019-02-15T07:11:35.123Z,21.23
2019-02-15T07:14:03.754Z,23.32
2019-02-15T07:16:32.368Z,18.45
2019-02-15T07:19:00.992Z,16.42
2019-02-15T07:21:29.627Z,18.67
2019-02-15T07:23:58.293Z,17.80
2019-02-15T07:26:28.703Z,16.23
2019-02-15T07:28:57.328Z,14.85
2019-02-15T07:31:25.943Z,17.17
2019-02-15T07:33:54.624Z,17.55
2019-02-15T07:36:23.366Z,17.20
2019-02-15T07:38:52.081Z,19.95
2019-02-15T07:41:20.699Z,15.90
2019-02-15T07:43:49.331Z,17.50
2019-02-15T07:46:17.983Z,18.80
2019-02-15T07:48:46.656Z,15.93
2019-02-15T07:51:15.315Z,18.07
2019-02-15T07:53:43.910Z,21.68
2019-02-15T07:56:12.638Z,20.12
2019-02-15T07:58:41.397Z,17.60
2019-02-15T08:01:10.103Z,17.02
2019-02-15T08:03:38.719Z,15.88
2019-02-15T08:06:07.637Z,15.75
2019-02-15T08:08:36.367Z,18.62
2019-02-15T08:11:05.046Z,19.75
2019-02-15T08:13:33.657Z,15.38
2019-02-15T08:16:02.922Z,16.90
2019-02-15T08:18:32.656Z,16.45
2019-02-15T08:21:01.314Z,16.50
2019-02-15T08:23:29.974Z,16.30
2019-02-15T08:25:58.590Z,20.82
2019-02-15T08:28:27.206Z,17.92
2019-02-15T08:30:55.887Z,22.13
2019-02-15T08:33:24.568Z,17.40
2019-02-15T08:35:53.254Z,14.33
2019-02-15T08:38:21.910Z,17.85
2019-02-15T08:40:50.594Z,18.12
2019-02-15T08:43:19.256Z,17.40
2019-02-15T08:45:47.922Z,18.05
2019-02-15T08:48:16.631Z,16.32
2019-02-15T08:50:45.274Z,18.80
2019-02-15T08:53:13.911Z,19.27
2019-02-15T08:55:42.534Z,23.15
2019-02-15T08:58:13.376Z,17.92
2019-02-15T09:00:42.060Z,16.20
2019-02-15T09:03:10.687Z,20.70
2019-02-15T09:05:39.300Z,22.20
2019-02-15T09:08:07.973Z,20.08
2019-02-15T09:10:36.522Z,17.87
2019-02-15T09:13:05.232Z,15.75
2019-02-15T09:15:33.845Z,15.05
2019-02-15T09:18:02.484Z,18.05
2019-02-15T09:20:31.092Z,14.60
2019-02-15T09:22:59.719Z,14.83
2019-02-15T09:25:28.362Z,15.40
2019-02-15T09:28:16.000Z,16.97
2019-02-15T09:33:35.911Z,19.15
2019-02-15T09:36:04.547Z,12.55
2019-02-15T09:38:33.189Z,20.92
2019-02-15T09:41:01.806Z,17.32
2019-02-15T09:43:30.477Z,17.80
2019-02-15T09:45:59.091Z,14.95
2019-02-15T09:48:27.723Z,19.55
2019-02-15T09:50:56.359Z,20.37
2019-02-15T09:53:24.975Z,15.15
2019-02-15T09:55:53.616Z,13.03
2019-02-15T09:58:22.295Z,14.65
2019-02-15T10:00:51.072Z,17.07
2019-02-15T10:03:19.848Z,13.35
2019-02-15T10:05:48.503Z,17.48
2019-02-15T10:08:17.109Z,15.20
2019-02-15T10:10:45.883Z,13.03
2019-02-15T10:13:14.494Z,14.98
2019-02-15T10:15:43.142Z,14.00
2019-02-15T10:18:11.762Z,14.20
2019-02-15T10:20:59.654Z,15.63
2019-02-15T10:23:28.278Z,16.65
2019-02-15T10:25:56.926Z,13.88
2019-02-15T10:28:25.533Z,12.95
2019-02-15T10:30:54.175Z,20.72
2019-02-15T10:33:22.798Z,29.90
2019-02-15T10:35:51.452Z,21.95
2019-02-15T10:38:20.110Z,31.27
2019-02-15T10:40:48.764Z,26.62
2019-02-15T10:43:17.399Z,28.60
2019-02-15T10:45:46.157Z,19.65
2019-02-15T10:48:14.797Z,17.40
2019-02-15T10:50:43.513Z,15.43
2019-02-15T10:53:12.133Z,16.87
2019-02-15T10:55:40.810Z,14.73
2019-02-15T10:58:09.440Z,16.17
2019-02-15T11:00:38.218Z,13.58
2019-02-15T11:03:06.862Z,15.98
2019-02-15T11:05:35.506Z,19.02
2019-02-15T11:08:04.138Z,19.85
2019-02-15T11:10:32.755Z,16.77
2019-02-15T11:13:01.419Z,22.37
2019-02-15T11:15:30.381Z,17.25
2019-02-15T11:17:59.452Z,13.53
2019-02-15T11:20:28.122Z,16.30
2019-02-15T11:22:57.099Z,15.23
2019-02-15T11:25:25.807Z,15.28
2019-02-15T11:27:54.601Z,17.15
2019-02-15T11:30:23.488Z,15.83
2019-02-15T11:32:52.120Z,12.78
2019-02-15T11:35:20.743Z,14.68
2019-02-15T11:37:49.411Z,18.95
2019-02-15T11:40:18.050Z,13.05
2019-02-15T11:42:46.722Z,16.80
2019-02-15T11:45:15.442Z,15.93
2019-02-15T11:47:44.097Z,20.92
2019-02-15T11:50:12.733Z,13.62
2019-02-15T11:52:41.349Z,22.42
2019-02-15T11:55:10.070Z,15.63
2019-02-15T11:57:38.693Z,14.07
2019-02-15T12:02:44.162Z,14.00
2019-02-15T12:05:52.595Z,13.90
2019-02-15T12:08:21.310Z,15.57
2019-02-15T12:10:49.910Z,16.40
2019-02-15T12:13:18.562Z,15.88
2019-02-15T12:15:47.207Z,14.35
2019-02-15T12:18:15.828Z,16.53
2019-02-15T12:20:44.492Z,13.30
2019-02-15T12:23:13.096Z,15.67
2019-02-15T12:25:41.749Z,11.50
2019-02-15T12:28:10.374Z,15.73
2019-02-15T12:30:38.987Z,12.97
2019-02-15T12:33:07.623Z,16.93
2019-02-15T12:35:36.254Z,16.70
2019-02-15T12:38:04.895Z,25.90
2019-02-15T12:40:33.546Z,13.30
2019-02-15T12:43:02.183Z,17.23
2019-02-15T12:45:30.829Z,17.50
2019-02-15T12:47:59.437Z,12.70
2019-02-15T12:50:28.074Z,13.10
2019-02-15T12:52:56.692Z,21.40
2019-02-15T12:55:25.316Z,14.67
2019-02-15T12:57:53.962Z,16.03
2019-02-15T13:00:22.589Z,16.20
2019-02-15T13:02:51.219Z,16.13
2019-02-15T13:05:19.841Z,14.30
2019-02-15T13:07:48.489Z,16.67
2019-02-15T13:13:09.646Z,13.27
2019-02-15T13:15:38.360Z,14.83
2019-02-15T13:18:07.016Z,12.27
2019-02-15T13:20:35.665Z,12.43
2019-02-15T13:23:04.293Z,12.67
2019-02-15T13:25:36.793Z,13.77
2019-02-15T13:28:03.243Z,17.30
2019-02-15T13:30:31.869Z,13.60
2019-02-15T13:33:00.524Z,16.07
2019-02-15T13:35:29.163Z,15.37
2019-02-15T13:37:57.839Z,17.97
2019-02-15T13:43:12.907Z,15.13
2019-02-15T13:45:41.524Z,15.90
2019-02-15T13:48:10.199Z,12.77
2019-02-15T13:50:38.818Z,18.63
2019-02-15T13:53:07.518Z,11.23
2019-02-15T13:55:36.155Z,15.77
2019-02-15T13:58:04.855Z,13.17
2019-02-15T14:00:33.498Z,11.03
2019-02-15T14:03:02.139Z,11.93
2019-02-15T14:05:30.729Z,13.43
2019-02-15T14:07:59.356Z,15.40
2019-02-15T14:10:27.972Z,11.23
2019-02-15T14:12:56.626Z,22.57
2019-02-15T14:15:25.239Z,12.33
2019-02-15T14:17:53.920Z,13.47
2019-02-15T14:20:22.647Z,12.80
2019-02-15T14:22:51.266Z,12.00
2019-02-15T14:25:19.915Z,24.60
2019-02-15T14:27:48.525Z,12.07
2019-02-15T14:30:17.218Z,11.83
2019-02-15T14:32:45.839Z,9.70
2019-02-15T14:35:14.553Z,16.90
2019-02-15T14:37:43.269Z,13.47
2019-02-15T14:40:12.144Z,13.03
2019-02-15T14:42:40.777Z,26.83
2019-02-15T14:45:49.381Z,13.47
2019-02-15T14:48:19.978Z,10.57
2019-02-15T14:50:48.376Z,11.60
2019-02-15T14:53:19.626Z,13.37
2019-02-15T14:55:48.226Z,13.80
2019-02-15T14:58:16.905Z,17.37
2019-02-15T15:00:45.609Z,11.70
2019-02-15T15:03:14.192Z,11.00
2019-02-15T15:05:42.815Z,11.70
2019-02-15T15:08:11.433Z,12.77
2019-02-15T15:10:40.090Z,10.90
2019-02-15T15:13:08.777Z,19.30
2019-02-15T15:15:37.572Z,27.20
2019-02-15T15:18:13.058Z,12.50
2019-02-15T15:20:36.727Z,8.20
2019-02-15T15:25:49.582Z,11.03
2019-02-15T15:28:18.210Z,11.03
2019-02-15T15:30:46.843Z,11.87
2019-02-15T15:33:15.527Z,12.20
2019-02-15T15:35:44.157Z,13.90
2019-02-15T15:38:12.811Z,12.00
2019-02-15T15:40:41.470Z,9.47
2019-02-15T15:43:10.296Z,11.57
2019-02-15T15:45:38.918Z,12.80
2019-02-15T15:48:07.538Z,11.97
2019-02-15T15:50:36.158Z,8.77
2019-02-15T15:53:04.857Z,10.30
2019-02-15T15:55:33.468Z,10.20
2019-02-15T15:58:02.102Z,12.60
2019-02-15T16:00:38.701Z,12.00
2019-02-15T16:03:01.089Z,12.30
2019-02-15T16:05:29.762Z,10.90
2019-02-15T16:07:58.409Z,11.63
2019-02-15T16:10:27.011Z,9.80
2019-02-15T16:13:14.855Z,11.23
2019-02-15T16:15:43.464Z,11.10
2019-02-15T16:18:12.101Z,9.63
2019-02-15T16:20:40.753Z,11.83
2019-02-15T16:23:09.349Z,9.83
2019-02-15T16:25:37.987Z,31.33
2019-02-15T16:28:06.611Z,10.87
2019-02-15T16:30:35.298Z,11.20
2019-02-15T16:33:03.957Z,10.00
2019-02-15T16:35:32.574Z,14.80
2019-02-15T16:38:01.302Z,27.87
2019-02-15T16:40:29.912Z,17.43
2019-02-15T16:42:58.645Z,17.50
2019-02-15T16:45:27.255Z,13.67
2019-02-15T16:47:55.931Z,15.83
2019-02-15T16:50:24.689Z,12.80
2019-02-15T16:52:53.335Z,11.93
2019-02-15T16:55:21.953Z,11.73
2019-02-15T16:57:50.556Z,9.97
2019-02-15T17:00:19.213Z,10.63
2019-02-15T17:02:48.101Z,10.10
2019-02-15T17:05:16.723Z,15.80
2019-02-15T17:07:45.388Z,10.57
2019-02-15T17:10:14.116Z,11.80
2019-02-15T17:12:42.733Z,12.57
2019-02-15T17:15:11.634Z,11.20
2019-02-15T17:17:40.289Z,12.10
2019-02-15T17:20:09.703Z,13.47
2019-02-15T17:22:38.768Z,10.00
2019-02-15T17:27:43.587Z,11.93
2019-02-15T17:30:12.472Z,10.53
2019-02-15T17:32:41.321Z,11.13
2019-02-15T17:35:10.215Z,12.47
2019-02-15T17:37:39.110Z,14.23
2019-02-15T17:40:09.367Z,13.32
2019-02-15T17:42:38.148Z,11.43
2019-02-15T17:45:07.652Z,13.83
2019-02-15T17:47:55.638Z,12.53
2019-02-15T17:50:24.449Z,13.00
2019-02-15T17:52:53.882Z,14.13
2019-02-15T17:55:45.501Z,7.85
2019-02-15T17:58:14.205Z,9.58
2019-02-15T18:03:38.632Z,11.85
2019-02-15T18:06:07.358Z,12.78
2019-02-15T18:08:36.339Z,12.57
2019-02-15T18:11:07.672Z,12.30
2019-02-15T18:17:04.427Z,19.77
2019-02-15T18:19:33.728Z,22.20
2019-02-15T18:22:03.118Z,16.23
2019-02-15T18:24:33.203Z,13.20
2019-02-15T18:27:02.733Z,14.38
2019-02-15T18:29:31.599Z,12.13
2019-02-15T18:32:00.472Z,15.63
2019-02-15T18:34:29.256Z,16.93
2019-02-15T18:36:58.009Z,13.40
2019-02-15T18:39:26.728Z,14.75
2019-02-15T18:41:58.729Z,13.53
2019-02-15T18:44:27.674Z,14.55
2019-02-15T18:46:56.496Z,13.53
2019-02-15T18:49:25.241Z,16.07
2019-02-15T18:51:54.053Z,16.85
2019-02-15T18:54:23.151Z,15.58
2019-02-15T18:56:54.208Z,16.80
2019-02-15T18:59:22.959Z,17.10
2019-02-15T19:05:00.561Z,14.53
2019-02-15T19:07:29.290Z,13.75
2019-02-15T19:09:57.985Z,16.12
2019-02-15T19:12:26.731Z,13.60
2019-02-15T19:14:55.447Z,15.13
2019-02-15T19:17:24.260Z,15.18
2019-02-15T19:19:53.450Z,23.98
2019-02-15T19:22:22.227Z,22.02
2019-02-15T19:24:51.868Z,21.00
2019-02-15T19:30:50.442Z,20.23
2019-02-15T19:33:19.233Z,17.15
2019-02-15T19:35:48.098Z,12.65
2019-02-15T19:38:17.018Z,12.63
2019-02-15T19:40:45.896Z,15.75
2019-02-15T19:46:17.978Z,15.32
2019-02-15T19:48:33.618Z,15.72
2019-02-15T19:51:21.783Z,16.50
2019-02-15T19:53:50.426Z,18.02
2019-02-15T19:56:19.261Z,18.00
2019-02-15T19:58:48.202Z,25.43
2019-02-15T20:04:33.273Z,21.62
2019-02-15T20:09:43.758Z,18.48
2019-02-15T20:12:12.971Z,18.82
2019-02-15T20:14:43.939Z,18.10
2019-02-15T20:20:47.287Z,17.17
2019-02-15T20:23:16.153Z,16.77
2019-02-15T20:25:44.990Z,13.58
2019-02-15T20:28:14.575Z,13.25
2019-02-15T20:30:44.529Z,12.60
2019-02-15T20:33:13.349Z,13.65
2019-02-15T20:35:42.114Z,16.52
2019-02-15T20:38:12.266Z,15.25
2019-02-15T20:40:41.572Z,13.93
2019-02-15T20:43:10.904Z,13.30
2019-02-15T20:45:39.817Z,13.40
2019-02-15T20:48:11.828Z,12.37
2019-02-15T20:50:39.501Z,10.80
2019-02-15T20:53:08.268Z,15.75
2019-02-15T20:55:37.133Z,14.40
2019-02-15T20:58:08.546Z,10.13
2019-02-15T21:00:39.883Z,10.85
2019-02-15T21:03:29.378Z,14.63
2019-02-15T21:08:47.758Z,13.53
2019-02-15T21:11:16.512Z,11.75
2019-02-15T21:14:05.853Z,14.23
2019-02-15T21:16:34.722Z,14.13
2019-02-15T21:19:03.503Z,10.23
2019-02-15T21:21:32.296Z,13.15
2019-02-15T21:24:01.148Z,12.23
2019-02-15T21:26:29.935Z,11.45
2019-02-15T21:28:58.780Z,15.25
2019-02-15T21:31:27.506Z,14.58
2019-02-15T21:33:56.344Z,12.70
2019-02-15T21:36:25.081Z,16.37
2019-02-15T21:38:53.766Z,13.53
2019-02-15T21:41:41.670Z,16.05
2019-02-15T21:44:10.476Z,13.93
2019-02-15T21:46:39.301Z,10.40
2019-02-15T21:49:09.531Z,11.70
2019-02-15T21:51:38.392Z,14.43
2019-02-15T21:54:07.131Z,14.33
2019-02-15T21:56:35.927Z,14.70
2019-02-15T21:59:04.663Z,12.18
2019-02-15T22:01:33.416Z,13.10
2019-02-15T22:04:21.473Z,15.30
2019-02-15T22:06:50.345Z,13.48
2019-02-15T22:09:38.433Z,10.58
2019-02-15T22:12:07.185Z,15.55
2019-02-15T22:14:35.986Z,16.07
2019-02-15T22:17:08.633Z,18.82
2019-02-15T22:19:37.370Z,16.30
2019-02-15T22:22:06.121Z,20.62
2019-02-15T22:24:35.360Z,15.95
2019-02-15T22:27:04.106Z,18.65
2019-02-15T22:29:33.064Z,23.83
2019-02-15T22:32:01.785Z,21.10
2019-02-15T22:34:30.451Z,17.67
2019-02-15T22:36:59.249Z,18.77
2019-02-15T22:39:28.005Z,23.92
2019-02-15T22:41:56.821Z,23.12
2019-02-15T22:44:25.606Z,26.27
2019-02-15T22:46:54.275Z,23.25
2019-02-15T22:49:22.990Z,20.30
2019-02-15T22:51:51.667Z,20.32
2019-02-15T22:54:20.425Z,17.00
2019-02-15T22:56:49.149Z,18.40
2019-02-15T22:59:17.978Z,18.75
2019-02-15T23:01:46.793Z,19.73
2019-02-15T23:04:15.609Z,19.55
2019-02-15T23:06:44.328Z,18.40
2019-02-15T23:09:32.237Z,17.02
2019-02-15T23:12:01.087Z,15.15
2019-02-15T23:14:29.870Z,18.70
2019-02-15T23:16:58.854Z,19.02
2019-02-15T23:19:28.051Z,14.30
2019-02-15T23:21:56.875Z,14.68
2019-02-15T23:24:25.905Z,15.75
2019-02-15T23:26:54.669Z,15.93
2019-02-15T23:29:25.855Z,21.48
2019-02-15T23:31:54.643Z,14.98
2019-02-15T23:34:23.352Z,16.95
2019-02-15T23:36:54.602Z,18.20
2019-02-15T23:39:23.269Z,16.70
2019-02-15T23:41:51.989Z,16.73
2019-02-15T23:44:20.686Z,18.15
2019-02-15T23:49:32.103Z,17.02
2019-02-15T23:52:03.261Z,16.57
2019-02-15T23:54:51.416Z,15.03
