createdAt,value
2019-01-18T00:01:45.276Z,100.00
2019-01-18T00:04:15.096Z,100.00
2019-01-18T00:06:44.882Z,100.00
2019-01-18T00:09:14.665Z,100.00
2019-01-18T00:11:44.528Z,100.00
2019-01-18T00:14:14.280Z,100.00
2019-01-18T00:17:03.348Z,100.00
2019-01-18T00:19:33.147Z,100.00
2019-01-18T00:22:02.943Z,100.00
2019-01-18T00:24:33.312Z,100.00
2019-01-18T00:27:03.140Z,100.00
2019-01-18T00:29:33.010Z,100.00
2019-01-18T00:32:02.819Z,100.00
2019-01-18T00:34:32.589Z,100.00
2019-01-18T00:37:02.367Z,100.00
2019-01-18T00:39:32.186Z,100.00
2019-01-18T00:42:01.958Z,100.00
2019-01-18T00:44:31.717Z,100.00
2019-01-18T00:47:01.551Z,100.00
2019-01-18T00:49:31.348Z,100.00
2019-01-18T00:52:01.161Z,100.00
2019-01-18T00:54:30.959Z,100.00
2019-01-18T00:57:00.748Z,100.00
2019-01-18T00:59:36.146Z,100.00
2019-01-18T01:02:02.035Z,100.00
2019-01-18T01:04:31.825Z,100.00
2019-01-18T01:07:01.717Z,100.00
2019-01-18T01:09:31.477Z,100.00
2019-01-18T01:12:01.287Z,100.00
2019-01-18T01:14:31.080Z,100.00
2019-01-18T01:17:00.865Z,100.00
2019-01-18T01:19:30.671Z,100.00
2019-01-18T01:22:00.488Z,100.00
2019-01-18T01:24:30.416Z,100.00
2019-01-18T01:27:00.205Z,100.00
2019-01-18T01:29:29.968Z,100.00
2019-01-18T01:31:59.760Z,100.00
2019-01-18T01:34:29.592Z,100.00
2019-01-18T01:36:59.377Z,100.00
2019-01-18T01:39:29.166Z,100.00
2019-01-18T01:41:58.974Z,100.00
2019-01-18T01:44:28.758Z,100.00
2019-01-18T01:46:58.551Z,100.00
2019-01-18T01:49:28.315Z,100.00
2019-01-18T01:51:58.121Z,100.00
2019-01-18T01:54:27.923Z,100.00
2019-01-18T01:56:57.703Z,100.00
2019-01-18T01:59:27.490Z,100.00
2019-01-18T02:01:57.300Z,100.00
2019-01-18T02:04:27.198Z,100.00
2019-01-18T02:06:56.955Z,100.00
2019-01-18T02:09:26.762Z,100.00
2019-01-18T02:11:56.551Z,100.00
2019-01-18T02:14:26.325Z,100.00
2019-01-18T02:16:56.088Z,100.00
2019-01-18T02:19:25.895Z,100.00
2019-01-18T02:21:55.693Z,100.00
2019-01-18T02:24:25.734Z,100.00
2019-01-18T02:26:55.546Z,100.00
2019-01-18T02:29:25.312Z,100.00
2019-01-18T02:31:57.609Z,100.00
2019-01-18T02:34:27.382Z,100.00
2019-01-18T02:36:57.196Z,100.00
2019-01-18T02:39:26.986Z,100.00
2019-01-18T02:41:56.772Z,100.00
2019-01-18T02:44:26.570Z,100.00
2019-01-18T02:46:56.350Z,100.00
2019-01-18T02:49:26.092Z,100.00
2019-01-18T02:51:55.881Z,100.00
2019-01-18T02:54:25.695Z,100.00
2019-01-18T02:56:55.473Z,100.00
2019-01-18T02:59:25.267Z,100.00
2019-01-18T03:01:55.115Z,100.00
2019-01-18T03:04:27.340Z,100.00
2019-01-18T03:06:57.250Z,100.00
2019-01-18T03:09:27.042Z,100.00
2019-01-18T03:11:56.833Z,100.00
2019-01-18T03:14:26.685Z,100.00
2019-01-18T03:16:56.517Z,100.00
2019-01-18T03:19:26.280Z,100.00
2019-01-18T03:21:56.073Z,100.00
2019-01-18T03:24:25.847Z,100.00
2019-01-18T03:26:55.637Z,100.00
2019-01-18T03:29:25.745Z,100.00
2019-01-18T03:31:55.574Z,100.00
2019-01-18T03:34:25.373Z,100.00
2019-01-18T03:36:55.167Z,100.00
2019-01-18T03:39:24.939Z,100.00
2019-01-18T03:41:55.712Z,100.00
2019-01-18T03:44:25.471Z,100.00
2019-01-18T03:46:55.378Z,100.00
2019-01-18T03:49:25.499Z,100.00
2019-01-18T03:51:55.270Z,100.00
2019-01-18T03:54:25.077Z,100.00
2019-01-18T03:56:54.863Z,100.00
2019-01-18T03:59:24.683Z,100.00
2019-01-18T04:01:54.465Z,100.00
2019-01-18T04:04:24.369Z,100.00
2019-01-18T04:06:54.197Z,100.00
2019-01-18T04:09:23.979Z,100.00
2019-01-18T04:11:53.787Z,100.00
2019-01-18T04:14:23.554Z,100.00
2019-01-18T04:16:53.645Z,100.00
2019-01-18T04:19:24.358Z,100.00
2019-01-18T04:21:54.132Z,100.00
2019-01-18T04:24:23.919Z,100.00
2019-01-18T04:26:53.702Z,100.00
2019-01-18T04:29:23.473Z,100.00
2019-01-18T04:31:53.295Z,100.00
2019-01-18T04:34:23.053Z,100.00
2019-01-18T04:36:52.837Z,100.00
2019-01-18T04:39:22.627Z,100.00
2019-01-18T04:41:52.408Z,100.00
2019-01-18T04:44:22.202Z,100.00
2019-01-18T04:46:51.990Z,100.00
2019-01-18T04:49:21.757Z,100.00
2019-01-18T04:51:51.685Z,100.00
2019-01-18T04:54:21.490Z,100.00
2019-01-18T04:56:51.269Z,100.00
2019-01-18T04:59:21.048Z,100.00
2019-01-18T05:01:50.820Z,100.00
2019-01-18T05:04:20.717Z,100.00
2019-01-18T05:06:50.512Z,100.00
2019-01-18T05:09:20.401Z,100.00
2019-01-18T05:11:50.177Z,100.00
2019-01-18T05:14:19.967Z,100.00
2019-01-18T05:16:49.931Z,100.00
2019-01-18T05:19:19.713Z,100.00
2019-01-18T05:21:49.557Z,100.00
2019-01-18T05:24:20.034Z,100.00
2019-01-18T05:26:51.853Z,100.00
2019-01-18T05:29:21.730Z,100.00
2019-01-18T05:31:51.526Z,100.00
2019-01-18T05:34:21.348Z,100.00
2019-01-18T05:36:51.147Z,100.00
2019-01-18T05:39:20.966Z,100.00
2019-01-18T05:41:50.794Z,100.00
2019-01-18T05:44:20.608Z,100.00
2019-01-18T05:46:50.361Z,100.00
2019-01-18T05:49:20.162Z,100.00
2019-01-18T05:51:49.918Z,100.00
2019-01-18T05:54:19.678Z,100.00
2019-01-18T05:56:49.485Z,100.00
2019-01-18T05:59:19.328Z,100.00
2019-01-18T06:01:49.142Z,100.00
2019-01-18T06:04:18.928Z,100.00
2019-01-18T06:06:48.753Z,100.00
2019-01-18T06:09:18.546Z,100.00
2019-01-18T06:11:48.322Z,100.00
2019-01-18T06:14:18.127Z,100.00
2019-01-18T06:16:47.907Z,100.00
2019-01-18T06:19:17.672Z,100.00
2019-01-18T06:21:47.506Z,100.00
2019-01-18T06:24:17.331Z,100.00
2019-01-18T06:26:47.165Z,100.00
2019-01-18T06:29:16.936Z,100.00
2019-01-18T06:31:46.757Z,100.00
2019-01-18T06:34:16.553Z,100.00
2019-01-18T06:36:46.356Z,100.00
2019-01-18T06:39:16.282Z,100.00
2019-01-18T06:41:47.402Z,100.00
2019-01-18T06:44:17.210Z,100.00
2019-01-18T06:46:47.058Z,100.00
2019-01-18T06:49:17.848Z,100.00
2019-01-18T06:51:48.069Z,100.00
2019-01-18T06:54:17.891Z,100.00
2019-01-18T06:56:47.700Z,100.00
2019-01-18T06:59:17.502Z,100.00
2019-01-18T07:01:47.683Z,100.00
2019-01-18T07:04:17.506Z,100.00
2019-01-18T07:06:47.294Z,100.00
2019-01-18T07:09:17.187Z,100.00
2019-01-18T07:11:46.975Z,100.00
2019-01-18T07:14:17.128Z,100.00
2019-01-18T07:16:46.958Z,100.00
2019-01-18T07:19:16.754Z,100.00
2019-01-18T07:21:46.578Z,100.00
2019-01-18T07:24:16.428Z,100.00
2019-01-18T07:26:46.223Z,100.00
2019-01-18T07:29:16.117Z,100.00
2019-01-18T07:31:45.919Z,100.00
2019-01-18T07:34:15.714Z,100.00
2019-01-18T07:36:45.493Z,100.00
2019-01-18T07:39:15.320Z,100.00
2019-01-18T07:41:45.116Z,100.00
2019-01-18T07:44:14.905Z,100.00
2019-01-18T07:46:44.702Z,100.00
2019-01-18T07:49:14.481Z,100.00
2019-01-18T07:51:44.288Z,100.00
2019-01-18T07:54:14.226Z,100.00
2019-01-18T07:56:44.018Z,100.00
2019-01-18T07:59:13.807Z,100.00
2019-01-18T08:01:43.635Z,100.00
2019-01-18T08:04:14.906Z,100.00
2019-01-18T08:06:44.686Z,100.00
2019-01-18T08:09:14.476Z,100.00
2019-01-18T08:11:44.258Z,100.00
2019-01-18T08:14:14.078Z,100.00
2019-01-18T08:16:46.965Z,100.00
2019-01-18T08:19:16.771Z,100.00
2019-01-18T08:21:46.541Z,100.00
2019-01-18T08:24:16.302Z,100.00
2019-01-18T08:26:47.054Z,100.00
2019-01-18T08:29:16.853Z,100.00
2019-01-18T08:31:46.659Z,100.00
2019-01-18T08:34:16.529Z,100.00
2019-01-18T08:36:46.303Z,100.00
2019-01-18T08:39:16.107Z,100.00
2019-01-18T08:41:46.037Z,100.00
2019-01-18T08:44:15.805Z,100.00
2019-01-18T08:46:45.636Z,100.00
2019-01-18T08:49:15.420Z,100.00
2019-01-18T08:51:45.209Z,100.00
2019-01-18T08:54:15.004Z,100.00
2019-01-18T08:56:44.805Z,100.00
2019-01-18T08:59:14.609Z,100.00
2019-01-18T09:01:44.400Z,100.00
2019-01-18T09:04:14.218Z,100.00
2019-01-18T09:06:43.996Z,100.00
2019-01-18T09:09:13.907Z,100.00
2019-01-18T09:11:43.686Z,100.00
2019-01-18T09:14:19.316Z,100.00
2019-01-18T09:16:45.158Z,100.00
2019-01-18T09:19:14.916Z,100.00
2019-01-18T09:21:44.695Z,100.00
2019-01-18T09:24:14.489Z,100.00
2019-01-18T09:26:44.315Z,100.00
2019-01-18T09:29:14.136Z,100.00
2019-01-18T09:31:43.914Z,100.00
2019-01-18T09:34:13.712Z,100.00
2019-01-18T09:36:43.536Z,100.00
2019-01-18T09:39:13.263Z,100.00
2019-01-18T09:41:44.167Z,100.00
2019-01-18T09:44:14.159Z,100.00
2019-01-18T09:46:43.943Z,100.00
2019-01-18T09:49:13.711Z,100.00
2019-01-18T09:51:43.528Z,100.00
2019-01-18T09:54:13.303Z,100.00
2019-01-18T09:56:43.104Z,100.00
2019-01-18T09:59:12.909Z,100.00
2019-01-18T10:01:49.101Z,100.00
2019-01-18T10:04:14.490Z,100.00
2019-01-18T10:06:44.317Z,100.00
2019-01-18T10:09:14.073Z,100.00
2019-01-18T10:11:43.930Z,100.00
2019-01-18T10:14:13.713Z,100.00
2019-01-18T10:16:43.468Z,100.00
2019-01-18T10:19:13.262Z,100.00
2019-01-18T10:21:43.035Z,100.00
2019-01-18T10:24:12.815Z,100.00
2019-01-18T10:26:42.614Z,100.00
2019-01-18T10:29:12.398Z,100.00
2019-01-18T10:31:42.231Z,100.00
2019-01-18T10:34:12.058Z,100.00
2019-01-18T10:36:42.309Z,100.00
2019-01-18T10:39:12.239Z,100.00
2019-01-18T10:41:42.029Z,100.00
2019-01-18T10:44:11.843Z,100.00
2019-01-18T10:46:41.718Z,100.00
2019-01-18T10:49:11.519Z,100.00
2019-01-18T10:51:41.298Z,100.00
2019-01-18T10:54:11.123Z,98.87
2019-01-18T10:56:40.877Z,94.45
2019-01-18T10:59:10.669Z,93.84
2019-01-18T11:01:40.486Z,98.30
2019-01-18T11:04:10.273Z,96.54
2019-01-18T11:06:40.065Z,94.34
2019-01-18T11:09:10.164Z,91.35
2019-01-18T11:11:39.988Z,89.74
2019-01-18T11:14:09.768Z,87.73
2019-01-18T11:16:39.587Z,88.80
2019-01-18T11:19:09.434Z,86.69
2019-01-18T11:21:39.310Z,81.31
2019-01-18T11:24:09.096Z,85.18
2019-01-18T11:26:38.879Z,86.32
2019-01-18T11:29:08.658Z,90.44
2019-01-18T11:31:38.449Z,94.66
2019-01-18T11:34:08.254Z,95.81
2019-01-18T11:36:38.009Z,96.07
2019-01-18T11:39:08.678Z,96.26
2019-01-18T11:41:38.498Z,98.11
2019-01-18T11:44:08.481Z,99.06
2019-01-18T11:46:38.277Z,99.21
2019-01-18T11:49:08.068Z,100.00
2019-01-18T11:51:37.859Z,100.00
2019-01-18T11:54:07.654Z,100.00
2019-01-18T11:56:37.468Z,100.00
2019-01-18T11:59:07.270Z,100.00
2019-01-18T12:01:37.080Z,100.00
2019-01-18T12:04:06.882Z,100.00
2019-01-18T12:06:36.654Z,100.00
2019-01-18T12:09:08.015Z,100.00
2019-01-18T12:11:37.790Z,100.00
2019-01-18T12:14:07.607Z,97.71
2019-01-18T12:16:37.391Z,95.53
2019-01-18T12:19:07.173Z,94.02
2019-01-18T12:21:37.313Z,96.88
2019-01-18T12:24:07.230Z,93.39
2019-01-18T12:26:37.026Z,93.74
2019-01-18T12:29:06.826Z,94.26
2019-01-18T12:31:37.621Z,96.49
2019-01-18T12:34:07.437Z,95.82
2019-01-18T12:36:37.630Z,92.49
2019-01-18T12:39:10.311Z,90.19
2019-01-18T12:41:40.647Z,95.46
2019-01-18T12:44:10.459Z,89.62
2019-01-18T12:46:40.267Z,84.77
2019-01-18T12:49:10.051Z,84.80
2019-01-18T12:51:39.864Z,85.43
2019-01-18T12:54:09.664Z,84.08
2019-01-18T12:56:39.472Z,85.62
2019-01-18T12:59:09.298Z,84.84
2019-01-18T13:01:39.165Z,82.46
2019-01-18T13:04:08.967Z,78.37
2019-01-18T13:06:38.769Z,82.29
2019-01-18T13:09:08.572Z,83.30
2019-01-18T13:11:38.358Z,80.52
2019-01-18T13:14:08.174Z,78.55
2019-01-18T13:16:37.954Z,76.93
2019-01-18T13:19:07.742Z,78.87
2019-01-18T13:21:37.546Z,78.12
2019-01-18T13:24:07.345Z,79.31
2019-01-18T13:26:37.256Z,77.39
2019-01-18T13:29:07.999Z,78.34
2019-01-18T13:31:37.782Z,77.63
2019-01-18T13:34:07.666Z,75.06
2019-01-18T13:36:37.445Z,74.73
2019-01-18T13:39:08.796Z,74.69
2019-01-18T13:41:38.524Z,73.06
2019-01-18T13:44:08.282Z,74.46
2019-01-18T13:46:38.096Z,75.04
2019-01-18T13:49:07.907Z,73.60
2019-01-18T13:51:37.721Z,73.21
2019-01-18T13:54:07.509Z,70.95
2019-01-18T13:56:37.354Z,70.92
2019-01-18T13:59:07.129Z,74.67
2019-01-18T14:01:36.916Z,75.68
2019-01-18T14:04:06.745Z,77.23
2019-01-18T14:06:36.541Z,78.61
2019-01-18T14:09:08.365Z,76.43
2019-01-18T14:11:38.131Z,78.80
2019-01-18T14:14:07.923Z,79.18
2019-01-18T14:16:37.723Z,78.83
2019-01-18T14:19:07.545Z,82.77
2019-01-18T14:21:37.334Z,78.47
2019-01-18T14:24:07.135Z,77.95
2019-01-18T14:26:36.930Z,79.47
2019-01-18T14:29:06.755Z,79.58
2019-01-18T14:31:39.516Z,81.29
2019-01-18T14:34:09.428Z,83.31
2019-01-18T14:36:39.209Z,81.63
2019-01-18T14:39:11.473Z,82.62
2019-01-18T14:41:41.413Z,81.03
2019-01-18T14:44:11.204Z,81.50
2019-01-18T14:46:40.997Z,81.75
2019-01-18T14:49:10.892Z,82.44
2019-01-18T14:51:40.686Z,83.90
2019-01-18T14:54:10.519Z,85.13
2019-01-18T14:56:40.299Z,85.48
2019-01-18T14:59:10.115Z,85.79
2019-01-18T15:01:39.886Z,81.03
2019-01-18T15:04:09.718Z,85.93
2019-01-18T15:06:39.503Z,89.38
2019-01-18T15:09:11.055Z,91.63
2019-01-18T15:11:41.718Z,93.30
2019-01-18T15:14:11.511Z,95.37
2019-01-18T15:16:41.319Z,97.27
2019-01-18T15:19:11.608Z,98.84
2019-01-18T15:21:41.416Z,98.73
2019-01-18T15:24:11.259Z,98.67
2019-01-18T15:26:41.026Z,99.79
2019-01-18T15:29:10.797Z,100.00
2019-01-18T15:31:41.809Z,100.00
2019-01-18T15:34:11.587Z,100.00
2019-01-18T15:36:41.430Z,100.00
2019-01-18T15:39:12.362Z,100.00
2019-01-18T15:41:42.154Z,100.00
2019-01-18T15:44:11.943Z,100.00
2019-01-18T15:46:41.787Z,100.00
2019-01-18T15:49:11.561Z,100.00
2019-01-18T15:51:41.349Z,100.00
2019-01-18T15:54:11.183Z,100.00
2019-01-18T15:56:41.045Z,100.00
2019-01-18T15:59:10.811Z,100.00
2019-01-18T16:01:40.614Z,100.00
2019-01-18T16:04:10.409Z,100.00
2019-01-18T16:06:40.179Z,100.00
2019-01-18T16:09:10.305Z,100.00
2019-01-18T16:11:40.089Z,100.00
2019-01-18T16:14:09.869Z,100.00
2019-01-18T16:16:39.962Z,100.00
2019-01-18T16:19:09.770Z,100.00
2019-01-18T16:21:39.575Z,100.00
2019-01-18T16:24:09.378Z,100.00
2019-01-18T16:26:39.217Z,100.00
2019-01-18T16:29:09.115Z,100.00
2019-01-18T16:31:38.877Z,100.00
2019-01-18T16:34:08.698Z,100.00
2019-01-18T16:36:38.482Z,100.00
2019-01-18T16:39:09.475Z,100.00
2019-01-18T16:41:39.251Z,100.00
2019-01-18T16:44:09.081Z,100.00
2019-01-18T16:46:39.668Z,100.00
2019-01-18T16:49:09.461Z,100.00
2019-01-18T16:51:39.267Z,100.00
2019-01-18T16:54:09.038Z,100.00
2019-01-18T16:56:38.861Z,100.00
2019-01-18T16:59:08.645Z,100.00
2019-01-18T17:01:38.452Z,100.00
2019-01-18T17:04:08.250Z,100.00
2019-01-18T17:06:38.072Z,100.00
2019-01-18T17:09:09.279Z,100.00
2019-01-18T17:11:39.105Z,100.00
2019-01-18T17:14:09.030Z,100.00
2019-01-18T17:16:44.790Z,100.00
2019-01-18T17:19:10.341Z,100.00
2019-01-18T17:21:40.150Z,100.00
2019-01-18T17:24:09.923Z,100.00
2019-01-18T17:26:39.719Z,100.00
2019-01-18T17:29:09.536Z,100.00
2019-01-18T17:31:39.339Z,100.00
2019-01-18T17:34:09.142Z,100.00
2019-01-18T17:36:41.102Z,100.00
2019-01-18T17:39:21.369Z,100.00
2019-01-18T17:42:13.777Z,100.00
2019-01-18T17:45:08.784Z,100.00
2019-01-18T17:48:07.561Z,100.00
2019-01-18T17:50:56.501Z,100.00
2019-01-18T17:54:01.319Z,100.00
2019-01-18T17:56:41.516Z,100.00
2019-01-18T18:00:09.820Z,100.00
2019-01-18T18:02:56.291Z,100.00
2019-01-18T18:05:47.287Z,100.00
2019-01-18T18:08:45.848Z,100.00
2019-01-18T18:11:44.002Z,100.00
2019-01-18T18:14:21.406Z,100.00
2019-01-18T18:17:26.019Z,100.00
2019-01-18T18:20:17.975Z,100.00
2019-01-18T18:23:03.968Z,100.00
2019-01-18T18:26:07.573Z,100.00
2019-01-18T18:29:01.484Z,100.00
2019-01-18T18:31:47.658Z,100.00
2019-01-18T18:34:36.368Z,100.00
2019-01-18T18:37:25.535Z,100.00
2019-01-18T18:40:05.683Z,100.00
2019-01-18T18:42:54.415Z,100.00
2019-01-18T18:45:40.307Z,100.00
2019-01-18T18:48:20.667Z,100.00
2019-01-18T18:51:23.845Z,100.00
2019-01-18T18:54:13.476Z,100.00
2019-01-18T18:57:02.682Z,100.00
2019-01-18T18:59:48.896Z,100.00
2019-01-18T19:02:47.399Z,100.00
2019-01-18T19:05:36.266Z,100.00
2019-01-18T19:08:22.598Z,100.00
2019-01-18T19:10:59.775Z,100.00
2019-01-18T19:13:36.740Z,100.00
2019-01-18T19:16:32.127Z,100.00
2019-01-18T19:19:15.572Z,100.00
2019-01-18T19:22:15.734Z,100.00
2019-01-18T19:25:21.408Z,100.00
2019-01-18T19:28:10.592Z,100.00
2019-01-18T19:31:21.155Z,100.00
2019-01-18T19:34:13.381Z,100.00
2019-01-18T19:37:13.452Z,100.00
2019-01-18T19:39:53.685Z,100.00
2019-01-18T19:42:58.499Z,100.00
2019-01-18T19:45:47.255Z,100.00
2019-01-18T19:48:44.351Z,100.00
2019-01-18T19:51:37.770Z,100.00
2019-01-18T19:54:20.900Z,100.00
2019-01-18T19:57:04.426Z,100.00
2019-01-18T20:00:05.824Z,100.00
2019-01-18T20:02:54.948Z,100.00
2019-01-18T20:05:35.065Z,100.00
2019-01-18T20:08:24.636Z,100.00
2019-01-18T20:11:04.418Z,100.00
2019-01-18T20:14:16.829Z,100.00
2019-01-18T20:17:27.415Z,100.00
2019-01-18T20:20:22.602Z,100.00
2019-01-18T20:23:11.732Z,100.00
2019-01-18T20:26:03.640Z,100.00
2019-01-18T20:28:40.936Z,100.00
2019-01-18T20:31:17.953Z,100.00
2019-01-18T20:34:04.115Z,100.00
2019-01-18T20:36:41.224Z,100.00
2019-01-18T20:39:40.618Z,100.00
2019-01-18T20:42:23.850Z,100.00
2019-01-18T20:45:36.076Z,100.00
2019-01-18T20:48:48.062Z,100.00
2019-01-18T20:51:46.550Z,100.00
2019-01-18T20:54:35.455Z,100.00
2019-01-18T20:57:38.565Z,100.00
2019-01-18T21:00:30.403Z,100.00
2019-01-18T21:03:26.517Z,100.00
2019-01-18T21:06:23.635Z,100.00
2019-01-18T21:09:23.692Z,100.00
2019-01-18T21:11:57.993Z,100.00
2019-01-18T21:15:03.712Z,100.00
2019-01-18T21:17:56.226Z,100.00
2019-01-18T21:21:03.582Z,100.00
2019-01-18T21:24:14.187Z,100.00
2019-01-18T21:27:10.382Z,100.00
2019-01-18T21:30:10.456Z,100.00
2019-01-18T21:33:08.555Z,100.00
2019-01-18T21:36:13.235Z,100.00
2019-01-18T21:39:17.419Z,100.00
2019-01-18T21:42:18.880Z,100.00
2019-01-18T21:45:30.647Z,100.00
2019-01-18T21:48:16.995Z,100.00
2019-01-18T21:51:11.978Z,100.00
2019-01-18T21:53:52.599Z,100.00
2019-01-18T21:56:33.100Z,100.00
2019-01-18T21:59:35.359Z,100.00
2019-01-18T22:02:27.603Z,100.00
2019-01-18T22:05:07.716Z,100.00
2019-01-18T22:07:51.126Z,100.00
2019-01-18T22:10:52.534Z,100.00
2019-01-18T22:13:32.567Z,100.00
2019-01-18T22:16:35.530Z,100.00
2019-01-18T22:19:35.447Z,100.00
2019-01-18T22:22:12.675Z,100.00
2019-01-18T22:25:08.086Z,100.00
2019-01-18T22:27:51.542Z,100.00
2019-01-18T22:30:34.683Z,100.00
2019-01-18T22:33:20.787Z,100.00
2019-01-18T22:36:34.750Z,100.00
2019-01-18T22:39:45.551Z,100.00
2019-01-18T22:42:50.141Z,100.00
2019-01-18T22:45:40.061Z,100.00
2019-01-18T22:48:31.034Z,100.00
2019-01-18T22:51:17.503Z,100.00
2019-01-18T22:54:06.567Z,100.00
2019-01-18T22:56:46.509Z,100.00
2019-01-18T22:59:44.659Z,100.00
2019-01-18T23:02:52.064Z,100.00
2019-01-18T23:05:56.587Z,100.00
2019-01-18T23:09:05.454Z,100.00
2019-01-18T23:11:47.879Z,100.00
2019-01-18T23:14:56.942Z,100.00
2019-01-18T23:17:39.763Z,100.00
2019-01-18T23:20:29.039Z,100.00
2019-01-18T23:23:09.326Z,100.00
2019-01-18T23:26:01.465Z,100.00
2019-01-18T23:29:09.598Z,100.00
2019-01-18T23:31:46.611Z,100.00
2019-01-18T23:34:51.284Z,100.00
2019-01-18T23:37:37.946Z,100.00
2019-01-18T23:40:46.965Z,100.00
2019-01-18T23:43:54.622Z,100.00
2019-01-18T23:46:45.877Z,100.00
2019-01-18T23:49:25.853Z,100.00
2019-01-18T23:52:02.613Z,100.00
2019-01-18T23:55:24.839Z,100.00
2019-01-18T23:58:18.649Z,100.00
