createdAt,value
2018-12-09T00:02:23.288Z,9.80
2018-12-09T00:05:02.712Z,9.80
2018-12-09T00:07:41.063Z,9.80
2018-12-09T00:10:18.387Z,9.90
2018-12-09T00:12:57.462Z,10.00
2018-12-09T00:15:35.777Z,10.00
2018-12-09T00:18:12.138Z,10.00
2018-12-09T00:20:48.096Z,10.00
2018-12-09T00:23:22.113Z,10.10
2018-12-09T00:25:56.944Z,10.10
2018-12-09T00:28:30.825Z,10.10
2018-12-09T00:31:05.043Z,10.00
2018-12-09T00:33:41.229Z,10.10
2018-12-09T00:36:16.102Z,10.10
2018-12-09T00:38:53.189Z,10.00
2018-12-09T00:41:29.883Z,10.00
2018-12-09T00:44:11.379Z,10.00
2018-12-09T00:46:46.100Z,9.80
2018-12-09T00:49:26.304Z,9.50
2018-12-09T00:52:01.137Z,9.30
2018-12-09T00:54:34.853Z,9.20
2018-12-09T00:57:09.506Z,9.20
2018-12-09T00:59:46.249Z,9.10
2018-12-09T01:02:22.423Z,9.10
2018-12-09T01:04:57.338Z,8.70
2018-12-09T01:07:34.599Z,8.20
2018-12-09T01:10:11.828Z,7.20
2018-12-09T01:12:51.062Z,6.70
2018-12-09T01:15:25.688Z,6.70
2018-12-09T01:17:59.412Z,7.20
2018-12-09T01:20:35.574Z,7.70
2018-12-09T01:23:09.218Z,7.90
2018-12-09T01:25:45.408Z,8.00
2018-12-09T01:28:17.581Z,8.10
2018-12-09T01:30:53.904Z,8.00
2018-12-09T01:33:28.019Z,8.00
2018-12-09T01:36:04.198Z,7.90
2018-12-09T01:38:39.182Z,7.80
2018-12-09T01:41:16.613Z,7.90
2018-12-09T01:43:50.928Z,7.90
2018-12-09T01:46:25.255Z,8.00
2018-12-09T01:49:01.416Z,8.10
2018-12-09T01:51:38.157Z,8.20
2018-12-09T01:54:17.109Z,8.30
2018-12-09T01:56:53.937Z,8.30
2018-12-09T01:59:27.456Z,8.40
2018-12-09T02:02:01.987Z,8.50
2018-12-09T02:04:38.698Z,8.70
2018-12-09T02:07:14.024Z,8.70
2018-12-09T02:09:48.142Z,8.80
2018-12-09T02:12:23.782Z,8.80
2018-12-09T02:15:00.682Z,8.80
2018-12-09T02:17:34.727Z,8.80
2018-12-09T02:20:11.212Z,8.70
2018-12-09T02:22:46.358Z,8.70
2018-12-09T02:25:22.695Z,8.70
2018-12-09T02:27:56.286Z,8.80
2018-12-09T02:30:30.934Z,8.70
2018-12-09T02:33:08.115Z,8.50
2018-12-09T02:35:46.643Z,8.50
2018-12-09T02:38:22.445Z,8.40
2018-12-09T02:40:58.718Z,8.50
2018-12-09T02:43:37.182Z,8.50
2018-12-09T02:46:11.690Z,8.50
2018-12-09T02:48:46.431Z,8.50
2018-12-09T02:51:22.926Z,8.60
2018-12-09T02:53:56.999Z,8.60
2018-12-09T02:56:30.921Z,8.60
2018-12-09T02:59:08.192Z,8.60
2018-12-09T03:01:42.746Z,8.70
2018-12-09T03:04:19.654Z,8.70
2018-12-09T03:06:53.835Z,8.60
2018-12-09T03:09:30.106Z,8.60
2018-12-09T03:12:06.497Z,8.50
2018-12-09T03:14:40.441Z,8.60
2018-12-09T03:17:19.482Z,8.50
2018-12-09T03:19:54.005Z,8.50
2018-12-09T03:22:27.608Z,8.50
2018-12-09T03:25:01.471Z,8.60
2018-12-09T03:27:35.802Z,8.60
2018-12-09T03:30:10.314Z,8.60
2018-12-09T03:32:47.021Z,8.60
2018-12-09T03:35:22.080Z,8.60
2018-12-09T03:38:00.725Z,8.50
2018-12-09T03:40:37.189Z,8.30
2018-12-09T03:43:12.966Z,8.20
2018-12-09T03:45:55.453Z,8.10
2018-12-09T03:48:29.526Z,8.00
2018-12-09T03:51:09.520Z,7.90
2018-12-09T03:53:46.352Z,7.90
2018-12-09T03:56:23.359Z,8.00
2018-12-09T03:58:59.904Z,8.00
2018-12-09T04:01:36.493Z,7.90
2018-12-09T04:04:11.553Z,7.90
2018-12-09T04:06:52.439Z,7.90
2018-12-09T04:09:28.908Z,7.90
2018-12-09T04:12:04.791Z,7.90
2018-12-09T04:14:38.706Z,7.90
2018-12-09T04:17:13.343Z,7.90
2018-12-09T04:19:47.386Z,7.90
2018-12-09T04:22:23.970Z,7.80
2018-12-09T04:24:58.682Z,7.80
2018-12-09T04:27:34.663Z,7.90
2018-12-09T04:30:08.900Z,7.80
2018-12-09T04:32:45.129Z,7.80
2018-12-09T04:35:20.943Z,7.90
2018-12-09T04:37:57.671Z,7.90
2018-12-09T04:40:33.731Z,7.90
2018-12-09T04:43:08.862Z,8.00
2018-12-09T04:45:45.749Z,8.00
2018-12-09T04:48:23.847Z,8.00
2018-12-09T04:51:06.434Z,8.10
2018-12-09T04:53:42.969Z,8.10
2018-12-09T04:56:18.670Z,8.10
2018-12-09T04:59:27.069Z,8.10
2018-12-09T05:02:05.342Z,8.00
2018-12-09T05:04:39.179Z,8.10
2018-12-09T05:07:16.361Z,8.10
2018-12-09T05:09:51.848Z,8.00
2018-12-09T05:12:26.069Z,8.10
2018-12-09T05:15:03.119Z,8.10
2018-12-09T05:17:37.581Z,8.10
2018-12-09T05:20:11.216Z,8.20
2018-12-09T05:22:45.736Z,8.10
2018-12-09T05:25:21.700Z,8.10
2018-12-09T05:27:58.816Z,8.10
2018-12-09T05:30:35.664Z,8.10
2018-12-09T05:33:10.238Z,8.10
2018-12-09T05:35:44.565Z,8.10
2018-12-09T05:38:28.811Z,8.10
2018-12-09T05:41:04.016Z,8.10
2018-12-09T05:43:44.481Z,8.10
2018-12-09T05:46:20.746Z,8.10
2018-12-09T05:49:01.679Z,8.10
2018-12-09T05:51:38.848Z,8.20
2018-12-09T05:54:22.338Z,8.20
2018-12-09T05:57:00.242Z,8.30
2018-12-09T05:59:46.654Z,8.30
2018-12-09T06:02:29.783Z,8.30
2018-12-09T06:05:06.757Z,8.30
2018-12-09T06:07:42.666Z,8.30
2018-12-09T06:10:16.428Z,8.30
2018-12-09T06:12:52.262Z,8.20
2018-12-09T06:15:26.062Z,8.20
2018-12-09T06:18:03.015Z,8.20
2018-12-09T06:20:39.418Z,8.10
2018-12-09T06:23:13.736Z,8.10
2018-12-09T06:25:48.153Z,8.10
2018-12-09T06:28:22.631Z,8.10
2018-12-09T06:30:56.450Z,8.10
2018-12-09T06:33:34.001Z,8.10
2018-12-09T06:36:09.212Z,8.20
2018-12-09T06:38:49.407Z,8.20
2018-12-09T06:41:24.114Z,8.20
2018-12-09T06:44:00.715Z,8.20
2018-12-09T06:46:39.146Z,8.30
2018-12-09T06:49:21.975Z,8.30
2018-12-09T06:51:59.093Z,8.30
2018-12-09T06:54:48.579Z,8.40
2018-12-09T06:57:27.847Z,8.40
2018-12-09T07:00:04.899Z,8.40
2018-12-09T07:02:39.413Z,8.50
2018-12-09T07:05:17.874Z,8.50
2018-12-09T07:07:54.197Z,8.50
2018-12-09T07:10:39.304Z,8.50
2018-12-09T07:13:15.992Z,8.50
2018-12-09T07:15:53.631Z,8.50
2018-12-09T07:18:30.954Z,8.50
2018-12-09T07:21:05.839Z,8.50
2018-12-09T07:23:41.406Z,8.50
2018-12-09T07:26:18.760Z,8.50
2018-12-09T07:28:57.597Z,8.50
2018-12-09T07:31:32.634Z,8.50
2018-12-09T07:34:08.738Z,8.60
2018-12-09T07:36:44.674Z,8.60
2018-12-09T07:39:19.448Z,8.60
2018-12-09T07:41:54.225Z,8.60
2018-12-09T07:44:36.691Z,8.60
2018-12-09T07:47:13.317Z,8.70
2018-12-09T07:49:53.378Z,8.60
2018-12-09T07:52:31.454Z,8.60
2018-12-09T07:55:13.899Z,8.60
2018-12-09T07:57:47.946Z,8.70
2018-12-09T08:00:24.338Z,8.70
2018-12-09T08:02:59.238Z,8.70
2018-12-09T08:05:37.529Z,8.80
2018-12-09T08:08:12.780Z,8.80
2018-12-09T08:10:47.426Z,8.80
2018-12-09T08:13:21.303Z,8.80
2018-12-09T08:15:55.747Z,8.70
2018-12-09T08:18:32.250Z,8.60
2018-12-09T08:21:11.086Z,8.50
2018-12-09T08:23:53.369Z,8.50
2018-12-09T08:26:31.319Z,8.50
2018-12-09T08:29:05.731Z,8.60
2018-12-09T08:31:48.830Z,8.70
2018-12-09T08:34:29.734Z,8.70
2018-12-09T08:37:06.305Z,8.60
2018-12-09T08:39:42.218Z,8.60
2018-12-09T08:42:17.827Z,8.50
2018-12-09T08:44:53.045Z,8.50
2018-12-09T08:47:28.192Z,8.40
2018-12-09T08:50:05.363Z,8.50
2018-12-09T08:52:43.498Z,8.50
2018-12-09T08:55:18.213Z,8.50
2018-12-09T08:57:58.644Z,8.50
2018-12-09T09:00:34.429Z,8.70
2018-12-09T09:03:10.199Z,8.70
2018-12-09T09:05:43.949Z,8.80
2018-12-09T09:08:17.283Z,8.80
2018-12-09T09:11:03.075Z,8.80
2018-12-09T09:13:40.026Z,8.80
2018-12-09T09:16:14.218Z,8.80
2018-12-09T09:18:51.422Z,8.70
2018-12-09T09:21:25.778Z,8.80
2018-12-09T09:24:00.680Z,8.70
2018-12-09T09:26:35.334Z,8.60
2018-12-09T09:29:11.569Z,8.50
2018-12-09T09:31:46.595Z,8.40
2018-12-09T09:37:26.740Z,8.30
2018-12-09T09:40:03.308Z,8.30
2018-12-09T09:42:41.469Z,8.30
2018-12-09T09:45:16.598Z,8.30
2018-12-09T09:47:51.660Z,8.30
2018-12-09T09:50:28.567Z,8.30
2018-12-09T09:53:05.631Z,8.30
2018-12-09T09:55:41.848Z,8.20
2018-12-09T09:58:18.358Z,8.30
2018-12-09T10:00:54.128Z,8.30
2018-12-09T10:03:31.784Z,8.30
2018-12-09T10:06:06.993Z,8.20
2018-12-09T10:08:45.853Z,8.30
2018-12-09T10:11:20.575Z,8.30
2018-12-09T10:13:55.765Z,8.30
2018-12-09T10:16:33.005Z,8.30
2018-12-09T10:19:07.151Z,8.30
2018-12-09T10:21:42.166Z,8.30
2018-12-09T10:24:21.195Z,8.30
2018-12-09T10:26:58.406Z,8.30
2018-12-09T10:29:32.325Z,8.20
2018-12-09T10:32:07.096Z,8.20
2018-12-09T10:34:43.850Z,8.20
2018-12-09T10:37:24.246Z,8.30
2018-12-09T10:39:59.526Z,8.30
2018-12-09T10:42:34.197Z,8.40
2018-12-09T10:45:20.541Z,8.40
2018-12-09T10:48:01.507Z,8.50
2018-12-09T10:50:48.993Z,8.50
2018-12-09T10:53:27.985Z,8.60
2018-12-09T10:58:53.722Z,8.80
2018-12-09T11:01:32.075Z,8.90
2018-12-09T11:04:08.718Z,9.10
2018-12-09T11:06:47.886Z,9.20
2018-12-09T11:12:25.288Z,9.60
2018-12-09T11:15:00.905Z,9.90
2018-12-09T11:17:39.795Z,9.80
2018-12-09T11:20:14.501Z,9.70
2018-12-09T11:22:50.417Z,9.60
2018-12-09T11:25:37.062Z,9.30
2018-12-09T11:28:12.531Z,8.10
2018-12-09T11:30:51.338Z,7.20
2018-12-09T11:33:26.221Z,6.50
2018-12-09T11:36:02.780Z,6.30
2018-12-09T11:38:37.905Z,6.40
2018-12-09T11:41:15.846Z,6.50
2018-12-09T11:43:50.024Z,6.60
2018-12-09T11:46:24.989Z,6.70
2018-12-09T11:48:59.406Z,6.80
2018-12-09T11:51:35.729Z,6.90
2018-12-09T11:54:11.819Z,7.00
2018-12-09T11:56:47.905Z,7.10
2018-12-09T11:59:24.712Z,7.30
2018-12-09T12:01:58.455Z,7.30
2018-12-09T12:04:36.490Z,7.40
2018-12-09T12:07:10.329Z,7.30
2018-12-09T12:09:51.976Z,7.30
2018-12-09T12:12:38.294Z,7.30
2018-12-09T12:15:15.632Z,7.40
2018-12-09T12:17:56.448Z,7.40
2018-12-09T12:20:37.403Z,7.40
2018-12-09T12:23:14.275Z,7.50
2018-12-09T12:25:48.548Z,7.60
2018-12-09T12:28:22.349Z,7.60
2018-12-09T12:30:58.052Z,7.70
2018-12-09T12:33:33.215Z,7.80
2018-12-09T12:36:08.295Z,7.80
2018-12-09T12:38:43.570Z,7.80
2018-12-09T12:41:29.108Z,7.70
2018-12-09T12:44:03.309Z,7.60
2018-12-09T12:46:40.753Z,7.60
2018-12-09T12:49:13.911Z,7.60
2018-12-09T12:51:51.763Z,7.70
2018-12-09T12:54:24.914Z,7.70
2018-12-09T12:56:58.627Z,7.80
2018-12-09T12:59:31.475Z,7.80
2018-12-09T13:02:07.629Z,7.80
2018-12-09T13:04:42.917Z,7.90
2018-12-09T13:07:15.953Z,7.90
2018-12-09T13:09:50.110Z,7.90
2018-12-09T13:12:23.207Z,8.00
2018-12-09T13:14:56.120Z,8.10
2018-12-09T13:17:36.927Z,8.20
2018-12-09T13:20:12.021Z,8.40
2018-12-09T13:22:49.147Z,8.80
2018-12-09T13:25:28.968Z,9.10
2018-12-09T13:28:01.886Z,9.50
2018-12-09T13:30:34.758Z,9.60
2018-12-09T13:33:07.311Z,9.70
2018-12-09T13:35:42.731Z,9.70
2018-12-09T13:38:26.251Z,9.50
2018-12-09T13:41:03.236Z,9.30
2018-12-09T13:43:36.982Z,9.00
2018-12-09T13:46:12.746Z,9.00
2018-12-09T13:48:46.199Z,9.00
2018-12-09T13:51:33.735Z,9.00
2018-12-09T13:54:08.594Z,9.00
2018-12-09T13:56:53.955Z,9.10
2018-12-09T13:59:27.931Z,9.50
2018-12-09T14:05:08.510Z,9.70
2018-12-09T14:07:52.231Z,9.50
2018-12-09T14:13:42.938Z,9.90
2018-12-09T14:16:17.991Z,10.40
2018-12-09T14:21:50.881Z,10.60
2018-12-09T14:24:26.643Z,10.30
2018-12-09T14:27:13.292Z,10.10
2018-12-09T14:32:49.458Z,9.80
2018-12-09T14:35:25.517Z,9.80
2018-12-09T14:41:02.299Z,9.30
2018-12-09T14:43:38.739Z,9.20
2018-12-09T14:46:12.114Z,9.10
2018-12-09T14:48:45.899Z,9.00
2018-12-09T14:51:19.914Z,8.90
2018-12-09T14:53:55.392Z,8.80
2018-12-09T14:56:31.457Z,8.60
2018-12-09T14:59:08.046Z,8.40
2018-12-09T15:01:44.091Z,8.30
2018-12-09T15:04:19.501Z,8.30
2018-12-09T15:06:52.351Z,8.20
2018-12-09T15:09:28.137Z,8.20
2018-12-09T15:12:08.114Z,8.20
2018-12-09T15:14:41.810Z,8.30
2018-12-09T15:17:14.965Z,8.20
2018-12-09T15:19:48.609Z,8.20
2018-12-09T15:22:22.556Z,8.20
2018-12-09T15:24:58.469Z,8.20
2018-12-09T15:27:32.645Z,8.20
2018-12-09T15:30:06.213Z,8.10
2018-12-09T15:32:41.697Z,8.10
2018-12-09T15:35:20.428Z,8.20
2018-12-09T15:38:02.471Z,8.20
2018-12-09T15:40:39.827Z,8.20
2018-12-09T15:43:11.665Z,8.30
2018-12-09T15:45:46.588Z,8.30
2018-12-09T16:06:57.072Z,7.90
2018-12-09T16:09:33.432Z,7.90
2018-12-09T16:12:15.880Z,7.80
2018-12-09T16:14:53.159Z,7.80
2018-12-09T16:17:28.780Z,7.80
2018-12-09T16:20:03.355Z,7.80
2018-12-09T16:22:41.590Z,7.80
2018-12-09T16:25:22.255Z,7.80
2018-12-09T16:27:56.940Z,7.90
2018-12-09T16:30:31.052Z,7.90
2018-12-09T16:33:05.100Z,7.90
2018-12-09T16:35:38.383Z,7.80
2018-12-09T16:38:26.662Z,7.80
2018-12-09T16:41:05.085Z,7.60
2018-12-09T16:43:44.127Z,7.50
2018-12-09T16:46:20.801Z,7.40
2018-12-09T16:48:55.031Z,7.30
2018-12-09T16:51:30.343Z,7.30
2018-12-09T16:54:06.542Z,7.30
2018-12-09T16:56:42.038Z,7.20
2018-12-09T16:59:16.877Z,7.20
2018-12-09T17:01:50.683Z,7.20
2018-12-09T17:04:29.119Z,7.20
2018-12-09T17:07:03.961Z,7.20
2018-12-09T17:09:40.920Z,7.20
2018-12-09T17:14:49.134Z,7.30
2018-12-09T17:17:25.528Z,7.30
2018-12-09T17:20:05.941Z,7.40
2018-12-09T17:22:35.673Z,7.50
2018-12-09T17:25:10.590Z,7.50
2018-12-09T17:27:44.575Z,7.60
2018-12-09T17:30:19.389Z,7.50
2018-12-09T17:32:55.603Z,7.50
2018-12-09T17:35:31.660Z,7.50
2018-12-09T17:38:05.916Z,7.50
2018-12-09T17:40:41.908Z,7.50
2018-12-09T17:43:15.863Z,7.50
2018-12-09T17:46:02.422Z,7.50
2018-12-09T17:48:40.132Z,7.50
2018-12-09T17:51:14.137Z,7.50
2018-12-09T17:53:52.045Z,7.50
2018-12-09T17:56:29.251Z,7.40
2018-12-09T17:59:03.797Z,7.40
2018-12-09T18:01:40.516Z,7.40
2018-12-09T18:04:21.211Z,7.50
2018-12-09T18:06:58.425Z,7.50
2018-12-09T18:09:34.927Z,7.50
2018-12-09T18:12:11.615Z,7.50
2018-12-09T18:14:45.911Z,7.60
2018-12-09T18:20:01.047Z,7.60
2018-12-09T18:22:36.552Z,7.50
2018-12-09T18:25:11.284Z,7.40
2018-12-09T18:27:44.943Z,7.40
2018-12-09T18:30:19.294Z,7.40
2018-12-09T18:32:53.820Z,7.40
2018-12-09T18:35:34.268Z,7.40
2018-12-09T18:38:10.897Z,7.40
2018-12-09T18:40:46.009Z,7.40
2018-12-09T18:43:20.159Z,7.40
2018-12-09T18:45:57.889Z,7.40
2018-12-09T18:48:33.380Z,7.40
2018-12-09T18:51:10.075Z,7.30
2018-12-09T18:53:47.153Z,7.20
2018-12-09T18:56:20.626Z,7.20
2018-12-09T18:58:54.718Z,7.20
2018-12-09T19:01:32.070Z,7.20
2018-12-09T19:04:10.783Z,7.20
2018-12-09T19:07:00.673Z,7.20
2018-12-09T19:09:36.011Z,7.00
2018-12-09T19:12:11.978Z,7.00
2018-12-09T19:14:45.831Z,6.90
2018-12-09T19:17:20.075Z,6.80
2018-12-09T19:19:54.899Z,6.70
2018-12-09T19:22:29.505Z,6.70
2018-12-09T19:25:05.327Z,6.60
2018-12-09T19:27:42.995Z,6.50
2018-12-09T19:33:30.187Z,6.50
2018-12-09T19:36:05.489Z,6.50
2018-12-09T19:38:41.267Z,6.50
2018-12-09T19:41:14.347Z,6.50
2018-12-09T19:43:50.720Z,6.40
2018-12-09T19:46:27.245Z,6.40
2018-12-09T19:49:03.360Z,6.40
2018-12-09T19:51:40.820Z,6.40
2018-12-09T19:54:26.595Z,6.30
2018-12-09T19:57:02.321Z,6.30
2018-12-09T19:59:39.189Z,6.40
2018-12-09T20:02:15.378Z,6.40
2018-12-09T20:05:02.015Z,6.40
2018-12-09T20:07:37.748Z,6.40
2018-12-09T20:10:12.337Z,6.40
2018-12-09T20:12:46.345Z,6.40
2018-12-09T20:15:22.175Z,6.50
2018-12-09T20:18:00.056Z,6.60
2018-12-09T20:20:34.415Z,6.60
2018-12-09T20:25:49.768Z,6.60
2018-12-09T20:28:26.867Z,6.70
2018-12-09T20:31:13.800Z,6.70
2018-12-09T20:33:57.491Z,6.80
2018-12-09T20:36:34.185Z,6.70
2018-12-09T20:39:10.671Z,6.70
2018-12-09T20:41:45.762Z,6.80
2018-12-09T20:44:19.991Z,6.80
2018-12-09T20:46:55.117Z,6.80
2018-12-09T20:49:30.927Z,6.90
2018-12-09T20:52:07.439Z,6.90
2018-12-09T20:54:42.369Z,6.90
2018-12-09T20:57:16.879Z,7.00
2018-12-09T20:59:57.858Z,7.00
2018-12-09T21:02:34.279Z,7.00
2018-12-09T21:05:08.122Z,6.90
2018-12-09T21:07:42.930Z,6.80
2018-12-09T21:10:19.661Z,6.80
2018-12-09T21:12:53.960Z,6.80
2018-12-09T21:15:31.722Z,6.70
2018-12-09T21:18:17.973Z,6.70
2018-12-09T21:20:58.585Z,6.80
2018-12-09T21:23:32.790Z,6.70
2018-12-09T21:26:10.759Z,6.70
2018-12-09T21:28:45.581Z,6.50
2018-12-09T21:31:24.116Z,6.40
2018-12-09T21:34:01.129Z,6.40
2018-12-09T21:36:35.639Z,6.40
2018-12-09T21:39:11.970Z,6.40
2018-12-09T21:41:51.161Z,6.40
2018-12-09T21:44:27.331Z,6.40
2018-12-09T21:47:04.049Z,6.30
2018-12-09T21:49:37.320Z,6.30
2018-12-09T21:52:14.893Z,6.20
2018-12-09T21:54:51.808Z,6.20
2018-12-09T21:57:27.644Z,6.20
2018-12-09T22:00:02.729Z,6.10
2018-12-09T22:02:39.322Z,6.10
2018-12-09T22:05:13.850Z,6.10
2018-12-09T22:07:51.354Z,6.00
2018-12-09T22:10:29.115Z,6.10
2018-12-09T22:13:04.282Z,6.10
2018-12-09T22:15:39.088Z,6.20
2018-12-09T22:18:14.743Z,6.30
2018-12-09T22:20:50.212Z,6.30
2018-12-09T22:23:32.106Z,6.40
2018-12-09T22:26:12.088Z,6.40
2018-12-09T22:28:48.261Z,6.50
2018-12-09T22:31:34.658Z,6.60
2018-12-09T22:34:10.904Z,6.60
2018-12-09T22:36:47.854Z,6.60
2018-12-09T22:39:23.531Z,6.60
2018-12-09T22:41:58.989Z,6.60
2018-12-09T22:44:36.406Z,6.60
2018-12-09T22:47:12.073Z,6.60
2018-12-09T22:49:46.492Z,6.60
2018-12-09T22:52:20.906Z,6.40
2018-12-09T22:55:01.006Z,6.20
2018-12-09T23:01:03.719Z,6.00
2018-12-09T23:03:40.540Z,5.80
2018-12-09T23:06:16.894Z,5.70
2018-12-09T23:08:52.571Z,5.70
2018-12-09T23:11:26.821Z,5.70
2018-12-09T23:14:01.178Z,5.70
2018-12-09T23:16:35.216Z,5.60
2018-12-09T23:19:10.345Z,5.70
2018-12-09T23:21:46.549Z,5.70
2018-12-09T23:24:22.165Z,5.70
2018-12-09T23:26:58.906Z,5.80
2018-12-09T23:29:35.374Z,5.90
2018-12-09T23:32:09.275Z,6.00
2018-12-09T23:34:50.736Z,6.00
2018-12-09T23:37:30.622Z,6.10
2018-12-09T23:40:05.941Z,6.10
2018-12-09T23:42:41.767Z,6.10
2018-12-09T23:45:16.232Z,6.20
2018-12-09T23:47:50.635Z,6.20
2018-12-09T23:50:24.724Z,6.10
2018-12-09T23:53:00.823Z,6.00
2018-12-09T23:55:35.495Z,5.90
2018-12-09T23:58:10.357Z,5.80
