createdAt,value
2022-10-26T00:00:50.914Z,31.60
2022-10-26T00:03:19.061Z,31.50
2022-10-26T00:05:47.204Z,31.30
2022-10-26T00:08:15.326Z,31.20
2022-10-26T00:10:43.504Z,31.10
2022-10-26T00:13:12.085Z,31.10
2022-10-26T00:15:41.914Z,31.50
2022-10-26T00:18:11.508Z,32.50
2022-10-26T00:20:39.651Z,31.80
2022-10-26T00:23:07.795Z,31.70
2022-10-26T00:25:35.950Z,31.60
2022-10-26T00:28:04.102Z,31.40
2022-10-26T00:30:32.244Z,31.30
2022-10-26T00:33:00.365Z,31.20
2022-10-26T00:35:45.054Z,31.10
2022-10-26T00:38:14.465Z,31.00
2022-10-26T00:40:42.647Z,30.90
2022-10-26T00:43:15.894Z,31.30
2022-10-26T00:45:44.086Z,31.80
2022-10-26T00:48:15.339Z,31.90
2022-10-26T00:50:45.083Z,31.60
2022-10-26T00:53:13.198Z,31.50
2022-10-26T00:55:44.075Z,31.30
2022-10-26T00:58:13.157Z,31.20
2022-10-26T01:00:41.427Z,31.10
2022-10-26T01:03:10.157Z,31.00
2022-10-26T01:05:39.760Z,30.90
2022-10-26T01:08:09.360Z,30.90
2022-10-26T01:10:37.703Z,31.20
2022-10-26T01:13:05.845Z,32.20
2022-10-26T01:15:40.394Z,31.80
2022-10-26T01:18:10.886Z,31.60
2022-10-26T01:21:07.295Z,31.50
2022-10-26T01:23:39.492Z,31.30
2022-10-26T01:26:19.358Z,31.30
2022-10-26T01:29:00.231Z,31.10
2022-10-26T01:31:30.507Z,30.90
2022-10-26T01:34:00.285Z,30.90
2022-10-26T01:39:01.217Z,31.20
2022-10-26T01:41:30.777Z,31.60
2022-10-26T01:44:03.156Z,31.80
2022-10-26T01:46:36.380Z,32.00
2022-10-26T01:49:07.787Z,32.10
2022-10-26T01:51:36.007Z,32.40
2022-10-26T01:54:04.114Z,32.20
2022-10-26T01:56:33.367Z,32.00
2022-10-26T01:59:30.710Z,31.70
2022-10-26T02:02:36.807Z,31.60
2022-10-26T02:05:17.724Z,31.40
2022-10-26T02:07:50.146Z,31.20
2022-10-26T02:10:22.904Z,31.10
2022-10-26T02:12:54.036Z,31.00
2022-10-26T02:15:23.110Z,31.50
2022-10-26T02:17:55.554Z,31.80
2022-10-26T02:20:25.394Z,32.00
2022-10-26T02:22:53.515Z,31.70
2022-10-26T02:25:23.529Z,31.60
2022-10-26T02:27:53.739Z,31.40
2022-10-26T02:30:21.893Z,31.20
2022-10-26T02:32:52.141Z,31.30
2022-10-26T02:35:23.354Z,31.10
2022-10-26T02:37:51.972Z,30.90
2022-10-26T02:40:21.706Z,30.90
2022-10-26T02:42:49.824Z,30.90
2022-10-26T02:45:19.053Z,31.50
2022-10-26T02:47:47.569Z,31.70
2022-10-26T02:50:17.269Z,31.70
2022-10-26T02:52:51.396Z,31.40
2022-10-26T02:55:20.812Z,31.30
2022-10-26T02:57:50.550Z,31.20
2022-10-26T03:00:19.630Z,31.10
2022-10-26T03:02:53.214Z,31.10
2022-10-26T03:05:23.304Z,30.90
2022-10-26T03:07:52.815Z,30.80
2022-10-26T03:10:21.013Z,30.70
2022-10-26T03:12:49.365Z,31.20
2022-10-26T03:15:17.887Z,31.60
2022-10-26T03:17:46.218Z,31.70
2022-10-26T03:20:15.817Z,31.40
2022-10-26T03:22:43.959Z,31.30
2022-10-26T03:25:15.634Z,31.20
2022-10-26T03:27:43.861Z,31.10
2022-10-26T03:30:12.393Z,30.90
2022-10-26T03:32:40.528Z,30.90
2022-10-26T03:35:09.506Z,30.80
2022-10-26T03:37:37.646Z,30.70
2022-10-26T03:40:06.553Z,31.10
2022-10-26T03:42:37.329Z,31.50
2022-10-26T03:45:09.101Z,31.80
2022-10-26T03:47:43.745Z,31.90
2022-10-26T03:50:12.391Z,32.10
2022-10-26T03:52:42.542Z,32.30
2022-10-26T03:55:10.897Z,32.10
2022-10-26T03:57:43.211Z,32.00
2022-10-26T04:00:12.558Z,31.70
2022-10-26T04:02:41.089Z,31.50
2022-10-26T04:05:10.690Z,31.40
2022-10-26T04:07:38.808Z,31.30
2022-10-26T04:10:07.801Z,31.10
2022-10-26T04:12:37.980Z,31.00
2022-10-26T04:15:08.681Z,30.90
2022-10-26T04:17:37.321Z,31.30
2022-10-26T04:20:06.169Z,31.90
2022-10-26T04:22:34.406Z,31.80
2022-10-26T04:25:02.584Z,31.60
2022-10-26T04:27:30.756Z,31.50
2022-10-26T04:29:59.430Z,32.00
2022-10-26T04:32:28.961Z,31.20
2022-10-26T04:34:57.372Z,31.10
2022-10-26T04:37:25.513Z,30.90
2022-10-26T04:39:53.756Z,30.90
2022-10-26T04:42:21.999Z,30.80
2022-10-26T04:44:50.205Z,31.00
2022-10-26T04:47:18.353Z,31.50
2022-10-26T04:49:48.377Z,31.70
2022-10-26T04:52:16.521Z,31.50
2022-10-26T04:54:44.822Z,31.40
2022-10-26T04:57:13.010Z,31.30
2022-10-26T04:59:41.209Z,31.20
2022-10-26T05:02:09.459Z,31.00
2022-10-26T05:04:37.781Z,30.90
2022-10-26T05:07:07.353Z,30.80
2022-10-26T05:09:35.961Z,30.80
2022-10-26T05:12:04.426Z,30.80
2022-10-26T05:14:32.603Z,31.20
2022-10-26T05:17:00.747Z,31.60
2022-10-26T05:19:28.952Z,31.60
2022-10-26T05:21:57.119Z,31.40
2022-10-26T05:24:26.662Z,31.30
2022-10-26T05:26:54.883Z,31.20
2022-10-26T05:29:23.040Z,31.00
2022-10-26T05:31:51.212Z,30.90
2022-10-26T05:34:19.359Z,30.90
2022-10-26T05:36:47.482Z,30.70
2022-10-26T05:39:15.650Z,30.70
2022-10-26T05:41:45.203Z,31.00
2022-10-26T05:44:13.427Z,31.50
2022-10-26T05:46:41.650Z,31.60
2022-10-26T05:49:09.864Z,31.90
2022-10-26T05:51:39.664Z,32.00
2022-10-26T05:54:11.551Z,32.20
2022-10-26T05:56:42.361Z,32.00
2022-10-26T05:59:16.356Z,31.90
2022-10-26T06:02:01.670Z,31.70
2022-10-26T06:04:39.158Z,31.50
2022-10-26T06:07:12.225Z,31.30
2022-10-26T06:09:40.985Z,31.20
2022-10-26T06:12:10.714Z,31.10
2022-10-26T06:14:42.883Z,30.90
2022-10-26T06:17:33.919Z,31.10
2022-10-26T06:22:50.921Z,31.80
2022-10-26T06:25:25.887Z,31.60
2022-10-26T06:27:58.129Z,31.40
2022-10-26T06:30:27.719Z,31.30
2022-10-26T06:33:06.044Z,31.30
2022-10-26T06:35:49.174Z,31.10
2022-10-26T06:38:18.588Z,30.90
2022-10-26T06:40:47.864Z,30.90
2022-10-26T06:43:20.418Z,30.80
2022-10-26T06:45:50.562Z,31.10
2022-10-26T06:48:20.815Z,31.50
2022-10-26T06:50:51.458Z,31.70
2022-10-26T06:53:22.499Z,31.60
2022-10-26T06:55:51.350Z,31.50
2022-10-26T06:58:20.320Z,31.30
2022-10-26T07:00:50.738Z,31.10
2022-10-26T07:03:18.872Z,31.00
2022-10-26T07:05:47.058Z,30.90
2022-10-26T07:08:30.633Z,30.80
2022-10-26T07:10:58.746Z,30.70
2022-10-26T07:13:26.907Z,30.60
2022-10-26T07:15:56.504Z,31.10
2022-10-26T07:18:25.212Z,31.60
2022-10-26T07:20:53.342Z,31.50
2022-10-26T07:23:23.261Z,31.30
2022-10-26T07:25:51.633Z,31.10
2022-10-26T07:28:21.888Z,31.10
2022-10-26T07:30:53.922Z,30.90
2022-10-26T07:33:25.567Z,30.80
2022-10-26T07:35:55.452Z,30.80
2022-10-26T07:38:23.594Z,30.60
2022-10-26T07:40:54.287Z,30.50
2022-10-26T07:43:22.408Z,30.90
2022-10-26T07:45:51.431Z,31.40
2022-10-26T07:48:19.753Z,31.60
2022-10-26T07:50:49.290Z,31.80
2022-10-26T07:53:17.461Z,31.90
2022-10-26T07:55:45.599Z,32.30
2022-10-26T07:58:13.731Z,32.00
2022-10-26T08:00:41.896Z,31.80
2022-10-26T08:03:10.029Z,31.60
2022-10-26T08:05:38.164Z,31.50
2022-10-26T08:08:07.674Z,31.30
2022-10-26T08:10:35.801Z,31.20
2022-10-26T08:13:03.933Z,31.00
2022-10-26T08:15:32.074Z,31.00
2022-10-26T08:18:00.224Z,30.90
2022-10-26T08:20:28.324Z,31.40
2022-10-26T08:22:57.405Z,31.80
2022-10-26T08:25:26.908Z,32.00
2022-10-26T08:27:55.318Z,31.60
2022-10-26T08:30:23.547Z,31.40
2022-10-26T08:32:59.097Z,31.30
2022-10-26T08:35:27.224Z,31.20
2022-10-26T08:37:55.360Z,30.90
2022-10-26T08:40:25.708Z,30.90
2022-10-26T08:42:57.501Z,30.80
2022-10-26T08:45:31.704Z,30.70
2022-10-26T08:48:02.242Z,31.10
2022-10-26T08:50:32.966Z,31.30
2022-10-26T08:53:04.674Z,31.60
2022-10-26T08:55:36.170Z,31.50
2022-10-26T08:58:06.414Z,31.30
2022-10-26T09:00:34.561Z,31.20
2022-10-26T09:03:02.688Z,31.10
2022-10-26T09:05:36.732Z,30.90
2022-10-26T09:08:07.560Z,30.90
2022-10-26T09:10:39.634Z,30.70
2022-10-26T09:13:13.632Z,30.60
2022-10-26T09:15:48.699Z,30.70
2022-10-26T09:18:22.494Z,31.10
2022-10-26T09:21:04.598Z,31.50
2022-10-26T09:23:50.564Z,31.50
2022-10-26T09:26:25.587Z,31.30
2022-10-26T09:28:55.384Z,31.20
2022-10-26T09:31:23.538Z,31.00
2022-10-26T09:33:51.649Z,31.50
2022-10-26T09:36:20.646Z,30.80
2022-10-26T09:38:50.430Z,30.60
2022-10-26T09:41:25.159Z,30.60
2022-10-26T09:43:58.050Z,30.60
2022-10-26T09:46:28.407Z,30.90
2022-10-26T09:48:57.902Z,31.30
2022-10-26T09:51:27.239Z,31.50
2022-10-26T09:53:55.442Z,31.60
2022-10-26T09:56:23.833Z,32.00
2022-10-26T09:58:59.608Z,32.20
2022-10-26T10:01:35.676Z,31.90
2022-10-26T10:04:21.251Z,31.60
2022-10-26T10:06:49.977Z,31.40
2022-10-26T10:09:18.669Z,31.30
2022-10-26T10:11:54.874Z,31.10
2022-10-26T10:14:24.037Z,31.00
2022-10-26T10:16:55.120Z,30.90
2022-10-26T10:19:25.366Z,30.80
2022-10-26T10:21:55.524Z,31.00
2022-10-26T10:24:28.700Z,31.30
2022-10-26T10:27:04.563Z,31.50
2022-10-26T10:29:33.912Z,31.70
2022-10-26T10:32:04.105Z,31.30
2022-10-26T10:34:32.375Z,31.20
2022-10-26T10:37:00.602Z,31.00
2022-10-26T10:39:40.411Z,30.90
2022-10-26T10:42:15.690Z,30.80
2022-10-26T10:44:43.859Z,30.70
2022-10-26T10:47:22.719Z,30.60
2022-10-26T10:49:58.949Z,30.70
2022-10-26T10:52:28.442Z,30.90
2022-10-26T10:55:04.305Z,31.10
2022-10-26T10:57:34.843Z,31.40
2022-10-26T11:00:03.479Z,31.10
2022-10-26T11:03:24.987Z,31.00
2022-10-26T11:06:02.987Z,30.90
2022-10-26T11:08:32.973Z,31.30
2022-10-26T11:11:02.190Z,30.60
2022-10-26T11:13:32.545Z,30.50
2022-10-26T11:16:01.915Z,30.40
2022-10-26T11:18:32.604Z,30.60
2022-10-26T11:21:04.712Z,30.90
2022-10-26T11:23:36.664Z,30.80
2022-10-26T11:26:07.122Z,31.10
2022-10-26T11:28:40.339Z,31.00
2022-10-26T11:31:11.633Z,30.90
2022-10-26T11:33:42.390Z,30.70
2022-10-26T11:36:16.137Z,30.60
2022-10-26T11:38:56.727Z,30.60
2022-10-26T11:41:27.347Z,30.50
2022-10-26T11:43:57.736Z,30.40
2022-10-26T11:46:28.137Z,30.60
2022-10-26T11:48:58.295Z,30.60
2022-10-26T11:51:38.102Z,31.00
2022-10-26T11:54:10.313Z,31.30
2022-10-26T11:56:39.840Z,31.90
2022-10-26T11:59:07.977Z,32.00
2022-10-26T12:01:36.256Z,31.70
2022-10-26T12:04:04.471Z,31.50
2022-10-26T12:06:34.465Z,31.40
2022-10-26T12:09:04.774Z,31.10
2022-10-26T12:11:37.652Z,31.00
2022-10-26T12:14:10.245Z,31.00
2022-10-26T12:16:44.519Z,30.80
2022-10-26T12:19:14.563Z,30.70
2022-10-26T12:21:44.299Z,30.70
2022-10-26T12:24:35.216Z,31.00
2022-10-26T12:27:03.461Z,31.10
2022-10-26T12:29:39.275Z,31.50
2022-10-26T12:32:49.425Z,31.20
2022-10-26T12:35:40.830Z,31.10
2022-10-26T12:38:55.336Z,31.00
2022-10-26T12:41:25.233Z,30.80
2022-10-26T12:43:57.218Z,30.70
2022-10-26T12:46:43.831Z,30.60
2022-10-26T12:50:00.148Z,30.50
2022-10-26T12:52:45.277Z,30.70
2022-10-26T12:55:40.438Z,31.00
2022-10-26T12:58:41.041Z,31.50
2022-10-26T13:01:45.303Z,31.20
2022-10-26T13:04:20.414Z,31.00
2022-10-26T13:06:54.369Z,30.70
2022-10-26T13:09:23.431Z,30.70
2022-10-26T13:11:54.348Z,30.60
2022-10-26T13:14:23.736Z,30.60
2022-10-26T13:16:51.939Z,30.50
2022-10-26T13:19:25.039Z,30.50
2022-10-26T13:21:53.229Z,30.60
2022-10-26T13:24:23.182Z,31.00
2022-10-26T13:27:40.731Z,31.20
2022-10-26T13:30:19.783Z,31.00
2022-10-26T13:32:53.034Z,30.90
2022-10-26T13:35:22.519Z,30.80
2022-10-26T13:37:53.862Z,30.60
2022-10-26T13:40:23.588Z,30.60
2022-10-26T13:42:55.306Z,30.50
2022-10-26T13:45:24.801Z,30.40
2022-10-26T13:47:56.964Z,30.50
2022-10-26T13:50:29.998Z,30.80
2022-10-26T13:53:02.277Z,30.80
2022-10-26T13:55:33.035Z,31.30
2022-10-26T13:58:14.171Z,31.70
2022-10-26T14:01:02.189Z,32.00
2022-10-26T14:03:30.620Z,31.80
2022-10-26T14:05:59.284Z,31.50
2022-10-26T14:08:27.790Z,31.40
2022-10-26T14:10:57.758Z,31.20
2022-10-26T14:13:28.101Z,31.10
2022-10-26T14:15:56.803Z,30.90
2022-10-26T14:18:26.033Z,30.90
2022-10-26T14:20:58.603Z,30.80
2022-10-26T14:23:27.972Z,30.80
2022-10-26T14:25:59.127Z,31.20
2022-10-26T14:29:03.295Z,31.00
2022-10-26T14:31:44.060Z,31.50
2022-10-26T14:34:29.076Z,31.40
2022-10-26T14:37:13.088Z,31.10
2022-10-26T14:39:45.403Z,31.00
2022-10-26T14:42:18.439Z,30.90
2022-10-26T14:44:49.896Z,30.80
2022-10-26T14:47:25.028Z,30.70
2022-10-26T14:49:57.606Z,30.60
2022-10-26T14:52:30.406Z,30.80
2022-10-26T14:55:03.719Z,31.10
2022-10-26T14:57:36.960Z,31.10
2022-10-26T15:00:16.934Z,31.40
2022-10-26T15:02:46.474Z,31.20
2022-10-26T15:05:21.135Z,31.00
2022-10-26T15:07:51.703Z,31.00
2022-10-26T15:10:49.633Z,30.90
2022-10-26T15:13:24.184Z,30.70
2022-10-26T15:15:58.374Z,31.30
2022-10-26T15:18:29.228Z,30.50
2022-10-26T15:20:58.978Z,30.70
2022-10-26T15:23:29.461Z,30.90
2022-10-26T15:25:59.008Z,31.00
2022-10-26T15:28:30.333Z,31.30
2022-10-26T15:31:06.189Z,31.10
2022-10-26T15:33:35.992Z,31.10
2022-10-26T15:36:22.865Z,30.90
2022-10-26T15:38:52.958Z,30.80
2022-10-26T15:41:28.320Z,30.70
2022-10-26T15:43:57.683Z,30.60
2022-10-26T15:46:27.677Z,30.50
2022-10-26T15:48:56.411Z,30.70
2022-10-26T15:51:24.930Z,31.00
2022-10-26T15:53:53.248Z,31.00
2022-10-26T15:56:22.605Z,31.40
2022-10-26T15:58:51.001Z,31.80
2022-10-26T16:01:20.265Z,32.10
2022-10-26T16:03:50.749Z,32.00
2022-10-26T16:06:19.993Z,31.70
2022-10-26T16:08:51.795Z,31.50
2022-10-26T16:11:20.771Z,31.40
2022-10-26T16:16:19.208Z,31.10
2022-10-26T16:18:51.029Z,31.00
2022-10-26T16:21:20.639Z,30.90
2022-10-26T16:23:51.363Z,30.90
2022-10-26T16:26:20.716Z,31.20
2022-10-26T16:28:51.430Z,31.40
2022-10-26T16:31:20.688Z,31.60
2022-10-26T16:33:50.475Z,31.50
2022-10-26T16:36:19.188Z,31.30
2022-10-26T16:38:49.078Z,31.20
2022-10-26T16:41:17.706Z,31.10
2022-10-26T16:43:48.391Z,30.90
2022-10-26T16:46:17.436Z,30.80
2022-10-26T16:48:49.081Z,30.70
2022-10-26T16:51:21.249Z,30.70
2022-10-26T16:53:51.304Z,31.00
2022-10-26T16:56:20.971Z,31.30
2022-10-26T16:58:49.768Z,31.50
2022-10-26T17:01:18.819Z,31.50
2022-10-26T17:03:47.618Z,31.30
2022-10-26T17:06:16.293Z,31.10
2022-10-26T17:08:46.143Z,31.10
2022-10-26T17:11:15.634Z,30.90
2022-10-26T17:13:43.987Z,30.80
2022-10-26T17:16:13.569Z,30.70
2022-10-26T17:18:43.232Z,30.70
2022-10-26T17:21:11.631Z,31.00
2022-10-26T17:23:40.216Z,31.20
2022-10-26T17:26:11.025Z,31.20
2022-10-26T17:28:40.017Z,31.50
2022-10-26T17:31:09.547Z,31.30
2022-10-26T17:33:38.872Z,31.10
2022-10-26T17:36:08.263Z,31.10
2022-10-26T17:38:37.595Z,31.00
2022-10-26T17:41:06.867Z,30.90
2022-10-26T17:43:37.092Z,30.80
2022-10-26T17:46:06.180Z,30.70
2022-10-26T17:48:34.523Z,30.80
2022-10-26T17:51:04.436Z,31.10
2022-10-26T17:53:33.015Z,31.30
2022-10-26T17:56:02.426Z,31.60
2022-10-26T17:58:30.733Z,31.90
2022-10-26T18:01:02.994Z,32.10
2022-10-26T18:03:33.958Z,32.20
2022-10-26T18:06:04.379Z,31.80
2022-10-26T18:08:33.081Z,31.70
2022-10-26T18:11:01.788Z,31.50
2022-10-26T18:13:32.283Z,31.40
2022-10-26T18:17:04.776Z,31.90
2022-10-26T18:19:35.569Z,31.10
2022-10-26T18:22:04.912Z,31.00
2022-10-26T18:24:34.189Z,31.00
2022-10-26T18:27:02.644Z,31.30
2022-10-26T18:29:33.076Z,31.50
2022-10-26T18:32:04.360Z,31.70
2022-10-26T18:34:36.589Z,31.50
2022-10-26T18:37:06.185Z,31.40
2022-10-26T18:39:35.384Z,31.40
2022-10-26T18:42:03.945Z,31.10
2022-10-26T18:44:33.581Z,31.10
2022-10-26T18:47:02.929Z,31.00
2022-10-26T18:49:32.607Z,30.80
2022-10-26T18:52:08.568Z,30.80
2022-10-26T18:54:37.353Z,31.20
2022-10-26T18:57:06.572Z,31.60
2022-10-26T18:59:35.491Z,31.80
2022-10-26T19:02:03.772Z,31.50
2022-10-26T19:04:32.233Z,31.40
2022-10-26T19:07:01.569Z,31.30
2022-10-26T19:09:31.679Z,31.20
2022-10-26T19:12:01.505Z,31.10
2022-10-26T19:14:31.981Z,31.00
2022-10-26T19:17:00.192Z,30.80
2022-10-26T19:19:28.376Z,30.70
2022-10-26T19:21:56.675Z,30.90
2022-10-26T19:24:25.628Z,31.30
2022-10-26T19:26:56.613Z,31.50
2022-10-26T19:29:25.099Z,31.70
2022-10-26T19:31:53.830Z,31.40
2022-10-26T19:34:23.373Z,31.30
2022-10-26T19:39:25.009Z,31.10
2022-10-26T19:41:53.178Z,30.90
2022-10-26T19:44:25.407Z,30.90
2022-10-26T19:46:53.842Z,30.80
2022-10-26T19:49:21.991Z,30.70
2022-10-26T19:51:50.161Z,31.10
2022-10-26T19:54:18.297Z,31.40
2022-10-26T19:56:46.452Z,31.60
2022-10-26T19:59:14.662Z,31.70
2022-10-26T20:01:44.215Z,32.00
2022-10-26T20:04:13.279Z,32.20
2022-10-26T20:06:41.963Z,32.10
2022-10-26T20:09:10.838Z,31.80
2022-10-26T20:11:43.000Z,31.70
2022-10-26T20:14:13.699Z,31.50
2022-10-26T20:16:42.037Z,31.40
2022-10-26T20:19:11.579Z,31.30
2022-10-26T20:21:39.704Z,31.10
2022-10-26T20:24:10.306Z,31.00
2022-10-26T20:26:40.027Z,31.10
2022-10-26T20:29:08.176Z,31.50
2022-10-26T20:31:36.291Z,31.70
2022-10-26T20:34:04.541Z,31.80
2022-10-26T20:36:34.037Z,31.50
2022-10-26T20:39:02.615Z,31.50
2022-10-26T20:41:31.165Z,31.40
2022-10-26T20:43:59.889Z,31.20
2022-10-26T20:46:28.761Z,31.10
2022-10-26T20:48:57.388Z,31.00
2022-10-26T20:51:27.236Z,31.00
2022-10-26T20:54:00.879Z,30.80
2022-10-26T20:56:29.010Z,31.20
2022-10-26T20:58:57.717Z,31.60
2022-10-26T21:01:26.679Z,31.80
2022-10-26T21:03:54.967Z,31.50
2022-10-26T21:06:23.129Z,31.40
2022-10-26T21:08:51.384Z,31.30
2022-10-26T21:11:21.168Z,31.20
2022-10-26T21:13:49.676Z,31.10
2022-10-26T21:16:18.068Z,31.00
2022-10-26T21:18:46.220Z,30.90
2022-10-26T21:21:14.327Z,30.70
2022-10-26T21:23:42.435Z,30.90
2022-10-26T21:26:10.572Z,31.40
2022-10-26T21:28:41.645Z,31.60
2022-10-26T21:31:11.394Z,31.70
2022-10-26T21:33:39.663Z,31.40
2022-10-26T21:36:09.561Z,31.30
2022-10-26T21:38:37.678Z,31.20
2022-10-26T21:41:06.126Z,31.00
2022-10-26T21:43:34.289Z,31.00
2022-10-26T21:46:04.011Z,30.90
2022-10-26T21:48:32.504Z,30.80
2022-10-26T21:51:02.001Z,30.80
2022-10-26T21:53:30.185Z,31.20
2022-10-26T21:56:02.122Z,31.60
2022-10-26T21:58:30.573Z,31.70
2022-10-26T22:01:07.063Z,31.80
2022-10-26T22:03:35.220Z,32.20
2022-10-26T22:06:03.397Z,32.30
2022-10-26T22:08:31.543Z,31.90
2022-10-26T22:10:59.657Z,31.80
2022-10-26T22:13:27.787Z,31.70
2022-10-26T22:16:03.585Z,31.50
2022-10-26T22:18:34.833Z,31.40
2022-10-26T22:21:06.967Z,31.30
2022-10-26T22:23:35.525Z,31.10
2022-10-26T22:26:04.433Z,31.00
2022-10-26T22:28:36.247Z,31.40
2022-10-26T22:31:05.745Z,31.80
2022-10-26T22:33:35.310Z,31.90
2022-10-26T22:36:06.584Z,31.70
2022-10-26T22:38:34.724Z,31.60
2022-10-26T22:41:02.894Z,31.50
2022-10-26T22:43:31.110Z,31.40
2022-10-26T22:46:02.656Z,31.30
2022-10-26T22:48:30.918Z,31.10
2022-10-26T22:51:00.674Z,31.00
2022-10-26T22:53:28.793Z,30.90
2022-10-26T22:55:56.929Z,31.10
2022-10-26T22:58:25.063Z,31.50
2022-10-26T23:00:53.240Z,31.80
2022-10-26T23:03:21.421Z,31.70
2022-10-26T23:05:49.532Z,31.50
2022-10-26T23:08:19.641Z,31.40
2022-10-26T23:10:47.821Z,31.30
2022-10-26T23:13:16.251Z,31.20
2022-10-26T23:15:44.431Z,31.10
2022-10-26T23:18:12.759Z,30.90
2022-10-26T23:20:40.878Z,30.90
2022-10-26T23:23:08.986Z,30.90
2022-10-26T23:25:38.472Z,31.30
2022-10-26T23:28:06.586Z,31.70
2022-10-26T23:30:34.706Z,31.70
2022-10-26T23:33:02.826Z,31.50
2022-10-26T23:35:30.924Z,31.30
2022-10-26T23:37:59.421Z,31.20
2022-10-26T23:40:27.563Z,31.10
2022-10-26T23:42:57.051Z,31.10
2022-10-26T23:45:25.133Z,30.90
2022-10-26T23:47:53.469Z,30.90
2022-10-26T23:50:21.739Z,30.80
2022-10-26T23:52:49.919Z,31.20
2022-10-26T23:55:17.998Z,31.40
2022-10-26T23:57:46.082Z,31.70
