createdAt,value
2023-01-01T00:04:51.914Z,21.92
2023-01-01T00:09:59.218Z,21.89
2023-01-01T00:15:06.397Z,21.85
2023-01-01T00:20:13.583Z,21.84
2023-01-01T00:25:20.779Z,21.81
2023-01-01T00:30:28.020Z,21.78
2023-01-01T00:35:35.191Z,21.76
2023-01-01T00:40:42.432Z,21.78
2023-01-01T00:45:49.734Z,21.77
2023-01-01T00:50:56.800Z,21.78
2023-01-01T00:56:03.977Z,21.82
2023-01-01T01:01:11.439Z,21.85
2023-01-01T01:06:18.420Z,21.86
2023-01-01T01:11:25.654Z,21.87
2023-01-01T01:16:33.011Z,21.90
2023-01-01T01:21:40.007Z,21.90
2023-01-01T01:26:47.258Z,21.89
2023-01-01T01:31:54.446Z,21.88
2023-01-01T01:37:01.662Z,21.89
2023-01-01T01:42:08.924Z,21.87
2023-01-01T01:47:16.128Z,21.85
2023-01-01T01:52:23.286Z,21.83
2023-01-01T01:57:30.614Z,21.81
2023-01-01T02:02:38.202Z,21.83
2023-01-01T02:07:45.075Z,21.83
2023-01-01T02:12:52.215Z,21.84
2023-01-01T02:17:59.526Z,21.88
2023-01-01T02:23:06.730Z,21.89
2023-01-01T02:28:13.902Z,21.91
2023-01-01T02:33:21.083Z,21.93
2023-01-01T02:38:28.304Z,21.93
2023-01-01T02:43:35.572Z,21.94
2023-01-01T02:48:42.718Z,21.93
2023-01-01T02:53:49.944Z,21.91
2023-01-01T02:58:57.132Z,21.88
2023-01-01T03:04:04.345Z,21.85
2023-01-01T03:09:11.505Z,21.82
2023-01-01T03:14:18.738Z,21.81
2023-01-01T03:19:25.971Z,21.78
2023-01-01T03:24:33.162Z,21.77
2023-01-01T03:29:40.352Z,21.78
2023-01-01T03:34:47.580Z,21.77
2023-01-01T03:39:54.823Z,21.76
2023-01-01T03:45:02.064Z,21.79
2023-01-01T03:50:09.300Z,21.82
2023-01-01T03:55:16.496Z,21.84
2023-01-01T04:00:23.715Z,21.85
2023-01-01T04:05:30.910Z,21.86
2023-01-01T04:10:38.057Z,21.90
2023-01-01T04:15:45.321Z,21.92
2023-01-01T04:20:52.530Z,21.92
2023-01-01T04:25:59.736Z,21.92
2023-01-01T04:31:06.870Z,21.91
2023-01-01T04:36:14.175Z,21.90
2023-01-01T04:41:21.255Z,21.89
2023-01-01T04:46:28.451Z,21.89
2023-01-01T04:51:35.757Z,21.88
2023-01-01T04:56:42.930Z,21.87
2023-01-01T05:01:50.384Z,21.86
2023-01-01T05:06:57.403Z,21.86
2023-01-01T05:12:04.535Z,21.88
2023-01-01T05:17:11.763Z,21.91
2023-01-01T05:22:18.976Z,21.92
2023-01-01T05:27:26.193Z,21.96
2023-01-01T05:32:33.363Z,21.96
2023-01-01T05:37:40.610Z,21.98
2023-01-01T05:42:47.763Z,21.97
2023-01-01T05:47:54.935Z,21.96
2023-01-01T05:53:02.129Z,21.98
2023-01-01T05:58:09.281Z,21.97
2023-01-01T06:03:16.488Z,21.95
2023-01-01T06:08:23.740Z,21.95
2023-01-01T06:13:30.987Z,21.93
2023-01-01T06:18:38.226Z,21.91
2023-01-01T06:23:45.474Z,21.88
2023-01-01T06:28:52.642Z,21.86
2023-01-01T06:33:59.878Z,21.87
2023-01-01T06:39:07.108Z,21.86
2023-01-01T06:44:14.255Z,21.89
2023-01-01T06:49:21.468Z,21.90
2023-01-01T06:54:28.687Z,21.94
2023-01-01T06:59:35.868Z,21.97
2023-01-01T07:04:43.072Z,21.98
2023-01-01T07:09:50.261Z,22.00
2023-01-01T07:14:57.419Z,22.00
2023-01-01T07:20:04.661Z,22.00
2023-01-01T07:25:11.917Z,21.96
2023-01-01T07:30:19.091Z,21.92
2023-01-01T07:35:26.305Z,21.92
2023-01-01T07:40:33.625Z,21.91
2023-01-01T07:45:40.756Z,21.86
2023-01-01T07:50:48.013Z,21.83
2023-01-01T07:55:55.249Z,21.77
2023-01-01T08:01:02.584Z,21.76
2023-01-01T08:06:09.709Z,21.75
2023-01-01T08:11:16.897Z,21.76
2023-01-01T08:16:24.113Z,21.77
2023-01-01T08:21:31.341Z,21.80
2023-01-01T08:26:38.584Z,21.84
2023-01-01T08:31:45.829Z,21.88
2023-01-01T08:36:53.005Z,21.92
2023-01-01T08:42:00.258Z,21.91
2023-01-01T08:47:08.402Z,21.92
2023-01-01T08:52:15.571Z,21.92
2023-01-01T08:57:22.842Z,21.91
2023-01-01T09:02:30.207Z,21.89
2023-01-01T09:07:37.199Z,21.86
2023-01-01T09:12:44.457Z,21.84
2023-01-01T09:17:51.623Z,21.82
2023-01-01T09:23:05.491Z,21.81
2023-01-01T09:28:06.046Z,21.77
2023-01-01T09:33:13.247Z,21.75
2023-01-01T09:38:20.442Z,21.75
2023-01-01T09:43:27.649Z,21.75
2023-01-01T09:48:34.845Z,21.78
2023-01-01T09:53:42.078Z,21.82
2023-01-01T09:58:49.343Z,21.88
2023-01-01T10:03:56.583Z,21.90
2023-01-01T10:09:03.797Z,21.93
2023-01-01T10:14:11.069Z,21.95
2023-01-01T10:19:18.310Z,21.96
2023-01-01T10:24:25.486Z,21.94
2023-01-01T10:29:32.826Z,21.94
2023-01-01T10:34:39.998Z,21.94
2023-01-01T10:39:47.206Z,21.93
2023-01-01T10:44:54.466Z,21.91
2023-01-01T10:50:01.661Z,21.92
2023-01-01T10:55:08.793Z,21.94
2023-01-01T11:00:16.088Z,21.96
2023-01-01T11:05:23.346Z,21.95
2023-01-01T11:10:30.587Z,21.95
2023-01-01T11:15:37.776Z,21.96
2023-01-01T11:20:44.945Z,22.01
2023-01-01T11:25:52.145Z,22.04
2023-01-01T11:30:59.746Z,22.08
2023-01-01T11:36:06.778Z,22.11
2023-01-01T11:41:13.949Z,22.16
2023-01-01T11:46:21.245Z,22.16
2023-01-01T11:51:28.359Z,22.16
2023-01-01T11:56:35.582Z,22.17
2023-01-01T12:01:42.902Z,22.17
2023-01-01T12:06:50.051Z,22.17
2023-01-01T12:11:57.313Z,22.18
2023-01-01T12:17:04.553Z,22.18
2023-01-01T12:22:11.679Z,22.15
2023-01-01T12:27:18.915Z,22.14
2023-01-01T12:32:26.144Z,22.15
2023-01-01T12:37:33.351Z,22.14
2023-01-01T12:42:40.547Z,22.11
2023-01-01T12:47:47.785Z,22.12
2023-01-01T12:52:54.980Z,22.14
2023-01-01T12:58:02.228Z,22.21
2023-01-01T13:03:09.590Z,22.26
2023-01-01T13:08:16.666Z,22.28
2023-01-01T13:13:23.848Z,22.29
2023-01-01T13:18:31.093Z,22.29
2023-01-01T13:23:38.296Z,22.32
2023-01-01T13:28:45.487Z,22.30
2023-01-01T13:33:52.707Z,22.30
2023-01-01T13:38:59.879Z,22.29
2023-01-01T13:44:07.159Z,22.30
2023-01-01T13:49:14.499Z,22.28
2023-01-01T13:54:26.559Z,22.24
2023-01-01T13:59:28.986Z,22.24
2023-01-01T14:04:36.339Z,22.23
2023-01-01T14:09:43.391Z,22.22
2023-01-01T14:14:50.665Z,22.20
2023-01-01T14:19:58.037Z,22.31
2023-01-01T14:25:09.406Z,22.39
2023-01-01T14:30:12.342Z,22.40
2023-01-01T14:35:19.572Z,22.42
2023-01-01T14:40:26.747Z,22.50
2023-01-01T14:45:33.969Z,22.53
2023-01-01T14:50:41.123Z,22.56
2023-01-01T14:55:48.334Z,22.57
2023-01-01T15:00:56.200Z,22.60
2023-01-01T15:06:03.409Z,22.65
2023-01-01T15:11:10.610Z,22.73
2023-01-01T15:16:18.943Z,22.78
2023-01-01T15:21:26.132Z,22.83
2023-01-01T15:26:33.361Z,22.88
2023-01-01T15:31:40.678Z,22.88
2023-01-01T15:36:47.865Z,22.88
2023-01-01T15:41:55.041Z,22.91
2023-01-01T15:47:02.314Z,22.92
2023-01-01T15:52:09.581Z,22.98
2023-01-01T15:57:16.735Z,23.01
2023-01-01T16:02:24.225Z,23.02
2023-01-01T16:07:31.245Z,23.01
2023-01-01T16:12:38.459Z,23.00
2023-01-01T16:17:45.676Z,23.00
2023-01-01T16:22:53.006Z,23.03
2023-01-01T16:28:00.182Z,23.04
2023-01-01T16:33:07.404Z,23.08
2023-01-01T16:38:14.619Z,23.10
2023-01-01T16:43:21.786Z,23.13
2023-01-01T16:48:29.033Z,23.12
2023-01-01T16:53:36.234Z,23.10
2023-01-01T16:58:53.264Z,23.10
2023-01-01T17:03:50.733Z,23.12
2023-01-01T17:08:57.929Z,23.13
2023-01-01T17:14:05.145Z,23.17
2023-01-01T17:19:17.265Z,23.23
2023-01-01T17:24:19.594Z,23.22
2023-01-01T17:29:26.759Z,23.19
2023-01-01T17:34:34.022Z,23.17
2023-01-01T17:39:41.908Z,23.17
2023-01-01T17:44:49.056Z,23.19
2023-01-01T17:49:56.498Z,23.24
2023-01-01T17:55:03.815Z,23.25
2023-01-01T18:00:10.958Z,23.26
2023-01-01T18:05:18.217Z,23.26
2023-01-01T18:10:25.434Z,23.29
2023-01-01T18:15:32.593Z,23.33
2023-01-01T18:20:39.819Z,23.33
2023-01-01T18:25:47.035Z,23.31
2023-01-01T18:30:54.588Z,23.29
2023-01-01T18:36:01.885Z,23.25
2023-01-01T18:41:09.234Z,23.23
2023-01-01T18:46:16.576Z,23.23
2023-01-01T18:51:24.176Z,23.23
2023-01-01T18:56:31.781Z,23.24
2023-01-01T19:01:39.346Z,23.23
2023-01-01T19:06:46.405Z,23.19
2023-01-01T19:11:53.726Z,23.15
2023-01-01T19:17:01.212Z,23.15
2023-01-01T19:22:10.057Z,23.19
2023-01-01T19:27:17.418Z,23.19
2023-01-01T19:32:24.576Z,23.21
2023-01-01T19:37:31.823Z,23.18
2023-01-01T19:42:39.024Z,23.13
2023-01-01T19:47:46.190Z,23.09
2023-01-01T19:52:53.398Z,23.07
2023-01-01T19:58:00.919Z,23.08
2023-01-01T20:03:51.392Z,23.07
2023-01-01T20:08:16.342Z,23.05
2023-01-01T20:13:24.079Z,23.04
2023-01-01T20:18:31.389Z,23.01
2023-01-01T20:23:38.861Z,23.02
2023-01-01T20:28:46.518Z,23.01
2023-01-01T20:33:54.598Z,22.99
2023-01-01T20:39:02.014Z,22.96
2023-01-01T20:44:09.442Z,22.96
2023-01-01T20:49:16.933Z,22.98
2023-01-01T20:54:24.557Z,22.96
2023-01-01T20:59:35.860Z,22.95
2023-01-01T21:04:40.333Z,22.95
2023-01-01T21:09:47.807Z,22.92
2023-01-01T21:14:55.455Z,22.90
2023-01-01T21:20:03.026Z,22.89
2023-01-01T21:25:48.688Z,22.83
2023-01-01T21:30:17.758Z,22.80
2023-01-01T21:35:24.962Z,22.77
2023-01-01T21:40:32.232Z,22.76
2023-01-01T21:45:39.508Z,22.76
2023-01-01T21:50:46.668Z,22.75
2023-01-01T21:55:53.910Z,22.72
2023-01-01T22:01:01.293Z,22.70
2023-01-01T22:06:08.284Z,22.66
2023-01-01T22:11:15.493Z,22.66
2023-01-01T22:16:22.791Z,22.65
2023-01-01T22:21:29.862Z,22.63
2023-01-01T22:26:37.110Z,22.61
2023-01-01T22:31:49.047Z,22.60
2023-01-01T22:36:51.483Z,22.61
2023-01-01T22:41:58.714Z,22.59
2023-01-01T22:47:05.945Z,22.57
2023-01-01T22:52:13.133Z,22.54
2023-01-01T22:57:20.306Z,22.51
2023-01-01T23:02:27.677Z,22.48
2023-01-01T23:07:41.285Z,22.49
2023-01-01T23:12:41.900Z,22.48
2023-01-01T23:17:49.137Z,22.45
2023-01-01T23:22:56.375Z,22.42
2023-01-01T23:28:03.570Z,22.42
2023-01-01T23:33:10.861Z,22.42
2023-01-01T23:38:18.078Z,22.41
2023-01-01T23:43:25.302Z,22.41
2023-01-01T23:48:32.547Z,22.41
2023-01-01T23:53:39.698Z,22.40
2023-01-01T23:58:46.910Z,22.42
