createdAt,value
2022-11-15T00:01:19.133Z,14.40
2022-11-15T00:06:42.313Z,14.40
2022-11-15T00:12:03.910Z,14.40
2022-11-15T00:17:25.426Z,14.30
2022-11-15T00:22:48.095Z,14.30
2022-11-15T00:28:09.648Z,14.30
2022-11-15T00:33:31.639Z,14.30
2022-11-15T00:38:54.866Z,14.30
2022-11-15T00:44:16.366Z,14.30
2022-11-15T00:49:37.753Z,14.30
2022-11-15T00:55:00.595Z,14.30
2022-11-15T01:00:22.446Z,14.30
2022-11-15T01:05:43.909Z,14.30
2022-11-15T01:11:09.067Z,14.40
2022-11-15T01:16:31.056Z,14.30
2022-11-15T01:21:52.742Z,14.40
2022-11-15T01:27:15.780Z,14.40
2022-11-15T01:32:37.526Z,14.40
2022-11-15T01:37:59.240Z,14.40
2022-11-15T01:43:27.671Z,14.30
2022-11-15T01:48:51.071Z,14.40
2022-11-15T01:54:17.186Z,14.30
2022-11-15T01:59:41.368Z,14.40
2022-11-15T02:05:03.034Z,14.40
2022-11-15T02:10:26.091Z,14.30
2022-11-15T02:16:03.203Z,14.40
2022-11-15T02:21:30.958Z,14.40
2022-11-15T02:27:18.297Z,14.30
2022-11-15T02:32:46.398Z,14.30
2022-11-15T02:38:13.147Z,14.30
2022-11-15T02:43:59.858Z,14.30
2022-11-15T02:49:23.416Z,14.20
2022-11-15T02:54:45.362Z,14.20
2022-11-15T03:00:09.548Z,14.20
2022-11-15T03:05:37.705Z,14.20
2022-11-15T03:11:09.319Z,14.20
2022-11-15T03:16:36.301Z,14.20
2022-11-15T03:22:01.461Z,14.20
2022-11-15T03:27:26.398Z,14.20
2022-11-15T03:32:52.251Z,14.20
2022-11-15T03:38:21.709Z,14.20
2022-11-15T03:43:48.658Z,14.20
2022-11-15T03:49:15.981Z,14.20
2022-11-15T03:54:39.322Z,14.20
2022-11-15T04:00:00.960Z,14.20
2022-11-15T04:05:22.485Z,14.30
2022-11-15T04:10:45.468Z,14.30
2022-11-15T04:16:07.445Z,14.20
2022-11-15T04:21:46.242Z,14.30
2022-11-15T04:27:09.442Z,14.30
2022-11-15T04:32:30.904Z,14.30
2022-11-15T04:37:52.640Z,14.30
2022-11-15T04:43:15.538Z,14.30
2022-11-15T04:48:37.075Z,14.40
2022-11-15T04:53:58.556Z,14.40
2022-11-15T04:59:21.454Z,14.50
2022-11-15T05:04:42.998Z,14.50
2022-11-15T05:10:04.923Z,14.50
2022-11-15T05:15:27.797Z,14.50
2022-11-15T05:20:49.413Z,14.50
2022-11-15T05:26:11.625Z,14.50
2022-11-15T05:31:34.853Z,14.40
2022-11-15T05:36:57.100Z,14.30
2022-11-15T05:42:19.739Z,14.30
2022-11-15T05:47:43.335Z,14.30
2022-11-15T05:53:05.591Z,14.20
2022-11-15T05:58:27.071Z,14.20
2022-11-15T06:03:49.843Z,14.00
2022-11-15T06:09:11.324Z,13.90
2022-11-15T06:14:32.660Z,13.80
2022-11-15T06:19:55.578Z,13.70
2022-11-15T06:25:17.168Z,13.60
2022-11-15T06:30:39.042Z,13.50
2022-11-15T06:36:04.401Z,13.40
2022-11-15T06:41:26.241Z,13.40
2022-11-15T06:46:47.807Z,13.30
2022-11-15T06:52:11.183Z,13.30
2022-11-15T06:57:33.210Z,13.30
2022-11-15T07:02:54.696Z,13.20
2022-11-15T07:08:17.616Z,13.10
2022-11-15T07:13:39.198Z,13.10
2022-11-15T07:19:01.141Z,13.00
2022-11-15T07:24:24.233Z,13.10
2022-11-15T07:29:45.760Z,13.10
2022-11-15T07:35:07.681Z,13.10
2022-11-15T07:40:32.267Z,13.10
2022-11-15T07:45:58.837Z,13.10
2022-11-15T07:51:21.958Z,13.20
2022-11-15T07:56:44.765Z,13.20
2022-11-15T08:02:06.503Z,13.20
2022-11-15T08:07:31.276Z,13.20
2022-11-15T08:13:00.720Z,13.20
2022-11-15T08:18:22.421Z,13.30
2022-11-15T08:23:43.980Z,13.30
2022-11-15T08:29:08.464Z,13.40
2022-11-15T08:34:30.128Z,13.50
2022-11-15T08:39:51.603Z,13.50
2022-11-15T08:45:15.033Z,13.60
2022-11-15T08:50:36.539Z,13.80
2022-11-15T08:55:58.098Z,13.80
2022-11-15T09:01:22.673Z,13.90
2022-11-15T09:06:44.402Z,14.00
2022-11-15T09:12:07.155Z,14.10
2022-11-15T09:17:30.426Z,14.20
2022-11-15T09:22:52.058Z,14.30
2022-11-15T09:28:13.966Z,14.30
2022-11-15T09:33:37.140Z,14.40
2022-11-15T09:38:59.855Z,14.50
2022-11-15T09:44:43.310Z,14.60
2022-11-15T09:50:12.099Z,14.80
2022-11-15T09:55:22.327Z,14.90
2022-11-15T10:00:49.872Z,15.10
2022-11-15T10:05:58.599Z,15.10
2022-11-15T10:11:35.626Z,15.20
2022-11-15T10:17:11.535Z,15.30
2022-11-15T10:22:26.643Z,15.40
2022-11-15T10:27:31.263Z,15.50
2022-11-15T10:32:36.338Z,15.50
2022-11-15T10:37:40.631Z,15.60
2022-11-15T10:42:43.750Z,15.60
2022-11-15T10:47:46.739Z,15.60
2022-11-15T10:52:51.189Z,15.70
2022-11-15T10:57:56.480Z,15.70
2022-11-15T11:03:01.996Z,15.80
2022-11-15T11:08:21.116Z,15.80
2022-11-15T11:13:26.226Z,15.80
2022-11-15T11:18:34.660Z,15.80
2022-11-15T11:23:52.404Z,15.80
2022-11-15T11:29:04.166Z,15.90
2022-11-15T11:34:19.197Z,15.90
2022-11-15T11:39:33.812Z,16.00
2022-11-15T11:44:47.516Z,16.00
2022-11-15T11:49:53.719Z,16.10
2022-11-15T11:55:03.808Z,16.10
2022-11-15T12:00:16.099Z,16.20
2022-11-15T12:05:25.036Z,16.30
2022-11-15T12:10:33.242Z,16.40
2022-11-15T12:15:42.946Z,16.40
2022-11-15T12:20:57.518Z,16.40
2022-11-15T12:26:05.878Z,16.30
2022-11-15T12:31:17.336Z,16.20
2022-11-15T12:36:38.497Z,16.20
2022-11-15T12:41:44.208Z,16.10
2022-11-15T12:47:06.076Z,16.00
2022-11-15T12:52:10.796Z,15.90
2022-11-15T12:57:43.846Z,15.80
2022-11-15T13:02:48.425Z,15.70
2022-11-15T13:08:00.391Z,15.80
2022-11-15T13:13:10.662Z,15.80
2022-11-15T13:18:38.683Z,15.80
2022-11-15T13:23:42.387Z,15.80
2022-11-15T13:28:50.253Z,15.80
2022-11-15T13:33:54.579Z,15.70
2022-11-15T13:39:01.432Z,15.80
2022-11-15T13:44:06.425Z,15.70
2022-11-15T13:49:12.328Z,15.70
2022-11-15T13:54:22.435Z,15.70
2022-11-15T13:59:29.937Z,15.70
2022-11-15T14:04:35.200Z,15.70
2022-11-15T14:09:41.182Z,15.70
2022-11-15T14:14:48.514Z,15.60
2022-11-15T14:19:52.662Z,15.60
2022-11-15T14:25:19.811Z,15.50
2022-11-15T14:30:24.215Z,15.50
2022-11-15T14:35:27.206Z,15.50
2022-11-15T14:40:30.557Z,15.40
2022-11-15T14:45:35.001Z,15.30
2022-11-15T14:50:38.737Z,15.30
2022-11-15T14:55:41.797Z,15.20
2022-11-15T15:00:46.081Z,15.20
2022-11-15T15:05:49.174Z,15.10
2022-11-15T15:10:52.159Z,15.10
2022-11-15T15:15:56.482Z,15.10
2022-11-15T15:21:03.863Z,15.10
2022-11-15T15:26:06.833Z,15.00
2022-11-15T15:31:12.181Z,15.00
2022-11-15T15:36:19.369Z,15.00
2022-11-15T15:41:22.314Z,15.00
2022-11-15T15:46:26.813Z,15.10
2022-11-15T15:51:29.886Z,15.10
2022-11-15T15:56:32.974Z,15.10
2022-11-15T16:01:37.437Z,15.10
2022-11-15T16:06:45.123Z,15.10
2022-11-15T16:11:48.784Z,15.10
2022-11-15T16:16:53.087Z,15.10
2022-11-15T16:21:56.023Z,15.10
2022-11-15T16:26:59.349Z,15.10
2022-11-15T16:32:03.758Z,15.10
2022-11-15T16:37:07.413Z,15.20
2022-11-15T16:42:10.377Z,15.10
2022-11-15T16:47:20.277Z,15.20
2022-11-15T16:52:23.264Z,15.20
2022-11-15T16:57:26.309Z,15.20
2022-11-15T17:02:30.642Z,15.20
2022-11-15T17:07:33.681Z,15.20
2022-11-15T17:12:37.466Z,15.20
2022-11-15T17:17:42.157Z,15.20
2022-11-15T17:22:47.207Z,15.20
2022-11-15T17:27:50.200Z,15.20
2022-11-15T17:32:55.119Z,15.20
2022-11-15T17:37:58.063Z,15.20
2022-11-15T17:43:01.048Z,15.20
2022-11-15T17:48:05.555Z,15.10
2022-11-15T17:53:09.780Z,15.10
2022-11-15T17:58:12.778Z,15.10
2022-11-15T18:03:17.162Z,15.10
2022-11-15T18:08:21.362Z,15.20
2022-11-15T18:13:24.330Z,15.20
2022-11-15T18:18:28.668Z,15.20
2022-11-15T18:23:32.982Z,15.20
2022-11-15T18:28:38.715Z,15.20
2022-11-15T18:33:43.922Z,15.20
2022-11-15T18:38:46.895Z,15.20
2022-11-15T18:43:50.923Z,15.20
2022-11-15T18:48:56.548Z,15.20
2022-11-15T18:54:02.024Z,15.20
2022-11-15T18:59:05.237Z,15.20
2022-11-15T19:04:11.663Z,15.20
2022-11-15T19:09:16.417Z,15.20
2022-11-15T19:14:23.763Z,15.20
2022-11-15T19:19:29.498Z,15.20
2022-11-15T19:24:33.623Z,15.20
2022-11-15T19:29:36.571Z,15.20
2022-11-15T19:34:41.661Z,15.20
2022-11-15T19:39:44.614Z,15.20
2022-11-15T19:44:47.773Z,15.30
2022-11-15T19:49:52.056Z,15.30
2022-11-15T19:54:55.448Z,15.30
2022-11-15T20:00:01.868Z,15.30
2022-11-15T20:05:12.921Z,15.30
2022-11-15T20:10:20.788Z,15.30
2022-11-15T20:15:24.080Z,15.30
2022-11-15T20:20:28.391Z,15.20
2022-11-15T20:25:31.454Z,15.20
2022-11-15T20:30:35.051Z,15.20
2022-11-15T20:35:39.447Z,15.20
2022-11-15T20:40:45.271Z,15.20
2022-11-15T20:45:50.355Z,15.20
2022-11-15T20:51:05.316Z,15.20
2022-11-15T20:56:10.990Z,15.20
2022-11-15T21:01:15.792Z,15.20
2022-11-15T21:06:21.190Z,15.20
2022-11-15T21:11:41.583Z,15.20
2022-11-15T21:16:44.538Z,15.20
2022-11-15T21:21:48.883Z,15.20
2022-11-15T21:26:52.577Z,15.20
2022-11-15T21:31:55.881Z,15.20
2022-11-15T21:37:00.258Z,15.20
2022-11-15T21:42:03.349Z,15.20
2022-11-15T21:47:06.448Z,15.10
2022-11-15T21:52:10.752Z,15.10
2022-11-15T21:57:13.676Z,15.20
2022-11-15T22:02:16.935Z,15.10
2022-11-15T22:07:21.380Z,15.10
2022-11-15T22:12:28.543Z,15.10
2022-11-15T22:17:46.538Z,15.20
2022-11-15T22:22:50.923Z,15.10
2022-11-15T22:27:54.624Z,15.10
2022-11-15T22:32:57.666Z,15.10
2022-11-15T22:38:02.476Z,15.10
2022-11-15T22:43:06.480Z,15.00
2022-11-15T22:48:09.493Z,15.00
2022-11-15T22:53:14.017Z,15.00
2022-11-15T22:58:17.079Z,14.90
2022-11-15T23:03:21.054Z,14.80
2022-11-15T23:08:25.487Z,14.70
2022-11-15T23:13:30.259Z,14.70
2022-11-15T23:18:35.677Z,14.60
2022-11-15T23:23:40.831Z,14.50
2022-11-15T23:28:44.045Z,14.40
2022-11-15T23:33:59.047Z,14.40
2022-11-15T23:39:03.807Z,14.40
2022-11-15T23:44:07.233Z,14.30
2022-11-15T23:49:10.342Z,14.30
2022-11-15T23:54:15.193Z,14.30
2022-11-15T23:59:18.580Z,14.20
