createdAt,value
2018-04-23T00:00:30.955Z,9.40
2018-04-23T00:01:30.973Z,9.60
2018-04-23T00:02:30.995Z,8.90
2018-04-23T00:03:31.021Z,9.40
2018-04-23T00:04:31.039Z,9.10
2018-04-23T00:05:31.060Z,9.30
2018-04-23T00:06:31.080Z,9.40
2018-04-23T00:07:31.100Z,9.10
2018-04-23T00:08:31.121Z,9.40
2018-04-23T00:09:31.168Z,9.30
2018-04-23T00:10:31.171Z,9.20
2018-04-23T00:11:31.183Z,9.60
2018-04-23T00:12:31.203Z,8.80
2018-04-23T00:13:31.227Z,9.40
2018-04-23T00:14:31.246Z,9.50
2018-04-23T00:15:31.270Z,9.20
2018-04-23T00:16:31.312Z,10.00
2018-04-23T00:17:31.309Z,9.10
2018-04-23T00:18:31.329Z,9.20
2018-04-23T00:19:31.352Z,9.90
2018-04-23T00:20:31.369Z,9.20
2018-04-23T00:21:31.391Z,9.90
2018-04-23T00:22:31.414Z,9.30
2018-04-23T00:23:31.436Z,9.20
2018-04-23T00:24:31.456Z,9.40
2018-04-23T00:25:31.485Z,9.40
2018-04-23T00:26:31.496Z,9.60
2018-04-23T00:27:31.522Z,9.30
2018-04-23T00:28:31.540Z,8.70
2018-04-23T00:29:31.560Z,9.10
2018-04-23T00:30:31.581Z,8.90
2018-04-23T00:31:31.600Z,8.70
2018-04-23T00:32:31.626Z,8.80
2018-04-23T00:33:31.645Z,9.20
2018-04-23T00:34:31.664Z,9.10
2018-04-23T00:35:31.690Z,9.20
2018-04-23T00:36:31.704Z,9.30
2018-04-23T00:37:31.727Z,9.00
2018-04-23T00:38:31.748Z,9.60
2018-04-23T00:39:31.771Z,8.70
2018-04-23T00:40:31.800Z,9.50
2018-04-23T00:41:31.809Z,9.10
2018-04-23T00:42:31.835Z,9.40
2018-04-23T00:43:31.858Z,8.90
2018-04-23T00:44:31.873Z,9.30
2018-04-23T00:45:31.893Z,9.40
2018-04-23T00:46:31.915Z,9.20
2018-04-23T00:47:31.940Z,9.00
2018-04-23T00:48:31.959Z,9.30
2018-04-23T00:49:31.979Z,9.20
2018-04-23T00:50:31.999Z,9.50
2018-04-23T00:51:32.020Z,8.60
2018-04-23T00:52:32.038Z,8.60
2018-04-23T00:53:32.064Z,8.90
2018-04-23T00:54:32.087Z,9.10
2018-04-23T00:55:32.098Z,8.90
2018-04-23T00:56:32.127Z,9.60
2018-04-23T00:57:32.143Z,10.50
2018-04-23T00:58:32.174Z,9.20
2018-04-23T00:59:32.182Z,8.60
2018-04-23T01:00:32.208Z,9.50
2018-04-23T01:01:32.229Z,8.80
2018-04-23T01:02:32.261Z,9.20
2018-04-23T01:03:32.264Z,9.00
2018-04-23T01:04:32.300Z,9.20
2018-04-23T01:05:32.318Z,8.90
2018-04-23T01:06:32.333Z,9.10
2018-04-23T01:07:32.353Z,9.30
2018-04-23T01:08:32.375Z,9.00
2018-04-23T01:09:32.409Z,9.50
2018-04-23T01:10:32.417Z,9.50
2018-04-23T01:11:32.440Z,9.50
2018-04-23T01:12:32.457Z,9.00
2018-04-23T01:13:32.477Z,8.80
2018-04-23T01:14:32.496Z,9.10
2018-04-23T01:15:32.518Z,8.50
2018-04-23T01:16:32.538Z,9.00
2018-04-23T01:17:32.563Z,8.50
2018-04-23T01:18:32.639Z,9.00
2018-04-23T01:19:32.604Z,9.30
2018-04-23T01:20:32.625Z,8.90
2018-04-23T01:21:32.653Z,8.40
2018-04-23T01:22:32.663Z,8.80
2018-04-23T01:23:32.689Z,8.60
2018-04-23T01:24:32.707Z,9.10
2018-04-23T01:25:32.725Z,8.50
2018-04-23T01:26:32.754Z,9.30
2018-04-23T01:27:32.771Z,8.60
2018-04-23T01:28:32.803Z,8.50
2018-04-23T01:29:32.811Z,8.60
2018-04-23T01:30:32.834Z,8.70
2018-04-23T01:31:32.850Z,9.30
2018-04-23T01:32:32.885Z,8.40
2018-04-23T01:33:32.903Z,8.60
2018-04-23T01:34:32.918Z,8.90
2018-04-23T01:35:32.937Z,9.00
2018-04-23T01:36:32.959Z,8.40
2018-04-23T01:37:32.981Z,8.80
2018-04-23T01:38:32.995Z,9.00
2018-04-23T01:39:33.023Z,10.00
2018-04-23T01:40:33.038Z,9.50
2018-04-23T01:41:33.065Z,13.90
2018-04-23T01:42:33.083Z,8.50
2018-04-23T01:43:33.108Z,8.70
2018-04-23T01:44:33.136Z,10.40
2018-04-23T01:45:33.147Z,10.40
2018-04-23T01:46:33.163Z,11.10
2018-04-23T01:47:33.183Z,8.40
2018-04-23T01:48:33.211Z,8.70
2018-04-23T01:49:33.230Z,9.40
2018-04-23T01:50:33.250Z,9.60
2018-04-23T01:51:33.272Z,11.40
2018-04-23T01:52:33.319Z,9.00
2018-04-23T01:53:33.319Z,8.60
2018-04-23T01:54:33.340Z,8.40
2018-04-23T01:55:33.354Z,8.70
2018-04-23T01:56:33.380Z,8.50
2018-04-23T01:57:33.397Z,9.00
2018-04-23T01:58:33.419Z,8.30
2018-04-23T01:59:33.457Z,9.20
2018-04-23T02:00:33.462Z,8.60
2018-04-23T02:01:33.484Z,8.80
2018-04-23T02:02:33.507Z,8.40
2018-04-23T02:03:33.524Z,8.30
2018-04-23T02:04:33.544Z,9.10
2018-04-23T02:05:33.567Z,8.80
2018-04-23T02:06:33.591Z,8.60
2018-04-23T02:07:33.608Z,8.30
2018-04-23T02:08:33.625Z,8.20
2018-04-23T02:09:33.654Z,9.10
2018-04-23T02:10:33.701Z,8.70
2018-04-23T02:11:33.692Z,8.70
2018-04-23T02:12:33.719Z,8.20
2018-04-23T02:13:33.738Z,8.50
2018-04-23T02:14:33.765Z,8.70
2018-04-23T02:15:33.777Z,9.00
2018-04-23T02:16:33.788Z,8.10
2018-04-23T02:17:33.816Z,8.30
2018-04-23T02:18:33.841Z,9.10
2018-04-23T02:19:33.857Z,8.50
2018-04-23T02:20:33.878Z,8.70
2018-04-23T02:21:33.900Z,8.60
2018-04-23T02:22:33.926Z,8.60
2018-04-23T02:23:33.938Z,8.60
2018-04-23T02:24:33.960Z,8.80
2018-04-23T02:25:33.998Z,9.00
2018-04-23T02:26:34.004Z,9.00
2018-04-23T02:27:34.023Z,8.90
2018-04-23T02:28:34.050Z,8.20
2018-04-23T02:29:34.067Z,9.10
2018-04-23T02:30:34.084Z,8.80
2018-04-23T02:31:34.111Z,8.70
2018-04-23T02:32:34.131Z,8.90
2018-04-23T02:33:34.151Z,8.30
2018-04-23T02:34:34.170Z,8.60
2018-04-23T02:35:34.195Z,8.20
2018-04-23T02:36:34.215Z,9.80
2018-04-23T02:37:34.233Z,8.20
2018-04-23T02:38:34.251Z,8.70
2018-04-23T02:39:34.271Z,8.20
2018-04-23T02:40:34.297Z,8.30
2018-04-23T02:41:34.313Z,8.00
2018-04-23T02:42:34.342Z,8.00
2018-04-23T02:43:34.359Z,8.50
2018-04-23T02:44:34.395Z,8.90
2018-04-23T02:45:34.415Z,8.60
2018-04-23T02:46:34.418Z,8.60
2018-04-23T02:47:34.449Z,8.20
2018-04-23T02:48:34.468Z,8.70
2018-04-23T02:49:34.487Z,8.40
2018-04-23T02:50:34.516Z,8.50
2018-04-23T02:51:34.514Z,8.30
2018-04-23T02:52:34.585Z,8.00
2018-04-23T02:53:34.588Z,8.40
2018-04-23T02:54:34.610Z,8.30
2018-04-23T02:55:34.616Z,8.50
2018-04-23T02:56:34.632Z,8.70
2018-04-23T02:57:34.661Z,8.30
2018-04-23T02:58:34.669Z,8.10
2018-04-23T02:59:34.694Z,7.60
2018-04-23T03:00:34.713Z,8.00
2018-04-23T03:01:34.734Z,8.40
2018-04-23T03:02:34.779Z,8.50
2018-04-23T03:03:34.776Z,8.40
2018-04-23T03:04:34.805Z,7.70
2018-04-23T03:05:34.815Z,8.10
2018-04-23T03:06:34.837Z,8.10
2018-04-23T03:07:34.861Z,8.20
2018-04-23T03:08:34.883Z,8.20
2018-04-23T03:09:34.913Z,10.30
2018-04-23T03:10:34.922Z,8.10
2018-04-23T03:11:34.945Z,8.20
2018-04-23T03:12:34.966Z,8.10
2018-04-23T03:13:34.985Z,8.20
2018-04-23T03:14:35.002Z,8.40
2018-04-23T03:15:35.030Z,8.10
2018-04-23T03:16:35.049Z,8.40
2018-04-23T03:17:35.064Z,8.50
2018-04-23T03:18:35.091Z,8.40
2018-04-23T03:19:35.111Z,8.30
2018-04-23T03:20:35.127Z,8.10
2018-04-23T03:21:35.154Z,7.80
2018-04-23T03:22:35.184Z,8.20
2018-04-23T03:23:35.198Z,8.40
2018-04-23T03:24:35.215Z,7.80
2018-04-23T03:25:35.236Z,8.20
2018-04-23T03:26:35.257Z,8.20
2018-04-23T03:27:35.273Z,8.40
2018-04-23T03:28:35.299Z,8.40
2018-04-23T03:29:35.318Z,8.00
2018-04-23T03:30:35.340Z,8.20
2018-04-23T03:31:35.366Z,7.80
2018-04-23T03:32:35.382Z,8.20
2018-04-23T03:33:35.396Z,11.80
2018-04-23T03:34:35.419Z,8.40
2018-04-23T03:35:35.496Z,8.30
2018-04-23T03:36:35.467Z,7.90
2018-04-23T03:37:35.485Z,7.80
2018-04-23T03:38:35.565Z,8.80
2018-04-23T03:39:35.525Z,8.40
2018-04-23T03:40:35.560Z,7.30
2018-04-23T03:41:35.567Z,8.00
2018-04-23T03:42:35.586Z,8.00
2018-04-23T03:43:35.623Z,8.20
2018-04-23T03:44:35.634Z,7.80
2018-04-23T03:45:35.652Z,7.70
2018-04-23T03:46:35.670Z,8.20
2018-04-23T03:47:35.690Z,8.00
2018-04-23T03:48:35.717Z,8.40
2018-04-23T03:49:35.735Z,8.10
2018-04-23T03:50:35.791Z,7.60
2018-04-23T03:51:35.770Z,8.10
2018-04-23T03:52:35.798Z,8.00
2018-04-23T03:53:35.827Z,8.20
2018-04-23T03:54:35.837Z,8.60
2018-04-23T03:55:35.863Z,8.00
2018-04-23T03:56:35.881Z,8.00
2018-04-23T03:57:35.908Z,8.20
2018-04-23T03:58:35.914Z,8.10
2018-04-23T03:59:35.943Z,8.10
2018-04-23T04:00:35.966Z,7.90
2018-04-23T04:01:35.987Z,8.10
2018-04-23T04:02:36.012Z,8.00
2018-04-23T04:03:36.024Z,9.30
2018-04-23T04:04:36.046Z,8.20
2018-04-23T04:05:36.082Z,7.70
2018-04-23T04:06:36.098Z,8.00
2018-04-23T04:07:36.115Z,7.90
2018-04-23T04:08:36.132Z,8.00
2018-04-23T04:09:36.160Z,8.30
2018-04-23T04:10:36.183Z,7.50
2018-04-23T04:11:36.203Z,8.30
2018-04-23T04:12:36.213Z,8.00
2018-04-23T04:13:36.241Z,8.00
2018-04-23T04:14:36.284Z,7.70
2018-04-23T04:15:36.278Z,8.00
2018-04-23T04:16:36.325Z,7.80
2018-04-23T04:17:36.320Z,8.10
2018-04-23T04:18:36.349Z,7.90
2018-04-23T04:19:36.362Z,8.30
2018-04-23T04:20:36.391Z,7.70
2018-04-23T04:21:36.405Z,8.20
2018-04-23T04:22:36.426Z,7.60
2018-04-23T04:23:36.447Z,7.60
2018-04-23T04:24:36.472Z,8.10
2018-04-23T04:25:36.483Z,7.70
2018-04-23T04:26:36.509Z,7.90
2018-04-23T04:27:36.526Z,7.70
2018-04-23T04:28:36.554Z,7.70
2018-04-23T04:29:36.568Z,8.00
2018-04-23T04:30:36.598Z,7.90
2018-04-23T04:31:36.622Z,8.00
2018-04-23T04:32:36.630Z,7.80
2018-04-23T04:33:36.648Z,7.90
2018-04-23T04:34:36.673Z,8.00
2018-04-23T04:35:36.782Z,8.10
2018-04-23T04:36:36.714Z,8.00
2018-04-23T04:37:36.736Z,8.00
2018-04-23T04:38:36.777Z,7.70
2018-04-23T04:39:36.777Z,8.00
2018-04-23T04:40:36.797Z,7.90
2018-04-23T04:41:36.819Z,7.50
2018-04-23T04:42:36.849Z,7.80
2018-04-23T04:43:36.874Z,7.90
2018-04-23T04:44:36.881Z,7.60
2018-04-23T04:45:36.902Z,8.20
2018-04-23T04:46:36.927Z,7.70
2018-04-23T04:47:36.950Z,7.90
2018-04-23T04:48:36.967Z,7.30
2018-04-23T04:49:36.987Z,7.50
2018-04-23T04:50:37.010Z,7.90
2018-04-23T04:51:37.027Z,8.00
2018-04-23T04:52:37.044Z,7.80
2018-04-23T04:53:37.070Z,7.70
2018-04-23T04:54:37.089Z,7.80
2018-04-23T04:55:37.116Z,7.90
2018-04-23T04:56:37.132Z,7.90
2018-04-23T04:57:37.157Z,8.00
2018-04-23T04:58:37.174Z,7.70
2018-04-23T04:59:37.204Z,7.90
2018-04-23T05:00:37.217Z,7.40
2018-04-23T05:01:37.235Z,7.60
2018-04-23T05:02:37.262Z,7.90
2018-04-23T05:03:37.281Z,7.40
2018-04-23T05:04:37.332Z,7.90
2018-04-23T05:05:37.325Z,7.80
2018-04-23T05:06:37.342Z,7.90
2018-04-23T05:07:37.360Z,7.60
2018-04-23T05:08:37.381Z,7.80
2018-04-23T05:09:37.402Z,7.40
2018-04-23T05:10:37.425Z,9.30
2018-04-23T05:11:37.441Z,12.50
2018-04-23T05:12:37.465Z,9.20
2018-04-23T05:13:37.486Z,7.60
2018-04-23T05:14:37.506Z,8.50
2018-04-23T05:15:37.528Z,8.50
2018-04-23T05:16:37.549Z,7.50
2018-04-23T05:17:37.569Z,7.90
2018-04-23T05:18:37.590Z,8.50
2018-04-23T05:19:37.611Z,8.10
2018-04-23T05:20:37.634Z,7.70
2018-04-23T05:21:37.653Z,8.30
2018-04-23T05:22:37.674Z,7.80
2018-04-23T05:23:37.705Z,9.40
2018-04-23T05:24:37.712Z,8.10
2018-04-23T05:25:37.737Z,8.30
2018-04-23T05:26:37.758Z,10.30
2018-04-23T05:27:37.791Z,8.00
2018-04-23T05:28:37.799Z,7.70
2018-04-23T05:29:37.841Z,8.00
2018-04-23T05:30:37.845Z,7.60
2018-04-23T05:31:37.864Z,7.90
2018-04-23T05:32:37.884Z,7.80
2018-04-23T05:33:37.900Z,7.70
2018-04-23T05:34:37.924Z,8.20
2018-04-23T05:35:37.944Z,7.80
2018-04-23T05:36:37.966Z,7.80
2018-04-23T23:52:45.171Z,8.40
2018-04-23T23:53:45.212Z,4.90
2018-04-23T23:54:45.196Z,5.90
2018-04-23T23:55:45.214Z,6.70
2018-04-23T23:56:45.233Z,5.20
2018-04-23T23:57:45.256Z,5.20
2018-04-23T23:58:45.271Z,4.60
2018-04-23T23:59:45.352Z,4.70
