createdAt,value
2019-03-27T00:00:00.468Z,85.60
2019-03-27T00:02:29.103Z,85.30
2019-03-27T00:04:57.658Z,85.60
2019-03-27T00:07:26.330Z,85.70
2019-03-27T00:09:54.823Z,85.80
2019-03-27T00:12:23.303Z,86.40
2019-03-27T00:14:51.846Z,86.70
2019-03-27T00:17:20.346Z,86.80
2019-03-27T00:19:48.808Z,86.20
2019-03-27T00:22:17.270Z,86.00
2019-03-27T00:24:45.758Z,86.20
2019-03-27T00:27:14.228Z,86.60
2019-03-27T00:29:42.736Z,86.10
2019-03-27T00:32:11.271Z,86.60
2019-03-27T00:34:39.743Z,87.20
2019-03-27T00:37:08.340Z,87.40
2019-03-27T00:39:36.802Z,88.60
2019-03-27T00:42:05.338Z,89.30
2019-03-27T00:44:33.830Z,90.00
2019-03-27T00:47:02.299Z,90.30
2019-03-27T00:49:30.791Z,90.70
2019-03-27T00:51:59.402Z,91.20
2019-03-27T00:54:27.890Z,91.50
2019-03-27T00:56:56.362Z,91.60
2019-03-27T00:59:24.995Z,91.80
2019-03-27T01:01:53.458Z,92.20
2019-03-27T01:04:22.176Z,92.30
2019-03-27T01:06:51.194Z,92.60
2019-03-27T01:09:19.920Z,92.70
2019-03-27T01:11:54.770Z,92.70
2019-03-27T01:14:23.323Z,92.90
2019-03-27T01:16:51.791Z,93.10
2019-03-27T01:19:20.287Z,93.30
2019-03-27T01:21:48.846Z,93.60
2019-03-27T01:24:17.387Z,93.70
2019-03-27T01:26:45.960Z,94.00
2019-03-27T01:29:14.422Z,94.20
2019-03-27T01:31:42.983Z,94.10
2019-03-27T01:34:11.478Z,93.70
2019-03-27T01:36:40.107Z,93.60
2019-03-27T01:39:08.866Z,93.70
2019-03-27T01:41:37.350Z,93.90
2019-03-27T01:44:05.835Z,94.30
2019-03-27T01:46:34.331Z,94.40
2019-03-27T01:49:02.791Z,94.70
2019-03-27T01:51:31.355Z,95.10
2019-03-27T01:53:59.902Z,95.60
2019-03-27T01:56:28.396Z,95.50
2019-03-27T01:58:56.922Z,95.70
2019-03-27T02:01:25.420Z,95.80
2019-03-27T02:03:53.883Z,96.00
2019-03-27T02:06:22.374Z,95.90
2019-03-27T02:08:50.902Z,95.90
2019-03-27T02:11:19.402Z,96.20
2019-03-27T02:13:47.966Z,96.30
2019-03-27T02:16:16.662Z,96.40
2019-03-27T02:18:45.163Z,96.60
2019-03-27T02:21:15.076Z,96.80
2019-03-27T02:23:43.580Z,97.00
2019-03-27T02:26:12.180Z,97.30
2019-03-27T02:28:40.670Z,97.20
2019-03-27T02:31:09.192Z,97.40
2019-03-27T02:33:37.764Z,97.50
2019-03-27T02:36:06.418Z,97.80
2019-03-27T02:38:34.986Z,98.00
2019-03-27T02:41:03.539Z,98.40
2019-03-27T02:43:32.012Z,98.60
2019-03-27T02:46:00.571Z,98.90
2019-03-27T02:48:29.043Z,99.20
2019-03-27T02:50:57.607Z,99.30
2019-03-27T02:53:26.147Z,98.90
2019-03-27T02:55:54.738Z,98.90
2019-03-27T02:58:23.276Z,98.90
2019-03-27T03:00:51.806Z,99.10
2019-03-27T03:03:20.368Z,99.30
2019-03-27T03:05:48.909Z,99.40
2019-03-27T03:08:17.577Z,99.30
2019-03-27T03:10:46.513Z,99.20
2019-03-27T03:13:15.076Z,99.20
2019-03-27T03:15:43.616Z,99.20
2019-03-27T03:18:12.187Z,99.40
2019-03-27T03:20:40.651Z,99.40
2019-03-27T03:23:09.263Z,99.50
2019-03-27T03:25:57.164Z,99.60
2019-03-27T03:28:25.708Z,99.70
2019-03-27T03:30:54.268Z,99.80
2019-03-27T03:33:22.908Z,99.90
2019-03-27T03:35:51.547Z,99.90
2019-03-27T03:38:20.039Z,99.90
2019-03-27T03:40:48.576Z,99.90
2019-03-27T03:43:17.072Z,99.90
2019-03-27T03:45:45.612Z,99.90
2019-03-27T03:48:14.112Z,99.80
2019-03-27T03:50:43.808Z,99.70
2019-03-27T03:53:14.096Z,99.80
2019-03-27T03:55:43.367Z,99.90
2019-03-27T03:58:13.877Z,99.90
2019-03-27T04:00:42.757Z,99.90
2019-03-27T04:03:11.753Z,99.90
2019-03-27T04:05:40.315Z,99.90
2019-03-27T04:08:08.804Z,99.90
2019-03-27T04:10:37.503Z,99.90
2019-03-27T04:13:05.969Z,99.90
2019-03-27T04:15:34.535Z,99.90
2019-03-27T04:18:03.178Z,99.90
2019-03-27T04:20:31.680Z,99.90
2019-03-27T04:23:00.254Z,99.90
2019-03-27T04:25:28.823Z,99.90
2019-03-27T04:27:57.367Z,99.90
2019-03-27T04:30:26.147Z,99.90
2019-03-27T04:32:54.785Z,99.90
2019-03-27T04:35:23.323Z,99.90
2019-03-27T04:37:51.829Z,99.90
2019-03-27T04:40:20.540Z,99.90
2019-03-27T04:42:49.100Z,99.90
2019-03-27T04:45:17.724Z,99.90
2019-03-27T04:47:46.378Z,99.90
2019-03-27T04:50:15.763Z,99.90
2019-03-27T04:52:44.256Z,99.90
2019-03-27T04:55:12.921Z,99.90
2019-03-27T04:57:41.557Z,99.90
2019-03-27T05:00:10.866Z,99.90
2019-03-27T05:02:39.431Z,99.90
2019-03-27T05:05:08.212Z,99.90
2019-03-27T05:07:36.678Z,99.90
2019-03-27T05:10:06.087Z,99.90
2019-03-27T05:12:34.555Z,99.90
2019-03-27T05:15:03.347Z,99.90
2019-03-27T05:17:44.833Z,99.90
2019-03-27T05:20:02.025Z,99.90
2019-03-27T05:22:30.563Z,99.90
2019-03-27T05:24:59.127Z,99.90
2019-03-27T05:27:27.614Z,99.90
2019-03-27T05:29:56.154Z,99.90
2019-03-27T05:32:24.642Z,99.90
2019-03-27T05:34:53.107Z,99.90
2019-03-27T05:37:21.599Z,99.90
2019-03-27T05:39:50.067Z,99.90
2019-03-27T05:42:18.612Z,99.90
2019-03-27T05:44:47.175Z,99.90
2019-03-27T05:47:15.979Z,99.90
2019-03-27T05:49:44.475Z,99.90
2019-03-27T05:52:12.963Z,99.90
2019-03-27T05:54:41.478Z,99.90
2019-03-27T05:57:10.015Z,99.90
2019-03-27T05:59:38.587Z,99.20
2019-03-27T06:02:07.197Z,98.10
2019-03-27T06:04:35.762Z,97.90
2019-03-27T06:07:04.331Z,96.90
2019-03-27T06:09:32.894Z,95.70
2019-03-27T06:12:01.731Z,95.50
2019-03-27T06:14:30.294Z,95.40
2019-03-27T06:16:58.763Z,95.10
2019-03-27T06:19:27.379Z,94.60
2019-03-27T06:21:55.996Z,93.80
2019-03-27T06:24:24.526Z,93.50
2019-03-27T06:26:53.019Z,92.40
2019-03-27T06:29:21.483Z,90.70
2019-03-27T06:31:50.071Z,86.00
2019-03-27T06:34:18.638Z,80.60
2019-03-27T06:36:47.215Z,78.70
2019-03-27T06:39:15.798Z,77.90
2019-03-27T06:41:44.335Z,77.50
2019-03-27T06:44:12.906Z,76.50
2019-03-27T06:46:41.378Z,75.70
2019-03-27T06:49:09.968Z,75.30
2019-03-27T06:51:40.206Z,73.30
2019-03-27T06:54:08.726Z,71.60
2019-03-27T06:56:37.298Z,69.60
2019-03-27T06:59:05.766Z,66.50
2019-03-27T07:01:34.272Z,62.50
2019-03-27T07:04:10.525Z,58.60
2019-03-27T07:06:33.125Z,58.50
2019-03-27T07:09:01.663Z,58.80
2019-03-27T07:11:30.172Z,57.70
2019-03-27T07:13:58.717Z,57.10
2019-03-27T07:16:27.208Z,55.70
2019-03-27T07:18:55.686Z,53.50
2019-03-27T07:21:24.247Z,52.00
2019-03-27T07:23:52.724Z,49.60
2019-03-27T07:26:21.306Z,47.10
2019-03-27T07:28:49.779Z,45.00
2019-03-27T07:31:18.462Z,43.30
2019-03-27T07:33:47.027Z,41.00
2019-03-27T07:36:15.497Z,39.80
2019-03-27T07:38:44.038Z,37.60
2019-03-27T07:41:12.602Z,35.30
2019-03-27T07:43:41.072Z,34.60
2019-03-27T07:46:09.638Z,34.50
2019-03-27T07:48:38.210Z,31.90
2019-03-27T07:51:06.780Z,30.50
2019-03-27T07:53:35.282Z,31.20
2019-03-27T07:56:04.159Z,30.00
2019-03-27T07:58:32.664Z,29.80
2019-03-27T08:01:01.203Z,29.50
2019-03-27T08:03:29.678Z,30.00
2019-03-27T08:05:58.174Z,28.90
2019-03-27T08:08:26.650Z,28.20
2019-03-27T08:10:55.219Z,28.60
2019-03-27T08:13:23.827Z,28.40
2019-03-27T08:15:52.362Z,27.80
2019-03-27T08:18:20.855Z,27.80
2019-03-27T08:20:49.374Z,28.30
2019-03-27T08:23:18.023Z,28.60
2019-03-27T08:25:46.496Z,27.50
2019-03-27T08:28:15.063Z,27.50
2019-03-27T08:30:43.639Z,27.10
2019-03-27T08:33:12.213Z,27.30
2019-03-27T08:35:40.754Z,28.20
2019-03-27T08:38:09.363Z,28.90
2019-03-27T08:40:38.030Z,29.80
2019-03-27T08:43:20.223Z,28.60
2019-03-27T08:45:37.327Z,28.70
2019-03-27T08:48:05.964Z,28.20
2019-03-27T08:50:34.512Z,28.10
2019-03-27T08:53:03.071Z,28.80
2019-03-27T08:55:31.567Z,28.30
2019-03-27T08:58:00.035Z,30.00
2019-03-27T09:00:49.632Z,32.40
2019-03-27T09:03:18.620Z,34.30
2019-03-27T09:05:47.322Z,37.60
2019-03-27T09:08:15.958Z,41.00
2019-03-27T09:10:44.630Z,44.60
2019-03-27T09:13:13.298Z,47.10
2019-03-27T09:15:41.845Z,49.10
2019-03-27T09:18:10.494Z,51.00
2019-03-27T09:20:39.055Z,52.10
2019-03-27T09:23:07.519Z,54.10
2019-03-27T09:25:36.167Z,55.00
2019-03-27T09:28:04.835Z,55.60
2019-03-27T09:30:33.318Z,56.00
2019-03-27T09:33:01.810Z,56.40
2019-03-27T09:35:30.279Z,56.80
2019-03-27T09:37:58.770Z,56.90
2019-03-27T09:40:27.243Z,55.80
2019-03-27T09:42:55.786Z,55.30
2019-03-27T09:45:24.485Z,53.80
2019-03-27T09:47:52.999Z,52.90
2019-03-27T09:50:21.535Z,52.70
2019-03-27T09:52:50.030Z,52.70
2019-03-27T09:55:18.497Z,51.80
2019-03-27T09:57:47.055Z,52.70
2019-03-27T10:00:18.527Z,53.70
2019-03-27T10:02:47.082Z,55.00
2019-03-27T10:05:15.554Z,54.60
2019-03-27T10:07:44.023Z,54.90
2019-03-27T10:10:12.831Z,54.60
2019-03-27T10:12:41.395Z,54.30
2019-03-27T10:15:10.320Z,53.20
2019-03-27T10:17:38.789Z,52.80
2019-03-27T10:20:07.591Z,53.40
2019-03-27T10:22:36.195Z,53.50
2019-03-27T10:25:06.927Z,53.80
2019-03-27T10:27:35.388Z,53.80
2019-03-27T10:30:05.799Z,53.60
2019-03-27T10:32:34.303Z,52.70
2019-03-27T10:35:02.766Z,52.20
2019-03-27T10:37:31.240Z,51.50
2019-03-27T10:39:59.810Z,51.60
2019-03-27T10:42:28.363Z,51.10
2019-03-27T10:44:56.836Z,50.00
2019-03-27T10:47:25.347Z,51.60
2019-03-27T10:49:53.810Z,51.40
2019-03-27T10:52:22.343Z,50.70
2019-03-27T10:54:51.498Z,49.60
2019-03-27T10:57:19.971Z,48.30
2019-03-27T10:59:48.571Z,46.70
2019-03-27T11:02:17.035Z,44.70
2019-03-27T11:04:45.525Z,43.70
2019-03-27T11:07:14.068Z,40.00
2019-03-27T11:09:42.807Z,38.00
2019-03-27T11:12:11.289Z,38.40
2019-03-27T11:14:39.937Z,39.30
2019-03-27T11:17:08.539Z,41.20
2019-03-27T11:19:37.030Z,42.00
2019-03-27T11:22:05.602Z,42.80
2019-03-27T11:24:34.266Z,43.40
2019-03-27T11:27:02.912Z,44.60
2019-03-27T11:29:31.386Z,46.00
2019-03-27T11:31:59.880Z,47.70
2019-03-27T11:34:28.416Z,47.60
2019-03-27T11:36:56.911Z,48.80
2019-03-27T11:39:25.375Z,49.20
2019-03-27T11:41:53.898Z,48.80
2019-03-27T11:44:22.359Z,49.10
2019-03-27T11:46:50.851Z,49.10
2019-03-27T11:49:19.465Z,49.10
2019-03-27T11:51:47.962Z,49.10
2019-03-27T11:54:16.507Z,48.70
2019-03-27T11:56:45.075Z,47.00
2019-03-27T11:59:13.638Z,47.10
2019-03-27T12:01:43.723Z,45.70
2019-03-27T12:04:12.323Z,45.40
2019-03-27T12:06:40.796Z,45.20
2019-03-27T12:09:09.355Z,44.40
2019-03-27T12:11:37.827Z,44.40
2019-03-27T12:14:06.314Z,45.40
2019-03-27T12:16:34.811Z,44.50
2019-03-27T12:19:03.383Z,44.90
2019-03-27T12:21:31.947Z,44.80
2019-03-27T12:24:00.419Z,45.50
2019-03-27T12:26:28.904Z,45.90
2019-03-27T12:28:57.555Z,45.70
2019-03-27T12:31:26.367Z,45.00
2019-03-27T12:33:54.938Z,44.20
2019-03-27T12:36:23.479Z,43.50
2019-03-27T12:38:52.066Z,44.60
2019-03-27T12:41:20.560Z,45.70
2019-03-27T12:43:49.200Z,46.10
2019-03-27T12:46:17.739Z,46.50
2019-03-27T12:48:46.227Z,46.60
2019-03-27T12:51:14.715Z,46.00
2019-03-27T12:53:43.389Z,47.00
2019-03-27T12:56:11.963Z,47.50
2019-03-27T12:58:40.427Z,47.10
2019-03-27T13:01:08.962Z,45.50
2019-03-27T13:03:37.562Z,44.80
2019-03-27T13:06:06.146Z,44.90
2019-03-27T13:08:34.715Z,45.10
2019-03-27T13:11:03.280Z,45.70
2019-03-27T13:13:31.819Z,44.70
2019-03-27T13:16:00.295Z,44.00
2019-03-27T13:18:28.792Z,43.50
2019-03-27T13:20:57.403Z,42.80
2019-03-27T13:23:26.096Z,42.20
2019-03-27T13:25:54.667Z,43.00
2019-03-27T13:28:23.246Z,43.70
2019-03-27T13:30:51.815Z,44.90
2019-03-27T13:33:20.311Z,46.20
2019-03-27T13:35:48.870Z,45.70
2019-03-27T13:38:17.350Z,45.80
2019-03-27T13:40:45.843Z,45.40
2019-03-27T13:43:14.387Z,45.60
2019-03-27T13:45:43.046Z,46.20
2019-03-27T13:48:11.603Z,45.60
2019-03-27T13:50:40.166Z,46.00
2019-03-27T13:53:08.644Z,45.90
2019-03-27T13:55:37.318Z,46.50
2019-03-27T13:58:06.240Z,45.50
2019-03-27T14:00:34.768Z,45.70
2019-03-27T14:03:03.629Z,46.00
2019-03-27T14:05:32.090Z,45.90
2019-03-27T14:08:00.563Z,45.80
2019-03-27T14:10:29.206Z,45.30
2019-03-27T14:12:57.674Z,44.90
2019-03-27T14:15:26.303Z,44.10
2019-03-27T14:17:54.811Z,44.50
2019-03-27T14:20:23.415Z,43.30
2019-03-27T14:22:51.977Z,42.90
2019-03-27T14:25:22.237Z,42.20
2019-03-27T14:27:51.042Z,42.50
2019-03-27T14:30:43.651Z,42.00
2019-03-27T14:33:12.216Z,41.10
2019-03-27T14:35:40.711Z,42.10
2019-03-27T14:38:09.367Z,41.20
2019-03-27T14:40:37.842Z,41.40
2019-03-27T14:43:06.340Z,41.30
2019-03-27T14:45:34.903Z,41.70
2019-03-27T14:48:03.535Z,42.40
2019-03-27T14:50:32.090Z,43.30
2019-03-27T14:53:00.676Z,42.90
2019-03-27T14:55:29.384Z,44.10
2019-03-27T14:57:57.980Z,43.20
2019-03-27T15:00:26.514Z,42.90
2019-03-27T15:02:55.107Z,43.50
2019-03-27T15:05:23.579Z,44.40
2019-03-27T15:07:52.454Z,45.20
2019-03-27T15:10:20.998Z,45.20
2019-03-27T15:12:49.574Z,43.80
2019-03-27T15:15:18.183Z,44.90
2019-03-27T15:17:46.650Z,44.60
2019-03-27T15:20:16.318Z,43.80
2019-03-27T15:22:44.777Z,45.40
2019-03-27T15:25:13.807Z,44.80
2019-03-27T15:27:42.270Z,44.70
2019-03-27T15:30:13.103Z,44.60
2019-03-27T15:32:41.832Z,45.10
2019-03-27T15:35:10.503Z,44.70
2019-03-27T15:37:39.139Z,45.70
2019-03-27T15:40:08.052Z,46.40
2019-03-27T15:42:37.398Z,46.00
2019-03-27T15:45:09.430Z,47.00
2019-03-27T15:47:38.063Z,47.60
2019-03-27T15:50:07.166Z,47.20
2019-03-27T15:52:36.993Z,47.00
2019-03-27T15:55:06.136Z,48.10
2019-03-27T15:57:34.602Z,47.90
2019-03-27T16:00:04.911Z,48.90
2019-03-27T16:02:33.503Z,48.20
2019-03-27T16:05:02.045Z,48.50
2019-03-27T16:07:31.457Z,48.70
2019-03-27T16:10:00.473Z,49.10
2019-03-27T16:12:29.090Z,49.90
2019-03-27T16:14:57.585Z,49.90
2019-03-27T16:17:26.154Z,49.40
2019-03-27T16:19:54.659Z,49.20
2019-03-27T16:22:23.203Z,49.80
2019-03-27T16:24:51.846Z,50.50
2019-03-27T16:27:20.311Z,50.30
2019-03-27T16:29:48.850Z,50.40
2019-03-27T16:32:17.419Z,50.50
2019-03-27T16:34:45.901Z,50.00
2019-03-27T16:37:14.602Z,51.30
2019-03-27T16:39:43.086Z,51.20
2019-03-27T16:42:11.609Z,51.80
2019-03-27T16:44:40.211Z,52.10
2019-03-27T16:47:08.825Z,52.90
2019-03-27T16:49:37.439Z,52.10
2019-03-27T16:52:06.100Z,52.20
2019-03-27T16:54:34.715Z,52.30
2019-03-27T16:57:03.402Z,51.80
2019-03-27T16:59:31.945Z,52.40
2019-03-27T17:02:00.486Z,52.80
2019-03-27T17:04:29.002Z,53.10
2019-03-27T17:06:57.750Z,53.60
2019-03-27T17:09:26.219Z,53.80
2019-03-27T17:11:54.939Z,54.50
2019-03-27T17:14:23.479Z,54.80
2019-03-27T17:16:51.956Z,55.00
2019-03-27T17:19:20.560Z,55.20
2019-03-27T17:21:49.057Z,55.70
2019-03-27T17:24:17.702Z,56.70
2019-03-27T17:26:46.319Z,56.60
2019-03-27T17:29:14.950Z,57.20
2019-03-27T17:31:43.498Z,57.10
2019-03-27T17:34:12.150Z,57.80
2019-03-27T17:36:40.863Z,58.50
2019-03-27T17:39:09.655Z,59.40
2019-03-27T17:41:38.402Z,59.50
2019-03-27T17:44:06.949Z,60.10
2019-03-27T17:46:35.506Z,60.70
2019-03-27T17:49:04.055Z,60.90
2019-03-27T17:51:32.624Z,62.50
2019-03-27T17:54:01.166Z,61.60
2019-03-27T17:56:29.671Z,61.90
2019-03-27T17:58:58.211Z,62.60
2019-03-27T18:01:27.047Z,63.20
2019-03-27T18:03:55.543Z,63.40
2019-03-27T18:06:24.121Z,64.20
2019-03-27T18:08:52.610Z,64.30
2019-03-27T18:11:21.350Z,64.70
2019-03-27T18:13:49.819Z,64.70
2019-03-27T18:16:18.347Z,64.80
2019-03-27T18:18:47.033Z,64.90
2019-03-27T18:21:15.545Z,65.10
2019-03-27T18:23:46.201Z,65.80
2019-03-27T18:26:14.357Z,65.90
2019-03-27T18:28:42.898Z,66.40
2019-03-27T18:31:11.506Z,66.90
2019-03-27T18:33:40.082Z,67.60
2019-03-27T18:36:08.577Z,68.50
2019-03-27T18:38:37.227Z,69.40
2019-03-27T18:41:05.786Z,70.20
2019-03-27T18:43:34.307Z,70.20
2019-03-27T18:46:02.859Z,71.30
2019-03-27T18:48:31.412Z,71.70
2019-03-27T18:50:59.917Z,71.00
2019-03-27T18:53:28.399Z,71.10
2019-03-27T18:55:56.947Z,71.20
2019-03-27T18:58:25.436Z,71.30
2019-03-27T19:00:54.019Z,71.30
2019-03-27T19:03:22.566Z,71.30
2019-03-27T19:05:51.132Z,71.30
2019-03-27T19:08:19.760Z,71.60
2019-03-27T19:10:48.251Z,72.50
2019-03-27T19:13:16.745Z,73.40
2019-03-27T19:15:45.282Z,73.90
2019-03-27T19:18:13.750Z,74.10
2019-03-27T19:20:42.245Z,74.00
2019-03-27T19:23:10.787Z,74.00
2019-03-27T19:25:39.350Z,75.00
2019-03-27T19:28:07.837Z,75.20
2019-03-27T19:30:36.594Z,75.90
2019-03-27T19:33:05.207Z,76.90
2019-03-27T19:35:33.747Z,78.10
2019-03-27T19:38:02.405Z,79.60
2019-03-27T19:40:30.935Z,80.00
2019-03-27T19:43:00.347Z,80.60
2019-03-27T19:45:28.887Z,81.50
2019-03-27T19:47:57.407Z,82.20
2019-03-27T19:50:25.963Z,82.70
2019-03-27T19:52:54.499Z,82.60
2019-03-27T19:55:22.966Z,82.80
2019-03-27T19:57:51.507Z,83.30
2019-03-27T20:00:20.912Z,83.90
2019-03-27T20:02:49.473Z,84.80
2019-03-27T20:05:18.107Z,85.00
2019-03-27T20:07:46.734Z,85.10
2019-03-27T20:10:15.375Z,85.90
2019-03-27T20:12:43.838Z,86.10
2019-03-27T20:15:13.035Z,86.40
2019-03-27T20:17:41.611Z,87.30
2019-03-27T20:20:10.526Z,88.00
2019-03-27T20:22:39.190Z,88.20
2019-03-27T20:25:10.442Z,88.20
2019-03-27T20:27:38.926Z,88.70
2019-03-27T20:30:13.306Z,89.20
2019-03-27T20:32:42.046Z,89.30
2019-03-27T20:35:11.006Z,89.40
2019-03-27T20:37:39.643Z,89.40
2019-03-27T20:40:08.840Z,89.00
2019-03-27T20:42:37.794Z,89.10
2019-03-27T20:45:07.911Z,89.50
2019-03-27T20:47:36.531Z,90.00
2019-03-27T20:50:06.440Z,90.20
2019-03-27T20:52:34.967Z,90.50
2019-03-27T20:55:04.211Z,90.80
2019-03-27T20:57:32.779Z,91.20
2019-03-27T21:00:01.318Z,91.10
2019-03-27T21:02:29.789Z,91.10
2019-03-27T21:04:58.363Z,91.10
2019-03-27T21:07:26.901Z,91.20
2019-03-27T21:09:55.396Z,91.30
2019-03-27T21:12:24.291Z,91.50
2019-03-27T21:14:52.800Z,91.40
2019-03-27T21:17:21.271Z,91.40
2019-03-27T21:19:49.794Z,91.40
2019-03-27T21:22:18.318Z,91.20
2019-03-27T21:24:46.796Z,91.60
2019-03-27T21:27:16.829Z,91.60
2019-03-27T21:29:45.566Z,91.60
2019-03-27T21:32:14.063Z,91.80
2019-03-27T21:34:42.618Z,92.00
2019-03-27T21:37:11.437Z,92.20
2019-03-27T21:39:40.006Z,92.00
2019-03-27T21:42:08.640Z,92.00
2019-03-27T21:44:37.174Z,92.20
2019-03-27T21:47:05.662Z,92.10
2019-03-27T21:49:34.155Z,92.30
2019-03-27T21:52:02.654Z,92.50
2019-03-27T21:54:31.125Z,92.80
2019-03-27T21:57:00.106Z,93.10
2019-03-27T21:59:28.646Z,93.20
2019-03-27T22:01:57.211Z,93.60
2019-03-27T22:04:25.773Z,94.10
2019-03-27T22:06:54.306Z,94.10
2019-03-27T22:09:23.062Z,94.30
2019-03-27T22:11:51.530Z,94.30
2019-03-27T22:14:20.399Z,94.50
2019-03-27T22:16:48.862Z,95.00
2019-03-27T22:19:17.328Z,95.00
2019-03-27T22:21:45.890Z,94.80
2019-03-27T22:24:14.380Z,94.80
2019-03-27T22:26:42.914Z,94.80
2019-03-27T22:29:11.456Z,95.00
2019-03-27T22:31:40.110Z,95.10
2019-03-27T22:34:08.655Z,95.40
2019-03-27T22:36:37.146Z,96.00
2019-03-27T22:39:08.252Z,96.40
2019-03-27T22:41:36.793Z,96.80
2019-03-27T22:44:05.279Z,97.00
2019-03-27T22:46:33.843Z,97.50
2019-03-27T22:49:02.303Z,97.90
2019-03-27T22:51:30.792Z,98.30
2019-03-27T22:53:59.258Z,98.40
2019-03-27T22:56:27.754Z,98.50
2019-03-27T22:58:56.214Z,98.50
2019-03-27T23:01:25.013Z,98.40
2019-03-27T23:03:53.580Z,98.30
2019-03-27T23:06:22.115Z,98.40
2019-03-27T23:08:50.598Z,98.30
2019-03-27T23:11:19.066Z,98.30
2019-03-27T23:13:47.534Z,98.30
2019-03-27T23:16:16.027Z,98.50
2019-03-27T23:18:44.499Z,98.40
2019-03-27T23:21:12.967Z,98.40
2019-03-27T23:23:41.531Z,98.40
2019-03-27T23:26:10.022Z,98.60
2019-03-27T23:28:38.491Z,98.70
2019-03-27T23:31:06.980Z,98.80
2019-03-27T23:33:35.447Z,98.80
2019-03-27T23:36:04.082Z,98.70
2019-03-27T23:38:32.906Z,98.70
2019-03-27T23:41:01.468Z,98.80
2019-03-27T23:43:30.010Z,99.00
2019-03-27T23:45:58.505Z,98.90
2019-03-27T23:48:27.039Z,98.70
2019-03-27T23:50:55.532Z,98.80
2019-03-27T23:53:23.997Z,98.80
2019-03-27T23:55:52.563Z,98.90
2019-03-27T23:58:21.050Z,98.70
