createdAt,value
2022-08-14T00:13:41.169Z,453.90
2022-08-14T00:19:06.168Z,417.10
2022-08-14T00:23:39.537Z,413.30
2022-08-14T00:28:38.840Z,414.30
2022-08-14T00:33:52.272Z,423.80
2022-08-14T00:38:38.352Z,413.20
2022-08-14T00:43:37.667Z,410.90
2022-08-14T00:48:38.393Z,409.30
2022-08-14T00:53:35.068Z,430.70
2022-08-14T00:58:34.559Z,411.80
2022-08-14T01:03:34.709Z,422.20
2022-08-14T01:08:51.253Z,425.00
2022-08-14T01:13:42.272Z,420.10
2022-08-14T01:18:32.287Z,403.20
2022-08-14T01:23:41.794Z,404.60
2022-08-14T01:28:47.156Z,416.10
2022-08-14T01:33:30.956Z,409.40
2022-08-14T01:38:29.118Z,411.00
2022-08-14T01:43:27.421Z,401.40
2022-08-14T01:48:28.757Z,419.20
2022-08-14T01:53:26.899Z,404.90
2022-08-14T01:58:28.992Z,415.10
2022-08-14T02:03:24.355Z,424.90
2022-08-14T02:08:35.372Z,390.90
2022-08-14T02:13:21.745Z,423.40
2022-08-14T02:18:21.900Z,422.80
2022-08-14T02:23:29.113Z,422.50
2022-08-14T02:28:56.125Z,425.30
2022-08-14T02:33:19.613Z,428.20
2022-08-14T02:38:29.616Z,428.00
2022-08-14T02:43:17.926Z,411.20
2022-08-14T02:49:01.293Z,421.10
2022-08-14T02:53:16.508Z,439.80
2022-08-14T02:58:21.413Z,422.10
2022-08-14T03:03:16.136Z,408.70
2022-08-14T03:08:15.311Z,405.60
2022-08-14T03:13:19.110Z,418.80
2022-08-14T03:18:12.753Z,414.10
2022-08-14T03:23:11.913Z,390.80
2022-08-14T03:28:29.403Z,409.10
2022-08-14T03:33:10.887Z,420.20
2022-08-14T03:39:15.184Z,410.70
2022-08-14T03:43:09.815Z,418.90
2022-08-14T03:48:11.009Z,416.90
2022-08-14T03:53:08.300Z,398.10
2022-08-14T03:58:06.597Z,380.50
2022-08-14T04:03:06.763Z,422.10
2022-08-14T04:08:22.310Z,426.50
2022-08-14T04:13:04.460Z,410.20
2022-08-14T04:18:04.418Z,416.40
2022-08-14T04:23:02.528Z,408.60
2022-08-14T04:28:03.318Z,425.80
2022-08-14T04:33:07.664Z,434.90
2022-08-14T04:38:01.165Z,411.30
2022-08-14T04:42:59.343Z,415.40
2022-08-14T04:47:58.502Z,413.40
2022-08-14T04:52:59.679Z,426.70
2022-08-14T04:57:56.865Z,382.40
2022-08-14T05:02:56.056Z,409.70
2022-08-14T05:08:01.486Z,408.40
2022-08-14T05:13:11.887Z,427.20
2022-08-14T05:18:03.683Z,422.40
2022-08-14T05:22:56.189Z,409.90
2022-08-14T05:27:51.996Z,409.70
2022-08-14T05:32:51.194Z,412.20
2022-08-14T05:37:50.328Z,402.50
2022-08-14T05:42:52.719Z,409.70
2022-08-14T05:47:50.800Z,423.60
2022-08-14T05:52:48.173Z,415.10
2022-08-14T05:57:48.491Z,414.50
2022-08-14T06:02:46.839Z,423.30
2022-08-14T06:07:46.136Z,423.50
2022-08-14T06:12:56.466Z,409.30
2022-08-14T06:17:46.326Z,420.90
2022-08-14T06:22:43.859Z,400.20
2022-08-14T06:27:42.862Z,408.50
2022-08-14T06:32:52.984Z,425.50
2022-08-14T06:37:41.519Z,418.50
2022-08-14T06:42:40.526Z,357.10
2022-08-14T06:47:38.780Z,398.30
2022-08-14T06:52:40.961Z,402.60
2022-08-14T06:57:38.110Z,426.30
2022-08-14T07:02:37.352Z,422.30
2022-08-14T07:07:36.447Z,403.90
2022-08-14T07:12:56.523Z,402.00
2022-08-14T07:17:36.363Z,409.40
2022-08-14T07:22:55.893Z,411.30
2022-08-14T07:27:33.589Z,406.40
2022-08-14T07:32:39.356Z,415.00
2022-08-14T07:37:33.702Z,422.00
2022-08-14T07:42:30.800Z,423.30
2022-08-14T07:47:29.971Z,411.90
2022-08-14T07:52:30.567Z,413.20
2022-08-14T07:57:27.401Z,420.70
2022-08-14T08:02:27.737Z,400.80
2022-08-14T08:07:29.829Z,419.80
2022-08-14T08:12:28.147Z,419.90
2022-08-14T08:17:27.565Z,412.70
2022-08-14T08:22:27.438Z,391.60
2022-08-14T08:27:25.914Z,405.60
2022-08-14T08:32:29.671Z,388.90
2022-08-14T08:37:25.343Z,406.90
2022-08-14T08:42:24.475Z,415.90
2022-08-14T08:47:18.763Z,384.20
2022-08-14T08:52:25.509Z,433.40
2022-08-14T08:57:21.493Z,345.70
2022-08-14T09:02:19.366Z,406.90
2022-08-14T09:07:17.558Z,433.10
2022-08-14T09:12:17.796Z,487.00
2022-08-14T09:17:17.099Z,394.40
2022-08-14T09:22:35.935Z,237.50
2022-08-14T09:27:22.505Z,333.00
2022-08-14T09:32:59.155Z,451.90
2022-08-14T09:37:14.962Z,451.90
2022-08-14T09:42:20.089Z,427.70
2022-08-14T09:47:12.403Z,404.80
2022-08-14T09:52:32.954Z,398.90
2022-08-14T09:57:11.823Z,418.30
2022-08-14T10:02:09.780Z,421.10
2022-08-14T10:07:08.937Z,393.50
2022-08-14T10:12:18.728Z,331.40
2022-08-14T10:17:08.400Z,421.40
2022-08-14T10:23:14.896Z,374.20
2022-08-14T10:27:05.250Z,427.70
2022-08-14T10:32:18.245Z,427.70
2022-08-14T10:37:03.761Z,410.50
2022-08-14T10:42:03.930Z,433.20
2022-08-14T10:47:40.254Z,389.20
2022-08-14T10:52:01.296Z,428.50
2022-08-14T10:57:00.533Z,408.30
2022-08-14T11:01:59.752Z,340.60
2022-08-14T11:06:58.903Z,397.70
2022-08-14T11:12:34.729Z,330.90
2022-08-14T11:16:57.434Z,436.50
2022-08-14T11:21:57.575Z,436.50
2022-08-14T11:26:55.884Z,433.00
2022-08-14T11:31:57.220Z,447.20
2022-08-14T11:37:09.667Z,402.20
2022-08-14T11:41:55.944Z,419.40
2022-08-14T11:46:52.863Z,411.60
2022-08-14T11:51:54.347Z,411.60
2022-08-14T11:56:50.752Z,411.60
2022-08-14T12:01:50.670Z,400.90
2022-08-14T12:06:49.979Z,401.00
2022-08-14T12:11:51.642Z,403.80
2022-08-14T12:16:48.454Z,403.80
2022-08-14T12:21:48.240Z,421.10
2022-08-14T12:26:47.987Z,421.10
2022-08-14T12:31:47.023Z,392.60
2022-08-14T12:36:45.431Z,419.00
2022-08-14T12:41:45.615Z,392.60
2022-08-14T12:46:43.626Z,392.60
2022-08-14T12:51:42.955Z,392.60
2022-08-14T12:56:45.833Z,392.60
2022-08-14T13:02:00.337Z,392.60
2022-08-14T13:06:41.727Z,392.60
2022-08-14T13:11:41.314Z,392.60
2022-08-14T13:16:39.190Z,400.80
2022-08-14T13:22:05.427Z,367.40
2022-08-14T13:26:37.747Z,407.90
2022-08-14T13:31:36.860Z,410.10
2022-08-14T13:36:51.973Z,377.00
2022-08-14T13:41:37.404Z,388.10
2022-08-14T13:46:34.707Z,389.00
2022-08-14T13:51:34.036Z,411.50
2022-08-14T13:56:36.299Z,408.10
2022-08-14T14:01:39.170Z,391.40
2022-08-14T14:06:32.538Z,363.10
2022-08-14T14:11:30.781Z,-85.30
2022-08-14T14:16:31.280Z,582.30
2022-08-14T14:21:29.309Z,439.50
2022-08-14T14:26:28.431Z,355.70
2022-08-14T14:31:30.126Z,323.70
2022-08-14T14:36:28.052Z,330.00
2022-08-14T14:41:26.192Z,347.00
2022-08-14T14:46:36.517Z,248.20
2022-08-14T14:51:24.549Z,80.50
2022-08-14T14:56:49.722Z,91.10
2022-08-14T15:01:22.941Z,91.10
2022-08-14T15:06:22.096Z,91.10
2022-08-14T15:11:22.273Z,91.10
2022-08-14T15:16:20.596Z,91.10
2022-08-14T15:21:21.862Z,91.10
2022-08-14T15:26:23.704Z,91.10
2022-08-14T15:31:18.309Z,91.10
2022-08-14T15:36:26.165Z,91.10
2022-08-14T15:41:16.784Z,91.10
2022-08-14T15:46:38.480Z,91.10
2022-08-14T15:51:16.328Z,91.10
2022-08-14T15:56:20.817Z,91.10
2022-08-14T16:01:22.455Z,91.10
2022-08-14T16:06:15.461Z,91.10
2022-08-14T16:11:10.959Z,91.10
2022-08-14T16:16:48.971Z,91.10
2022-08-14T16:21:10.298Z,91.10
2022-08-14T16:26:09.463Z,91.10
2022-08-14T16:31:09.950Z,91.10
2022-08-14T16:36:29.812Z,91.10
2022-08-14T16:41:06.940Z,91.10
2022-08-14T16:46:06.295Z,91.10
2022-08-14T16:51:06.760Z,91.10
2022-08-14T16:56:05.638Z,91.10
2022-08-14T17:01:22.484Z,91.10
2022-08-14T17:06:10.826Z,91.10
2022-08-14T17:11:04.719Z,91.10
2022-08-14T17:16:01.436Z,91.10
2022-08-14T17:21:01.877Z,91.10
2022-08-14T17:26:01.952Z,91.10
2022-08-14T17:30:59.276Z,91.10
2022-08-14T17:36:00.601Z,91.10
2022-08-14T17:40:58.502Z,91.10
2022-08-14T17:45:57.830Z,91.10
2022-08-14T17:50:59.564Z,91.10
2022-08-14T17:56:01.224Z,91.10
2022-08-14T18:00:54.600Z,91.10
2022-08-14T18:06:06.420Z,91.10
2022-08-14T18:10:56.043Z,91.10
2022-08-14T18:15:53.245Z,91.10
2022-08-14T18:21:41.927Z,91.10
2022-08-14T18:25:51.562Z,91.10
2022-08-14T18:30:58.098Z,91.10
2022-08-14T18:35:59.795Z,91.10
2022-08-14T18:40:48.429Z,91.10
2022-08-14T18:45:47.611Z,91.10
2022-08-14T18:50:47.997Z,91.10
2022-08-14T18:55:53.518Z,91.10
2022-08-14T19:00:51.029Z,91.10
2022-08-14T19:05:47.604Z,91.10
2022-08-14T19:10:45.636Z,91.10
2022-08-14T19:15:42.848Z,91.10
2022-08-14T19:20:43.367Z,91.10
2022-08-14T19:25:41.412Z,91.10
2022-08-14T19:30:40.775Z,91.10
2022-08-14T19:35:48.819Z,91.10
2022-08-14T19:40:40.137Z,91.10
2022-08-14T19:45:40.245Z,401.00
2022-08-14T19:50:40.396Z,414.80
2022-08-14T19:55:36.929Z,419.50
2022-08-14T20:00:52.160Z,400.50
2022-08-14T20:05:45.909Z,418.80
2022-08-14T20:11:11.062Z,455.40
2022-08-14T20:16:01.455Z,426.60
2022-08-14T20:20:34.107Z,419.30
2022-08-14T20:25:32.736Z,455.50
2022-08-14T20:30:36.173Z,407.50
2022-08-14T20:35:35.621Z,406.50
2022-08-14T20:40:30.923Z,423.80
2022-08-14T20:45:30.228Z,449.00
2022-08-14T20:50:29.453Z,449.00
2022-08-14T20:55:27.691Z,441.70
2022-08-14T21:00:27.999Z,439.60
2022-08-14T21:05:34.362Z,442.30
2022-08-14T21:10:35.770Z,432.80
2022-08-14T21:15:26.620Z,427.60
2022-08-14T21:20:27.141Z,407.00
2022-08-14T21:25:23.080Z,418.90
2022-08-14T21:30:46.863Z,395.80
2022-08-14T21:35:22.747Z,407.60
2022-08-14T21:40:42.667Z,411.30
2022-08-14T23:58:29.256Z,426.40
