createdAt,value
2023-02-15T00:00:19.271Z,99.90
2023-02-15T00:02:47.488Z,99.90
2023-02-15T00:05:17.174Z,99.90
2023-02-15T00:10:28.712Z,99.90
2023-02-15T00:12:56.935Z,99.90
2023-02-15T00:15:26.947Z,99.90
2023-02-15T00:17:55.031Z,99.90
2023-02-15T00:20:25.346Z,99.90
2023-02-15T00:22:56.514Z,99.90
2023-02-15T00:25:24.629Z,99.90
2023-02-15T00:27:52.846Z,99.90
2023-02-15T00:30:21.104Z,99.90
2023-02-15T00:32:53.585Z,99.90
2023-02-15T00:35:21.699Z,99.90
2023-02-15T00:37:51.263Z,99.90
2023-02-15T00:40:19.478Z,99.90
2023-02-15T00:42:47.588Z,99.90
2023-02-15T00:45:17.342Z,99.90
2023-02-15T00:47:45.700Z,99.90
2023-02-15T00:50:13.790Z,99.90
2023-02-15T00:52:41.887Z,99.90
2023-02-15T00:55:11.460Z,99.90
2023-02-15T00:57:39.556Z,1.00
2023-02-15T01:00:09.035Z,99.90
2023-02-15T01:02:37.127Z,99.90
2023-02-15T01:05:06.971Z,99.90
2023-02-15T01:07:35.124Z,99.90
2023-02-15T01:10:03.237Z,99.90
2023-02-15T01:12:32.708Z,99.90
2023-02-15T01:15:01.959Z,1.00
2023-02-15T01:17:30.358Z,1.00
2023-02-15T01:20:02.381Z,1.00
2023-02-15T01:22:35.996Z,1.00
2023-02-15T01:25:04.214Z,1.00
2023-02-15T01:27:38.326Z,1.00
2023-02-15T01:30:07.921Z,1.00
2023-02-15T01:32:36.131Z,1.00
2023-02-15T01:35:10.944Z,1.00
2023-02-15T01:37:44.244Z,1.00
2023-02-15T01:40:22.234Z,1.00
2023-02-15T01:42:57.969Z,1.00
2023-02-15T01:45:29.078Z,1.00
2023-02-15T01:48:04.641Z,1.00
2023-02-15T01:50:41.567Z,1.00
2023-02-15T01:53:16.014Z,1.00
2023-02-15T01:55:52.380Z,1.00
2023-02-15T01:58:30.508Z,1.00
2023-02-15T02:01:04.402Z,99.90
2023-02-15T02:03:41.268Z,99.90
2023-02-15T02:06:10.046Z,99.90
2023-02-15T02:08:38.363Z,99.90
2023-02-15T02:11:12.720Z,99.90
2023-02-15T02:13:44.057Z,99.90
2023-02-15T02:16:16.934Z,99.90
2023-02-15T02:19:03.005Z,99.90
2023-02-15T02:22:10.683Z,1.00
2023-02-15T02:25:21.186Z,1.00
2023-02-15T02:27:55.062Z,1.00
2023-02-15T02:31:04.909Z,1.00
2023-02-15T02:33:53.300Z,99.90
2023-02-15T02:36:31.012Z,99.90
2023-02-15T02:39:26.441Z,99.90
2023-02-15T02:42:07.998Z,99.90
2023-02-15T02:44:43.990Z,99.90
2023-02-15T02:47:17.086Z,99.90
2023-02-15T02:49:48.445Z,99.90
2023-02-15T02:52:38.437Z,99.90
2023-02-15T02:55:12.844Z,99.90
2023-02-15T02:57:49.100Z,1.00
2023-02-15T03:00:23.562Z,99.90
2023-02-15T03:03:15.105Z,1.00
2023-02-15T03:05:52.978Z,1.00
2023-02-15T03:08:23.789Z,99.90
2023-02-15T03:11:02.908Z,99.90
2023-02-15T03:13:34.063Z,99.90
2023-02-15T03:16:28.474Z,1.00
2023-02-15T03:19:04.993Z,1.00
2023-02-15T03:21:40.998Z,1.00
2023-02-15T03:24:17.056Z,1.00
2023-02-15T03:26:49.136Z,1.00
2023-02-15T03:29:21.834Z,1.00
2023-02-15T03:31:57.713Z,1.00
2023-02-15T03:34:28.304Z,1.00
2023-02-15T03:37:16.972Z,1.00
2023-02-15T03:39:56.469Z,1.00
2023-02-15T03:42:33.056Z,1.00
2023-02-15T03:45:10.903Z,1.00
2023-02-15T03:48:03.756Z,1.00
2023-02-15T03:50:57.506Z,1.00
2023-02-15T03:53:30.048Z,1.00
2023-02-15T03:56:02.075Z,1.00
2023-02-15T03:58:47.674Z,1.00
2023-02-15T04:01:47.614Z,1.00
2023-02-15T04:04:21.380Z,1.00
2023-02-15T04:06:51.202Z,1.00
2023-02-15T04:09:40.483Z,1.00
2023-02-15T04:12:10.288Z,1.00
2023-02-15T04:14:56.047Z,1.00
2023-02-15T04:17:26.821Z,1.00
2023-02-15T04:20:14.628Z,1.00
2023-02-15T04:23:00.440Z,1.00
2023-02-15T04:25:28.654Z,1.00
2023-02-15T04:27:59.571Z,1.00
2023-02-15T04:30:30.257Z,1.00
2023-02-15T04:32:58.697Z,1.00
2023-02-15T04:35:30.291Z,1.00
2023-02-15T04:38:02.467Z,1.00
2023-02-15T04:40:30.875Z,1.00
2023-02-15T04:43:11.388Z,1.00
2023-02-15T04:45:55.331Z,1.00
2023-02-15T04:48:26.956Z,1.00
2023-02-15T04:50:55.024Z,1.00
2023-02-15T04:53:24.421Z,1.00
2023-02-15T04:55:53.987Z,1.00
2023-02-15T04:58:26.732Z,1.00
2023-02-15T05:00:59.741Z,99.90
2023-02-15T05:07:06.781Z,1.00
2023-02-15T05:12:04.504Z,1.00
2023-02-15T05:14:35.482Z,1.00
2023-02-15T05:17:04.295Z,99.90
2023-02-15T05:19:32.461Z,99.90
2023-02-15T05:22:03.271Z,99.90
2023-02-15T05:24:51.255Z,99.90
2023-02-15T05:27:43.362Z,99.90
2023-02-15T05:30:17.199Z,99.90
2023-02-15T05:32:51.035Z,99.90
2023-02-15T05:35:22.512Z,99.90
2023-02-15T05:37:53.110Z,99.90
2023-02-15T05:40:23.910Z,99.90
2023-02-15T05:43:21.388Z,99.90
2023-02-15T05:49:17.352Z,1.00
2023-02-15T05:51:45.395Z,1.00
2023-02-15T05:54:14.481Z,1.00
2023-02-15T05:56:43.105Z,99.90
2023-02-15T05:59:19.566Z,99.90
2023-02-15T06:01:55.954Z,99.90
2023-02-15T06:04:31.893Z,99.90
2023-02-15T06:07:00.845Z,1.00
2023-02-15T06:09:30.384Z,99.90
2023-02-15T06:11:58.546Z,99.90
2023-02-15T06:14:26.891Z,99.90
2023-02-15T06:16:59.377Z,99.90
2023-02-15T06:19:31.429Z,99.90
2023-02-15T06:22:08.653Z,99.90
2023-02-15T06:24:48.706Z,99.90
2023-02-15T06:30:41.837Z,99.90
2023-02-15T06:37:03.595Z,99.90
2023-02-15T06:39:34.284Z,99.90
2023-02-15T06:42:03.877Z,99.90
2023-02-15T06:44:32.404Z,99.90
2023-02-15T06:47:00.830Z,99.90
2023-02-15T06:49:29.021Z,99.90
2023-02-15T06:52:01.408Z,99.90
2023-02-15T06:54:30.651Z,99.90
2023-02-15T06:57:00.999Z,99.90
2023-02-15T06:59:34.043Z,99.90
2023-02-15T07:02:03.273Z,99.90
2023-02-15T07:04:31.740Z,99.90
2023-02-15T07:07:02.615Z,99.90
2023-02-15T07:09:42.756Z,99.90
2023-02-15T07:12:29.301Z,99.90
2023-02-15T07:14:59.925Z,99.90
2023-02-15T07:17:38.096Z,99.90
2023-02-15T07:20:09.896Z,99.90
2023-02-15T07:22:40.595Z,99.90
2023-02-15T07:25:16.926Z,99.90
2023-02-15T07:27:46.156Z,99.90
2023-02-15T07:30:17.857Z,99.90
2023-02-15T07:33:06.434Z,99.90
2023-02-15T07:35:35.450Z,99.90
2023-02-15T07:38:09.768Z,99.90
2023-02-15T07:40:47.857Z,99.90
2023-02-15T07:43:20.339Z,99.90
2023-02-15T07:45:51.409Z,99.90
2023-02-15T07:48:19.652Z,99.90
2023-02-15T07:57:28.197Z,99.90
2023-02-15T08:00:11.972Z,22.70
2023-02-15T08:02:40.328Z,60.80
2023-02-15T08:05:14.195Z,99.90
2023-02-15T08:11:25.078Z,99.90
2023-02-15T08:17:28.731Z,99.90
2023-02-15T08:20:03.302Z,99.90
2023-02-15T08:22:35.069Z,72.00
2023-02-15T08:31:19.509Z,99.90
2023-02-15T08:33:50.546Z,99.90
2023-02-15T08:36:34.848Z,46.10
2023-02-15T08:39:11.563Z,1.00
2023-02-15T08:41:47.528Z,1.00
2023-02-15T08:44:17.767Z,1.00
2023-02-15T08:46:59.117Z,1.00
2023-02-15T08:49:30.548Z,4.70
2023-02-15T08:52:10.081Z,22.60
2023-02-15T08:54:38.373Z,47.90
2023-02-15T08:57:09.261Z,99.90
2023-02-15T09:00:24.098Z,83.60
2023-02-15T09:06:50.289Z,44.20
2023-02-15T09:09:18.800Z,68.30
2023-02-15T09:11:56.794Z,55.80
2023-02-15T09:14:37.429Z,94.00
2023-02-15T09:17:05.538Z,70.40
2023-02-15T09:19:33.783Z,52.70
2023-02-15T09:22:04.620Z,69.10
2023-02-15T09:24:35.284Z,88.30
2023-02-15T09:27:03.383Z,93.80
2023-02-15T09:29:32.710Z,99.90
2023-02-15T09:32:01.342Z,94.40
2023-02-15T09:34:29.432Z,92.30
2023-02-15T09:36:57.561Z,89.70
2023-02-15T09:39:31.360Z,86.90
2023-02-15T09:42:24.073Z,99.90
2023-02-15T09:45:45.849Z,99.90
2023-02-15T09:52:12.352Z,60.20
2023-02-15T09:54:56.484Z,72.20
2023-02-15T09:57:36.010Z,90.50
2023-02-15T10:00:20.056Z,56.90
2023-02-15T10:03:14.049Z,56.70
2023-02-15T10:05:55.674Z,37.30
2023-02-15T10:08:38.339Z,25.90
2023-02-15T10:11:35.486Z,21.70
2023-02-15T10:14:34.396Z,36.40
2023-02-15T10:17:18.854Z,27.40
2023-02-15T10:20:12.329Z,34.80
2023-02-15T10:23:08.917Z,53.60
2023-02-15T10:25:52.140Z,25.20
2023-02-15T10:28:41.405Z,15.20
2023-02-15T10:37:54.609Z,33.60
2023-02-15T10:40:34.982Z,35.70
2023-02-15T10:43:49.634Z,37.00
2023-02-15T10:46:43.904Z,30.90
2023-02-15T10:49:28.745Z,28.50
2023-02-15T10:52:15.372Z,19.80
2023-02-15T11:01:44.508Z,23.00
2023-02-15T11:04:41.634Z,19.20
2023-02-15T11:07:19.678Z,14.00
2023-02-15T11:09:52.669Z,15.70
2023-02-15T11:12:29.703Z,19.40
2023-02-15T11:15:07.039Z,11.00
2023-02-15T11:17:41.144Z,5.00
2023-02-15T11:20:24.321Z,1.00
2023-02-15T11:23:01.808Z,1.00
2023-02-15T11:26:11.047Z,1.00
2023-02-15T11:28:45.132Z,1.00
2023-02-15T11:31:18.667Z,15.20
2023-02-15T11:33:50.341Z,1.00
2023-02-15T11:36:24.005Z,1.00
2023-02-15T11:39:00.264Z,1.00
2023-02-15T11:41:39.265Z,1.00
2023-02-15T11:44:21.891Z,1.00
2023-02-15T11:46:51.341Z,1.00
2023-02-15T11:49:26.783Z,1.80
2023-02-15T11:52:19.616Z,1.00
2023-02-15T12:01:31.881Z,1.00
2023-02-15T12:04:19.539Z,1.00
2023-02-15T12:07:17.425Z,9.50
2023-02-15T12:09:57.601Z,1.00
2023-02-15T12:12:28.166Z,1.00
2023-02-15T12:15:01.305Z,1.00
2023-02-15T12:17:40.172Z,1.00
2023-02-15T12:20:23.216Z,1.00
2023-02-15T12:27:01.993Z,1.00
2023-02-15T12:29:59.183Z,1.00
2023-02-15T12:36:11.819Z,1.00
2023-02-15T12:48:19.955Z,1.00
2023-02-15T12:50:54.699Z,1.00
2023-02-15T12:53:31.910Z,1.00
2023-02-15T12:56:04.950Z,1.00
2023-02-15T13:01:52.457Z,1.00
2023-02-15T13:07:40.268Z,1.00
2023-02-15T13:10:26.590Z,1.00
2023-02-15T13:13:11.547Z,1.00
2023-02-15T13:15:46.671Z,2.80
2023-02-15T13:18:19.172Z,1.00
2023-02-15T13:20:48.672Z,1.00
2023-02-15T13:23:31.456Z,1.00
2023-02-15T13:26:02.576Z,1.00
2023-02-15T13:28:41.989Z,1.00
2023-02-15T13:31:16.328Z,1.00
2023-02-15T13:33:50.335Z,1.00
2023-02-15T13:36:25.799Z,1.00
2023-02-15T13:39:21.454Z,1.00
2023-02-15T13:42:01.354Z,1.00
2023-02-15T13:44:54.985Z,1.00
2023-02-15T13:47:30.935Z,1.00
2023-02-15T13:54:12.272Z,1.00
2023-02-15T13:57:00.547Z,1.00
2023-02-15T14:00:00.206Z,1.00
2023-02-15T14:03:08.530Z,1.00
2023-02-15T14:06:29.324Z,1.00
2023-02-15T14:09:29.441Z,1.00
2023-02-15T14:12:51.468Z,1.00
2023-02-15T14:18:24.154Z,1.00
2023-02-15T14:21:06.661Z,1.00
2023-02-15T14:23:57.420Z,1.00
2023-02-15T14:26:46.987Z,1.00
2023-02-15T14:29:28.785Z,1.00
2023-02-15T14:32:07.689Z,1.00
2023-02-15T14:34:46.720Z,1.00
2023-02-15T14:37:35.759Z,16.00
2023-02-15T14:43:47.511Z,1.00
2023-02-15T14:46:26.601Z,1.00
2023-02-15T14:48:58.400Z,1.00
2023-02-15T14:51:42.203Z,1.00
2023-02-15T14:54:57.947Z,1.00
2023-02-15T15:01:12.922Z,1.00
2023-02-15T15:04:15.409Z,1.00
2023-02-15T15:07:21.912Z,1.00
2023-02-15T15:10:04.478Z,1.00
2023-02-15T15:12:42.327Z,1.00
2023-02-15T15:15:15.300Z,1.00
2023-02-15T15:18:02.951Z,9.50
2023-02-15T15:20:46.859Z,1.00
2023-02-15T15:23:45.642Z,1.00
2023-02-15T15:26:38.235Z,1.00
2023-02-15T15:29:14.706Z,1.00
2023-02-15T15:31:54.102Z,1.00
2023-02-15T15:35:03.887Z,1.00
2023-02-15T15:38:26.360Z,1.00
2023-02-15T15:41:21.077Z,1.00
2023-02-15T15:48:07.359Z,1.00
2023-02-15T15:50:36.690Z,1.00
2023-02-15T15:53:07.492Z,1.00
2023-02-15T15:55:36.628Z,1.00
2023-02-15T15:58:08.362Z,6.20
2023-02-15T16:03:52.971Z,9.10
2023-02-15T16:06:39.892Z,12.80
2023-02-15T16:09:18.761Z,28.30
2023-02-15T16:11:49.555Z,10.90
2023-02-15T16:14:37.466Z,12.90
2023-02-15T16:17:08.477Z,17.70
2023-02-15T16:19:40.229Z,22.50
2023-02-15T16:22:17.338Z,25.70
2023-02-15T16:28:24.581Z,29.60
2023-02-15T16:31:32.645Z,36.50
2023-02-15T16:34:05.735Z,46.20
2023-02-15T16:39:51.489Z,45.70
2023-02-15T16:42:20.746Z,49.70
2023-02-15T16:44:51.652Z,60.50
2023-02-15T16:47:28.177Z,53.10
2023-02-15T16:50:17.030Z,60.50
2023-02-15T16:52:47.023Z,73.70
2023-02-15T16:55:25.059Z,71.60
2023-02-15T16:58:02.143Z,73.50
2023-02-15T17:07:39.005Z,72.50
2023-02-15T17:10:58.875Z,76.70
2023-02-15T17:13:28.659Z,74.70
2023-02-15T17:16:28.171Z,73.60
2023-02-15T17:19:11.354Z,80.10
2023-02-15T17:28:38.866Z,83.70
2023-02-15T17:31:10.302Z,89.70
2023-02-15T17:33:40.816Z,91.10
2023-02-15T17:36:12.392Z,93.20
2023-02-15T17:45:53.187Z,98.50
2023-02-15T17:48:24.151Z,97.50
2023-02-15T17:50:53.320Z,99.90
2023-02-15T17:53:21.750Z,99.90
2023-02-15T17:55:56.322Z,99.90
2023-02-15T17:58:26.875Z,99.90
2023-02-15T18:01:15.922Z,99.90
2023-02-15T18:04:03.869Z,99.90
2023-02-15T18:06:49.694Z,99.90
2023-02-15T18:09:40.793Z,99.90
2023-02-15T18:12:23.142Z,99.90
2023-02-15T18:14:54.294Z,99.90
2023-02-15T18:17:33.968Z,99.90
2023-02-15T18:20:16.462Z,99.90
2023-02-15T18:22:46.523Z,99.90
2023-02-15T18:25:15.862Z,99.90
2023-02-15T18:27:44.288Z,99.90
2023-02-15T18:30:20.970Z,99.90
2023-02-15T18:32:52.020Z,99.90
2023-02-15T18:35:22.387Z,99.90
2023-02-15T18:37:53.762Z,99.90
2023-02-15T18:40:24.392Z,99.90
2023-02-15T18:42:52.522Z,99.90
2023-02-15T18:45:24.971Z,99.90
2023-02-15T18:47:54.509Z,99.90
2023-02-15T18:50:23.802Z,99.90
2023-02-15T18:52:52.705Z,99.90
2023-02-15T18:55:23.027Z,99.90
2023-02-15T18:57:58.359Z,99.90
2023-02-15T19:00:32.155Z,99.90
2023-02-15T19:03:03.668Z,99.90
2023-02-15T19:05:34.036Z,99.90
2023-02-15T19:08:04.332Z,99.90
2023-02-15T19:10:34.657Z,99.90
2023-02-15T19:13:03.958Z,99.90
2023-02-15T19:15:33.770Z,99.90
2023-02-15T19:18:04.211Z,99.90
2023-02-15T19:20:34.559Z,99.90
2023-02-15T19:23:04.422Z,99.90
2023-02-15T19:25:37.648Z,99.90
2023-02-15T19:28:17.287Z,99.90
2023-02-15T19:30:46.962Z,99.90
2023-02-15T19:33:19.991Z,99.90
2023-02-15T19:35:54.419Z,99.90
2023-02-15T19:38:25.004Z,99.90
2023-02-15T19:40:53.709Z,99.90
2023-02-15T19:43:26.320Z,99.90
2023-02-15T19:45:55.960Z,99.90
2023-02-15T19:48:30.931Z,99.90
2023-02-15T19:51:03.837Z,99.90
2023-02-15T19:53:32.009Z,99.90
2023-02-15T19:56:11.279Z,99.90
2023-02-15T19:58:44.540Z,99.90
2023-02-15T20:01:23.520Z,99.90
2023-02-15T20:10:04.096Z,99.90
2023-02-15T20:18:51.943Z,99.90
2023-02-15T20:21:22.316Z,99.90
2023-02-15T20:23:50.456Z,99.90
2023-02-15T20:26:23.121Z,99.90
2023-02-15T20:28:52.686Z,99.90
2023-02-15T20:31:28.220Z,99.90
2023-02-15T20:34:07.354Z,99.90
2023-02-15T20:36:36.730Z,99.90
2023-02-15T20:39:13.148Z,99.90
2023-02-15T20:41:46.999Z,99.90
2023-02-15T20:44:21.557Z,99.90
2023-02-15T20:46:53.484Z,99.90
2023-02-15T20:49:26.859Z,99.90
2023-02-15T20:51:56.279Z,99.90
2023-02-15T20:54:26.423Z,99.90
2023-02-15T20:56:55.312Z,99.90
2023-02-15T20:59:26.172Z,99.90
2023-02-15T21:01:59.255Z,99.90
2023-02-15T21:04:33.248Z,99.90
2023-02-15T21:07:07.707Z,99.90
2023-02-15T21:09:40.010Z,99.90
2023-02-15T21:12:13.579Z,99.90
2023-02-15T21:14:41.744Z,99.90
2023-02-15T21:17:13.618Z,99.90
2023-02-15T21:19:43.287Z,99.90
2023-02-15T21:22:14.607Z,99.90
2023-02-15T21:24:49.315Z,99.90
2023-02-15T21:27:17.871Z,99.90
2023-02-15T21:29:45.953Z,99.90
2023-02-15T21:32:14.350Z,99.90
2023-02-15T21:38:48.269Z,99.90
2023-02-15T21:41:37.213Z,99.90
2023-02-15T21:44:34.739Z,99.90
2023-02-15T21:47:21.295Z,99.90
2023-02-15T21:49:50.243Z,99.90
2023-02-15T21:52:23.503Z,99.90
2023-02-15T21:54:51.842Z,99.90
2023-02-15T21:57:22.465Z,99.90
2023-02-15T21:59:51.007Z,99.90
2023-02-15T22:02:28.943Z,99.90
2023-02-15T22:04:57.429Z,99.90
2023-02-15T22:07:25.547Z,99.90
2023-02-15T22:09:54.351Z,99.90
2023-02-15T22:12:24.043Z,99.90
2023-02-15T22:14:54.519Z,99.90
2023-02-15T22:17:25.060Z,99.90
2023-02-15T22:19:53.684Z,99.90
2023-02-15T22:22:21.913Z,99.90
2023-02-15T22:24:50.186Z,99.90
2023-02-15T22:27:22.428Z,99.90
2023-02-15T22:29:52.625Z,99.90
2023-02-15T22:32:22.572Z,99.90
2023-02-15T22:34:53.074Z,99.90
2023-02-15T22:37:21.275Z,99.90
2023-02-15T22:39:49.411Z,99.90
2023-02-15T22:42:25.655Z,99.90
2023-02-15T22:44:56.662Z,99.90
2023-02-15T22:47:28.963Z,99.90
2023-02-15T22:49:57.274Z,99.90
2023-02-15T22:52:26.551Z,99.90
2023-02-15T22:54:54.776Z,99.90
2023-02-15T22:57:30.648Z,99.90
2023-02-15T23:00:02.358Z,99.90
2023-02-15T23:02:30.500Z,99.90
2023-02-15T23:04:58.557Z,99.90
2023-02-15T23:07:29.245Z,99.90
2023-02-15T23:09:59.442Z,99.90
2023-02-15T23:12:51.903Z,99.90
2023-02-15T23:15:21.881Z,99.90
2023-02-15T23:17:50.102Z,99.90
2023-02-15T23:20:18.919Z,99.90
2023-02-15T23:22:47.129Z,99.90
2023-02-15T23:25:19.121Z,99.90
2023-02-15T23:28:03.613Z,99.90
2023-02-15T23:30:39.909Z,99.90
2023-02-15T23:33:15.815Z,99.90
2023-02-15T23:35:43.938Z,99.90
2023-02-15T23:38:35.302Z,99.90
2023-02-15T23:41:19.205Z,99.90
2023-02-15T23:43:52.002Z,99.90
2023-02-15T23:46:41.546Z,99.90
2023-02-15T23:49:16.436Z,99.90
2023-02-15T23:51:46.312Z,99.90
2023-02-15T23:54:19.530Z,99.90
2023-02-15T23:56:50.081Z,99.90
2023-02-15T23:59:20.626Z,99.90
