createdAt,value
2018-09-05T00:00:02.027Z,1001.53
2018-09-05T00:05:01.369Z,1001.53
2018-09-05T00:10:01.643Z,1001.52
2018-09-05T00:15:02.064Z,1001.44
2018-09-05T00:20:01.338Z,1001.44
2018-09-05T00:25:01.661Z,1001.37
2018-09-05T00:30:01.894Z,1001.35
2018-09-05T00:35:02.357Z,1001.3
2018-09-05T00:40:01.757Z,1001.25
2018-09-05T00:45:02.095Z,1001.24
2018-09-05T00:50:01.326Z,1001.27
2018-09-05T00:55:01.635Z,1001.27
2018-09-05T01:00:01.930Z,1001.29
2018-09-05T01:05:01.356Z,1001.29
2018-09-05T01:10:02.270Z,1001.27
2018-09-05T01:15:01.502Z,1001.26
2018-09-05T01:20:02.057Z,1001.34
2018-09-05T01:25:01.337Z,1001.38
2018-09-05T01:30:01.753Z,1001.38
2018-09-05T01:35:02.310Z,1001.4
2018-09-05T01:40:01.579Z,1001.41
2018-09-05T01:45:01.848Z,1001.41
2018-09-05T01:50:02.270Z,1001.4
2018-09-05T01:55:01.627Z,1001.51
2018-09-05T02:00:01.910Z,1001.5
2018-09-05T02:05:02.190Z,1001.48
2018-09-05T02:10:01.444Z,1001.5
2018-09-05T02:15:01.818Z,1001.44
2018-09-05T02:20:02.345Z,1001.41
2018-09-05T02:25:01.742Z,1001.39
2018-09-05T02:30:02.189Z,1001.37
2018-09-05T02:35:01.648Z,1001.39
2018-09-05T02:40:01.922Z,1001.4
2018-09-05T02:45:02.168Z,1001.38
2018-09-05T02:50:01.442Z,1001.4
2018-09-05T02:55:01.690Z,1001.4
2018-09-05T03:00:01.979Z,1001.43
2018-09-05T03:05:01.283Z,1001.46
2018-09-05T03:10:01.560Z,1001.39
2018-09-05T03:15:01.828Z,1001.42
2018-09-05T03:20:02.344Z,1001.36
2018-09-05T03:25:01.629Z,1001.38
2018-09-05T03:30:01.872Z,1001.4
2018-09-05T03:35:02.427Z,1001.43
2018-09-05T03:40:01.714Z,1001.42
2018-09-05T03:45:02.005Z,1001.4
2018-09-05T03:50:01.274Z,1001.43
2018-09-05T03:55:01.579Z,1001.36
2018-09-05T04:00:01.833Z,1001.44
2018-09-05T04:05:02.472Z,1001.45
2018-09-05T04:10:01.780Z,1001.42
2018-09-05T04:15:02.080Z,1001.38
2018-09-05T04:20:01.383Z,1001.39
2018-09-05T04:25:01.916Z,1001.35
2018-09-05T04:30:02.311Z,1001.38
2018-09-05T04:35:01.796Z,1001.36
2018-09-05T04:40:02.001Z,1001.36
2018-09-05T04:45:01.356Z,1001.32
2018-09-05T04:50:01.876Z,1001.36
2018-09-05T04:55:02.147Z,1001.33
2018-09-05T05:00:01.382Z,1001.36
2018-09-05T05:05:01.874Z,1001.4
2018-09-05T05:10:02.169Z,1001.35
2018-09-05T05:15:01.440Z,1001.41
2018-09-05T05:20:01.867Z,1001.51
2018-09-05T05:25:02.121Z,1001.53
2018-09-05T05:30:01.369Z,1001.62
2018-09-05T05:35:01.724Z,1001.61
2018-09-05T05:40:02.070Z,1001.62
2018-09-05T05:45:01.352Z,1001.63
2018-09-05T05:50:01.747Z,1001.63
2018-09-05T05:55:02.251Z,1001.66
2018-09-05T06:00:01.539Z,1001.69
2018-09-05T06:05:02.092Z,1001.72
2018-09-05T06:10:01.348Z,1001.81
2018-09-05T06:15:01.635Z,1001.79
2018-09-05T06:20:02.185Z,1001.86
2018-09-05T06:25:01.560Z,1001.78
2018-09-05T06:30:01.824Z,1001.82
2018-09-05T06:35:02.344Z,1001.87
2018-09-05T06:40:01.670Z,1001.87
2018-09-05T06:45:02.146Z,1001.84
2018-09-05T06:50:01.520Z,1001.87
2018-09-05T06:55:01.793Z,1001.88
2018-09-05T07:00:02.220Z,1001.89
2018-09-05T07:05:01.536Z,1001.86
2018-09-05T07:10:02.063Z,1001.9
2018-09-05T07:15:01.380Z,1001.95
2018-09-05T07:20:01.657Z,1001.94
2018-09-05T07:25:02.390Z,1001.93
2018-09-05T07:30:01.694Z,1001.91
2018-09-05T07:35:02.175Z,1001.9
2018-09-05T07:40:01.455Z,1001.92
2018-09-05T07:45:01.724Z,1001.93
2018-09-05T07:50:02.165Z,1001.91
2018-09-05T07:55:01.436Z,1001.92
2018-09-05T08:00:01.707Z,1001.91
2018-09-05T08:05:02.208Z,1001.88
2018-09-05T08:10:01.502Z,1001.89
2018-09-05T08:15:01.834Z,1001.93
2018-09-05T08:20:02.263Z,1001.89
2018-09-05T08:25:01.574Z,1001.82
2018-09-05T08:30:02.043Z,1001.85
2018-09-05T08:35:02.563Z,1001.84
2018-09-05T08:40:01.924Z,1001.83
2018-09-05T08:45:02.752Z,1001.85
2018-09-05T08:50:02.520Z,1001.78
2018-09-05T08:55:01.923Z,1001.77
2018-09-05T09:00:02.196Z,1001.79
2018-09-05T09:05:01.837Z,1001.76
2018-09-05T09:10:02.220Z,1001.74
2018-09-05T09:15:01.474Z,1001.78
2018-09-05T09:20:01.832Z,1001.79
2018-09-05T09:25:02.157Z,1001.68
2018-09-05T09:30:01.442Z,1001.68
2018-09-05T09:35:01.987Z,1001.64
2018-09-05T09:40:01.251Z,1001.65
2018-09-05T09:45:01.562Z,1001.63
2018-09-05T09:50:01.981Z,1001.64
2018-09-05T09:55:01.239Z,1001.55
2018-09-05T10:00:01.513Z,1001.49
2018-09-05T10:05:02.069Z,1001.44
2018-09-05T10:10:02.240Z,1001.43
2018-09-05T10:15:02.239Z,1001.35
2018-09-05T10:20:01.634Z,1001.3
2018-09-05T10:25:01.929Z,1001.28
2018-09-05T10:30:02.233Z,1001.21
2018-09-05T10:35:01.560Z,1001.16
2018-09-05T10:40:01.820Z,1001.17
2018-09-05T10:45:02.083Z,1001.11
2018-09-05T10:50:01.336Z,1001.13
2018-09-05T10:55:01.622Z,1001.05
2018-09-05T11:00:02.011Z,1001
2018-09-05T11:05:01.322Z,1000.99
2018-09-05T11:10:01.586Z,1000.98
2018-09-05T11:15:01.828Z,1000.91
2018-09-05T11:20:02.325Z,1000.87
2018-09-05T11:25:01.636Z,1000.84
2018-09-05T11:30:01.919Z,1000.8
2018-09-05T11:35:02.490Z,1000.74
2018-09-05T11:40:01.769Z,1000.73
2018-09-05T11:45:02.006Z,1000.72
2018-09-05T11:50:01.251Z,1000.68
2018-09-05T11:55:01.547Z,1000.7
2018-09-05T12:00:01.846Z,1000.7
2018-09-05T12:05:02.498Z,1000.69
2018-09-05T12:10:01.835Z,1000.63
2018-09-05T12:15:02.103Z,1000.67
2018-09-05T12:20:01.406Z,1000.56
2018-09-05T12:25:01.679Z,1000.54
2018-09-05T12:30:01.908Z,1000.51
2018-09-05T12:35:02.482Z,1000.37
2018-09-05T12:40:01.760Z,1000.39
2018-09-05T12:45:02.027Z,1000.38
2018-09-05T12:50:01.312Z,1000.35
2018-09-05T12:55:01.607Z,1000.34
2018-09-05T13:00:01.853Z,1000.26
2018-09-05T13:05:02.650Z,1000.23
2018-09-05T13:10:01.923Z,1000.22
2018-09-05T13:15:02.247Z,1000.17
2018-09-05T13:20:01.709Z,1000.16
2018-09-05T13:25:01.808Z,1000.07
2018-09-05T13:30:02.073Z,1000.01
2018-09-05T13:35:01.380Z,999.93
2018-09-05T13:40:01.678Z,999.91
2018-09-05T13:45:02.230Z,999.85
2018-09-05T13:50:01.669Z,999.79
2018-09-05T13:55:01.974Z,999.8
2018-09-05T14:00:02.237Z,999.78
2018-09-05T14:05:01.608Z,999.77
2018-09-05T14:10:01.899Z,999.72
2018-09-05T14:15:02.185Z,999.61
2018-09-05T14:20:01.447Z,999.56
2018-09-05T14:25:01.707Z,999.58
2018-09-05T14:30:01.975Z,999.52
2018-09-05T14:35:01.365Z,999.49
2018-09-05T14:40:01.815Z,999.44
2018-09-05T14:45:02.134Z,999.42
2018-09-05T14:50:01.435Z,999.43
2018-09-05T14:55:01.770Z,999.38
2018-09-05T15:00:02.056Z,999.36
2018-09-05T15:05:01.352Z,999.25
2018-09-05T15:10:01.656Z,999.23
2018-09-05T15:15:01.916Z,999.22
2018-09-05T15:20:02.401Z,999.21
2018-09-05T15:25:01.850Z,999.17
2018-09-05T15:30:02.138Z,999.1
2018-09-05T15:35:01.424Z,999.05
2018-09-05T15:40:01.708Z,999.02
2018-09-05T15:45:01.950Z,999.08
2018-09-05T15:50:02.608Z,999.02
2018-09-05T15:55:01.907Z,999.04
2018-09-05T16:00:02.186Z,999.06
2018-09-05T16:05:01.560Z,999.08
2018-09-05T16:10:01.859Z,999.09
2018-09-05T16:15:02.254Z,999.14
2018-09-05T16:20:01.555Z,999.14
2018-09-05T16:25:01.823Z,999.08
2018-09-05T16:30:02.095Z,999.04
2018-09-05T16:35:01.414Z,999.04
2018-09-05T16:40:01.735Z,999.02
2018-09-05T16:45:01.995Z,999.01
2018-09-05T16:50:01.274Z,999.08
2018-09-05T16:55:01.561Z,999.13
2018-09-05T17:00:01.823Z,999.15
2018-09-05T17:05:02.374Z,999.27
2018-09-05T17:10:01.633Z,999.46
2018-09-05T17:15:01.972Z,999.48
2018-09-05T17:20:01.253Z,999.44
2018-09-05T17:25:01.552Z,999.44
2018-09-05T17:30:01.825Z,999.48
2018-09-05T17:35:02.366Z,999.49
2018-09-05T17:40:01.642Z,999.47
2018-09-05T17:45:01.925Z,999.49
2018-09-05T17:50:02.295Z,999.52
2018-09-05T17:55:01.601Z,999.59
2018-09-05T18:00:01.842Z,999.74
2018-09-05T18:05:02.467Z,999.72
2018-09-05T18:10:02.319Z,999.65
2018-09-05T18:15:01.614Z,999.55
2018-09-05T18:20:02.121Z,999.43
2018-09-05T18:25:01.467Z,999.35
2018-09-05T18:30:01.758Z,999.35
2018-09-05T18:35:02.222Z,999.34
2018-09-05T18:40:01.493Z,999.24
2018-09-05T18:45:01.828Z,999.25
2018-09-05T18:50:02.285Z,999.3
2018-09-05T18:55:01.882Z,999.18
2018-09-05T19:00:02.284Z,999.15
2018-09-05T19:05:01.680Z,999.14
2018-09-05T19:10:01.955Z,999.17
2018-09-05T19:15:02.222Z,999.19
2018-09-05T19:20:01.546Z,999.16
2018-09-05T19:25:01.813Z,999.2
2018-09-05T19:30:02.304Z,999.18
2018-09-05T19:35:01.647Z,999.21
2018-09-05T19:40:02.075Z,999.21
2018-09-05T19:45:01.353Z,999.18
2018-09-05T19:50:01.691Z,999.17
2018-09-05T19:55:02.121Z,999.16
2018-09-05T20:00:01.435Z,999.11
2018-09-05T20:05:01.940Z,999.18
2018-09-05T20:10:02.373Z,999.21
2018-09-05T20:15:02.532Z,999.21
2018-09-05T20:20:02.017Z,999.22
2018-09-05T20:25:01.363Z,999.19
2018-09-05T20:30:01.790Z,999.24
2018-09-05T20:35:02.328Z,999.22
2018-09-05T20:40:01.681Z,999.19
2018-09-05T20:45:02.106Z,999.23
2018-09-05T20:50:01.374Z,999.18
2018-09-05T20:55:01.701Z,999.18
2018-09-05T21:00:02.136Z,999.23
2018-09-05T21:05:01.597Z,999.22
2018-09-05T21:10:02.052Z,999.15
2018-09-05T21:15:01.336Z,999.22
2018-09-05T21:20:01.672Z,999.23
2018-09-05T21:25:02.138Z,999.25
2018-09-05T21:30:01.447Z,999.21
2018-09-05T21:35:01.960Z,999.21
2018-09-05T21:40:02.530Z,999.17
2018-09-05T21:45:01.870Z,999.16
2018-09-05T21:50:02.274Z,999.08
2018-09-05T21:55:01.609Z,999.03
2018-09-05T22:00:02.045Z,999.07
2018-09-05T22:05:01.316Z,999.13
2018-09-05T22:10:01.775Z,999.08
2018-09-05T22:15:02.265Z,999.04
2018-09-05T22:20:01.656Z,999.06
2018-09-05T22:25:02.168Z,999.05
2018-09-05T22:30:01.448Z,999.02
2018-09-05T22:35:01.910Z,999
2018-09-05T22:40:02.373Z,998.95
2018-09-05T22:45:01.830Z,998.95
2018-09-05T22:50:02.229Z,998.96
2018-09-05T22:55:01.567Z,998.99
2018-09-05T23:00:02.067Z,998.97
2018-09-05T23:05:01.385Z,998.87
2018-09-05T23:10:01.822Z,998.87
2018-09-05T23:15:02.185Z,998.8
2018-09-05T23:20:01.468Z,998.8
2018-09-05T23:25:01.958Z,998.85
2018-09-05T23:30:02.508Z,998.83
2018-09-05T23:35:02.086Z,998.72
2018-09-05T23:40:01.384Z,998.66
2018-09-05T23:45:01.708Z,998.65
2018-09-05T23:50:02.382Z,998.59
2018-09-05T23:55:01.836Z,998.59
