createdAt,value
2022-11-09T00:01:04.650Z,7.28
2022-11-09T00:03:32.830Z,6.32
2022-11-09T00:06:01.762Z,6.35
2022-11-09T00:08:30.369Z,8.48
2022-11-09T00:11:04.448Z,8.00
2022-11-09T00:13:37.429Z,7.57
2022-11-09T00:16:06.061Z,7.05
2022-11-09T00:18:35.751Z,6.07
2022-11-09T00:21:07.767Z,7.47
2022-11-09T00:23:36.283Z,5.90
2022-11-09T00:26:05.644Z,7.20
2022-11-09T00:28:35.777Z,6.43
2022-11-09T00:31:05.751Z,7.97
2022-11-09T00:33:34.165Z,6.57
2022-11-09T00:36:07.388Z,8.15
2022-11-09T00:38:35.716Z,6.20
2022-11-09T00:41:04.242Z,5.78
2022-11-09T00:43:32.640Z,8.45
2022-11-09T00:46:02.221Z,7.15
2022-11-09T00:48:30.763Z,8.30
2022-11-09T00:51:36.222Z,6.90
2022-11-09T00:54:04.390Z,6.80
2022-11-09T00:56:32.477Z,6.25
2022-11-09T00:59:00.676Z,7.22
2022-11-09T01:01:30.283Z,5.90
2022-11-09T01:04:16.979Z,6.68
2022-11-09T01:06:45.228Z,6.53
2022-11-09T01:09:13.655Z,6.90
2022-11-09T01:11:41.812Z,6.13
2022-11-09T01:14:11.243Z,6.78
2022-11-09T01:16:40.756Z,5.35
2022-11-09T01:19:08.824Z,6.28
2022-11-09T01:21:36.997Z,8.57
2022-11-09T01:24:05.524Z,6.43
2022-11-09T01:26:33.904Z,6.22
2022-11-09T01:29:02.086Z,6.13
2022-11-09T01:31:30.142Z,6.68
2022-11-09T01:33:59.967Z,7.35
2022-11-09T01:36:28.097Z,6.85
2022-11-09T01:38:56.203Z,6.22
2022-11-09T01:41:27.476Z,6.13
2022-11-09T01:44:10.582Z,5.68
2022-11-09T01:46:44.572Z,8.30
2022-11-09T01:49:22.029Z,5.47
2022-11-09T01:51:54.421Z,5.68
2022-11-09T01:54:26.521Z,6.95
2022-11-09T01:56:58.158Z,6.30
2022-11-09T01:59:30.879Z,6.72
2022-11-09T02:01:59.857Z,4.78
2022-11-09T02:04:34.590Z,5.05
2022-11-09T02:07:03.164Z,5.90
2022-11-09T02:09:35.824Z,6.80
2022-11-09T02:12:04.435Z,6.88
2022-11-09T02:14:35.637Z,6.78
2022-11-09T02:17:04.162Z,5.93
2022-11-09T02:19:33.790Z,5.13
2022-11-09T02:22:04.297Z,6.30
2022-11-09T02:24:34.424Z,7.63
2022-11-09T02:27:02.864Z,6.05
2022-11-09T02:29:36.661Z,7.70
2022-11-09T02:32:09.698Z,6.32
2022-11-09T02:34:37.828Z,5.78
2022-11-09T02:37:07.527Z,5.90
2022-11-09T02:39:36.170Z,6.60
2022-11-09T02:42:10.515Z,5.53
2022-11-09T02:44:42.944Z,6.00
2022-11-09T02:47:11.053Z,6.13
2022-11-09T02:49:39.150Z,5.20
2022-11-09T02:52:08.635Z,5.65
2022-11-09T02:54:36.849Z,5.07
2022-11-09T02:57:05.085Z,6.70
2022-11-09T02:59:33.165Z,6.00
2022-11-09T03:02:01.558Z,5.70
2022-11-09T03:04:29.659Z,5.93
2022-11-09T03:06:57.895Z,5.20
2022-11-09T03:09:27.534Z,5.00
2022-11-09T03:11:55.844Z,5.80
2022-11-09T03:14:24.075Z,5.85
2022-11-09T03:16:52.141Z,7.28
2022-11-09T03:19:20.317Z,5.72
2022-11-09T03:21:48.588Z,6.40
2022-11-09T03:24:16.911Z,6.22
2022-11-09T03:26:46.417Z,6.60
2022-11-09T03:29:14.753Z,5.85
2022-11-09T03:31:42.968Z,5.38
2022-11-09T03:34:11.101Z,5.65
2022-11-09T03:36:39.326Z,6.13
2022-11-09T03:39:07.434Z,4.95
2022-11-09T03:41:36.251Z,5.78
2022-11-09T03:44:05.912Z,5.95
2022-11-09T03:46:34.092Z,5.20
2022-11-09T03:49:02.333Z,5.72
2022-11-09T03:51:30.533Z,5.80
2022-11-09T03:53:58.756Z,5.05
2022-11-09T03:56:27.052Z,5.10
2022-11-09T03:58:55.193Z,5.35
2022-11-09T04:01:24.789Z,5.35
2022-11-09T04:03:52.968Z,10.18
2022-11-09T04:06:21.072Z,4.60
2022-11-09T04:08:51.533Z,6.20
2022-11-09T04:11:20.261Z,6.03
2022-11-09T04:13:48.456Z,5.05
2022-11-09T04:16:16.606Z,5.93
2022-11-09T04:18:46.058Z,4.82
2022-11-09T04:21:14.143Z,5.47
2022-11-09T04:23:42.485Z,5.40
2022-11-09T04:26:10.691Z,5.35
2022-11-09T04:28:38.745Z,4.97
2022-11-09T04:31:07.105Z,5.45
2022-11-09T04:33:35.190Z,6.82
2022-11-09T04:36:05.937Z,5.85
2022-11-09T04:38:34.275Z,6.10
2022-11-09T04:41:03.036Z,5.70
2022-11-09T04:43:31.278Z,5.53
2022-11-09T04:46:01.857Z,4.90
2022-11-09T04:48:29.985Z,5.57
2022-11-09T04:51:02.432Z,5.65
2022-11-09T04:53:32.513Z,4.95
2022-11-09T04:56:00.790Z,5.30
2022-11-09T04:58:28.908Z,5.60
2022-11-09T05:01:02.743Z,4.85
2022-11-09T05:03:31.301Z,5.22
2022-11-09T05:05:59.540Z,5.80
2022-11-09T05:08:28.085Z,4.30
2022-11-09T05:10:59.199Z,5.55
2022-11-09T05:13:27.467Z,5.85
2022-11-09T05:15:55.681Z,5.30
2022-11-09T05:18:23.821Z,6.10
2022-11-09T05:20:52.052Z,5.10
2022-11-09T05:23:37.741Z,6.45
2022-11-09T05:26:07.353Z,5.25
2022-11-09T05:28:35.520Z,5.32
2022-11-09T05:31:03.687Z,6.20
2022-11-09T05:33:31.892Z,5.78
2022-11-09T05:36:00.340Z,5.60
2022-11-09T05:38:28.521Z,5.85
2022-11-09T05:40:57.003Z,5.80
2022-11-09T05:43:26.669Z,7.03
2022-11-09T05:45:54.886Z,5.78
2022-11-09T05:48:23.072Z,4.75
2022-11-09T05:50:51.261Z,4.65
2022-11-09T05:53:19.784Z,5.45
2022-11-09T05:55:48.198Z,5.07
2022-11-09T05:58:16.302Z,5.90
2022-11-09T06:00:45.801Z,5.32
2022-11-09T06:03:14.043Z,5.90
2022-11-09T06:05:42.736Z,4.95
2022-11-09T06:08:12.999Z,6.07
2022-11-09T06:10:41.546Z,4.88
2022-11-09T06:13:10.286Z,5.15
2022-11-09T06:15:38.704Z,6.03
2022-11-09T06:18:08.238Z,5.65
2022-11-09T06:20:37.225Z,4.50
2022-11-09T06:23:05.604Z,5.63
2022-11-09T06:25:34.509Z,6.05
2022-11-09T06:28:02.926Z,6.15
2022-11-09T06:30:31.373Z,4.93
2022-11-09T06:33:00.636Z,4.57
2022-11-09T06:35:30.536Z,4.95
2022-11-09T06:37:59.305Z,5.10
2022-11-09T06:40:27.918Z,4.65
2022-11-09T06:42:58.314Z,5.63
2022-11-09T06:45:28.545Z,5.97
2022-11-09T06:47:57.606Z,5.47
2022-11-09T06:50:26.195Z,5.38
2022-11-09T06:52:59.031Z,4.93
2022-11-09T06:55:27.745Z,4.55
2022-11-09T06:57:56.201Z,5.32
2022-11-09T07:00:25.692Z,4.30
2022-11-09T07:02:53.942Z,5.10
2022-11-09T07:05:22.078Z,5.22
2022-11-09T07:07:50.282Z,4.78
2022-11-09T07:10:20.264Z,5.07
2022-11-09T07:12:48.720Z,5.53
2022-11-09T07:15:18.540Z,5.15
2022-11-09T07:17:46.691Z,5.25
2022-11-09T07:20:15.190Z,5.32
2022-11-09T07:22:43.775Z,5.90
2022-11-09T07:25:13.084Z,5.55
2022-11-09T07:27:42.689Z,4.95
2022-11-09T07:30:12.194Z,5.90
2022-11-09T07:33:07.315Z,5.05
2022-11-09T07:35:29.795Z,4.57
2022-11-09T07:38:02.437Z,5.18
2022-11-09T07:40:31.057Z,4.60
2022-11-09T07:43:01.603Z,4.93
2022-11-09T07:45:30.415Z,4.45
2022-11-09T07:47:59.833Z,5.60
2022-11-09T07:50:29.359Z,7.00
2022-11-09T07:52:58.083Z,7.55
2022-11-09T07:55:26.949Z,7.60
2022-11-09T07:58:00.642Z,7.30
2022-11-09T08:00:30.623Z,6.32
2022-11-09T08:02:59.146Z,10.82
2022-11-09T08:05:27.931Z,10.70
2022-11-09T08:07:57.365Z,19.90
2022-11-09T08:10:26.159Z,14.27
2022-11-09T08:12:55.758Z,16.70
2022-11-09T08:15:25.394Z,20.60
2022-11-09T08:17:53.854Z,23.05
2022-11-09T08:20:22.614Z,22.55
2022-11-09T08:22:50.725Z,22.98
2022-11-09T08:25:19.057Z,20.50
2022-11-09T08:27:47.204Z,22.83
2022-11-09T08:30:17.146Z,23.85
2022-11-09T08:32:47.206Z,20.30
2022-11-09T08:35:18.063Z,27.83
2022-11-09T08:37:47.050Z,23.17
2022-11-09T08:40:17.046Z,25.55
2022-11-09T08:42:45.417Z,24.80
2022-11-09T08:45:14.091Z,26.08
2022-11-09T08:47:42.961Z,25.13
2022-11-09T08:50:14.412Z,25.52
2022-11-09T08:52:42.749Z,27.23
2022-11-09T08:55:11.340Z,24.25
2022-11-09T08:57:39.518Z,26.65
2022-11-09T09:00:08.887Z,25.25
2022-11-09T09:02:37.060Z,27.40
2022-11-09T09:05:06.132Z,26.73
2022-11-09T09:07:35.733Z,25.38
2022-11-09T09:10:04.497Z,23.85
2022-11-09T09:12:33.013Z,24.45
2022-11-09T09:15:01.137Z,25.58
2022-11-09T09:17:29.304Z,23.65
2022-11-09T09:19:57.517Z,26.42
2022-11-09T09:22:25.906Z,25.77
2022-11-09T09:24:55.364Z,22.85
2022-11-09T09:27:23.824Z,27.85
2022-11-09T09:29:52.016Z,26.77
2022-11-09T09:32:20.232Z,23.67
2022-11-09T09:34:48.372Z,24.95
2022-11-09T09:37:17.644Z,27.42
2022-11-09T09:39:45.960Z,32.00
2022-11-09T09:42:19.679Z,27.52
2022-11-09T09:44:54.345Z,29.05
2022-11-09T09:47:28.847Z,33.40
2022-11-09T09:50:00.669Z,29.50
2022-11-09T09:52:37.991Z,28.02
2022-11-09T09:55:13.808Z,28.05
2022-11-09T09:57:49.124Z,24.55
2022-11-09T10:00:23.115Z,23.25
2022-11-09T10:02:51.871Z,23.25
2022-11-09T10:05:21.447Z,19.13
2022-11-09T10:07:57.631Z,17.77
2022-11-09T10:10:44.499Z,19.40
2022-11-09T10:13:53.610Z,21.05
2022-11-09T10:16:29.194Z,22.60
2022-11-09T10:19:20.900Z,20.27
2022-11-09T10:21:53.760Z,18.52
2022-11-09T10:24:44.451Z,16.77
2022-11-09T10:27:29.618Z,15.73
2022-11-09T10:30:02.111Z,17.58
2022-11-09T10:32:32.574Z,16.25
2022-11-09T10:35:06.222Z,14.05
2022-11-09T10:37:39.856Z,13.32
2022-11-09T10:40:15.422Z,16.50
2022-11-09T10:42:46.472Z,14.50
2022-11-09T10:47:50.965Z,12.07
2022-11-09T10:50:34.256Z,14.02
2022-11-09T10:53:20.311Z,13.95
2022-11-09T10:55:53.684Z,11.50
2022-11-09T10:58:33.129Z,10.20
2022-11-09T11:01:13.532Z,9.30
2022-11-09T11:03:43.181Z,10.45
2022-11-09T11:06:18.458Z,10.57
2022-11-09T11:08:48.132Z,10.63
2022-11-09T11:11:39.432Z,11.30
2022-11-09T11:14:23.133Z,9.65
2022-11-09T11:16:53.870Z,11.35
2022-11-09T11:19:34.893Z,13.43
2022-11-09T11:22:23.112Z,15.05
2022-11-09T11:24:57.343Z,12.48
2022-11-09T11:27:31.168Z,11.73
2022-11-09T11:30:06.791Z,10.32
2022-11-09T11:32:36.409Z,11.13
2022-11-09T11:35:06.586Z,9.20
2022-11-09T11:37:47.464Z,10.50
2022-11-09T11:40:21.500Z,9.70
2022-11-09T11:43:07.171Z,8.45
2022-11-09T11:45:42.413Z,9.38
2022-11-09T11:48:36.356Z,13.10
2022-11-09T11:51:12.509Z,9.25
2022-11-09T11:53:55.865Z,8.93
2022-11-09T11:56:30.412Z,9.02
2022-11-09T11:59:20.157Z,10.13
2022-11-09T12:01:59.439Z,11.63
2022-11-09T12:04:52.359Z,9.75
2022-11-09T12:07:32.375Z,9.88
2022-11-09T12:10:16.105Z,10.40
2022-11-09T12:12:52.084Z,7.25
2022-11-09T12:15:30.752Z,9.18
2022-11-09T12:18:08.981Z,11.48
2022-11-09T12:20:49.154Z,7.20
2022-11-09T12:23:29.764Z,7.80
2022-11-09T12:26:14.253Z,11.23
2022-11-09T12:29:03.895Z,12.45
2022-11-09T12:31:48.795Z,8.55
2022-11-09T12:34:22.421Z,7.65
2022-11-09T12:36:56.762Z,10.57
2022-11-09T12:39:30.519Z,7.22
2022-11-09T12:42:03.224Z,8.20
2022-11-09T12:44:35.813Z,7.18
2022-11-09T12:47:08.068Z,9.07
2022-11-09T12:49:39.575Z,9.50
2022-11-09T12:52:12.398Z,7.10
2022-11-09T12:54:44.993Z,9.32
2022-11-09T12:57:17.360Z,7.75
2022-11-09T12:59:50.510Z,7.65
2022-11-09T13:02:29.228Z,8.43
2022-11-09T13:04:59.583Z,6.25
2022-11-09T13:07:49.697Z,7.88
2022-11-09T13:10:30.981Z,7.32
2022-11-09T13:15:36.148Z,7.40
2022-11-09T13:18:07.343Z,6.57
2022-11-09T13:20:56.497Z,6.82
2022-11-09T13:23:54.528Z,8.50
2022-11-09T13:26:32.085Z,6.68
2022-11-09T13:29:11.235Z,8.25
2022-11-09T13:32:31.386Z,9.73
2022-11-09T13:35:00.534Z,14.27
2022-11-09T13:37:48.108Z,9.93
2022-11-09T13:40:44.785Z,13.35
2022-11-09T13:43:23.405Z,10.48
2022-11-09T13:45:54.537Z,8.48
2022-11-09T13:51:05.156Z,8.13
2022-11-09T13:53:52.820Z,8.50
2022-11-09T13:56:29.351Z,7.63
2022-11-09T13:59:01.792Z,8.30
2022-11-09T14:01:34.290Z,16.00
2022-11-09T14:04:04.012Z,18.75
2022-11-09T14:06:33.804Z,23.15
2022-11-09T14:09:04.175Z,22.38
2022-11-09T14:11:52.077Z,27.90
2022-11-09T14:14:57.072Z,22.23
2022-11-09T14:17:35.457Z,21.50
2022-11-09T14:20:14.957Z,20.08
2022-11-09T14:22:43.217Z,16.88
2022-11-09T14:25:17.339Z,18.25
2022-11-09T14:27:57.041Z,17.10
2022-11-09T14:30:27.761Z,16.67
2022-11-09T14:32:57.137Z,16.60
2022-11-09T14:35:28.668Z,18.73
2022-11-09T14:37:59.591Z,14.93
2022-11-09T14:43:00.833Z,18.05
2022-11-09T14:45:30.171Z,15.38
2022-11-09T14:48:00.990Z,16.58
2022-11-09T14:50:32.491Z,18.40
2022-11-09T14:53:02.429Z,13.77
2022-11-09T14:55:33.170Z,12.18
2022-11-09T14:58:03.683Z,13.90
2022-11-09T15:00:34.564Z,13.05
2022-11-09T15:03:23.461Z,10.68
2022-11-09T15:06:03.630Z,16.55
2022-11-09T15:08:32.509Z,16.20
2022-11-09T15:11:01.148Z,12.10
2022-11-09T15:13:33.725Z,13.50
2022-11-09T15:16:02.518Z,12.75
2022-11-09T15:18:34.223Z,12.07
2022-11-09T15:21:14.705Z,15.88
2022-11-09T15:23:44.316Z,13.27
2022-11-09T15:26:35.346Z,12.68
2022-11-09T15:29:35.845Z,15.90
2022-11-09T15:32:17.738Z,9.47
2022-11-09T15:34:54.900Z,14.25
2022-11-09T15:37:26.937Z,14.98
2022-11-09T15:39:55.846Z,11.10
2022-11-09T15:42:25.216Z,13.73
2022-11-09T15:44:56.332Z,10.70
2022-11-09T15:47:31.598Z,13.52
2022-11-09T15:50:00.276Z,14.95
2022-11-09T15:52:29.327Z,11.43
2022-11-09T15:54:57.677Z,9.52
2022-11-09T15:57:25.995Z,13.52
2022-11-09T15:59:55.470Z,10.95
2022-11-09T16:02:23.576Z,12.55
2022-11-09T16:04:51.823Z,11.93
2022-11-09T16:07:19.915Z,9.80
2022-11-09T16:09:48.120Z,11.18
2022-11-09T16:12:16.246Z,9.07
2022-11-09T16:14:44.335Z,9.15
2022-11-09T16:17:13.940Z,10.10
2022-11-09T16:19:43.267Z,11.00
2022-11-09T16:22:12.507Z,11.27
2022-11-09T16:24:40.683Z,10.57
2022-11-09T16:27:17.213Z,9.82
2022-11-09T16:29:58.100Z,8.02
2022-11-09T16:32:27.497Z,10.27
2022-11-09T16:35:23.233Z,6.28
2022-11-09T16:37:44.662Z,13.48
2022-11-09T16:40:17.142Z,8.32
2022-11-09T16:42:45.415Z,10.68
2022-11-09T16:45:16.921Z,11.10
2022-11-09T16:47:49.489Z,12.35
2022-11-09T16:50:17.723Z,9.95
2022-11-09T16:52:46.045Z,7.03
2022-11-09T16:55:14.224Z,9.13
2022-11-09T16:57:42.395Z,7.93
2022-11-09T17:00:12.782Z,8.77
2022-11-09T17:02:40.923Z,7.35
2022-11-09T17:05:10.861Z,8.32
2022-11-09T17:07:42.834Z,8.65
2022-11-09T17:10:11.708Z,6.53
2022-11-09T17:12:39.954Z,8.35
2022-11-09T17:15:09.209Z,7.63
2022-11-09T17:17:37.475Z,8.43
2022-11-09T17:20:07.135Z,6.00
2022-11-09T17:22:39.260Z,13.23
2022-11-09T17:25:11.450Z,5.50
2022-11-09T17:27:40.062Z,6.95
2022-11-09T17:30:10.669Z,8.35
2022-11-09T17:32:38.905Z,6.68
2022-11-09T17:35:07.375Z,6.47
2022-11-09T17:37:37.023Z,7.93
2022-11-09T17:40:06.150Z,6.10
2022-11-09T17:42:36.197Z,10.43
2022-11-09T17:45:04.997Z,6.03
2022-11-09T17:47:33.203Z,8.13
2022-11-09T17:50:01.453Z,10.57
2022-11-09T17:52:29.607Z,9.38
2022-11-09T17:54:59.211Z,9.38
2022-11-09T17:57:27.287Z,9.48
2022-11-09T17:59:55.564Z,8.38
2022-11-09T18:02:23.908Z,7.90
2022-11-09T18:04:52.132Z,8.38
2022-11-09T18:07:20.353Z,7.40
2022-11-09T18:09:48.467Z,7.65
2022-11-09T18:12:18.093Z,7.35
2022-11-09T18:14:46.320Z,7.40
2022-11-09T18:17:14.531Z,5.65
2022-11-09T18:19:42.718Z,8.80
2022-11-09T18:22:12.830Z,8.45
2022-11-09T18:24:41.291Z,6.57
2022-11-09T18:27:09.477Z,8.02
2022-11-09T18:29:39.012Z,6.45
2022-11-09T18:32:07.121Z,8.02
2022-11-09T18:34:35.415Z,6.35
2022-11-09T18:37:03.525Z,6.53
2022-11-09T18:39:31.992Z,7.45
2022-11-09T18:42:01.963Z,9.75
2022-11-09T18:44:30.186Z,7.68
2022-11-09T18:47:05.035Z,6.57
2022-11-09T18:49:33.808Z,7.43
2022-11-09T18:52:02.013Z,8.25
2022-11-09T18:54:31.589Z,8.48
2022-11-09T18:56:59.900Z,10.13
2022-11-09T18:59:28.095Z,7.55
2022-11-09T19:01:56.217Z,8.52
2022-11-09T19:04:25.710Z,9.07
2022-11-09T19:06:55.262Z,9.15
2022-11-09T19:09:35.419Z,9.07
2022-11-09T19:12:08.105Z,10.43
2022-11-09T19:14:40.829Z,10.88
2022-11-09T19:17:13.096Z,12.45
2022-11-09T19:19:44.129Z,9.23
2022-11-09T19:24:45.690Z,10.98
2022-11-09T19:27:13.936Z,9.57
2022-11-09T19:29:42.359Z,10.15
2022-11-09T19:32:10.782Z,10.48
2022-11-09T19:34:39.001Z,11.27
2022-11-09T19:37:09.027Z,10.93
2022-11-09T19:39:41.800Z,11.50
2022-11-09T19:42:11.103Z,9.98
2022-11-09T19:44:39.376Z,9.95
2022-11-09T19:47:07.616Z,8.57
2022-11-09T19:49:35.747Z,11.93
2022-11-09T19:52:03.862Z,9.40
2022-11-09T19:54:33.395Z,9.48
2022-11-09T19:57:01.515Z,9.60
2022-11-09T19:59:29.799Z,9.38
2022-11-09T20:01:57.935Z,11.45
2022-11-09T20:04:26.047Z,8.60
2022-11-09T20:06:54.248Z,9.40
2022-11-09T20:09:22.407Z,11.68
2022-11-09T20:12:09.428Z,9.70
2022-11-09T20:14:37.628Z,11.80
2022-11-09T20:17:05.954Z,8.55
2022-11-09T20:19:34.121Z,8.43
2022-11-09T20:22:02.355Z,14.57
2022-11-09T20:24:30.510Z,10.18
2022-11-09T20:27:00.335Z,11.73
2022-11-09T20:29:28.470Z,14.90
2022-11-09T20:31:56.669Z,9.60
2022-11-09T20:34:25.781Z,16.98
2022-11-09T20:36:53.967Z,8.13
2022-11-09T20:39:22.318Z,10.63
2022-11-09T20:41:50.750Z,15.15
2022-11-09T20:44:20.370Z,13.02
2022-11-09T20:46:48.657Z,14.95
2022-11-09T20:49:17.052Z,9.50
2022-11-09T20:51:45.124Z,10.63
2022-11-09T20:54:13.622Z,10.90
2022-11-09T20:56:41.731Z,12.45
2022-11-09T20:59:10.009Z,11.48
2022-11-09T21:01:39.698Z,11.65
2022-11-09T21:04:07.836Z,13.52
2022-11-09T21:06:35.997Z,11.35
2022-11-09T21:09:05.633Z,11.23
2022-11-09T21:11:36.642Z,8.25
2022-11-09T21:16:32.807Z,12.20
2022-11-09T21:19:02.485Z,10.43
2022-11-09T21:21:36.145Z,9.82
2022-11-09T21:24:23.213Z,11.85
2022-11-09T21:27:17.209Z,9.07
2022-11-09T21:29:51.237Z,9.68
2022-11-09T21:32:20.027Z,9.70
2022-11-09T21:34:49.653Z,12.10
2022-11-09T21:37:18.595Z,8.02
2022-11-09T21:39:46.836Z,9.63
2022-11-09T21:42:15.165Z,7.22
2022-11-09T21:44:43.343Z,9.57
2022-11-09T21:47:11.593Z,10.07
2022-11-09T21:49:39.776Z,10.50
2022-11-09T21:52:09.286Z,6.75
2022-11-09T21:54:37.477Z,10.00
2022-11-09T21:57:05.631Z,8.93
2022-11-09T21:59:33.744Z,9.70
2022-11-09T22:02:01.914Z,10.10
2022-11-09T22:04:30.147Z,9.93
2022-11-09T22:06:58.329Z,9.20
2022-11-09T22:09:35.724Z,9.88
2022-11-09T22:12:30.586Z,9.27
2022-11-09T22:15:16.017Z,6.07
2022-11-09T22:17:44.248Z,8.25
2022-11-09T22:20:30.126Z,7.93
2022-11-09T22:22:58.308Z,8.50
2022-11-09T22:25:27.919Z,9.20
2022-11-09T22:27:57.027Z,8.45
2022-11-09T22:30:25.455Z,9.40
2022-11-09T22:32:53.718Z,8.18
2022-11-09T22:35:21.993Z,7.10
2022-11-09T22:37:50.083Z,7.68
2022-11-09T22:40:19.120Z,10.60
2022-11-09T22:42:48.726Z,8.55
2022-11-09T22:45:17.130Z,6.35
2022-11-09T22:47:45.312Z,8.60
2022-11-09T22:50:13.410Z,10.00
2022-11-09T22:52:41.522Z,10.68
2022-11-09T22:55:10.454Z,10.25
2022-11-09T22:57:38.656Z,7.05
2022-11-09T23:00:10.808Z,7.13
2022-11-09T23:02:39.118Z,6.82
2022-11-09T23:05:08.882Z,7.38
2022-11-09T23:07:37.113Z,8.68
2022-11-09T23:10:05.654Z,6.63
2022-11-09T23:12:34.502Z,7.03
2022-11-09T23:15:05.563Z,7.45
2022-11-09T23:17:53.883Z,7.78
2022-11-09T23:20:22.689Z,7.07
2022-11-09T23:22:50.845Z,8.93
2022-11-09T23:25:36.136Z,6.28
2022-11-09T23:28:04.636Z,6.45
2022-11-09T23:30:32.843Z,6.10
2022-11-09T23:33:03.553Z,6.55
2022-11-09T23:35:31.893Z,6.93
2022-11-09T23:38:00.767Z,8.05
2022-11-09T23:40:29.375Z,7.28
2022-11-09T23:43:01.691Z,5.50
2022-11-09T23:45:29.831Z,7.53
2022-11-09T23:47:58.022Z,6.85
2022-11-09T23:50:28.056Z,7.75
2022-11-09T23:52:58.123Z,6.30
2022-11-09T23:55:26.856Z,6.82
2022-11-09T23:57:55.127Z,6.05
