createdAt,value
2017-10-17T00:00:22.116Z,17.46
2017-10-17T00:01:02.646Z,17.38
2017-10-17T00:01:43.158Z,17.49
2017-10-17T00:02:23.682Z,17.46
2017-10-17T00:03:04.293Z,17.38
2017-10-17T00:03:44.909Z,17.43
2017-10-17T00:04:25.556Z,17.4
2017-10-17T00:05:06.104Z,17.34
2017-10-17T00:05:46.756Z,17.43
2017-10-17T00:06:27.210Z,17.46
2017-10-17T00:07:07.827Z,17.48
2017-10-17T00:07:48.375Z,17.38
2017-10-17T00:08:28.959Z,17.48
2017-10-17T00:09:09.537Z,17.44
2017-10-17T00:09:50.063Z,17.52
2017-10-17T00:10:30.612Z,17.43
2017-10-17T00:11:11.159Z,17.41
2017-10-17T00:11:51.700Z,17.41
2017-10-17T00:12:32.238Z,17.36
2017-10-17T00:13:12.816Z,17.37
2017-10-17T00:13:53.334Z,17.41
2017-10-17T00:14:33.917Z,17.38
2017-10-17T00:15:14.443Z,17.38
2017-10-17T00:15:54.999Z,17.4
2017-10-17T00:16:35.527Z,17.36
2017-10-17T00:17:16.091Z,17.43
2017-10-17T00:17:56.669Z,17.34
2017-10-17T00:18:37.212Z,17.36
2017-10-17T00:19:17.768Z,17.41
2017-10-17T00:19:58.770Z,17.44
2017-10-17T00:20:38.799Z,17.4
2017-10-17T00:21:19.428Z,17.41
2017-10-17T00:21:59.980Z,17.43
2017-10-17T00:22:40.518Z,17.38
2017-10-17T00:23:21.123Z,17.41
2017-10-17T00:24:01.872Z,17.34
2017-10-17T00:24:42.403Z,17.48
2017-10-17T00:25:22.947Z,17.46
2017-10-17T00:26:03.481Z,17.38
2017-10-17T00:26:44.064Z,17.46
2017-10-17T00:27:24.663Z,17.44
2017-10-17T00:28:05.191Z,17.46
2017-10-17T00:28:45.694Z,17.43
2017-10-17T00:29:26.470Z,17.36
2017-10-17T00:30:07.069Z,17.4
2017-10-17T00:30:47.600Z,17.31
2017-10-17T00:31:28.155Z,17.25
2017-10-17T00:32:08.666Z,17.23
2017-10-17T00:32:49.198Z,17.3
2017-10-17T00:33:29.747Z,17.26
2017-10-17T00:34:10.343Z,17.23
2017-10-17T00:34:50.861Z,17.26
2017-10-17T00:35:31.739Z,17.26
2017-10-17T00:36:12.251Z,17.36
2017-10-17T00:36:52.796Z,17.22
2017-10-17T00:37:33.320Z,17.34
2017-10-17T00:38:13.851Z,17.23
2017-10-17T00:38:54.451Z,17.22
2017-10-17T00:39:34.948Z,17.23
2017-10-17T00:40:15.528Z,17.37
2017-10-17T00:40:56.131Z,17.44
2017-10-17T00:41:36.799Z,17.41
2017-10-17T00:42:17.332Z,17.36
2017-10-17T00:42:57.875Z,17.26
2017-10-17T00:43:38.434Z,17.33
2017-10-17T00:44:19.045Z,17.33
2017-10-17T00:44:59.573Z,17.33
2017-10-17T00:45:40.102Z,17.31
2017-10-17T00:46:20.652Z,17.25
2017-10-17T00:47:01.154Z,17.19
2017-10-17T00:47:41.735Z,17.23
2017-10-17T00:48:22.272Z,17.16
2017-10-17T00:49:02.824Z,17.19
2017-10-17T00:49:43.357Z,17.19
2017-10-17T00:50:23.911Z,17.18
2017-10-17T00:51:04.454Z,17.23
2017-10-17T00:51:45.062Z,17.18
2017-10-17T00:52:25.506Z,17.19
2017-10-17T00:53:06.055Z,17.18
2017-10-17T00:53:46.594Z,17.21
2017-10-17T00:54:27.227Z,17.06
2017-10-17T00:55:07.903Z,17.21
2017-10-17T00:55:48.517Z,17.14
2017-10-17T00:56:29.051Z,17.11
2017-10-17T00:57:09.663Z,17.15
2017-10-17T00:57:50.766Z,17.21
2017-10-17T00:58:31.247Z,17.14
2017-10-17T00:59:11.786Z,17.16
2017-10-17T00:59:52.360Z,17.11
2017-10-17T01:00:32.898Z,16.98
2017-10-17T01:01:13.446Z,17.08
2017-10-17T01:01:53.987Z,17.12
2017-10-17T01:02:34.572Z,17.14
2017-10-17T01:03:15.089Z,17.08
2017-10-17T01:03:55.682Z,17.11
2017-10-17T01:04:36.197Z,17
2017-10-17T01:05:16.672Z,17.01
2017-10-17T01:05:57.203Z,17
2017-10-17T01:06:37.814Z,17
2017-10-17T01:07:18.319Z,17
2017-10-17T01:07:58.890Z,17.08
2017-10-17T01:08:39.467Z,17.06
2017-10-17T01:09:19.973Z,17.06
2017-10-17T01:10:00.564Z,17.08
2017-10-17T01:10:41.085Z,17.16
2017-10-17T01:11:21.607Z,17.07
2017-10-17T01:12:02.249Z,17.14
2017-10-17T01:12:42.790Z,17.11
2017-10-17T01:13:23.358Z,17.16
2017-10-17T01:14:03.904Z,17.07
2017-10-17T01:14:44.458Z,17.08
2017-10-17T01:15:25.024Z,17.12
2017-10-17T01:16:05.549Z,17.04
2017-10-17T01:16:46.089Z,16.96
2017-10-17T01:17:26.628Z,16.97
2017-10-17T01:18:07.205Z,16.97
2017-10-17T01:18:47.757Z,16.98
2017-10-17T01:19:28.321Z,16.88
2017-10-17T01:20:08.952Z,16.88
2017-10-17T01:20:49.438Z,17
2017-10-17T01:21:30.035Z,16.86
2017-10-17T01:22:10.547Z,16.75
2017-10-17T01:22:51.100Z,16.68
2017-10-17T01:23:31.643Z,16.81
2017-10-17T01:24:12.200Z,16.85
2017-10-17T01:24:53.405Z,16.88
2017-10-17T01:25:33.923Z,16.98
2017-10-17T01:26:14.526Z,16.85
2017-10-17T01:26:55.086Z,16.88
2017-10-17T01:27:35.632Z,16.96
2017-10-17T01:28:16.170Z,16.94
2017-10-17T01:28:56.687Z,17.03
2017-10-17T01:29:37.243Z,16.97
2017-10-17T01:30:17.765Z,16.98
2017-10-17T01:30:58.275Z,17.04
2017-10-17T01:31:38.861Z,17.01
2017-10-17T01:32:19.431Z,17
2017-10-17T01:32:59.975Z,17.04
2017-10-17T01:33:40.541Z,16.98
2017-10-17T01:34:21.319Z,17.03
2017-10-17T01:35:01.814Z,17.08
2017-10-17T01:35:42.451Z,17
2017-10-17T01:36:22.967Z,16.94
2017-10-17T01:37:03.574Z,16.98
2017-10-17T01:37:44.253Z,17.03
2017-10-17T01:38:24.619Z,17.03
2017-10-17T01:39:05.126Z,17
2017-10-17T01:39:45.623Z,16.97
2017-10-17T01:40:26.186Z,17.08
2017-10-17T01:41:06.749Z,17
2017-10-17T01:41:47.277Z,16.98
2017-10-17T01:42:27.835Z,16.97
2017-10-17T01:43:08.400Z,17
2017-10-17T01:43:48.924Z,16.97
2017-10-17T01:44:29.468Z,16.96
2017-10-17T01:45:09.953Z,16.98
2017-10-17T01:45:50.496Z,16.97
2017-10-17T01:46:31.079Z,16.97
2017-10-17T01:47:11.572Z,16.91
2017-10-17T01:47:52.087Z,16.96
2017-10-17T01:48:32.609Z,17.01
2017-10-17T01:49:13.186Z,17
2017-10-17T01:49:53.712Z,17.07
2017-10-17T01:50:34.284Z,16.98
2017-10-17T01:51:14.966Z,16.96
2017-10-17T01:51:55.479Z,17
2017-10-17T01:52:36.016Z,17.03
2017-10-17T01:53:16.528Z,17.04
2017-10-17T01:53:57.089Z,16.97
2017-10-17T01:54:37.610Z,16.98
2017-10-17T01:55:18.138Z,16.91
2017-10-17T01:55:58.673Z,16.94
2017-10-17T01:56:39.235Z,17
2017-10-17T01:57:19.757Z,16.97
2017-10-17T01:58:00.291Z,16.93
2017-10-17T01:58:40.832Z,16.89
2017-10-17T01:59:21.409Z,16.94
2017-10-17T02:00:02.025Z,16.94
2017-10-17T02:00:42.554Z,16.98
2017-10-17T02:01:23.069Z,16.96
2017-10-17T02:02:03.596Z,16.89
2017-10-17T02:02:44.192Z,16.88
2017-10-17T02:03:24.744Z,16.76
2017-10-17T02:04:05.367Z,16.82
2017-10-17T02:04:45.964Z,16.86
2017-10-17T02:05:26.550Z,16.86
2017-10-17T02:06:07.092Z,16.85
2017-10-17T02:06:47.767Z,16.83
2017-10-17T02:07:28.266Z,16.86
2017-10-17T02:08:08.842Z,16.88
2017-10-17T02:08:49.432Z,16.85
2017-10-17T02:09:29.945Z,16.76
2017-10-17T02:10:10.461Z,16.82
2017-10-17T02:10:51.133Z,16.78
2017-10-17T02:11:31.724Z,16.78
2017-10-17T02:12:12.261Z,16.76
2017-10-17T02:12:52.817Z,16.76
2017-10-17T02:13:33.354Z,16.71
2017-10-17T02:14:13.847Z,16.64
2017-10-17T02:14:54.394Z,16.73
2017-10-17T02:15:34.942Z,16.78
2017-10-17T02:16:15.445Z,16.68
2017-10-17T02:16:56.064Z,16.71
2017-10-17T02:17:36.601Z,16.83
2017-10-17T02:18:17.112Z,16.73
2017-10-17T02:18:57.658Z,16.71
2017-10-17T02:19:38.214Z,16.79
2017-10-17T02:20:18.739Z,16.75
2017-10-17T02:20:59.258Z,16.71
2017-10-17T02:21:39.794Z,16.73
2017-10-17T02:22:20.361Z,16.66
2017-10-17T02:23:00.907Z,16.53
2017-10-17T02:23:41.538Z,16.64
2017-10-17T02:24:22.016Z,16.57
2017-10-17T02:25:02.575Z,16.6
2017-10-17T02:25:43.182Z,16.58
2017-10-17T02:26:23.650Z,16.61
2017-10-17T02:27:04.253Z,16.7
2017-10-17T02:27:44.749Z,16.73
2017-10-17T02:28:25.307Z,16.7
2017-10-17T02:29:05.821Z,16.66
2017-10-17T02:29:46.488Z,16.57
2017-10-17T02:30:26.919Z,16.63
2017-10-17T02:31:07.410Z,16.56
2017-10-17T02:31:47.972Z,16.52
2017-10-17T02:32:28.495Z,16.6
2017-10-17T02:33:09.034Z,16.66
2017-10-17T02:33:49.615Z,16.6
2017-10-17T02:34:30.190Z,16.53
2017-10-17T02:35:10.650Z,16.66
2017-10-17T02:35:51.141Z,16.67
2017-10-17T02:36:31.713Z,16.68
2017-10-17T02:37:12.306Z,16.67
2017-10-17T02:37:52.821Z,16.49
2017-10-17T02:38:33.393Z,16.56
2017-10-17T02:39:13.917Z,16.66
2017-10-17T02:39:54.438Z,16.53
2017-10-17T02:40:34.976Z,16.5
2017-10-17T02:41:15.494Z,16.58
2017-10-17T02:41:56.067Z,16.61
2017-10-17T02:42:36.617Z,16.57
2017-10-17T02:43:17.167Z,16.52
2017-10-17T02:43:57.698Z,16.53
2017-10-17T02:44:38.259Z,16.39
2017-10-17T02:45:18.796Z,16.48
2017-10-17T02:45:59.361Z,16.57
2017-10-17T02:46:39.887Z,16.53
2017-10-17T02:47:20.399Z,16.53
2017-10-17T02:48:00.934Z,16.53
2017-10-17T02:48:41.530Z,16.61
2017-10-17T02:49:22.096Z,16.61
2017-10-17T02:50:02.618Z,16.53
2017-10-17T02:50:43.209Z,16.56
2017-10-17T02:51:23.700Z,16.49
2017-10-17T02:52:04.253Z,16.5
2017-10-17T02:52:44.825Z,16.53
2017-10-17T02:53:25.333Z,16.52
2017-10-17T02:54:05.901Z,16.56
2017-10-17T02:54:46.427Z,16.43
2017-10-17T02:55:26.974Z,16.43
2017-10-17T02:56:07.520Z,16.42
2017-10-17T02:56:48.080Z,16.41
2017-10-17T02:57:28.616Z,16.41
2017-10-17T02:58:09.139Z,16.35
2017-10-17T02:58:49.657Z,16.38
2017-10-17T02:59:30.194Z,16.31
2017-10-17T03:00:10.758Z,16.42
2017-10-17T03:00:51.260Z,16.42
2017-10-17T03:01:31.842Z,16.45
2017-10-17T03:02:12.383Z,16.39
2017-10-17T03:02:52.898Z,16.43
2017-10-17T03:03:33.465Z,16.52
2017-10-17T03:04:14.049Z,16.43
2017-10-17T03:04:54.585Z,16.42
2017-10-17T03:05:35.052Z,16.45
2017-10-17T03:06:15.615Z,16.5
2017-10-17T03:06:56.218Z,16.43
2017-10-17T03:07:36.684Z,16.42
2017-10-17T03:08:17.231Z,16.43
2017-10-17T03:08:57.760Z,16.25
2017-10-17T03:09:38.334Z,16.31
2017-10-17T03:10:18.838Z,16.35
2017-10-17T03:10:59.382Z,16.3
2017-10-17T03:11:39.904Z,16.35
2017-10-17T03:12:20.422Z,16.35
2017-10-17T03:13:00.982Z,16.42
2017-10-17T03:13:41.483Z,16.39
2017-10-17T03:14:22.059Z,16.34
2017-10-17T03:15:02.606Z,16.3
2017-10-17T03:15:43.220Z,16.28
2017-10-17T03:16:23.710Z,16.27
2017-10-17T03:17:04.201Z,16.3
2017-10-17T03:17:44.708Z,16.27
2017-10-17T03:18:25.249Z,16.09
2017-10-17T03:19:05.822Z,16.21
2017-10-17T03:19:46.340Z,16.24
2017-10-17T03:20:26.883Z,16.15
2017-10-17T03:21:07.408Z,16.27
2017-10-17T03:21:48.040Z,16.39
2017-10-17T03:22:28.539Z,16.39
2017-10-17T03:23:09.094Z,16.42
2017-10-17T03:23:49.648Z,16.43
2017-10-17T03:24:30.178Z,16.43
2017-10-17T03:25:10.753Z,16.41
2017-10-17T03:25:51.249Z,16.42
2017-10-17T03:26:31.789Z,16.31
2017-10-17T03:27:12.323Z,16.34
2017-10-17T03:27:52.883Z,16.42
2017-10-17T03:28:33.438Z,16.49
2017-10-17T03:29:13.982Z,16.43
2017-10-17T03:29:54.507Z,16.42
2017-10-17T03:30:35.089Z,16.5
2017-10-17T03:31:15.660Z,16.48
2017-10-17T03:31:56.169Z,16.42
2017-10-17T03:32:36.716Z,16.35
2017-10-17T03:33:17.246Z,16.33
2017-10-17T03:33:57.834Z,16.39
2017-10-17T03:34:38.371Z,16.43
2017-10-17T03:35:18.895Z,16.38
2017-10-17T03:35:59.557Z,16.38
2017-10-17T03:36:40.124Z,16.34
2017-10-17T03:37:20.659Z,16.38
2017-10-17T03:38:01.215Z,16.38
2017-10-17T03:38:41.760Z,16.27
2017-10-17T03:39:22.293Z,16.28
2017-10-17T03:40:02.854Z,16.31
2017-10-17T03:40:43.351Z,16.39
2017-10-17T03:41:23.932Z,16.35
2017-10-17T03:42:04.482Z,16.33
2017-10-17T03:42:45.010Z,16.27
2017-10-17T03:43:25.555Z,16.25
2017-10-17T03:44:06.130Z,16.28
2017-10-17T03:44:46.627Z,16.17
2017-10-17T03:45:27.174Z,16.25
2017-10-17T03:46:07.719Z,16.25
2017-10-17T03:46:48.232Z,16.14
2017-10-17T03:47:28.778Z,16.24
2017-10-17T03:48:09.329Z,16.07
2017-10-17T03:48:49.917Z,16.05
2017-10-17T03:49:30.426Z,16.09
2017-10-17T03:50:10.929Z,16.08
2017-10-17T03:50:51.505Z,16.17
2017-10-17T03:51:32.022Z,16.17
2017-10-17T03:52:12.565Z,16.17
2017-10-17T03:52:53.097Z,16.17
2017-10-17T03:53:33.689Z,16.21
2017-10-17T03:54:14.188Z,16.11
2017-10-17T03:54:54.749Z,16.12
2017-10-17T03:55:35.215Z,16.07
2017-10-17T03:56:15.904Z,15.92
2017-10-17T03:56:56.438Z,16.02
2017-10-17T03:57:37.025Z,16.08
2017-10-17T03:58:17.526Z,16
2017-10-17T03:58:58.075Z,16
2017-10-17T03:59:38.631Z,16.08
2017-10-17T04:00:19.213Z,15.97
2017-10-17T04:00:59.770Z,16.05
2017-10-17T04:01:40.296Z,16.08
2017-10-17T04:02:20.837Z,16.02
2017-10-17T04:03:01.370Z,16.09
2017-10-17T04:03:41.971Z,16.08
2017-10-17T04:04:22.516Z,16.09
2017-10-17T04:05:03.031Z,16.07
2017-10-17T04:05:43.536Z,16.09
2017-10-17T04:06:24.106Z,15.96
2017-10-17T04:07:04.644Z,15.86
2017-10-17T04:07:45.234Z,15.96
2017-10-17T04:08:25.750Z,16.01
2017-10-17T04:09:06.338Z,16.07
2017-10-17T04:09:46.893Z,16.08
2017-10-17T04:10:27.435Z,16.04
2017-10-17T04:11:07.995Z,16.07
2017-10-17T04:11:48.516Z,16.12
2017-10-17T04:12:29.068Z,16.15
2017-10-17T04:13:09.614Z,16.14
2017-10-17T04:13:50.185Z,16.12
2017-10-17T04:14:30.706Z,16.09
2017-10-17T04:15:11.366Z,16.14
2017-10-17T04:15:51.853Z,16.11
2017-10-17T04:16:32.418Z,16.09
2017-10-17T04:17:12.980Z,16.2
2017-10-17T04:17:53.498Z,16.04
2017-10-17T04:18:34.019Z,16.21
2017-10-17T04:19:14.595Z,16.2
2017-10-17T04:19:55.142Z,16.07
2017-10-17T04:20:35.687Z,16.09
2017-10-17T04:21:16.223Z,16.07
2017-10-17T04:21:56.735Z,16.05
2017-10-17T04:22:37.269Z,16.07
2017-10-17T04:23:17.795Z,16.07
2017-10-17T04:23:58.362Z,16.04
2017-10-17T04:24:38.874Z,16.11
2017-10-17T04:25:19.397Z,16.2
2017-10-17T04:25:59.926Z,16.07
2017-10-17T04:26:40.482Z,16.09
2017-10-17T04:27:21.042Z,16.11
2017-10-17T04:28:01.587Z,16.02
2017-10-17T04:28:42.227Z,16.08
2017-10-17T04:29:22.762Z,16.01
2017-10-17T04:30:03.409Z,16.04
2017-10-17T04:30:43.823Z,16.08
2017-10-17T04:31:24.365Z,16.05
2017-10-17T04:32:04.934Z,16.07
2017-10-17T04:32:45.466Z,16.05
2017-10-17T04:33:26.012Z,16.09
2017-10-17T04:34:06.564Z,16.07
2017-10-17T04:34:47.139Z,16.08
2017-10-17T04:35:27.688Z,16.01
2017-10-17T04:36:08.249Z,15.96
2017-10-17T04:36:48.775Z,16.08
2017-10-17T04:37:29.336Z,16.02
2017-10-17T04:38:09.846Z,16.08
2017-10-17T04:38:50.388Z,15.93
2017-10-17T04:39:31.008Z,15.92
2017-10-17T04:40:11.511Z,16.01
2017-10-17T04:40:52.177Z,16.01
2017-10-17T04:41:32.693Z,16
2017-10-17T04:42:13.236Z,16.02
2017-10-17T04:42:53.788Z,15.89
2017-10-17T04:43:34.324Z,15.92
2017-10-17T04:44:14.889Z,15.96
2017-10-17T04:44:55.401Z,15.93
2017-10-17T04:45:35.932Z,15.96
2017-10-17T04:46:16.495Z,16
2017-10-17T04:46:57.007Z,15.92
2017-10-17T04:47:37.584Z,16.11
2017-10-17T04:48:18.380Z,16.07
2017-10-17T04:48:58.996Z,16.02
2017-10-17T04:49:39.455Z,16.07
2017-10-17T04:50:19.997Z,16.09
2017-10-17T04:51:00.568Z,16.07
2017-10-17T04:51:41.130Z,16.07
2017-10-17T04:52:21.650Z,16.09
2017-10-17T04:53:02.149Z,16.11
2017-10-17T04:53:42.724Z,16.11
2017-10-17T04:54:23.253Z,16
2017-10-17T04:55:03.831Z,16.08
2017-10-17T04:55:44.382Z,16.01
2017-10-17T04:56:24.950Z,16.01
2017-10-17T04:57:05.520Z,16.05
2017-10-17T04:57:46.037Z,16
2017-10-17T04:58:26.596Z,15.93
2017-10-17T04:59:07.193Z,16.01
2017-10-17T04:59:47.709Z,16.08
2017-10-17T05:00:28.229Z,16.09
2017-10-17T05:01:08.801Z,16.05
2017-10-17T05:01:49.572Z,16.08
2017-10-17T05:02:30.158Z,16.05
2017-10-17T05:03:10.694Z,16.05
2017-10-17T05:03:51.332Z,16.05
2017-10-17T05:04:32.410Z,16.09
2017-10-17T05:05:12.980Z,16.04
2017-10-17T05:05:53.601Z,15.92
2017-10-17T05:06:34.084Z,15.87
2017-10-17T05:07:14.584Z,15.9
2017-10-17T05:07:55.188Z,15.75
2017-10-17T05:08:35.764Z,15.8
2017-10-17T05:09:16.220Z,15.94
2017-10-17T05:09:56.793Z,15.86
2017-10-17T05:10:37.344Z,15.96
2017-10-17T05:11:17.930Z,15.97
2017-10-17T05:11:58.466Z,16
2017-10-17T05:12:39.060Z,15.87
2017-10-17T05:13:19.617Z,15.89
2017-10-17T05:14:00.131Z,15.83
2017-10-17T05:14:40.674Z,15.83
2017-10-17T05:15:21.212Z,15.89
2017-10-17T05:16:01.820Z,15.82
2017-10-17T05:16:42.298Z,15.84
2017-10-17T05:17:22.860Z,15.86
2017-10-17T05:18:03.386Z,15.96
2017-10-17T05:18:43.940Z,15.94
2017-10-17T05:19:24.476Z,16.11
2017-10-17T05:20:05.059Z,16.04
2017-10-17T05:20:45.680Z,16.08
2017-10-17T05:21:26.131Z,16.05
2017-10-17T05:22:06.684Z,16.05
2017-10-17T05:22:47.241Z,16.05
2017-10-17T05:23:27.782Z,16.17
2017-10-17T05:24:08.306Z,16.15
2017-10-17T05:24:48.868Z,16.08
2017-10-17T05:25:29.430Z,16.02
2017-10-17T05:26:09.895Z,15.94
2017-10-17T05:26:50.445Z,15.97
2017-10-17T05:27:31.006Z,15.9
2017-10-17T05:28:11.583Z,16.05
2017-10-17T05:28:52.134Z,16.02
2017-10-17T05:29:32.666Z,16.09
2017-10-17T05:30:13.173Z,16.08
2017-10-17T05:30:53.735Z,16.11
2017-10-17T05:31:34.322Z,16.28
2017-10-17T05:32:14.867Z,16.14
2017-10-17T05:32:55.401Z,16.23
2017-10-17T05:33:35.924Z,16.12
2017-10-17T05:34:16.465Z,16.25
2017-10-17T05:34:57.034Z,16.24
2017-10-17T05:35:37.579Z,16.27
2017-10-17T05:36:18.148Z,16.31
2017-10-17T05:36:58.692Z,16.39
2017-10-17T05:37:39.246Z,16.27
2017-10-17T05:38:19.770Z,16.42
2017-10-17T05:39:00.304Z,16.5
2017-10-17T05:39:40.834Z,16.5
2017-10-17T05:40:21.416Z,16.42
2017-10-17T05:41:02.109Z,16.48
2017-10-17T05:41:42.611Z,16.5
2017-10-17T05:42:23.094Z,16.42
2017-10-17T05:43:03.638Z,16.39
2017-10-17T05:43:44.175Z,16.35
2017-10-17T05:44:24.753Z,16.33
2017-10-17T05:45:05.331Z,16.3
2017-10-17T05:45:45.857Z,16.33
2017-10-17T05:46:26.477Z,16.38
2017-10-17T05:47:06.976Z,16.31
2017-10-17T05:47:47.496Z,16.39
2017-10-17T05:48:28.126Z,16.34
2017-10-17T05:49:08.688Z,16.35
2017-10-17T05:49:49.240Z,16.42
2017-10-17T05:50:29.820Z,16.39
2017-10-17T05:51:10.340Z,16.45
2017-10-17T05:51:50.943Z,16.42
2017-10-17T05:52:31.395Z,16.39
2017-10-17T05:53:11.913Z,16.48
2017-10-17T05:53:52.445Z,16.45
2017-10-17T05:54:32.996Z,16.49
2017-10-17T05:55:13.558Z,16.49
2017-10-17T05:55:54.063Z,16.48
2017-10-17T05:56:35.029Z,16.5
2017-10-17T05:57:15.587Z,16.53
2017-10-17T05:57:56.163Z,16.58
2017-10-17T05:58:36.684Z,16.53
2017-10-17T05:59:17.212Z,16.46
2017-10-17T05:59:57.737Z,16.5
2017-10-17T06:00:38.275Z,16.57
2017-10-17T06:01:18.821Z,16.49
2017-10-17T06:01:59.392Z,16.56
2017-10-17T06:02:39.888Z,16.52
2017-10-17T06:03:20.395Z,16.52
2017-10-17T06:04:00.911Z,16.53
2017-10-17T06:04:41.517Z,16.6
2017-10-17T06:05:22.081Z,16.6
2017-10-17T06:06:02.833Z,16.6
2017-10-17T06:06:43.410Z,16.56
2017-10-17T06:07:23.908Z,16.73
2017-10-17T06:08:04.458Z,16.79
2017-10-17T06:08:45.059Z,16.73
2017-10-17T06:09:25.593Z,16.86
2017-10-17T06:10:06.145Z,16.94
2017-10-17T06:10:46.755Z,16.96
2017-10-17T06:11:27.282Z,16.97
2017-10-17T06:12:07.887Z,16.96
2017-10-17T06:12:48.415Z,16.98
2017-10-17T06:13:28.930Z,17.03
2017-10-17T06:14:09.475Z,17.01
2017-10-17T06:14:50.086Z,16.96
2017-10-17T06:15:30.735Z,16.94
2017-10-17T06:16:11.205Z,16.94
2017-10-17T06:16:51.800Z,16.97
2017-10-17T06:17:32.367Z,16.97
2017-10-17T06:18:12.898Z,16.96
2017-10-17T06:18:53.630Z,16.88
2017-10-17T06:19:34.016Z,16.85
2017-10-17T06:20:14.541Z,16.91
2017-10-17T06:20:55.146Z,16.91
2017-10-17T06:21:35.634Z,16.97
2017-10-17T06:22:16.206Z,16.94
2017-10-17T06:22:56.705Z,17.07
2017-10-17T06:23:37.327Z,17.15
2017-10-17T06:24:17.854Z,17.21
2017-10-17T06:24:58.337Z,17.22
2017-10-17T06:25:38.936Z,17.21
2017-10-17T06:26:19.495Z,17.36
2017-10-17T06:27:00.070Z,17.36
2017-10-17T06:27:40.574Z,17.23
2017-10-17T06:28:21.137Z,17.22
2017-10-17T06:29:01.784Z,17.06
2017-10-17T06:29:42.292Z,17.11
2017-10-17T06:30:22.905Z,17.14
2017-10-17T06:31:03.400Z,17.11
2017-10-17T06:31:44.012Z,17.08
2017-10-17T06:32:24.557Z,17.12
2017-10-17T06:33:05.114Z,17.11
2017-10-17T06:33:45.634Z,16.98
2017-10-17T06:34:26.206Z,17.03
2017-10-17T06:35:06.698Z,17.11
2017-10-17T06:35:47.310Z,17.06
2017-10-17T06:36:27.854Z,17.03
2017-10-17T06:37:08.356Z,17.01
2017-10-17T06:37:48.959Z,16.97
2017-10-17T06:38:29.502Z,16.98
2017-10-17T06:39:10.048Z,17.03
2017-10-17T06:39:50.625Z,17.14
2017-10-17T06:40:31.188Z,17.14
2017-10-17T06:41:11.756Z,17.21
2017-10-17T06:41:52.314Z,17.19
2017-10-17T06:42:32.843Z,17.22
2017-10-17T06:43:13.466Z,17.22
2017-10-17T06:43:53.942Z,17.31
2017-10-17T06:44:34.476Z,17.37
2017-10-17T06:45:15.034Z,17.31
2017-10-17T06:45:55.611Z,17.44
2017-10-17T06:46:36.141Z,17.46
2017-10-17T06:47:16.711Z,17.36
2017-10-17T06:47:57.209Z,17.43
2017-10-17T06:48:37.751Z,17.46
2017-10-17T06:49:18.333Z,17.4
2017-10-17T06:49:58.867Z,17.52
2017-10-17T06:50:39.383Z,17.48
2017-10-17T06:51:19.984Z,17.48
2017-10-17T06:52:00.457Z,17.54
2017-10-17T06:52:41.045Z,17.48
2017-10-17T06:53:21.642Z,17.55
2017-10-17T06:54:02.182Z,17.54
2017-10-17T06:54:42.727Z,17.56
2017-10-17T06:55:23.290Z,17.58
2017-10-17T06:56:03.862Z,17.52
2017-10-17T06:56:44.406Z,17.58
2017-10-17T06:57:24.937Z,17.59
2017-10-17T06:58:05.511Z,17.63
2017-10-17T06:58:45.990Z,17.66
2017-10-17T06:59:26.518Z,17.59
2017-10-17T07:00:07.086Z,17.55
2017-10-17T07:00:47.643Z,17.58
2017-10-17T07:01:28.235Z,17.59
2017-10-17T07:02:08.821Z,17.62
2017-10-17T07:02:49.380Z,17.62
2017-10-17T07:03:29.906Z,17.63
2017-10-17T07:04:10.411Z,17.68
2017-10-17T07:04:50.933Z,17.78
2017-10-17T07:05:31.462Z,17.63
2017-10-17T07:06:12.017Z,17.7
2017-10-17T07:06:52.650Z,17.77
2017-10-17T07:07:33.148Z,17.74
2017-10-17T07:08:13.676Z,17.75
2017-10-17T07:08:54.315Z,17.79
2017-10-17T07:09:34.828Z,17.79
2017-10-17T07:10:15.342Z,17.84
2017-10-17T07:10:55.917Z,17.74
2017-10-17T07:11:36.499Z,17.78
2017-10-17T07:12:16.992Z,17.77
2017-10-17T07:12:57.579Z,17.72
2017-10-17T07:13:38.163Z,17.74
2017-10-17T07:14:18.619Z,17.75
2017-10-17T07:14:59.229Z,17.71
2017-10-17T07:15:39.719Z,17.86
2017-10-17T07:16:20.256Z,17.97
2017-10-17T07:17:00.791Z,18
2017-10-17T07:17:41.402Z,17.99
2017-10-17T07:18:21.923Z,18
2017-10-17T07:19:02.533Z,18.03
2017-10-17T07:19:43.057Z,17.95
2017-10-17T07:20:23.601Z,17.95
2017-10-17T07:21:04.232Z,18.03
2017-10-17T07:21:44.669Z,17.97
2017-10-17T07:22:25.285Z,17.97
2017-10-17T07:23:05.851Z,18.05
2017-10-17T07:23:46.328Z,18.02
2017-10-17T07:24:27.005Z,18.05
2017-10-17T07:25:07.589Z,18.07
2017-10-17T07:25:48.128Z,18.1
2017-10-17T07:26:28.704Z,18.1
2017-10-17T07:27:09.235Z,18.03
2017-10-17T07:27:49.840Z,17.95
2017-10-17T07:28:30.361Z,17.95
2017-10-17T07:29:10.884Z,17.96
2017-10-17T07:29:51.476Z,17.9
2017-10-17T07:30:31.977Z,17.95
2017-10-17T07:31:13.222Z,17.92
2017-10-17T07:31:53.721Z,17.92
2017-10-17T07:32:34.249Z,17.95
2017-10-17T07:33:14.766Z,17.89
2017-10-17T07:33:55.655Z,17.99
2017-10-17T07:34:36.137Z,18.03
2017-10-17T07:35:16.681Z,18.02
2017-10-17T07:35:57.347Z,17.96
2017-10-17T07:36:37.824Z,17.92
2017-10-17T07:37:18.332Z,17.72
2017-10-17T07:37:58.865Z,17.75
2017-10-17T07:38:39.462Z,17.71
2017-10-17T07:39:20.016Z,17.75
2017-10-17T07:40:00.588Z,17.7
2017-10-17T07:40:41.082Z,17.78
2017-10-17T07:41:21.660Z,17.82
2017-10-17T07:42:02.263Z,17.96
2017-10-17T07:42:42.792Z,17.92
2017-10-17T07:43:23.426Z,18.08
2017-10-17T07:44:03.843Z,18
2017-10-17T07:44:44.363Z,18.02
2017-10-17T07:45:24.937Z,18.1
2017-10-17T07:46:05.499Z,17.96
2017-10-17T07:46:46.111Z,18.1
2017-10-17T07:47:26.626Z,18.15
2017-10-17T07:48:07.160Z,18.2
2017-10-17T07:48:47.698Z,18.25
2017-10-17T07:49:28.236Z,18.35
2017-10-17T07:50:08.786Z,18.39
2017-10-17T07:50:49.395Z,18.37
2017-10-17T07:51:29.923Z,18.42
2017-10-17T07:52:10.473Z,18.45
2017-10-17T07:52:51.111Z,18.45
2017-10-17T07:53:31.564Z,18.44
2017-10-17T07:54:12.111Z,18.52
2017-10-17T07:54:52.721Z,18.42
2017-10-17T07:55:33.237Z,18.45
2017-10-17T07:56:13.730Z,18.47
2017-10-17T07:56:54.356Z,18.47
2017-10-17T07:57:34.946Z,18.52
2017-10-17T07:58:15.498Z,18.62
2017-10-17T07:58:56.100Z,18.78
2017-10-17T07:59:36.729Z,18.88
2017-10-17T08:00:17.571Z,18.99
2017-10-17T08:00:58.148Z,19
2017-10-17T08:01:38.678Z,19.06
2017-10-17T08:02:19.206Z,18.9
2017-10-17T08:03:01.537Z,18.88
2017-10-17T08:03:40.414Z,18.84
2017-10-17T08:04:20.972Z,19.02
2017-10-17T08:05:01.605Z,19.02
2017-10-17T08:05:42.166Z,19.06
2017-10-17T08:06:22.739Z,19.07
2017-10-17T08:07:03.322Z,19.04
2017-10-17T08:07:43.807Z,19.04
2017-10-17T08:08:24.525Z,19
2017-10-17T08:09:05.138Z,19.06
2017-10-17T08:09:45.732Z,18.94
2017-10-17T08:10:26.283Z,18.81
2017-10-17T08:11:06.842Z,18.72
2017-10-17T08:11:47.419Z,18.63
2017-10-17T08:12:27.952Z,18.65
2017-10-17T08:13:08.536Z,18.72
2017-10-17T08:13:49.075Z,18.75
2017-10-17T08:14:30.329Z,18.75
2017-10-17T08:15:11.050Z,18.58
2017-10-17T08:15:51.502Z,18.7
2017-10-17T08:16:32.169Z,18.72
2017-10-17T08:17:12.897Z,18.63
2017-10-17T08:17:53.470Z,18.63
2017-10-17T08:18:34.038Z,18.75
2017-10-17T08:19:14.611Z,18.72
2017-10-17T08:19:55.163Z,18.72
2017-10-17T08:20:35.725Z,18.78
2017-10-17T08:21:16.303Z,18.87
2017-10-17T08:21:56.827Z,18.84
2017-10-17T08:22:37.353Z,18.94
2017-10-17T08:23:17.906Z,18.98
2017-10-17T08:23:58.518Z,18.98
2017-10-17T08:24:39.033Z,18.98
2017-10-17T08:25:19.607Z,18.88
2017-10-17T08:26:00.200Z,18.95
2017-10-17T08:26:40.723Z,18.78
2017-10-17T08:27:21.283Z,18.92
2017-10-17T08:28:01.840Z,18.9
2017-10-17T08:28:42.337Z,18.95
2017-10-17T08:29:22.974Z,18.99
2017-10-17T08:30:03.463Z,18.99
2017-10-17T08:30:44.084Z,19.08
2017-10-17T08:31:24.605Z,19.02
2017-10-17T08:32:05.149Z,18.92
2017-10-17T08:32:45.715Z,18.95
2017-10-17T08:33:26.272Z,19.02
2017-10-17T08:34:06.836Z,19.11
2017-10-17T08:34:47.327Z,19.02
2017-10-17T08:35:27.919Z,19.06
2017-10-17T08:36:08.434Z,19.07
2017-10-17T08:36:49.002Z,19.06
2017-10-17T08:37:29.545Z,19.06
2017-10-17T08:38:10.085Z,19.06
2017-10-17T08:38:50.603Z,19.02
2017-10-17T08:39:31.234Z,19.19
2017-10-17T08:40:11.753Z,19.04
2017-10-17T08:40:52.257Z,19.02
2017-10-17T08:41:32.844Z,19.08
2017-10-17T08:42:13.588Z,19.07
2017-10-17T08:42:54.142Z,19.11
2017-10-17T08:43:34.600Z,19.14
2017-10-17T08:44:15.124Z,19.16
2017-10-17T08:44:55.701Z,19.28