createdAt,value
2023-04-04T00:00:27.411Z,6.17
2023-04-04T00:01:24.643Z,6.12
2023-04-04T00:02:21.409Z,6.12
2023-04-04T00:03:18.257Z,6.21
2023-04-04T00:04:15.108Z,5.80
2023-04-04T00:05:11.776Z,6.21
2023-04-04T00:06:08.805Z,6.34
2023-04-04T00:07:05.573Z,6.35
2023-04-04T00:08:03.157Z,6.17
2023-04-04T00:08:59.744Z,6.26
2023-04-04T00:09:56.442Z,6.33
2023-04-04T00:11:00.589Z,6.30
2023-04-04T00:11:57.234Z,6.20
2023-04-04T00:12:53.898Z,6.20
2023-04-04T00:13:50.727Z,5.82
2023-04-04T00:14:47.319Z,6.04
2023-04-04T00:15:43.908Z,6.08
2023-04-04T00:16:40.580Z,5.71
2023-04-04T00:17:37.205Z,5.97
2023-04-04T00:18:33.746Z,6.11
2023-04-04T00:19:30.306Z,5.99
2023-04-04T00:20:26.938Z,6.18
2023-04-04T00:21:25.585Z,6.14
2023-04-04T00:22:22.163Z,6.05
2023-04-04T00:23:18.737Z,6.21
2023-04-04T00:24:15.321Z,6.15
2023-04-04T00:25:12.281Z,6.21
2023-04-04T00:26:08.893Z,6.28
2023-04-04T00:27:05.726Z,6.34
2023-04-04T00:28:02.412Z,6.30
2023-04-04T00:28:59.061Z,6.30
2023-04-04T00:29:55.946Z,6.38
2023-04-04T00:30:52.577Z,5.70
2023-04-04T00:31:49.175Z,6.19
2023-04-04T00:32:45.979Z,6.43
2023-04-04T00:33:42.613Z,6.20
2023-04-04T00:34:39.127Z,6.49
2023-04-04T00:35:35.676Z,6.35
2023-04-04T00:36:32.480Z,6.10
2023-04-04T00:37:29.115Z,6.24
2023-04-04T00:38:25.681Z,6.23
2023-04-04T00:39:23.623Z,6.19
2023-04-04T00:40:20.241Z,5.88
2023-04-04T00:41:17.500Z,6.17
2023-04-04T00:42:14.163Z,6.28
2023-04-04T00:43:11.494Z,6.30
2023-04-04T00:44:08.208Z,6.29
2023-04-04T00:45:08.525Z,6.28
2023-04-04T00:46:05.492Z,6.17
2023-04-04T00:47:12.984Z,6.22
2023-04-04T00:48:09.985Z,6.20
2023-04-04T00:49:06.604Z,6.19
2023-04-04T00:50:03.427Z,6.11
2023-04-04T00:51:00.050Z,6.35
2023-04-04T00:51:57.979Z,6.35
2023-04-04T00:52:55.519Z,6.30
2023-04-04T00:53:52.713Z,6.26
2023-04-04T00:54:49.362Z,6.16
2023-04-04T00:55:46.170Z,6.09
2023-04-04T00:56:42.857Z,6.11
2023-04-04T00:57:39.718Z,6.00
2023-04-04T00:58:36.473Z,6.01
2023-04-04T00:59:33.398Z,5.78
2023-04-04T01:00:30.628Z,5.92
2023-04-04T01:01:27.507Z,5.93
2023-04-04T01:02:24.978Z,5.90
2023-04-04T01:03:21.997Z,6.29
2023-04-04T01:04:18.705Z,6.22
2023-04-04T01:05:15.919Z,6.07
2023-04-04T01:06:15.558Z,6.04
2023-04-04T01:07:12.142Z,6.20
2023-04-04T01:08:08.942Z,6.19
2023-04-04T01:09:06.361Z,6.33
2023-04-04T01:10:05.771Z,6.31
2023-04-04T01:11:02.459Z,6.48
2023-04-04T01:11:59.209Z,6.17
2023-04-04T01:12:56.895Z,6.29
2023-04-04T01:13:53.726Z,6.28
2023-04-04T01:14:50.405Z,6.32
2023-04-04T01:15:47.707Z,6.29
2023-04-04T01:16:45.982Z,6.29
2023-04-04T01:17:44.737Z,6.31
2023-04-04T01:18:42.873Z,6.30
2023-04-04T01:19:49.568Z,6.30
2023-04-04T01:21:02.445Z,6.24
2023-04-04T01:22:01.368Z,6.01
2023-04-04T01:22:59.455Z,6.32
2023-04-04T01:24:03.879Z,6.24
2023-04-04T01:25:02.234Z,6.29
2023-04-04T01:26:05.907Z,6.08
2023-04-04T01:27:02.606Z,6.16
2023-04-04T01:28:00.388Z,6.31
2023-04-04T01:28:58.592Z,6.31
2023-04-04T01:29:55.509Z,6.23
2023-04-04T01:30:52.170Z,6.43
2023-04-04T01:32:07.647Z,6.38
2023-04-04T01:33:19.392Z,6.40
2023-04-04T01:34:28.556Z,6.37
2023-04-04T01:35:35.764Z,6.31
2023-04-04T01:36:37.671Z,6.38
2023-04-04T01:37:42.529Z,6.14
2023-04-04T01:39:04.916Z,6.40
2023-04-04T01:40:23.984Z,6.54
2023-04-04T01:41:21.625Z,6.13
2023-04-04T01:42:20.086Z,6.16
2023-04-04T01:43:17.641Z,6.21
2023-04-04T01:44:15.995Z,6.42
2023-04-04T01:45:12.720Z,6.49
2023-04-04T01:46:09.342Z,6.45
2023-04-04T01:47:08.696Z,6.11
2023-04-04T01:48:05.468Z,6.34
2023-04-04T01:49:02.031Z,6.06
2023-04-04T01:49:58.635Z,6.25
2023-04-04T01:50:55.308Z,6.33
2023-04-04T01:51:52.993Z,6.31
2023-04-04T01:52:50.064Z,6.46
2023-04-04T01:53:46.710Z,6.47
2023-04-04T01:54:43.261Z,6.25
2023-04-04T01:55:39.855Z,6.13
2023-04-04T01:56:36.425Z,6.20
2023-04-04T01:57:33.106Z,6.21
2023-04-04T01:58:30.005Z,6.24
2023-04-04T01:59:26.676Z,6.18
2023-04-04T02:00:23.353Z,6.12
2023-04-04T02:01:20.056Z,6.35
2023-04-04T02:02:16.746Z,6.30
2023-04-04T02:03:13.422Z,6.37
2023-04-04T02:04:12.588Z,6.29
2023-04-04T02:05:09.257Z,5.94
2023-04-04T02:06:07.887Z,6.19
2023-04-04T02:07:04.678Z,6.28
2023-04-04T02:08:01.565Z,6.22
2023-04-04T02:08:58.411Z,6.31
2023-04-04T02:09:54.981Z,6.30
2023-04-04T02:10:51.589Z,6.31
2023-04-04T02:11:48.552Z,6.34
2023-04-04T02:12:45.875Z,6.43
2023-04-04T02:13:44.446Z,6.42
2023-04-04T02:14:41.300Z,6.34
2023-04-04T02:15:38.103Z,6.33
2023-04-04T02:16:34.711Z,6.30
2023-04-04T02:17:31.282Z,6.37
2023-04-04T02:18:28.395Z,6.29
2023-04-04T02:19:25.907Z,6.35
2023-04-04T02:20:22.673Z,6.39
2023-04-04T02:21:19.273Z,6.41
2023-04-04T02:22:16.282Z,6.45
2023-04-04T02:23:12.912Z,6.47
2023-04-04T02:24:09.673Z,6.45
2023-04-04T02:25:07.781Z,6.48
2023-04-04T02:26:04.658Z,6.69
2023-04-04T02:27:01.346Z,6.53
2023-04-04T02:27:57.994Z,6.41
2023-04-04T02:28:54.602Z,6.45
2023-04-04T02:29:51.260Z,6.58
2023-04-04T02:30:47.797Z,6.57
2023-04-04T02:31:44.454Z,6.59
2023-04-04T02:32:41.468Z,6.67
2023-04-04T02:33:38.120Z,6.75
2023-04-04T02:34:34.829Z,6.87
2023-04-04T02:35:32.287Z,7.05
2023-04-04T02:36:29.071Z,6.95
2023-04-04T02:37:25.645Z,6.82
2023-04-04T02:38:22.853Z,6.69
2023-04-04T02:39:19.724Z,6.77
2023-04-04T02:40:16.470Z,6.91
2023-04-04T02:41:13.048Z,6.67
2023-04-04T02:42:09.627Z,6.89
2023-04-04T02:43:06.239Z,7.06
2023-04-04T02:44:02.816Z,6.93
2023-04-04T02:44:59.396Z,6.82
2023-04-04T02:45:56.101Z,6.65
2023-04-04T02:46:52.909Z,6.62
2023-04-04T02:47:53.009Z,6.49
2023-04-04T02:48:50.508Z,6.66
2023-04-04T02:49:47.331Z,6.58
2023-04-04T02:50:44.161Z,6.35
2023-04-04T02:51:41.304Z,6.12
2023-04-04T02:52:38.228Z,6.54
2023-04-04T02:53:34.852Z,6.41
2023-04-04T02:54:31.833Z,6.49
2023-04-04T02:55:28.604Z,6.42
2023-04-04T02:56:25.232Z,6.56
2023-04-04T02:57:21.897Z,6.76
2023-04-04T02:58:18.512Z,6.48
2023-04-04T02:59:15.165Z,6.55
2023-04-04T03:00:12.282Z,6.78
2023-04-04T03:01:08.966Z,6.80
2023-04-04T03:02:05.646Z,6.71
2023-04-04T03:03:02.491Z,6.65
2023-04-04T03:03:59.360Z,6.50
2023-04-04T03:04:56.193Z,6.71
2023-04-04T03:05:53.060Z,6.82
2023-04-04T03:06:49.927Z,6.89
2023-04-04T03:07:46.932Z,7.03
2023-04-04T03:08:43.749Z,7.01
2023-04-04T03:09:40.334Z,7.13
2023-04-04T03:10:37.385Z,7.21
2023-04-04T03:11:34.688Z,6.81
2023-04-04T03:12:31.668Z,6.86
2023-04-04T03:13:28.436Z,6.81
2023-04-04T03:14:26.697Z,6.23
2023-04-04T03:15:23.828Z,6.71
2023-04-04T03:16:20.621Z,6.71
2023-04-04T03:17:18.357Z,6.77
2023-04-04T03:18:15.113Z,6.89
2023-04-04T03:19:11.780Z,6.99
2023-04-04T03:20:09.140Z,6.97
2023-04-04T03:21:05.789Z,6.77
2023-04-04T03:22:02.394Z,6.73
2023-04-04T03:22:58.955Z,6.91
2023-04-04T03:23:55.737Z,6.53
2023-04-04T03:24:52.400Z,6.85
2023-04-04T03:25:48.972Z,6.83
2023-04-04T03:26:45.735Z,6.57
2023-04-04T03:27:42.315Z,6.83
2023-04-04T03:28:39.035Z,6.93
2023-04-04T03:29:35.620Z,6.65
2023-04-04T03:30:32.195Z,6.63
2023-04-04T03:31:28.788Z,6.79
2023-04-04T03:32:26.108Z,6.63
2023-04-04T03:33:22.848Z,6.72
2023-04-04T03:34:19.648Z,6.73
2023-04-04T03:35:16.334Z,6.69
2023-04-04T03:36:13.623Z,6.88
2023-04-04T03:37:10.833Z,6.81
2023-04-04T03:38:08.370Z,6.96
2023-04-04T03:39:05.051Z,6.91
2023-04-04T03:40:02.224Z,7.07
2023-04-04T03:41:03.434Z,6.79
2023-04-04T03:42:00.041Z,6.68
2023-04-04T03:42:56.629Z,6.68
2023-04-04T03:43:53.213Z,6.81
2023-04-04T03:44:49.796Z,6.74
2023-04-04T03:45:47.544Z,6.94
2023-04-04T03:46:44.204Z,6.82
2023-04-04T03:47:40.940Z,6.94
2023-04-04T03:48:37.636Z,6.82
2023-04-04T03:49:35.097Z,7.00
2023-04-04T03:50:31.687Z,6.87
2023-04-04T03:51:28.566Z,6.83
2023-04-04T03:52:25.116Z,6.80
2023-04-04T03:53:21.682Z,6.94
2023-04-04T03:54:19.047Z,7.15
2023-04-04T03:55:15.911Z,7.09
2023-04-04T03:56:12.523Z,7.12
2023-04-04T03:57:09.128Z,6.82
2023-04-04T03:58:05.717Z,7.09
2023-04-04T03:59:02.386Z,6.99
2023-04-04T03:59:59.012Z,6.97
2023-04-04T04:00:55.949Z,7.05
2023-04-04T04:01:52.598Z,6.85
2023-04-04T04:02:49.350Z,6.87
2023-04-04T04:03:46.904Z,6.95
2023-04-04T04:04:43.613Z,7.07
2023-04-04T04:05:40.445Z,6.99
2023-04-04T04:06:37.410Z,7.10
2023-04-04T04:07:34.035Z,6.83
2023-04-04T04:08:30.656Z,6.94
2023-04-04T04:09:27.235Z,6.94
2023-04-04T04:10:23.837Z,6.87
2023-04-04T04:11:20.413Z,6.24
2023-04-04T04:12:17.020Z,6.93
2023-04-04T04:13:13.599Z,6.94
2023-04-04T04:14:10.196Z,6.97
2023-04-04T04:15:07.286Z,7.15
2023-04-04T04:16:03.952Z,7.09
2023-04-04T04:17:00.515Z,7.01
2023-04-04T04:17:57.249Z,6.99
2023-04-04T04:18:53.883Z,7.01
2023-04-04T04:19:50.497Z,7.07
2023-04-04T04:20:47.024Z,6.84
2023-04-04T04:21:44.068Z,6.93
2023-04-04T04:22:48.908Z,7.14
2023-04-04T04:23:45.510Z,6.95
2023-04-04T04:24:42.152Z,7.04
2023-04-04T04:25:38.785Z,6.99
2023-04-04T04:26:36.920Z,6.76
2023-04-04T04:27:35.216Z,6.69
2023-04-04T04:28:33.833Z,6.87
2023-04-04T04:29:31.426Z,6.89
2023-04-04T04:30:28.042Z,6.81
2023-04-04T04:31:24.678Z,6.74
2023-04-04T04:32:21.441Z,6.81
2023-04-04T04:33:19.283Z,6.86
2023-04-04T04:34:15.843Z,7.02
2023-04-04T04:35:12.491Z,6.99
2023-04-04T04:36:09.335Z,6.90
2023-04-04T04:37:06.308Z,6.76
2023-04-04T04:38:02.925Z,6.83
2023-04-04T04:38:59.672Z,6.77
2023-04-04T04:39:56.280Z,6.92
2023-04-04T04:40:52.855Z,6.91
2023-04-04T04:41:50.408Z,7.11
2023-04-04T04:42:47.016Z,6.83
2023-04-04T04:43:43.590Z,6.98
2023-04-04T04:44:40.277Z,7.06
2023-04-04T04:45:37.674Z,7.23
2023-04-04T04:46:34.731Z,7.07
2023-04-04T04:47:32.717Z,6.93
2023-04-04T04:48:29.332Z,6.80
2023-04-04T04:49:26.459Z,6.92
2023-04-04T04:50:23.152Z,6.88
2023-04-04T04:51:19.750Z,6.83
2023-04-04T04:52:16.425Z,6.74
2023-04-04T04:53:13.892Z,6.86
2023-04-04T04:54:11.290Z,6.92
2023-04-04T04:55:08.539Z,6.76
2023-04-04T04:56:05.485Z,6.66
2023-04-04T04:57:02.829Z,6.72
2023-04-04T04:57:59.488Z,6.53
2023-04-04T04:58:56.248Z,6.59
2023-04-04T04:59:52.881Z,6.64
2023-04-04T05:00:49.670Z,6.76
2023-04-04T05:01:46.574Z,6.86
2023-04-04T05:02:43.241Z,6.88
2023-04-04T05:03:39.868Z,6.86
2023-04-04T05:04:36.486Z,6.93
2023-04-04T05:05:36.639Z,6.90
2023-04-04T05:06:33.485Z,7.01
2023-04-04T05:07:30.111Z,6.85
2023-04-04T05:08:26.747Z,6.93
2023-04-04T05:09:23.722Z,6.94
2023-04-04T05:10:20.419Z,6.83
2023-04-04T05:11:17.015Z,6.63
2023-04-04T05:12:13.733Z,6.73
2023-04-04T05:13:10.692Z,6.70
2023-04-04T05:14:07.284Z,6.56
2023-04-04T05:15:04.260Z,6.61
2023-04-04T05:16:00.966Z,6.60
2023-04-04T05:16:57.567Z,6.56
2023-04-04T05:17:54.202Z,6.64
2023-04-04T05:18:51.041Z,6.59
2023-04-04T05:19:47.710Z,6.70
2023-04-04T05:20:49.867Z,6.73
2023-04-04T05:21:46.616Z,6.82
2023-04-04T05:22:44.388Z,6.84
2023-04-04T05:23:40.958Z,6.87
2023-04-04T05:24:37.788Z,6.91
2023-04-04T05:25:34.348Z,7.02
2023-04-04T05:26:31.202Z,6.94
2023-04-04T05:27:27.927Z,7.18
2023-04-04T05:28:24.608Z,7.26
2023-04-04T05:29:21.649Z,7.07
2023-04-04T05:30:18.305Z,7.21
2023-04-04T05:31:14.863Z,7.28
2023-04-04T05:32:11.642Z,7.35
2023-04-04T05:33:08.358Z,7.40
2023-04-04T05:34:08.581Z,7.66
2023-04-04T05:35:05.857Z,7.63
2023-04-04T05:36:03.040Z,7.72
2023-04-04T05:36:59.857Z,7.69
2023-04-04T05:37:57.127Z,7.48
2023-04-04T05:38:53.693Z,7.54
2023-04-04T05:39:50.570Z,7.63
2023-04-04T05:40:47.630Z,7.67
2023-04-04T05:41:44.192Z,7.60
2023-04-04T05:42:40.818Z,7.65
2023-04-04T05:43:37.396Z,7.72
2023-04-04T05:44:36.284Z,7.63
2023-04-04T05:45:32.894Z,7.65
2023-04-04T05:46:30.098Z,7.37
2023-04-04T05:47:26.813Z,7.48
2023-04-04T05:48:23.435Z,7.34
2023-04-04T05:49:20.081Z,7.66
2023-04-04T05:50:16.677Z,7.85
2023-04-04T05:51:13.269Z,8.01
2023-04-04T05:52:10.776Z,8.20
2023-04-04T05:53:07.409Z,7.76
2023-04-04T05:54:04.070Z,8.11
2023-04-04T05:55:00.803Z,8.18
2023-04-04T05:55:58.671Z,7.64
2023-04-04T05:56:55.900Z,7.79
2023-04-04T05:57:52.990Z,7.65
2023-04-04T05:58:49.716Z,7.79
2023-04-04T05:59:46.696Z,7.58
2023-04-04T06:00:43.752Z,7.56
2023-04-04T06:01:40.668Z,7.47
2023-04-04T06:02:37.497Z,7.47
2023-04-04T06:03:34.248Z,7.49
2023-04-04T06:04:30.968Z,7.68
2023-04-04T06:05:27.559Z,7.54
2023-04-04T06:06:24.273Z,7.55
2023-04-04T06:07:21.035Z,7.53
2023-04-04T06:08:17.710Z,7.55
2023-04-04T06:09:14.278Z,7.49
2023-04-04T06:10:11.345Z,7.50
2023-04-04T06:11:07.939Z,7.41
2023-04-04T06:12:04.734Z,7.22
2023-04-04T06:13:01.343Z,7.62
2023-04-04T06:13:57.935Z,7.61
2023-04-04T06:14:54.467Z,7.34
2023-04-04T06:15:51.339Z,7.56
2023-04-04T06:16:48.043Z,7.52
2023-04-04T06:17:45.136Z,7.60
2023-04-04T06:18:41.786Z,7.83
2023-04-04T06:19:38.393Z,7.84
2023-04-04T06:20:35.118Z,7.86
2023-04-04T06:21:31.709Z,7.85
2023-04-04T06:22:28.307Z,7.93
2023-04-04T06:23:24.907Z,7.87
2023-04-04T06:24:22.066Z,7.83
2023-04-04T06:25:18.961Z,7.79
2023-04-04T06:26:16.682Z,7.75
2023-04-04T06:27:13.240Z,7.77
2023-04-04T06:28:11.118Z,7.73
2023-04-04T06:29:07.772Z,7.82
2023-04-04T06:30:04.677Z,7.90
2023-04-04T06:31:01.949Z,7.72
2023-04-04T06:31:58.516Z,7.62
2023-04-04T06:32:55.325Z,7.09
2023-04-04T06:33:51.924Z,7.44
2023-04-04T06:34:48.532Z,7.05
2023-04-04T06:35:45.127Z,7.27
2023-04-04T06:36:41.770Z,7.29
2023-04-04T06:37:38.337Z,7.29
2023-04-04T06:38:34.922Z,7.31
2023-04-04T06:39:31.967Z,7.41
2023-04-04T06:40:28.826Z,7.61
2023-04-04T06:41:25.680Z,7.20
2023-04-04T06:42:22.626Z,7.41
2023-04-04T06:43:19.304Z,7.04
2023-04-04T06:44:15.997Z,6.86
2023-04-04T06:45:12.749Z,7.02
2023-04-04T06:46:09.478Z,7.00
2023-04-04T06:47:06.433Z,7.17
2023-04-04T06:48:03.661Z,7.02
2023-04-04T06:49:00.433Z,6.76
2023-04-04T06:49:56.947Z,6.67
2023-04-04T06:50:53.641Z,6.97
2023-04-04T06:51:50.972Z,7.06
2023-04-04T06:52:47.710Z,6.79
2023-04-04T06:53:44.423Z,6.36
2023-04-04T06:54:41.146Z,6.52
2023-04-04T06:55:37.810Z,6.50
2023-04-04T06:56:35.476Z,6.23
2023-04-04T06:57:32.125Z,6.16
2023-04-04T06:58:28.942Z,6.01
2023-04-04T06:59:25.629Z,5.97
2023-04-04T07:00:22.260Z,6.05
2023-04-04T07:01:19.114Z,5.58
2023-04-04T07:02:15.917Z,5.30
2023-04-04T07:03:12.564Z,5.55
2023-04-04T07:04:09.214Z,5.47
2023-04-04T07:05:06.327Z,5.31
2023-04-04T07:06:04.466Z,5.31
2023-04-04T07:07:01.737Z,5.34
2023-04-04T07:07:58.307Z,4.95
2023-04-04T07:08:54.911Z,5.09
2023-04-04T07:09:51.591Z,5.18
2023-04-04T07:10:48.234Z,4.77
2023-04-04T07:11:44.910Z,5.00
2023-04-04T07:12:42.414Z,4.69
2023-04-04T07:13:39.098Z,4.80
2023-04-04T07:14:35.673Z,4.75
2023-04-04T07:15:32.309Z,4.79
2023-04-04T07:16:28.914Z,4.66
2023-04-04T07:17:25.675Z,4.58
2023-04-04T07:18:22.283Z,4.65
2023-04-04T07:19:18.921Z,4.54
2023-04-04T07:20:15.787Z,4.55
2023-04-04T07:21:12.636Z,4.58
2023-04-04T07:22:09.234Z,4.48
2023-04-04T07:23:06.494Z,4.48
2023-04-04T07:24:03.945Z,4.45
2023-04-04T07:25:00.539Z,4.43
2023-04-04T07:25:57.376Z,4.48
2023-04-04T07:26:54.047Z,4.32
2023-04-04T07:27:57.317Z,3.80
2023-04-04T07:29:02.675Z,4.31
2023-04-04T07:29:59.315Z,4.57
2023-04-04T07:30:59.500Z,4.36
2023-04-04T07:31:56.397Z,4.33
2023-04-04T07:33:00.391Z,4.27
2023-04-04T07:33:57.079Z,4.35
2023-04-04T07:34:53.650Z,4.27
2023-04-04T07:35:50.209Z,4.23
2023-04-04T07:36:46.945Z,4.29
2023-04-04T07:37:43.579Z,4.38
2023-04-04T07:38:40.206Z,4.27
2023-04-04T07:39:36.931Z,4.20
2023-04-04T07:40:33.521Z,4.38
2023-04-04T07:41:30.159Z,4.31
2023-04-04T07:42:26.822Z,4.20
2023-04-04T07:43:23.921Z,4.13
2023-04-04T07:44:20.634Z,4.06
2023-04-04T07:45:18.109Z,4.15
2023-04-04T07:46:15.879Z,3.97
2023-04-04T07:47:12.475Z,4.19
2023-04-04T07:48:09.458Z,4.13
2023-04-04T07:49:06.188Z,4.06
2023-04-04T07:50:04.479Z,4.10
2023-04-04T07:51:05.374Z,4.11
2023-04-04T07:52:02.354Z,4.05
2023-04-04T07:52:59.067Z,4.13
2023-04-04T07:53:56.451Z,4.04
2023-04-04T07:54:53.294Z,4.02
2023-04-04T07:55:49.828Z,4.17
2023-04-04T07:56:46.389Z,3.97
2023-04-04T07:57:43.748Z,3.60
2023-04-04T07:58:40.376Z,4.12
2023-04-04T07:59:37.791Z,3.54
2023-04-04T08:00:34.560Z,4.02
2023-04-04T08:01:31.351Z,4.00
2023-04-04T08:02:28.294Z,3.92
2023-04-04T08:03:25.857Z,3.95
2023-04-04T08:04:22.696Z,3.90
2023-04-04T08:05:19.517Z,3.96
2023-04-04T08:06:16.115Z,4.08
2023-04-04T08:07:12.709Z,4.06
2023-04-04T08:08:09.325Z,3.96
2023-04-04T08:09:06.040Z,3.91
2023-04-04T08:10:02.922Z,4.00
2023-04-04T08:10:59.585Z,4.13
2023-04-04T08:11:56.336Z,4.12
2023-04-04T08:12:53.314Z,4.11
2023-04-04T08:13:50.024Z,4.15
2023-04-04T08:14:46.761Z,4.16
2023-04-04T08:15:44.022Z,3.97
2023-04-04T08:16:41.024Z,4.00
2023-04-04T08:17:38.434Z,3.84
2023-04-04T08:18:35.073Z,4.03
2023-04-04T08:19:31.751Z,4.17
2023-04-04T08:20:28.635Z,4.05
2023-04-04T08:21:25.248Z,4.28
2023-04-04T08:22:22.288Z,4.42
2023-04-04T08:23:18.876Z,4.36
2023-04-04T08:24:15.785Z,4.24
2023-04-04T08:25:12.758Z,4.15
2023-04-04T08:26:09.806Z,4.30
2023-04-04T08:27:06.793Z,4.29
2023-04-04T08:28:05.620Z,4.22
2023-04-04T08:29:02.734Z,4.03
2023-04-04T08:29:59.353Z,4.41
2023-04-04T08:30:56.160Z,4.25
2023-04-04T08:31:54.094Z,4.36
2023-04-04T08:32:50.831Z,4.63
2023-04-04T08:33:47.981Z,4.74
2023-04-04T08:34:44.809Z,4.38
2023-04-04T08:35:41.507Z,4.36
2023-04-04T08:36:38.202Z,4.58
2023-04-04T08:37:38.374Z,4.50
2023-04-04T08:38:35.142Z,4.58
2023-04-04T08:39:32.110Z,4.38
2023-04-04T08:40:30.333Z,4.56
2023-04-04T08:41:27.672Z,4.64
2023-04-04T08:42:28.058Z,4.44
2023-04-04T08:43:26.589Z,4.41
2023-04-04T08:44:26.260Z,4.52
2023-04-04T08:45:24.679Z,4.69
2023-04-04T08:46:25.721Z,4.88
2023-04-04T08:47:25.190Z,4.61
2023-04-04T08:48:24.084Z,4.49
2023-04-04T08:49:22.283Z,4.59
2023-04-04T08:50:19.535Z,4.83
2023-04-04T08:51:17.540Z,4.83
2023-04-04T08:52:16.383Z,5.15
2023-04-04T08:53:16.040Z,5.31
2023-04-04T08:54:14.396Z,5.45
2023-04-04T08:55:11.437Z,5.41
2023-04-04T08:56:08.036Z,5.35
2023-04-04T08:57:04.761Z,5.48
2023-04-04T08:58:01.584Z,5.40
2023-04-04T08:58:59.285Z,5.68
2023-04-04T08:59:56.246Z,5.92
2023-04-04T09:00:54.416Z,5.15
2023-04-04T09:02:01.370Z,4.47
2023-04-04T09:03:17.280Z,5.28
2023-04-04T09:04:14.020Z,5.60
2023-04-04T09:05:12.645Z,5.69
2023-04-04T09:06:09.858Z,5.60
2023-04-04T09:07:07.107Z,5.20
2023-04-04T09:08:07.073Z,4.97
2023-04-04T09:09:04.350Z,5.49
2023-04-04T09:10:02.345Z,5.15
2023-04-04T09:11:03.478Z,5.11
2023-04-04T09:12:03.666Z,5.31
2023-04-04T09:13:14.937Z,5.14
2023-04-04T09:14:12.577Z,4.89
2023-04-04T09:15:10.188Z,4.91
2023-04-04T09:16:07.309Z,4.97
2023-04-04T09:17:04.435Z,5.53
2023-04-04T09:18:01.029Z,5.46
2023-04-04T09:18:57.784Z,5.58
2023-04-04T09:19:54.569Z,5.06
2023-04-04T09:20:51.407Z,4.81
2023-04-04T09:21:49.229Z,5.55
2023-04-04T09:22:45.977Z,5.48
2023-04-04T09:23:43.892Z,5.93
2023-04-04T09:24:42.924Z,5.66
2023-04-04T09:26:02.516Z,5.87
2023-04-04T09:27:00.203Z,6.25
2023-04-04T09:27:58.146Z,6.06
2023-04-04T09:28:55.736Z,5.91
2023-04-04T09:29:52.922Z,5.77
2023-04-04T09:30:51.228Z,5.54
2023-04-04T09:31:49.673Z,5.11
2023-04-04T09:32:47.185Z,4.84
2023-04-04T09:33:43.973Z,5.13
2023-04-04T09:34:42.071Z,5.48
2023-04-04T09:35:41.599Z,5.56
2023-04-04T09:36:39.201Z,5.16
2023-04-04T09:37:35.816Z,5.93
2023-04-04T09:38:32.706Z,5.73
2023-04-04T09:39:29.494Z,6.10
2023-04-04T09:40:29.082Z,6.08
2023-04-04T09:41:26.342Z,6.29
2023-04-04T09:42:25.040Z,5.71
2023-04-04T09:43:24.405Z,5.75
2023-04-04T09:44:21.307Z,5.29
2023-04-04T09:45:25.924Z,5.34
2023-04-04T09:46:28.760Z,5.81
2023-04-04T09:48:34.760Z,6.06
2023-04-04T09:49:32.744Z,5.65
2023-04-04T09:50:30.409Z,5.79
2023-04-04T09:51:42.606Z,5.78
2023-04-04T09:52:41.674Z,5.38
2023-04-04T09:53:41.631Z,5.48
2023-04-04T09:54:47.787Z,5.60
2023-04-04T09:55:51.422Z,5.42
2023-04-04T09:56:49.395Z,5.09
2023-04-04T09:57:47.505Z,4.54
2023-04-04T09:59:02.597Z,4.78
2023-04-04T10:00:03.497Z,5.32
2023-04-04T10:01:02.146Z,5.11
2023-04-04T10:02:02.260Z,5.24
2023-04-04T10:03:02.929Z,4.49
2023-04-04T10:03:59.693Z,5.35
2023-04-04T10:05:06.036Z,5.19
2023-04-04T10:06:06.956Z,5.03
2023-04-04T10:07:04.146Z,4.97
2023-04-04T10:08:01.538Z,5.00
2023-04-04T10:09:01.267Z,5.43
2023-04-04T10:10:01.387Z,5.19
2023-04-04T10:11:09.496Z,5.05
2023-04-04T10:12:11.482Z,5.04
2023-04-04T10:13:11.460Z,5.11
2023-04-04T10:14:09.728Z,5.44
2023-04-04T10:15:07.083Z,5.78
2023-04-04T10:16:04.660Z,5.73
2023-04-04T10:17:01.550Z,5.33
2023-04-04T10:17:59.896Z,5.10
2023-04-04T10:18:57.284Z,5.75
2023-04-04T10:19:54.541Z,5.56
2023-04-04T10:20:55.062Z,5.07
2023-04-04T10:21:55.640Z,5.76
2023-04-04T10:22:52.604Z,5.48
2023-04-04T10:23:49.439Z,5.37
2023-04-04T10:24:46.426Z,5.78
2023-04-04T10:25:43.030Z,5.38
2023-04-04T10:26:39.690Z,5.78
2023-04-04T10:27:38.740Z,5.71
2023-04-04T10:28:35.429Z,5.68
2023-04-04T10:29:32.536Z,5.54
2023-04-04T10:30:29.268Z,5.68
2023-04-04T10:31:26.345Z,5.30
2023-04-04T10:32:45.071Z,5.60
2023-04-04T10:33:42.216Z,4.30
2023-04-04T10:34:45.018Z,5.51
2023-04-04T10:35:45.714Z,5.56
2023-04-04T10:36:49.210Z,4.99
2023-04-04T10:37:58.967Z,5.00
2023-04-04T10:39:09.838Z,5.46
2023-04-04T10:40:10.513Z,5.04
2023-04-04T10:41:08.184Z,5.16
2023-04-04T10:42:07.219Z,5.21
2023-04-04T10:43:05.466Z,4.85
2023-04-04T10:44:14.659Z,4.82
2023-04-04T10:45:21.363Z,5.03
2023-04-04T10:46:23.548Z,5.30
2023-04-04T10:47:23.841Z,5.53
2023-04-04T10:48:23.094Z,5.45
2023-04-04T10:49:21.661Z,5.36
2023-04-04T10:50:20.848Z,5.09
2023-04-04T10:51:17.719Z,5.14
2023-04-04T10:52:19.846Z,5.12
2023-04-04T10:53:16.805Z,5.24
2023-04-04T10:54:14.232Z,5.13
2023-04-04T10:55:15.897Z,5.13
2023-04-04T10:56:13.252Z,5.33
2023-04-04T10:57:11.081Z,5.48
2023-04-04T10:58:08.986Z,5.17
2023-04-04T10:59:17.326Z,5.01
2023-04-04T11:00:19.462Z,4.61
2023-04-04T11:01:21.488Z,4.83
2023-04-04T11:02:48.338Z,4.99
2023-04-04T11:04:18.816Z,4.85
2023-04-04T11:05:23.877Z,4.95
2023-04-04T11:06:24.341Z,5.00
2023-04-04T11:07:21.288Z,4.90
2023-04-04T11:08:21.904Z,5.14
2023-04-04T11:09:52.661Z,5.24
2023-04-04T11:10:51.727Z,5.34
2023-04-04T11:12:11.049Z,5.31
2023-04-04T11:13:22.483Z,5.00
2023-04-04T11:14:29.874Z,5.18
2023-04-04T11:15:26.651Z,4.86
2023-04-04T11:16:24.475Z,5.06
2023-04-04T11:17:44.461Z,4.97
2023-04-04T11:18:45.642Z,4.87
2023-04-04T11:19:58.817Z,5.09
2023-04-04T11:20:55.408Z,5.26
2023-04-04T11:21:52.354Z,5.27
2023-04-04T11:23:09.799Z,5.05
2023-04-04T11:24:06.312Z,5.10
2023-04-04T11:25:24.886Z,5.21
2023-04-04T11:26:30.637Z,5.43
2023-04-04T11:27:29.046Z,5.30
2023-04-04T11:28:27.481Z,5.27
2023-04-04T11:29:51.724Z,4.61
2023-04-04T11:30:49.047Z,4.99
2023-04-04T11:31:45.961Z,4.96
2023-04-04T11:32:50.092Z,5.39
2023-04-04T11:33:56.221Z,4.79
2023-04-04T11:34:52.824Z,4.79
2023-04-04T11:35:50.438Z,4.81
2023-04-04T11:36:52.622Z,5.17
2023-04-04T11:37:52.748Z,4.94
2023-04-04T11:38:50.369Z,4.95
2023-04-04T11:39:57.391Z,5.35
2023-04-04T11:40:55.060Z,5.17
2023-04-04T11:42:05.770Z,5.13
2023-04-04T11:43:07.602Z,5.12
2023-04-04T11:44:10.102Z,5.05
2023-04-04T11:45:07.888Z,4.94
2023-04-04T11:46:08.976Z,5.30
2023-04-04T11:47:06.042Z,5.19
2023-04-04T11:48:05.120Z,4.60
2023-04-04T11:49:03.440Z,4.86
2023-04-04T11:50:01.623Z,5.18
2023-04-04T11:50:58.253Z,5.18
2023-04-04T11:51:54.865Z,5.06
2023-04-04T11:52:54.034Z,4.93
2023-04-04T11:53:51.647Z,5.41
2023-04-04T11:54:49.129Z,5.46
2023-04-04T11:55:50.209Z,4.79
2023-04-04T11:56:46.960Z,4.73
2023-04-04T11:57:44.264Z,5.11
2023-04-04T11:58:40.897Z,4.92
2023-04-04T11:59:49.457Z,4.70
2023-04-04T12:00:46.990Z,5.06
2023-04-04T12:01:45.021Z,5.19
2023-04-04T12:02:41.939Z,5.42
2023-04-04T12:03:39.629Z,5.04
2023-04-04T12:04:37.845Z,5.03
2023-04-04T12:05:35.812Z,4.36
2023-04-04T12:06:38.628Z,4.98
2023-04-04T12:07:35.717Z,4.81
2023-04-04T12:08:33.853Z,5.39
2023-04-04T12:09:30.669Z,5.66
2023-04-04T12:10:29.925Z,5.94
2023-04-04T12:11:28.869Z,6.08
2023-04-04T12:12:27.682Z,5.50
2023-04-04T12:13:31.188Z,5.90
2023-04-04T12:14:27.996Z,5.78
2023-04-04T12:15:27.399Z,5.85
2023-04-04T12:16:24.122Z,6.07
2023-04-04T12:17:20.746Z,6.18
2023-04-04T12:18:23.520Z,5.69
2023-04-04T12:19:21.173Z,6.10
2023-04-04T12:20:17.960Z,5.77
2023-04-04T12:21:15.252Z,6.06
2023-04-04T12:22:11.955Z,5.80
2023-04-04T12:23:09.667Z,6.07
2023-04-04T12:24:09.598Z,5.73
2023-04-04T12:25:06.924Z,5.84
2023-04-04T12:26:06.064Z,5.57
2023-04-04T12:27:03.747Z,6.03
2023-04-04T12:28:02.845Z,5.55
2023-04-04T12:29:00.006Z,5.71
2023-04-04T12:29:57.113Z,5.46
2023-04-04T12:30:53.981Z,5.92
2023-04-04T12:31:52.475Z,5.21
2023-04-04T12:32:50.873Z,5.12
2023-04-04T12:33:47.653Z,5.57
2023-04-04T12:34:49.965Z,5.03
2023-04-04T12:35:54.974Z,5.12
2023-04-04T12:36:52.893Z,5.31
2023-04-04T12:38:10.783Z,5.05
2023-04-04T12:39:09.914Z,5.16
2023-04-04T12:40:10.896Z,5.28
2023-04-04T12:41:09.756Z,5.58
2023-04-04T12:42:07.621Z,6.03
2023-04-04T12:43:16.905Z,5.92
2023-04-04T12:44:30.432Z,5.31
2023-04-04T12:45:27.999Z,4.85
2023-04-04T12:46:27.345Z,4.97
2023-04-04T12:47:26.384Z,5.04
2023-04-04T12:48:28.731Z,4.97
2023-04-04T12:49:29.498Z,5.26
2023-04-04T12:50:28.464Z,5.27
2023-04-04T12:51:33.158Z,5.06
2023-04-04T12:52:32.966Z,5.36
2023-04-04T12:53:30.502Z,5.41
2023-04-04T12:54:36.039Z,5.78
2023-04-04T12:55:33.094Z,5.67
2023-04-04T12:56:29.864Z,5.71
2023-04-04T12:57:28.185Z,5.56
2023-04-04T12:58:27.235Z,5.26