createdAt,value
2017-08-25T00:00:03.891Z,17.80
2017-08-25T00:02:31.758Z,17.90
2017-08-25T00:04:59.626Z,17.90
2017-08-25T00:07:27.419Z,17.80
2017-08-25T00:09:55.262Z,17.80
2017-08-25T00:12:23.128Z,17.80
2017-08-25T00:14:50.994Z,17.80
2017-08-25T00:17:18.861Z,17.70
2017-08-25T00:19:46.731Z,17.70
2017-08-25T00:22:14.598Z,17.70
2017-08-25T00:24:42.466Z,17.70
2017-08-25T00:27:10.330Z,17.70
2017-08-25T00:29:38.195Z,17.70
2017-08-25T00:32:06.064Z,17.70
2017-08-25T00:34:33.931Z,17.70
2017-08-25T00:37:01.797Z,17.70
2017-08-25T00:39:29.665Z,17.70
2017-08-25T00:41:57.532Z,17.70
2017-08-25T00:44:25.398Z,17.70
2017-08-25T00:46:53.266Z,17.60
2017-08-25T00:49:21.133Z,17.60
2017-08-25T00:51:49.002Z,17.60
2017-08-25T00:54:16.889Z,17.50
2017-08-25T00:56:44.734Z,17.50
2017-08-25T00:59:12.603Z,17.50
2017-08-25T01:01:40.471Z,17.60
2017-08-25T01:04:08.338Z,17.60
2017-08-25T01:06:36.204Z,17.60
2017-08-25T01:09:04.174Z,17.70
2017-08-25T01:11:32.040Z,17.70
2017-08-25T01:13:59.908Z,17.70
2017-08-25T01:16:27.776Z,17.70
2017-08-25T01:18:55.643Z,17.70
2017-08-25T01:21:23.510Z,17.70
2017-08-25T01:23:51.378Z,17.70
2017-08-25T01:26:19.347Z,17.70
2017-08-25T01:28:47.214Z,17.70
2017-08-25T01:31:15.082Z,17.70
2017-08-25T01:33:42.949Z,17.70
2017-08-25T01:36:10.817Z,17.70
2017-08-25T01:38:38.684Z,17.70
2017-08-25T01:43:40.562Z,17.80
2017-08-25T01:46:08.537Z,17.80
2017-08-25T01:48:36.501Z,17.80
2017-08-25T01:51:04.371Z,17.80
2017-08-25T01:53:32.236Z,17.90
2017-08-25T01:56:00.105Z,17.90
2017-08-25T01:58:27.970Z,17.90
2017-08-25T02:00:55.837Z,17.90
2017-08-25T02:03:23.706Z,17.90
2017-08-25T02:05:51.571Z,17.90
2017-08-25T02:08:19.439Z,17.90
2017-08-25T02:10:47.307Z,17.90
2017-08-25T02:13:15.174Z,17.90
2017-08-25T02:15:43.041Z,17.90
2017-08-25T02:18:10.909Z,17.90
2017-08-25T02:20:38.877Z,18.00
2017-08-25T02:23:06.744Z,18.00
2017-08-25T02:25:34.475Z,18.00
2017-08-25T02:28:02.378Z,18.10
2017-08-25T02:30:30.245Z,18.10
2017-08-25T02:32:58.111Z,18.10
2017-08-25T02:35:25.979Z,18.10
2017-08-25T02:37:53.845Z,18.10
2017-08-25T02:40:21.714Z,18.10
2017-08-25T02:42:49.580Z,18.10
2017-08-25T02:45:17.448Z,18.10
2017-08-25T02:47:45.315Z,18.10
2017-08-25T02:50:13.182Z,18.10
2017-08-25T02:52:41.050Z,18.10
2017-08-25T02:55:08.845Z,18.10
2017-08-25T02:57:36.682Z,18.10
2017-08-25T03:00:04.549Z,18.10
2017-08-25T03:02:32.314Z,18.10
2017-08-25T03:05:00.182Z,18.20
2017-08-25T03:07:28.048Z,18.20
2017-08-25T03:09:55.915Z,18.20
2017-08-25T03:12:23.782Z,18.30
2017-08-25T03:14:51.650Z,18.40
2017-08-25T03:17:19.517Z,18.30
2017-08-25T03:19:47.385Z,18.20
2017-08-25T03:22:15.355Z,18.30
2017-08-25T03:24:43.222Z,18.40
2017-08-25T03:27:11.089Z,18.40
2017-08-25T03:29:38.956Z,18.40
2017-08-25T03:32:06.823Z,18.40
2017-08-25T03:34:34.690Z,18.50
2017-08-25T03:37:02.562Z,18.40
2017-08-25T03:39:30.427Z,18.40
2017-08-25T03:41:58.292Z,18.40
2017-08-25T03:44:26.165Z,18.40
2017-08-25T03:46:54.030Z,18.40
2017-08-25T03:49:21.834Z,18.40
2017-08-25T03:51:49.559Z,18.40
2017-08-25T03:54:17.426Z,18.30
2017-08-25T03:56:45.291Z,18.40
2017-08-25T03:59:13.158Z,18.30
2017-08-25T04:01:41.025Z,18.40
2017-08-25T04:04:08.893Z,18.40
2017-08-25T04:06:36.762Z,18.40
2017-08-25T04:09:04.730Z,18.40
2017-08-25T04:11:32.597Z,18.40
2017-08-25T04:14:00.464Z,18.40
2017-08-25T04:16:28.333Z,18.40
2017-08-25T04:18:56.199Z,18.40
2017-08-25T04:21:24.069Z,18.40
2017-08-25T04:23:51.934Z,18.40
2017-08-25T04:26:19.801Z,18.50
2017-08-25T04:28:47.667Z,18.50
2017-08-25T04:31:15.535Z,18.50
2017-08-25T04:33:43.402Z,18.50
2017-08-25T04:36:11.274Z,18.50
2017-08-25T04:38:39.137Z,18.50
2017-08-25T04:41:07.004Z,18.50
2017-08-25T04:43:34.758Z,18.50
2017-08-25T04:46:02.494Z,18.50
2017-08-25T04:48:30.282Z,18.60
2017-08-25T04:50:58.007Z,18.50
2017-08-25T04:53:26.500Z,18.50
2017-08-25T04:55:54.226Z,18.50
2017-08-25T04:58:21.970Z,18.50
2017-08-25T05:00:49.691Z,18.50
2017-08-25T05:03:17.423Z,18.50
2017-08-25T05:05:45.146Z,18.40
2017-08-25T05:08:12.874Z,18.40
2017-08-25T05:10:40.590Z,18.40
2017-08-25T05:13:08.343Z,18.40
2017-08-25T05:15:36.066Z,18.40
2017-08-25T05:18:03.789Z,18.40
2017-08-25T05:20:31.515Z,18.40
2017-08-25T05:22:59.225Z,18.50
2017-08-25T05:25:26.947Z,18.50
2017-08-25T05:27:54.683Z,18.60
2017-08-25T05:30:23.174Z,18.70
2017-08-25T05:32:50.894Z,18.70
2017-08-25T05:35:18.609Z,18.80
2017-08-25T05:37:46.324Z,18.80
2017-08-25T05:40:14.062Z,18.90
2017-08-25T05:42:41.779Z,18.90
2017-08-25T05:45:09.530Z,19.00
2017-08-25T05:47:37.256Z,19.00
2017-08-25T05:50:04.974Z,19.10
2017-08-25T05:52:32.694Z,19.20
2017-08-25T05:55:00.422Z,19.20
2017-08-25T05:57:28.153Z,19.30
2017-08-25T05:59:55.888Z,19.40
2017-08-25T06:02:23.635Z,19.50
2017-08-25T06:04:51.355Z,19.60
2017-08-25T06:07:19.839Z,19.70
2017-08-25T06:09:47.557Z,19.70
2017-08-25T06:12:15.279Z,19.80
2017-08-25T06:14:43.094Z,19.90
2017-08-25T06:17:10.818Z,20.10
2017-08-25T06:19:38.544Z,20.20
2017-08-25T06:22:06.278Z,20.30
2017-08-25T06:24:34.003Z,20.50
2017-08-25T06:27:01.734Z,20.90
2017-08-25T06:29:29.455Z,21.50
2017-08-25T06:31:57.182Z,21.90
2017-08-25T06:34:24.934Z,22.20
2017-08-25T06:36:52.646Z,22.60
2017-08-25T06:39:20.371Z,22.90
2017-08-25T06:41:48.098Z,23.20
2017-08-25T06:44:15.818Z,23.80
2017-08-25T06:46:43.537Z,24.40
2017-08-25T06:49:11.289Z,25.30
2017-08-25T06:51:38.998Z,26.40
2017-08-25T06:54:06.714Z,27.30
2017-08-25T06:56:34.429Z,28.20
2017-08-25T06:59:02.139Z,28.90
2017-08-25T07:01:29.855Z,29.50
2017-08-25T07:03:57.562Z,30.20
2017-08-25T07:06:25.275Z,30.80
2017-08-25T07:08:52.996Z,31.50
2017-08-25T07:11:20.722Z,32.20
2017-08-25T07:13:48.450Z,32.80
2017-08-25T07:16:16.169Z,33.30
2017-08-25T07:18:43.889Z,33.60
2017-08-25T07:21:11.615Z,33.60
2017-08-25T07:23:39.342Z,33.60
2017-08-25T07:26:07.078Z,33.50
2017-08-25T07:28:34.813Z,33.50
2017-08-25T07:31:02.550Z,33.40
2017-08-25T07:33:30.263Z,33.20
2017-08-25T07:35:57.989Z,32.90
2017-08-25T07:38:25.702Z,32.50
2017-08-25T07:40:53.423Z,32.10
2017-08-25T07:43:21.145Z,31.90
2017-08-25T07:45:48.862Z,31.50
2017-08-25T07:48:16.595Z,31.10
2017-08-25T07:50:44.310Z,30.80
2017-08-25T07:53:12.035Z,30.60
2017-08-25T07:55:39.753Z,30.40
2017-08-25T07:58:07.475Z,30.30
2017-08-25T08:00:35.202Z,30.10
2017-08-25T08:03:02.919Z,29.90
2017-08-25T08:05:30.630Z,30.00
2017-08-25T08:07:58.358Z,30.10
2017-08-25T08:10:26.077Z,30.20
2017-08-25T08:12:53.789Z,30.20
2017-08-25T08:15:21.511Z,30.30
2017-08-25T08:17:49.222Z,30.00
2017-08-25T08:20:16.938Z,29.80
2017-08-25T08:22:44.659Z,29.90
2017-08-25T08:25:12.406Z,30.10
2017-08-25T08:27:40.126Z,30.30
2017-08-25T08:30:07.847Z,30.50
2017-08-25T08:32:35.563Z,30.70
2017-08-25T08:35:03.294Z,30.90
2017-08-25T08:37:31.004Z,31.10
2017-08-25T08:39:58.719Z,31.30
2017-08-25T08:42:26.425Z,31.50
2017-08-25T08:44:54.133Z,31.50
2017-08-25T08:47:21.848Z,31.60
2017-08-25T08:49:49.585Z,31.50
2017-08-25T08:52:17.315Z,31.40
2017-08-25T08:54:45.074Z,31.40
2017-08-25T08:57:12.789Z,31.50
2017-08-25T08:59:40.510Z,31.60
2017-08-25T09:02:08.226Z,31.80
2017-08-25T09:04:35.946Z,31.80
2017-08-25T09:07:03.671Z,31.80
2017-08-25T09:09:31.414Z,31.80
2017-08-25T09:11:59.138Z,32.00
2017-08-25T09:14:26.866Z,32.30
2017-08-25T09:16:54.721Z,32.30
2017-08-25T09:19:22.443Z,32.50
2017-08-25T09:21:50.162Z,32.40
2017-08-25T09:24:17.882Z,32.50
2017-08-25T09:26:45.615Z,32.40
2017-08-25T09:29:13.373Z,32.40
2017-08-25T09:31:41.106Z,32.30
2017-08-25T09:34:08.827Z,32.30
2017-08-25T09:36:36.580Z,32.40
2017-08-25T09:39:04.367Z,32.50
2017-08-25T09:41:32.089Z,32.70
2017-08-25T09:43:59.801Z,32.80
2017-08-25T09:46:27.522Z,32.90
2017-08-25T09:48:55.237Z,33.20
2017-08-25T09:51:22.959Z,33.30
2017-08-25T09:53:50.677Z,33.40
2017-08-25T09:56:18.434Z,33.60
2017-08-25T09:58:46.190Z,33.60
2017-08-25T10:01:13.950Z,33.60
2017-08-25T10:03:41.659Z,33.80
2017-08-25T10:06:09.378Z,34.00
2017-08-25T10:08:37.106Z,34.00
2017-08-25T10:11:04.834Z,34.00
2017-08-25T10:13:32.546Z,33.80
2017-08-25T10:16:00.262Z,33.00
2017-08-25T10:18:27.976Z,33.20
2017-08-25T10:20:55.698Z,32.40
2017-08-25T10:23:23.423Z,32.60
2017-08-25T10:25:51.147Z,33.00
2017-08-25T10:28:18.871Z,33.20
2017-08-25T10:30:46.593Z,33.20
2017-08-25T10:33:37.018Z,33.40
2017-08-25T10:36:16.659Z,33.40
2017-08-25T10:38:56.259Z,33.60
2017-08-25T10:41:35.766Z,34.00
2017-08-25T10:44:15.306Z,34.20
2017-08-25T10:46:43.046Z,34.40
2017-08-25T10:49:10.767Z,34.30
2017-08-25T10:51:38.488Z,34.60
2017-08-25T10:54:06.238Z,34.80
2017-08-25T10:56:33.955Z,34.90
2017-08-25T10:59:01.666Z,35.20
2017-08-25T11:01:29.374Z,35.40
2017-08-25T11:03:57.089Z,35.50
2017-08-25T11:06:24.802Z,35.60
2017-08-25T11:08:52.527Z,35.70
2017-08-25T11:11:20.270Z,35.60
2017-08-25T11:13:47.999Z,35.60
2017-08-25T11:16:15.722Z,34.60
2017-08-25T11:18:43.502Z,34.50
2017-08-25T11:21:11.231Z,34.70
2017-08-25T11:23:38.955Z,34.80
2017-08-25T11:26:06.679Z,34.20
2017-08-25T11:28:34.390Z,34.40
2017-08-25T11:31:02.127Z,34.70
2017-08-25T11:33:29.844Z,35.00
2017-08-25T11:35:57.562Z,35.30
2017-08-25T11:38:25.302Z,35.60
2017-08-25T11:40:53.018Z,35.80
2017-08-25T11:43:20.742Z,36.00
2017-08-25T11:45:48.470Z,36.20
2017-08-25T11:48:16.198Z,36.30
2017-08-25T11:50:43.930Z,36.40
2017-08-25T11:53:11.662Z,36.50
2017-08-25T11:55:39.381Z,36.50
2017-08-25T11:58:07.111Z,36.60
2017-08-25T12:00:34.882Z,36.40
2017-08-25T12:03:02.615Z,36.40
2017-08-25T12:05:30.344Z,36.40
2017-08-25T12:07:58.081Z,36.40
2017-08-25T12:10:25.806Z,36.60
2017-08-25T12:12:53.546Z,36.70
2017-08-25T12:15:21.282Z,36.90
2017-08-25T12:17:49.016Z,37.20
2017-08-25T12:20:16.754Z,37.10
2017-08-25T12:22:44.476Z,36.70
2017-08-25T12:25:12.198Z,35.50
2017-08-25T12:27:39.927Z,35.10
2017-08-25T12:30:07.662Z,34.80
2017-08-25T12:32:35.383Z,34.90
2017-08-25T12:35:03.112Z,34.90
2017-08-25T12:37:30.831Z,34.80
2017-08-25T12:39:58.552Z,35.00
2017-08-25T12:42:26.275Z,35.30
2017-08-25T12:44:54.005Z,35.60
2017-08-25T12:47:21.731Z,35.90
2017-08-25T12:49:49.470Z,36.20
2017-08-25T12:52:17.206Z,36.40
2017-08-25T12:54:44.936Z,36.60
2017-08-25T12:57:12.666Z,36.70
2017-08-25T12:59:40.390Z,36.90
2017-08-25T13:02:08.120Z,37.00
2017-08-25T13:04:35.851Z,37.00
2017-08-25T13:07:03.590Z,37.20
2017-08-25T13:09:31.317Z,37.30
2017-08-25T13:11:59.079Z,37.40
2017-08-25T13:14:26.814Z,36.70
2017-08-25T13:16:54.542Z,36.80
2017-08-25T13:19:22.270Z,36.90
2017-08-25T13:21:49.993Z,36.80
2017-08-25T13:24:17.723Z,36.90
2017-08-25T13:26:45.472Z,36.90
2017-08-25T13:29:13.198Z,37.00
2017-08-25T13:31:40.914Z,37.00
2017-08-25T13:34:08.642Z,37.10
2017-08-25T13:36:36.366Z,37.10
2017-08-25T13:39:04.164Z,37.00
2017-08-25T13:41:31.897Z,37.00
2017-08-25T13:43:59.626Z,37.00
2017-08-25T13:46:27.355Z,36.90
2017-08-25T13:48:55.078Z,37.00
2017-08-25T13:51:22.815Z,36.90
2017-08-25T13:53:50.533Z,36.70
2017-08-25T13:56:18.259Z,36.50
2017-08-25T13:58:45.982Z,36.50
2017-08-25T14:01:13.730Z,36.40
2017-08-25T14:03:41.455Z,36.30
2017-08-25T14:06:09.233Z,36.10
2017-08-25T14:08:37.008Z,35.90
2017-08-25T14:11:04.733Z,35.50
2017-08-25T14:13:32.475Z,35.20
2017-08-25T14:16:00.198Z,34.90
2017-08-25T14:18:27.922Z,34.70
2017-08-25T14:20:55.676Z,34.40
2017-08-25T14:23:23.419Z,34.20
2017-08-25T14:25:51.202Z,34.10
2017-08-25T14:28:18.933Z,34.00
2017-08-25T14:30:46.670Z,33.90
2017-08-25T14:33:14.391Z,33.90
2017-08-25T14:35:42.167Z,33.90
2017-08-25T14:38:09.902Z,33.80
2017-08-25T14:40:37.618Z,33.50
2017-08-25T14:43:05.339Z,33.50
2017-08-25T14:45:33.075Z,33.50
2017-08-25T14:48:00.812Z,33.70
2017-08-25T14:50:28.531Z,33.90
2017-08-25T14:52:56.314Z,34.10
2017-08-25T14:55:24.040Z,34.20
2017-08-25T14:57:51.770Z,34.20
2017-08-25T15:00:19.507Z,34.30
2017-08-25T15:02:47.226Z,34.20
2017-08-25T15:05:14.994Z,34.00
2017-08-25T15:07:44.500Z,33.90
2017-08-25T15:10:13.948Z,33.90
2017-08-25T15:12:42.987Z,33.80
2017-08-25T15:15:12.505Z,33.70
2017-08-25T15:17:41.781Z,33.60
2017-08-25T15:20:11.235Z,33.50
2017-08-25T15:22:40.805Z,33.40
2017-08-25T15:25:10.334Z,33.30
2017-08-25T15:27:38.197Z,33.20
2017-08-25T15:30:06.061Z,33.10
2017-08-25T15:32:33.928Z,32.80
2017-08-25T15:35:01.656Z,32.60
2017-08-25T15:37:29.387Z,32.40
2017-08-25T15:39:57.105Z,32.20
2017-08-25T15:42:24.839Z,32.10
2017-08-25T15:44:52.568Z,32.00
2017-08-25T15:47:20.302Z,31.80
2017-08-25T15:49:48.034Z,31.80
2017-08-25T15:52:15.758Z,31.70
2017-08-25T15:54:44.394Z,31.60
2017-08-25T15:57:12.103Z,31.50
2017-08-25T15:59:39.827Z,31.30
2017-08-25T16:02:07.590Z,31.10
2017-08-25T16:04:35.306Z,30.90
2017-08-25T16:07:03.032Z,30.70
2017-08-25T16:09:30.745Z,30.50
2017-08-25T16:11:58.455Z,30.30
2017-08-25T16:14:26.170Z,30.20
2017-08-25T16:16:53.881Z,30.00
2017-08-25T16:19:21.601Z,29.80
2017-08-25T16:21:49.314Z,29.40
2017-08-25T16:24:17.031Z,29.10
2017-08-25T16:26:44.747Z,28.90
2017-08-25T16:29:12.518Z,28.60
2017-08-25T16:31:40.241Z,28.30
2017-08-25T16:34:07.986Z,28.00
2017-08-25T16:36:35.697Z,27.90
2017-08-25T16:39:03.578Z,27.70
2017-08-25T16:41:31.446Z,27.50
2017-08-25T16:43:59.314Z,27.10
2017-08-25T16:46:27.180Z,26.80
2017-08-25T16:48:55.049Z,26.40
2017-08-25T16:51:22.787Z,26.10
2017-08-25T16:53:50.679Z,26.00
2017-08-25T16:56:18.551Z,25.80
2017-08-25T16:58:47.028Z,25.70
2017-08-25T17:01:15.334Z,25.50
2017-08-25T17:03:43.174Z,25.30
2017-08-25T17:08:49.658Z,25.00
2017-08-25T17:11:17.526Z,24.80
2017-08-25T17:13:45.393Z,24.70
2017-08-25T17:16:13.263Z,24.50
2017-08-25T17:18:41.809Z,24.40
2017-08-25T17:21:09.711Z,24.30
2017-08-25T17:23:37.885Z,23.70
2017-08-25T17:26:06.982Z,23.80
2017-08-25T17:28:34.953Z,23.60
2017-08-25T17:31:02.819Z,23.50
2017-08-25T17:33:30.685Z,23.50
2017-08-25T17:35:58.559Z,23.40
2017-08-25T17:38:26.424Z,23.20
2017-08-25T17:40:54.293Z,23.30
2017-08-25T17:43:22.155Z,23.40
2017-08-25T17:45:50.037Z,23.50
2017-08-25T17:48:17.894Z,23.60
2017-08-25T17:50:45.759Z,23.60
2017-08-25T17:53:13.627Z,23.60
2017-08-25T17:55:41.493Z,23.40
2017-08-25T17:58:09.365Z,23.40
2017-08-25T18:00:37.227Z,23.40
2017-08-25T18:03:05.099Z,23.40
2017-08-25T18:05:32.960Z,23.50
2017-08-25T18:08:00.828Z,23.50
2017-08-25T18:10:28.695Z,23.60
2017-08-25T18:12:56.564Z,23.60
2017-08-25T18:15:24.430Z,23.60
2017-08-25T18:17:52.297Z,23.50
2017-08-25T18:20:20.095Z,23.40
2017-08-25T18:22:47.928Z,23.40
2017-08-25T18:25:15.795Z,23.40
2017-08-25T18:27:43.663Z,23.40
2017-08-25T18:30:11.531Z,23.40
2017-08-25T18:32:39.397Z,23.40
2017-08-25T18:35:07.267Z,23.40
2017-08-25T18:37:35.133Z,23.30
2017-08-25T18:40:03.001Z,23.30
2017-08-25T18:42:30.867Z,23.30
2017-08-25T18:44:58.734Z,23.30
2017-08-25T18:47:26.601Z,23.30
2017-08-25T18:49:54.468Z,23.20
2017-08-25T18:52:22.336Z,23.20
2017-08-25T18:54:50.202Z,23.20
2017-08-25T18:57:18.070Z,23.20
2017-08-25T18:59:45.937Z,23.10
2017-08-25T19:02:13.804Z,23.10
2017-08-25T19:04:41.603Z,23.10
2017-08-25T19:07:09.436Z,23.00
2017-08-25T19:09:37.304Z,23.00
2017-08-25T19:12:05.171Z,23.00
2017-08-25T19:14:33.039Z,22.90
2017-08-25T19:17:00.906Z,22.90
2017-08-25T19:19:28.777Z,22.90
2017-08-25T19:21:56.641Z,22.90
2017-08-25T19:24:24.718Z,22.80
2017-08-25T19:26:52.579Z,22.80
2017-08-25T19:29:20.447Z,22.80
2017-08-25T19:31:48.314Z,22.80
2017-08-25T19:34:16.182Z,22.70
2017-08-25T19:36:44.049Z,22.70
2017-08-25T19:39:11.919Z,22.70
2017-08-25T19:41:39.782Z,22.60
2017-08-25T19:44:07.651Z,22.60
2017-08-25T19:46:35.518Z,22.60
2017-08-25T19:49:03.385Z,22.60
2017-08-25T19:51:31.252Z,22.50
2017-08-25T19:53:59.119Z,22.50
2017-08-25T19:56:26.846Z,22.50
2017-08-25T19:58:54.649Z,22.50
2017-08-25T20:01:22.516Z,22.40
2017-08-25T20:03:50.383Z,22.40
2017-08-25T20:06:18.251Z,22.40
2017-08-25T20:08:46.118Z,22.40
2017-08-25T20:11:13.985Z,22.40
2017-08-25T20:13:41.852Z,22.30
2017-08-25T20:16:09.719Z,22.30
2017-08-25T20:18:37.590Z,22.30
2017-08-25T20:21:05.455Z,22.30
2017-08-25T20:23:33.327Z,22.30
2017-08-25T20:26:01.189Z,22.30
2017-08-25T20:28:29.055Z,22.30
2017-08-25T20:30:56.923Z,22.30
2017-08-25T20:33:24.790Z,22.30
2017-08-25T20:35:52.658Z,22.10
2017-08-25T20:38:20.525Z,22.00
2017-08-25T20:40:48.262Z,22.10
2017-08-25T20:43:15.994Z,22.10
2017-08-25T20:45:48.257Z,22.10
2017-08-25T20:48:25.322Z,22.10
2017-08-25T20:50:57.116Z,22.20
2017-08-25T20:53:33.102Z,22.10
2017-08-25T20:56:04.225Z,22.10
2017-08-25T20:58:34.096Z,22.20
2017-08-25T21:01:07.294Z,22.10
2017-08-25T21:03:38.110Z,22.10
2017-08-25T21:06:15.472Z,22.10
2017-08-25T21:08:50.368Z,22.10
2017-08-25T21:11:21.956Z,22.10
2017-08-25T21:13:50.062Z,22.10
2017-08-25T21:16:17.927Z,22.10
2017-08-25T21:18:45.793Z,22.10
2017-08-25T21:21:13.665Z,22.10
2017-08-25T21:23:41.386Z,22.00
2017-08-25T21:26:09.296Z,22.10
2017-08-25T21:28:37.160Z,22.10
2017-08-25T21:31:05.036Z,22.10
2017-08-25T21:33:32.894Z,22.10
2017-08-25T21:36:00.761Z,22.10
2017-08-25T21:38:28.627Z,22.10
2017-08-25T21:40:56.802Z,22.10
2017-08-25T21:43:24.670Z,22.10
2017-08-25T21:45:52.537Z,22.10
2017-08-25T21:48:20.405Z,22.10
2017-08-25T21:50:48.272Z,22.10
2017-08-25T21:53:16.139Z,22.10
2017-08-25T21:55:44.006Z,22.10
2017-08-25T21:58:11.874Z,22.00
2017-08-25T22:00:39.741Z,22.00
2017-08-25T22:03:07.608Z,22.00
2017-08-25T22:05:35.475Z,21.90
2017-08-25T22:08:03.342Z,21.90
2017-08-25T22:10:31.129Z,21.90
2017-08-25T22:12:58.974Z,21.80
2017-08-25T22:15:26.716Z,21.80
2017-08-25T22:17:54.607Z,21.80
2017-08-25T22:20:22.371Z,21.80
2017-08-25T22:22:50.238Z,21.80
2017-08-25T22:25:18.112Z,21.80
2017-08-25T22:27:45.853Z,21.70
2017-08-25T22:30:13.596Z,21.70
2017-08-25T22:32:41.319Z,21.80
2017-08-25T22:35:09.164Z,21.80
2017-08-25T22:37:36.962Z,21.80
2017-08-25T22:40:04.687Z,21.80
2017-08-25T22:42:32.562Z,21.80
2017-08-25T22:45:00.429Z,21.80
2017-08-25T22:47:28.312Z,21.80
2017-08-25T22:49:56.163Z,21.80
2017-08-25T22:52:24.030Z,21.80
2017-08-25T22:54:51.898Z,21.70
2017-08-25T22:57:19.765Z,21.70
2017-08-25T22:59:47.494Z,21.70
2017-08-25T23:02:15.210Z,21.70
2017-08-25T23:04:43.060Z,21.70
2017-08-25T23:07:10.926Z,21.60
2017-08-25T23:09:38.641Z,21.60
2017-08-25T23:12:06.371Z,21.60
2017-08-25T23:14:34.102Z,21.60
2017-08-25T23:17:01.986Z,21.50
2017-08-25T23:19:29.853Z,21.50
2017-08-25T23:21:57.720Z,21.50
2017-08-25T23:24:25.434Z,21.50
2017-08-25T23:26:53.164Z,21.50
2017-08-25T23:29:20.883Z,21.50
2017-08-25T23:31:48.594Z,21.50
2017-08-25T23:34:16.443Z,21.50
2017-08-25T23:36:44.310Z,21.60
2017-08-25T23:39:12.030Z,21.50
2017-08-25T23:41:39.789Z,21.50
2017-08-25T23:44:07.526Z,21.40
2017-08-25T23:46:35.267Z,21.40
2017-08-25T23:49:02.982Z,21.40
2017-08-25T23:51:30.694Z,21.40
2017-08-25T23:53:58.561Z,21.40
2017-08-25T23:56:26.428Z,21.40
2017-08-25T23:58:54.296Z,21.30
