createdAt,value
2017-11-30T00:00:57.445Z,0
2017-11-30T00:01:57.753Z,0
2017-11-30T00:02:57.465Z,0
2017-11-30T00:03:57.476Z,0
2017-11-30T00:04:57.495Z,0
2017-11-30T00:05:57.766Z,0
2017-11-30T00:06:57.532Z,0
2017-11-30T00:07:57.530Z,0
2017-11-30T00:08:57.553Z,0
2017-11-30T00:09:57.822Z,0
2017-11-30T00:10:57.577Z,0
2017-11-30T00:11:57.868Z,0
2017-11-30T00:12:57.868Z,0
2017-11-30T00:13:57.904Z,0
2017-11-30T00:14:57.375Z,0
2017-11-30T00:15:57.649Z,0
2017-11-30T00:16:57.401Z,0
2017-11-30T00:17:57.938Z,0
2017-11-30T00:18:57.991Z,0
2017-11-30T00:19:57.703Z,0
2017-11-30T00:20:57.726Z,0
2017-11-30T00:21:57.725Z,0
2017-11-30T00:22:57.749Z,0
2017-11-30T00:23:57.764Z,0
2017-11-30T00:24:57.765Z,0
2017-11-30T00:25:58.053Z,0
2017-11-30T00:26:58.051Z,0
2017-11-30T00:27:58.082Z,0
2017-11-30T00:28:58.084Z,0
2017-11-30T00:29:57.840Z,0
2017-11-30T00:30:57.853Z,0
2017-11-30T00:31:58.177Z,0
2017-11-30T00:32:57.877Z,0
2017-11-30T00:33:57.683Z,0
2017-11-30T00:34:58.173Z,0
2017-11-30T00:35:57.933Z,0
2017-11-30T00:36:57.936Z,0
2017-11-30T00:37:57.990Z,0
2017-11-30T00:38:57.973Z,0
2017-11-30T00:39:57.987Z,0
2017-11-30T00:40:57.989Z,0
2017-11-30T00:41:57.750Z,0
2017-11-30T00:42:58.275Z,0
2017-11-30T00:43:58.288Z,0
2017-11-30T00:44:58.041Z,0
2017-11-30T00:45:58.313Z,0
2017-11-30T00:46:58.325Z,0
2017-11-30T00:47:58.092Z,0
2017-11-30T00:48:58.349Z,0
2017-11-30T00:49:58.114Z,0
2017-11-30T00:50:58.128Z,0
2017-11-30T00:51:58.137Z,0
2017-11-30T00:52:58.407Z,0
2017-11-30T00:53:58.418Z,0
2017-11-30T00:54:58.433Z,0
2017-11-30T00:55:58.213Z,0
2017-11-30T00:56:58.215Z,0
2017-11-30T00:57:58.216Z,0
2017-11-30T00:58:58.236Z,0
2017-11-30T00:59:57.984Z,0
2017-11-30T01:00:58.516Z,0
2017-11-30T01:01:58.527Z,0
2017-11-30T01:02:58.285Z,0
2017-11-30T01:03:58.297Z,0
2017-11-30T01:04:58.352Z,0
2017-11-30T01:05:58.330Z,0
2017-11-30T01:06:58.597Z,0
2017-11-30T01:07:58.361Z,0
2017-11-30T01:08:58.364Z,0
2017-11-30T01:09:58.642Z,0
2017-11-30T01:10:58.440Z,0
2017-11-30T01:11:58.418Z,0
2017-11-30T01:12:58.674Z,0
2017-11-30T01:13:58.439Z,0
2017-11-30T01:14:58.702Z,0
2017-11-30T01:15:58.485Z,0
2017-11-30T01:16:58.730Z,0
2017-11-30T01:17:58.489Z,0
2017-11-30T01:18:58.751Z,0
2017-11-30T01:19:58.772Z,0
2017-11-30T01:20:58.793Z,0
2017-11-30T01:21:58.815Z,0
2017-11-30T01:22:58.037Z,0
2017-11-30T01:23:58.312Z,0
2017-11-30T01:24:58.581Z,0
2017-11-30T01:25:58.865Z,0
2017-11-30T01:26:58.655Z,0
2017-11-30T01:27:58.641Z,0
2017-11-30T01:28:58.634Z,0
2017-11-30T01:29:58.961Z,0
2017-11-30T01:30:58.920Z,0
2017-11-30T01:31:58.680Z,0
2017-11-30T01:32:58.689Z,0
2017-11-30T01:33:58.460Z,0
2017-11-30T01:34:58.459Z,0
2017-11-30T01:35:58.727Z,0
2017-11-30T01:36:58.484Z,0
2017-11-30T01:37:58.496Z,0
2017-11-30T01:38:59.031Z,0
2017-11-30T01:39:58.786Z,0
2017-11-30T01:40:59.058Z,0
2017-11-30T01:41:58.584Z,0
2017-11-30T01:42:59.085Z,0
2017-11-30T01:43:58.853Z,0
2017-11-30T01:44:58.901Z,0
2017-11-30T01:45:58.864Z,0
2017-11-30T01:46:59.153Z,0
2017-11-30T01:47:59.148Z,0
2017-11-30T01:48:59.162Z,0
2017-11-30T01:49:59.169Z,0
2017-11-30T01:50:59.195Z,0
2017-11-30T01:51:58.690Z,0
2017-11-30T01:52:59.223Z,0
2017-11-30T01:53:58.992Z,0
2017-11-30T01:54:58.983Z,0
2017-11-30T01:55:59.260Z,0
2017-11-30T01:56:59.290Z,0
2017-11-30T01:57:59.028Z,0
2017-11-30T01:58:59.294Z,0
2017-11-30T01:59:58.800Z,0
2017-11-30T02:00:59.119Z,0
2017-11-30T02:01:59.345Z,0
2017-11-30T02:02:59.085Z,0
2017-11-30T02:03:59.376Z,0
2017-11-30T02:04:59.118Z,0
2017-11-30T02:05:58.878Z,0
2017-11-30T02:06:59.144Z,0
2017-11-30T02:07:59.418Z,0
2017-11-30T02:08:58.925Z,0
2017-11-30T02:09:59.188Z,0
2017-11-30T02:10:59.480Z,0
2017-11-30T02:11:58.964Z,0
2017-11-30T02:12:59.228Z,0
2017-11-30T02:13:58.981Z,0
2017-11-30T02:14:59.019Z,0
2017-11-30T02:15:59.571Z,0
2017-11-30T02:16:59.539Z,0
2017-11-30T02:17:59.291Z,0
2017-11-30T02:18:59.054Z,0
2017-11-30T02:19:59.575Z,0
2017-11-30T02:20:59.332Z,0
2017-11-30T02:21:59.347Z,0
2017-11-30T02:22:59.620Z,0
2017-11-30T02:23:59.647Z,0
2017-11-30T02:24:59.135Z,0
2017-11-30T02:25:59.410Z,0
2017-11-30T02:26:59.411Z,0
2017-11-30T02:27:59.684Z,0
2017-11-30T02:28:59.694Z,0
2017-11-30T02:29:59.450Z,0
2017-11-30T02:30:59.516Z,0
2017-11-30T02:31:59.746Z,0
2017-11-30T02:32:59.761Z,0
2017-11-30T02:33:59.516Z,0
2017-11-30T02:34:59.007Z,0
2017-11-30T02:35:59.278Z,0
2017-11-30T02:36:59.796Z,0
2017-11-30T02:37:59.561Z,0
2017-11-30T02:38:59.825Z,0
2017-11-30T02:39:59.594Z,0
2017-11-30T02:40:59.604Z,0
2017-11-30T02:41:59.624Z,0
2017-11-30T02:42:59.890Z,0
2017-11-30T02:43:59.920Z,0
2017-11-30T02:44:59.907Z,0
2017-11-30T02:45:59.924Z,0
2017-11-30T02:46:59.963Z,0
2017-11-30T02:47:59.691Z,0
2017-11-30T02:48:59.700Z,0
2017-11-30T02:49:59.454Z,0
2017-11-30T02:50:59.475Z,0
2017-11-30T02:52:00.012Z,0
2017-11-30T02:52:59.751Z,0
2017-11-30T02:53:59.531Z,0
2017-11-30T02:54:59.779Z,0
2017-11-30T02:56:00.057Z,0
2017-11-30T02:57:00.074Z,0
2017-11-30T02:58:00.092Z,0
2017-11-30T02:59:00.090Z,0
2017-11-30T02:59:59.854Z,0
2017-11-30T03:00:59.857Z,0
2017-11-30T03:02:00.180Z,0
2017-11-30T03:03:00.135Z,0
2017-11-30T03:03:59.649Z,0
2017-11-30T03:04:59.905Z,0
2017-11-30T03:06:00.172Z,0
2017-11-30T03:06:59.942Z,0
2017-11-30T03:07:59.700Z,0
2017-11-30T03:08:59.964Z,0
2017-11-30T03:10:00.230Z,0
2017-11-30T03:10:59.747Z,0
2017-11-30T03:12:00.257Z,0
2017-11-30T03:13:00.044Z,0
2017-11-30T03:14:00.283Z,0
2017-11-30T03:15:00.296Z,0
2017-11-30T03:16:00.059Z,0
2017-11-30T03:16:59.854Z,0
2017-11-30T03:18:00.079Z,0
2017-11-30T03:19:00.095Z,0
2017-11-30T03:20:00.103Z,0
2017-11-30T03:20:59.601Z,0
2017-11-30T03:21:59.871Z,0
2017-11-30T03:23:00.395Z,0
2017-11-30T03:24:00.419Z,0
2017-11-30T03:25:00.166Z,0
2017-11-30T03:26:00.436Z,0
2017-11-30T03:27:00.199Z,0
2017-11-30T03:28:00.491Z,0
2017-11-30T03:29:00.487Z,0
2017-11-30T03:29:59.979Z,0
2017-11-30T03:31:00.545Z,0
2017-11-30T03:32:00.260Z,0
2017-11-30T03:33:00.542Z,0
2017-11-30T03:34:00.310Z,0
2017-11-30T03:35:00.561Z,0
2017-11-30T03:36:00.563Z,0
2017-11-30T03:37:00.336Z,0
2017-11-30T03:38:00.608Z,0
2017-11-30T03:39:00.351Z,0
2017-11-30T03:40:00.629Z,0
2017-11-30T03:41:00.387Z,0
2017-11-30T03:42:00.397Z,0
2017-11-30T03:43:00.659Z,0
2017-11-30T03:44:00.429Z,0
2017-11-30T03:45:00.689Z,0
2017-11-30T03:46:00.696Z,0
2017-11-30T03:47:00.456Z,0
2017-11-30T03:48:00.733Z,0
2017-11-30T03:49:00.480Z,0
2017-11-30T03:50:00.496Z,0
2017-11-30T03:51:00.764Z,0
2017-11-30T03:52:00.576Z,0
2017-11-30T03:53:00.800Z,0
2017-11-30T03:54:00.542Z,0
2017-11-30T03:55:00.559Z,0
2017-11-30T03:56:00.581Z,0
2017-11-30T03:57:00.847Z,0
2017-11-30T03:58:00.857Z,0
2017-11-30T03:59:00.613Z,0
2017-11-30T04:00:00.627Z,0
2017-11-30T04:01:00.638Z,0
2017-11-30T04:02:00.906Z,0
2017-11-30T04:03:00.667Z,0
2017-11-30T04:04:00.694Z,0
2017-11-30T04:05:00.964Z,0
2017-11-30T04:06:00.959Z,0
2017-11-30T04:07:00.783Z,0
2017-11-30T04:08:00.736Z,0
2017-11-30T04:09:00.754Z,0
2017-11-30T04:10:00.757Z,0
2017-11-30T04:11:00.793Z,0
2017-11-30T04:12:01.051Z,0
2017-11-30T04:13:00.815Z,0
2017-11-30T04:14:00.824Z,0
2017-11-30T04:15:00.827Z,0
2017-11-30T04:16:01.100Z,0
2017-11-30T04:17:01.116Z,0
2017-11-30T04:18:01.154Z,0
2017-11-30T04:19:01.141Z,0
2017-11-30T04:20:01.148Z,0
2017-11-30T04:21:00.910Z,0
2017-11-30T04:22:00.723Z,0
2017-11-30T04:23:01.184Z,0
2017-11-30T04:24:00.936Z,0
2017-11-30T04:25:00.959Z,0
2017-11-30T04:26:00.979Z,0
2017-11-30T04:27:01.085Z,0
2017-11-30T04:28:00.743Z,0
2017-11-30T04:29:01.285Z,0
2017-11-30T04:30:01.053Z,0
2017-11-30T04:31:01.283Z,0
2017-11-30T04:32:01.041Z,0
2017-11-30T04:33:01.043Z,0
2017-11-30T04:34:00.817Z,0
2017-11-30T04:35:01.349Z,0
2017-11-30T04:36:00.828Z,0
2017-11-30T04:37:01.149Z,0
2017-11-30T04:38:01.378Z,0
2017-11-30T04:39:01.380Z,0
2017-11-30T04:40:01.137Z,0
2017-11-30T04:41:00.895Z,0
2017-11-30T04:42:01.419Z,4
2017-11-30T04:43:01.176Z,0
2017-11-30T04:44:00.679Z,0
2017-11-30T04:45:01.462Z,0
2017-11-30T04:46:01.473Z,0
2017-11-30T04:47:01.530Z,0
2017-11-30T04:48:01.501Z,0
2017-11-30T04:49:01.271Z,0
2017-11-30T04:50:01.261Z,0
2017-11-30T04:51:01.536Z,0
2017-11-30T04:52:01.558Z,0
2017-11-30T04:53:01.559Z,0
2017-11-30T04:54:01.575Z,0
2017-11-30T04:55:01.335Z,0
2017-11-30T04:56:01.600Z,0
2017-11-30T04:57:01.355Z,0
2017-11-30T04:58:01.628Z,0
2017-11-30T04:59:01.639Z,0
2017-11-30T05:00:01.411Z,0
2017-11-30T05:01:01.408Z,0
2017-11-30T05:02:01.414Z,0
2017-11-30T05:03:01.189Z,0
2017-11-30T05:04:01.443Z,0
2017-11-30T05:05:01.718Z,0
2017-11-30T05:06:01.469Z,0
2017-11-30T05:07:01.483Z,0
2017-11-30T05:08:01.498Z,0
2017-11-30T05:09:01.036Z,0
2017-11-30T05:10:01.258Z,0
2017-11-30T05:11:01.791Z,0
2017-11-30T05:12:01.798Z,0
2017-11-30T05:13:01.808Z,0
2017-11-30T05:14:01.919Z,0
2017-11-30T05:15:01.851Z,0
2017-11-30T05:16:01.845Z,0
2017-11-30T05:17:01.347Z,0
2017-11-30T05:18:01.616Z,0
2017-11-30T05:19:01.889Z,0
2017-11-30T05:20:01.666Z,0
2017-11-30T05:21:01.909Z,0
2017-11-30T05:22:01.661Z,0
2017-11-30T05:23:01.968Z,0
2017-11-30T05:24:01.711Z,0
2017-11-30T05:25:01.971Z,0
2017-11-30T05:26:01.766Z,0
2017-11-30T05:27:01.996Z,0
2017-11-30T05:28:01.990Z,0
2017-11-30T05:29:01.490Z,0
2017-11-30T05:30:02.018Z,0
2017-11-30T05:31:01.777Z,0
2017-11-30T05:32:01.793Z,0
2017-11-30T05:33:02.052Z,0
2017-11-30T05:34:01.558Z,0
2017-11-30T05:35:02.088Z,0
2017-11-30T05:36:01.840Z,0
2017-11-30T05:37:01.852Z,0
2017-11-30T05:38:02.132Z,0
2017-11-30T05:39:02.129Z,0
2017-11-30T05:40:01.632Z,0
2017-11-30T05:41:01.691Z,0
2017-11-30T05:42:01.915Z,0
2017-11-30T05:43:01.942Z,0
2017-11-30T05:44:02.222Z,0
2017-11-30T05:45:02.213Z,0
2017-11-30T05:46:01.708Z,0
2017-11-30T05:47:02.234Z,0
2017-11-30T05:48:01.990Z,0
2017-11-30T05:49:02.004Z,0
2017-11-30T05:50:02.021Z,0
2017-11-30T05:51:02.307Z,0
2017-11-30T05:52:02.048Z,0
2017-11-30T05:53:02.060Z,0
2017-11-30T05:54:02.325Z,0
2017-11-30T05:55:02.080Z,0
2017-11-30T05:56:01.883Z,0
2017-11-30T05:57:02.360Z,0
2017-11-30T05:58:02.384Z,0
2017-11-30T05:59:02.390Z,0
2017-11-30T06:00:01.889Z,0
2017-11-30T06:01:02.427Z,0
2017-11-30T06:02:01.913Z,0
2017-11-30T06:03:02.452Z,0
2017-11-30T06:04:02.457Z,0
2017-11-30T06:05:02.465Z,0
2017-11-30T06:06:02.217Z,0
2017-11-30T06:07:02.486Z,0
2017-11-30T06:08:02.247Z,0
2017-11-30T06:09:02.528Z,0
2017-11-30T06:10:02.025Z,0
2017-11-30T06:11:02.609Z,0
2017-11-30T06:12:02.546Z,4
2017-11-30T06:13:02.587Z,4
2017-11-30T06:14:02.060Z,4
2017-11-30T06:15:02.591Z,0
2017-11-30T06:16:02.343Z,4
2017-11-30T06:17:02.100Z,4
2017-11-30T06:18:02.375Z,4
2017-11-30T06:19:02.383Z,4
2017-11-30T06:20:02.400Z,4
2017-11-30T06:21:02.401Z,8
2017-11-30T06:22:02.681Z,4
2017-11-30T06:23:02.430Z,8
2017-11-30T06:24:02.720Z,8
2017-11-30T06:25:02.479Z,8
2017-11-30T06:26:02.781Z,12
2017-11-30T06:27:02.776Z,12
2017-11-30T06:28:02.494Z,12
2017-11-30T06:29:02.770Z,12
2017-11-30T06:30:02.265Z,12
2017-11-30T06:31:02.548Z,20
2017-11-30T06:32:02.554Z,20
2017-11-30T06:33:02.824Z,20
2017-11-30T06:34:02.576Z,24
2017-11-30T06:35:02.850Z,24
2017-11-30T06:36:02.861Z,32
2017-11-30T06:37:02.615Z,36
2017-11-30T06:38:02.886Z,40
2017-11-30T06:39:02.644Z,44
2017-11-30T06:40:02.398Z,48
2017-11-30T06:41:02.923Z,52
2017-11-30T06:42:02.702Z,60
2017-11-30T06:43:02.437Z,72
2017-11-30T06:44:02.722Z,80
2017-11-30T06:45:02.979Z,92
2017-11-30T06:46:02.734Z,104
2017-11-30T06:47:02.487Z,112
2017-11-30T06:48:02.502Z,112
2017-11-30T06:49:02.773Z,116
2017-11-30T06:50:02.803Z,120
2017-11-30T06:51:03.075Z,128
2017-11-30T06:52:02.826Z,132
2017-11-30T06:53:03.093Z,148
2017-11-30T06:54:02.575Z,148
2017-11-30T06:55:02.594Z,144
2017-11-30T06:56:03.127Z,132
2017-11-30T06:57:02.891Z,128
2017-11-30T06:58:02.630Z,128
2017-11-30T06:59:03.163Z,128
2017-11-30T07:00:02.928Z,128
2017-11-30T07:01:03.185Z,120
2017-11-30T07:02:03.259Z,128
2017-11-30T07:03:02.953Z,136
2017-11-30T07:04:02.970Z,136
2017-11-30T07:05:03.236Z,152
2017-11-30T07:06:03.262Z,160
2017-11-30T07:07:03.013Z,160
2017-11-30T07:08:03.284Z,152
2017-11-30T07:09:03.299Z,140
2017-11-30T07:10:03.064Z,128
2017-11-30T07:11:03.332Z,116
2017-11-30T07:12:03.373Z,112
2017-11-30T07:13:03.092Z,104
2017-11-30T07:14:03.098Z,108
2017-11-30T07:15:03.379Z,108
2017-11-30T07:16:03.139Z,112
2017-11-30T07:17:03.451Z,132
2017-11-30T07:18:03.420Z,148
2017-11-30T07:19:03.170Z,164
2017-11-30T07:20:03.458Z,168
2017-11-30T07:21:03.470Z,176
2017-11-30T07:22:03.224Z,188
2017-11-30T07:23:03.218Z,192
2017-11-30T07:24:03.235Z,196
2017-11-30T07:25:03.534Z,188
2017-11-30T07:26:03.275Z,200
2017-11-30T07:27:03.564Z,228
2017-11-30T07:28:03.567Z,224
2017-11-30T07:29:03.329Z,224
2017-11-30T07:30:03.055Z,248
2017-11-30T07:31:03.340Z,284
2017-11-30T07:32:03.388Z,360
2017-11-30T07:33:03.361Z,456
2017-11-30T07:34:03.112Z,536
2017-11-30T07:35:03.641Z,580
2017-11-30T07:36:03.395Z,612
2017-11-30T07:37:03.145Z,664
2017-11-30T07:38:03.439Z,760
2017-11-30T07:39:03.426Z,860
2017-11-30T07:40:03.454Z,936
2017-11-30T07:41:03.206Z,980
2017-11-30T07:42:03.220Z,996
2017-11-30T07:43:03.770Z,988
2017-11-30T07:44:03.508Z,980
2017-11-30T07:45:03.525Z,980
2017-11-30T07:46:03.809Z,1000
2017-11-30T07:47:03.845Z,1020
2017-11-30T07:48:03.549Z,1040
2017-11-30T07:49:03.302Z,1060
2017-11-30T07:50:03.598Z,1080
2017-11-30T07:51:03.591Z,1024
2017-11-30T07:52:03.863Z,972
2017-11-30T07:53:03.617Z,984
2017-11-30T07:54:03.894Z,1096
2017-11-30T07:55:03.908Z,1224
2017-11-30T07:56:03.918Z,1332
2017-11-30T07:57:03.957Z,1440
2017-11-30T07:58:03.423Z,1532
2017-11-30T07:59:03.696Z,1512
2017-11-30T08:00:03.711Z,1428
2017-11-30T08:01:03.992Z,1316
2017-11-30T08:02:03.990Z,1204
2017-11-30T08:03:03.760Z,976
2017-11-30T08:04:03.762Z,948
2017-11-30T08:05:04.068Z,1084
2017-11-30T08:06:03.789Z,1416
2017-11-30T08:07:04.066Z,1676
2017-11-30T08:08:03.813Z,1840
2017-11-30T08:09:03.830Z,1756
2017-11-30T08:10:03.591Z,1708
2017-11-30T08:11:03.857Z,1976
2017-11-30T08:12:04.139Z,2224
2017-11-30T08:13:03.630Z,2408
2017-11-30T08:14:03.651Z,2476
2017-11-30T08:15:04.176Z,2560
2017-11-30T08:16:03.932Z,2576
2017-11-30T08:17:03.933Z,2460
2017-11-30T08:18:04.007Z,2408
2017-11-30T08:19:04.223Z,2400
2017-11-30T08:20:03.981Z,2332
2017-11-30T08:21:03.471Z,2288
2017-11-30T08:22:03.997Z,2320
2017-11-30T08:23:04.264Z,2328
2017-11-30T08:24:04.299Z,2396
2017-11-30T08:25:04.044Z,2492
2017-11-30T08:26:04.049Z,2528
2017-11-30T08:27:03.812Z,2516
2017-11-30T08:28:04.080Z,2492
2017-11-30T08:29:03.836Z,2532
2017-11-30T08:30:04.364Z,2652
2017-11-30T08:31:04.395Z,2672
2017-11-30T08:32:04.133Z,2776
2017-11-30T08:33:04.198Z,3004
2017-11-30T08:34:03.897Z,3184
2017-11-30T08:35:04.432Z,3320
2017-11-30T08:36:04.205Z,3516
2017-11-30T08:37:03.977Z,3724
2017-11-30T08:38:03.967Z,3752
2017-11-30T08:39:04.224Z,3476
2017-11-30T08:40:04.509Z,2840
2017-11-30T08:41:04.258Z,2436
2017-11-30T08:42:04.535Z,2448
2017-11-30T08:43:04.272Z,2472
2017-11-30T08:44:04.545Z,2580
2017-11-30T08:45:04.608Z,2676
2017-11-30T08:46:04.598Z,2616
2017-11-30T08:47:03.817Z,2576
2017-11-30T08:48:04.623Z,2612
2017-11-30T08:49:04.359Z,2564
2017-11-30T08:50:04.431Z,2608
2017-11-30T08:51:04.386Z,2808
2017-11-30T08:52:04.676Z,2980
2017-11-30T08:53:04.418Z,3044
2017-11-30T08:54:04.437Z,3128
2017-11-30T08:55:04.178Z,3212
2017-11-30T08:56:04.451Z,3428
2017-11-30T08:57:04.736Z,3612
2017-11-30T08:58:04.748Z,3640
2017-11-30T08:59:04.748Z,3564
2017-11-30T09:00:04.779Z,3452
2017-11-30T09:01:04.788Z,3516
2017-11-30T09:02:04.810Z,3764
2017-11-30T09:03:04.295Z,3608
2017-11-30T09:04:04.296Z,3048
2017-11-30T09:05:04.321Z,2432
2017-11-30T09:06:04.900Z,2192
2017-11-30T09:07:04.357Z,2216
2017-11-30T09:08:04.873Z,2396
2017-11-30T09:09:04.887Z,2460
2017-11-30T09:10:04.748Z,2364
2017-11-30T09:11:04.908Z,2232
2017-11-30T09:12:04.705Z,2124
2017-11-30T09:13:04.679Z,2204
2017-11-30T09:14:04.696Z,2484
2017-11-30T09:15:04.960Z,2476
2017-11-30T09:16:04.721Z,2556
2017-11-30T09:17:04.994Z,2744
2017-11-30T09:18:04.743Z,2688
2017-11-30T09:19:04.756Z,2968
2017-11-30T09:20:05.041Z,2864
2017-11-30T09:21:05.054Z,3032
2017-11-30T09:22:05.086Z,3452
2017-11-30T09:23:04.813Z,3976
2017-11-30T09:24:05.106Z,4420
2017-11-30T09:25:04.840Z,4604
2017-11-30T09:26:04.859Z,4748
2017-11-30T09:27:04.873Z,4576
2017-11-30T09:28:04.883Z,4324
2017-11-30T09:29:04.893Z,4188
2017-11-30T09:30:04.907Z,3904
2017-11-30T09:31:05.179Z,3744
2017-11-30T09:32:04.934Z,3668
2017-11-30T09:33:05.201Z,3696
2017-11-30T09:34:04.967Z,3844
2017-11-30T09:35:04.979Z,4196
2017-11-30T09:36:04.990Z,4296
2017-11-30T09:37:05.272Z,4368
2017-11-30T09:38:05.283Z,4612
2017-11-30T09:39:05.348Z,4244
2017-11-30T09:40:05.307Z,4016
2017-11-30T09:41:05.083Z,3736
2017-11-30T09:42:05.330Z,3512
2017-11-30T09:43:05.360Z,3416
2017-11-30T09:44:04.841Z,3472
2017-11-30T09:45:05.113Z,3448
2017-11-30T09:46:05.135Z,3176
2017-11-30T09:47:05.144Z,3268
2017-11-30T09:48:05.411Z,3376
2017-11-30T09:49:05.449Z,3320
2017-11-30T09:50:05.193Z,3624
2017-11-30T09:51:05.470Z,3864
2017-11-30T09:52:04.953Z,3924
2017-11-30T09:53:05.241Z,4128
2017-11-30T09:54:05.312Z,4224
2017-11-30T09:55:05.265Z,4156
2017-11-30T09:56:05.010Z,3980
2017-11-30T09:57:05.542Z,4320
2017-11-30T09:58:05.304Z,4632
2017-11-30T09:59:05.310Z,4384
2017-11-30T10:00:05.590Z,3900
2017-11-30T10:01:05.608Z,3740
2017-11-30T10:02:05.357Z,3404
2017-11-30T10:03:05.376Z,3160
2017-11-30T10:04:05.647Z,3388
2017-11-30T10:05:05.393Z,3672
2017-11-30T10:06:05.445Z,3488
2017-11-30T10:07:05.176Z,3300
2017-11-30T10:08:05.176Z,3336
2017-11-30T10:09:05.474Z,3776
2017-11-30T10:10:05.207Z,4420
2017-11-30T10:11:05.266Z,4568
2017-11-30T10:12:05.501Z,4848
2017-11-30T10:13:05.500Z,4920
2017-11-30T10:14:05.517Z,4540
2017-11-30T10:15:05.274Z,4224
2017-11-30T10:16:05.031Z,3644
2017-11-30T10:17:05.408Z,2984
2017-11-30T10:18:05.577Z,2748
2017-11-30T10:19:05.594Z,2996
2017-11-30T10:20:05.600Z,3176
2017-11-30T10:21:05.900Z,3140
2017-11-30T10:22:05.642Z,2912
2017-11-30T10:23:05.653Z,2788
2017-11-30T10:24:05.917Z,2624
2017-11-30T10:25:05.934Z,2524
2017-11-30T10:26:05.693Z,2292
2017-11-30T10:27:05.763Z,2280
2017-11-30T10:28:05.971Z,2308
2017-11-30T10:29:06.042Z,2212
2017-11-30T10:30:05.486Z,2232
2017-11-30T10:31:05.761Z,1968
2017-11-30T10:32:05.523Z,1888
2017-11-30T10:33:05.790Z,2076
2017-11-30T10:34:06.058Z,2020
2017-11-30T10:35:06.081Z,2160
2017-11-30T10:36:06.097Z,2380
2017-11-30T10:37:06.115Z,2436
2017-11-30T10:38:06.106Z,2284
2017-11-30T10:39:06.122Z,2124
2017-11-30T10:40:05.874Z,2180
2017-11-30T10:41:05.901Z,2144
2017-11-30T10:42:05.904Z,2148
2017-11-30T10:43:06.188Z,2124
2017-11-30T10:44:05.945Z,2204
2017-11-30T10:45:05.949Z,2360
2017-11-30T10:46:05.980Z,2632
2017-11-30T10:47:05.977Z,2740
2017-11-30T10:48:05.748Z,3060
2017-11-30T10:49:06.004Z,2852
2017-11-30T10:50:06.041Z,2580
2017-11-30T10:51:06.293Z,2260
2017-11-30T10:52:06.043Z,2180
2017-11-30T10:53:06.325Z,2340
2017-11-30T10:54:06.079Z,2416
2017-11-30T10:55:06.109Z,2692
2017-11-30T10:56:06.121Z,2820
2017-11-30T10:57:06.107Z,2752
2017-11-30T10:58:06.384Z,2612
2017-11-30T10:59:06.996Z,2956
2017-11-30T11:00:06.410Z,3120
2017-11-30T11:01:05.911Z,3428
2017-11-30T11:02:06.178Z,2980
2017-11-30T11:03:06.191Z,2572
2017-11-30T11:04:06.204Z,2336
2017-11-30T11:05:05.957Z,2228
2017-11-30T11:06:06.234Z,2388
2017-11-30T11:07:06.240Z,2584
2017-11-30T11:08:06.260Z,2992
2017-11-30T11:09:06.522Z,3224
2017-11-30T11:10:06.297Z,3252
2017-11-30T11:11:06.307Z,3096
2017-11-30T11:12:06.305Z,2912
2017-11-30T11:13:06.577Z,2556
2017-11-30T11:14:06.335Z,2228
2017-11-30T11:15:06.357Z,2164
2017-11-30T11:16:06.370Z,2452
2017-11-30T11:17:06.387Z,2596
2017-11-30T11:18:06.393Z,2488
2017-11-30T11:19:06.410Z,2968
2017-11-30T11:20:06.428Z,3376
2017-11-30T11:21:06.452Z,4316
2017-11-30T11:22:06.464Z,5320
2017-11-30T11:23:06.486Z,6416
2017-11-30T11:24:06.743Z,6660
2017-11-30T11:25:06.756Z,6576
2017-11-30T11:26:06.501Z,6400
2017-11-30T11:27:06.507Z,5408
2017-11-30T11:28:06.522Z,5268
2017-11-30T11:29:06.535Z,5412
2017-11-30T11:30:06.702Z,5120
2017-11-30T11:31:06.859Z,4320
2017-11-30T11:32:06.832Z,4032
2017-11-30T11:33:06.847Z,4484
2017-11-30T11:34:06.608Z,4560
2017-11-30T11:35:06.365Z,4708
2017-11-30T11:36:06.653Z,4536
2017-11-30T11:37:06.905Z,4836
2017-11-30T11:38:06.681Z,5656
2017-11-30T11:39:06.937Z,5784
2017-11-30T11:40:06.947Z,4756
2017-11-30T11:41:06.980Z,4056
2017-11-30T11:42:06.459Z,3512
2017-11-30T11:43:07.004Z,3372
2017-11-30T11:44:07.002Z,3580
2017-11-30T11:45:07.018Z,4124
2017-11-30T11:46:07.033Z,4524
2017-11-30T11:47:07.041Z,5052
2017-11-30T11:48:07.111Z,5592
2017-11-30T11:49:06.832Z,5716
2017-11-30T11:50:07.092Z,5424
2017-11-30T11:51:06.584Z,4888
2017-11-30T11:52:06.855Z,4360
2017-11-30T11:53:06.869Z,3620
2017-11-30T11:54:06.878Z,3616
2017-11-30T11:55:07.154Z,3468
2017-11-30T11:56:06.911Z,3508
2017-11-30T11:57:07.184Z,3312
2017-11-30T11:58:06.950Z,3040
2017-11-30T11:59:06.944Z,2752
2017-11-30T12:00:06.730Z,2992
2017-11-30T12:01:06.980Z,3168
2017-11-30T12:02:07.253Z,3332
2017-11-30T12:03:07.074Z,3468
2017-11-30T12:04:07.024Z,4220
2017-11-30T12:05:07.291Z,4524
2017-11-30T12:06:07.046Z,4524
2017-11-30T12:07:07.069Z,4312
2017-11-30T12:08:07.093Z,4344
2017-11-30T12:09:06.844Z,4052
2017-11-30T12:10:07.093Z,4240
2017-11-30T12:11:07.115Z,4164
2017-11-30T12:12:07.132Z,4472
2017-11-30T12:13:07.140Z,4912
2017-11-30T12:14:07.152Z,5524
2017-11-30T12:15:07.169Z,6124
2017-11-30T12:16:07.180Z,6416
2017-11-30T12:17:07.476Z,7216
2017-11-30T12:18:07.205Z,6940
2017-11-30T12:19:07.219Z,6668
2017-11-30T12:20:06.978Z,5692
2017-11-30T12:21:07.285Z,5452
2017-11-30T12:22:07.254Z,4792
2017-11-30T12:23:07.012Z,4324
2017-11-30T12:24:07.284Z,3984
2017-11-30T12:25:07.335Z,3608
2017-11-30T12:26:07.579Z,3372
2017-11-30T12:27:07.328Z,3288
2017-11-30T12:28:07.340Z,3108
2017-11-30T12:29:07.363Z,3124
2017-11-30T12:30:07.621Z,3104
2017-11-30T12:31:07.649Z,2596
2017-11-30T12:32:07.648Z,2392
2017-11-30T12:33:07.803Z,2168
2017-11-30T12:34:07.420Z,1892
2017-11-30T12:35:07.707Z,1604
2017-11-30T12:36:08.923Z,1600
2017-11-30T12:37:07.466Z,1696
2017-11-30T12:38:07.738Z,1712
2017-11-30T12:39:07.744Z,1704
2017-11-30T12:40:07.512Z,1848
2017-11-30T12:41:07.517Z,2188
2017-11-30T12:42:07.526Z,2436
2017-11-30T12:43:07.546Z,2380
2017-11-30T12:44:07.821Z,2568
2017-11-30T12:45:07.564Z,2936
2017-11-30T12:46:07.837Z,2616
2017-11-30T12:47:07.593Z,2356
2017-11-30T12:48:07.875Z,2276
2017-11-30T12:49:07.633Z,2088
2017-11-30T12:50:07.893Z,1812
2017-11-30T12:51:07.935Z,1572
2017-11-30T12:52:07.922Z,1416
2017-11-30T12:53:07.685Z,1356
2017-11-30T12:54:07.440Z,1328
2017-11-30T12:55:07.453Z,1332
2017-11-30T12:56:07.989Z,1264
2017-11-30T12:58:07.764Z,1248
2017-11-30T12:59:08.001Z,1296
2017-11-30T13:00:07.494Z,1344
2017-11-30T13:01:07.855Z,1476
2017-11-30T13:02:07.282Z,1876
2017-11-30T13:03:07.793Z,2144
2017-11-30T13:04:07.559Z,2164
2017-11-30T13:05:08.091Z,2600
2017-11-30T13:06:07.578Z,2792
2017-11-30T13:07:07.852Z,2636
2017-11-30T13:08:08.112Z,2520
2017-11-30T13:09:07.919Z,2684
2017-11-30T13:10:08.131Z,2948
2017-11-30T13:11:07.651Z,3028
2017-11-30T13:12:07.906Z,3012
2017-11-30T13:13:08.172Z,2924
2017-11-30T13:14:07.681Z,2564
2017-11-30T13:15:07.698Z,2336
2017-11-30T13:16:07.963Z,2280
2017-11-30T13:17:07.971Z,2404
2017-11-30T13:18:08.234Z,2556
2017-11-30T13:19:08.002Z,2556
2017-11-30T13:20:08.019Z,2628
2017-11-30T13:21:08.031Z,3024
2017-11-30T13:22:07.539Z,3220
2017-11-30T13:23:08.355Z,2924
2017-11-30T13:24:07.865Z,3200
2017-11-30T13:25:08.325Z,3128
2017-11-30T13:26:08.088Z,3044
2017-11-30T13:27:08.118Z,2944
2017-11-30T13:28:07.863Z,2344
2017-11-30T13:29:08.135Z,2020
2017-11-30T13:30:08.143Z,1784
2017-11-30T13:31:08.160Z,1520
2017-11-30T13:32:08.176Z,1360
2017-11-30T13:33:08.425Z,1432
2017-11-30T13:34:08.191Z,1496
2017-11-30T13:35:08.456Z,1304
2017-11-30T13:36:08.230Z,1248
2017-11-30T13:37:08.239Z,1460
2017-11-30T13:38:08.308Z,1564
2017-11-30T13:39:08.262Z,1780
2017-11-30T13:40:08.522Z,2324
2017-11-30T13:41:08.614Z,2080
2017-11-30T13:42:08.553Z,2100
2017-11-30T13:43:08.578Z,1944
2017-11-30T13:44:08.320Z,1740
2017-11-30T13:45:08.083Z,1484
2017-11-30T13:46:08.351Z,1268
2017-11-30T13:47:08.632Z,1184
2017-11-30T13:48:08.630Z,1320
2017-11-30T13:49:08.645Z,1416
2017-11-30T13:50:08.405Z,1292
2017-11-30T13:51:08.670Z,1188
2017-11-30T13:52:08.687Z,1336
2017-11-30T13:53:08.437Z,1560
2017-11-30T13:54:08.455Z,1568
2017-11-30T13:55:08.462Z,1876
2017-11-30T13:56:08.733Z,2200
2017-11-30T13:57:08.747Z,2416
2017-11-30T13:58:08.453Z,2656
2017-11-30T13:59:08.261Z,2840
2017-11-30T14:00:08.792Z,3092
2017-11-30T14:01:08.290Z,3060
2017-11-30T14:02:08.559Z,3152