createdAt,value
2023-08-17T00:00:33.466Z,66.41
2023-08-17T00:02:59.833Z,69.46
2023-08-17T00:05:26.150Z,66.36
2023-08-17T00:07:52.546Z,67.25
2023-08-17T00:10:18.879Z,68.27
2023-08-17T00:12:45.263Z,68.94
2023-08-17T00:15:11.595Z,68.71
2023-08-17T00:17:37.978Z,66.50
2023-08-17T00:20:04.316Z,64.93
2023-08-17T00:22:30.737Z,64.62
2023-08-17T00:24:57.127Z,63.14
2023-08-17T00:27:23.837Z,62.29
2023-08-17T00:29:50.611Z,61.94
2023-08-17T00:32:18.596Z,62.52
2023-08-17T00:34:45.040Z,62.11
2023-08-17T00:37:11.412Z,62.80
2023-08-17T00:39:37.785Z,63.04
2023-08-17T00:42:04.114Z,61.96
2023-08-17T00:44:30.426Z,62.68
2023-08-17T00:46:56.748Z,62.92
2023-08-17T00:49:23.115Z,62.88
2023-08-17T00:51:49.441Z,64.34
2023-08-17T00:54:15.812Z,64.74
2023-08-17T00:56:42.183Z,65.43
2023-08-17T00:59:08.508Z,66.31
2023-08-17T01:01:34.826Z,66.36
2023-08-17T01:04:01.147Z,67.95
2023-08-17T01:06:27.475Z,67.81
2023-08-17T01:08:53.789Z,68.45
2023-08-17T01:11:20.170Z,69.35
2023-08-17T01:13:46.514Z,69.31
2023-08-17T01:16:12.937Z,69.14
2023-08-17T01:18:39.366Z,68.80
2023-08-17T01:21:05.729Z,68.93
2023-08-17T01:23:32.094Z,68.98
2023-08-17T01:25:58.493Z,69.45
2023-08-17T01:28:24.832Z,68.79
2023-08-17T01:30:51.198Z,69.95
2023-08-17T01:33:17.601Z,70.48
2023-08-17T01:35:43.955Z,71.21
2023-08-17T01:38:10.325Z,70.33
2023-08-17T01:40:36.727Z,69.74
2023-08-17T01:43:03.073Z,67.29
2023-08-17T01:45:29.401Z,69.82
2023-08-17T01:47:55.736Z,67.42
2023-08-17T01:50:22.063Z,70.25
2023-08-17T01:52:48.394Z,70.73
2023-08-17T01:55:14.742Z,70.33
2023-08-17T01:57:41.125Z,71.53
2023-08-17T02:00:07.517Z,72.42
2023-08-17T02:02:33.954Z,74.11
2023-08-17T02:05:00.402Z,75.74
2023-08-17T02:07:27.052Z,72.51
2023-08-17T02:09:53.556Z,71.55
2023-08-17T02:12:19.890Z,72.65
2023-08-17T02:14:46.212Z,72.46
2023-08-17T02:17:12.573Z,73.52
2023-08-17T02:19:38.936Z,74.36
2023-08-17T02:22:05.269Z,75.37
2023-08-17T02:24:31.662Z,73.68
2023-08-17T02:26:58.064Z,74.87
2023-08-17T02:29:24.394Z,73.32
2023-08-17T02:31:50.712Z,74.08
2023-08-17T02:34:17.078Z,73.36
2023-08-17T02:36:43.449Z,74.37
2023-08-17T02:39:09.891Z,74.11
2023-08-17T02:41:36.238Z,73.56
2023-08-17T02:44:02.571Z,73.50
2023-08-17T02:46:28.941Z,75.07
2023-08-17T02:48:55.380Z,75.37
2023-08-17T02:51:21.780Z,74.79
2023-08-17T02:53:48.118Z,73.97
2023-08-17T02:56:14.566Z,73.76
2023-08-17T02:58:40.954Z,76.77
2023-08-17T03:01:07.279Z,75.35
2023-08-17T03:03:33.730Z,75.12
2023-08-17T03:06:00.190Z,75.88
2023-08-17T03:08:26.583Z,75.34
2023-08-17T03:10:52.959Z,76.86
2023-08-17T03:13:19.294Z,75.90
2023-08-17T03:15:45.693Z,75.44
2023-08-17T03:18:12.033Z,75.86
2023-08-17T03:20:38.426Z,75.10
2023-08-17T03:23:04.811Z,76.74
2023-08-17T03:25:31.208Z,75.88
2023-08-17T03:27:57.610Z,75.12
2023-08-17T03:30:24.008Z,76.52
2023-08-17T03:32:50.365Z,76.63
2023-08-17T03:35:16.735Z,76.66
2023-08-17T03:37:43.088Z,76.94
2023-08-17T03:40:09.416Z,76.29
2023-08-17T03:42:35.747Z,77.25
2023-08-17T03:45:02.143Z,78.01
2023-08-17T03:47:28.591Z,77.13
2023-08-17T03:49:55.128Z,77.93
2023-08-17T03:52:21.460Z,78.19
2023-08-17T03:54:47.926Z,78.14
2023-08-17T03:57:14.305Z,79.18
2023-08-17T03:59:40.640Z,80.08
2023-08-17T04:02:07.017Z,79.35
2023-08-17T04:04:33.434Z,77.26
2023-08-17T04:06:59.844Z,77.94
2023-08-17T04:09:26.237Z,77.67
2023-08-17T04:11:52.689Z,76.75
2023-08-17T04:14:20.252Z,77.00
2023-08-17T04:16:46.837Z,76.45
2023-08-17T04:19:13.263Z,76.83
2023-08-17T04:21:39.606Z,77.26
2023-08-17T04:24:05.937Z,76.50
2023-08-17T04:26:32.258Z,75.39
2023-08-17T04:28:58.654Z,74.46
2023-08-17T04:31:25.030Z,75.77
2023-08-17T04:33:51.434Z,75.43
2023-08-17T04:36:17.765Z,75.19
2023-08-17T04:38:44.147Z,75.68
2023-08-17T04:41:10.542Z,74.69
2023-08-17T04:43:36.920Z,75.52
2023-08-17T04:46:03.288Z,74.53
2023-08-17T04:48:29.652Z,74.94
2023-08-17T04:50:55.982Z,76.94
2023-08-17T04:53:22.303Z,77.03
2023-08-17T04:55:48.691Z,76.50
2023-08-17T04:58:15.035Z,76.39
2023-08-17T05:00:41.408Z,75.80
2023-08-17T05:03:11.782Z,75.92
2023-08-17T05:05:43.510Z,75.97
2023-08-17T05:08:09.841Z,76.04
2023-08-17T05:10:36.151Z,76.33
2023-08-17T05:13:02.941Z,75.56
2023-08-17T05:15:29.386Z,76.01
2023-08-17T05:17:55.812Z,76.24
2023-08-17T05:20:22.201Z,76.30
2023-08-17T05:22:48.528Z,76.37
2023-08-17T05:25:14.899Z,77.31
2023-08-17T05:27:41.307Z,76.95
2023-08-17T05:30:07.703Z,77.88
2023-08-17T05:32:34.140Z,80.54
2023-08-17T05:35:00.552Z,79.27
2023-08-17T05:37:27.113Z,78.09
2023-08-17T05:39:53.798Z,77.34
2023-08-17T05:42:20.185Z,78.30
2023-08-17T05:44:46.511Z,80.25
2023-08-17T05:47:12.832Z,83.28
2023-08-17T05:49:39.160Z,82.00
2023-08-17T05:52:05.535Z,84.88
2023-08-17T05:54:31.923Z,82.74
2023-08-17T05:56:58.254Z,79.11
2023-08-17T05:59:24.638Z,76.68
2023-08-17T06:01:51.007Z,74.60
2023-08-17T06:04:17.327Z,72.38
2023-08-17T06:06:43.713Z,71.63
2023-08-17T06:09:10.110Z,71.14
2023-08-17T06:11:36.451Z,71.82
2023-08-17T06:14:02.829Z,71.12
2023-08-17T06:16:29.200Z,70.35
2023-08-17T06:18:55.610Z,72.58
2023-08-17T06:21:21.983Z,72.22
2023-08-17T06:23:48.305Z,72.57
2023-08-17T06:26:14.626Z,72.70
2023-08-17T06:28:41.012Z,73.38
2023-08-17T06:31:07.358Z,72.87
2023-08-17T06:33:33.750Z,71.40
2023-08-17T06:36:00.080Z,72.51
2023-08-17T06:38:26.408Z,72.69
2023-08-17T06:40:52.789Z,74.83
2023-08-17T06:43:19.176Z,75.63
2023-08-17T06:45:45.536Z,69.15
2023-08-17T06:48:11.948Z,69.73
2023-08-17T06:50:38.305Z,70.76
2023-08-17T06:53:04.642Z,72.27
2023-08-17T06:55:31.031Z,71.74
2023-08-17T06:57:57.374Z,71.81
2023-08-17T07:00:23.745Z,73.13
2023-08-17T07:02:55.071Z,70.97
2023-08-17T07:05:22.633Z,69.28
2023-08-17T07:07:48.955Z,69.01
2023-08-17T07:10:15.554Z,71.50
2023-08-17T07:12:41.987Z,71.24
2023-08-17T07:15:08.433Z,71.13
2023-08-17T07:17:34.798Z,72.12
2023-08-17T07:20:15.594Z,70.85
2023-08-17T07:22:47.321Z,72.64
2023-08-17T07:25:13.662Z,74.17
2023-08-17T07:27:40.041Z,75.99
2023-08-17T07:30:06.390Z,78.76
2023-08-17T07:32:32.804Z,79.29
2023-08-17T07:34:59.238Z,82.62
2023-08-17T07:37:25.746Z,77.40
2023-08-17T07:39:52.432Z,78.20
2023-08-17T07:42:18.878Z,79.71
2023-08-17T07:44:45.278Z,78.66
2023-08-17T07:47:11.617Z,80.41
2023-08-17T07:49:38.018Z,78.96
2023-08-17T07:52:04.377Z,78.97
2023-08-17T07:54:30.723Z,78.19
2023-08-17T07:56:57.100Z,76.37
2023-08-17T07:59:23.434Z,79.94
2023-08-17T08:01:49.887Z,77.97
2023-08-17T08:04:16.248Z,78.14
2023-08-17T08:06:42.621Z,78.35
2023-08-17T08:09:08.955Z,80.39
2023-08-17T08:11:35.374Z,77.11
2023-08-17T08:14:01.713Z,77.06
2023-08-17T08:16:28.097Z,74.92
2023-08-17T08:18:56.364Z,74.30
2023-08-17T08:21:23.141Z,76.58
2023-08-17T08:23:49.534Z,74.29
2023-08-17T08:26:15.888Z,74.76
2023-08-17T08:28:42.282Z,71.28
2023-08-17T08:31:08.704Z,71.05
2023-08-17T08:33:35.052Z,69.75
2023-08-17T08:36:01.444Z,71.81
2023-08-17T08:38:27.768Z,72.17
2023-08-17T08:40:54.233Z,71.79
2023-08-17T08:43:20.575Z,72.63
2023-08-17T08:45:46.942Z,73.76
2023-08-17T08:48:13.338Z,69.92
2023-08-17T08:50:39.785Z,71.89
2023-08-17T08:53:06.144Z,70.90
2023-08-17T08:55:32.500Z,69.02
2023-08-17T08:57:58.833Z,68.74
2023-08-17T09:00:25.201Z,67.72
2023-08-17T09:02:51.635Z,68.89
2023-08-17T09:05:18.067Z,67.67
2023-08-17T09:07:44.449Z,68.04
2023-08-17T09:10:10.811Z,66.88
2023-08-17T09:12:40.909Z,68.60
2023-08-17T09:15:07.872Z,68.68
2023-08-17T09:17:34.216Z,67.49
2023-08-17T09:20:00.665Z,68.13
2023-08-17T09:22:27.271Z,67.22
2023-08-17T09:24:53.879Z,68.53
2023-08-17T09:27:20.235Z,69.49
2023-08-17T09:29:46.647Z,69.86
2023-08-17T09:32:13.006Z,69.09
2023-08-17T09:34:39.336Z,65.34
2023-08-17T09:37:05.734Z,64.28
2023-08-17T09:39:32.071Z,63.72
2023-08-17T09:41:58.568Z,64.85
2023-08-17T09:44:24.886Z,65.53
2023-08-17T09:46:51.279Z,65.26
2023-08-17T09:49:17.659Z,64.37
2023-08-17T09:51:44.012Z,62.44
2023-08-17T09:54:10.332Z,63.12
2023-08-17T09:56:36.686Z,64.56
2023-08-17T09:59:03.026Z,63.65
2023-08-17T10:01:29.369Z,61.83
2023-08-17T10:03:55.776Z,61.46
2023-08-17T10:06:26.612Z,62.57
2023-08-17T10:08:53.764Z,62.46
2023-08-17T10:11:20.173Z,66.30
2023-08-17T10:13:46.526Z,67.44
2023-08-17T10:16:12.893Z,66.46
2023-08-17T10:18:39.246Z,64.54
2023-08-17T10:21:05.561Z,63.48
2023-08-17T10:23:31.950Z,66.67
2023-08-17T10:25:58.345Z,59.77
2023-08-17T10:28:24.748Z,61.99
2023-08-17T10:30:51.142Z,60.19
2023-08-17T10:33:17.495Z,61.26
2023-08-17T10:35:43.872Z,57.21
2023-08-17T10:38:11.558Z,58.17
2023-08-17T10:40:38.034Z,58.73
2023-08-17T10:43:04.445Z,58.75
2023-08-17T10:45:32.133Z,55.21
2023-08-17T10:47:59.011Z,54.82
2023-08-17T10:50:25.430Z,53.71
2023-08-17T10:52:51.815Z,51.65
2023-08-17T10:55:18.152Z,52.41
2023-08-17T10:57:44.530Z,53.22
2023-08-17T11:00:10.872Z,48.40
2023-08-17T11:02:37.458Z,48.68
2023-08-17T11:05:04.040Z,46.89
2023-08-17T11:07:30.394Z,45.67
2023-08-17T11:09:56.810Z,46.31
2023-08-17T11:12:23.188Z,47.53
2023-08-17T11:14:49.516Z,50.74
2023-08-17T11:17:15.890Z,47.81
2023-08-17T11:19:42.220Z,49.84
2023-08-17T11:22:08.538Z,52.83
2023-08-17T11:24:34.912Z,57.69
2023-08-17T11:27:01.297Z,57.24
2023-08-17T11:29:27.697Z,55.10
2023-08-17T11:31:54.072Z,57.62
2023-08-17T11:34:20.475Z,55.33
2023-08-17T11:36:46.894Z,56.66
2023-08-17T11:39:13.221Z,51.37
2023-08-17T11:41:39.634Z,52.75
2023-08-17T11:44:06.025Z,55.50
2023-08-17T11:46:32.431Z,51.68
2023-08-17T11:48:58.774Z,53.05
2023-08-17T11:51:25.153Z,58.92
2023-08-17T11:53:51.487Z,58.63
2023-08-17T11:56:17.823Z,54.59
2023-08-17T11:58:44.610Z,57.02
2023-08-17T12:01:11.574Z,59.17
2023-08-17T12:03:38.165Z,58.88
2023-08-17T12:06:04.558Z,62.57
2023-08-17T12:08:30.971Z,57.33
2023-08-17T12:10:57.386Z,58.22
2023-08-17T12:13:23.804Z,56.35
2023-08-17T12:15:50.142Z,61.51
2023-08-17T12:18:16.478Z,61.70
2023-08-17T12:20:44.436Z,60.42
2023-08-17T12:23:11.512Z,59.36
2023-08-17T12:25:37.864Z,52.26
2023-08-17T12:28:04.291Z,53.96
2023-08-17T12:30:30.702Z,46.61
2023-08-17T12:32:58.718Z,44.18
2023-08-17T12:35:25.244Z,47.50
2023-08-17T12:37:51.648Z,45.24
2023-08-17T12:40:18.049Z,49.93
2023-08-17T12:42:44.403Z,42.37
2023-08-17T12:45:10.731Z,42.28
2023-08-17T12:47:37.145Z,41.27
2023-08-17T12:50:03.576Z,40.18
2023-08-17T12:52:29.926Z,39.04
2023-08-17T12:54:56.257Z,39.35
2023-08-17T12:57:22.602Z,39.74
2023-08-17T12:59:48.989Z,41.02
2023-08-17T13:02:15.432Z,40.39
2023-08-17T13:04:41.816Z,40.20
2023-08-17T13:07:08.149Z,42.51
2023-08-17T13:09:34.489Z,42.29
2023-08-17T13:12:00.830Z,41.31
2023-08-17T13:14:27.226Z,42.44
2023-08-17T13:16:53.618Z,43.73
2023-08-17T13:19:20.029Z,42.83
2023-08-17T13:21:46.448Z,45.98
2023-08-17T13:24:12.812Z,41.31
2023-08-17T13:26:39.171Z,44.66
2023-08-17T13:29:05.515Z,48.74
2023-08-17T13:31:31.845Z,47.94
2023-08-17T13:33:58.230Z,51.35
2023-08-17T13:36:24.616Z,52.14
2023-08-17T13:38:51.000Z,53.89
2023-08-17T13:41:17.328Z,49.49
2023-08-17T13:43:43.669Z,47.13
2023-08-17T13:46:10.020Z,50.92
2023-08-17T13:48:36.398Z,51.04
2023-08-17T13:51:02.754Z,47.18
2023-08-17T13:53:29.156Z,47.19
2023-08-17T13:55:55.518Z,44.93
2023-08-17T13:58:21.895Z,43.85
2023-08-17T14:00:48.284Z,44.77
2023-08-17T14:03:14.791Z,44.74
2023-08-17T14:05:41.173Z,41.72
2023-08-17T14:08:07.546Z,42.89
2023-08-17T14:10:39.872Z,42.44
2023-08-17T14:13:06.958Z,39.44
2023-08-17T14:15:33.295Z,40.05
2023-08-17T14:17:59.669Z,42.36
2023-08-17T14:20:26.062Z,40.61
2023-08-17T14:22:52.462Z,39.95
2023-08-17T14:25:18.845Z,39.59
2023-08-17T14:27:45.264Z,39.06
2023-08-17T14:30:11.666Z,39.03
2023-08-17T14:32:38.083Z,39.30
2023-08-17T14:35:04.455Z,39.39
2023-08-17T14:37:31.352Z,39.09
2023-08-17T14:39:58.063Z,37.86
2023-08-17T14:42:24.678Z,43.68
2023-08-17T14:44:51.327Z,39.57
2023-08-17T14:47:21.264Z,37.63
2023-08-17T14:49:48.032Z,38.74
2023-08-17T14:52:14.418Z,40.04
2023-08-17T14:54:43.373Z,38.94
2023-08-17T14:57:09.890Z,41.15
2023-08-17T14:59:36.276Z,38.78
2023-08-17T15:02:02.670Z,40.24
2023-08-17T15:04:29.094Z,39.55
2023-08-17T15:06:55.436Z,37.78
2023-08-17T15:09:21.779Z,35.45
2023-08-17T15:11:48.091Z,36.47
2023-08-17T15:14:16.171Z,36.34
2023-08-17T15:16:42.840Z,34.75
2023-08-17T15:19:09.230Z,36.62
2023-08-17T15:21:35.570Z,33.80
2023-08-17T15:24:03.055Z,33.80
2023-08-17T15:26:29.846Z,33.94
2023-08-17T15:28:56.190Z,34.78
2023-08-17T15:31:22.643Z,34.51
2023-08-17T15:33:49.036Z,36.04
2023-08-17T15:36:15.428Z,35.13
2023-08-17T15:38:41.772Z,35.62
2023-08-17T15:41:08.137Z,36.47
2023-08-17T15:43:34.534Z,35.39
2023-08-17T15:46:01.008Z,36.66
2023-08-17T15:48:27.513Z,36.99
2023-08-17T15:50:53.950Z,35.74
2023-08-17T15:53:20.392Z,34.70
2023-08-17T15:55:46.761Z,36.77
2023-08-17T15:58:13.099Z,36.52
2023-08-17T16:00:39.447Z,36.62
2023-08-17T16:03:05.840Z,36.58
2023-08-17T16:05:32.262Z,38.65
2023-08-17T16:07:58.600Z,40.43
2023-08-17T16:10:24.984Z,38.39
2023-08-17T16:12:51.315Z,38.67
2023-08-17T16:15:17.722Z,42.31
2023-08-17T16:17:44.105Z,40.75
2023-08-17T16:20:10.453Z,40.58
2023-08-17T16:22:36.852Z,43.23
2023-08-17T16:25:03.221Z,40.37
2023-08-17T16:27:29.800Z,41.28
2023-08-17T16:29:56.320Z,40.87
2023-08-17T16:32:22.695Z,39.90
2023-08-17T16:34:49.082Z,40.29
2023-08-17T16:37:15.439Z,39.85
2023-08-17T16:39:41.857Z,39.88
2023-08-17T16:42:08.271Z,40.81
2023-08-17T16:44:34.652Z,41.56
2023-08-17T16:47:01.043Z,40.12
2023-08-17T16:49:30.701Z,39.70
2023-08-17T16:51:57.391Z,38.91
2023-08-17T16:54:23.709Z,40.09
2023-08-17T16:59:19.552Z,38.09
2023-08-17T17:01:45.918Z,39.52
2023-08-17T17:04:12.328Z,41.63
2023-08-17T17:06:38.736Z,39.85
2023-08-17T17:09:05.075Z,37.15
2023-08-17T17:11:31.480Z,35.50
2023-08-17T17:13:58.823Z,35.30
2023-08-17T17:16:25.327Z,35.69
2023-08-17T17:18:51.745Z,37.60
2023-08-17T17:21:18.089Z,36.00
2023-08-17T17:23:44.476Z,37.75
2023-08-17T17:26:10.825Z,39.36
2023-08-17T17:28:37.202Z,38.11
2023-08-17T17:31:03.565Z,38.57
2023-08-17T17:33:29.937Z,36.58
2023-08-17T17:35:56.328Z,38.97
2023-08-17T17:38:22.715Z,38.36
2023-08-17T17:40:49.044Z,37.76
2023-08-17T17:43:15.345Z,37.22
2023-08-17T17:45:41.723Z,37.11
2023-08-17T17:48:08.095Z,36.48
2023-08-17T17:50:34.493Z,35.95
2023-08-17T17:53:00.888Z,38.42
2023-08-17T17:55:27.220Z,40.37
2023-08-17T17:57:53.615Z,42.08
2023-08-17T18:00:19.945Z,43.84
2023-08-17T18:02:46.321Z,39.55
2023-08-17T18:05:12.735Z,38.00
2023-08-17T18:07:39.084Z,44.17
2023-08-17T18:10:05.408Z,47.69
2023-08-17T18:12:31.784Z,46.67
2023-08-17T18:14:58.185Z,48.05
2023-08-17T18:17:24.547Z,40.13
2023-08-17T18:19:50.969Z,45.23
2023-08-17T18:22:17.377Z,47.20
2023-08-17T18:24:43.803Z,45.85
2023-08-17T18:27:10.143Z,47.99
2023-08-17T18:29:36.548Z,45.60
2023-08-17T18:32:02.878Z,46.74
2023-08-17T18:34:29.189Z,43.85
2023-08-17T18:36:55.562Z,44.59
2023-08-17T18:39:21.891Z,41.61
2023-08-17T18:41:48.274Z,41.01
2023-08-17T18:44:14.694Z,42.62
2023-08-17T18:46:41.900Z,41.19
2023-08-17T18:49:09.648Z,41.04
2023-08-17T18:51:36.012Z,44.72
2023-08-17T18:54:02.336Z,41.97
2023-08-17T18:56:28.719Z,41.00
2023-08-17T18:58:55.056Z,40.81
2023-08-17T19:01:21.451Z,40.62
2023-08-17T19:03:47.969Z,40.83
2023-08-17T19:06:14.437Z,41.32
2023-08-17T19:08:40.761Z,41.41
2023-08-17T19:11:07.141Z,41.61
2023-08-17T19:13:33.470Z,41.84
2023-08-17T19:15:59.937Z,42.34
2023-08-17T19:18:26.379Z,42.27
2023-08-17T19:20:52.816Z,42.20
2023-08-17T19:23:19.165Z,42.29
2023-08-17T19:25:45.486Z,42.79
2023-08-17T19:28:11.874Z,43.02
2023-08-17T19:30:38.205Z,43.51
2023-08-17T19:33:04.571Z,43.62
2023-08-17T19:35:30.951Z,43.09
2023-08-17T19:37:57.329Z,43.17
2023-08-17T19:40:23.772Z,43.70
2023-08-17T19:42:50.178Z,43.87
2023-08-17T19:45:16.553Z,43.99
2023-08-17T19:47:42.898Z,43.81
2023-08-17T19:50:09.294Z,44.11
2023-08-17T19:52:35.645Z,45.87
2023-08-17T19:55:01.978Z,45.51
2023-08-17T19:57:28.581Z,50.66
2023-08-17T19:59:55.211Z,45.80
2023-08-17T20:02:21.572Z,48.61
2023-08-17T20:04:47.944Z,48.28
2023-08-17T20:07:14.317Z,50.17
2023-08-17T20:09:40.661Z,47.04
2023-08-17T20:12:07.055Z,45.71
2023-08-17T20:14:33.393Z,45.49
2023-08-17T20:16:59.773Z,45.53
2023-08-17T20:19:26.097Z,45.81
2023-08-17T20:21:52.460Z,45.68
2023-08-17T20:24:18.841Z,45.71
2023-08-17T20:26:45.181Z,47.81
2023-08-17T20:29:11.719Z,47.41
2023-08-17T20:31:38.203Z,47.13
2023-08-17T20:34:04.624Z,46.61
2023-08-17T20:36:31.013Z,47.75
2023-08-17T20:38:57.343Z,45.91
2023-08-17T20:41:23.711Z,45.79
2023-08-17T20:43:50.110Z,45.69
2023-08-17T20:46:16.561Z,45.83
2023-08-17T20:48:42.914Z,45.73
2023-08-17T20:51:09.295Z,45.88
2023-08-17T20:53:35.699Z,46.05
2023-08-17T20:56:02.073Z,46.22
2023-08-17T20:58:28.443Z,46.88
2023-08-17T21:00:54.839Z,46.36
2023-08-17T21:03:21.329Z,46.77
2023-08-17T21:05:47.756Z,46.50
2023-08-17T21:08:14.144Z,48.26
2023-08-17T21:10:40.843Z,48.82
2023-08-17T21:13:07.178Z,48.03
2023-08-17T21:15:33.644Z,47.01
2023-08-17T21:18:00.203Z,47.38
2023-08-17T21:20:26.658Z,47.64
2023-08-17T21:22:53.048Z,48.37
2023-08-17T21:25:19.435Z,48.47
2023-08-17T21:27:45.792Z,48.33
2023-08-17T21:30:12.164Z,48.79
2023-08-17T21:32:38.490Z,48.89
2023-08-17T21:35:04.838Z,49.44
2023-08-17T21:37:31.496Z,50.14
2023-08-17T21:39:58.079Z,50.54
2023-08-17T21:42:24.416Z,51.27
2023-08-17T21:44:50.753Z,51.58
2023-08-17T21:47:17.100Z,52.00
2023-08-17T21:49:43.452Z,51.93
2023-08-17T21:52:09.844Z,52.70
2023-08-17T21:54:36.191Z,53.55
2023-08-17T21:57:02.574Z,53.69
2023-08-17T21:59:28.985Z,54.26
2023-08-17T22:01:55.323Z,54.71
2023-08-17T22:04:21.686Z,55.05
2023-08-17T22:06:48.042Z,54.90
2023-08-17T22:09:14.436Z,55.17
2023-08-17T22:11:40.787Z,55.99
2023-08-17T22:14:07.174Z,56.75
2023-08-17T22:16:33.542Z,57.23
2023-08-17T22:18:59.961Z,57.86
2023-08-17T22:21:26.318Z,59.11
2023-08-17T22:23:52.635Z,59.65
2023-08-17T22:26:19.009Z,60.39
2023-08-17T22:28:45.340Z,61.29
2023-08-17T22:31:11.741Z,62.14
2023-08-17T22:33:38.212Z,61.86
2023-08-17T22:36:04.592Z,62.28
2023-08-17T22:38:30.983Z,62.67
2023-08-17T22:40:57.326Z,62.98
2023-08-17T22:43:23.641Z,63.18
2023-08-17T22:45:50.086Z,63.42
2023-08-17T22:48:16.522Z,63.79
2023-08-17T22:50:42.875Z,63.98
2023-08-17T22:53:09.198Z,64.42
2023-08-17T22:55:35.589Z,64.65
2023-08-17T22:58:01.984Z,64.41
2023-08-17T23:00:28.366Z,64.64
2023-08-17T23:02:54.787Z,64.71
2023-08-17T23:05:21.135Z,64.64
2023-08-17T23:07:47.456Z,64.59
2023-08-17T23:10:13.797Z,64.27
2023-08-17T23:12:40.182Z,64.16
2023-08-17T23:15:06.585Z,64.35
2023-08-17T23:17:32.905Z,64.70
2023-08-17T23:19:59.275Z,64.61
2023-08-17T23:22:25.606Z,64.87
2023-08-17T23:24:51.921Z,64.89
2023-08-17T23:27:18.336Z,65.91
2023-08-17T23:29:44.703Z,65.72
2023-08-17T23:32:26.232Z,66.05
2023-08-17T23:34:53.957Z,67.50
2023-08-17T23:37:20.295Z,67.50
2023-08-17T23:39:46.619Z,67.15
2023-08-17T23:42:12.995Z,67.48
2023-08-17T23:44:39.378Z,67.53
2023-08-17T23:47:05.735Z,68.14
2023-08-17T23:49:32.093Z,69.04
2023-08-17T23:51:58.429Z,68.97
2023-08-17T23:54:24.798Z,69.21
2023-08-17T23:56:51.180Z,70.05
2023-08-17T23:59:17.507Z,69.55
