createdAt,value
2019-04-11T00:00:31.336Z,12.73
2019-04-11T00:03:00.887Z,13.57
2019-04-11T00:05:30.734Z,13.57
2019-04-11T00:08:00.266Z,12.97
2019-04-11T00:10:31.168Z,13.30
2019-04-11T00:13:01.233Z,13.37
2019-04-11T00:15:32.786Z,13.43
2019-04-11T00:18:02.903Z,12.47
2019-04-11T00:20:32.244Z,13.43
2019-04-11T00:23:01.853Z,13.27
2019-04-11T00:25:31.696Z,13.10
2019-04-11T00:28:01.614Z,11.57
2019-04-11T00:30:32.287Z,12.03
2019-04-11T00:33:02.215Z,12.73
2019-04-11T00:35:31.552Z,14.20
2019-04-11T00:38:01.411Z,12.57
2019-04-11T00:40:31.186Z,15.50
2019-04-11T00:43:01.104Z,14.00
2019-04-11T00:45:33.910Z,12.60
2019-04-11T00:48:03.863Z,12.57
2019-04-11T00:50:33.482Z,12.43
2019-04-11T00:53:03.581Z,14.27
2019-04-11T00:55:33.585Z,13.83
2019-04-11T00:58:03.517Z,13.30
2019-04-11T01:00:33.356Z,14.00
2019-04-11T01:03:03.899Z,14.20
2019-04-11T01:05:34.006Z,13.50
2019-04-11T01:08:03.790Z,14.33
2019-04-11T01:10:34.091Z,13.60
2019-04-11T01:13:04.980Z,13.63
2019-04-11T01:15:36.469Z,12.93
2019-04-11T01:18:06.048Z,14.70
2019-04-11T01:20:35.625Z,15.93
2019-04-11T01:23:05.285Z,14.23
2019-04-11T01:25:34.802Z,14.60
2019-04-11T01:28:04.874Z,13.53
2019-04-11T01:30:39.398Z,13.30
2019-04-11T01:33:08.762Z,14.60
2019-04-11T01:35:38.001Z,14.17
2019-04-11T01:38:08.233Z,14.43
2019-04-11T01:40:38.078Z,17.27
2019-04-11T01:43:08.758Z,13.13
2019-04-11T01:45:38.197Z,14.23
2019-04-11T01:48:09.165Z,14.17
2019-04-11T01:50:38.477Z,15.93
2019-04-11T01:53:08.922Z,14.80
2019-04-11T01:55:38.773Z,13.73
2019-04-11T01:58:08.681Z,15.00
2019-04-11T02:00:52.643Z,13.63
2019-04-11T02:03:27.269Z,14.60
2019-04-11T02:05:57.137Z,14.47
2019-04-11T02:08:27.152Z,13.60
2019-04-11T02:10:57.091Z,16.73
2019-04-11T02:13:26.599Z,14.00
2019-04-11T02:15:58.080Z,17.57
2019-04-11T02:18:27.667Z,13.77
2019-04-11T02:20:57.679Z,14.47
2019-04-11T02:23:28.953Z,14.40
2019-04-11T02:26:00.862Z,14.63
2019-04-11T02:28:30.898Z,15.17
2019-04-11T02:31:02.500Z,13.80
2019-04-11T02:33:32.919Z,16.57
2019-04-11T02:36:03.112Z,14.60
2019-04-11T02:38:34.792Z,15.03
2019-04-11T02:41:07.569Z,15.33
2019-04-11T02:43:36.518Z,15.30
2019-04-11T02:46:17.406Z,17.57
2019-04-11T02:48:38.372Z,15.27
2019-04-11T02:51:08.104Z,14.97
2019-04-11T02:53:38.934Z,14.17
2019-04-11T02:56:11.649Z,15.30
2019-04-11T02:58:40.598Z,14.00
2019-04-11T03:01:12.291Z,15.73
2019-04-11T03:03:42.224Z,15.83
2019-04-11T03:06:13.068Z,17.83
2019-04-11T03:08:44.555Z,15.60
2019-04-11T03:11:14.349Z,14.47
2019-04-11T03:13:46.509Z,15.43
2019-04-11T03:16:29.982Z,15.70
2019-04-11T03:19:08.146Z,15.53
2019-04-11T03:21:21.842Z,15.87
2019-04-11T03:23:51.364Z,16.93
2019-04-11T03:26:22.603Z,15.27
2019-04-11T03:28:56.530Z,14.47
2019-04-11T03:32:02.444Z,16.90
2019-04-11T03:34:39.280Z,14.93
2019-04-11T03:39:14.906Z,17.40
2019-04-11T03:41:48.867Z,16.73
2019-04-11T03:44:13.844Z,16.77
2019-04-11T03:46:48.130Z,15.40
2019-04-11T03:49:19.388Z,15.57
2019-04-11T03:51:36.500Z,14.95
2019-04-11T03:54:07.553Z,20.27
2019-04-11T03:56:38.962Z,14.77
2019-04-11T03:59:12.395Z,16.33
2019-04-11T04:01:39.983Z,16.63
2019-04-11T04:04:11.144Z,16.63
2019-04-11T04:06:41.931Z,17.00
2019-04-11T04:09:14.820Z,16.53
2019-04-11T04:11:46.942Z,14.60
2019-04-11T04:14:19.826Z,15.70
2019-04-11T04:17:03.908Z,17.70
2019-04-11T04:19:47.351Z,14.70
2019-04-11T04:22:20.655Z,14.33
2019-04-11T04:24:51.738Z,17.20
2019-04-11T04:27:25.158Z,15.77
2019-04-11T04:29:57.442Z,16.70
2019-04-11T04:32:25.208Z,16.00
2019-04-11T04:34:56.393Z,16.85
2019-04-11T04:37:27.112Z,20.32
2019-04-11T04:40:21.161Z,17.82
2019-04-11T04:42:33.275Z,19.67
2019-04-11T04:45:00.320Z,18.17
2019-04-11T04:47:37.345Z,18.65
2019-04-11T04:50:01.423Z,16.10
2019-04-11T04:52:33.594Z,17.30
2019-04-11T04:55:05.670Z,14.27
2019-04-11T04:57:35.449Z,16.80
2019-04-11T05:00:07.352Z,16.97
2019-04-11T05:02:37.333Z,17.85
2019-04-11T05:05:09.483Z,15.47
2019-04-11T05:07:40.874Z,16.27
2019-04-11T05:10:11.253Z,16.70
2019-04-11T05:12:41.811Z,15.87
2019-04-11T05:15:12.244Z,15.30
2019-04-11T05:17:43.619Z,15.70
2019-04-11T05:20:14.076Z,15.98
2019-04-11T05:22:43.713Z,15.75
2019-04-11T05:25:14.689Z,17.13
2019-04-11T05:27:45.427Z,17.83
2019-04-11T05:30:15.345Z,16.13
2019-04-11T05:32:45.263Z,17.10
2019-04-11T05:35:14.529Z,19.50
2019-04-11T05:37:45.042Z,17.40
2019-04-11T05:40:15.109Z,18.03
2019-04-11T05:42:45.139Z,36.23
2019-04-11T05:45:19.467Z,26.27
2019-04-11T05:47:49.846Z,58.40
2019-04-11T05:50:20.071Z,17.97
2019-04-11T05:52:50.396Z,18.03
2019-04-11T05:55:20.839Z,16.10
2019-04-11T05:57:50.259Z,16.27
2019-04-11T06:00:24.421Z,14.30
2019-04-11T06:02:55.625Z,15.90
2019-04-11T06:05:29.644Z,16.30
2019-04-11T06:07:59.982Z,16.67
2019-04-11T06:10:48.417Z,15.47
2019-04-11T06:13:26.771Z,13.60
2019-04-11T06:16:01.486Z,13.20
2019-04-11T06:18:48.025Z,14.03
2019-04-11T06:21:19.937Z,12.67
2019-04-11T06:24:07.748Z,12.53
2019-04-11T06:26:56.671Z,12.43
2019-04-11T06:29:29.556Z,13.90
2019-04-11T06:32:16.463Z,14.73
2019-04-11T06:34:47.410Z,12.00
2019-04-11T06:37:24.173Z,10.80
2019-04-11T06:39:57.745Z,10.77
2019-04-11T06:42:31.729Z,10.43
2019-04-11T06:45:03.995Z,11.13
2019-04-11T06:47:45.100Z,11.10
2019-04-11T06:50:25.329Z,11.13
2019-04-11T06:52:54.650Z,12.03
2019-04-11T06:55:28.971Z,12.10
2019-04-11T06:58:02.713Z,11.10
2019-04-11T07:00:33.567Z,12.67
2019-04-11T07:03:05.603Z,13.40
2019-04-11T07:05:38.530Z,11.97
2019-04-11T07:08:08.127Z,12.60
2019-04-11T07:10:39.287Z,10.20
2019-04-11T07:13:22.695Z,9.13
2019-04-11T07:15:52.862Z,12.03
2019-04-11T07:18:40.209Z,10.33
2019-04-11T07:21:11.563Z,11.17
2019-04-11T07:23:59.638Z,9.73
2019-04-11T07:26:30.774Z,9.07
2019-04-11T07:29:01.829Z,9.40
2019-04-11T07:31:48.287Z,8.70
2019-04-11T07:34:37.776Z,11.63
2019-04-11T07:37:26.100Z,10.03
2019-04-11T07:40:15.758Z,11.13
2019-04-11T07:42:53.140Z,9.87
2019-04-11T07:45:25.333Z,11.23
2019-04-11T07:47:56.625Z,11.83
2019-04-11T07:50:27.615Z,9.77
2019-04-11T07:53:08.684Z,9.43
2019-04-11T07:55:39.925Z,9.67
2019-04-11T07:58:25.796Z,9.17
2019-04-11T08:01:10.392Z,9.13
2019-04-11T08:03:47.273Z,8.77
2019-04-11T08:06:33.389Z,8.40
2019-04-11T08:09:20.306Z,8.87
2019-04-11T08:11:51.915Z,8.97
2019-04-11T08:14:24.424Z,8.40
2019-04-11T08:16:55.652Z,8.67
2019-04-11T08:19:29.562Z,11.60
2019-04-11T08:22:03.191Z,8.77
2019-04-11T08:24:53.157Z,8.73
2019-04-11T08:27:30.262Z,8.50
2019-04-11T08:30:02.520Z,8.13
2019-04-11T08:32:49.724Z,8.50
2019-04-11T08:35:28.248Z,8.90
2019-04-11T08:38:16.207Z,7.77
2019-04-11T08:40:58.945Z,9.10
2019-04-11T08:43:37.716Z,8.37
2019-04-11T08:46:20.699Z,9.73
2019-04-11T08:48:52.852Z,7.93
2019-04-11T08:51:25.291Z,8.80
2019-04-11T08:54:09.109Z,8.63
2019-04-11T08:56:40.419Z,7.70
2019-04-11T08:59:35.656Z,9.37
2019-04-11T09:02:06.826Z,8.70
2019-04-11T09:04:41.219Z,10.43
2019-04-11T09:07:11.790Z,8.13
2019-04-11T09:09:59.818Z,8.77
2019-04-11T09:12:29.456Z,7.97
2019-04-11T09:15:00.391Z,9.13
2019-04-11T09:17:31.337Z,8.00
2019-04-11T09:20:19.242Z,8.83
2019-04-11T09:22:50.566Z,8.47
2019-04-11T09:25:37.665Z,8.53
2019-04-11T09:28:09.142Z,8.37
2019-04-11T09:30:43.498Z,8.67
2019-04-11T09:33:31.012Z,21.27
2019-04-11T09:36:17.848Z,8.00
2019-04-11T09:38:54.829Z,8.27
2019-04-11T09:41:38.695Z,7.93
2019-04-11T09:44:12.822Z,8.07
2019-04-11T09:46:50.603Z,8.40
2019-04-11T09:49:27.198Z,7.90
2019-04-11T09:51:58.370Z,9.83
2019-04-11T09:54:33.642Z,7.83
2019-04-11T09:57:18.442Z,8.27
2019-04-11T09:59:52.008Z,8.77
2019-04-11T10:02:33.249Z,9.53
2019-04-11T10:05:05.289Z,8.00
2019-04-11T10:07:48.796Z,7.77
2019-04-11T10:10:28.973Z,7.60
2019-04-11T10:13:16.397Z,7.50
2019-04-11T10:16:04.321Z,7.80
2019-04-11T10:18:40.610Z,8.00
2019-04-11T10:21:11.218Z,8.07
2019-04-11T10:23:54.343Z,7.37
2019-04-11T10:26:25.765Z,7.97
2019-04-11T10:29:06.472Z,8.87
2019-04-11T10:31:37.421Z,8.00
2019-04-11T10:34:11.347Z,7.63
2019-04-11T10:36:43.256Z,7.40
2019-04-11T10:39:18.260Z,7.70
2019-04-11T10:41:58.404Z,7.97
2019-04-11T10:44:32.008Z,7.00
2019-04-11T10:47:04.822Z,6.87
2019-04-11T10:49:42.157Z,7.60
2019-04-11T10:52:16.077Z,7.93
2019-04-11T10:54:49.108Z,7.67
2019-04-11T10:57:26.092Z,8.20
2019-04-11T10:59:56.561Z,6.90
2019-04-11T11:02:43.817Z,7.87
2019-04-11T11:05:17.612Z,7.77
2019-04-11T11:07:47.388Z,9.53
2019-04-11T11:10:19.570Z,8.60
2019-04-11T11:12:57.300Z,8.00
2019-04-11T11:15:28.641Z,8.80
2019-04-11T11:19:05.519Z,8.03
2019-04-11T11:20:55.198Z,7.20
2019-04-11T11:23:40.883Z,7.60
2019-04-11T11:26:12.641Z,7.87
2019-04-11T11:28:46.668Z,8.27
2019-04-11T11:31:18.117Z,7.37
2019-04-11T11:33:49.029Z,7.50
2019-04-11T11:36:38.003Z,8.53
2019-04-11T11:39:10.674Z,8.07
2019-04-11T11:41:58.302Z,8.30
2019-04-11T11:44:33.376Z,7.20
2019-04-11T11:47:22.385Z,7.83
2019-04-11T11:49:58.682Z,7.90
2019-04-11T11:52:33.384Z,7.83
2019-04-11T11:55:04.075Z,7.63
2019-04-11T11:57:35.224Z,7.10
2019-04-11T12:00:15.307Z,6.93
2019-04-11T12:02:49.061Z,7.00
2019-04-11T12:05:26.767Z,6.93
2019-04-11T12:08:13.647Z,8.80
2019-04-11T12:10:43.812Z,6.90
2019-04-11T12:13:30.430Z,7.20
2019-04-11T12:16:01.703Z,7.47
2019-04-11T12:18:50.345Z,6.67
2019-04-11T12:21:31.013Z,7.13
2019-04-11T12:24:08.524Z,7.40
2019-04-11T12:26:42.721Z,6.77
2019-04-11T12:29:25.012Z,6.80
2019-04-11T12:31:55.963Z,7.97
2019-04-11T12:34:27.141Z,7.20
2019-04-11T12:36:58.312Z,7.13
2019-04-11T12:39:35.191Z,7.40
2019-04-11T12:42:09.393Z,7.63
2019-04-11T12:44:46.495Z,6.73
2019-04-11T12:47:20.035Z,6.80
2019-04-11T12:49:53.146Z,7.30
2019-04-11T12:52:41.927Z,7.27
2019-04-11T12:55:13.508Z,7.07
2019-04-11T12:57:53.467Z,7.80
2019-04-11T13:00:36.580Z,7.23
2019-04-11T13:03:10.252Z,7.07
2019-04-11T13:05:41.203Z,7.77
2019-04-11T13:08:28.047Z,8.00
2019-04-11T13:10:57.364Z,7.87
2019-04-11T13:13:40.239Z,8.57
2019-04-11T13:16:12.671Z,7.67
2019-04-11T13:19:00.164Z,7.20
2019-04-11T13:21:34.199Z,6.67
2019-04-11T13:24:05.233Z,14.17
2019-04-11T13:26:39.340Z,11.67
2019-04-11T13:29:12.948Z,9.60
2019-04-11T13:31:46.879Z,7.33
2019-04-11T13:34:17.808Z,7.30
2019-04-11T13:36:51.330Z,8.97
2019-04-11T13:39:22.161Z,7.70
2019-04-11T13:42:05.142Z,9.23
2019-04-11T13:44:35.019Z,7.10
2019-04-11T13:47:14.932Z,10.20
2019-04-11T13:49:45.948Z,8.07
2019-04-11T13:52:17.379Z,9.03
2019-04-11T13:54:48.314Z,29.53
2019-04-11T13:57:19.271Z,10.37
2019-04-11T14:00:02.329Z,7.13
2019-04-11T14:02:50.954Z,6.70
2019-04-11T14:05:19.558Z,7.63
2019-04-11T14:07:50.486Z,7.77
2019-04-11T14:10:21.416Z,7.03
2019-04-11T14:12:52.442Z,6.97
2019-04-11T14:15:23.300Z,6.30
2019-04-11T14:17:54.610Z,6.73
2019-04-11T14:20:35.125Z,7.00
2019-04-11T14:23:07.709Z,6.47
2019-04-11T14:25:44.163Z,6.90
2019-04-11T14:28:15.293Z,7.40
2019-04-11T14:30:46.690Z,8.60
2019-04-11T14:33:17.376Z,7.30
2019-04-11T14:36:04.521Z,8.10
2019-04-11T14:38:45.313Z,29.83
2019-04-11T14:41:07.447Z,8.67
2019-04-11T14:43:38.366Z,7.00
2019-04-11T14:46:12.634Z,6.77
2019-04-11T14:48:43.612Z,7.70
2019-04-11T14:51:16.732Z,7.73
2019-04-11T14:53:50.736Z,7.07
2019-04-11T14:56:24.303Z,7.10
2019-04-11T14:59:10.699Z,7.03
2019-04-11T15:01:43.948Z,7.47
2019-04-11T15:04:17.394Z,6.93
2019-04-11T15:06:51.018Z,7.47
2019-04-11T15:09:37.931Z,6.80
2019-04-11T15:12:09.319Z,7.37
2019-04-11T15:14:49.432Z,7.10
2019-04-11T15:17:30.917Z,18.47
2019-04-11T15:20:02.681Z,10.33
2019-04-11T15:22:39.261Z,9.83
2019-04-11T15:25:25.876Z,9.63
2019-04-11T15:28:07.958Z,9.60
2019-04-11T15:30:54.860Z,7.87
2019-04-11T15:33:31.980Z,7.77
2019-04-11T15:36:02.929Z,8.73
2019-04-11T15:38:39.733Z,8.73
2019-04-11T15:41:09.986Z,8.23
2019-04-11T15:43:49.730Z,7.00
2019-04-11T15:46:20.669Z,10.23
2019-04-11T15:49:19.649Z,7.57
2019-04-11T15:51:40.550Z,8.30
2019-04-11T15:54:14.325Z,8.13
2019-04-11T15:56:46.300Z,7.83
2019-04-11T15:59:17.255Z,8.70
2019-04-11T16:02:04.348Z,9.40
2019-04-11T16:04:43.996Z,7.70
2019-04-11T16:07:14.920Z,9.13
2019-04-11T16:09:48.911Z,7.47
2019-04-11T16:12:19.835Z,10.10
2019-04-11T16:14:50.860Z,9.33
2019-04-11T16:17:27.504Z,9.50
2019-04-11T16:19:58.388Z,8.93
2019-04-11T16:22:43.202Z,7.37
2019-04-11T16:25:14.545Z,8.67
2019-04-11T16:28:01.865Z,10.43
2019-04-11T16:30:32.816Z,11.10
2019-04-11T16:33:06.824Z,8.20
2019-04-11T16:35:44.352Z,8.43
2019-04-11T16:38:31.250Z,9.43
2019-04-11T16:41:18.025Z,7.83
2019-04-11T16:43:48.981Z,12.53
2019-04-11T16:46:25.864Z,7.77
2019-04-11T16:48:55.868Z,8.03
2019-04-11T16:51:31.068Z,7.10
2019-04-11T16:53:56.930Z,8.07
2019-04-11T16:56:26.550Z,7.27
2019-04-11T16:58:55.857Z,7.83
2019-04-11T17:01:25.143Z,7.37
2019-04-11T17:03:55.618Z,7.47
2019-04-11T17:06:26.851Z,7.57
2019-04-11T17:08:57.765Z,8.80
2019-04-11T17:11:27.660Z,8.20
2019-04-11T17:13:57.948Z,9.57
2019-04-11T17:16:30.111Z,8.67
2019-04-11T17:18:59.595Z,7.30
2019-04-11T17:21:28.910Z,8.40
2019-04-11T17:23:58.217Z,8.47
2019-04-11T17:26:27.523Z,8.03
2019-04-11T17:28:56.986Z,8.10
2019-04-11T17:31:26.726Z,9.07
2019-04-11T17:33:56.758Z,9.60
2019-04-11T17:36:27.255Z,9.43
2019-04-11T17:38:56.627Z,12.50
2019-04-11T17:41:25.978Z,7.50
2019-04-11T17:43:55.318Z,8.83
2019-04-11T17:46:26.765Z,8.43
2019-04-11T17:48:55.626Z,7.63
2019-04-11T17:51:25.010Z,8.77
2019-04-11T17:53:55.598Z,8.90
2019-04-11T17:56:25.623Z,7.60
2019-04-11T17:58:57.700Z,9.97
2019-04-11T18:01:25.995Z,9.63
2019-04-11T18:03:55.307Z,8.73
2019-04-11T18:06:24.609Z,9.07
2019-04-11T18:08:53.918Z,13.57
2019-04-11T18:11:25.679Z,11.57
2019-04-11T18:13:54.306Z,8.33
2019-04-11T18:16:23.694Z,8.23
2019-04-11T18:18:53.078Z,9.27
2019-04-11T18:21:22.474Z,11.87
2019-04-11T18:23:51.853Z,9.63
2019-04-11T18:26:22.016Z,8.70
2019-04-11T18:28:52.524Z,9.17
2019-04-11T18:31:24.732Z,8.87
2019-04-11T18:33:53.503Z,8.60
2019-04-11T18:36:23.003Z,8.73
2019-04-11T18:38:52.381Z,8.77
2019-04-11T18:41:21.704Z,12.73
2019-04-11T18:43:51.057Z,9.93
2019-04-11T18:46:20.366Z,10.10
2019-04-11T18:48:49.649Z,9.40
2019-04-11T18:51:20.874Z,9.43
2019-04-11T18:53:49.998Z,8.57
2019-04-11T18:56:19.530Z,9.30
2019-04-11T18:58:48.884Z,10.17
2019-04-11T19:01:19.331Z,8.37
2019-04-11T19:03:48.987Z,9.33
2019-04-11T19:06:27.438Z,9.47
2019-04-11T19:08:49.462Z,8.73
2019-04-11T19:11:19.250Z,9.57
2019-04-11T19:13:49.061Z,9.57
2019-04-11T19:16:18.437Z,8.87
2019-04-11T19:18:48.801Z,8.27
2019-04-11T19:21:21.083Z,9.67
2019-04-11T19:23:49.713Z,9.17
2019-04-11T19:26:19.016Z,9.60
2019-04-11T19:28:49.346Z,8.67
2019-04-11T19:31:18.952Z,9.80
2019-04-11T19:33:48.890Z,11.53
2019-04-11T19:36:18.150Z,9.30
2019-04-11T19:38:47.462Z,8.87
2019-04-11T19:41:18.200Z,8.47
2019-04-11T19:43:49.211Z,9.17
2019-04-11T19:46:20.481Z,10.10
2019-04-11T19:48:50.001Z,8.93
2019-04-11T19:51:19.501Z,8.87
2019-04-11T19:53:48.895Z,9.23
2019-04-11T19:56:22.732Z,9.10
2019-04-11T19:58:52.498Z,10.47
2019-04-11T20:01:23.460Z,9.50
2019-04-11T20:03:54.035Z,9.47
2019-04-11T20:06:23.893Z,9.57
2019-04-11T20:08:53.189Z,8.93
2019-04-11T20:11:22.476Z,9.27
2019-04-11T20:13:52.283Z,9.50
2019-04-11T20:16:21.563Z,9.57
2019-04-11T20:18:56.729Z,8.60
2019-04-11T20:21:22.833Z,9.30
2019-04-11T20:23:52.491Z,12.73
2019-04-11T20:26:21.792Z,11.17
2019-04-11T20:28:51.720Z,12.13
2019-04-11T20:31:21.085Z,15.40
2019-04-11T20:33:50.409Z,22.00
2019-04-11T20:36:19.699Z,10.33
2019-04-11T20:38:49.063Z,13.37
2019-04-11T20:41:18.347Z,10.70
2019-04-11T20:43:47.679Z,11.17
2019-04-11T20:46:17.563Z,13.73
2019-04-11T20:48:46.882Z,16.10
2019-04-11T20:51:17.561Z,35.83
2019-04-11T20:53:47.348Z,16.67
2019-04-11T20:56:23.916Z,17.53
2019-04-11T20:58:47.715Z,15.77
2019-04-11T21:01:17.184Z,19.80
2019-04-11T21:03:46.525Z,29.73
2019-04-11T21:06:15.808Z,19.37
2019-04-11T21:08:45.126Z,28.80
2019-04-11T21:11:14.444Z,26.10
2019-04-11T21:13:43.931Z,16.23
2019-04-11T21:16:13.584Z,15.07
2019-04-11T21:18:42.884Z,10.37
2019-04-11T21:21:12.306Z,9.40
2019-04-11T21:23:41.580Z,11.60
2019-04-11T21:26:10.893Z,11.37
2019-04-11T21:28:40.173Z,20.40
2019-04-11T21:31:09.501Z,20.40
2019-04-11T21:33:38.765Z,44.17
2019-04-11T21:36:08.077Z,33.97
2019-04-11T21:38:37.370Z,18.13
2019-04-11T21:41:06.740Z,14.83
2019-04-11T21:43:36.839Z,14.40
2019-04-11T21:46:06.872Z,11.40
2019-04-11T21:48:37.135Z,12.67
2019-04-11T21:51:11.045Z,10.60
2019-04-11T21:53:37.601Z,9.67
2019-04-11T21:56:06.885Z,11.73
2019-04-11T21:58:36.188Z,10.03
2019-04-11T22:01:08.784Z,9.53
2019-04-11T22:03:38.166Z,9.50
2019-04-11T22:06:07.460Z,11.37
2019-04-11T22:08:36.838Z,12.17
2019-04-11T22:11:09.877Z,9.70
2019-04-11T22:13:38.005Z,11.77
2019-04-11T22:16:13.139Z,10.73
2019-04-11T22:18:39.859Z,11.93
2019-04-11T22:21:09.424Z,11.67
2019-04-11T22:23:48.349Z,10.97
2019-04-11T22:26:09.699Z,9.03
2019-04-11T22:28:39.003Z,12.07
2019-04-11T22:31:08.282Z,9.37
2019-04-11T22:33:39.227Z,10.50
2019-04-11T22:36:08.554Z,10.90
2019-04-11T22:38:37.826Z,9.37
2019-04-11T22:41:07.127Z,11.57
2019-04-11T22:43:38.138Z,10.37
2019-04-11T22:46:08.021Z,10.50
2019-04-11T22:48:39.002Z,10.87
2019-04-11T22:51:11.273Z,10.33
2019-04-11T22:53:40.792Z,11.23
2019-04-11T22:56:11.780Z,11.73
2019-04-11T22:58:43.536Z,13.27
2019-04-11T23:01:14.028Z,9.77
2019-04-11T23:03:48.665Z,10.53
2019-04-11T23:06:17.951Z,11.60
2019-04-11T23:08:48.946Z,10.60
2019-04-11T23:11:18.346Z,10.37
2019-04-11T23:13:47.656Z,12.20
2019-04-11T23:16:16.940Z,10.13
2019-04-11T23:18:46.253Z,10.87
2019-04-11T23:21:15.564Z,10.33
2019-04-11T23:23:44.842Z,10.03
2019-04-11T23:26:14.150Z,11.80
2019-04-11T23:28:45.810Z,11.00
2019-04-11T23:31:15.400Z,10.50
2019-04-11T23:33:44.682Z,11.73
2019-04-11T23:36:13.986Z,10.87
2019-04-11T23:38:43.255Z,11.80
2019-04-11T23:41:12.562Z,10.73
2019-04-11T23:43:41.864Z,10.03
2019-04-11T23:46:11.175Z,11.17
2019-04-11T23:48:40.459Z,11.20
2019-04-11T23:51:10.448Z,10.37
2019-04-11T23:53:39.739Z,10.70
2019-04-11T23:56:09.395Z,10.27
2019-04-11T23:58:38.675Z,10.77
