createdAt,value
2022-10-23T00:01:52.920Z,10.60
2022-10-23T00:04:54.038Z,10.60
2022-10-23T00:07:58.803Z,10.60
2022-10-23T00:10:59.526Z,10.60
2022-10-23T00:14:03.854Z,10.50
2022-10-23T00:17:04.796Z,10.50
2022-10-23T00:20:08.669Z,10.50
2022-10-23T00:23:09.634Z,10.50
2022-10-23T00:26:15.248Z,10.50
2022-10-23T00:29:16.126Z,10.50
2022-10-23T00:32:16.926Z,10.50
2022-10-23T00:35:17.748Z,10.50
2022-10-23T00:38:18.570Z,10.50
2022-10-23T00:41:32.367Z,10.50
2022-10-23T00:44:32.940Z,10.50
2022-10-23T00:47:33.824Z,10.40
2022-10-23T00:50:34.715Z,10.40
2022-10-23T00:53:36.034Z,10.40
2022-10-23T00:56:40.738Z,10.40
2022-10-23T00:59:41.633Z,10.40
2022-10-23T01:02:43.350Z,10.50
2022-10-23T01:06:17.588Z,10.40
2022-10-23T01:09:54.739Z,10.40
2022-10-23T01:13:14.194Z,10.30
2022-10-23T01:16:24.973Z,10.30
2022-10-23T01:19:46.597Z,10.20
2022-10-23T01:23:06.379Z,10.30
2022-10-23T01:26:34.927Z,10.20
2022-10-23T01:29:51.975Z,10.20
2022-10-23T01:33:30.142Z,10.20
2022-10-23T01:36:34.423Z,10.20
2022-10-23T01:39:44.984Z,10.20
2022-10-23T01:42:56.795Z,10.20
2022-10-23T01:46:08.654Z,10.00
2022-10-23T01:49:15.012Z,10.00
2022-10-23T01:52:20.078Z,9.90
2022-10-23T01:55:25.392Z,9.70
2022-10-23T01:58:29.269Z,9.90
2022-10-23T02:01:35.127Z,9.80
2022-10-23T02:04:47.920Z,9.80
2022-10-23T02:07:50.712Z,9.80
2022-10-23T02:11:13.702Z,9.70
2022-10-23T02:14:28.769Z,9.50
2022-10-23T02:18:03.580Z,9.50
2022-10-23T02:21:13.911Z,9.40
2022-10-23T02:24:23.401Z,9.40
2022-10-23T02:27:49.424Z,9.50
2022-10-23T02:30:55.311Z,9.50
2022-10-23T02:33:56.452Z,9.30
2022-10-23T02:36:57.760Z,9.30
2022-10-23T02:39:58.896Z,9.20
2022-10-23T02:43:20.906Z,9.30
2022-10-23T02:46:28.013Z,9.40
2022-10-23T02:49:59.089Z,9.40
2022-10-23T02:53:14.354Z,9.40
2022-10-23T02:56:29.062Z,9.20
2022-10-23T02:59:53.878Z,9.10
2022-10-23T03:03:13.532Z,9.30
2022-10-23T03:06:16.528Z,9.30
2022-10-23T03:09:18.135Z,9.40
2022-10-23T03:12:19.013Z,9.10
2022-10-23T03:15:21.268Z,9.20
2022-10-23T03:18:23.921Z,9.30
2022-10-23T03:21:25.649Z,9.20
2022-10-23T03:24:27.774Z,9.10
2022-10-23T03:30:51.003Z,9.00
2022-10-23T03:33:52.501Z,8.80
2022-10-23T03:36:55.396Z,8.70
2022-10-23T03:39:56.263Z,8.60
2022-10-23T03:42:57.114Z,8.70
2022-10-23T03:45:58.436Z,8.70
2022-10-23T03:49:00.322Z,8.80
2022-10-23T03:52:01.068Z,9.00
2022-10-23T03:55:03.164Z,8.90
2022-10-23T03:58:04.009Z,8.80
2022-10-23T04:01:04.817Z,8.80
2022-10-23T04:04:06.035Z,8.90
2022-10-23T04:07:06.875Z,9.20
2022-10-23T04:10:08.387Z,9.20
2022-10-23T04:13:09.499Z,9.10
2022-10-23T04:16:11.510Z,9.20
2022-10-23T04:19:12.861Z,9.40
2022-10-23T04:22:15.578Z,9.40
2022-10-23T04:25:16.805Z,9.30
2022-10-23T04:28:18.653Z,9.30
2022-10-23T04:31:20.152Z,9.20
2022-10-23T04:34:21.156Z,9.20
2022-10-23T04:37:21.914Z,9.10
2022-10-23T04:40:23.294Z,8.90
2022-10-23T04:43:27.132Z,8.70
2022-10-23T04:46:27.865Z,8.60
2022-10-23T04:49:29.248Z,8.70
2022-10-23T04:52:58.518Z,8.90
2022-10-23T04:56:22.027Z,8.80
2022-10-23T04:59:26.739Z,8.60
2022-10-23T05:02:28.012Z,8.50
2022-10-23T05:05:29.106Z,8.40
2022-10-23T05:08:38.542Z,8.40
2022-10-23T05:11:54.471Z,8.50
2022-10-23T05:14:55.571Z,8.30
2022-10-23T05:18:12.088Z,8.30
2022-10-23T05:21:26.716Z,8.30
2022-10-23T05:24:27.934Z,8.50
2022-10-23T05:27:33.076Z,8.70
2022-10-23T05:30:34.524Z,8.80
2022-10-23T05:33:37.414Z,8.80
2022-10-23T05:36:39.216Z,8.90
2022-10-23T05:39:40.347Z,8.80
2022-10-23T05:42:46.688Z,8.50
2022-10-23T05:45:50.526Z,8.50
2022-10-23T05:52:29.950Z,8.40
2022-10-23T05:55:49.285Z,8.40
2022-10-23T05:59:25.317Z,8.50
2022-10-23T06:02:33.612Z,8.40
2022-10-23T06:05:51.390Z,8.20
2022-10-23T06:08:55.707Z,8.30
2022-10-23T06:11:57.079Z,8.40
2022-10-23T06:14:57.880Z,8.40
2022-10-23T06:18:08.724Z,8.30
2022-10-23T06:21:16.589Z,8.30
2022-10-23T06:24:19.175Z,8.50
2022-10-23T06:27:27.993Z,8.40
2022-10-23T06:30:29.740Z,8.50
2022-10-23T06:33:30.795Z,8.70
2022-10-23T06:36:32.165Z,8.70
2022-10-23T06:40:00.512Z,8.80
2022-10-23T06:43:21.857Z,8.60
2022-10-23T06:46:49.334Z,8.60
2022-10-23T06:50:13.050Z,8.70
2022-10-23T06:53:18.081Z,8.60
2022-10-23T06:56:29.297Z,8.70
2022-10-23T06:59:34.185Z,8.80
2022-10-23T07:02:35.950Z,9.00
2022-10-23T07:05:41.162Z,9.20
2022-10-23T07:08:42.633Z,9.40
2022-10-23T07:12:03.466Z,9.80
2022-10-23T07:15:14.391Z,9.90
2022-10-23T07:18:17.008Z,10.00
2022-10-23T07:21:36.220Z,10.10
2022-10-23T07:24:52.187Z,10.20
2022-10-23T07:28:05.102Z,10.20
2022-10-23T07:31:06.103Z,10.30
2022-10-23T07:34:29.611Z,10.30
2022-10-23T07:37:57.025Z,10.50
2022-10-23T07:40:59.454Z,10.30
2022-10-23T07:44:00.698Z,10.70
2022-10-23T07:47:01.521Z,11.10
2022-10-23T07:50:02.373Z,11.40
2022-10-23T07:53:04.201Z,11.90
2022-10-23T07:56:32.271Z,12.20
2022-10-23T07:59:59.319Z,12.40
2022-10-23T08:02:59.940Z,12.70
2022-10-23T08:06:01.378Z,12.90
2022-10-23T08:09:06.320Z,12.90
2022-10-23T08:12:10.236Z,13.30
2022-10-23T08:15:11.298Z,13.20
2022-10-23T08:18:24.753Z,13.60
2022-10-23T08:21:27.607Z,13.50
2022-10-23T08:24:29.012Z,13.50
2022-10-23T08:27:30.390Z,14.20
2022-10-23T08:30:31.230Z,13.90
2022-10-23T08:33:32.435Z,14.50
2022-10-23T08:36:34.119Z,15.30
2022-10-23T08:39:35.253Z,15.20
2022-10-23T08:43:01.932Z,14.40
2022-10-23T08:46:11.569Z,15.00
2022-10-23T08:49:56.548Z,16.20
2022-10-23T08:53:28.621Z,16.50
2022-10-23T08:56:38.210Z,16.10
2022-10-23T08:59:59.238Z,16.70
2022-10-23T09:03:06.139Z,16.60
2022-10-23T09:06:53.376Z,16.50
2022-10-23T09:10:21.788Z,15.40
2022-10-23T09:13:45.485Z,15.80
2022-10-23T09:17:10.546Z,15.20
2022-10-23T09:20:34.452Z,15.80
2022-10-23T09:23:35.473Z,16.70
2022-10-23T09:26:36.369Z,17.30
2022-10-23T09:29:37.097Z,17.00
2022-10-23T09:32:38.762Z,16.80
2022-10-23T09:35:51.460Z,16.70
2022-10-23T09:38:56.844Z,16.80
2022-10-23T09:41:59.154Z,16.20
2022-10-23T09:45:00.355Z,15.50
2022-10-23T09:48:20.125Z,15.40
2022-10-23T09:51:22.078Z,15.40
2022-10-23T09:54:24.316Z,15.30
2022-10-23T09:57:35.898Z,15.60
2022-10-23T10:00:51.064Z,15.60
2022-10-23T10:03:54.875Z,15.70
2022-10-23T10:07:02.063Z,15.80
2022-10-23T10:10:03.277Z,15.50
2022-10-23T10:13:29.330Z,15.40
2022-10-23T10:20:44.752Z,15.70
2022-10-23T10:24:16.285Z,16.10
2022-10-23T10:27:41.893Z,16.60
2022-10-23T10:30:51.618Z,17.40
2022-10-23T10:33:58.327Z,17.50
2022-10-23T10:37:36.722Z,18.70
2022-10-23T10:41:22.550Z,21.70
2022-10-23T10:44:57.408Z,24.20
2022-10-23T10:48:20.601Z,22.30
2022-10-23T10:52:08.718Z,23.30
2022-10-23T10:55:26.872Z,21.80
2022-10-23T10:58:45.249Z,20.10
2022-10-23T11:01:57.164Z,19.60
2022-10-23T11:05:25.512Z,19.10
2022-10-23T11:08:56.176Z,19.60
2022-10-23T11:11:58.572Z,19.40
2022-10-23T11:14:59.979Z,19.20
2022-10-23T11:18:12.166Z,19.60
2022-10-23T11:21:41.074Z,19.10
2022-10-23T11:25:03.753Z,18.60
2022-10-23T11:29:02.307Z,18.30
2022-10-23T11:32:37.820Z,17.90
2022-10-23T11:35:53.784Z,17.70
2022-10-23T11:38:59.276Z,17.60
2022-10-23T11:42:05.936Z,17.10
2022-10-23T11:45:40.298Z,16.90
2022-10-23T11:48:45.010Z,16.70
2022-10-23T11:51:46.167Z,16.90
2022-10-23T11:54:46.823Z,17.10
2022-10-23T11:58:07.389Z,17.10
2022-10-23T12:01:39.545Z,17.10
2022-10-23T12:04:49.389Z,17.00
2022-10-23T12:07:58.167Z,16.90
2022-10-23T12:10:59.329Z,16.90
2022-10-23T12:14:00.433Z,17.00
2022-10-23T12:17:02.831Z,17.20
2022-10-23T12:20:44.357Z,16.90
2022-10-23T12:24:07.552Z,16.70
2022-10-23T12:27:37.454Z,16.80
2022-10-23T12:31:13.228Z,16.80
2022-10-23T12:34:46.813Z,16.90
2022-10-23T12:38:15.651Z,17.20
2022-10-23T12:41:29.801Z,17.10
2022-10-23T12:44:31.062Z,17.20
2022-10-23T12:47:32.826Z,17.20
2022-10-23T12:50:34.571Z,17.30
2022-10-23T12:53:35.275Z,16.70
2022-10-23T12:56:39.182Z,16.30
2022-10-23T12:59:41.966Z,16.10
2022-10-23T13:02:42.900Z,15.90
2022-10-23T13:05:44.521Z,15.70
2022-10-23T13:08:48.075Z,15.70
2022-10-23T13:12:20.944Z,15.40
2022-10-23T13:15:23.774Z,15.40
2022-10-23T13:18:24.322Z,15.10
2022-10-23T13:21:28.904Z,15.00
2022-10-23T13:24:31.665Z,15.00
2022-10-23T13:27:35.730Z,15.00
2022-10-23T13:30:42.841Z,15.00
2022-10-23T13:33:46.799Z,15.10
2022-10-23T13:37:21.130Z,15.20
2022-10-23T13:40:27.673Z,15.20
2022-10-23T13:43:30.973Z,15.30
2022-10-23T13:46:32.257Z,15.20
2022-10-23T13:49:33.267Z,15.30
2022-10-23T13:52:33.933Z,15.30
2022-10-23T13:55:35.133Z,15.40
2022-10-23T13:58:35.969Z,15.40
2022-10-23T14:01:37.694Z,15.40
2022-10-23T14:04:38.761Z,15.50
2022-10-23T14:07:40.096Z,15.60
2022-10-23T14:10:41.224Z,15.70
2022-10-23T14:13:42.189Z,15.80
2022-10-23T14:16:42.914Z,16.00
2022-10-23T14:19:43.827Z,16.00
2022-10-23T14:22:44.943Z,15.90
2022-10-23T14:25:46.315Z,15.60
2022-10-23T14:28:47.870Z,15.50
2022-10-23T14:31:48.669Z,15.70
2022-10-23T14:34:54.645Z,15.80
2022-10-23T14:37:55.576Z,15.70
2022-10-23T14:40:56.299Z,15.70
2022-10-23T14:44:04.695Z,15.80
2022-10-23T14:47:06.421Z,15.90
2022-10-23T14:50:08.352Z,15.80
2022-10-23T14:53:09.397Z,15.70
2022-10-23T14:56:10.480Z,15.80
2022-10-23T14:59:12.653Z,15.80
2022-10-23T15:02:13.611Z,15.70
2022-10-23T15:05:14.615Z,15.60
2022-10-23T15:08:15.704Z,15.20
2022-10-23T15:11:16.555Z,15.00
2022-10-23T15:14:17.559Z,15.10
2022-10-23T15:17:18.446Z,15.00
2022-10-23T15:20:19.128Z,15.00
2022-10-23T15:23:20.363Z,14.90
2022-10-23T15:26:23.212Z,14.80
2022-10-23T15:29:23.989Z,14.80
2022-10-23T15:32:25.094Z,14.80
2022-10-23T15:35:26.123Z,14.60
2022-10-23T15:38:27.314Z,14.60
2022-10-23T15:41:34.129Z,14.70
2022-10-23T15:44:35.481Z,14.60
2022-10-23T15:47:36.575Z,14.60
2022-10-23T15:50:37.873Z,14.60
2022-10-23T15:53:38.901Z,14.70
2022-10-23T15:56:39.606Z,14.70
2022-10-23T15:59:40.776Z,14.80
2022-10-23T16:02:43.517Z,14.80
2022-10-23T16:05:44.756Z,14.80
2022-10-23T16:08:45.973Z,14.70
2022-10-23T16:11:46.931Z,14.60
2022-10-23T16:14:48.209Z,14.60
2022-10-23T16:17:49.084Z,14.50
2022-10-23T16:20:55.215Z,14.30
2022-10-23T16:23:59.972Z,14.10
2022-10-23T16:27:01.040Z,14.10
2022-10-23T16:30:01.711Z,14.00
2022-10-23T16:33:02.871Z,14.00
2022-10-23T16:36:06.661Z,13.90
2022-10-23T16:39:28.721Z,13.80
2022-10-23T16:43:01.829Z,13.90
2022-10-23T16:46:22.976Z,13.90
2022-10-23T16:49:24.060Z,13.70
2022-10-23T16:52:26.507Z,13.50
2022-10-23T16:55:27.500Z,13.50
2022-10-23T16:58:28.213Z,13.60
2022-10-23T17:01:32.300Z,13.50
2022-10-23T17:04:33.446Z,13.50
2022-10-23T17:07:34.240Z,13.40
2022-10-23T17:10:35.359Z,13.30
2022-10-23T17:13:39.421Z,13.30
2022-10-23T17:16:52.963Z,13.30
2022-10-23T17:19:54.243Z,13.30
2022-10-23T17:22:55.431Z,13.50
2022-10-23T17:25:57.583Z,13.50
2022-10-23T17:29:00.876Z,13.50
2022-10-23T17:32:02.056Z,13.40
2022-10-23T17:35:07.370Z,13.50
2022-10-23T17:38:08.241Z,13.60
2022-10-23T17:41:12.182Z,13.60
2022-10-23T17:44:13.136Z,13.50
2022-10-23T17:47:14.093Z,13.60
2022-10-23T17:50:15.220Z,13.60
2022-10-23T17:53:15.889Z,13.40
2022-10-23T17:56:24.322Z,13.40
2022-10-23T17:59:25.095Z,13.40
2022-10-23T18:02:26.351Z,13.50
2022-10-23T18:05:27.166Z,13.60
2022-10-23T18:08:28.144Z,13.60
2022-10-23T18:11:33.582Z,13.60
2022-10-23T18:14:37.336Z,13.70
2022-10-23T18:17:38.312Z,13.70
2022-10-23T18:20:40.866Z,13.60
2022-10-23T18:23:42.324Z,13.60
2022-10-23T18:26:44.909Z,13.70
2022-10-23T18:29:45.795Z,13.70
2022-10-23T18:32:46.824Z,13.70
2022-10-23T18:35:48.608Z,13.60
2022-10-23T18:38:51.242Z,13.50
2022-10-23T18:41:57.235Z,13.70
2022-10-23T18:44:58.113Z,13.80
2022-10-23T18:47:59.832Z,13.70
2022-10-23T18:51:01.272Z,13.60
2022-10-23T18:54:06.234Z,13.60
2022-10-23T18:57:07.085Z,13.80
2022-10-23T19:00:11.122Z,13.90
2022-10-23T19:03:15.114Z,14.00
2022-10-23T19:06:17.139Z,13.90
2022-10-23T19:09:18.245Z,13.90
2022-10-23T19:12:19.388Z,13.90
2022-10-23T19:15:20.411Z,13.80
2022-10-23T19:18:21.316Z,13.80
2022-10-23T19:21:31.417Z,13.80
2022-10-23T19:24:40.777Z,13.80
2022-10-23T19:27:45.916Z,13.80
2022-10-23T19:30:46.680Z,13.70
2022-10-23T19:33:47.506Z,13.50
2022-10-23T19:36:49.865Z,13.30
2022-10-23T19:39:50.520Z,13.20
2022-10-23T19:42:51.415Z,13.30
2022-10-23T19:45:52.146Z,13.30
2022-10-23T19:48:53.509Z,13.40
2022-10-23T19:51:54.233Z,13.60
2022-10-23T19:54:55.251Z,13.60
2022-10-23T19:57:56.050Z,13.60
2022-10-23T20:00:56.688Z,13.60
2022-10-23T20:03:58.271Z,13.70
2022-10-23T20:06:59.055Z,13.80
2022-10-23T20:10:01.479Z,13.90
2022-10-23T20:13:18.759Z,14.30
2022-10-23T20:16:36.648Z,14.50
2022-10-23T20:19:37.918Z,14.50
2022-10-23T20:22:40.626Z,14.60
2022-10-23T20:25:44.078Z,14.50
2022-10-23T20:28:47.206Z,14.70
2022-10-23T20:31:48.818Z,14.80
2022-10-23T20:34:49.419Z,14.90
2022-10-23T20:37:50.223Z,15.40
2022-10-23T20:40:51.399Z,15.80
2022-10-23T20:43:53.685Z,15.90
2022-10-23T20:46:54.969Z,16.10
2022-10-23T20:49:55.574Z,16.10
2022-10-23T20:52:56.369Z,15.90
2022-10-23T20:55:57.238Z,16.00
2022-10-23T20:59:01.015Z,15.90
2022-10-23T21:02:01.997Z,15.90
2022-10-23T21:05:03.614Z,15.90
2022-10-23T21:08:05.275Z,16.00
2022-10-23T21:11:10.320Z,16.70
2022-10-23T21:14:11.690Z,16.80
2022-10-23T21:17:16.890Z,16.60
2022-10-23T21:20:18.426Z,16.60
2022-10-23T21:23:19.292Z,16.70
2022-10-23T21:26:23.328Z,16.60
2022-10-23T21:29:24.414Z,16.40
2022-10-23T21:32:25.085Z,16.50
2022-10-23T21:35:29.255Z,16.50
2022-10-23T21:38:31.007Z,16.40
2022-10-23T21:41:34.918Z,16.20
2022-10-23T21:44:36.088Z,15.90
2022-10-23T21:47:37.971Z,15.80
2022-10-23T21:50:39.217Z,15.70
2022-10-23T21:53:40.006Z,15.60
2022-10-23T21:56:48.346Z,15.50
2022-10-23T21:59:49.455Z,15.30
2022-10-23T22:02:50.857Z,15.10
2022-10-23T22:05:52.036Z,15.10
2022-10-23T22:08:55.107Z,15.10
2022-10-23T22:11:56.755Z,15.00
2022-10-23T22:14:57.562Z,14.80
2022-10-23T22:17:59.963Z,14.80
2022-10-23T22:21:04.473Z,14.70
2022-10-23T22:24:06.262Z,14.20
2022-10-23T22:27:07.283Z,14.10
2022-10-23T22:30:08.352Z,14.30
2022-10-23T22:33:09.410Z,14.40
2022-10-23T22:36:10.878Z,14.40
2022-10-23T22:39:12.613Z,14.80
2022-10-23T22:42:13.417Z,15.40
2022-10-23T22:45:14.246Z,15.50
2022-10-23T22:48:15.085Z,15.50
2022-10-23T22:51:19.287Z,15.60
2022-10-23T22:54:19.890Z,15.40
2022-10-23T22:57:21.325Z,15.40
2022-10-23T23:00:22.706Z,15.10
2022-10-23T23:03:23.727Z,15.30
2022-10-23T23:06:25.672Z,15.70
2022-10-23T23:09:26.671Z,15.80
2022-10-23T23:12:27.569Z,16.10
2022-10-23T23:15:28.811Z,15.70
2022-10-23T23:18:30.641Z,15.20
2022-10-23T23:21:32.323Z,14.90
2022-10-23T23:24:33.468Z,14.40
2022-10-23T23:27:34.746Z,14.30
2022-10-23T23:30:35.914Z,14.30
2022-10-23T23:33:37.581Z,14.20
2022-10-23T23:36:38.644Z,14.20
2022-10-23T23:39:39.569Z,14.10
2022-10-23T23:42:40.528Z,14.00
2022-10-23T23:45:41.241Z,13.90
2022-10-23T23:48:47.321Z,13.80
2022-10-23T23:51:48.162Z,13.80
2022-10-23T23:54:48.869Z,13.70
2022-10-23T23:57:50.064Z,13.70
