createdAt,value
2023-03-31T00:01:42.617Z,7.36
2023-03-31T00:04:13.282Z,7.33
2023-03-31T00:06:42.015Z,7.44
2023-03-31T00:09:18.925Z,7.85
2023-03-31T00:11:45.813Z,8.12
2023-03-31T00:14:12.745Z,8.31
2023-03-31T00:16:39.790Z,8.29
2023-03-31T00:19:09.922Z,8.28
2023-03-31T00:21:36.881Z,8.22
2023-03-31T00:24:06.338Z,8.34
2023-03-31T00:26:35.026Z,8.46
2023-03-31T00:29:04.629Z,8.52
2023-03-31T00:31:31.461Z,8.57
2023-03-31T00:33:58.297Z,8.59
2023-03-31T00:36:28.887Z,8.73
2023-03-31T00:39:10.415Z,8.84
2023-03-31T00:41:39.224Z,8.98
2023-03-31T00:44:24.258Z,8.85
2023-03-31T00:46:58.562Z,8.90
2023-03-31T00:49:37.455Z,9.00
2023-03-31T00:52:09.507Z,9.06
2023-03-31T00:54:37.460Z,9.05
2023-03-31T00:57:06.788Z,8.95
2023-03-31T00:59:39.519Z,9.03
2023-03-31T01:02:06.462Z,9.10
2023-03-31T01:04:41.571Z,9.01
2023-03-31T01:07:18.465Z,9.00
2023-03-31T01:09:47.417Z,9.04
2023-03-31T01:12:17.741Z,9.15
2023-03-31T01:14:44.741Z,9.23
2023-03-31T01:17:12.002Z,9.28
2023-03-31T01:20:12.561Z,9.34
2023-03-31T01:23:14.577Z,9.33
2023-03-31T01:25:56.371Z,9.36
2023-03-31T01:28:41.633Z,9.39
2023-03-31T01:31:30.931Z,9.28
2023-03-31T01:34:19.336Z,9.20
2023-03-31T01:37:07.442Z,9.15
2023-03-31T01:39:58.137Z,9.12
2023-03-31T01:42:33.583Z,9.09
2023-03-31T01:45:30.525Z,8.92
2023-03-31T01:48:23.584Z,9.00
2023-03-31T01:51:02.576Z,8.82
2023-03-31T01:53:41.349Z,8.87
2023-03-31T01:56:29.076Z,8.82
2023-03-31T01:59:03.144Z,8.80
2023-03-31T02:01:37.995Z,8.81
2023-03-31T02:04:14.980Z,8.67
2023-03-31T02:06:46.860Z,8.64
2023-03-31T02:09:18.576Z,8.64
2023-03-31T02:11:47.056Z,8.69
2023-03-31T02:14:19.112Z,8.64
2023-03-31T02:16:47.675Z,8.62
2023-03-31T02:19:18.858Z,8.55
2023-03-31T02:21:49.706Z,8.61
2023-03-31T02:24:19.335Z,8.62
2023-03-31T02:26:54.612Z,8.56
2023-03-31T02:29:21.596Z,8.59
2023-03-31T02:31:57.627Z,8.58
2023-03-31T02:34:24.390Z,8.36
2023-03-31T02:36:51.174Z,8.32
2023-03-31T02:39:24.147Z,8.44
2023-03-31T02:41:52.382Z,8.40
2023-03-31T02:44:21.113Z,8.49
2023-03-31T02:46:48.370Z,8.32
2023-03-31T02:49:17.373Z,8.51
2023-03-31T02:52:04.047Z,8.49
2023-03-31T02:55:04.174Z,8.34
2023-03-31T02:57:52.977Z,8.35
2023-03-31T03:00:57.208Z,8.38
2023-03-31T03:03:57.651Z,8.17
2023-03-31T03:06:40.550Z,8.12
2023-03-31T03:09:31.839Z,7.92
2023-03-31T03:12:05.773Z,8.01
2023-03-31T03:14:51.504Z,8.00
2023-03-31T03:17:25.527Z,8.00
2023-03-31T03:19:59.281Z,7.86
2023-03-31T03:22:26.014Z,7.69
2023-03-31T03:24:53.701Z,7.76
2023-03-31T03:27:22.841Z,7.58
2023-03-31T03:29:49.365Z,7.70
2023-03-31T03:32:16.023Z,7.77
2023-03-31T03:34:42.743Z,7.87
2023-03-31T03:37:09.265Z,7.94
2023-03-31T03:39:35.956Z,7.88
2023-03-31T03:42:02.656Z,7.89
2023-03-31T03:44:29.488Z,7.95
2023-03-31T03:46:56.047Z,8.09
2023-03-31T03:49:22.596Z,8.05
2023-03-31T03:51:49.127Z,8.10
2023-03-31T03:54:16.083Z,7.94
2023-03-31T03:56:42.679Z,7.92
2023-03-31T03:59:11.115Z,7.90
2023-03-31T04:01:37.680Z,7.88
2023-03-31T04:04:04.692Z,8.00
2023-03-31T04:06:31.305Z,8.08
2023-03-31T04:08:57.839Z,8.20
2023-03-31T04:11:24.532Z,8.22
2023-03-31T04:13:50.997Z,8.15
2023-03-31T04:16:17.595Z,8.11
2023-03-31T04:18:45.438Z,8.14
2023-03-31T04:21:15.549Z,8.14
2023-03-31T04:23:48.459Z,8.19
2023-03-31T04:26:17.240Z,8.13
2023-03-31T04:28:46.658Z,8.16
2023-03-31T04:31:26.921Z,8.23
2023-03-31T04:33:54.580Z,8.06
2023-03-31T04:36:21.886Z,8.06
2023-03-31T04:38:56.421Z,8.08
2023-03-31T04:41:24.338Z,8.10
2023-03-31T04:43:50.923Z,8.02
2023-03-31T04:46:17.482Z,8.00
2023-03-31T04:48:44.044Z,7.84
2023-03-31T04:51:10.640Z,7.91
2023-03-31T04:53:37.193Z,7.85
2023-03-31T04:56:04.274Z,7.84
2023-03-31T04:58:31.076Z,7.84
2023-03-31T05:00:57.621Z,7.87
2023-03-31T05:03:24.399Z,7.92
2023-03-31T05:05:50.977Z,7.86
2023-03-31T05:08:17.570Z,7.81
2023-03-31T05:10:44.355Z,7.85
2023-03-31T05:13:11.092Z,7.89
2023-03-31T05:15:39.590Z,7.87
2023-03-31T05:18:07.025Z,7.81
2023-03-31T05:20:33.910Z,7.83
2023-03-31T05:23:00.500Z,7.86
2023-03-31T05:25:32.581Z,7.85
2023-03-31T05:28:00.236Z,7.85
2023-03-31T05:30:27.586Z,7.93
2023-03-31T05:32:54.425Z,7.98
2023-03-31T05:35:21.069Z,7.98
2023-03-31T05:37:47.584Z,7.98
2023-03-31T05:40:14.121Z,7.87
2023-03-31T05:42:41.800Z,7.96
2023-03-31T05:45:09.524Z,8.04
2023-03-31T05:47:36.762Z,8.06
2023-03-31T05:50:07.903Z,8.06
2023-03-31T05:52:35.457Z,8.13
2023-03-31T05:55:02.514Z,8.19
2023-03-31T05:57:29.125Z,8.29
2023-03-31T05:59:55.870Z,8.38
2023-03-31T06:02:22.569Z,8.44
2023-03-31T06:04:50.216Z,8.36
2023-03-31T06:07:17.860Z,8.32
2023-03-31T06:09:45.746Z,8.31
2023-03-31T06:12:12.297Z,8.37
2023-03-31T06:14:38.866Z,8.39
2023-03-31T06:17:05.387Z,8.27
2023-03-31T06:19:31.976Z,8.43
2023-03-31T06:21:58.750Z,8.46
2023-03-31T06:24:25.876Z,8.47
2023-03-31T06:26:53.761Z,8.61
2023-03-31T06:29:20.811Z,8.70
2023-03-31T06:31:47.599Z,8.79
2023-03-31T06:34:14.203Z,8.76
2023-03-31T06:36:41.932Z,8.84
2023-03-31T06:39:08.478Z,8.90
2023-03-31T06:41:35.015Z,8.80
2023-03-31T06:44:01.546Z,8.74
2023-03-31T06:46:28.377Z,8.75
2023-03-31T06:48:55.080Z,8.76
2023-03-31T06:51:21.651Z,8.90
2023-03-31T06:53:48.199Z,8.96
2023-03-31T06:56:14.929Z,9.04
2023-03-31T06:58:41.461Z,9.17
2023-03-31T07:01:08.416Z,9.43
2023-03-31T07:03:35.178Z,9.73
2023-03-31T07:06:01.874Z,9.88
2023-03-31T07:08:28.708Z,10.28
2023-03-31T07:10:58.363Z,10.27
2023-03-31T07:13:25.952Z,9.92
2023-03-31T07:15:53.696Z,9.86
2023-03-31T07:18:20.896Z,10.03
2023-03-31T07:20:50.826Z,10.18
2023-03-31T07:23:18.484Z,9.93
2023-03-31T07:25:46.860Z,9.89
2023-03-31T07:28:13.493Z,9.80
2023-03-31T07:30:41.083Z,9.95
2023-03-31T07:33:08.124Z,10.11
2023-03-31T07:35:38.277Z,10.01
2023-03-31T07:38:04.694Z,9.93
2023-03-31T07:40:31.318Z,9.93
2023-03-31T07:42:57.840Z,9.71
2023-03-31T07:45:26.269Z,9.48
2023-03-31T07:47:54.025Z,9.26
2023-03-31T07:50:22.221Z,9.05
2023-03-31T07:52:51.466Z,8.96
2023-03-31T07:55:18.396Z,8.93
2023-03-31T07:57:46.796Z,8.90
2023-03-31T08:00:15.716Z,8.88
2023-03-31T08:02:45.048Z,8.89
2023-03-31T08:05:13.485Z,8.89
2023-03-31T08:07:41.960Z,8.75
2023-03-31T08:10:12.251Z,8.62
2023-03-31T08:12:38.802Z,8.60
2023-03-31T08:15:05.979Z,8.65
2023-03-31T08:17:32.581Z,8.85
2023-03-31T08:20:02.782Z,9.70
2023-03-31T08:22:31.748Z,11.32
2023-03-31T08:24:58.220Z,11.24
2023-03-31T08:27:26.075Z,10.21
2023-03-31T08:29:52.557Z,9.83
2023-03-31T08:32:22.568Z,9.68
2023-03-31T08:34:49.057Z,9.63
2023-03-31T08:37:15.739Z,9.75
2023-03-31T08:39:42.265Z,10.07
2023-03-31T08:42:28.569Z,9.91
2023-03-31T08:45:22.841Z,9.85
2023-03-31T08:47:54.391Z,9.70
2023-03-31T08:50:25.648Z,9.56
2023-03-31T08:52:59.093Z,9.50
2023-03-31T08:55:34.426Z,9.21
2023-03-31T08:58:13.233Z,8.67
2023-03-31T09:01:02.070Z,8.25
2023-03-31T09:03:34.538Z,8.05
2023-03-31T09:06:08.198Z,7.90
2023-03-31T09:08:41.292Z,7.86
2023-03-31T09:11:13.351Z,7.80
2023-03-31T09:13:44.548Z,7.79
2023-03-31T09:16:35.756Z,7.76
2023-03-31T09:19:02.961Z,7.69
2023-03-31T09:21:33.920Z,7.70
2023-03-31T09:24:17.713Z,7.87
2023-03-31T09:26:49.391Z,8.01
2023-03-31T09:29:42.106Z,7.93
2023-03-31T09:32:37.283Z,8.04
2023-03-31T09:35:18.568Z,8.24
2023-03-31T09:37:45.111Z,8.85
2023-03-31T09:40:18.121Z,9.24
2023-03-31T09:42:46.581Z,9.47
2023-03-31T09:45:18.446Z,9.64
2023-03-31T09:47:48.711Z,9.56
2023-03-31T09:50:16.350Z,9.75
2023-03-31T09:52:47.621Z,10.31
2023-03-31T09:55:39.155Z,10.55
2023-03-31T09:58:08.619Z,10.46
2023-03-31T10:00:36.183Z,10.32
2023-03-31T10:03:14.229Z,9.97
2023-03-31T10:05:52.324Z,9.75
2023-03-31T10:08:31.517Z,9.99
2023-03-31T10:11:09.933Z,10.23
2023-03-31T10:13:47.331Z,10.46
2023-03-31T10:16:22.474Z,10.79
2023-03-31T10:18:49.901Z,11.27
2023-03-31T10:21:23.175Z,11.64
2023-03-31T10:23:51.064Z,11.44
2023-03-31T10:26:21.483Z,11.14
2023-03-31T10:28:55.139Z,11.08
2023-03-31T10:31:27.283Z,10.91
2023-03-31T10:33:55.000Z,10.58
2023-03-31T10:36:29.003Z,10.87
2023-03-31T10:38:56.640Z,10.80
2023-03-31T10:41:29.144Z,10.96
2023-03-31T10:44:02.259Z,11.11
2023-03-31T10:46:52.309Z,11.71
2023-03-31T10:49:21.817Z,12.45
2023-03-31T10:51:52.970Z,12.23
2023-03-31T10:54:20.086Z,12.84
2023-03-31T10:56:49.447Z,13.19
2023-03-31T10:59:17.204Z,12.78
2023-03-31T11:02:00.941Z,14.01
2023-03-31T11:04:33.246Z,13.61
2023-03-31T11:07:21.487Z,14.55
2023-03-31T11:10:15.270Z,14.44
2023-03-31T11:13:07.900Z,13.77
2023-03-31T11:16:03.058Z,13.11
2023-03-31T11:18:48.472Z,13.22
2023-03-31T11:21:26.425Z,14.34
2023-03-31T11:24:07.713Z,14.18
2023-03-31T11:26:52.962Z,13.37
2023-03-31T11:29:37.270Z,13.08
2023-03-31T11:32:31.807Z,13.01
2023-03-31T11:35:19.772Z,12.48
2023-03-31T11:38:27.337Z,12.16
2023-03-31T11:41:07.526Z,12.08
2023-03-31T11:43:56.682Z,12.20
2023-03-31T11:46:45.011Z,12.91
2023-03-31T11:49:22.511Z,14.40
2023-03-31T11:51:59.186Z,15.62
2023-03-31T11:54:37.945Z,16.42
2023-03-31T11:57:17.962Z,17.24
2023-03-31T11:59:52.809Z,17.81
2023-03-31T12:02:36.969Z,18.00
2023-03-31T12:05:06.181Z,16.92
2023-03-31T12:07:52.436Z,16.28
2023-03-31T12:10:23.288Z,16.54
2023-03-31T12:12:57.392Z,16.79
2023-03-31T12:15:30.079Z,16.05
2023-03-31T12:18:02.950Z,14.97
2023-03-31T12:20:37.835Z,13.87
2023-03-31T12:23:11.208Z,13.59
2023-03-31T12:25:51.125Z,13.98
2023-03-31T12:28:19.534Z,13.64
2023-03-31T12:30:48.146Z,13.09
2023-03-31T12:33:40.347Z,12.92
2023-03-31T12:36:10.325Z,12.74
2023-03-31T12:38:55.476Z,12.18
2023-03-31T12:41:47.247Z,11.81
2023-03-31T12:44:25.416Z,11.55
2023-03-31T12:47:12.456Z,11.33
2023-03-31T12:50:06.108Z,10.86
2023-03-31T12:52:41.915Z,10.77
2023-03-31T12:55:38.507Z,12.62
2023-03-31T12:58:32.311Z,12.10
2023-03-31T13:01:06.891Z,11.98
2023-03-31T13:03:42.945Z,11.77
2023-03-31T13:06:29.619Z,11.70
2023-03-31T13:09:02.540Z,12.68
2023-03-31T13:11:37.994Z,12.39
2023-03-31T13:14:06.257Z,13.51
2023-03-31T13:16:35.579Z,13.79
2023-03-31T13:19:02.754Z,12.61
2023-03-31T13:21:29.705Z,12.93
2023-03-31T13:24:01.582Z,12.88
2023-03-31T13:26:34.266Z,12.49
2023-03-31T13:29:16.396Z,11.73
2023-03-31T13:32:01.350Z,11.55
2023-03-31T13:34:34.171Z,11.42
2023-03-31T13:37:45.216Z,11.62
2023-03-31T13:40:36.358Z,11.61
2023-03-31T13:43:15.557Z,12.28
2023-03-31T13:45:59.045Z,12.45
2023-03-31T13:48:44.339Z,12.33
2023-03-31T13:51:15.947Z,12.68
2023-03-31T13:54:16.864Z,12.74
2023-03-31T13:57:04.591Z,12.79
2023-03-31T14:00:14.180Z,12.75
2023-03-31T14:02:58.421Z,13.21
2023-03-31T14:05:39.649Z,13.00
2023-03-31T14:08:14.707Z,13.21
2023-03-31T14:10:42.781Z,12.58
2023-03-31T14:13:13.383Z,12.60
2023-03-31T14:15:59.754Z,12.43
2023-03-31T14:18:34.061Z,11.95
2023-03-31T14:21:28.594Z,12.02
2023-03-31T14:23:54.984Z,11.20
2023-03-31T14:26:30.474Z,9.54
2023-03-31T14:29:19.588Z,8.98
2023-03-31T14:31:56.458Z,9.36
2023-03-31T14:34:26.179Z,9.88
2023-03-31T14:37:04.705Z,10.38
2023-03-31T14:39:40.611Z,10.39
2023-03-31T14:42:13.997Z,10.75
2023-03-31T14:44:42.693Z,11.34
2023-03-31T14:47:16.740Z,11.43
2023-03-31T14:49:43.566Z,11.59
2023-03-31T14:52:17.113Z,11.60
2023-03-31T14:54:50.141Z,11.35
2023-03-31T14:57:28.331Z,11.70
2023-03-31T14:59:55.776Z,12.31
2023-03-31T15:02:34.646Z,12.54
2023-03-31T15:05:07.554Z,12.49
2023-03-31T15:07:35.137Z,11.97
2023-03-31T15:10:02.713Z,12.17
2023-03-31T15:12:30.613Z,11.62
2023-03-31T15:15:03.953Z,11.44
2023-03-31T15:17:36.310Z,11.35
2023-03-31T15:20:37.160Z,11.33
2023-03-31T15:23:21.292Z,10.93
2023-03-31T15:25:48.116Z,10.83
2023-03-31T15:28:17.661Z,10.82
2023-03-31T15:30:47.687Z,10.76
2023-03-31T15:33:22.528Z,10.66
2023-03-31T15:35:49.305Z,10.45
2023-03-31T15:38:18.450Z,10.48
2023-03-31T15:40:56.051Z,10.53
2023-03-31T15:43:43.301Z,10.74
2023-03-31T15:46:15.760Z,10.77
2023-03-31T15:48:56.038Z,10.62
2023-03-31T15:51:43.700Z,10.57
2023-03-31T15:54:51.732Z,10.76
2023-03-31T15:57:22.285Z,10.50
2023-03-31T15:59:55.766Z,10.65
2023-03-31T16:02:26.378Z,10.59
2023-03-31T16:04:59.391Z,10.65
2023-03-31T16:07:32.040Z,11.41
2023-03-31T16:10:28.156Z,11.76
2023-03-31T16:13:01.921Z,12.19
2023-03-31T16:15:44.937Z,11.16
2023-03-31T16:18:37.467Z,10.80
2023-03-31T16:21:06.928Z,10.68
2023-03-31T16:23:38.680Z,10.54
2023-03-31T16:26:06.980Z,10.65
2023-03-31T16:28:36.147Z,10.60
2023-03-31T16:31:05.166Z,10.66
2023-03-31T16:33:53.075Z,10.53
2023-03-31T16:36:19.571Z,10.64
2023-03-31T16:38:46.918Z,10.60
2023-03-31T16:41:15.764Z,10.49
2023-03-31T16:43:45.129Z,10.48
2023-03-31T16:46:11.718Z,10.44
2023-03-31T16:48:38.713Z,10.39
2023-03-31T16:51:05.204Z,10.41
2023-03-31T16:53:34.488Z,10.40
2023-03-31T16:56:01.068Z,10.37
2023-03-31T16:58:31.420Z,10.25
2023-03-31T17:00:58.482Z,10.21
2023-03-31T17:03:25.353Z,10.23
2023-03-31T17:05:56.287Z,10.12
2023-03-31T17:08:27.441Z,9.95
2023-03-31T17:11:06.932Z,10.00
2023-03-31T17:13:33.967Z,9.83
2023-03-31T17:16:08.666Z,9.82
2023-03-31T17:18:42.494Z,9.78
2023-03-31T17:21:11.595Z,9.61
2023-03-31T17:23:39.088Z,9.32
2023-03-31T17:26:06.783Z,9.11
2023-03-31T17:28:33.500Z,9.04
2023-03-31T17:30:59.961Z,8.88
2023-03-31T17:33:27.792Z,8.78
2023-03-31T17:36:01.207Z,8.82
2023-03-31T17:38:27.612Z,8.86
2023-03-31T17:40:54.623Z,8.85
2023-03-31T17:43:21.774Z,8.89
2023-03-31T17:45:48.489Z,8.81
2023-03-31T17:48:16.336Z,8.83
2023-03-31T17:50:43.027Z,8.84
2023-03-31T17:53:09.475Z,8.84
2023-03-31T17:55:38.324Z,8.95
2023-03-31T17:58:06.361Z,8.96
2023-03-31T18:00:32.854Z,8.99
2023-03-31T18:02:59.691Z,8.93
2023-03-31T18:05:26.244Z,9.00
2023-03-31T18:07:53.507Z,9.05
2023-03-31T18:10:20.298Z,9.02
2023-03-31T18:12:46.767Z,9.00
2023-03-31T18:15:13.393Z,8.93
2023-03-31T18:17:39.983Z,8.93
2023-03-31T18:20:07.057Z,8.86
2023-03-31T18:22:33.478Z,8.86
2023-03-31T18:24:59.915Z,8.90
2023-03-31T18:27:26.503Z,8.85
2023-03-31T18:29:52.938Z,8.55
2023-03-31T18:32:19.817Z,8.25
2023-03-31T18:34:46.881Z,8.10
2023-03-31T18:37:13.451Z,8.05
2023-03-31T18:39:39.939Z,8.03
2023-03-31T18:42:06.646Z,7.98
2023-03-31T18:44:34.649Z,8.06
2023-03-31T18:47:01.697Z,8.06
2023-03-31T18:49:28.245Z,8.01
2023-03-31T18:51:54.742Z,8.02
2023-03-31T18:54:21.865Z,7.91
2023-03-31T18:56:48.328Z,7.85
2023-03-31T18:59:14.841Z,7.80
2023-03-31T19:01:41.446Z,7.82
2023-03-31T19:04:09.367Z,7.93
2023-03-31T19:06:36.444Z,7.94
2023-03-31T19:09:03.620Z,8.00
2023-03-31T19:11:30.193Z,7.99
2023-03-31T19:13:56.776Z,7.94
2023-03-31T19:16:27.368Z,7.95
2023-03-31T19:18:54.191Z,7.99
2023-03-31T19:21:21.318Z,7.98
2023-03-31T19:23:48.158Z,8.04
2023-03-31T19:26:16.572Z,7.97
2023-03-31T19:28:42.998Z,7.94
2023-03-31T19:31:10.184Z,7.92
2023-03-31T19:33:36.823Z,7.94
2023-03-31T19:36:04.345Z,7.89
2023-03-31T19:38:32.578Z,7.84
2023-03-31T19:40:59.933Z,7.89
2023-03-31T19:43:27.625Z,7.84
2023-03-31T19:45:56.853Z,7.84
2023-03-31T19:48:25.548Z,7.84
2023-03-31T19:50:55.805Z,7.82
2023-03-31T19:53:23.373Z,7.90
2023-03-31T19:55:59.939Z,7.99
2023-03-31T19:58:28.228Z,7.94
2023-03-31T20:00:56.296Z,7.96
2023-03-31T20:03:24.602Z,7.99
2023-03-31T20:05:51.896Z,8.03
2023-03-31T20:08:18.347Z,8.04
2023-03-31T20:10:44.890Z,8.00
2023-03-31T20:13:11.909Z,7.99
2023-03-31T20:15:40.416Z,7.95
2023-03-31T20:18:07.734Z,7.95
2023-03-31T20:20:34.281Z,8.03
2023-03-31T20:23:00.963Z,8.16
2023-03-31T20:25:27.476Z,8.17
2023-03-31T20:27:53.949Z,8.22
2023-03-31T20:30:20.563Z,8.17
2023-03-31T20:32:47.444Z,8.13
2023-03-31T20:35:14.045Z,8.07
2023-03-31T20:37:40.495Z,8.03
2023-03-31T20:40:07.511Z,8.05
2023-03-31T20:42:34.680Z,8.11
2023-03-31T20:45:01.826Z,8.02
2023-03-31T20:47:28.380Z,8.02
2023-03-31T20:49:54.858Z,7.91
2023-03-31T20:52:21.411Z,8.00
2023-03-31T20:54:47.883Z,8.01
2023-03-31T20:57:14.452Z,8.04
2023-03-31T20:59:40.983Z,8.02
2023-03-31T21:02:07.631Z,7.99
2023-03-31T21:04:34.218Z,8.03
2023-03-31T21:07:01.024Z,8.05
2023-03-31T21:09:27.510Z,8.03
2023-03-31T21:11:54.024Z,8.08
2023-03-31T21:14:20.473Z,8.10
2023-03-31T21:16:46.974Z,8.16
2023-03-31T21:19:13.491Z,8.18
2023-03-31T21:21:41.195Z,8.12
2023-03-31T21:24:09.100Z,8.07
2023-03-31T21:26:35.531Z,8.09
2023-03-31T21:29:02.030Z,8.06
2023-03-31T21:31:28.711Z,7.98
2023-03-31T21:33:58.812Z,8.01
2023-03-31T21:36:26.522Z,8.09
2023-03-31T21:38:54.220Z,8.13
2023-03-31T21:41:24.024Z,8.23
2023-03-31T21:43:51.316Z,8.18
2023-03-31T21:46:20.661Z,8.13
2023-03-31T21:48:48.184Z,8.16
2023-03-31T21:51:15.067Z,8.18
2023-03-31T21:53:41.722Z,8.10
2023-03-31T21:56:08.241Z,8.12
2023-03-31T21:58:34.807Z,8.10
2023-03-31T22:01:03.936Z,8.07
2023-03-31T22:03:34.147Z,8.06
2023-03-31T22:06:03.374Z,8.04
2023-03-31T22:08:31.434Z,8.12
2023-03-31T22:11:00.124Z,8.16
2023-03-31T22:13:27.616Z,8.19
2023-03-31T22:15:54.327Z,8.17
2023-03-31T22:18:22.012Z,8.19
2023-03-31T22:20:49.511Z,8.22
2023-03-31T22:23:16.777Z,8.12
2023-03-31T22:25:43.524Z,8.13
2023-03-31T22:28:10.339Z,8.18
2023-03-31T22:30:36.965Z,8.18
2023-03-31T22:33:03.758Z,8.16
2023-03-31T22:35:30.524Z,8.18
2023-03-31T22:37:57.127Z,8.21
2023-03-31T22:40:24.016Z,8.05
2023-03-31T22:42:50.554Z,7.98
2023-03-31T22:45:17.022Z,8.00
2023-03-31T22:47:43.573Z,8.02
2023-03-31T22:50:11.027Z,7.99
2023-03-31T22:52:37.724Z,8.07
2023-03-31T22:55:05.437Z,8.03
2023-03-31T22:57:32.173Z,8.09
2023-03-31T22:59:58.940Z,8.05
2023-03-31T23:02:25.510Z,8.05
2023-03-31T23:04:52.003Z,8.05
2023-03-31T23:07:18.518Z,8.07
2023-03-31T23:09:45.384Z,8.01
2023-03-31T23:12:11.844Z,8.05
2023-03-31T23:14:38.397Z,8.04
2023-03-31T23:17:04.844Z,8.03
2023-03-31T23:19:31.885Z,8.07
2023-03-31T23:21:58.389Z,7.99
2023-03-31T23:24:26.051Z,8.09
2023-03-31T23:26:52.567Z,8.06
2023-03-31T23:29:19.077Z,8.07
2023-03-31T23:31:45.736Z,8.11
2023-03-31T23:34:13.952Z,8.15
2023-03-31T23:36:40.497Z,8.15
2023-03-31T23:39:07.018Z,8.06
2023-03-31T23:41:33.526Z,8.08
2023-03-31T23:44:00.094Z,8.08
2023-03-31T23:46:26.710Z,8.07
2023-03-31T23:48:53.531Z,8.06
2023-03-31T23:51:20.236Z,8.08
2023-03-31T23:53:47.416Z,8.12
2023-03-31T23:56:14.492Z,8.09
2023-03-31T23:58:42.968Z,8.08
