createdAt,value
2022-08-19T00:00:37.506Z,503.10
2022-08-19T00:01:37.980Z,495.70
2022-08-19T00:02:37.485Z,493.90
2022-08-19T00:03:38.466Z,469.80
2022-08-19T00:04:37.857Z,464.60
2022-08-19T00:05:37.462Z,470.90
2022-08-19T00:06:37.417Z,455.20
2022-08-19T00:07:37.412Z,441.90
2022-08-19T00:08:37.401Z,433.90
2022-08-19T00:09:38.461Z,432.10
2022-08-19T00:10:37.376Z,424.20
2022-08-19T00:11:37.379Z,435.70
2022-08-19T00:12:37.349Z,429.80
2022-08-19T00:13:38.344Z,431.00
2022-08-19T00:14:37.367Z,424.30
2022-08-19T00:15:37.306Z,423.80
2022-08-19T00:16:37.312Z,425.90
2022-08-19T00:17:37.298Z,420.40
2022-08-19T00:18:37.294Z,426.80
2022-08-19T00:19:37.330Z,435.50
2022-08-19T00:20:37.271Z,440.10
2022-08-19T00:21:37.284Z,432.50
2022-08-19T00:22:37.235Z,448.80
2022-08-19T00:23:37.234Z,450.80
2022-08-19T00:24:37.271Z,453.60
2022-08-19T00:25:37.220Z,452.70
2022-08-19T00:26:37.214Z,453.60
2022-08-19T00:27:37.193Z,457.70
2022-08-19T00:28:37.189Z,458.70
2022-08-19T00:29:37.221Z,459.80
2022-08-19T00:30:37.159Z,464.90
2022-08-19T00:31:37.147Z,466.10
2022-08-19T00:32:37.146Z,477.00
2022-08-19T00:33:37.126Z,477.40
2022-08-19T00:34:37.157Z,473.70
2022-08-19T00:35:37.114Z,470.60
2022-08-19T00:36:37.085Z,473.00
2022-08-19T00:37:37.090Z,480.60
2022-08-19T00:38:38.022Z,479.60
2022-08-19T00:39:37.151Z,484.70
2022-08-19T00:40:37.030Z,489.90
2022-08-19T00:41:37.030Z,512.70
2022-08-19T00:42:37.006Z,504.30
2022-08-19T00:43:37.006Z,507.80
2022-08-19T00:44:37.027Z,505.20
2022-08-19T00:45:36.996Z,520.90
2022-08-19T00:46:36.988Z,526.50
2022-08-19T00:47:36.974Z,540.00
2022-08-19T00:48:36.950Z,539.80
2022-08-19T00:49:36.974Z,542.90
2022-08-19T00:50:36.939Z,551.20
2022-08-19T00:51:37.930Z,529.80
2022-08-19T00:52:36.902Z,559.20
2022-08-19T00:53:36.911Z,527.80
2022-08-19T00:54:36.929Z,540.20
2022-08-19T00:55:36.891Z,544.20
2022-08-19T00:56:36.849Z,540.20
2022-08-19T00:57:36.847Z,545.50
2022-08-19T00:58:36.837Z,549.90
2022-08-19T00:59:56.152Z,553.60
2022-08-19T01:00:37.809Z,549.30
2022-08-19T01:01:36.873Z,551.30
2022-08-19T01:02:36.795Z,551.70
2022-08-19T01:03:57.233Z,552.90
2022-08-19T01:04:37.828Z,553.20
2022-08-19T01:05:36.770Z,555.70
2022-08-19T01:06:36.755Z,552.00
2022-08-19T01:07:38.430Z,549.20
2022-08-19T01:08:36.716Z,538.90
2022-08-19T01:09:36.764Z,537.50
2022-08-19T01:10:37.032Z,544.30
2022-08-19T01:11:36.678Z,532.80
2022-08-19T01:12:36.660Z,532.10
2022-08-19T01:13:49.570Z,532.80
2022-08-19T01:14:37.685Z,527.30
2022-08-19T01:15:36.646Z,524.60
2022-08-19T01:16:36.645Z,521.60
2022-08-19T01:17:36.622Z,521.80
2022-08-19T01:18:36.627Z,519.20
2022-08-19T01:19:44.405Z,522.60
2022-08-19T01:20:37.572Z,521.50
2022-08-19T01:21:36.594Z,519.30
2022-08-19T01:22:36.562Z,511.10
2022-08-19T01:23:36.573Z,512.90
2022-08-19T01:24:36.595Z,508.90
2022-08-19T01:25:37.544Z,505.40
2022-08-19T01:26:36.529Z,493.20
2022-08-19T01:27:43.001Z,503.20
2022-08-19T01:28:39.841Z,497.70
2022-08-19T01:29:36.542Z,504.50
2022-08-19T01:30:36.469Z,485.90
2022-08-19T01:31:36.465Z,474.40
2022-08-19T01:32:36.463Z,481.30
2022-08-19T01:33:36.454Z,471.40
2022-08-19T01:34:36.499Z,467.20
2022-08-19T01:35:36.427Z,460.00
2022-08-19T01:36:36.394Z,461.20
2022-08-19T01:37:36.410Z,458.50
2022-08-19T01:38:36.396Z,453.70
2022-08-19T01:39:37.501Z,455.70
2022-08-19T01:40:36.350Z,469.40
2022-08-19T01:41:36.330Z,466.70
2022-08-19T01:42:36.339Z,474.40
2022-08-19T01:43:36.319Z,494.30
2022-08-19T01:44:36.373Z,483.70
2022-08-19T01:45:36.299Z,484.10
2022-08-19T01:46:36.314Z,483.60
2022-08-19T01:47:36.289Z,477.90
2022-08-19T01:48:36.281Z,475.00
2022-08-19T01:49:36.266Z,477.90
2022-08-19T01:50:36.299Z,479.40
2022-08-19T01:51:39.935Z,477.30
2022-08-19T01:52:36.227Z,479.90
2022-08-19T01:53:36.240Z,467.10
2022-08-19T01:54:36.200Z,456.20
2022-08-19T01:55:36.234Z,459.50
2022-08-19T01:56:36.199Z,463.40
2022-08-19T01:57:36.162Z,467.70
2022-08-19T01:58:36.169Z,481.70
2022-08-19T01:59:36.130Z,481.60
2022-08-19T02:00:36.176Z,470.80
2022-08-19T02:01:36.230Z,471.10
2022-08-19T02:02:36.098Z,463.70
2022-08-19T02:03:36.090Z,469.90
2022-08-19T02:04:36.093Z,464.50
2022-08-19T02:05:36.114Z,462.60
2022-08-19T02:06:36.064Z,457.90
2022-08-19T02:07:36.047Z,445.30
2022-08-19T02:08:36.049Z,455.90
2022-08-19T02:09:36.018Z,467.20
2022-08-19T02:10:36.058Z,477.10
2022-08-19T02:11:35.971Z,476.00
2022-08-19T02:12:35.985Z,473.60
2022-08-19T02:13:35.977Z,472.70
2022-08-19T02:14:35.960Z,474.90
2022-08-19T02:15:36.024Z,475.60
2022-08-19T02:16:35.946Z,470.80
2022-08-19T02:17:35.945Z,473.40
2022-08-19T02:18:35.932Z,466.30
2022-08-19T02:19:35.898Z,458.00
2022-08-19T02:20:35.938Z,452.10
2022-08-19T02:21:35.871Z,449.60
2022-08-19T02:22:35.880Z,453.20
2022-08-19T02:23:35.858Z,451.00
2022-08-19T02:24:35.874Z,442.90
2022-08-19T02:25:35.892Z,449.90
2022-08-19T02:26:35.823Z,439.50
2022-08-19T02:27:35.818Z,435.50
2022-08-19T02:28:35.807Z,437.40
2022-08-19T02:29:35.849Z,429.80
2022-08-19T02:30:35.769Z,429.70
2022-08-19T02:31:35.794Z,437.10
2022-08-19T02:32:35.767Z,428.10
2022-08-19T02:33:36.757Z,442.40
2022-08-19T02:34:35.807Z,467.80
2022-08-19T02:35:35.743Z,467.30
2022-08-19T02:36:35.732Z,486.60
2022-08-19T02:37:35.699Z,489.00
2022-08-19T02:38:35.734Z,497.20
2022-08-19T02:39:35.777Z,502.80
2022-08-19T02:40:35.653Z,496.60
2022-08-19T02:41:35.644Z,482.80
2022-08-19T02:42:35.638Z,482.10
2022-08-19T02:43:35.658Z,481.00
2022-08-19T02:44:35.677Z,489.10
2022-08-19T02:45:35.611Z,479.60
2022-08-19T02:46:35.597Z,480.60
2022-08-19T02:47:35.599Z,470.50
2022-08-19T02:48:35.571Z,471.00
2022-08-19T02:49:35.617Z,465.90
2022-08-19T02:50:35.559Z,458.60
2022-08-19T02:51:35.550Z,462.10
2022-08-19T02:52:35.539Z,460.30
2022-08-19T02:53:35.526Z,458.10
2022-08-19T02:54:35.554Z,457.50
2022-08-19T02:55:45.808Z,464.60
2022-08-19T02:56:36.514Z,455.60
2022-08-19T02:57:35.477Z,457.80
2022-08-19T02:58:35.497Z,449.50
2022-08-19T02:59:35.504Z,437.90
2022-08-19T03:00:35.446Z,435.10
2022-08-19T03:01:36.452Z,434.00
2022-08-19T03:02:35.425Z,432.80
2022-08-19T03:03:35.426Z,435.40
2022-08-19T03:04:35.399Z,434.20
2022-08-19T03:05:47.971Z,429.00
2022-08-19T03:06:36.386Z,430.90
2022-08-19T03:07:35.348Z,426.00
2022-08-19T03:08:35.360Z,431.10
2022-08-19T03:09:35.338Z,416.40
2022-08-19T03:10:35.365Z,409.50
2022-08-19T03:11:35.303Z,406.10
2022-08-19T03:12:35.292Z,407.90
2022-08-19T03:13:35.294Z,405.20
2022-08-19T03:14:35.281Z,410.10
2022-08-19T03:15:35.310Z,405.10
2022-08-19T03:16:35.261Z,409.90
2022-08-19T03:17:35.254Z,398.90
2022-08-19T03:18:35.240Z,395.00
2022-08-19T03:19:35.235Z,393.50
2022-08-19T03:20:35.275Z,402.00
2022-08-19T03:21:35.209Z,401.30
2022-08-19T03:22:35.191Z,411.80
2022-08-19T03:23:35.178Z,405.60
2022-08-19T03:24:35.206Z,400.00
2022-08-19T03:25:35.210Z,410.10
2022-08-19T03:26:35.158Z,412.80
2022-08-19T03:27:35.137Z,416.70
2022-08-19T03:28:35.134Z,415.80
2022-08-19T03:29:35.108Z,427.80
2022-08-19T03:30:36.162Z,437.30
2022-08-19T03:31:44.563Z,435.90
2022-08-19T03:32:36.084Z,449.80
2022-08-19T03:33:36.068Z,440.50
2022-08-19T03:34:35.062Z,440.30
2022-08-19T03:35:35.088Z,435.60
2022-08-19T03:36:35.032Z,437.50
2022-08-19T03:37:35.042Z,436.30
2022-08-19T03:38:35.012Z,442.50
2022-08-19T03:39:35.051Z,446.50
2022-08-19T03:40:35.025Z,454.10
2022-08-19T03:41:45.152Z,459.10
2022-08-19T03:42:48.826Z,463.50
2022-08-19T03:43:35.962Z,467.80
2022-08-19T03:44:34.960Z,467.10
2022-08-19T03:45:34.999Z,469.20
2022-08-19T03:46:34.942Z,463.20
2022-08-19T03:47:34.908Z,470.10
2022-08-19T03:48:34.918Z,472.20
2022-08-19T03:49:34.901Z,461.40
2022-08-19T03:50:34.938Z,464.20
2022-08-19T03:51:34.875Z,459.90
2022-08-19T03:52:34.882Z,453.50
2022-08-19T03:53:34.855Z,458.00
2022-08-19T03:54:34.838Z,465.50
2022-08-19T03:55:34.871Z,466.50
2022-08-19T03:56:34.858Z,457.50
2022-08-19T03:57:34.822Z,454.90
2022-08-19T03:58:34.796Z,456.70
2022-08-19T03:59:34.794Z,451.00
2022-08-19T04:00:34.830Z,450.70
2022-08-19T04:01:34.949Z,455.90
2022-08-19T04:02:34.772Z,444.30
2022-08-19T04:03:34.765Z,456.30
2022-08-19T04:04:34.754Z,456.10
2022-08-19T04:05:34.778Z,445.80
2022-08-19T04:06:34.725Z,439.30
2022-08-19T04:07:34.733Z,452.10
2022-08-19T04:08:34.675Z,455.60
2022-08-19T04:09:34.677Z,460.60
2022-08-19T04:10:34.696Z,456.40
2022-08-19T04:11:43.039Z,457.00
2022-08-19T04:12:35.642Z,455.20
2022-08-19T04:13:34.634Z,456.50
2022-08-19T04:14:34.666Z,450.70
2022-08-19T04:15:34.662Z,452.00
2022-08-19T04:16:35.288Z,454.80
2022-08-19T04:17:34.573Z,452.30
2022-08-19T04:18:36.471Z,448.40
2022-08-19T04:19:34.551Z,444.00
2022-08-19T04:20:34.595Z,443.90
2022-08-19T04:21:34.540Z,445.80
2022-08-19T04:22:34.543Z,443.00
2022-08-19T04:23:34.525Z,442.70
2022-08-19T04:24:34.483Z,436.10
2022-08-19T04:25:34.535Z,437.30
2022-08-19T04:26:34.482Z,437.10
2022-08-19T04:27:34.464Z,428.00
2022-08-19T04:28:34.462Z,438.40
2022-08-19T04:29:34.448Z,435.70
2022-08-19T04:30:34.513Z,436.70
2022-08-19T04:31:34.426Z,434.70
2022-08-19T04:32:34.415Z,437.00
2022-08-19T04:33:34.407Z,436.60
2022-08-19T04:34:34.386Z,426.60
2022-08-19T04:35:34.418Z,441.40
2022-08-19T04:36:34.375Z,431.00
2022-08-19T04:37:35.473Z,439.70
2022-08-19T04:38:34.321Z,431.70
2022-08-19T04:39:34.340Z,436.60
2022-08-19T04:40:34.295Z,444.70
2022-08-19T04:41:34.328Z,440.40
2022-08-19T04:42:34.287Z,448.70
2022-08-19T04:43:34.320Z,447.80
2022-08-19T04:44:35.221Z,449.90
2022-08-19T04:45:39.679Z,449.30
2022-08-19T04:46:39.536Z,449.30
2022-08-19T04:47:47.967Z,452.60
2022-08-19T04:48:35.345Z,447.30
2022-08-19T04:49:34.205Z,445.60
2022-08-19T04:50:34.201Z,447.10
2022-08-19T04:51:34.227Z,436.50
2022-08-19T04:52:34.184Z,430.60
2022-08-19T04:53:37.699Z,414.60
2022-08-19T04:54:37.489Z,401.60
2022-08-19T04:55:38.261Z,398.60
2022-08-19T04:56:34.187Z,396.40
2022-08-19T04:57:34.134Z,387.70
2022-08-19T04:58:34.105Z,385.20
2022-08-19T04:59:34.088Z,370.60
2022-08-19T05:00:34.095Z,350.30
2022-08-19T05:01:34.114Z,342.60
2022-08-19T05:02:34.081Z,315.50
2022-08-19T05:03:34.067Z,288.70
2022-08-19T05:04:34.061Z,272.60
2022-08-19T05:05:45.213Z,259.90
2022-08-19T05:06:35.066Z,271.60
2022-08-19T05:07:33.997Z,275.60
2022-08-19T05:08:33.972Z,282.10
2022-08-19T05:09:56.651Z,285.10
2022-08-19T05:10:34.954Z,287.20
2022-08-19T05:11:34.002Z,295.00
2022-08-19T05:12:33.954Z,288.30
2022-08-19T05:13:33.934Z,280.10
2022-08-19T05:14:33.931Z,259.80
2022-08-19T05:15:33.903Z,241.40
2022-08-19T05:16:33.927Z,239.30
2022-08-19T05:17:38.418Z,225.80
2022-08-19T05:18:34.875Z,237.90
2022-08-19T05:19:33.864Z,258.00
2022-08-19T05:20:33.854Z,282.50
2022-08-19T05:21:33.896Z,310.40
2022-08-19T05:22:33.827Z,320.50
2022-08-19T05:23:33.792Z,326.90
2022-08-19T05:24:33.830Z,321.50
2022-08-19T05:25:33.808Z,312.60
2022-08-19T05:26:33.825Z,184.40
2022-08-19T05:27:33.774Z,227.40
2022-08-19T05:28:33.759Z,287.30
2022-08-19T05:29:36.316Z,328.70
2022-08-19T05:30:46.833Z,293.40
2022-08-19T05:31:34.795Z,278.70
2022-08-19T05:32:33.728Z,280.90
2022-08-19T05:33:33.723Z,259.50
2022-08-19T05:34:33.704Z,234.20
2022-08-19T05:35:34.751Z,235.40
2022-08-19T05:36:33.717Z,234.80
2022-08-19T05:37:33.647Z,229.50
2022-08-19T05:38:33.638Z,225.40
2022-08-19T05:39:33.652Z,219.40
2022-08-19T05:40:33.635Z,216.90
2022-08-19T05:41:33.647Z,230.60
2022-08-19T05:42:33.624Z,231.00
2022-08-19T05:43:33.603Z,240.10
2022-08-19T05:44:33.599Z,244.40
2022-08-19T05:45:33.558Z,251.10
2022-08-19T05:46:33.587Z,237.20
2022-08-19T05:47:33.549Z,240.80
2022-08-19T05:48:33.562Z,240.90
2022-08-19T05:49:33.522Z,255.30
2022-08-19T05:50:33.510Z,245.10
2022-08-19T05:51:33.537Z,238.80
2022-08-19T05:52:33.619Z,236.70
2022-08-19T05:53:33.474Z,223.00
2022-08-19T05:54:33.462Z,212.80
2022-08-19T05:55:33.465Z,212.80
2022-08-19T05:56:33.468Z,203.00
2022-08-19T05:57:33.423Z,195.40
2022-08-19T05:58:33.424Z,185.30
2022-08-19T05:59:33.406Z,168.40
2022-08-19T06:00:33.410Z,199.00
2022-08-19T06:01:33.434Z,179.80
2022-08-19T06:02:33.392Z,196.70
2022-08-19T06:03:33.369Z,138.90
2022-08-19T06:04:33.339Z,155.70
2022-08-19T06:05:33.350Z,167.60
2022-08-19T06:06:34.384Z,173.10
2022-08-19T06:07:33.304Z,183.60
2022-08-19T06:08:34.008Z,191.50
2022-08-19T06:09:33.313Z,202.40
2022-08-19T06:10:33.281Z,195.30
2022-08-19T06:11:33.328Z,175.80
2022-08-19T06:12:33.252Z,161.50
2022-08-19T06:13:33.368Z,204.90
2022-08-19T06:14:33.414Z,253.00
2022-08-19T06:15:33.247Z,243.90
2022-08-19T06:16:33.278Z,195.60
2022-08-19T06:17:33.220Z,146.10
2022-08-19T06:18:33.187Z,171.50
2022-08-19T06:19:33.190Z,192.00
2022-08-19T06:20:54.387Z,182.60
2022-08-19T06:21:34.199Z,140.60
2022-08-19T06:22:33.153Z,114.60
2022-08-19T06:23:33.145Z,71.90
2022-08-19T06:24:33.122Z,77.30
2022-08-19T06:25:33.120Z,82.70
2022-08-19T06:26:33.213Z,94.60
2022-08-19T06:27:33.127Z,102.80
2022-08-19T06:28:33.096Z,107.70
2022-08-19T06:29:33.061Z,118.80
2022-08-19T06:30:33.074Z,117.90
2022-08-19T06:31:33.101Z,125.70
2022-08-19T06:32:33.056Z,129.80
2022-08-19T06:33:33.027Z,155.60
2022-08-19T06:34:33.032Z,156.90
2022-08-19T06:35:33.024Z,147.10
2022-08-19T06:36:33.019Z,128.50
2022-08-19T06:37:32.970Z,131.30
2022-08-19T06:38:32.952Z,128.30
2022-08-19T06:39:33.004Z,131.80
2022-08-19T06:40:32.970Z,131.10
2022-08-19T06:41:32.995Z,129.70
2022-08-19T06:42:32.925Z,123.90
2022-08-19T06:43:32.918Z,125.90
2022-08-19T06:44:32.909Z,128.50
2022-08-19T06:45:34.947Z,131.60
2022-08-19T06:46:33.582Z,124.90
2022-08-19T06:47:32.892Z,132.20
2022-08-19T06:48:34.649Z,127.70
2022-08-19T06:49:33.844Z,126.90
2022-08-19T06:50:32.840Z,118.20
2022-08-19T06:52:34.049Z,89.40
2022-08-19T06:53:32.808Z,92.30
2022-08-19T06:54:32.789Z,84.80
2022-08-19T06:55:33.775Z,72.70
2022-08-19T06:56:32.811Z,49.20
2022-08-19T06:57:32.735Z,39.30
2022-08-19T06:58:32.749Z,35.90
2022-08-19T06:59:32.737Z,29.60
2022-08-19T07:00:32.813Z,29.80
2022-08-19T07:01:32.764Z,38.70
2022-08-19T07:02:32.700Z,47.10
2022-08-19T07:03:32.702Z,45.00
2022-08-19T07:04:32.673Z,47.30
2022-08-19T07:05:32.649Z,49.70
2022-08-19T07:06:43.891Z,48.40
2022-08-19T07:07:33.646Z,48.10
2022-08-19T07:08:32.708Z,49.00
2022-08-19T07:09:32.640Z,38.30
2022-08-19T07:10:32.600Z,38.50
2022-08-19T07:11:32.653Z,28.80
2022-08-19T07:12:32.591Z,24.80
2022-08-19T07:13:32.582Z,26.40
2022-08-19T07:14:32.561Z,30.60
2022-08-19T07:15:32.551Z,33.80
2022-08-19T07:16:32.580Z,32.50
2022-08-19T07:17:34.567Z,29.40
2022-08-19T07:18:32.540Z,32.30
2022-08-19T07:19:32.530Z,32.40
2022-08-19T07:20:32.491Z,33.80
2022-08-19T07:21:32.553Z,33.80
2022-08-19T07:22:33.474Z,34.40
2022-08-19T07:23:32.499Z,29.30
2022-08-19T07:24:33.696Z,26.90
2022-08-19T07:25:33.427Z,25.40
2022-08-19T07:26:32.528Z,20.00
2022-08-19T07:27:33.583Z,20.60
2022-08-19T07:28:32.397Z,21.80
2022-08-19T07:29:32.392Z,48.60
2022-08-19T07:30:32.390Z,28.80
2022-08-19T07:31:32.433Z,35.30
2022-08-19T07:32:32.592Z,33.20
2022-08-19T07:33:32.353Z,37.00
2022-08-19T07:34:32.316Z,40.70
2022-08-19T07:35:32.314Z,38.70
2022-08-19T07:36:32.348Z,35.20
2022-08-19T07:37:33.532Z,31.20
2022-08-19T07:38:32.297Z,59.60
2022-08-19T07:39:32.325Z,37.90
2022-08-19T07:40:32.258Z,58.80
2022-08-19T07:41:32.326Z,33.70
2022-08-19T07:42:32.263Z,43.60
2022-08-19T07:43:34.708Z,79.90
2022-08-19T07:44:32.280Z,81.70
2022-08-19T07:45:32.220Z,96.30
2022-08-19T07:46:32.247Z,121.60
2022-08-19T07:47:49.775Z,125.90
2022-08-19T07:48:33.160Z,107.30
2022-08-19T07:49:32.177Z,95.30
2022-08-19T07:50:32.169Z,88.90
2022-08-19T07:51:36.936Z,102.30
2022-08-19T07:52:33.115Z,81.20
2022-08-19T07:53:33.268Z,75.40
2022-08-19T07:54:32.096Z,69.90
2022-08-19T07:55:42.296Z,71.50
2022-08-19T07:56:33.149Z,74.20
2022-08-19T07:57:32.229Z,74.80
2022-08-19T07:58:32.066Z,63.30
2022-08-19T07:59:32.077Z,65.00
2022-08-19T08:00:32.048Z,63.40
2022-08-19T08:01:32.163Z,59.30
2022-08-19T08:02:32.037Z,57.10
2022-08-19T08:03:32.005Z,101.10
2022-08-19T08:04:31.969Z,90.00
2022-08-19T08:05:34.913Z,76.70
2022-08-19T08:06:32.016Z,81.30
2022-08-19T08:07:31.987Z,81.60
2022-08-19T08:08:31.999Z,75.20
2022-08-19T08:09:31.954Z,73.70
2022-08-19T08:10:31.920Z,103.00
2022-08-19T08:11:31.984Z,112.70
2022-08-19T08:12:34.779Z,81.80
2022-08-19T08:13:31.904Z,80.40
2022-08-19T08:14:35.125Z,78.00
2022-08-19T08:15:31.873Z,71.40
2022-08-19T08:16:31.893Z,72.00
2022-08-19T08:17:48.625Z,80.70
2022-08-19T08:18:32.833Z,77.00
2022-08-19T08:19:31.831Z,78.70
2022-08-19T08:20:31.825Z,78.20
2022-08-19T08:21:31.904Z,80.10
2022-08-19T08:22:31.796Z,77.00
2022-08-19T08:23:31.784Z,84.70
2022-08-19T08:24:31.807Z,85.10
2022-08-19T08:25:32.559Z,176.90
2022-08-19T08:26:31.811Z,81.40
2022-08-19T08:27:31.750Z,109.60
2022-08-19T08:28:31.726Z,85.10
2022-08-19T08:29:34.920Z,91.90
2022-08-19T08:30:32.741Z,152.50
2022-08-19T08:31:31.747Z,93.90
2022-08-19T08:32:31.678Z,79.10
2022-08-19T08:33:34.689Z,73.30
2022-08-19T08:34:31.636Z,80.20
2022-08-19T08:35:31.658Z,136.10
2022-08-19T08:36:31.681Z,202.30
2022-08-19T08:37:31.629Z,160.20
2022-08-19T08:38:33.629Z,48.90
2022-08-19T08:39:32.647Z,186.40
2022-08-19T08:40:31.600Z,49.10
2022-08-19T08:41:31.639Z,56.10
2022-08-19T08:42:31.568Z,77.90
2022-08-19T08:43:32.524Z,89.20
2022-08-19T08:44:31.556Z,107.80
2022-08-19T08:45:32.964Z,70.40
2022-08-19T08:46:32.751Z,74.70
2022-08-19T08:47:31.546Z,73.00
2022-08-19T08:48:31.512Z,76.40
2022-08-19T08:49:31.505Z,86.60
2022-08-19T08:50:31.481Z,115.80
2022-08-19T08:51:34.983Z,138.60
2022-08-19T08:52:32.189Z,66.20
2022-08-19T08:53:34.416Z,63.90
2022-08-19T08:54:31.441Z,69.30
2022-08-19T08:55:36.439Z,77.60
2022-08-19T08:56:32.546Z,67.40
2022-08-19T08:57:37.630Z,64.60
2022-08-19T08:58:32.419Z,69.90
2022-08-19T08:59:31.383Z,70.00
2022-08-19T09:00:31.375Z,70.70
2022-08-19T09:01:31.427Z,55.20
2022-08-19T09:02:31.335Z,57.90
2022-08-19T09:03:31.593Z,73.50
2022-08-19T09:04:31.317Z,81.10
2022-08-19T09:05:39.551Z,152.40
2022-08-19T09:06:32.377Z,30.40
2022-08-19T09:07:34.754Z,126.00
2022-08-19T09:08:32.298Z,39.70
2022-08-19T09:09:31.285Z,167.90
2022-08-19T09:10:31.265Z,63.90
2022-08-19T09:11:43.001Z,76.70
2022-08-19T09:12:32.238Z,64.70
2022-08-19T09:13:31.253Z,51.80
2022-08-19T09:14:49.806Z,38.80
2022-08-19T09:15:33.344Z,33.10
2022-08-19T09:16:31.221Z,35.00
2022-08-19T09:17:31.187Z,46.00
2022-08-19T09:18:31.180Z,39.50
2022-08-19T09:19:31.169Z,36.70
2022-08-19T09:20:31.148Z,29.90
2022-08-19T09:21:33.301Z,27.40
2022-08-19T09:22:31.126Z,29.40
2022-08-19T09:23:31.146Z,31.40
2022-08-19T09:24:31.391Z,32.50
2022-08-19T09:25:31.099Z,28.00
2022-08-19T09:26:47.452Z,34.80
2022-08-19T09:27:42.017Z,43.10
2022-08-19T09:28:32.063Z,42.40
2022-08-19T09:29:31.053Z,44.90
2022-08-19T09:30:31.327Z,43.40
2022-08-19T09:31:31.073Z,38.70
2022-08-19T09:32:31.050Z,38.80
2022-08-19T09:33:31.021Z,35.50
2022-08-19T09:34:31.008Z,34.40
2022-08-19T09:35:31.960Z,34.90
2022-08-19T09:36:34.886Z,33.70
2022-08-19T09:37:30.997Z,32.50
2022-08-19T09:38:30.952Z,33.00
2022-08-19T09:39:36.136Z,34.40
2022-08-19T09:40:37.768Z,35.70
2022-08-19T09:41:32.001Z,35.80
2022-08-19T09:42:35.345Z,34.80
2022-08-19T09:43:33.622Z,40.60
2022-08-19T09:44:31.894Z,42.10
2022-08-19T09:45:30.871Z,42.10
2022-08-19T09:46:30.940Z,41.20
2022-08-19T09:47:30.855Z,40.60
2022-08-19T09:48:30.823Z,39.50
2022-08-19T09:49:30.835Z,40.50
2022-08-19T09:50:30.795Z,40.10
2022-08-19T09:51:30.872Z,35.90
2022-08-19T09:52:32.761Z,34.40
2022-08-19T09:53:30.801Z,35.20
2022-08-19T09:54:30.771Z,37.80
2022-08-19T09:55:31.942Z,42.00
2022-08-19T09:56:30.811Z,41.20
2022-08-19T09:57:30.732Z,51.50
2022-08-19T09:58:30.737Z,55.80
2022-08-19T09:59:30.727Z,48.90
2022-08-19T10:00:30.904Z,37.90
2022-08-19T10:01:30.766Z,38.50
2022-08-19T10:02:30.664Z,41.50
2022-08-19T10:03:30.675Z,38.10
2022-08-19T10:04:30.634Z,37.40
2022-08-19T10:05:30.656Z,34.60
2022-08-19T10:06:43.254Z,32.30
2022-08-19T10:07:36.240Z,32.60
2022-08-19T10:08:31.615Z,29.20
2022-08-19T10:09:34.494Z,25.70
2022-08-19T10:10:30.585Z,26.80
2022-08-19T10:11:39.946Z,30.10
2022-08-19T10:12:31.579Z,33.80
2022-08-19T10:13:30.552Z,20.70
2022-08-19T10:14:30.544Z,32.80
2022-08-19T10:15:30.528Z,28.20
2022-08-19T10:16:31.563Z,30.20
2022-08-19T10:17:33.441Z,32.50
2022-08-19T10:18:30.569Z,44.20
2022-08-19T10:19:30.479Z,43.90
2022-08-19T10:20:30.472Z,40.90
2022-08-19T10:21:32.172Z,28.90
2022-08-19T10:22:30.453Z,24.10
2022-08-19T10:23:30.455Z,22.70
2022-08-19T10:24:30.432Z,23.50
2022-08-19T10:25:30.439Z,30.80
2022-08-19T10:26:30.469Z,26.20
2022-08-19T10:27:32.172Z,32.20
2022-08-19T10:28:30.379Z,31.20
2022-08-19T10:29:32.225Z,26.40
2022-08-19T10:30:30.368Z,34.40
2022-08-19T10:31:58.812Z,29.20
2022-08-19T10:32:33.998Z,28.60
2022-08-19T10:33:39.017Z,28.90
2022-08-19T10:34:31.325Z,29.50
2022-08-19T10:35:30.326Z,32.50
2022-08-19T10:36:30.350Z,33.30
2022-08-19T10:37:31.362Z,41.80
2022-08-19T10:38:31.858Z,32.50
2022-08-19T10:39:30.495Z,37.40
2022-08-19T10:40:30.333Z,39.50
2022-08-19T10:41:30.315Z,42.70
2022-08-19T10:42:30.226Z,40.00
2022-08-19T10:43:30.258Z,45.10
2022-08-19T10:44:32.016Z,41.90
2022-08-19T10:45:30.200Z,40.40
2022-08-19T10:46:30.238Z,33.70
2022-08-19T10:47:31.775Z,29.70
2022-08-19T10:48:30.198Z,30.90
2022-08-19T10:49:30.168Z,28.70
2022-08-19T10:50:30.206Z,41.20
2022-08-19T10:51:30.167Z,51.40
2022-08-19T10:52:32.409Z,59.60
2022-08-19T10:53:30.122Z,58.10
2022-08-19T10:54:33.361Z,41.10
2022-08-19T10:55:30.086Z,48.50
2022-08-19T10:56:30.132Z,42.20
2022-08-19T10:57:40.855Z,39.70
2022-08-19T10:58:31.078Z,35.20
2022-08-19T10:59:35.326Z,35.50
2022-08-19T11:00:31.030Z,31.80
2022-08-19T11:01:30.089Z,27.80
2022-08-19T11:02:30.017Z,26.00
2022-08-19T11:03:30.015Z,32.30
2022-08-19T11:04:30.000Z,32.40
2022-08-19T11:05:29.972Z,17.90
2022-08-19T11:06:31.027Z,18.30
2022-08-19T11:07:29.964Z,23.60
2022-08-19T11:08:29.949Z,20.40
2022-08-19T11:09:34.015Z,23.80
2022-08-19T11:10:29.940Z,21.20
2022-08-19T11:11:29.967Z,23.20
2022-08-19T11:12:29.891Z,23.50
2022-08-19T11:13:29.903Z,21.80
2022-08-19T11:14:30.534Z,27.00
2022-08-19T11:15:29.856Z,29.20
2022-08-19T11:16:29.892Z,34.50
2022-08-19T11:17:29.826Z,35.60
2022-08-19T11:18:29.848Z,35.70
2022-08-19T11:19:29.801Z,41.80
2022-08-19T11:20:29.828Z,33.90
2022-08-19T11:21:29.850Z,35.90
2022-08-19T11:22:36.730Z,38.00
2022-08-19T11:23:30.761Z,36.90
2022-08-19T11:24:29.787Z,34.00
2022-08-19T11:25:29.753Z,30.70
2022-08-19T11:26:29.803Z,30.10
2022-08-19T11:27:29.730Z,20.60
2022-08-19T11:28:29.724Z,24.10
2022-08-19T11:29:29.711Z,34.40
2022-08-19T11:30:29.680Z,22.80
2022-08-19T11:31:29.717Z,21.70
2022-08-19T11:32:29.685Z,44.10
2022-08-19T11:33:29.664Z,28.40
2022-08-19T11:34:29.659Z,28.90
2022-08-19T11:35:29.644Z,67.00
2022-08-19T11:36:29.665Z,64.50
2022-08-19T11:37:29.602Z,27.50
2022-08-19T11:38:29.650Z,27.40
2022-08-19T11:39:29.600Z,39.50
2022-08-19T11:40:29.574Z,35.00
2022-08-19T11:41:29.595Z,63.80
2022-08-19T11:42:29.566Z,79.50
2022-08-19T11:43:30.874Z,107.10
2022-08-19T11:44:29.522Z,85.10
2022-08-19T11:45:29.535Z,75.60
2022-08-19T11:46:29.552Z,81.40
2022-08-19T11:47:29.498Z,42.90
2022-08-19T11:48:29.511Z,61.90
2022-08-19T11:49:29.465Z,83.00
2022-08-19T11:50:29.472Z,68.60
2022-08-19T11:51:29.514Z,93.20
2022-08-19T11:52:29.480Z,54.80
2022-08-19T11:53:29.424Z,75.80
2022-08-19T11:54:29.430Z,67.90
2022-08-19T11:55:29.411Z,63.00
2022-08-19T11:56:29.463Z,66.50
2022-08-19T11:57:29.393Z,61.80
2022-08-19T11:58:29.364Z,57.60
2022-08-19T11:59:29.366Z,50.70
2022-08-19T12:00:29.355Z,72.00
2022-08-19T12:01:29.393Z,90.10
2022-08-19T12:02:29.354Z,81.40
2022-08-19T12:03:29.363Z,104.10
2022-08-19T12:04:29.318Z,73.60
2022-08-19T12:05:29.293Z,55.00
2022-08-19T12:06:29.329Z,43.60
2022-08-19T12:07:29.270Z,43.00
2022-08-19T12:08:29.275Z,40.50
2022-08-19T12:09:30.983Z,45.50
2022-08-19T12:10:29.261Z,84.00
2022-08-19T12:11:29.275Z,51.20
2022-08-19T12:12:30.253Z,84.80
2022-08-19T12:13:29.230Z,73.40
2022-08-19T12:14:29.217Z,55.20
2022-08-19T12:15:29.194Z,143.30
2022-08-19T12:16:30.241Z,73.60
2022-08-19T12:17:29.166Z,100.70
2022-08-19T12:18:29.144Z,252.60
2022-08-19T12:19:29.175Z,93.70
2022-08-19T12:20:29.136Z,175.70
2022-08-19T12:21:29.179Z,385.80
2022-08-19T12:22:29.122Z,411.30
2022-08-19T12:23:29.119Z,390.60
2022-08-19T12:24:29.099Z,431.90
2022-08-19T12:25:29.073Z,474.80
2022-08-19T12:26:29.109Z,506.90
2022-08-19T12:27:29.070Z,474.00
2022-08-19T12:28:30.082Z,449.60
2022-08-19T12:29:29.044Z,174.10
2022-08-19T12:30:29.006Z,480.40
2022-08-19T12:31:29.044Z,483.90
2022-08-19T12:32:28.977Z,418.90
2022-08-19T12:33:29.002Z,362.20
2022-08-19T12:34:28.981Z,363.60
2022-08-19T12:35:28.954Z,369.40
2022-08-19T12:36:28.990Z,391.60
2022-08-19T12:37:28.915Z,385.30
2022-08-19T12:38:28.938Z,415.80
2022-08-19T12:39:28.894Z,412.20