createdAt,value
2017-08-25T00:00:03.230Z,14.3
2017-08-25T00:05:02.751Z,14.3
2017-08-25T00:10:03.282Z,14.1
2017-08-25T00:15:02.844Z,14.0
2017-08-25T00:20:02.377Z,13.8
2017-08-25T00:25:02.798Z,13.6
2017-08-25T00:30:03.217Z,13.8
2017-08-25T00:35:02.837Z,13.8
2017-08-25T00:40:02.419Z,14.0
2017-08-25T00:45:03.034Z,13.8
2017-08-25T00:50:02.610Z,13.6
2017-08-25T00:55:03.205Z,13.6
2017-08-25T01:00:02.749Z,13.6
2017-08-25T01:05:03.203Z,13.6
2017-08-25T01:10:02.799Z,13.6
2017-08-25T01:15:03.232Z,13.6
2017-08-25T01:20:02.683Z,13.6
2017-08-25T01:25:03.359Z,13.6
2017-08-25T01:30:02.867Z,13.5
2017-08-25T01:35:02.421Z,13.5
2017-08-25T01:40:02.923Z,13.3
2017-08-25T01:45:02.381Z,13.3
2017-08-25T01:50:02.960Z,13.1
2017-08-25T01:55:02.470Z,13.1
2017-08-25T02:00:02.907Z,13.1
2017-08-25T02:05:03.352Z,13.1
2017-08-25T02:10:02.963Z,13.1
2017-08-25T02:15:02.421Z,13.1
2017-08-25T02:20:02.846Z,12.8
2017-08-25T02:25:02.410Z,12.8
2017-08-25T02:30:02.848Z,12.6
2017-08-25T02:35:02.467Z,12.6
2017-08-25T02:40:03.072Z,12.5
2017-08-25T02:45:02.470Z,12.5
2017-08-25T02:50:03.037Z,12.5
2017-08-25T02:55:02.549Z,12.1
2017-08-25T03:00:03.097Z,12.1
2017-08-25T03:05:02.673Z,12.1
2017-08-25T03:10:03.330Z,12.1
2017-08-25T03:15:02.918Z,12.1
2017-08-25T03:20:02.472Z,12.1
2017-08-25T03:25:03.175Z,12.1
2017-08-25T03:30:02.605Z,12.1
2017-08-25T03:35:03.178Z,12.1
2017-08-25T03:40:02.778Z,12.1
2017-08-25T03:45:03.362Z,12.0
2017-08-25T03:50:02.964Z,12.0
2017-08-25T03:55:02.499Z,12.0
2017-08-25T04:00:03.421Z,12.0
2017-08-25T04:05:02.808Z,12.1
2017-08-25T04:10:03.306Z,12.0
2017-08-25T04:15:02.781Z,11.8
2017-08-25T04:20:03.221Z,11.8
2017-08-25T04:25:02.786Z,11.8
2017-08-25T04:30:03.277Z,12.0
2017-08-25T04:35:02.642Z,12.0
2017-08-25T04:40:03.092Z,12.0
2017-08-25T04:45:02.617Z,12.0
2017-08-25T04:50:03.255Z,11.8
2017-08-25T04:55:02.825Z,12.1
2017-08-25T05:00:03.274Z,12.1
2017-08-25T05:05:02.703Z,12.1
2017-08-25T05:10:03.382Z,12.3
2017-08-25T05:15:03.169Z,12.5
2017-08-25T05:20:02.736Z,12.3
2017-08-25T05:25:03.320Z,12.3
2017-08-25T05:30:02.940Z,12.5
2017-08-25T05:35:03.362Z,12.5
2017-08-25T05:40:02.907Z,12.8
2017-08-25T05:45:03.311Z,12.8
2017-08-25T05:50:02.825Z,12.8
2017-08-25T05:55:03.384Z,13.5
2017-08-25T06:00:02.806Z,13.6
2017-08-25T06:05:03.384Z,13.8
2017-08-25T06:10:03.025Z,14.0
2017-08-25T06:15:02.477Z,14.3
2017-08-25T06:20:03.055Z,14.3
2017-08-25T06:25:02.556Z,15.0
2017-08-25T06:30:03.205Z,15.0
2017-08-25T06:35:02.814Z,15.0
2017-08-25T06:40:03.277Z,15.0
2017-08-25T06:45:02.869Z,15.6
2017-08-25T06:50:03.314Z,15.8
2017-08-25T06:55:02.867Z,15.6
2017-08-25T07:00:02.464Z,15.8
2017-08-25T07:10:02.461Z,16.7
2017-08-25T07:15:02.922Z,16.7
2017-08-25T07:20:03.385Z,17.0
2017-08-25T07:25:02.817Z,17.1
2017-08-25T07:30:02.616Z,17.3
2017-08-25T07:35:03.027Z,17.7
2017-08-25T07:40:02.717Z,17.8
2017-08-25T07:45:03.158Z,18.2
2017-08-25T07:50:02.708Z,18.6
2017-08-25T07:55:03.226Z,18.8
2017-08-25T08:00:02.697Z,19.1
2017-08-25T08:05:03.302Z,19.7
2017-08-25T08:10:02.822Z,20.1
2017-08-25T08:15:03.257Z,20.3
2017-08-25T08:20:02.718Z,20.0
2017-08-25T08:25:03.176Z,20.2
2017-08-25T08:30:03.221Z,21.2
2017-08-25T08:35:02.700Z,21.2
2017-08-25T08:40:03.167Z,20.7
2017-08-25T08:45:02.552Z,21.0
2017-08-25T08:50:03.090Z,21.0
2017-08-25T08:55:02.641Z,22.6
2017-08-25T09:00:03.076Z,22.7
2017-08-25T09:05:02.504Z,23.8
2017-08-25T09:10:03.163Z,24.2
2017-08-25T09:15:02.552Z,22.7
2017-08-25T09:20:03.086Z,23.3
2017-08-25T09:25:02.692Z,23.7
2017-08-25T09:30:03.096Z,23.7
2017-08-25T09:35:02.503Z,24.7
2017-08-25T09:40:03.015Z,24.2
2017-08-25T09:45:02.654Z,24.0
2017-08-25T09:50:03.218Z,25.2
2017-08-25T09:55:02.796Z,25.5
2017-08-25T10:00:03.206Z,25.1
2017-08-25T10:05:02.853Z,27.2
2017-08-25T10:10:03.353Z,25.8
2017-08-25T10:20:02.461Z,26.2
2017-08-25T10:25:03.023Z,25.8
2017-08-25T10:30:02.627Z,27.1
2017-08-25T10:35:03.229Z,25.1
2017-08-25T10:40:02.913Z,24.7
2017-08-25T10:45:02.377Z,25.1
2017-08-25T10:50:02.741Z,26.0
2017-08-25T10:55:03.237Z,25.5
2017-08-25T11:00:02.688Z,24.6
2017-08-25T11:05:03.341Z,24.0
2017-08-25T11:10:02.989Z,26.1
2017-08-25T11:15:02.587Z,25.1
2017-08-25T11:20:03.111Z,25.6
2017-08-25T11:25:02.750Z,25.8
2017-08-25T11:30:03.352Z,26.7
2017-08-25T11:35:02.824Z,26.5
2017-08-25T11:40:02.404Z,26.0
2017-08-25T11:45:03.017Z,25.8
2017-08-25T11:50:02.439Z,25.1
2017-08-25T11:55:02.760Z,26.2
2017-08-25T12:00:03.447Z,26.5
2017-08-25T12:05:02.975Z,26.7
2017-08-25T12:10:03.145Z,26.5
2017-08-25T12:15:03.023Z,26.8
2017-08-25T12:20:02.539Z,27.2
2017-08-25T12:25:03.108Z,25.7
2017-08-25T12:30:02.497Z,27.1
2017-08-25T12:35:02.936Z,27.2
2017-08-25T12:40:02.557Z,26.7
2017-08-25T12:45:02.978Z,27.2
2017-08-25T12:50:02.610Z,26.6
2017-08-25T12:55:02.980Z,27.5
2017-08-25T13:00:02.548Z,26.8
2017-08-25T13:05:03.003Z,26.2
2017-08-25T13:10:02.447Z,27.5
2017-08-25T13:15:02.865Z,27.5
2017-08-25T13:20:02.425Z,27.8
2017-08-25T13:25:02.954Z,25.7
2017-08-25T13:30:02.517Z,25.3
2017-08-25T13:35:02.941Z,26.2
2017-08-25T13:40:02.401Z,26.2
2017-08-25T13:45:02.802Z,25.6
2017-08-25T13:50:03.223Z,26.2
2017-08-25T13:55:02.616Z,25.6
2017-08-25T14:00:03.038Z,26.2
2017-08-25T14:05:02.485Z,27.7
2017-08-25T14:10:03.037Z,26.7
2017-08-25T14:15:02.466Z,25.1
2017-08-25T14:20:02.856Z,25.6
2017-08-25T14:25:03.292Z,26.7
2017-08-25T14:30:02.715Z,27.3
2017-08-25T14:35:03.266Z,27.1
2017-08-25T14:40:02.910Z,25.6
2017-08-25T14:45:03.350Z,24.6
2017-08-25T14:50:02.739Z,24.2
2017-08-25T14:55:03.147Z,24.8
2017-08-25T15:00:02.641Z,26.2
2017-08-25T15:05:03.245Z,25.8
2017-08-25T15:10:02.729Z,25.1
2017-08-25T15:15:03.138Z,24.3
2017-08-25T15:20:02.625Z,24.2
2017-08-25T15:25:03.160Z,24.6
2017-08-25T15:30:02.644Z,26.2
2017-08-25T15:35:03.039Z,26.5
2017-08-25T15:40:02.631Z,25.6
2017-08-25T15:45:03.014Z,25.8
2017-08-25T15:50:02.467Z,25.1
2017-08-25T15:55:02.888Z,24.2
2017-08-25T16:00:03.312Z,24.6
2017-08-25T16:05:02.773Z,25.2
2017-08-25T16:10:03.235Z,25.7
2017-08-25T16:15:02.776Z,25.3
2017-08-25T16:20:02.400Z,25.2
2017-08-25T16:25:02.978Z,25.0
2017-08-25T16:30:03.378Z,24.8
2017-08-25T16:35:02.893Z,24.8
2017-08-25T16:40:02.523Z,24.2
2017-08-25T16:45:03.024Z,23.8
2017-08-25T16:50:02.638Z,23.8
2017-08-25T16:55:03.235Z,24.0
2017-08-25T17:00:02.653Z,23.7
2017-08-25T17:05:03.090Z,23.6
2017-08-25T17:10:02.615Z,23.3
2017-08-25T17:15:03.165Z,23.3
2017-08-25T17:20:02.550Z,23.2
2017-08-25T17:25:03.099Z,23.2
2017-08-25T17:30:02.668Z,23.0
2017-08-25T17:35:03.084Z,23.0
2017-08-25T17:40:02.641Z,22.6
2017-08-25T17:45:03.026Z,22.5
2017-08-25T17:50:02.622Z,22.3
2017-08-25T17:55:03.153Z,22.2
2017-08-25T18:00:02.568Z,22.2
2017-08-25T18:05:03.134Z,22.2
2017-08-25T18:10:02.728Z,22.0
2017-08-25T18:15:03.313Z,21.8
2017-08-25T18:20:02.915Z,21.7
2017-08-25T18:25:02.477Z,21.7
2017-08-25T18:30:03.072Z,21.7
2017-08-25T18:35:02.657Z,21.6
2017-08-25T18:40:03.090Z,21.5
2017-08-25T18:45:02.446Z,21.3
2017-08-25T18:50:02.970Z,21.3
2017-08-25T18:55:02.495Z,21.3
2017-08-25T19:00:02.929Z,21.2
2017-08-25T19:05:02.449Z,21.2
2017-08-25T19:10:02.931Z,21.2
2017-08-25T19:15:03.334Z,21.0
2017-08-25T19:20:02.918Z,21.0
2017-08-25T19:30:03.064Z,20.8
2017-08-25T19:35:02.586Z,20.7
2017-08-25T19:40:03.183Z,20.7
2017-08-25T19:45:02.689Z,20.7
2017-08-25T19:50:03.117Z,20.7
2017-08-25T19:55:02.649Z,20.6
2017-08-25T20:00:03.197Z,20.6
2017-08-25T20:05:02.591Z,20.2
2017-08-25T20:10:03.072Z,20.3
2017-08-25T20:15:02.631Z,20.6
2017-08-25T20:20:03.159Z,20.6
2017-08-25T20:25:02.710Z,20.3
2017-08-25T20:30:03.230Z,20.3
2017-08-25T20:35:02.775Z,20.3
2017-08-25T20:40:03.357Z,20.2
2017-08-25T20:45:02.861Z,20.3
2017-08-25T20:50:02.356Z,20.2
2017-08-25T20:55:02.788Z,20.2
2017-08-25T21:00:03.401Z,20.2
2017-08-25T21:05:02.790Z,20.1
2017-08-25T21:10:02.365Z,20.0
2017-08-25T21:15:02.721Z,19.7
2017-08-25T21:20:03.106Z,19.7
2017-08-25T21:25:02.689Z,19.7
2017-08-25T21:30:03.202Z,19.7
2017-08-25T21:35:02.618Z,19.5
2017-08-25T21:40:03.069Z,19.3
2017-08-25T21:45:02.589Z,19.3
2017-08-25T21:50:03.063Z,19.3
2017-08-25T21:55:02.624Z,19.3
2017-08-25T22:00:03.004Z,19.3
2017-08-25T22:05:02.527Z,19.3
2017-08-25T22:10:03.083Z,19.3
2017-08-25T22:15:02.463Z,19.2
2017-08-25T22:20:02.985Z,19.2
2017-08-25T22:25:02.493Z,19.1
2017-08-25T22:30:02.960Z,19.0
2017-08-25T22:35:02.480Z,19.0
2017-08-25T22:40:02.963Z,18.8
2017-08-25T22:45:02.407Z,18.8
2017-08-25T22:50:02.931Z,18.8
2017-08-25T22:55:02.465Z,18.7
2017-08-25T23:00:03.170Z,18.6
2017-08-25T23:05:03.248Z,18.5
2017-08-25T23:10:02.850Z,18.2
2017-08-25T23:15:03.344Z,18.1
2017-08-25T23:20:02.847Z,17.8
2017-08-25T23:25:03.254Z,17.8
2017-08-25T23:30:02.804Z,17.7
2017-08-25T23:35:03.344Z,17.7
2017-08-25T23:40:02.889Z,17.7
2017-08-25T23:45:03.289Z,17.7
2017-08-25T23:50:02.845Z,17.5
2017-08-25T23:55:03.336Z,17.5
