createdAt,value
2023-01-31T00:00:35.180Z,14.55
2023-01-31T00:03:02.753Z,9.57
2023-01-31T00:05:30.728Z,11.43
2023-01-31T00:07:58.277Z,13.90
2023-01-31T00:10:25.766Z,7.93
2023-01-31T00:12:53.485Z,11.02
2023-01-31T00:15:21.369Z,11.05
2023-01-31T00:17:50.586Z,9.50
2023-01-31T00:20:18.637Z,21.73
2023-01-31T00:22:46.204Z,13.15
2023-01-31T00:25:13.889Z,16.25
2023-01-31T00:27:41.404Z,10.93
2023-01-31T00:30:10.528Z,11.95
2023-01-31T00:32:39.139Z,11.68
2023-01-31T00:35:08.559Z,9.10
2023-01-31T00:37:36.367Z,8.73
2023-01-31T00:40:04.976Z,5.97
2023-01-31T00:42:32.586Z,13.13
2023-01-31T00:45:00.099Z,9.57
2023-01-31T00:47:27.689Z,12.30
2023-01-31T00:49:55.247Z,9.65
2023-01-31T00:52:24.140Z,9.32
2023-01-31T00:54:51.746Z,8.75
2023-01-31T00:57:19.285Z,7.95
2023-01-31T00:59:47.109Z,6.05
2023-01-31T01:02:14.687Z,6.60
2023-01-31T01:04:42.349Z,12.43
2023-01-31T01:07:09.945Z,4.93
2023-01-31T01:09:38.948Z,5.60
2023-01-31T01:12:06.891Z,8.13
2023-01-31T01:14:35.555Z,7.80
2023-01-31T01:17:04.687Z,10.60
2023-01-31T01:19:33.657Z,6.85
2023-01-31T01:22:01.495Z,6.65
2023-01-31T01:24:29.122Z,9.20
2023-01-31T01:26:58.054Z,9.30
2023-01-31T01:29:25.588Z,7.95
2023-01-31T01:31:53.208Z,11.32
2023-01-31T01:34:20.883Z,8.52
2023-01-31T01:36:48.461Z,5.13
2023-01-31T01:39:17.215Z,5.18
2023-01-31T01:41:45.045Z,6.68
2023-01-31T01:44:27.437Z,12.05
2023-01-31T01:46:56.426Z,4.90
2023-01-31T01:49:28.892Z,10.45
2023-01-31T01:51:57.472Z,10.73
2023-01-31T01:54:28.551Z,7.88
2023-01-31T01:56:59.974Z,9.27
2023-01-31T01:59:30.010Z,4.90
2023-01-31T02:01:59.033Z,9.93
2023-01-31T02:04:31.434Z,6.53
2023-01-31T02:07:00.310Z,8.48
2023-01-31T02:09:35.901Z,7.53
2023-01-31T02:12:06.374Z,7.50
2023-01-31T02:14:33.898Z,8.10
2023-01-31T02:17:02.798Z,7.18
2023-01-31T02:19:34.954Z,12.95
2023-01-31T02:22:07.971Z,16.13
2023-01-31T02:24:56.421Z,8.20
2023-01-31T02:27:32.123Z,13.00
2023-01-31T02:30:18.031Z,9.10
2023-01-31T02:32:54.528Z,11.52
2023-01-31T02:35:29.096Z,9.70
2023-01-31T02:38:02.085Z,15.43
2023-01-31T02:40:35.825Z,9.20
2023-01-31T02:43:07.039Z,7.55
2023-01-31T02:45:41.130Z,15.13
2023-01-31T02:48:16.300Z,9.57
2023-01-31T02:50:53.785Z,8.40
2023-01-31T02:53:24.981Z,17.80
2023-01-31T02:56:14.387Z,7.47
2023-01-31T02:58:43.700Z,10.23
2023-01-31T03:01:15.145Z,10.35
2023-01-31T03:03:44.625Z,8.23
2023-01-31T03:06:33.446Z,11.65
2023-01-31T03:09:03.724Z,7.57
2023-01-31T03:11:34.409Z,17.05
2023-01-31T03:14:08.341Z,10.23
2023-01-31T03:16:55.892Z,13.65
2023-01-31T03:19:29.165Z,10.73
2023-01-31T03:21:58.834Z,13.07
2023-01-31T03:24:30.066Z,12.55
2023-01-31T03:26:59.591Z,9.85
2023-01-31T03:29:28.826Z,10.30
2023-01-31T03:31:59.779Z,6.57
2023-01-31T03:34:28.930Z,9.27
2023-01-31T03:36:58.231Z,6.85
2023-01-31T03:39:38.249Z,10.48
2023-01-31T03:42:09.264Z,3.35
2023-01-31T03:44:42.469Z,13.23
2023-01-31T03:47:12.597Z,9.02
2023-01-31T03:49:43.479Z,8.60
2023-01-31T03:52:12.496Z,9.43
2023-01-31T03:54:41.892Z,12.40
2023-01-31T03:57:13.271Z,9.90
2023-01-31T03:59:41.789Z,8.75
2023-01-31T04:02:11.464Z,5.15
2023-01-31T04:04:41.624Z,8.80
2023-01-31T04:07:11.390Z,7.95
2023-01-31T04:09:39.846Z,15.13
2023-01-31T04:12:07.603Z,8.15
2023-01-31T04:14:35.145Z,6.45
2023-01-31T04:17:02.689Z,11.77
2023-01-31T04:19:30.217Z,7.32
2023-01-31T04:21:57.803Z,5.93
2023-01-31T04:24:27.596Z,10.45
2023-01-31T04:26:55.416Z,5.65
2023-01-31T04:29:22.969Z,6.18
2023-01-31T04:31:50.770Z,10.07
2023-01-31T04:34:18.259Z,6.85
2023-01-31T04:36:45.832Z,9.15
2023-01-31T04:39:14.544Z,12.60
2023-01-31T04:41:43.436Z,9.00
2023-01-31T04:44:11.894Z,11.07
2023-01-31T04:46:39.416Z,7.82
2023-01-31T04:49:07.508Z,6.07
2023-01-31T04:51:35.773Z,6.43
2023-01-31T04:54:03.311Z,8.57
2023-01-31T04:56:31.837Z,9.70
2023-01-31T04:59:00.896Z,10.73
2023-01-31T05:01:28.802Z,10.52
2023-01-31T05:03:56.580Z,12.50
2023-01-31T05:06:24.160Z,7.53
2023-01-31T05:08:52.886Z,6.55
2023-01-31T05:11:20.419Z,9.73
2023-01-31T05:13:48.208Z,7.82
2023-01-31T05:16:17.320Z,13.10
2023-01-31T05:18:44.961Z,10.05
2023-01-31T05:21:12.481Z,10.45
2023-01-31T05:23:40.186Z,6.25
2023-01-31T05:26:07.740Z,9.98
2023-01-31T05:28:35.373Z,9.32
2023-01-31T05:31:04.893Z,6.22
2023-01-31T05:33:34.378Z,6.95
2023-01-31T05:36:02.542Z,6.80
2023-01-31T05:38:31.242Z,13.63
2023-01-31T05:40:59.028Z,8.88
2023-01-31T05:43:26.728Z,8.87
2023-01-31T05:45:54.367Z,9.18
2023-01-31T05:48:21.875Z,7.60
2023-01-31T05:50:51.458Z,11.07
2023-01-31T05:53:19.679Z,8.40
2023-01-31T05:55:49.833Z,8.77
2023-01-31T05:58:17.346Z,10.13
2023-01-31T06:00:45.798Z,7.97
2023-01-31T06:03:13.529Z,8.70
2023-01-31T06:05:41.271Z,6.78
2023-01-31T06:08:10.998Z,8.47
2023-01-31T06:10:38.504Z,10.30
2023-01-31T06:13:07.363Z,4.03
2023-01-31T06:15:35.313Z,12.93
2023-01-31T06:18:02.909Z,13.02
2023-01-31T06:20:30.717Z,7.05
2023-01-31T06:23:01.023Z,10.02
2023-01-31T06:25:30.576Z,12.48
2023-01-31T06:27:58.327Z,10.82
2023-01-31T06:30:25.956Z,8.13
2023-01-31T06:32:53.640Z,6.07
2023-01-31T06:35:21.691Z,11.52
2023-01-31T06:37:49.658Z,10.27
2023-01-31T06:40:17.383Z,10.07
2023-01-31T06:42:46.293Z,14.30
2023-01-31T06:45:13.814Z,8.98
2023-01-31T06:47:41.331Z,6.72
2023-01-31T06:50:09.245Z,20.73
2023-01-31T06:52:37.202Z,10.30
2023-01-31T06:55:04.959Z,14.65
2023-01-31T06:57:32.648Z,12.05
2023-01-31T07:00:01.586Z,9.57
2023-01-31T07:02:29.345Z,19.52
2023-01-31T07:04:56.882Z,13.75
2023-01-31T07:07:24.489Z,7.00
2023-01-31T07:09:52.432Z,10.65
2023-01-31T07:12:20.023Z,14.70
2023-01-31T07:14:47.552Z,10.77
2023-01-31T07:17:16.585Z,10.90
2023-01-31T07:19:44.235Z,10.60
2023-01-31T07:22:11.849Z,12.73
2023-01-31T07:24:39.455Z,14.15
2023-01-31T07:27:06.966Z,9.63
2023-01-31T07:29:35.817Z,7.47
2023-01-31T07:32:05.431Z,13.50
2023-01-31T07:34:34.360Z,13.82
2023-01-31T07:37:02.115Z,14.52
2023-01-31T07:39:30.172Z,8.52
2023-01-31T07:41:57.926Z,8.13
2023-01-31T07:44:25.457Z,11.27
2023-01-31T07:46:54.652Z,8.57
2023-01-31T07:49:22.158Z,10.23
2023-01-31T07:51:51.296Z,6.40
2023-01-31T07:54:18.916Z,11.13
2023-01-31T07:56:46.759Z,12.43
2023-01-31T07:59:14.563Z,13.60
2023-01-31T08:01:59.673Z,11.75
2023-01-31T08:04:27.204Z,5.63
2023-01-31T08:06:56.706Z,12.10
2023-01-31T08:09:24.832Z,10.27
2023-01-31T08:11:52.476Z,15.18
2023-01-31T08:14:23.543Z,10.65
2023-01-31T08:16:51.101Z,12.70
2023-01-31T08:19:18.833Z,12.32
2023-01-31T08:21:46.377Z,9.45
2023-01-31T08:24:15.249Z,13.48
2023-01-31T08:26:43.258Z,14.63
2023-01-31T08:29:10.821Z,10.93
2023-01-31T08:31:38.526Z,13.65
2023-01-31T08:34:08.073Z,12.68
2023-01-31T08:36:36.522Z,13.35
2023-01-31T08:39:04.679Z,14.23
2023-01-31T08:41:34.406Z,17.13
2023-01-31T08:44:04.839Z,16.02
2023-01-31T08:46:33.693Z,13.23
2023-01-31T08:49:01.703Z,10.65
2023-01-31T08:51:29.419Z,11.57
2023-01-31T08:53:57.250Z,12.13
2023-01-31T08:56:26.310Z,13.27
2023-01-31T08:58:55.808Z,15.15
2023-01-31T09:01:23.797Z,10.88
2023-01-31T09:03:56.276Z,10.05
2023-01-31T09:06:25.132Z,8.73
2023-01-31T09:08:52.681Z,10.80
2023-01-31T09:11:20.607Z,9.70
2023-01-31T09:13:51.095Z,13.63
2023-01-31T09:16:21.024Z,9.50
2023-01-31T09:18:48.710Z,10.85
2023-01-31T09:21:17.221Z,10.85
2023-01-31T09:23:45.121Z,11.98
2023-01-31T09:26:13.036Z,16.67
2023-01-31T09:28:42.710Z,12.45
2023-01-31T09:31:11.696Z,12.45
2023-01-31T09:33:40.971Z,9.93
2023-01-31T09:36:09.846Z,10.98
2023-01-31T09:38:37.549Z,7.95
2023-01-31T09:41:06.301Z,8.43
2023-01-31T09:43:37.400Z,14.27
2023-01-31T09:46:07.158Z,9.10
2023-01-31T09:48:36.926Z,7.18
2023-01-31T09:51:06.522Z,8.50
2023-01-31T09:53:35.416Z,10.20
2023-01-31T09:56:11.064Z,13.73
2023-01-31T09:58:43.184Z,10.35
2023-01-31T10:01:14.990Z,11.57
2023-01-31T10:03:48.674Z,10.73
2023-01-31T10:06:21.422Z,7.45
2023-01-31T10:08:52.313Z,12.20
2023-01-31T10:11:25.653Z,7.95
2023-01-31T10:13:54.526Z,5.90
2023-01-31T10:16:25.824Z,5.15
2023-01-31T10:18:56.288Z,7.53
2023-01-31T10:21:26.784Z,5.63
2023-01-31T10:23:58.111Z,7.97
2023-01-31T10:26:28.341Z,7.88
2023-01-31T10:28:59.926Z,7.88
2023-01-31T10:31:30.718Z,6.65
2023-01-31T10:34:01.635Z,4.43
2023-01-31T10:36:34.233Z,6.43
2023-01-31T10:39:05.006Z,7.60
2023-01-31T10:41:38.960Z,8.05
2023-01-31T10:44:08.192Z,7.65
2023-01-31T10:46:35.738Z,4.95
2023-01-31T10:49:04.014Z,7.88
2023-01-31T10:51:40.762Z,6.15
2023-01-31T10:54:14.722Z,5.00
2023-01-31T10:56:43.444Z,3.88
2023-01-31T10:59:14.617Z,6.70
2023-01-31T11:01:42.421Z,4.65
2023-01-31T11:04:21.614Z,6.28
2023-01-31T11:06:50.623Z,9.80
2023-01-31T11:09:18.193Z,6.63
2023-01-31T11:11:54.896Z,7.07
2023-01-31T11:14:22.662Z,6.35
2023-01-31T11:16:50.857Z,5.78
2023-01-31T11:19:20.802Z,5.50
2023-01-31T11:21:51.260Z,5.47
2023-01-31T11:24:20.732Z,4.05
2023-01-31T11:26:52.012Z,7.93
2023-01-31T11:29:22.627Z,5.60
2023-01-31T11:31:50.615Z,4.45
2023-01-31T11:34:22.587Z,5.43
2023-01-31T11:36:51.661Z,5.97
2023-01-31T11:39:25.961Z,4.82
2023-01-31T11:41:53.801Z,4.40
2023-01-31T11:44:22.315Z,4.93
2023-01-31T11:46:52.201Z,3.63
2023-01-31T11:49:22.720Z,3.13
2023-01-31T11:51:52.050Z,2.75
2023-01-31T11:54:21.109Z,3.10
2023-01-31T11:56:49.489Z,3.42
2023-01-31T11:59:18.910Z,3.00
2023-01-31T12:01:47.442Z,3.78
2023-01-31T12:04:17.218Z,3.45
2023-01-31T12:06:55.619Z,2.35
2023-01-31T12:09:27.469Z,3.15
2023-01-31T12:11:56.189Z,2.80
2023-01-31T12:14:25.055Z,1.92
2023-01-31T12:16:55.518Z,2.22
2023-01-31T12:19:32.800Z,2.95
2023-01-31T12:22:03.948Z,2.00
2023-01-31T12:24:38.123Z,3.10
2023-01-31T12:27:12.273Z,2.03
2023-01-31T12:29:52.047Z,1.50
2023-01-31T12:32:34.024Z,1.60
2023-01-31T12:35:10.226Z,1.70
2023-01-31T12:37:42.969Z,2.35
2023-01-31T12:40:25.663Z,2.35
2023-01-31T12:42:57.334Z,1.67
2023-01-31T12:45:40.959Z,3.72
2023-01-31T12:48:14.978Z,1.40
2023-01-31T12:50:46.798Z,2.40
2023-01-31T12:53:21.303Z,1.67
2023-01-31T12:55:58.016Z,2.28
2023-01-31T12:58:34.654Z,1.90
2023-01-31T13:01:05.001Z,2.95
2023-01-31T13:03:39.063Z,1.98
2023-01-31T13:06:08.214Z,2.97
2023-01-31T13:08:36.706Z,3.35
2023-01-31T13:11:07.064Z,4.47
2023-01-31T13:13:39.276Z,4.50
2023-01-31T13:16:11.610Z,2.92
2023-01-31T13:18:39.435Z,4.10
2023-01-31T13:21:08.373Z,2.35
2023-01-31T13:23:38.855Z,6.13
2023-01-31T13:26:10.572Z,5.72
2023-01-31T13:28:41.716Z,4.00
2023-01-31T13:31:10.854Z,7.25
2023-01-31T13:33:41.153Z,6.80
2023-01-31T13:36:12.138Z,7.00
2023-01-31T13:38:40.782Z,6.85
2023-01-31T13:41:11.148Z,9.77
2023-01-31T13:43:38.684Z,12.80
2023-01-31T13:46:07.266Z,11.02
2023-01-31T13:48:37.239Z,10.13
2023-01-31T13:51:10.679Z,6.05
2023-01-31T13:53:41.509Z,10.70
2023-01-31T13:56:11.855Z,13.55
2023-01-31T13:58:40.330Z,12.70
2023-01-31T14:01:09.873Z,10.82
2023-01-31T14:03:52.288Z,14.02
2023-01-31T14:06:20.121Z,13.65
2023-01-31T14:09:00.025Z,9.90
2023-01-31T14:11:44.152Z,11.82
2023-01-31T14:14:18.991Z,12.38
2023-01-31T14:16:47.203Z,10.60
2023-01-31T14:19:33.647Z,6.80
2023-01-31T14:22:05.011Z,13.48
2023-01-31T14:25:06.055Z,11.73
2023-01-31T14:27:42.413Z,15.88
2023-01-31T14:30:24.810Z,11.20
2023-01-31T14:33:02.773Z,11.27
2023-01-31T14:35:36.320Z,8.98
2023-01-31T14:38:10.198Z,11.77
2023-01-31T14:40:42.813Z,13.13
2023-01-31T14:43:22.997Z,7.63
2023-01-31T14:46:02.764Z,10.57
2023-01-31T14:48:38.804Z,12.18
2023-01-31T14:51:14.236Z,8.05
2023-01-31T14:53:55.584Z,7.13
2023-01-31T14:56:28.559Z,4.35
2023-01-31T14:58:58.236Z,8.27
2023-01-31T15:01:33.671Z,8.27
2023-01-31T15:04:01.713Z,7.15
2023-01-31T15:06:31.160Z,8.73
2023-01-31T15:09:17.218Z,9.88
2023-01-31T15:11:46.483Z,10.25
2023-01-31T15:14:34.150Z,12.02
2023-01-31T15:17:04.331Z,9.02
2023-01-31T15:19:35.214Z,17.77
2023-01-31T15:22:05.567Z,10.38
2023-01-31T15:24:35.069Z,14.85
2023-01-31T15:27:03.642Z,12.68
2023-01-31T15:29:35.073Z,17.00
2023-01-31T15:32:06.431Z,16.55
2023-01-31T15:34:35.968Z,16.17
2023-01-31T15:37:06.827Z,18.02
2023-01-31T15:39:39.622Z,17.20
2023-01-31T15:42:22.297Z,12.63
2023-01-31T15:44:51.257Z,19.05
2023-01-31T15:47:22.671Z,12.50
2023-01-31T15:49:50.526Z,20.92
2023-01-31T15:52:18.811Z,14.77
2023-01-31T15:54:52.853Z,15.23
2023-01-31T15:57:21.198Z,17.05
2023-01-31T15:59:49.256Z,16.15
2023-01-31T16:02:23.498Z,18.83
2023-01-31T16:04:51.094Z,17.08
2023-01-31T16:07:19.346Z,13.85
2023-01-31T16:09:47.315Z,16.63
2023-01-31T16:12:15.637Z,8.90
2023-01-31T16:14:45.718Z,6.38
2023-01-31T16:17:13.671Z,5.22
2023-01-31T16:19:42.562Z,3.42
2023-01-31T16:22:24.486Z,6.47
2023-01-31T16:24:55.920Z,8.32
2023-01-31T16:27:23.955Z,6.00
2023-01-31T16:29:52.369Z,4.70
2023-01-31T16:32:21.691Z,5.45
2023-01-31T16:34:55.107Z,9.40
2023-01-31T16:37:30.241Z,6.88
2023-01-31T16:40:01.212Z,7.82
2023-01-31T16:42:30.872Z,3.13
2023-01-31T16:44:58.519Z,9.40
2023-01-31T16:47:31.986Z,9.05
2023-01-31T16:50:14.453Z,11.73
2023-01-31T16:52:43.720Z,9.13
2023-01-31T16:55:14.222Z,11.77
2023-01-31T16:57:41.762Z,8.65
2023-01-31T17:00:32.701Z,8.95
2023-01-31T17:03:01.391Z,4.00
2023-01-31T17:05:29.945Z,10.23
2023-01-31T17:07:59.542Z,8.05
2023-01-31T17:10:29.135Z,4.28
2023-01-31T17:12:58.740Z,7.32
2023-01-31T17:15:26.375Z,8.55
2023-01-31T17:17:54.319Z,10.23
2023-01-31T17:20:22.143Z,12.45
2023-01-31T17:23:00.762Z,13.77
2023-01-31T17:25:34.027Z,11.30
2023-01-31T17:28:01.817Z,11.15
2023-01-31T17:30:31.092Z,15.38
2023-01-31T17:32:59.147Z,16.30
2023-01-31T17:35:27.984Z,14.15
2023-01-31T17:37:56.148Z,14.60
2023-01-31T17:40:23.890Z,15.25
2023-01-31T17:42:53.973Z,21.88
2023-01-31T17:45:21.896Z,14.10
2023-01-31T17:47:49.672Z,27.35
2023-01-31T17:50:17.887Z,19.33
2023-01-31T17:52:45.567Z,23.48
2023-01-31T17:55:14.173Z,17.42
2023-01-31T17:57:42.261Z,32.50
2023-01-31T18:00:12.828Z,26.63
2023-01-31T18:02:41.947Z,20.98
2023-01-31T18:05:10.028Z,16.80
2023-01-31T18:07:37.940Z,24.50
2023-01-31T18:10:06.134Z,25.77
2023-01-31T18:12:35.579Z,24.15
2023-01-31T18:15:04.027Z,25.60
2023-01-31T18:17:33.156Z,27.65
2023-01-31T18:20:00.775Z,19.15
2023-01-31T18:22:28.389Z,18.65
2023-01-31T18:24:56.169Z,19.25
2023-01-31T18:27:23.833Z,20.40
2023-01-31T18:29:51.712Z,22.35
2023-01-31T18:32:20.305Z,19.35
2023-01-31T18:34:49.297Z,24.10
2023-01-31T18:37:20.225Z,20.55
2023-01-31T18:39:51.406Z,18.77
2023-01-31T18:42:19.435Z,20.95
2023-01-31T18:44:47.133Z,24.20
2023-01-31T18:47:14.815Z,19.55
2023-01-31T18:49:42.434Z,14.57
2023-01-31T18:52:11.444Z,20.75
2023-01-31T18:54:39.382Z,21.80
2023-01-31T18:57:06.932Z,25.73
2023-01-31T18:59:34.548Z,17.73
2023-01-31T19:02:02.116Z,24.13
2023-01-31T19:04:29.997Z,18.88
2023-01-31T19:06:57.965Z,15.20
2023-01-31T19:09:26.873Z,27.08
2023-01-31T19:11:54.394Z,22.42
2023-01-31T19:14:22.010Z,19.85
2023-01-31T19:16:49.582Z,27.63
2023-01-31T19:19:17.227Z,24.10
2023-01-31T19:21:44.773Z,21.88
2023-01-31T19:24:13.541Z,26.10
2023-01-31T19:26:42.992Z,26.02
2023-01-31T19:29:13.831Z,18.55
2023-01-31T19:31:41.696Z,19.15
2023-01-31T19:34:09.315Z,18.02
2023-01-31T19:36:37.673Z,22.67
2023-01-31T19:39:06.610Z,26.42
2023-01-31T19:41:34.203Z,29.90
2023-01-31T19:44:03.850Z,16.33
2023-01-31T19:46:32.442Z,23.23
2023-01-31T19:49:00.390Z,28.15
2023-01-31T19:51:28.480Z,15.07
2023-01-31T19:53:58.815Z,22.27
2023-01-31T19:56:26.507Z,23.60
2023-01-31T19:58:54.076Z,20.30
2023-01-31T20:01:23.731Z,27.65
2023-01-31T20:03:51.461Z,27.23
2023-01-31T20:06:19.889Z,22.10
2023-01-31T20:08:49.900Z,25.55
2023-01-31T20:11:17.554Z,20.45
2023-01-31T20:13:45.138Z,22.40
2023-01-31T20:16:13.981Z,18.30
2023-01-31T20:18:42.842Z,21.10
2023-01-31T20:21:13.799Z,21.92
2023-01-31T20:23:41.664Z,26.98
2023-01-31T20:26:10.565Z,23.50
2023-01-31T20:28:38.176Z,22.88
2023-01-31T20:31:06.228Z,21.83
2023-01-31T20:33:33.969Z,21.23
2023-01-31T20:36:02.973Z,16.00
2023-01-31T20:38:30.819Z,18.73
2023-01-31T20:40:58.444Z,20.75
2023-01-31T20:43:27.146Z,24.08
2023-01-31T20:46:02.073Z,19.17
2023-01-31T20:48:29.813Z,20.90
2023-01-31T20:50:57.428Z,20.10
2023-01-31T20:53:29.357Z,23.58
2023-01-31T20:55:58.217Z,20.10
2023-01-31T20:58:26.205Z,22.33
2023-01-31T21:00:54.388Z,11.77
2023-01-31T21:03:22.098Z,16.63
2023-01-31T21:05:50.203Z,16.00
2023-01-31T21:08:18.185Z,20.42
2023-01-31T21:10:50.739Z,22.25
2023-01-31T21:13:18.419Z,17.05
2023-01-31T21:15:51.646Z,15.02
2023-01-31T21:18:19.446Z,23.58
2023-01-31T21:20:47.577Z,27.25
2023-01-31T21:23:16.127Z,24.05
2023-01-31T21:25:43.692Z,17.88
2023-01-31T21:28:12.597Z,19.98
2023-01-31T21:30:40.382Z,14.73
2023-01-31T21:33:08.132Z,18.25
2023-01-31T21:35:35.746Z,11.98
2023-01-31T21:38:03.317Z,9.50
2023-01-31T21:40:30.951Z,12.35
2023-01-31T21:42:57.552Z,10.80
2023-01-31T21:45:40.347Z,10.38
2023-01-31T21:48:26.244Z,11.10
2023-01-31T21:50:54.057Z,8.52
2023-01-31T21:53:21.586Z,16.88
2023-01-31T21:55:49.064Z,10.63
2023-01-31T21:58:16.722Z,17.23
2023-01-31T22:00:45.670Z,14.77
2023-01-31T22:03:13.492Z,16.08
2023-01-31T22:05:41.211Z,21.80
2023-01-31T22:08:08.801Z,15.95
2023-01-31T22:10:36.347Z,17.17
2023-01-31T22:13:03.911Z,11.52
2023-01-31T22:15:31.444Z,19.42
2023-01-31T22:18:00.433Z,21.08
2023-01-31T22:20:28.044Z,11.20
2023-01-31T22:22:55.599Z,16.63
2023-01-31T22:25:23.258Z,17.58
2023-01-31T22:27:51.999Z,18.98
2023-01-31T22:30:19.676Z,23.77
2023-01-31T22:32:47.173Z,26.48
2023-01-31T22:35:16.375Z,14.10
2023-01-31T22:37:44.226Z,17.38
2023-01-31T22:40:12.448Z,18.52
2023-01-31T22:42:40.164Z,13.52
2023-01-31T22:45:08.293Z,20.25
2023-01-31T22:47:35.949Z,16.27
2023-01-31T22:50:03.817Z,14.05
2023-01-31T22:52:32.724Z,17.55
2023-01-31T22:55:00.266Z,17.42
2023-01-31T22:57:27.773Z,21.55
2023-01-31T22:59:55.365Z,16.27
2023-01-31T23:02:22.898Z,9.38
2023-01-31T23:04:51.435Z,15.50
2023-01-31T23:07:18.956Z,16.88
2023-01-31T23:09:48.779Z,13.27
2023-01-31T23:12:16.366Z,17.75
2023-01-31T23:14:43.884Z,14.93
2023-01-31T23:17:28.982Z,17.60
2023-01-31T23:19:56.454Z,17.08
2023-01-31T23:22:24.014Z,20.80
2023-01-31T23:24:52.920Z,14.07
2023-01-31T23:27:20.421Z,20.25
2023-01-31T23:29:48.146Z,13.38
2023-01-31T23:32:15.647Z,15.98
2023-01-31T23:34:43.278Z,16.45
2023-01-31T23:37:11.147Z,16.90
2023-01-31T23:39:38.675Z,19.55
2023-01-31T23:42:07.529Z,14.48
2023-01-31T23:44:35.103Z,10.88
2023-01-31T23:47:03.011Z,12.35
2023-01-31T23:49:30.589Z,14.07
2023-01-31T23:51:58.409Z,17.33
2023-01-31T23:54:26.240Z,10.82
2023-01-31T23:56:53.942Z,14.70
2023-01-31T23:59:22.838Z,14.77
