createdAt,value
2018-01-13T00:01:06.498Z,31.23
2018-01-13T00:03:34.849Z,30.67
2018-01-13T00:06:03.213Z,32.88
2018-01-13T00:08:31.555Z,31.77
2018-01-13T00:10:59.921Z,29.63
2018-01-13T00:13:28.266Z,28.90
2018-01-13T00:15:56.609Z,27.50
2018-01-13T00:18:24.974Z,26.90
2018-01-13T00:20:53.317Z,29.20
2018-01-13T00:23:21.677Z,26.87
2018-01-13T00:25:50.257Z,32.40
2018-01-13T00:28:18.705Z,31.10
2018-01-13T00:30:47.041Z,28.37
2018-01-13T00:33:15.552Z,31.07
2018-01-13T00:35:43.926Z,29.10
2018-01-13T00:38:12.292Z,30.57
2018-01-13T00:40:40.629Z,26.50
2018-01-13T00:43:08.988Z,29.30
2018-01-13T00:45:37.532Z,29.83
2018-01-13T00:48:06.161Z,31.43
2018-01-13T00:50:34.688Z,27.50
2018-01-13T00:53:03.075Z,29.10
2018-01-13T00:55:31.561Z,28.60
2018-01-13T00:58:00.066Z,29.12
2018-01-13T01:00:28.400Z,30.37
2018-01-13T01:02:56.934Z,25.90
2018-01-13T01:05:25.266Z,29.53
2018-01-13T01:07:53.630Z,30.80
2018-01-13T01:10:21.965Z,27.20
2018-01-13T01:12:50.324Z,25.02
2018-01-13T01:15:18.661Z,25.45
2018-01-13T01:17:47.017Z,23.30
2018-01-13T01:20:15.353Z,24.35
2018-01-13T01:22:43.720Z,26.87
2018-01-13T01:25:12.045Z,22.05
2018-01-13T01:27:40.401Z,23.85
2018-01-13T01:30:08.742Z,25.42
2018-01-13T01:32:37.096Z,24.20
2018-01-13T01:35:05.445Z,28.00
2018-01-13T01:37:33.804Z,24.95
2018-01-13T01:40:02.146Z,25.35
2018-01-13T01:42:30.497Z,23.73
2018-01-13T01:44:58.829Z,24.92
2018-01-13T01:47:27.193Z,25.80
2018-01-13T01:49:55.521Z,27.35
2018-01-13T01:52:23.876Z,24.83
2018-01-13T01:54:52.213Z,26.95
2018-01-13T01:57:20.572Z,27.50
2018-01-13T01:59:48.913Z,23.55
2018-01-13T02:02:17.276Z,23.52
2018-01-13T02:04:45.606Z,22.77
2018-01-13T02:07:13.966Z,22.65
2018-01-13T02:09:42.301Z,22.17
2018-01-13T02:12:10.653Z,24.02
2018-01-13T02:14:38.993Z,23.52
2018-01-13T02:17:07.333Z,25.65
2018-01-13T02:19:35.689Z,24.77
2018-01-13T02:22:04.021Z,23.17
2018-01-13T02:24:32.376Z,21.92
2018-01-13T02:27:00.710Z,23.95
2018-01-13T02:29:29.066Z,23.10
2018-01-13T02:31:57.401Z,25.02
2018-01-13T02:34:25.752Z,22.40
2018-01-13T02:36:54.080Z,23.08
2018-01-13T02:39:22.437Z,23.95
2018-01-13T02:41:50.766Z,23.75
2018-01-13T02:44:19.122Z,24.05
2018-01-13T02:46:47.459Z,24.00
2018-01-13T02:49:15.813Z,22.90
2018-01-13T02:51:44.149Z,22.75
2018-01-13T02:54:12.506Z,25.08
2018-01-13T02:56:40.921Z,27.20
2018-01-13T02:59:09.257Z,23.92
2018-01-13T03:01:37.604Z,24.92
2018-01-13T03:04:05.968Z,25.37
2018-01-13T03:06:34.297Z,23.67
2018-01-13T03:09:02.681Z,24.37
2018-01-13T03:11:31.019Z,24.37
2018-01-13T03:13:59.387Z,25.17
2018-01-13T03:16:27.716Z,22.87
2018-01-13T03:18:56.074Z,22.95
2018-01-13T03:21:24.407Z,24.15
2018-01-13T03:23:52.770Z,24.27
2018-01-13T03:26:21.113Z,24.70
2018-01-13T03:28:49.477Z,25.40
2018-01-13T03:31:17.817Z,21.17
2018-01-13T03:33:46.170Z,25.35
2018-01-13T03:36:14.505Z,23.98
2018-01-13T03:38:42.864Z,24.05
2018-01-13T03:41:11.198Z,23.67
2018-01-13T03:43:39.549Z,23.02
2018-01-13T03:46:07.885Z,23.02
2018-01-13T03:48:36.241Z,22.92
2018-01-13T03:51:04.581Z,25.17
2018-01-13T03:53:32.933Z,23.00
2018-01-13T03:56:01.275Z,23.00
2018-01-13T03:58:29.628Z,22.25
2018-01-13T04:00:57.963Z,21.75
2018-01-13T04:03:26.381Z,21.52
2018-01-13T04:05:54.666Z,23.83
2018-01-13T04:08:23.026Z,23.48
2018-01-13T04:10:51.349Z,24.27
2018-01-13T04:13:19.702Z,24.00
2018-01-13T04:15:48.034Z,21.23
2018-01-13T04:18:16.362Z,25.23
2018-01-13T04:20:44.779Z,25.58
2018-01-13T04:23:13.109Z,22.58
2018-01-13T04:25:41.469Z,23.40
2018-01-13T04:28:09.800Z,25.35
2018-01-13T04:30:38.149Z,23.92
2018-01-13T04:33:06.482Z,26.17
2018-01-13T04:35:34.828Z,20.83
2018-01-13T04:38:03.157Z,20.33
2018-01-13T04:40:31.501Z,24.75
2018-01-13T04:42:59.846Z,25.12
2018-01-13T04:45:28.198Z,23.42
2018-01-13T04:47:56.525Z,25.55
2018-01-13T04:50:24.881Z,26.83
2018-01-13T04:52:53.209Z,26.08
2018-01-13T04:55:21.557Z,27.42
2018-01-13T04:57:49.889Z,23.20
2018-01-13T05:00:18.241Z,21.73
2018-01-13T05:02:46.569Z,23.42
2018-01-13T05:05:14.929Z,23.17
2018-01-13T05:07:43.257Z,22.37
2018-01-13T05:10:11.606Z,21.42
2018-01-13T05:12:39.934Z,22.33
2018-01-13T05:15:08.289Z,24.23
2018-01-13T05:17:36.616Z,22.90
2018-01-13T05:20:04.978Z,21.45
2018-01-13T05:22:33.313Z,21.27
2018-01-13T05:25:01.665Z,23.92
2018-01-13T05:27:29.990Z,22.60
2018-01-13T05:29:58.342Z,24.70
2018-01-13T05:32:26.665Z,21.98
2018-01-13T05:34:55.013Z,21.25
2018-01-13T05:37:23.346Z,22.40
2018-01-13T05:39:51.697Z,23.15
2018-01-13T05:42:20.298Z,21.92
2018-01-13T05:44:48.646Z,22.30
2018-01-13T05:47:16.977Z,22.13
2018-01-13T05:49:45.317Z,21.42
2018-01-13T05:52:13.645Z,20.30
2018-01-13T05:54:41.993Z,19.35
2018-01-13T05:57:10.317Z,19.52
2018-01-13T05:59:38.670Z,22.40
2018-01-13T06:02:07.004Z,19.55
2018-01-13T06:04:35.353Z,21.98
2018-01-13T06:07:03.678Z,19.85
2018-01-13T06:09:32.029Z,20.88
2018-01-13T06:12:00.354Z,19.58
2018-01-13T06:14:28.901Z,20.40
2018-01-13T06:16:57.230Z,22.20
2018-01-13T06:19:25.558Z,19.65
2018-01-13T06:21:53.905Z,19.02
2018-01-13T06:24:22.238Z,19.75
2018-01-13T06:26:50.586Z,18.17
2018-01-13T06:29:18.919Z,19.55
2018-01-13T06:31:47.265Z,18.87
2018-01-13T06:34:15.586Z,19.95
2018-01-13T06:36:43.933Z,18.67
2018-01-13T06:39:12.262Z,21.15
2018-01-13T06:41:40.613Z,16.42
2018-01-13T06:44:08.941Z,20.23
2018-01-13T06:46:37.285Z,20.10
2018-01-13T06:49:05.623Z,19.67
2018-01-13T06:51:33.962Z,19.27
2018-01-13T06:54:02.294Z,19.70
2018-01-13T06:56:30.641Z,19.37
2018-01-13T06:58:58.965Z,17.10
2018-01-13T07:01:27.313Z,18.20
2018-01-13T07:03:55.641Z,17.30
2018-01-13T07:06:23.990Z,17.62
2018-01-13T07:08:52.315Z,18.17
2018-01-13T07:11:20.665Z,16.85
2018-01-13T07:13:48.994Z,18.95
2018-01-13T07:16:17.336Z,17.17
2018-01-13T07:18:45.661Z,17.15
2018-01-13T07:21:14.006Z,19.87
2018-01-13T07:23:42.337Z,18.98
2018-01-13T07:26:10.681Z,19.87
2018-01-13T07:28:39.006Z,19.03
2018-01-13T07:31:07.362Z,19.67
2018-01-13T07:33:35.694Z,20.27
2018-01-13T07:36:04.050Z,19.15
2018-01-13T07:38:32.377Z,17.50
2018-01-13T07:41:03.313Z,20.70
2018-01-13T07:43:34.506Z,19.67
2018-01-13T07:46:02.853Z,17.90
2018-01-13T07:48:31.181Z,18.23
2018-01-13T07:50:59.541Z,23.62
2018-01-13T07:53:27.868Z,20.77
2018-01-13T07:55:56.222Z,21.07
2018-01-13T07:58:24.545Z,19.30
2018-01-13T08:00:52.921Z,20.87
2018-01-13T08:03:21.245Z,20.45
2018-01-13T08:05:49.601Z,19.25
2018-01-13T08:08:17.933Z,20.00
2018-01-13T08:10:46.289Z,18.27
2018-01-13T08:13:14.622Z,19.00
2018-01-13T08:15:42.974Z,20.87
2018-01-13T08:18:11.301Z,21.30
2018-01-13T08:20:39.658Z,23.23
2018-01-13T08:23:07.985Z,19.50
2018-01-13T08:25:36.313Z,22.08
2018-01-13T08:28:04.712Z,22.23
2018-01-13T08:30:32.996Z,19.83
2018-01-13T08:33:01.349Z,21.40
2018-01-13T08:35:29.682Z,18.93
2018-01-13T08:37:58.034Z,22.67
2018-01-13T08:40:26.376Z,19.53
2018-01-13T08:42:54.743Z,19.23
2018-01-13T08:45:23.098Z,20.33
2018-01-13T08:47:51.446Z,22.13
2018-01-13T08:50:19.778Z,20.80
2018-01-13T08:52:48.125Z,22.67
2018-01-13T08:55:17.422Z,24.10
2018-01-13T08:57:45.780Z,24.43
2018-01-13T09:00:14.129Z,23.63
2018-01-13T09:02:44.798Z,22.33
2018-01-13T09:05:13.237Z,21.80
2018-01-13T09:07:41.754Z,23.30
2018-01-13T09:10:11.577Z,21.58
2018-01-13T09:12:41.166Z,21.70
2018-01-13T09:15:09.741Z,23.50
2018-01-13T09:17:38.113Z,23.08
2018-01-13T09:20:06.457Z,22.17
2018-01-13T09:22:34.825Z,26.20
2018-01-13T09:25:03.172Z,24.52
2018-01-13T09:27:31.530Z,25.80
2018-01-13T09:29:59.861Z,22.30
2018-01-13T09:32:28.403Z,22.90
2018-01-13T09:34:56.760Z,24.50
2018-01-13T09:37:25.113Z,21.37
2018-01-13T09:39:53.453Z,24.67
2018-01-13T09:42:21.810Z,24.47
2018-01-13T09:44:50.145Z,23.60
2018-01-13T09:47:18.503Z,22.93
2018-01-13T09:49:47.871Z,23.40
2018-01-13T09:52:16.647Z,23.25
2018-01-13T09:54:45.173Z,22.53
2018-01-13T09:57:13.526Z,24.67
2018-01-13T09:59:42.011Z,24.00
2018-01-13T10:02:10.486Z,29.70
2018-01-13T10:04:38.834Z,30.70
2018-01-13T10:07:07.170Z,29.05
2018-01-13T10:09:35.501Z,23.97
2018-01-13T10:12:03.853Z,25.80
2018-01-13T10:14:32.181Z,25.37
2018-01-13T10:17:00.686Z,23.73
2018-01-13T10:19:29.024Z,24.40
2018-01-13T10:21:57.394Z,25.90
2018-01-13T10:24:25.722Z,22.83
2018-01-13T10:26:54.088Z,25.40
2018-01-13T10:29:22.409Z,21.63
2018-01-13T10:31:50.749Z,22.95
2018-01-13T10:34:19.098Z,24.27
2018-01-13T10:36:47.425Z,26.10
2018-01-13T10:39:15.833Z,23.17
2018-01-13T10:41:44.110Z,23.70
2018-01-13T10:44:12.469Z,24.35
2018-01-13T10:46:40.803Z,21.23
2018-01-13T10:49:09.334Z,24.33
2018-01-13T10:51:37.669Z,22.17
2018-01-13T10:54:06.236Z,23.80
2018-01-13T10:56:34.722Z,23.20
2018-01-13T10:59:03.268Z,23.10
2018-01-13T11:01:31.705Z,22.20
2018-01-13T11:04:00.343Z,23.50
2018-01-13T11:06:28.737Z,22.40
2018-01-13T11:08:57.094Z,22.20
2018-01-13T11:11:25.428Z,23.87
2018-01-13T11:13:53.824Z,23.90
2018-01-13T11:16:22.230Z,22.23
2018-01-13T11:18:50.569Z,20.57
2018-01-13T11:21:18.897Z,22.37
2018-01-13T11:23:47.249Z,20.33
2018-01-13T11:26:15.581Z,23.30
2018-01-13T11:28:43.941Z,24.80
2018-01-13T11:31:12.283Z,23.47
2018-01-13T11:33:40.629Z,22.90
2018-01-13T11:36:08.957Z,19.60
2018-01-13T11:38:37.315Z,21.53
2018-01-13T11:41:05.642Z,20.47
2018-01-13T11:43:33.995Z,20.43
2018-01-13T11:46:02.325Z,23.07
2018-01-13T11:48:30.678Z,21.33
2018-01-13T11:50:59.014Z,20.60
2018-01-13T11:53:27.378Z,20.47
2018-01-13T11:55:55.736Z,24.33
2018-01-13T11:58:24.096Z,30.20
2018-01-13T12:00:52.425Z,22.83
2018-01-13T12:03:20.778Z,27.67
2018-01-13T12:05:49.134Z,21.90
2018-01-13T12:08:17.481Z,22.47
2018-01-13T12:10:45.873Z,21.83
2018-01-13T12:13:14.219Z,25.30
2018-01-13T12:15:42.549Z,25.70
2018-01-13T12:18:10.917Z,23.67
2018-01-13T12:20:39.234Z,25.43
2018-01-13T12:23:07.590Z,19.43
2018-01-13T12:25:35.917Z,22.55
2018-01-13T12:28:04.382Z,22.73
2018-01-13T12:30:32.714Z,20.73
2018-01-13T12:33:01.050Z,20.63
2018-01-13T12:35:30.846Z,21.62
2018-01-13T12:37:59.697Z,23.50
2018-01-13T12:40:28.046Z,22.40
2018-01-13T12:42:56.495Z,21.37
2018-01-13T12:45:24.937Z,20.30
2018-01-13T12:47:53.941Z,22.97
2018-01-13T12:50:22.289Z,19.42
2018-01-13T12:52:50.634Z,21.90
2018-01-13T12:55:19.085Z,22.05
2018-01-13T12:57:47.429Z,21.60
2018-01-13T13:00:15.760Z,20.37
2018-01-13T13:02:44.102Z,20.83
2018-01-13T13:05:12.445Z,21.40
2018-01-13T13:07:40.785Z,20.20
2018-01-13T13:10:09.148Z,21.30
2018-01-13T13:12:37.477Z,22.67
2018-01-13T13:15:06.810Z,19.98
2018-01-13T13:17:35.142Z,21.17
2018-01-13T13:20:03.498Z,20.83
2018-01-13T13:22:31.837Z,21.25
2018-01-13T13:25:00.193Z,20.20
2018-01-13T13:27:28.535Z,23.77
2018-01-13T13:29:56.953Z,27.20
2018-01-13T13:32:25.288Z,21.70
2018-01-13T13:34:53.642Z,26.00
2018-01-13T13:37:21.978Z,24.93
2018-01-13T13:39:50.349Z,22.90
2018-01-13T13:42:18.698Z,24.63
2018-01-13T13:44:47.140Z,23.40
2018-01-13T13:47:15.457Z,25.30
2018-01-13T13:49:43.805Z,25.08
2018-01-13T13:52:12.133Z,26.03
2018-01-13T13:54:40.481Z,25.10
2018-01-13T13:57:08.853Z,28.23
2018-01-13T13:59:37.186Z,32.33
2018-01-13T14:02:05.530Z,26.63
2018-01-13T14:04:33.896Z,26.30
2018-01-13T14:07:02.234Z,28.95
2018-01-13T14:09:30.586Z,30.63
2018-01-13T14:11:59.187Z,29.60
2018-01-13T14:14:27.542Z,29.43
2018-01-13T14:16:55.875Z,29.07
2018-01-13T14:19:24.229Z,28.83
2018-01-13T14:21:52.569Z,31.77
2018-01-13T14:24:20.930Z,32.80
2018-01-13T14:26:49.257Z,30.63
2018-01-13T14:29:17.617Z,30.37
2018-01-13T14:31:46.017Z,27.33
2018-01-13T14:34:14.567Z,31.13
2018-01-13T14:36:42.926Z,30.60
2018-01-13T14:39:11.269Z,32.43
2018-01-13T14:41:39.625Z,33.00
2018-01-13T14:44:08.038Z,28.57
2018-01-13T14:46:36.539Z,29.77
2018-01-13T14:49:04.861Z,31.58
2018-01-13T14:51:33.540Z,32.13
2018-01-13T14:54:01.881Z,31.20
2018-01-13T14:56:31.220Z,29.00
2018-01-13T14:58:59.557Z,30.62
2018-01-13T15:01:27.961Z,29.20
2018-01-13T15:03:56.301Z,30.15
2018-01-13T15:06:24.671Z,31.60
2018-01-13T15:08:53.001Z,35.03
2018-01-13T15:11:21.362Z,34.30
2018-01-13T15:13:49.782Z,34.93
2018-01-13T15:16:18.141Z,34.87
2018-01-13T15:18:46.476Z,31.30
2018-01-13T15:21:14.836Z,37.25
2018-01-13T15:23:43.168Z,33.07
2018-01-13T15:26:12.609Z,34.22
2018-01-13T15:28:40.961Z,34.07
2018-01-13T15:31:09.374Z,30.40
2018-01-13T15:33:37.682Z,37.17
2018-01-13T15:36:06.077Z,35.63
2018-01-13T15:38:34.413Z,33.17
2018-01-13T15:41:02.773Z,34.83
2018-01-13T15:43:31.109Z,30.27
2018-01-13T15:45:59.466Z,30.77
2018-01-13T15:48:27.809Z,28.90
2018-01-13T15:50:56.157Z,31.87
2018-01-13T15:53:24.501Z,31.67
2018-01-13T15:55:52.860Z,32.80
2018-01-13T15:58:21.210Z,31.10
2018-01-13T16:00:49.553Z,31.40
2018-01-13T16:03:17.901Z,36.03
2018-01-13T16:05:46.257Z,33.50
2018-01-13T16:08:14.659Z,32.37
2018-01-13T16:10:43.015Z,33.40
2018-01-13T16:13:11.345Z,33.43
2018-01-13T16:15:39.706Z,33.93
2018-01-13T16:18:08.045Z,33.80
2018-01-13T16:20:36.404Z,31.70
2018-01-13T16:23:04.738Z,34.60
2018-01-13T16:25:34.037Z,31.23
2018-01-13T16:28:02.373Z,34.30
2018-01-13T16:30:30.738Z,32.40
2018-01-13T16:32:59.074Z,36.97
2018-01-13T16:35:27.437Z,35.65
2018-01-13T16:37:55.797Z,40.80
2018-01-13T16:40:24.253Z,35.73
2018-01-13T16:42:52.680Z,37.30
2018-01-13T16:45:21.055Z,38.37
2018-01-13T16:47:50.446Z,39.05
2018-01-13T16:50:19.408Z,37.40
2018-01-13T16:52:47.955Z,38.37
2018-01-13T16:55:16.504Z,37.90
2018-01-13T16:57:45.104Z,32.97
2018-01-13T17:00:13.500Z,32.90
2018-01-13T17:02:41.853Z,32.30
2018-01-13T17:05:10.190Z,29.83
2018-01-13T17:07:38.547Z,30.10
2018-01-13T17:10:06.887Z,29.47
2018-01-13T17:12:35.242Z,28.65
2018-01-13T17:15:03.586Z,32.03
2018-01-13T17:17:31.929Z,28.13
2018-01-13T17:20:00.314Z,30.10
2018-01-13T17:22:28.661Z,27.27
2018-01-13T17:24:57.006Z,26.90
2018-01-13T17:27:25.587Z,26.55
2018-01-13T17:29:53.913Z,25.40
2018-01-13T17:32:22.265Z,27.20
2018-01-13T17:34:50.597Z,26.23
2018-01-13T17:37:18.954Z,27.63
2018-01-13T17:39:47.290Z,27.90
2018-01-13T17:42:15.650Z,26.33
2018-01-13T17:44:43.978Z,25.07
2018-01-13T17:47:13.121Z,23.48
2018-01-13T17:49:41.449Z,29.43
2018-01-13T17:52:09.814Z,26.07
2018-01-13T17:54:38.141Z,27.70
2018-01-13T17:57:06.497Z,25.03
2018-01-13T17:59:34.838Z,25.17
2018-01-13T18:02:03.217Z,23.10
2018-01-13T18:04:31.546Z,23.80
2018-01-13T18:07:00.897Z,21.27
2018-01-13T18:09:29.246Z,23.10
2018-01-13T18:11:57.617Z,24.27
2018-01-13T18:14:25.954Z,23.73
2018-01-13T18:16:54.346Z,23.53
2018-01-13T18:19:22.758Z,22.33
2018-01-13T18:21:51.089Z,20.55
2018-01-13T18:24:19.418Z,22.70
2018-01-13T18:26:47.798Z,22.37
2018-01-13T18:29:16.135Z,23.58
2018-01-13T18:31:44.495Z,23.60
2018-01-13T18:34:12.859Z,22.13
2018-01-13T18:36:41.187Z,22.40
2018-01-13T18:39:09.519Z,21.58
2018-01-13T18:41:37.869Z,23.00
2018-01-13T18:44:06.205Z,20.17
2018-01-13T18:46:34.538Z,20.50
2018-01-13T18:49:02.922Z,20.47
2018-01-13T18:51:32.094Z,21.80
2018-01-13T18:54:00.441Z,20.60
2018-01-13T18:56:28.769Z,20.25
2018-01-13T18:58:57.117Z,21.40
2018-01-13T19:01:25.453Z,23.17
2018-01-13T19:03:53.805Z,21.53
2018-01-13T19:06:22.139Z,21.33
2018-01-13T19:08:50.495Z,21.43
2018-01-13T19:11:18.830Z,22.40
2018-01-13T19:13:47.185Z,21.40
2018-01-13T19:16:15.541Z,20.23
2018-01-13T19:18:44.020Z,20.60
2018-01-13T19:21:12.340Z,22.02
2018-01-13T19:23:40.698Z,19.80
2018-01-13T19:26:09.025Z,20.83
2018-01-13T19:28:37.388Z,21.40
2018-01-13T19:31:05.713Z,21.87
2018-01-13T19:33:34.074Z,21.97
2018-01-13T19:36:02.407Z,22.77
2018-01-13T19:38:30.787Z,20.87
2018-01-13T19:40:59.105Z,23.77
2018-01-13T19:43:27.458Z,19.30
2018-01-13T19:45:55.786Z,19.97
2018-01-13T19:48:24.151Z,21.37
2018-01-13T19:50:52.478Z,20.27
2018-01-13T19:53:20.830Z,19.42
2018-01-13T19:55:50.007Z,21.07
2018-01-13T19:58:18.355Z,19.13
2018-01-13T20:00:46.695Z,21.33
2018-01-13T20:03:15.041Z,18.90
2018-01-13T20:05:43.387Z,21.10
2018-01-13T20:08:11.753Z,19.95
2018-01-13T20:10:40.091Z,20.87
2018-01-13T20:13:08.495Z,18.77
2018-01-13T20:15:36.822Z,19.23
2018-01-13T20:18:05.187Z,17.57
2018-01-13T20:20:33.517Z,17.23
2018-01-13T20:23:01.878Z,17.98
2018-01-13T20:25:30.210Z,14.17
2018-01-13T20:27:58.568Z,19.33
2018-01-13T20:30:26.902Z,18.37
2018-01-13T20:32:55.254Z,15.70
2018-01-13T20:35:23.586Z,17.40
2018-01-13T20:37:51.960Z,17.20
2018-01-13T20:40:20.273Z,20.42
2018-01-13T20:42:48.814Z,17.33
2018-01-13T20:45:17.150Z,16.03
2018-01-13T20:47:45.514Z,16.70
2018-01-13T20:50:13.858Z,19.67
2018-01-13T20:52:42.182Z,16.37
2018-01-13T20:55:10.538Z,18.10
2018-01-13T20:57:38.878Z,17.77
2018-01-13T21:00:07.229Z,16.17
2018-01-13T21:02:35.566Z,15.43
2018-01-13T21:05:03.943Z,15.20
2018-01-13T21:07:32.261Z,16.93
2018-01-13T21:10:00.634Z,17.10
2018-01-13T21:12:28.985Z,15.73
2018-01-13T21:14:57.337Z,15.20
2018-01-13T21:17:25.682Z,14.95
2018-01-13T21:19:54.033Z,16.13
2018-01-13T21:22:23.341Z,15.65
2018-01-13T21:24:51.690Z,14.43
2018-01-13T21:27:20.058Z,15.47
2018-01-13T21:29:48.425Z,15.30
2018-01-13T21:32:16.762Z,13.27
2018-01-13T21:34:45.109Z,15.20
2018-01-13T21:37:13.437Z,14.23
2018-01-13T21:39:41.793Z,14.60
2018-01-13T21:42:10.131Z,13.30
2018-01-13T21:44:38.477Z,12.20
2018-01-13T21:47:06.804Z,12.53
2018-01-13T21:49:35.153Z,12.20
2018-01-13T21:52:03.493Z,13.13
2018-01-13T21:54:31.845Z,11.43
2018-01-13T21:57:00.177Z,13.20
2018-01-13T21:59:28.534Z,12.97
2018-01-13T22:01:56.861Z,13.77
2018-01-13T22:04:25.223Z,13.50
2018-01-13T22:06:53.550Z,12.70
2018-01-13T22:09:21.902Z,12.00
2018-01-13T22:11:50.233Z,12.87
2018-01-13T22:14:18.660Z,12.07
2018-01-13T22:16:46.993Z,14.63
2018-01-13T22:19:15.349Z,13.93
2018-01-13T22:21:43.691Z,11.47
2018-01-13T22:24:12.046Z,13.07
2018-01-13T22:26:40.386Z,15.27
2018-01-13T22:29:08.806Z,16.50
2018-01-13T22:31:37.137Z,13.43
2018-01-13T22:34:05.489Z,12.90
2018-01-13T22:36:33.825Z,14.82
2018-01-13T22:39:02.177Z,15.63
2018-01-13T22:41:30.513Z,14.80
2018-01-13T22:43:58.865Z,14.23
2018-01-13T22:46:27.190Z,14.47
2018-01-13T22:48:55.545Z,14.98
2018-01-13T22:51:23.881Z,14.93
2018-01-13T22:53:52.209Z,14.65
2018-01-13T22:56:20.566Z,15.80
2018-01-13T22:58:49.025Z,16.15
2018-01-13T23:01:17.688Z,13.43
2018-01-13T23:03:46.042Z,11.40
2018-01-13T23:06:14.381Z,16.43
2018-01-13T23:08:42.727Z,14.80
2018-01-13T23:11:11.699Z,12.98
2018-01-13T23:13:40.056Z,14.90
2018-01-13T23:16:09.685Z,14.60
2018-01-13T23:18:38.057Z,14.10
2018-01-13T23:21:06.403Z,14.20
2018-01-13T23:23:34.725Z,13.90
2018-01-13T23:26:03.084Z,14.23
2018-01-13T23:28:31.406Z,14.30
2018-01-13T23:30:59.761Z,14.33
2018-01-13T23:33:28.081Z,12.18
2018-01-13T23:35:56.438Z,13.60
2018-01-13T23:38:24.765Z,13.83
2018-01-13T23:40:53.119Z,14.93
2018-01-13T23:43:21.449Z,13.60
2018-01-13T23:45:50.789Z,14.13
2018-01-13T23:48:19.126Z,14.82
2018-01-13T23:50:47.477Z,13.60
2018-01-13T23:53:15.866Z,13.47
2018-01-13T23:55:44.213Z,14.32
2018-01-13T23:58:12.541Z,14.70
