createdAt,value
2024-05-09T00:00:38.650Z,67.45
2024-05-09T00:03:08.601Z,67.18
2024-05-09T00:05:37.075Z,67.12
2024-05-09T00:08:04.963Z,66.89
2024-05-09T00:10:37.090Z,66.81
2024-05-09T00:13:07.235Z,66.99
2024-05-09T00:15:35.317Z,66.69
2024-05-09T00:18:04.545Z,66.56
2024-05-09T00:20:37.971Z,66.50
2024-05-09T00:23:09.680Z,66.54
2024-05-09T00:25:38.644Z,66.40
2024-05-09T00:28:06.329Z,66.28
2024-05-09T00:30:36.103Z,66.19
2024-05-09T00:33:06.844Z,66.29
2024-05-09T00:35:35.549Z,66.47
2024-05-09T00:38:03.333Z,66.45
2024-05-09T00:40:41.193Z,66.08
2024-05-09T00:43:12.528Z,66.30
2024-05-09T00:45:40.733Z,66.04
2024-05-09T00:48:10.501Z,66.28
2024-05-09T00:50:43.069Z,66.31
2024-05-09T00:53:12.093Z,66.21
2024-05-09T00:55:41.271Z,66.20
2024-05-09T00:58:12.491Z,66.18
2024-05-09T01:00:41.589Z,65.79
2024-05-09T01:03:13.814Z,65.76
2024-05-09T01:05:43.920Z,65.74
2024-05-09T01:08:13.130Z,65.84
2024-05-09T01:10:43.722Z,65.78
2024-05-09T01:13:13.260Z,65.66
2024-05-09T01:15:40.395Z,65.81
2024-05-09T01:18:11.694Z,65.07
2024-05-09T01:20:43.080Z,65.34
2024-05-09T01:23:14.394Z,65.22
2024-05-09T01:25:43.757Z,65.31
2024-05-09T01:28:11.049Z,65.34
2024-05-09T01:30:38.701Z,65.38
2024-05-09T01:33:08.865Z,65.30
2024-05-09T01:35:38.571Z,65.15
2024-05-09T01:38:06.302Z,64.98
2024-05-09T01:40:38.794Z,65.03
2024-05-09T01:43:09.446Z,64.94
2024-05-09T01:45:38.481Z,65.10
2024-05-09T01:48:06.539Z,65.15
2024-05-09T01:50:39.355Z,65.13
2024-05-09T01:53:11.681Z,65.15
2024-05-09T01:55:39.223Z,65.32
2024-05-09T01:58:06.434Z,65.27
2024-05-09T02:00:39.109Z,65.24
2024-05-09T02:03:13.339Z,65.40
2024-05-09T02:05:44.586Z,65.20
2024-05-09T02:08:18.070Z,65.57
2024-05-09T02:10:47.470Z,65.68
2024-05-09T02:13:16.361Z,65.58
2024-05-09T02:15:43.822Z,65.50
2024-05-09T02:18:12.822Z,65.52
2024-05-09T02:20:41.732Z,65.79
2024-05-09T02:23:09.960Z,65.86
2024-05-09T02:25:37.506Z,65.88
2024-05-09T02:28:04.992Z,65.57
2024-05-09T02:30:39.179Z,65.48
2024-05-09T02:33:11.819Z,65.40
2024-05-09T02:35:41.442Z,65.64
2024-05-09T02:38:12.747Z,65.60
2024-05-09T02:40:40.862Z,65.51
2024-05-09T02:43:12.526Z,65.67
2024-05-09T02:45:40.713Z,65.37
2024-05-09T02:48:11.706Z,65.67
2024-05-09T02:50:40.319Z,65.36
2024-05-09T02:53:09.299Z,65.67
2024-05-09T02:55:38.477Z,65.40
2024-05-09T02:58:08.670Z,65.64
2024-05-09T03:00:39.809Z,65.40
2024-05-09T03:03:13.139Z,65.25
2024-05-09T03:05:43.877Z,65.32
2024-05-09T03:08:12.510Z,65.77
2024-05-09T03:10:40.327Z,65.54
2024-05-09T03:13:12.159Z,65.40
2024-05-09T03:15:40.220Z,65.00
2024-05-09T03:18:07.620Z,65.28
2024-05-09T03:20:36.314Z,65.16
2024-05-09T03:23:06.001Z,65.18
2024-05-09T03:25:34.407Z,65.13
2024-05-09T03:28:01.791Z,65.35
2024-05-09T03:30:39.066Z,65.46
2024-05-09T03:33:16.241Z,65.11
2024-05-09T03:35:44.456Z,65.20
2024-05-09T03:38:11.867Z,65.04
2024-05-09T03:40:48.542Z,65.51
2024-05-09T03:43:16.998Z,65.14
2024-05-09T03:45:45.137Z,65.17
2024-05-09T03:48:12.747Z,65.33
2024-05-09T03:50:40.686Z,65.21
2024-05-09T03:53:11.299Z,65.10
2024-05-09T03:55:39.186Z,64.72
2024-05-09T03:58:06.656Z,64.76
2024-05-09T04:00:39.324Z,65.28
2024-05-09T04:03:10.932Z,64.67
2024-05-09T04:05:42.324Z,64.91
2024-05-09T04:08:13.027Z,65.04
2024-05-09T04:10:41.776Z,64.57
2024-05-09T04:13:10.285Z,64.96
2024-05-09T04:15:37.466Z,64.92
2024-05-09T04:18:04.999Z,65.06
2024-05-09T04:20:38.133Z,64.58
2024-05-09T04:23:11.936Z,64.84
2024-05-09T04:25:43.620Z,64.72
2024-05-09T04:28:11.083Z,64.88
2024-05-09T04:30:40.726Z,64.92
2024-05-09T04:33:11.894Z,65.20
2024-05-09T04:35:44.362Z,65.01
2024-05-09T04:38:13.815Z,64.82
2024-05-09T04:40:41.609Z,64.94
2024-05-09T04:43:15.353Z,65.10
2024-05-09T04:45:43.302Z,65.25
2024-05-09T04:48:10.611Z,64.89
2024-05-09T04:50:39.574Z,64.79
2024-05-09T04:53:14.849Z,64.90
2024-05-09T04:55:42.500Z,64.69
2024-05-09T04:58:10.191Z,64.72
2024-05-09T05:00:39.719Z,64.71
2024-05-09T05:03:11.935Z,64.26
2024-05-09T05:05:41.881Z,64.40
2024-05-09T05:08:17.044Z,63.94
2024-05-09T05:10:45.824Z,63.14
2024-05-09T05:13:14.406Z,62.55
2024-05-09T05:15:41.552Z,62.86
2024-05-09T05:18:08.829Z,62.22
2024-05-09T05:20:36.445Z,61.65
2024-05-09T05:23:03.664Z,61.26
2024-05-09T05:25:30.759Z,61.63
2024-05-09T05:27:57.865Z,61.79
2024-05-09T05:30:28.907Z,62.32
2024-05-09T05:33:00.602Z,61.23
2024-05-09T05:35:28.841Z,59.51
2024-05-09T05:37:56.072Z,58.91
2024-05-09T05:40:32.217Z,58.76
2024-05-09T05:43:06.378Z,58.55
2024-05-09T05:45:33.531Z,58.30
2024-05-09T05:48:04.048Z,57.40
2024-05-09T05:50:36.022Z,57.02
2024-05-09T05:53:09.017Z,56.50
2024-05-09T05:55:41.063Z,56.75
2024-05-09T05:58:12.310Z,56.26
2024-05-09T06:00:42.212Z,56.62
2024-05-09T06:03:12.755Z,54.79
2024-05-09T06:05:41.283Z,55.40
2024-05-09T06:08:09.210Z,54.91
2024-05-09T06:10:39.574Z,55.51
2024-05-09T06:13:08.916Z,54.65
2024-05-09T06:15:36.098Z,54.78
2024-05-09T06:18:06.488Z,54.13
2024-05-09T06:20:36.729Z,54.37
2024-05-09T06:23:09.873Z,53.77
2024-05-09T06:25:38.163Z,53.18
2024-05-09T06:28:05.738Z,53.32
2024-05-09T06:30:39.173Z,53.52
2024-05-09T06:33:11.184Z,53.38
2024-05-09T06:35:40.421Z,53.23
2024-05-09T06:38:07.844Z,53.64
2024-05-09T06:40:38.455Z,52.82
2024-05-09T06:43:15.424Z,53.40
2024-05-09T06:45:44.197Z,53.03
2024-05-09T06:48:11.906Z,52.08
2024-05-09T06:50:40.538Z,52.26
2024-05-09T06:53:08.898Z,52.00
2024-05-09T06:55:37.469Z,51.71
2024-05-09T06:58:08.961Z,52.06
2024-05-09T07:00:40.652Z,51.32
2024-05-09T07:03:15.350Z,51.90
2024-05-09T07:05:46.236Z,51.58
2024-05-09T07:08:14.356Z,51.38
2024-05-09T07:10:42.029Z,51.14
2024-05-09T07:13:13.928Z,51.10
2024-05-09T07:15:42.644Z,50.26
2024-05-09T07:18:18.570Z,50.67
2024-05-09T07:21:12.128Z,50.42
2024-05-09T07:23:40.697Z,49.83
2024-05-09T07:26:08.555Z,49.69
2024-05-09T07:28:35.711Z,50.89
2024-05-09T07:31:02.867Z,52.49
2024-05-09T07:33:30.190Z,49.03
2024-05-09T07:35:57.753Z,49.02
2024-05-09T07:38:24.950Z,48.46
2024-05-09T07:40:52.527Z,47.53
2024-05-09T07:43:19.699Z,47.00
2024-05-09T07:45:52.620Z,46.35
2024-05-09T07:52:37.993Z,46.18
2024-05-09T07:53:49.169Z,44.86
2024-05-09T07:56:21.921Z,45.62
2024-05-09T07:58:51.921Z,45.68
2024-05-09T08:01:20.506Z,45.77
2024-05-09T08:03:50.010Z,46.06
2024-05-09T08:06:18.399Z,45.83
2024-05-09T08:08:49.210Z,43.85
2024-05-09T08:11:17.392Z,43.44
2024-05-09T08:13:44.514Z,43.02
2024-05-09T08:16:14.566Z,43.77
2024-05-09T08:18:42.156Z,43.50
2024-05-09T08:21:09.459Z,43.47
2024-05-09T08:23:36.573Z,43.97
2024-05-09T08:26:03.906Z,42.98
2024-05-09T08:28:31.696Z,43.04
2024-05-09T08:30:59.659Z,43.04
2024-05-09T08:33:27.873Z,43.22
2024-05-09T08:35:54.991Z,43.65
2024-05-09T08:38:22.270Z,43.61
2024-05-09T08:40:49.837Z,43.12
2024-05-09T08:43:20.476Z,42.23
2024-05-09T08:45:49.682Z,41.85
2024-05-09T08:48:19.916Z,42.11
2024-05-09T08:53:18.408Z,42.55
2024-05-09T08:55:50.920Z,41.67
2024-05-09T08:58:19.546Z,41.32
2024-05-09T09:00:48.672Z,41.50
2024-05-09T09:03:19.393Z,41.88
2024-05-09T09:05:57.087Z,41.63
2024-05-09T09:08:25.993Z,40.87
2024-05-09T09:10:57.806Z,40.99
2024-05-09T09:13:25.711Z,40.54
2024-05-09T09:15:52.955Z,40.90
2024-05-09T09:18:20.250Z,40.98
2024-05-09T09:20:47.504Z,40.04
2024-05-09T09:23:14.830Z,40.25
2024-05-09T09:25:42.297Z,40.17
2024-05-09T09:28:09.989Z,40.44
2024-05-09T09:30:41.255Z,40.16
2024-05-09T09:33:10.332Z,40.34
2024-05-09T09:35:40.732Z,40.44
2024-05-09T09:38:09.220Z,39.34
2024-05-09T09:40:42.854Z,38.51
2024-05-09T09:43:21.983Z,38.20
2024-05-09T09:45:51.687Z,37.86
2024-05-09T09:48:20.497Z,39.61
2024-05-09T09:50:49.183Z,38.73
2024-05-09T09:53:17.276Z,37.49
2024-05-09T09:55:46.216Z,37.93
2024-05-09T09:58:16.616Z,37.46
2024-05-09T10:00:44.852Z,38.14
2024-05-09T10:03:12.258Z,37.55
2024-05-09T10:05:43.050Z,36.66
2024-05-09T10:08:13.454Z,37.23
2024-05-09T10:10:46.758Z,36.23
2024-05-09T10:13:14.312Z,36.04
2024-05-09T10:15:52.871Z,35.43
2024-05-09T10:18:21.696Z,36.03
2024-05-09T10:20:49.045Z,36.68
2024-05-09T10:23:30.909Z,36.88
2024-05-09T10:26:03.001Z,37.04
2024-05-09T10:28:33.298Z,37.52
2024-05-09T10:31:11.128Z,37.36
2024-05-09T10:33:40.783Z,36.29
2024-05-09T10:36:12.395Z,36.01
2024-05-09T10:38:41.906Z,36.03
2024-05-09T10:41:09.511Z,36.69
2024-05-09T10:43:39.832Z,36.54
2024-05-09T10:46:08.135Z,36.31
2024-05-09T10:48:40.112Z,35.49
2024-05-09T10:51:09.176Z,36.18
2024-05-09T10:53:45.812Z,35.46
2024-05-09T10:56:17.229Z,35.74
2024-05-09T10:58:44.767Z,36.19
2024-05-09T11:01:14.011Z,35.79
2024-05-09T11:03:47.559Z,35.95
2024-05-09T11:06:16.318Z,35.65
2024-05-09T11:08:45.310Z,35.40
2024-05-09T11:11:13.154Z,35.73
2024-05-09T11:13:41.124Z,34.93
2024-05-09T11:16:19.746Z,35.71
2024-05-09T11:18:57.995Z,35.44
2024-05-09T11:21:26.567Z,35.32
2024-05-09T11:23:53.670Z,34.97
2024-05-09T11:26:22.949Z,34.97
2024-05-09T11:28:50.176Z,34.28
2024-05-09T11:31:17.661Z,33.72
2024-05-09T11:33:45.300Z,33.21
2024-05-09T11:39:03.656Z,33.17
2024-05-09T11:41:31.060Z,33.65
2024-05-09T11:43:58.281Z,34.39
2024-05-09T11:46:25.831Z,34.35
2024-05-09T11:48:53.447Z,33.78
2024-05-09T11:51:22.194Z,33.39
2024-05-09T11:53:49.569Z,32.68
2024-05-09T11:56:17.033Z,33.29
2024-05-09T11:58:44.164Z,32.91
2024-05-09T12:01:11.373Z,33.49
2024-05-09T12:03:38.733Z,32.99
2024-05-09T12:06:06.648Z,33.35
2024-05-09T12:08:34.018Z,32.96
2024-05-09T12:11:02.229Z,32.13
2024-05-09T12:13:29.884Z,31.89
2024-05-09T12:15:57.074Z,32.57
2024-05-09T12:18:25.136Z,32.57
2024-05-09T12:20:52.352Z,33.04
2024-05-09T12:23:20.061Z,33.65
2024-05-09T12:25:47.309Z,33.03
2024-05-09T12:28:16.128Z,32.52
2024-05-09T12:30:43.476Z,33.09
2024-05-09T12:33:12.638Z,32.97
2024-05-09T12:35:44.315Z,33.58
2024-05-09T12:38:15.361Z,33.67
2024-05-09T12:40:43.369Z,33.52
2024-05-09T12:43:11.517Z,33.75
2024-05-09T12:45:40.341Z,33.71
2024-05-09T12:48:09.142Z,33.67
2024-05-09T12:50:37.103Z,33.65
2024-05-09T12:53:05.519Z,33.62
2024-05-09T12:55:40.770Z,32.45
2024-05-09T12:58:16.825Z,32.02
2024-05-09T13:00:45.488Z,32.56
2024-05-09T13:03:13.398Z,32.43
2024-05-09T13:05:41.338Z,32.60
2024-05-09T13:08:10.902Z,32.51
2024-05-09T13:10:38.057Z,32.87
2024-05-09T13:13:05.441Z,32.30
2024-05-09T13:15:34.556Z,31.35
2024-05-09T13:18:03.581Z,30.78
2024-05-09T13:20:34.516Z,31.17
2024-05-09T13:23:05.397Z,31.16
2024-05-09T13:25:33.973Z,31.30
2024-05-09T13:28:01.343Z,31.71
2024-05-09T13:30:37.303Z,32.42
2024-05-09T13:33:07.643Z,32.26
2024-05-09T13:35:35.972Z,32.59
2024-05-09T13:38:04.865Z,32.54
2024-05-09T13:40:35.174Z,33.59
2024-05-09T13:43:07.229Z,32.23
2024-05-09T13:45:35.351Z,32.77
2024-05-09T13:48:02.933Z,32.89
2024-05-09T13:50:34.826Z,33.06
2024-05-09T13:53:07.905Z,33.55
2024-05-09T13:55:40.172Z,32.69
2024-05-09T13:58:08.719Z,33.54
2024-05-09T14:00:44.619Z,31.92
2024-05-09T14:03:19.144Z,31.23
2024-05-09T14:05:49.757Z,30.68
2024-05-09T14:08:18.333Z,31.32
2024-05-09T14:10:49.384Z,32.42
2024-05-09T14:13:17.361Z,32.60
2024-05-09T14:15:46.755Z,32.66
2024-05-09T14:18:14.748Z,32.80
2024-05-09T14:20:43.271Z,33.22
2024-05-09T14:23:11.210Z,33.19
2024-05-09T14:25:41.491Z,34.15
2024-05-09T14:28:13.094Z,33.09
2024-05-09T14:30:41.776Z,33.39
2024-05-09T14:33:09.842Z,33.25
2024-05-09T14:35:38.918Z,33.73
2024-05-09T14:38:07.254Z,33.01
2024-05-09T14:40:42.411Z,33.14
2024-05-09T14:43:13.739Z,32.68
2024-05-09T14:45:41.892Z,32.66
2024-05-09T14:48:10.412Z,32.52
2024-05-09T14:50:40.089Z,33.17
2024-05-09T14:53:10.162Z,31.68
2024-05-09T14:55:40.475Z,32.23
2024-05-09T14:58:10.291Z,31.85
2024-05-09T15:00:42.399Z,32.52
2024-05-09T15:03:13.329Z,33.12
2024-05-09T15:05:40.939Z,33.29
2024-05-09T15:08:08.687Z,32.65
2024-05-09T15:10:37.306Z,32.19
2024-05-09T15:13:07.893Z,32.99
2024-05-09T15:15:38.246Z,32.63
2024-05-09T15:18:06.171Z,32.77
2024-05-09T15:20:36.695Z,32.79
2024-05-09T15:23:06.563Z,32.37
2024-05-09T15:25:36.316Z,32.59
2024-05-09T15:28:06.487Z,32.69
2024-05-09T15:30:34.726Z,32.26
2024-05-09T15:33:02.459Z,33.19
2024-05-09T15:35:29.767Z,32.97
2024-05-09T15:37:57.216Z,32.57
2024-05-09T15:40:34.848Z,32.23
2024-05-09T15:43:08.154Z,32.27
2024-05-09T15:45:36.090Z,32.38
2024-05-09T15:48:04.292Z,33.04
2024-05-09T15:50:37.647Z,32.44
2024-05-09T15:53:12.263Z,32.07
2024-05-09T15:55:40.579Z,32.14
2024-05-09T15:58:08.454Z,31.96
2024-05-09T16:00:39.855Z,31.09
2024-05-09T16:03:11.117Z,30.92
2024-05-09T16:05:39.381Z,31.33
2024-05-09T16:08:08.377Z,30.88
2024-05-09T16:10:38.685Z,31.51
2024-05-09T16:13:06.599Z,31.29
2024-05-09T16:15:34.029Z,31.38
2024-05-09T16:18:01.331Z,31.65
2024-05-09T16:20:37.047Z,31.99
2024-05-09T16:23:08.594Z,29.33
2024-05-09T16:25:36.732Z,24.63
2024-05-09T16:28:08.361Z,22.50
2024-05-09T16:30:40.780Z,24.88
2024-05-09T16:33:08.826Z,26.25
2024-05-09T16:35:38.293Z,26.27
2024-05-09T16:38:06.569Z,25.11
2024-05-09T16:40:38.657Z,27.50
2024-05-09T16:43:13.021Z,28.97
2024-05-09T16:45:42.067Z,29.14
2024-05-09T16:48:09.609Z,29.75
2024-05-09T16:50:37.792Z,30.70
2024-05-09T16:53:06.603Z,30.46
2024-05-09T16:55:35.161Z,31.01
2024-05-09T16:58:06.258Z,31.29
2024-05-09T17:00:40.638Z,30.85
2024-05-09T17:03:13.190Z,31.02
2024-05-09T17:05:42.430Z,31.91
2024-05-09T17:08:10.169Z,32.19
2024-05-09T17:10:38.268Z,32.27
2024-05-09T17:13:07.393Z,32.82
2024-05-09T17:15:37.718Z,32.45
2024-05-09T17:18:07.072Z,32.20
2024-05-09T17:20:36.958Z,32.71
2024-05-09T17:23:06.561Z,32.97
2024-05-09T17:25:34.349Z,33.37
2024-05-09T17:28:02.331Z,32.71
2024-05-09T17:30:35.333Z,33.55
2024-05-09T17:33:06.885Z,33.96
2024-05-09T17:35:36.285Z,33.70
2024-05-09T17:38:04.691Z,34.10
2024-05-09T17:40:35.743Z,33.94
2024-05-09T17:43:06.348Z,34.02
2024-05-09T17:45:35.900Z,34.44
2024-05-09T17:48:04.391Z,34.12
2024-05-09T17:50:35.664Z,34.77
2024-05-09T17:53:06.159Z,35.22
2024-05-09T17:55:33.904Z,36.46
2024-05-09T17:58:01.902Z,37.10
2024-05-09T18:00:37.286Z,36.84
2024-05-09T18:03:09.192Z,37.40
2024-05-09T18:05:37.388Z,36.18
2024-05-09T18:08:07.008Z,37.72
2024-05-09T18:10:38.060Z,37.44
2024-05-09T18:13:09.305Z,37.16
2024-05-09T18:15:38.545Z,37.09
2024-05-09T18:18:07.191Z,38.23
2024-05-09T18:20:42.286Z,38.59
2024-05-09T18:23:17.998Z,38.76
2024-05-09T18:25:48.312Z,38.53
2024-05-09T18:28:16.922Z,38.95
2024-05-09T18:30:44.615Z,39.28
2024-05-09T18:33:12.575Z,39.40
2024-05-09T18:35:43.102Z,40.22
2024-05-09T18:38:10.670Z,41.11
2024-05-09T18:40:40.152Z,40.81
2024-05-09T18:43:09.482Z,40.78
2024-05-09T18:45:38.623Z,40.86
2024-05-09T18:48:08.937Z,41.79
2024-05-09T18:50:40.348Z,42.29
2024-05-09T18:53:11.347Z,42.13
2024-05-09T18:55:42.203Z,42.42
2024-05-09T18:58:09.690Z,42.87
2024-05-09T19:00:40.447Z,43.35
2024-05-09T19:03:13.651Z,43.51
2024-05-09T19:05:43.875Z,43.37
2024-05-09T19:08:13.453Z,43.55
2024-05-09T19:10:41.720Z,43.51
2024-05-09T19:13:12.915Z,44.50
2024-05-09T19:15:43.785Z,44.72
2024-05-09T19:18:14.194Z,44.97
2024-05-09T19:20:43.197Z,45.03
2024-05-09T19:23:12.720Z,45.38
2024-05-09T19:25:40.592Z,45.48
2024-05-09T19:28:08.565Z,45.84
2024-05-09T19:30:41.107Z,45.52
2024-05-09T19:33:13.974Z,45.66
2024-05-09T19:35:43.832Z,46.34
2024-05-09T19:38:12.354Z,45.90
2024-05-09T19:40:41.306Z,46.11
2024-05-09T19:43:09.686Z,45.91
2024-05-09T19:45:37.403Z,46.14
2024-05-09T19:48:07.356Z,46.72
2024-05-09T19:50:41.739Z,47.37
2024-05-09T19:53:15.309Z,46.09
2024-05-09T19:55:44.599Z,46.48
2024-05-09T19:58:13.201Z,47.06
2024-05-09T20:00:43.149Z,46.70
2024-05-09T20:03:13.172Z,46.93
2024-05-09T20:05:43.355Z,47.20
2024-05-09T20:08:11.533Z,46.72
2024-05-09T20:10:39.489Z,46.52
2024-05-09T20:13:08.595Z,46.48
2024-05-09T20:15:37.652Z,45.84
2024-05-09T20:18:07.522Z,45.91
2024-05-09T20:20:39.716Z,46.21
2024-05-09T20:23:11.968Z,46.52
2024-05-09T20:25:40.131Z,46.05
2024-05-09T20:28:08.941Z,46.55
2024-05-09T20:30:37.478Z,46.41
2024-05-09T20:33:09.168Z,46.51
2024-05-09T20:35:39.333Z,47.09
2024-05-09T20:38:07.619Z,47.53
2024-05-09T20:40:38.615Z,48.02
2024-05-09T20:43:12.015Z,47.09
2024-05-09T20:45:40.728Z,48.10
2024-05-09T20:48:09.451Z,48.03
2024-05-09T20:50:40.586Z,48.39
2024-05-09T20:53:11.637Z,48.60
2024-05-09T20:55:39.282Z,49.47
2024-05-09T20:58:06.579Z,50.54
2024-05-09T21:00:39.988Z,51.38
2024-05-09T21:03:11.687Z,51.83
2024-05-09T21:05:40.093Z,52.38
2024-05-09T21:08:07.922Z,52.98
2024-05-09T21:10:37.110Z,53.08
2024-05-09T21:13:06.362Z,53.23
2024-05-09T21:15:34.477Z,53.32
2024-05-09T21:18:02.087Z,53.89
2024-05-09T21:20:31.848Z,54.40
2024-05-09T21:23:01.873Z,54.70
2024-05-09T21:25:29.742Z,55.22
2024-05-09T21:27:57.154Z,55.61
2024-05-09T21:32:54.778Z,56.39
2024-05-09T21:35:21.939Z,56.63
2024-05-09T21:37:49.151Z,56.70
2024-05-09T21:40:26.644Z,56.68
2024-05-09T21:43:00.236Z,56.82
2024-05-09T21:45:27.757Z,57.09
2024-05-09T21:47:55.221Z,57.27
2024-05-09T21:50:28.393Z,58.06
2024-05-09T21:53:03.343Z,57.67
2024-05-09T21:55:30.430Z,58.12
2024-05-09T21:57:57.699Z,58.41
2024-05-09T22:00:32.736Z,58.47
2024-05-09T22:03:05.038Z,57.90
2024-05-09T22:05:32.736Z,58.55
2024-05-09T22:08:00.840Z,58.18
2024-05-09T22:10:33.772Z,58.49
2024-05-09T22:13:07.695Z,58.72
2024-05-09T22:15:37.556Z,59.33
2024-05-09T22:18:06.688Z,59.30
2024-05-09T22:20:38.452Z,59.22
2024-05-09T22:23:09.087Z,59.51
2024-05-09T22:25:37.527Z,59.74
2024-05-09T22:28:05.786Z,60.66
2024-05-09T22:30:37.326Z,60.78
2024-05-09T22:33:08.483Z,60.85
2024-05-09T22:35:36.991Z,61.46
2024-05-09T22:38:04.368Z,61.24
2024-05-09T22:40:42.227Z,61.41
2024-05-09T22:43:23.773Z,61.43
2024-05-09T22:45:55.971Z,61.35
2024-05-09T22:48:25.650Z,61.27
2024-05-09T22:50:53.750Z,60.88
2024-05-09T22:53:25.451Z,61.22
2024-05-09T22:55:53.487Z,60.91
2024-05-09T22:58:20.934Z,61.62
2024-05-09T23:00:48.648Z,61.77
2024-05-09T23:03:16.171Z,62.22
2024-05-09T23:05:43.371Z,62.30
2024-05-09T23:08:10.528Z,62.46
2024-05-09T23:10:38.455Z,62.56
2024-05-09T23:13:07.687Z,63.12
2024-05-09T23:15:37.230Z,63.11
2024-05-09T23:18:05.412Z,63.79
2024-05-09T23:20:37.708Z,64.44
2024-05-09T23:23:11.599Z,64.03
2024-05-09T23:25:41.116Z,64.71
2024-05-09T23:28:08.700Z,64.60
2024-05-09T23:30:39.379Z,64.56
2024-05-09T23:33:10.870Z,64.58
2024-05-09T23:35:39.402Z,64.55
2024-05-09T23:38:06.549Z,64.73
2024-05-09T23:40:38.818Z,64.72
2024-05-09T23:43:10.797Z,65.07
2024-05-09T23:45:38.893Z,65.42
2024-05-09T23:48:06.727Z,65.18
2024-05-09T23:50:37.350Z,65.62
2024-05-09T23:53:08.183Z,65.39
2024-05-09T23:55:36.791Z,65.60
2024-05-09T23:58:04.278Z,65.56
