createdAt,value
2018-01-10T00:00:30.216Z,6.33
2018-01-10T00:01:30.544Z,6.34
2018-01-10T00:02:30.845Z,6.34
2018-01-10T00:03:30.235Z,6.35
2018-01-10T00:04:30.546Z,6.34
2018-01-10T00:05:30.789Z,6.32
2018-01-10T00:06:30.236Z,6.31
2018-01-10T00:07:30.563Z,6.31
2018-01-10T00:08:30.860Z,6.3
2018-01-10T00:09:30.324Z,6.3
2018-01-10T00:10:30.660Z,6.29
2018-01-10T00:11:30.120Z,6.29
2018-01-10T00:12:30.349Z,6.29
2018-01-10T00:13:30.485Z,6.29
2018-01-10T00:14:30.750Z,6.28
2018-01-10T00:15:30.077Z,6.27
2018-01-10T00:16:30.743Z,6.26
2018-01-10T00:17:31.016Z,6.25
2018-01-10T00:18:30.493Z,6.26
2018-01-10T00:19:30.651Z,6.25
2018-01-10T00:20:30.986Z,6.25
2018-01-10T00:21:30.169Z,6.24
2018-01-10T00:22:30.314Z,6.24
2018-01-10T00:23:30.699Z,6.23
2018-01-10T00:24:30.966Z,6.23
2018-01-10T00:25:30.181Z,6.23
2018-01-10T00:26:30.355Z,6.22
2018-01-10T00:27:30.500Z,6.21
2018-01-10T00:28:30.707Z,6.22
2018-01-10T00:29:30.882Z,6.2
2018-01-10T00:30:30.349Z,6.17
2018-01-10T00:31:30.499Z,6.19
2018-01-10T00:32:30.815Z,6.19
2018-01-10T00:33:30.066Z,6.19
2018-01-10T00:34:30.428Z,6.19
2018-01-10T00:35:30.676Z,6.17
2018-01-10T00:38:30.957Z,6.14
2018-01-10T00:39:30.449Z,6.14
2018-01-10T00:40:30.712Z,6.13
2018-01-10T00:41:30.207Z,6.14
2018-01-10T00:42:30.518Z,6.15
2018-01-10T00:43:30.927Z,6.12
2018-01-10T00:44:30.186Z,6.13
2018-01-10T00:45:30.497Z,6.13
2018-01-10T00:46:29.717Z,6.13
2018-01-10T00:47:30.125Z,6.13
2018-01-10T00:48:30.316Z,6.13
2018-01-10T00:49:29.522Z,6.13
2018-01-10T00:50:29.743Z,6.14
2018-01-10T00:51:30.438Z,6.13
2018-01-10T00:52:29.974Z,6.12
2018-01-10T00:53:30.248Z,6.11
2018-01-10T00:54:29.600Z,6.12
2018-01-10T00:55:30.008Z,6.13
2018-01-10T00:56:30.190Z,6.12
2018-01-10T00:57:29.497Z,6.13
2018-01-10T00:58:29.770Z,6.12
2018-01-10T00:59:30.192Z,6.12
2018-01-10T01:00:30.378Z,6.11
2018-01-10T01:01:29.618Z,6.11
2018-01-10T01:02:29.839Z,6.11
2018-01-10T01:03:29.576Z,6.13
2018-01-10T01:04:29.661Z,6.14
2018-01-10T01:05:29.846Z,6.15
2018-01-10T01:06:30.165Z,6.17
2018-01-10T01:07:29.623Z,6.17
2018-01-10T01:08:29.803Z,6.17
2018-01-10T01:09:30.034Z,6.19
2018-01-10T01:10:30.344Z,6.19
2018-01-10T01:11:29.583Z,6.21
2018-01-10T01:12:29.737Z,6.21
2018-01-10T01:13:29.895Z,6.22
2018-01-10T01:14:30.427Z,6.22
2018-01-10T01:15:29.848Z,6.18
2018-01-10T01:16:30.257Z,6.19
2018-01-10T01:17:29.623Z,6.19
2018-01-10T01:18:29.938Z,6.19
2018-01-10T01:19:29.443Z,6.19
2018-01-10T01:20:30.068Z,6.2
2018-01-10T01:21:29.513Z,6.21
2018-01-10T01:22:29.873Z,6.2
2018-01-10T01:23:29.209Z,6.2
2018-01-10T01:24:29.325Z,6.19
2018-01-10T01:25:29.571Z,6.11
2018-01-10T01:26:29.646Z,6.06
2018-01-10T01:27:29.757Z,6.06
2018-01-10T01:28:30.092Z,6.03
2018-01-10T01:29:29.382Z,6.03
2018-01-10T01:30:29.666Z,6.03
2018-01-10T01:31:29.891Z,5.97
2018-01-10T01:32:30.001Z,5.99
2018-01-10T01:33:29.328Z,6
2018-01-10T01:34:29.635Z,5.99
2018-01-10T01:35:29.796Z,5.94
2018-01-10T01:36:29.262Z,5.92
2018-01-10T01:37:29.461Z,5.83
2018-01-10T01:38:29.584Z,5.76
2018-01-10T01:39:29.783Z,5.8
2018-01-10T01:40:29.310Z,5.81
2018-01-10T01:41:29.555Z,5.8
2018-01-10T01:42:29.778Z,5.8
2018-01-10T01:43:29.989Z,5.79
2018-01-10T01:44:29.424Z,5.78
2018-01-10T01:45:29.659Z,5.78
2018-01-10T01:46:29.897Z,5.76
2018-01-10T01:47:29.315Z,5.77
2018-01-10T01:48:29.587Z,5.79
2018-01-10T01:49:29.854Z,5.8
2018-01-10T01:50:30.022Z,5.82
2018-01-10T01:51:30.181Z,5.82
2018-01-10T01:52:29.540Z,5.82
2018-01-10T01:53:30.196Z,5.82
2018-01-10T01:54:29.499Z,5.8
2018-01-10T01:55:29.794Z,5.8
2018-01-10T01:56:29.971Z,5.81
2018-01-10T01:57:30.180Z,5.8
2018-01-10T01:58:29.464Z,5.8
2018-01-10T01:59:29.799Z,5.8
2018-01-10T02:00:29.976Z,5.8
2018-01-10T02:01:30.147Z,5.83
2018-01-10T02:02:29.491Z,5.82
2018-01-10T02:03:29.644Z,5.83
2018-01-10T02:04:30.034Z,5.85
2018-01-10T02:05:29.478Z,5.87
2018-01-10T02:06:29.626Z,5.89
2018-01-10T02:07:29.897Z,5.91
2018-01-10T02:08:30.149Z,5.92
2018-01-10T02:09:29.743Z,5.95
2018-01-10T02:10:30.503Z,5.95
2018-01-10T02:13:40.767Z,5.99
2018-01-10T02:14:30.104Z,6
2018-01-10T02:15:29.390Z,6.01
2018-01-10T02:16:29.507Z,6.02
2018-01-10T02:17:29.814Z,6.04
2018-01-10T02:18:30.082Z,6.03
2018-01-10T02:19:29.943Z,6.04
2018-01-10T02:20:30.370Z,6.07
2018-01-10T02:21:30.478Z,6.08
2018-01-10T02:22:30.021Z,6.08
2018-01-10T02:23:30.778Z,6.09
2018-01-10T02:24:30.253Z,6.11
2018-01-10T02:25:30.396Z,6.11
2018-01-10T02:26:30.235Z,6.13
2018-01-10T02:27:30.500Z,6.13
2018-01-10T02:28:30.606Z,6.13
2018-01-10T02:29:29.998Z,6.13
2018-01-10T02:30:30.243Z,6.14
2018-01-10T02:31:30.697Z,6.15
2018-01-10T02:32:30.476Z,6.15
2018-01-10T02:33:30.787Z,6.14
2018-01-10T02:34:30.045Z,6.13
2018-01-10T02:35:29.987Z,6.13
2018-01-10T02:36:30.235Z,6.11
2018-01-10T02:37:30.205Z,6.12
2018-01-10T02:38:30.376Z,6.13
2018-01-10T02:39:29.846Z,6.12
2018-01-10T02:40:30.217Z,6.13
2018-01-10T02:41:30.187Z,6.13
2018-01-10T02:42:30.563Z,6.13
2018-01-10T02:43:29.831Z,6.14
2018-01-10T02:44:30.102Z,6.13
2018-01-10T02:45:30.518Z,6.14
2018-01-10T02:46:30.705Z,6.14
2018-01-10T02:47:30.758Z,6.14
2018-01-10T02:48:30.258Z,6.15
2018-01-10T02:49:29.728Z,6.15
2018-01-10T02:50:29.950Z,6.16
2018-01-10T02:51:30.440Z,6.15
2018-01-10T02:52:29.855Z,6.18
2018-01-10T02:53:30.166Z,6.18
2018-01-10T02:54:30.662Z,6.18
2018-01-10T02:55:30.602Z,6.2
2018-01-10T02:56:29.926Z,6.21
2018-01-10T02:57:30.455Z,6.21
2018-01-10T02:58:29.748Z,6.2
2018-01-10T02:59:29.719Z,6.2
2018-01-10T03:00:30.048Z,6.2
2018-01-10T03:01:30.458Z,6.2
2018-01-10T03:02:30.193Z,6.21
2018-01-10T03:03:30.439Z,6.22
2018-01-10T03:04:30.310Z,6.22
2018-01-10T03:05:30.429Z,6.22
2018-01-10T03:06:30.227Z,6.23
2018-01-10T03:07:30.637Z,6.22
2018-01-10T03:08:29.771Z,6.22
2018-01-10T03:09:30.205Z,6.2
2018-01-10T03:10:30.577Z,6.2
2018-01-10T03:11:29.958Z,6.19
2018-01-10T03:12:30.199Z,6.19
2018-01-10T03:13:30.644Z,6.17
2018-01-10T03:14:30.120Z,6.16
2018-01-10T03:15:30.601Z,6.19
2018-01-10T03:16:29.858Z,6.19
2018-01-10T03:17:30.155Z,6.18
2018-01-10T03:18:30.422Z,6.19
2018-01-10T03:19:29.539Z,6.17
2018-01-10T03:20:30.225Z,6.19
2018-01-10T03:21:29.338Z,6.2
2018-01-10T03:22:29.694Z,6.2
2018-01-10T03:23:30.185Z,6.19
2018-01-10T03:24:29.803Z,6.19
2018-01-10T03:25:30.261Z,6.2
2018-01-10T03:26:30.306Z,6.2
2018-01-10T03:27:30.179Z,6.21
2018-01-10T03:28:29.360Z,6.22
2018-01-10T03:29:29.749Z,6.2
2018-01-10T03:30:29.900Z,6.2
2018-01-10T03:31:30.140Z,6.21
2018-01-10T03:32:29.397Z,6.22
2018-01-10T03:33:29.995Z,6.21
2018-01-10T03:34:29.484Z,6.21
2018-01-10T03:35:29.766Z,6.22
2018-01-10T03:36:29.820Z,6.25
2018-01-10T03:37:29.961Z,6.24
2018-01-10T03:38:30.173Z,6.26
2018-01-10T03:39:29.489Z,6.26
2018-01-10T03:40:29.417Z,6.27
2018-01-10T03:41:30.016Z,6.28
2018-01-10T03:42:29.464Z,6.29
2018-01-10T03:43:29.430Z,6.29
2018-01-10T03:44:29.737Z,6.3
2018-01-10T03:45:29.987Z,6.28
2018-01-10T03:46:30.097Z,6.28
2018-01-10T03:47:29.603Z,6.29
2018-01-10T03:48:29.952Z,6.28
2018-01-10T03:49:30.266Z,6.28
2018-01-10T03:50:29.771Z,6.28
2018-01-10T03:51:30.225Z,6.27
2018-01-10T03:52:29.686Z,6.28
2018-01-10T03:53:30.155Z,6.27
2018-01-10T03:54:29.465Z,6.25
2018-01-10T03:55:29.352Z,6.24
2018-01-10T03:56:29.653Z,6.24
2018-01-10T03:57:29.876Z,6.24
2018-01-10T03:58:29.617Z,6.24
2018-01-10T03:59:29.935Z,6.23
2018-01-10T04:00:29.672Z,6.22
2018-01-10T04:01:29.616Z,6.21
2018-01-10T04:02:29.840Z,6.22
2018-01-10T04:03:29.606Z,6.22
2018-01-10T04:04:29.836Z,6.23
2018-01-10T04:05:29.619Z,6.22
2018-01-10T04:06:29.868Z,6.23
2018-01-10T04:07:29.568Z,6.25
2018-01-10T04:08:29.574Z,6.25
2018-01-10T04:09:29.955Z,6.23
2018-01-10T04:10:29.572Z,6.23
2018-01-10T04:11:29.743Z,6.23
2018-01-10T04:12:29.636Z,6.21
2018-01-10T04:13:29.933Z,6.22
2018-01-10T04:14:30.138Z,6.21
2018-01-10T04:15:29.441Z,6.21
2018-01-10T04:16:29.335Z,6.2
2018-01-10T04:17:29.493Z,6.19
2018-01-10T04:18:29.575Z,6.2
2018-01-10T04:19:30.058Z,6.2
2018-01-10T04:20:29.371Z,6.2
2018-01-10T04:21:29.416Z,6.19
2018-01-10T04:22:29.965Z,6.19
2018-01-10T04:23:29.358Z,6.2
2018-01-10T04:24:29.768Z,6.22
2018-01-10T04:25:29.640Z,6.23
2018-01-10T04:26:29.938Z,6.21
2018-01-10T04:27:30.146Z,6.21
2018-01-10T04:28:29.610Z,6.21
2018-01-10T04:29:30.128Z,6.22
2018-01-10T04:30:29.984Z,6.21
2018-01-10T04:31:30.144Z,6.2
2018-01-10T04:32:30.136Z,6.21
2018-01-10T04:33:29.490Z,6.23
2018-01-10T04:34:29.589Z,6.23
2018-01-10T04:35:29.872Z,6.22
2018-01-10T04:36:30.088Z,6.23
2018-01-10T04:37:30.067Z,6.23
2018-01-10T04:38:29.767Z,6.24
2018-01-10T04:39:30.184Z,6.23
2018-01-10T04:40:29.881Z,6.22
2018-01-10T04:41:29.996Z,6.22
2018-01-10T04:42:30.224Z,6.23
2018-01-10T04:43:29.663Z,6.24
2018-01-10T04:44:29.956Z,6.23
2018-01-10T04:45:29.383Z,6.25
2018-01-10T04:46:29.681Z,6.24
2018-01-10T04:47:29.958Z,6.23
2018-01-10T04:48:29.896Z,6.23
2018-01-10T04:49:29.405Z,6.24
2018-01-10T04:50:29.618Z,6.25
2018-01-10T04:51:29.902Z,6.25
2018-01-10T04:52:30.283Z,6.25
2018-01-10T04:53:30.882Z,6.25
2018-01-10T04:54:30.290Z,6.25
2018-01-10T04:55:30.543Z,6.26
2018-01-10T04:56:29.903Z,6.26
2018-01-10T04:57:30.147Z,6.27
2018-01-10T04:58:30.236Z,6.28
2018-01-10T04:59:29.723Z,6.28
2018-01-10T05:00:29.925Z,6.29
2018-01-10T05:01:29.997Z,6.29
2018-01-10T05:02:30.424Z,6.29
2018-01-10T05:03:29.748Z,6.3
2018-01-10T05:04:29.973Z,6.3
2018-01-10T05:05:30.570Z,6.3
2018-01-10T05:06:30.007Z,6.31
2018-01-10T05:07:29.867Z,6.33
2018-01-10T05:08:30.189Z,6.33
2018-01-10T05:09:30.094Z,6.34
2018-01-10T05:10:30.366Z,6.34
2018-01-10T05:11:30.610Z,6.33
2018-01-10T05:12:30.129Z,6.33
2018-01-10T05:13:30.687Z,6.33
2018-01-10T05:14:29.999Z,6.33
2018-01-10T05:15:29.832Z,6.33
2018-01-10T05:16:30.019Z,6.32
2018-01-10T05:17:29.714Z,6.31
2018-01-10T05:18:31.327Z,6.31
2018-01-10T05:19:29.644Z,6.3
2018-01-10T05:20:30.027Z,6.31
2018-01-10T05:21:30.067Z,6.33
2018-01-10T05:22:30.597Z,6.34
2018-01-10T05:23:30.214Z,6.34
2018-01-10T05:24:30.638Z,6.33
2018-01-10T05:25:30.749Z,6.32
2018-01-10T05:26:30.329Z,6.3
2018-01-10T05:27:30.599Z,6.29
2018-01-10T05:28:30.285Z,6.28
2018-01-10T05:29:30.122Z,6.26
2018-01-10T05:30:30.550Z,6.25
2018-01-10T05:31:30.516Z,6.24
2018-01-10T05:32:30.895Z,6.22
2018-01-10T05:33:30.567Z,6.2
2018-01-10T05:34:30.635Z,6.2
2018-01-10T05:35:31.011Z,6.19
2018-01-10T05:36:30.783Z,6.17
2018-01-10T05:37:30.290Z,6.17
2018-01-10T05:38:30.721Z,6.18
2018-01-10T05:39:30.761Z,6.19
2018-01-10T05:40:30.062Z,6.19
2018-01-10T05:41:30.408Z,6.19
2018-01-10T05:42:30.722Z,6.17
2018-01-10T05:43:30.841Z,6.17
2018-01-10T05:44:30.759Z,6.17
2018-01-10T05:45:30.622Z,6.15
2018-01-10T05:46:30.014Z,6.15
2018-01-10T05:47:30.453Z,6.17
2018-01-10T05:48:30.839Z,6.17
2018-01-10T05:49:30.388Z,6.19
2018-01-10T05:50:30.901Z,6.19
2018-01-10T05:51:30.711Z,6.21
2018-01-10T05:52:30.177Z,6.2
2018-01-10T05:53:30.058Z,6.22
2018-01-10T05:54:30.462Z,6.22
2018-01-10T05:55:30.624Z,6.22
2018-01-10T05:56:30.304Z,6.23
2018-01-10T05:57:30.090Z,6.23
2018-01-10T05:58:30.434Z,6.22
2018-01-10T05:59:29.889Z,6.22
2018-01-10T06:00:30.084Z,6.23
2018-01-10T06:01:30.351Z,6.24
2018-01-10T06:02:30.018Z,6.23
2018-01-10T06:03:30.775Z,6.26
2018-01-10T06:04:29.963Z,6.25
2018-01-10T06:05:30.416Z,6.26
2018-01-10T06:06:30.750Z,6.27
2018-01-10T06:07:30.400Z,6.26
2018-01-10T06:08:30.746Z,6.27
2018-01-10T06:09:30.434Z,6.26
2018-01-10T06:10:30.718Z,6.26
2018-01-10T06:11:30.299Z,6.25
2018-01-10T06:12:30.085Z,6.25
2018-01-10T06:13:30.640Z,6.27
2018-01-10T06:14:30.138Z,6.27
2018-01-10T06:15:30.346Z,6.27
2018-01-10T06:16:30.736Z,6.29
2018-01-10T06:17:30.363Z,6.28
2018-01-10T06:18:30.540Z,6.28
2018-01-10T06:19:30.326Z,6.29
2018-01-10T06:20:30.648Z,6.27
2018-01-10T06:21:30.856Z,6.28
2018-01-10T06:22:30.461Z,6.27
2018-01-10T06:23:29.922Z,6.28
2018-01-10T06:24:30.103Z,6.29
2018-01-10T06:25:30.704Z,6.26
2018-01-10T06:26:30.347Z,6.27
2018-01-10T06:27:29.817Z,6.28
2018-01-10T06:28:30.463Z,6.28
2018-01-10T06:29:30.442Z,6.27
2018-01-10T06:30:29.907Z,6.28
2018-01-10T06:31:30.574Z,6.28
2018-01-10T06:32:30.155Z,6.28
2018-01-10T06:33:30.416Z,6.29
2018-01-10T06:34:30.754Z,6.29
2018-01-10T06:35:30.331Z,6.29
2018-01-10T06:36:30.735Z,6.27
2018-01-10T06:37:30.088Z,6.27
2018-01-10T06:38:30.643Z,6.27
2018-01-10T06:39:30.285Z,6.26
2018-01-10T06:40:29.783Z,6.27
2018-01-10T06:41:30.151Z,6.26
2018-01-10T06:42:30.728Z,6.27
2018-01-10T06:43:30.224Z,6.27
2018-01-10T06:44:30.471Z,6.26
2018-01-10T06:45:29.879Z,6.26
2018-01-10T06:46:30.505Z,6.26
2018-01-10T06:47:29.952Z,6.26
2018-01-10T06:48:30.584Z,6.25
2018-01-10T06:49:30.531Z,6.26
2018-01-10T06:50:30.242Z,6.25
2018-01-10T06:51:30.736Z,6.25
2018-01-10T06:52:29.974Z,6.25
2018-01-10T06:53:30.331Z,6.25
2018-01-10T06:54:30.665Z,6.26
2018-01-10T06:55:30.110Z,6.24
2018-01-10T06:56:30.038Z,6.22
2018-01-10T06:57:30.366Z,6.24
2018-01-10T06:58:30.591Z,6.23
2018-01-10T06:59:30.792Z,6.23
2018-01-10T07:00:30.555Z,6.23
2018-01-10T07:01:30.650Z,6.22
2018-01-10T07:02:29.944Z,6.22
2018-01-10T07:03:30.876Z,6.23
2018-01-10T07:04:30.171Z,6.23
2018-01-10T07:05:30.222Z,6.23
2018-01-10T07:06:30.084Z,6.22
2018-01-10T07:07:30.285Z,6.23
2018-01-10T07:08:30.130Z,6.24
2018-01-10T07:09:30.409Z,6.23
2018-01-10T07:10:30.580Z,6.24
2018-01-10T07:11:30.295Z,6.23
2018-01-10T07:12:30.546Z,6.22
2018-01-10T07:13:30.511Z,6.22
2018-01-10T07:14:30.844Z,6.22
2018-01-10T07:15:30.299Z,6.22
2018-01-10T07:16:30.520Z,6.2
2018-01-10T07:17:30.577Z,6.2
2018-01-10T07:18:30.575Z,6.21
2018-01-10T07:19:30.873Z,6.2
2018-01-10T07:20:29.979Z,6.2
2018-01-10T07:21:30.408Z,6.21
2018-01-10T07:22:30.265Z,6.2
2018-01-10T07:23:30.004Z,6.19
2018-01-10T07:24:29.304Z,6.2
2018-01-10T07:25:29.965Z,6.22
2018-01-10T07:26:29.470Z,6.22
2018-01-10T07:27:29.608Z,6.23
2018-01-10T07:28:29.580Z,6.22
2018-01-10T07:29:29.996Z,6.22
2018-01-10T07:30:29.373Z,6.21
2018-01-10T07:31:29.690Z,6.2
2018-01-10T07:32:29.570Z,6.2
2018-01-10T07:33:30.167Z,6.2
2018-01-10T07:34:29.613Z,6.21
2018-01-10T07:35:29.809Z,6.21
2018-01-10T07:36:29.228Z,6.2
2018-01-10T07:37:29.323Z,6.22
2018-01-10T07:38:29.472Z,6.21
2018-01-10T07:39:29.899Z,6.21
2018-01-10T07:40:29.494Z,6.23
2018-01-10T07:41:29.778Z,6.23
2018-01-10T07:42:30.182Z,6.23
2018-01-10T07:43:29.457Z,6.23
2018-01-10T07:44:29.491Z,6.26
2018-01-10T07:45:29.525Z,6.33
2018-01-10T07:46:29.618Z,6.41
2018-01-10T07:47:30.134Z,6.4
2018-01-10T07:48:29.446Z,6.4
2018-01-10T07:49:29.551Z,6.4
2018-01-10T07:50:29.752Z,6.4
2018-01-10T07:51:29.862Z,6.4
2018-01-10T07:52:29.990Z,6.41
2018-01-10T07:53:29.741Z,6.41
2018-01-10T07:54:29.749Z,6.4
2018-01-10T07:55:30.206Z,6.39
2018-01-10T07:56:30.057Z,6.39
2018-01-10T07:57:30.448Z,6.4
2018-01-10T07:58:29.944Z,6.4
2018-01-10T07:59:29.906Z,6.39
2018-01-10T08:00:30.188Z,6.38
2018-01-10T08:01:30.396Z,6.39
2018-01-10T08:02:29.886Z,6.4
2018-01-10T08:03:30.152Z,6.38
2018-01-10T08:04:30.254Z,6.39
2018-01-10T08:05:29.696Z,6.4
2018-01-10T08:06:29.771Z,6.41
2018-01-10T08:07:29.972Z,6.41
2018-01-10T08:08:29.649Z,6.41
2018-01-10T08:09:30.620Z,6.4
2018-01-10T08:10:30.413Z,6.41
2018-01-10T08:11:29.704Z,6.41
2018-01-10T08:12:30.182Z,6.42
2018-01-10T08:13:30.584Z,6.43
2018-01-10T08:14:30.046Z,6.42
2018-01-10T08:15:30.534Z,6.42
2018-01-10T08:16:30.136Z,6.41
2018-01-10T08:17:30.201Z,6.42
2018-01-10T08:18:29.855Z,6.41
2018-01-10T08:19:30.348Z,6.42
2018-01-10T08:20:30.601Z,6.42
2018-01-10T08:21:29.773Z,6.42
2018-01-10T08:22:29.842Z,6.42
2018-01-10T08:23:30.011Z,6.42
2018-01-10T08:24:30.884Z,6.43
2018-01-10T08:25:30.378Z,6.43
2018-01-10T08:26:30.639Z,6.44
2018-01-10T08:27:30.057Z,6.45
2018-01-10T08:28:30.190Z,6.45
2018-01-10T08:29:30.377Z,6.46
2018-01-10T08:30:30.755Z,6.46
2018-01-10T08:31:30.223Z,6.46
2018-01-10T08:32:30.730Z,6.47
2018-01-10T08:33:29.958Z,6.48
2018-01-10T08:34:30.128Z,6.49
2018-01-10T08:35:30.915Z,6.5
2018-01-10T08:36:30.311Z,6.49
2018-01-10T08:37:30.586Z,6.5
2018-01-10T08:38:30.770Z,6.51
2018-01-10T08:39:30.077Z,6.51
2018-01-10T08:40:30.386Z,6.54
2018-01-10T08:41:30.732Z,6.54
2018-01-10T08:42:30.471Z,6.55
2018-01-10T08:43:30.217Z,6.57
2018-01-10T08:44:30.377Z,6.57
2018-01-10T08:45:30.343Z,6.56
2018-01-10T08:46:30.545Z,6.57
2018-01-10T08:47:29.972Z,6.58
2018-01-10T08:48:30.099Z,6.59
2018-01-10T08:49:30.893Z,6.6
2018-01-10T08:50:30.114Z,6.59
2018-01-10T08:51:30.953Z,6.6
2018-01-10T08:52:30.396Z,6.61
2018-01-10T08:53:30.258Z,6.61
2018-01-10T08:54:29.708Z,6.62
2018-01-10T08:55:29.582Z,6.63
2018-01-10T08:56:29.177Z,6.63
2018-01-10T08:57:29.217Z,6.64
2018-01-10T08:58:29.460Z,6.64
2018-01-10T08:59:29.944Z,6.64
2018-01-10T09:00:29.311Z,6.64
2018-01-10T09:01:29.482Z,6.65
2018-01-10T09:02:29.564Z,6.66
2018-01-10T09:03:29.958Z,6.66
2018-01-10T09:04:29.720Z,6.66
2018-01-10T09:05:30.131Z,6.69
2018-01-10T09:06:29.557Z,6.7
2018-01-10T09:07:30.063Z,6.7
2018-01-10T09:08:29.714Z,6.72
2018-01-10T09:09:29.900Z,6.72
2018-01-10T09:10:30.109Z,6.74
2018-01-10T09:11:29.573Z,6.75
2018-01-10T09:12:29.701Z,6.77
2018-01-10T09:13:29.788Z,6.76
2018-01-10T09:14:29.983Z,6.77
2018-01-10T09:15:29.284Z,6.78
2018-01-10T09:16:29.433Z,6.8
2018-01-10T09:17:29.557Z,6.8
2018-01-10T09:18:30.010Z,6.82
2018-01-10T09:19:29.705Z,6.83
2018-01-10T09:20:30.090Z,6.83
2018-01-10T09:21:29.711Z,6.84
2018-01-10T09:22:29.254Z,6.86
2018-01-10T09:23:29.392Z,6.86
2018-01-10T09:24:29.684Z,6.88
2018-01-10T09:25:29.730Z,6.87
2018-01-10T09:26:30.324Z,6.9
2018-01-10T09:27:29.729Z,6.91
2018-01-10T09:28:29.961Z,6.92
2018-01-10T09:29:30.185Z,6.94
2018-01-10T09:30:30.379Z,6.95
2018-01-10T09:31:30.254Z,6.95
2018-01-10T09:32:30.434Z,6.97
2018-01-10T09:33:29.858Z,6.98
2018-01-10T09:34:29.731Z,6.99
2018-01-10T09:35:29.741Z,7
2018-01-10T09:36:29.703Z,7.01
2018-01-10T09:37:30.532Z,7.03
2018-01-10T09:38:30.247Z,7.04
2018-01-10T09:39:30.529Z,7.05
2018-01-10T09:40:29.890Z,7.05
2018-01-10T09:41:30.052Z,7.06
2018-01-10T09:42:30.011Z,7.08
2018-01-10T09:43:30.395Z,7.08
2018-01-10T09:44:30.156Z,7.09
2018-01-10T09:45:30.565Z,7.09
2018-01-10T09:46:29.810Z,7.1
2018-01-10T09:47:30.034Z,7.11
2018-01-10T09:48:30.170Z,7.12
2018-01-10T09:49:30.311Z,7.12
2018-01-10T09:50:30.013Z,7.12
2018-01-10T09:51:30.240Z,7.13
2018-01-10T09:52:30.020Z,7.15
2018-01-10T09:53:30.222Z,7.16
2018-01-10T09:54:29.837Z,7.16
2018-01-10T09:55:30.488Z,7.17
2018-01-10T09:56:30.639Z,7.19
2018-01-10T09:57:30.591Z,7.22
2018-01-10T09:58:29.944Z,7.22
2018-01-10T09:59:30.242Z,7.23
2018-01-10T10:00:30.556Z,7.23
2018-01-10T10:01:30.031Z,7.24
2018-01-10T10:02:30.321Z,7.24
2018-01-10T10:03:30.307Z,7.24
2018-01-10T10:04:30.477Z,7.24
2018-01-10T10:05:30.400Z,7.26
2018-01-10T10:06:30.658Z,7.25
2018-01-10T10:07:30.417Z,7.25
2018-01-10T10:08:30.620Z,7.24
2018-01-10T10:09:30.136Z,7.25
2018-01-10T10:10:30.690Z,7.26
2018-01-10T10:11:29.882Z,7.27
2018-01-10T10:12:30.556Z,7.27
2018-01-10T10:13:29.993Z,7.28
2018-01-10T10:14:30.297Z,7.31
2018-01-10T10:15:30.332Z,7.33
2018-01-10T10:16:30.609Z,7.34
2018-01-10T10:17:30.471Z,7.35
2018-01-10T10:18:30.220Z,7.35
2018-01-10T10:19:30.498Z,7.34
2018-01-10T10:20:30.183Z,7.36
2018-01-10T10:21:30.946Z,7.36
2018-01-10T10:22:30.452Z,7.37
2018-01-10T10:23:30.279Z,7.36
2018-01-10T10:24:30.024Z,7.37
2018-01-10T10:25:30.386Z,7.38
2018-01-10T10:26:30.449Z,7.38
2018-01-10T10:27:30.896Z,7.4
2018-01-10T10:28:30.175Z,7.42
2018-01-10T10:29:30.592Z,7.42
2018-01-10T10:30:29.985Z,7.44
2018-01-10T10:31:30.321Z,7.45
2018-01-10T10:32:30.729Z,7.48
2018-01-10T10:33:30.208Z,7.49
2018-01-10T10:34:30.002Z,7.53
2018-01-10T10:35:30.151Z,7.55
2018-01-10T10:36:30.838Z,7.59
2018-01-10T10:37:30.175Z,7.6
2018-01-10T10:38:30.593Z,7.6
2018-01-10T10:39:30.856Z,7.62
2018-01-10T10:40:30.218Z,7.65
2018-01-10T10:41:30.241Z,7.66
2018-01-10T10:42:30.598Z,7.68
2018-01-10T10:43:31.117Z,7.72
2018-01-10T10:44:30.549Z,7.75
2018-01-10T10:45:29.994Z,7.75
2018-01-10T10:46:30.420Z,7.77
2018-01-10T10:47:30.614Z,7.77
2018-01-10T10:48:30.061Z,7.79
2018-01-10T10:49:30.499Z,7.81
2018-01-10T10:50:30.659Z,7.86
2018-01-10T10:51:30.117Z,7.87
2018-01-10T10:52:30.174Z,7.89
2018-01-10T10:53:30.469Z,7.91
2018-01-10T10:54:30.409Z,7.93
2018-01-10T10:55:29.713Z,7.96
2018-01-10T10:56:30.213Z,7.98
2018-01-10T10:57:30.282Z,8
2018-01-10T10:58:30.031Z,8.01
2018-01-10T10:59:30.248Z,8.03
2018-01-10T11:00:29.449Z,8.04
2018-01-10T11:01:29.624Z,8.06
2018-01-10T11:02:30.120Z,8.05
2018-01-10T11:03:30.058Z,8.06
2018-01-10T11:04:29.976Z,8.07
2018-01-10T11:05:30.158Z,8.11
2018-01-10T11:06:29.477Z,8.13
2018-01-10T11:07:29.594Z,8.14
2018-01-10T11:08:29.902Z,8.18
2018-01-10T11:09:30.100Z,8.24
2018-01-10T11:10:30.272Z,8.3
2018-01-10T11:11:29.575Z,8.3
2018-01-10T11:12:29.466Z,8.34
2018-01-10T11:13:29.753Z,8.37
2018-01-10T11:14:30.106Z,8.38
2018-01-10T11:15:30.237Z,8.4
2018-01-10T11:16:30.242Z,8.42
2018-01-10T11:17:29.333Z,8.44
2018-01-10T11:18:29.532Z,8.45
2018-01-10T11:19:29.681Z,8.48
2018-01-10T11:20:29.968Z,8.47
2018-01-10T11:21:29.877Z,8.48
2018-01-10T11:22:30.306Z,8.5
2018-01-10T11:23:29.515Z,8.54
2018-01-10T11:24:29.689Z,8.53
2018-01-10T11:25:31.116Z,8.54
2018-01-10T11:26:30.931Z,8.53
2018-01-10T11:27:29.594Z,8.53
2018-01-10T11:28:29.716Z,8.55
2018-01-10T11:29:30.056Z,8.54
2018-01-10T11:30:30.257Z,8.56
2018-01-10T11:31:30.495Z,8.55
2018-01-10T11:32:30.327Z,8.57
2018-01-10T11:33:29.840Z,8.56
2018-01-10T11:34:29.980Z,8.56
2018-01-10T11:35:30.058Z,8.59
2018-01-10T11:36:29.830Z,8.59
2018-01-10T11:37:30.341Z,8.6
2018-01-10T11:38:29.964Z,8.6
2018-01-10T11:39:30.090Z,8.61
2018-01-10T11:40:30.427Z,8.64
2018-01-10T11:41:30.329Z,8.66
2018-01-10T11:42:29.603Z,8.65
2018-01-10T11:43:30.128Z,8.68
2018-01-10T11:44:30.416Z,8.69
2018-01-10T11:45:30.031Z,8.72
2018-01-10T11:46:30.134Z,8.73
2018-01-10T11:47:30.443Z,8.74
2018-01-10T11:48:29.844Z,8.74
2018-01-10T11:49:30.329Z,8.76
2018-01-10T11:50:29.755Z,8.77
2018-01-10T11:51:29.942Z,8.81
2018-01-10T11:52:30.190Z,8.88
2018-01-10T11:53:30.430Z,8.96
2018-01-10T11:54:29.624Z,9.02
2018-01-10T11:55:30.503Z,9.09
2018-01-10T11:56:29.824Z,9.16
2018-01-10T11:57:31.412Z,9.22
2018-01-10T11:58:29.978Z,9.27
2018-01-10T11:59:30.063Z,9.34
2018-01-10T12:00:30.584Z,9.42
2018-01-10T12:01:30.816Z,9.48
2018-01-10T12:02:30.215Z,9.52
2018-01-10T12:03:30.849Z,9.57
2018-01-10T12:04:30.268Z,9.59
2018-01-10T12:05:30.039Z,9.68
2018-01-10T12:06:30.372Z,9.71
2018-01-10T12:07:29.968Z,9.74
2018-01-10T12:08:30.606Z,9.79
2018-01-10T12:09:29.930Z,9.83
2018-01-10T12:10:29.933Z,9.85
2018-01-10T12:11:30.505Z,9.9
2018-01-10T12:12:30.817Z,9.91
2018-01-10T12:13:30.784Z,9.92
2018-01-10T12:14:30.429Z,9.95
2018-01-10T12:15:30.485Z,9.97
2018-01-10T12:16:30.020Z,9.99
2018-01-10T12:17:30.115Z,10
2018-01-10T12:18:30.089Z,10.02
2018-01-10T12:19:30.828Z,10.03
2018-01-10T12:20:30.312Z,10.04
2018-01-10T12:21:30.196Z,10.08
2018-01-10T12:22:30.752Z,10.09
2018-01-10T12:23:30.331Z,10.12
2018-01-10T12:24:30.697Z,10.09
2018-01-10T12:25:30.243Z,10.13
2018-01-10T12:26:30.746Z,10.14
2018-01-10T12:27:30.872Z,10.14
2018-01-10T12:28:30.700Z,10.13
2018-01-10T12:29:29.897Z,10.12
2018-01-10T12:30:30.487Z,10.12
2018-01-10T12:31:29.874Z,10.15
2018-01-10T12:32:30.102Z,10.18
2018-01-10T12:33:30.630Z,10.19
2018-01-10T12:34:29.755Z,10.21
2018-01-10T12:35:30.520Z,10.23
2018-01-10T12:36:30.156Z,10.24
2018-01-10T12:37:30.401Z,10.23
2018-01-10T12:38:30.089Z,10.22
2018-01-10T12:39:30.601Z,10.25
2018-01-10T12:40:30.057Z,10.26
2018-01-10T12:41:29.793Z,10.27
2018-01-10T12:42:30.133Z,10.26
2018-01-10T12:43:30.376Z,10.27
2018-01-10T12:44:30.672Z,10.27
2018-01-10T12:45:30.108Z,10.26
2018-01-10T12:46:30.102Z,10.25
2018-01-10T12:47:30.549Z,10.25
2018-01-10T12:48:29.956Z,10.24
2018-01-10T12:49:30.282Z,10.25
2018-01-10T12:50:30.163Z,10.29
2018-01-10T12:51:30.499Z,10.3
2018-01-10T12:52:29.808Z,10.33
2018-01-10T12:53:30.049Z,10.35
2018-01-10T12:54:30.566Z,10.36
2018-01-10T12:55:29.956Z,10.33
2018-01-10T12:56:30.198Z,10.28
2018-01-10T12:57:30.227Z,10.27
2018-01-10T12:58:30.268Z,10.24
2018-01-10T12:59:30.694Z,10.22
2018-01-10T13:00:30.203Z,10.21
2018-01-10T13:01:29.737Z,10.18
2018-01-10T13:02:30.252Z,10.16
2018-01-10T13:03:30.516Z,10.15
2018-01-10T13:04:30.504Z,10.11
2018-01-10T13:05:30.288Z,10.12
2018-01-10T13:06:30.181Z,10.09
2018-01-10T13:07:30.532Z,10.07
2018-01-10T13:08:29.648Z,10.05
2018-01-10T13:09:30.621Z,10.03
2018-01-10T13:10:29.695Z,10.03
2018-01-10T13:11:30.250Z,10
2018-01-10T13:12:30.469Z,10
2018-01-10T13:13:30.613Z,9.98
2018-01-10T13:14:30.569Z,9.96
2018-01-10T13:15:30.155Z,9.93
2018-01-10T13:16:30.008Z,9.93
2018-01-10T13:17:30.361Z,9.9
2018-01-10T13:18:29.783Z,9.89
2018-01-10T13:19:30.234Z,9.89
2018-01-10T13:20:30.236Z,9.88
2018-01-10T13:21:29.636Z,9.87
2018-01-10T13:22:29.791Z,9.88
2018-01-10T13:23:30.190Z,9.87
2018-01-10T13:24:29.928Z,9.86