createdAt,value
2022-11-16T00:03:08.410Z,100710.25
2022-11-16T00:08:11.142Z,100706.44
2022-11-16T00:13:13.891Z,100695.16
2022-11-16T00:18:17.979Z,100684.41
2022-11-16T00:23:20.962Z,100698.31
2022-11-16T00:28:23.679Z,100694.66
2022-11-16T00:33:28.161Z,100685.31
2022-11-16T00:38:31.196Z,100688.63
2022-11-16T00:43:34.403Z,100683.59
2022-11-16T00:48:38.491Z,100677.34
2022-11-16T00:53:41.301Z,100670.44
2022-11-16T00:58:44.038Z,100670.22
2022-11-16T01:03:48.354Z,100667.38
2022-11-16T01:08:51.532Z,100669.09
2022-11-16T01:13:56.659Z,100661.97
2022-11-16T01:19:01.081Z,100659.16
2022-11-16T01:24:03.801Z,100650.50
2022-11-16T01:29:06.545Z,100644.34
2022-11-16T01:34:10.914Z,100629.31
2022-11-16T01:39:14.549Z,100634.31
2022-11-16T01:44:50.401Z,100633.31
2022-11-16T01:49:58.543Z,100621.03
2022-11-16T01:55:02.314Z,100627.59
2022-11-16T02:00:08.831Z,100612.19
2022-11-16T02:05:16.630Z,100609.97
2022-11-16T02:10:34.814Z,100599.53
2022-11-16T02:15:41.450Z,100608.94
2022-11-16T02:20:57.459Z,100602.16
2022-11-16T02:26:16.761Z,100591.88
2022-11-16T02:31:25.694Z,100582.44
2022-11-16T02:36:28.501Z,100562.84
2022-11-16T02:41:35.916Z,100571.19
2022-11-16T02:46:43.831Z,100582.53
2022-11-16T02:51:48.687Z,100557.94
2022-11-16T02:56:56.232Z,100564.84
2022-11-16T03:02:06.156Z,100551.38
2022-11-16T03:07:11.849Z,100552.81
2022-11-16T03:12:19.546Z,100557.09
2022-11-16T03:17:29.379Z,100540.53
2022-11-16T03:22:36.126Z,100554.69
2022-11-16T03:27:43.410Z,100548.97
2022-11-16T03:32:55.836Z,100544.44
2022-11-16T03:38:01.327Z,100561.44
2022-11-16T03:43:07.728Z,100552.56
2022-11-16T03:48:13.098Z,100541.03
2022-11-16T03:53:15.861Z,100539.34
2022-11-16T03:58:19.032Z,100527.69
2022-11-16T04:03:23.224Z,100533.69
2022-11-16T04:08:43.759Z,100550.50
2022-11-16T04:14:08.949Z,100541.13
2022-11-16T04:19:31.013Z,100551.63
2022-11-16T04:24:38.011Z,100555.72
2022-11-16T04:29:41.941Z,100544.75
2022-11-16T04:35:03.799Z,100551.91
2022-11-16T04:40:07.777Z,100550.38
2022-11-16T04:45:28.525Z,100549.00
2022-11-16T04:50:32.811Z,100536.63
2022-11-16T04:55:35.977Z,100526.56
2022-11-16T05:00:38.699Z,100532.72
2022-11-16T05:05:42.840Z,100523.06
2022-11-16T05:10:45.594Z,100526.06
2022-11-16T05:15:48.432Z,100525.97
2022-11-16T05:21:01.746Z,100520.66
2022-11-16T05:26:04.503Z,100520.47
2022-11-16T05:31:07.386Z,100519.94
2022-11-16T05:36:11.738Z,100526.38
2022-11-16T05:41:14.459Z,100518.81
2022-11-16T05:46:17.862Z,100521.03
2022-11-16T05:51:22.155Z,100541.50
2022-11-16T05:56:24.919Z,100536.41
2022-11-16T06:01:28.051Z,100544.97
2022-11-16T06:06:32.209Z,100544.75
2022-11-16T06:11:36.539Z,100546.13
2022-11-16T06:16:39.292Z,100544.97
2022-11-16T06:21:43.437Z,100556.59
2022-11-16T06:26:47.158Z,100557.41
2022-11-16T06:31:50.002Z,100555.41
2022-11-16T06:36:54.136Z,100566.22
2022-11-16T06:41:56.864Z,100565.94
2022-11-16T06:46:59.591Z,100558.31
2022-11-16T06:52:03.745Z,100554.81
2022-11-16T06:57:06.466Z,100560.84
2022-11-16T07:02:11.399Z,100558.41
2022-11-16T07:07:16.504Z,100561.59
2022-11-16T07:12:19.297Z,100556.50
2022-11-16T07:17:22.111Z,100575.81
2022-11-16T07:22:26.296Z,100583.56
2022-11-16T07:27:29.044Z,100587.38
2022-11-16T07:32:31.974Z,100582.03
2022-11-16T07:37:36.075Z,100580.22
2022-11-16T07:42:38.797Z,100580.22
2022-11-16T07:47:41.676Z,100594.50
2022-11-16T07:52:46.519Z,100596.53
2022-11-16T07:57:53.254Z,100596.94
2022-11-16T08:02:57.750Z,100597.69
2022-11-16T08:08:01.894Z,100597.69
2022-11-16T08:13:05.465Z,100588.16
2022-11-16T08:18:08.581Z,100585.34
2022-11-16T08:23:12.869Z,100581.03
2022-11-16T08:28:15.615Z,100573.31
2022-11-16T08:33:19.513Z,100575.19
2022-11-16T08:38:23.661Z,100566.41
2022-11-16T08:43:27.017Z,100574.34
2022-11-16T08:48:29.772Z,100571.25
2022-11-16T08:53:33.856Z,100558.91
2022-11-16T08:58:37.100Z,100568.00
2022-11-16T09:03:39.880Z,100569.03
2022-11-16T09:08:45.208Z,100562.13
2022-11-16T09:13:49.490Z,100564.28
2022-11-16T09:18:53.285Z,100564.56
2022-11-16T09:23:58.629Z,100545.34
2022-11-16T09:29:04.336Z,100563.16
2022-11-16T09:34:07.841Z,100559.19
2022-11-16T09:39:30.151Z,100561.22
2022-11-16T09:44:59.782Z,100543.38
2022-11-16T09:50:05.429Z,100551.34
2022-11-16T09:55:24.684Z,100546.44
2022-11-16T10:00:30.133Z,100547.97
2022-11-16T10:05:38.671Z,100550.03
2022-11-16T10:10:50.874Z,100538.16
2022-11-16T10:16:02.336Z,100537.72
2022-11-16T10:21:17.070Z,100527.78
2022-11-16T10:26:30.311Z,100532.41
2022-11-16T10:31:51.518Z,100535.56
2022-11-16T10:36:58.990Z,100533.75
2022-11-16T10:42:07.892Z,100526.69
2022-11-16T10:47:18.598Z,100538.72
2022-11-16T10:52:21.343Z,100529.63
2022-11-16T10:57:26.565Z,100523.56
2022-11-16T11:02:37.701Z,100535.66
2022-11-16T11:07:40.919Z,100520.31
2022-11-16T11:13:03.307Z,100524.81
2022-11-16T11:18:19.027Z,100521.03
2022-11-16T11:23:24.992Z,100527.19
2022-11-16T11:28:31.964Z,100529.28
2022-11-16T11:33:38.765Z,100526.91
2022-11-16T11:38:58.422Z,100531.72
2022-11-16T11:44:04.317Z,100535.75
2022-11-16T11:49:14.034Z,100522.03
2022-11-16T11:54:21.577Z,100537.22
2022-11-16T11:59:27.484Z,100542.25
2022-11-16T12:04:53.943Z,100535.13
2022-11-16T12:10:04.244Z,100536.94
2022-11-16T12:15:32.762Z,100535.47
2022-11-16T12:20:43.514Z,100540.44
2022-11-16T12:25:53.463Z,100516.81
2022-11-16T12:31:12.792Z,100519.59
2022-11-16T12:36:25.908Z,100523.09
2022-11-16T12:41:58.564Z,100519.59
2022-11-16T12:47:13.410Z,100511.84
2022-11-16T12:52:35.654Z,100512.94
2022-11-16T12:57:49.005Z,100515.03
2022-11-16T13:03:06.166Z,100515.03
2022-11-16T13:08:17.257Z,100520.69
2022-11-16T13:13:41.138Z,100522.94
2022-11-16T13:18:45.705Z,100529.63
2022-11-16T13:24:01.125Z,100529.97
2022-11-16T13:29:16.423Z,100521.84
2022-11-16T13:34:25.582Z,100524.38
2022-11-16T13:40:01.699Z,100523.84
2022-11-16T13:45:09.773Z,100520.66
2022-11-16T13:50:20.715Z,100523.19
2022-11-16T13:55:30.210Z,100517.69
2022-11-16T14:00:35.704Z,100529.13
2022-11-16T14:05:41.651Z,100532.28
2022-11-16T14:11:03.276Z,100529.28
2022-11-16T14:16:48.524Z,100536.88
2022-11-16T14:21:59.933Z,100540.19
2022-11-16T14:27:15.992Z,100529.63
2022-11-16T14:32:22.949Z,100538.16
2022-11-16T14:37:34.226Z,100536.06
2022-11-16T14:43:09.454Z,100544.56
2022-11-16T14:48:16.458Z,100536.97
2022-11-16T14:53:21.195Z,100524.25
2022-11-16T14:58:24.564Z,100521.44
2022-11-16T15:03:31.016Z,100518.09
2022-11-16T15:08:39.664Z,100504.44
2022-11-16T15:13:46.752Z,100513.19
2022-11-16T15:19:00.548Z,100503.44
2022-11-16T15:29:27.764Z,100512.66
2022-11-16T15:34:32.099Z,100508.03
2022-11-16T15:39:37.514Z,100513.78
2022-11-16T15:44:40.431Z,100511.59
2022-11-16T15:49:44.662Z,100509.91
2022-11-16T15:55:07.501Z,100514.44
2022-11-16T16:00:23.223Z,100514.44
2022-11-16T16:05:38.091Z,100508.72
2022-11-16T16:10:42.185Z,100521.31
2022-11-16T16:15:45.187Z,100514.25
2022-11-16T16:20:49.645Z,100511.56
2022-11-16T16:25:53.918Z,100511.56
2022-11-16T16:30:56.653Z,100506.50
2022-11-16T16:35:59.410Z,100511.66
2022-11-16T16:41:05.674Z,100508.91
2022-11-16T16:46:08.621Z,100506.50
2022-11-16T16:51:13.711Z,100511.84
2022-11-16T16:56:19.894Z,100511.94
2022-11-16T17:01:22.734Z,100507.44
2022-11-16T17:06:25.691Z,100491.44
2022-11-16T17:11:30.068Z,100506.13
2022-11-16T17:16:33.649Z,100513.78
2022-11-16T17:21:36.470Z,100523.31
2022-11-16T17:26:41.862Z,100520.50
2022-11-16T17:31:45.003Z,100527.06
2022-11-16T17:36:47.906Z,100518.91
2022-11-16T17:41:52.447Z,100528.66
2022-11-16T17:46:55.225Z,100525.66
2022-11-16T17:51:57.992Z,100524.53
2022-11-16T17:57:02.150Z,100531.59
2022-11-16T18:02:04.906Z,100539.94
2022-11-16T18:07:07.698Z,100546.97
2022-11-16T18:12:11.844Z,100553.78
2022-11-16T18:17:14.932Z,100551.19
2022-11-16T18:22:17.656Z,100541.44
2022-11-16T18:27:21.780Z,100542.00
2022-11-16T18:32:24.537Z,100543.28
2022-11-16T18:37:27.280Z,100547.41
2022-11-16T18:42:31.425Z,100564.69
2022-11-16T18:47:34.187Z,100562.03
2022-11-16T18:52:36.989Z,100541.31
2022-11-16T18:57:41.075Z,100544.31
2022-11-16T19:02:43.815Z,100528.03
2022-11-16T19:07:46.553Z,100528.31
2022-11-16T19:12:50.675Z,100534.84
2022-11-16T19:18:19.978Z,100563.50
2022-11-16T19:23:16.153Z,100548.16
2022-11-16T19:28:20.241Z,100552.63
2022-11-16T19:33:22.962Z,100548.31
2022-11-16T19:38:25.772Z,100531.91
2022-11-16T19:43:29.973Z,100551.63
2022-11-16T19:48:33.151Z,100553.34
2022-11-16T19:53:36.913Z,100555.84
2022-11-16T19:58:41.908Z,100560.66
2022-11-16T20:03:45.143Z,100569.84
2022-11-16T20:08:49.300Z,100557.16
2022-11-16T20:13:54.763Z,100562.00
2022-11-16T20:18:58.127Z,100553.16
2022-11-16T20:24:06.355Z,100563.00
2022-11-16T20:29:12.540Z,100576.63
2022-11-16T20:34:17.473Z,100569.31
2022-11-16T20:39:21.602Z,100557.00
2022-11-16T20:44:25.718Z,100557.94
2022-11-16T20:49:28.430Z,100559.72
2022-11-16T20:54:31.210Z,100555.75
2022-11-16T20:59:35.493Z,100554.97
2022-11-16T21:04:38.330Z,100555.75
2022-11-16T21:09:54.973Z,100555.13
2022-11-16T21:14:59.389Z,100555.19
2022-11-16T21:20:25.841Z,100562.06
2022-11-16T21:25:25.224Z,100557.31
2022-11-16T21:30:29.542Z,100574.59
2022-11-16T21:35:32.423Z,100555.53
2022-11-16T21:40:35.467Z,100551.25
2022-11-16T21:45:39.883Z,100536.66
2022-11-16T21:50:42.994Z,100554.22
2022-11-16T21:55:50.816Z,100550.03
2022-11-16T22:00:57.339Z,100538.84
2022-11-16T22:06:19.411Z,100550.38
2022-11-16T22:11:22.941Z,100556.69
2022-11-16T22:16:27.140Z,100545.72
2022-11-16T22:21:30.050Z,100544.13
2022-11-16T22:26:32.993Z,100560.38
2022-11-16T22:31:37.405Z,100555.16
2022-11-16T22:36:40.401Z,100547.31
2022-11-16T22:41:43.458Z,100553.50
2022-11-16T22:46:49.512Z,100549.28
2022-11-16T22:51:52.619Z,100557.38
2022-11-16T22:56:55.614Z,100552.91
2022-11-16T23:02:01.057Z,100545.31
2022-11-16T23:07:03.897Z,100544.72
2022-11-16T23:12:25.055Z,100546.06
2022-11-16T23:17:29.397Z,100546.59
2022-11-16T23:22:49.857Z,100534.19
2022-11-16T23:27:56.351Z,100530.97
2022-11-16T23:33:00.769Z,100531.13
2022-11-16T23:38:05.926Z,100530.53
2022-11-16T23:43:29.248Z,100525.09
2022-11-16T23:48:33.692Z,100513.94
2022-11-16T23:53:39.693Z,100516.38
2022-11-16T23:58:42.587Z,100512.13
