createdAt,value
2018-09-30T00:00:16.782Z,99794.69
2018-09-30T00:00:47.908Z,99800.34
2018-09-30T00:01:19.043Z,99795.16
2018-09-30T00:01:50.194Z,99794.32
2018-09-30T00:02:21.368Z,99798.70
2018-09-30T00:02:52.492Z,99801.41
2018-09-30T00:03:23.591Z,99798.30
2018-09-30T00:03:54.705Z,99800.53
2018-09-30T00:04:25.804Z,99801.84
2018-09-30T00:04:56.914Z,99804.48
2018-09-30T00:05:28.045Z,99800.17
2018-09-30T00:05:59.166Z,99804.11
2018-09-30T00:06:30.317Z,99804.55
2018-09-30T00:07:01.432Z,99803.31
2018-09-30T00:07:32.605Z,99800.69
2018-09-30T00:08:03.731Z,99803.83
2018-09-30T00:08:34.834Z,99803.97
2018-09-30T00:09:05.952Z,99804.89
2018-09-30T00:09:37.101Z,99805.40
2018-09-30T00:10:08.243Z,99805.73
2018-09-30T00:10:39.376Z,99807.04
2018-09-30T00:11:10.526Z,99803.50
2018-09-30T00:11:41.624Z,99808.31
2018-09-30T00:12:12.737Z,99810.06
2018-09-30T00:12:43.874Z,99809.63
2018-09-30T00:13:14.983Z,99811.38
2018-09-30T00:13:46.109Z,99805.61
2018-09-30T00:14:17.270Z,99802.84
2018-09-30T00:14:48.375Z,99804.55
2018-09-30T00:15:19.481Z,99806.19
2018-09-30T00:15:50.588Z,99800.49
2018-09-30T00:16:21.695Z,99797.47
2018-09-30T00:16:52.830Z,99802.25
2018-09-30T00:17:23.993Z,99799.70
2018-09-30T00:17:55.147Z,99804.11
2018-09-30T00:18:26.295Z,99795.83
2018-09-30T00:18:57.415Z,99801.92
2018-09-30T00:19:28.576Z,99800.17
2018-09-30T00:19:59.659Z,99799.77
2018-09-30T00:20:30.750Z,99798.45
2018-09-30T00:21:01.866Z,99802.64
2018-09-30T00:21:32.984Z,99802.53
2018-09-30T00:22:04.096Z,99799.75
2018-09-30T00:22:35.230Z,99799.68
2018-09-30T00:23:06.402Z,99799.63
2018-09-30T00:23:37.504Z,99800.48
2018-09-30T00:24:08.618Z,99798.69
2018-09-30T00:24:39.724Z,99806.58
2018-09-30T00:25:10.826Z,99806.25
2018-09-30T00:25:41.933Z,99802.45
2018-09-30T00:26:13.080Z,99806.98
2018-09-30T00:26:44.197Z,99804.44
2018-09-30T00:27:15.312Z,99807.91
2018-09-30T00:27:46.474Z,99804.88
2018-09-30T00:28:17.622Z,99804.36
2018-09-30T00:28:48.759Z,99811.19
2018-09-30T00:29:19.861Z,99806.73
2018-09-30T00:29:50.978Z,99810.67
2018-09-30T00:30:22.077Z,99808.48
2018-09-30T00:30:53.188Z,99811.19
2018-09-30T00:31:24.299Z,99812.25
2018-09-30T00:31:55.439Z,99809.37
2018-09-30T00:32:26.549Z,99812.84
2018-09-30T00:32:57.651Z,99809.88
2018-09-30T00:33:28.798Z,99807.73
2018-09-30T00:33:59.902Z,99811.20
2018-09-30T00:34:31.012Z,99808.09
2018-09-30T00:35:02.143Z,99810.68
2018-09-30T00:35:33.244Z,99812.00
2018-09-30T00:36:04.400Z,99810.61
2018-09-30T00:36:35.518Z,99814.08
2018-09-30T00:37:06.699Z,99818.49
2018-09-30T00:37:37.832Z,99812.84
2018-09-30T00:38:08.929Z,99814.98
2018-09-30T00:38:40.035Z,99816.30
2018-09-30T00:39:11.140Z,99816.78
2018-09-30T00:39:42.242Z,99820.25
2018-09-30T00:40:13.338Z,99825.47
2018-09-30T00:40:44.463Z,99818.94
2018-09-30T00:41:15.562Z,99819.73
2018-09-30T00:41:46.678Z,99824.08
2018-09-30T00:42:17.860Z,99820.61
2018-09-30T00:42:49.012Z,99818.34
2018-09-30T00:43:20.168Z,99824.88
2018-09-30T00:43:51.300Z,99823.41
2018-09-30T00:44:22.397Z,99823.16
2018-09-30T00:44:53.504Z,99828.02
2018-09-30T00:45:24.606Z,99828.49
2018-09-30T00:45:55.743Z,99835.39
2018-09-30T00:46:26.871Z,99830.65
2018-09-30T00:46:58.017Z,99832.36
2018-09-30T00:47:29.163Z,99827.11
2018-09-30T00:48:00.302Z,99829.73
2018-09-30T00:48:31.439Z,99834.92
2018-09-30T00:49:02.594Z,99831.45
2018-09-30T00:49:33.716Z,99828.86
2018-09-30T00:50:04.818Z,99836.38
2018-09-30T00:50:35.910Z,99840.25
2018-09-30T00:51:07.017Z,99851.53
2018-09-30T00:51:38.125Z,99835.64
2018-09-30T00:52:09.238Z,99838.20
2018-09-30T00:52:40.354Z,99836.81
2018-09-30T00:53:11.455Z,99833.66
2018-09-30T00:53:42.569Z,99842.35
2018-09-30T00:54:13.710Z,99843.19
2018-09-30T00:54:44.817Z,99841.95
2018-09-30T00:55:15.957Z,99842.28
2018-09-30T00:55:47.117Z,99840.48
2018-09-30T00:56:18.287Z,99842.20
2018-09-30T00:56:49.389Z,99836.95
2018-09-30T00:57:20.528Z,99841.28
2018-09-30T00:57:51.629Z,99840.89
2018-09-30T00:58:22.753Z,99839.25
2018-09-30T00:58:53.857Z,99841.41
2018-09-30T00:59:24.952Z,99839.13
2018-09-30T00:59:56.116Z,99835.55
2018-09-30T01:00:27.267Z,99840.70
2018-09-30T01:00:58.398Z,99845.48
2018-09-30T01:01:29.514Z,99843.65
2018-09-30T01:02:00.622Z,99840.19
2018-09-30T01:02:31.751Z,99841.94
2018-09-30T01:03:02.887Z,99841.09
2018-09-30T01:03:34.032Z,99841.94
2018-09-30T01:04:05.142Z,99833.13
2018-09-30T01:04:36.294Z,99837.00
2018-09-30T01:05:07.433Z,99836.92
2018-09-30T01:05:38.528Z,99840.43
2018-09-30T01:06:09.658Z,99839.95
2018-09-30T01:06:40.784Z,99837.72
2018-09-30T01:07:11.890Z,99838.12
2018-09-30T01:07:43.042Z,99834.37
2018-09-30T01:08:14.138Z,99836.60
2018-09-30T01:08:45.268Z,99837.88
2018-09-30T01:09:16.379Z,99836.92
2018-09-30T01:09:47.513Z,99839.95
2018-09-30T01:10:18.670Z,99839.95
2018-09-30T01:10:49.774Z,99833.78
2018-09-30T01:11:20.941Z,99834.58
2018-09-30T01:11:52.049Z,99834.98
2018-09-30T01:12:23.158Z,99834.50
2018-09-30T01:12:54.291Z,99839.29
2018-09-30T01:13:25.400Z,99835.30
2018-09-30T01:13:56.502Z,99833.91
2018-09-30T01:14:27.603Z,99829.05
2018-09-30T01:14:58.732Z,99832.44
2018-09-30T01:15:29.850Z,99835.47
2018-09-30T01:16:00.966Z,99829.77
2018-09-30T01:16:32.166Z,99835.95
2018-09-30T01:17:03.314Z,99833.36
2018-09-30T01:17:34.421Z,99832.44
2018-09-30T01:18:05.516Z,99832.05
2018-09-30T01:18:36.648Z,99834.23
2018-09-30T01:19:07.763Z,99829.89
2018-09-30T01:19:38.879Z,99836.94
2018-09-30T01:20:09.999Z,99839.09
2018-09-30T01:20:41.108Z,99832.59
2018-09-30T01:21:12.219Z,99838.70
2018-09-30T01:21:43.379Z,99834.75
2018-09-30T01:22:14.502Z,99838.70
2018-09-30T01:22:45.608Z,99835.22
2018-09-30T01:23:16.740Z,99839.25
2018-09-30T01:23:47.881Z,99837.06
2018-09-30T01:24:19.004Z,99836.73
2018-09-30T01:24:50.110Z,99842.51
2018-09-30T01:25:21.206Z,99837.41
2018-09-30T01:25:52.338Z,99836.09
2018-09-30T01:26:23.446Z,99836.56
2018-09-30T01:26:54.619Z,99836.09
2018-09-30T01:27:25.747Z,99840.11
2018-09-30T01:27:56.845Z,99834.84
2018-09-30T01:28:27.953Z,99840.11
2018-09-30T01:28:59.053Z,99838.80
2018-09-30T01:29:30.170Z,99839.23
2018-09-30T01:30:01.301Z,99841.86
2018-09-30T01:30:32.412Z,99843.25
2018-09-30T01:31:03.522Z,99844.72
2018-09-30T01:31:34.630Z,99846.73
2018-09-30T01:32:05.826Z,99840.75
2018-09-30T01:32:36.955Z,99844.70
2018-09-30T01:33:08.055Z,99846.56
2018-09-30T01:33:39.153Z,99847.22
2018-09-30T01:34:10.293Z,99849.16
2018-09-30T01:34:41.415Z,99850.55
2018-09-30T01:35:12.544Z,99850.22
2018-09-30T01:35:43.647Z,99852.70
2018-09-30T01:36:14.779Z,99856.39
2018-09-30T01:36:45.874Z,99850.63
2018-09-30T01:37:17.041Z,99853.98
2018-09-30T01:37:48.155Z,99854.30
2018-09-30T01:38:19.338Z,99858.66
2018-09-30T01:38:50.424Z,99857.26
2018-09-30T01:39:21.537Z,99855.11
2018-09-30T01:39:52.711Z,99859.42
2018-09-30T01:40:23.817Z,99857.66
2018-09-30T01:40:54.934Z,99862.45
2018-09-30T01:41:26.053Z,99856.94
2018-09-30T01:41:57.166Z,99855.30
2018-09-30T01:42:28.323Z,99858.91
2018-09-30T01:42:59.437Z,99865.08
2018-09-30T01:43:30.572Z,99861.61
2018-09-30T01:44:01.677Z,99864.23
2018-09-30T01:44:32.777Z,99861.25
2018-09-30T01:45:03.879Z,99866.50
2018-09-30T01:45:34.977Z,99863.87
2018-09-30T01:46:06.131Z,99864.35
2018-09-30T01:46:37.242Z,99864.94
2018-09-30T01:47:08.351Z,99870.19
2018-09-30T01:48:16.869Z,99867.05
2018-09-30T01:48:47.988Z,99866.25
2018-09-30T01:49:19.085Z,99864.93
2018-09-30T01:49:50.195Z,99865.33
2018-09-30T01:50:21.305Z,99866.58
2018-09-30T01:50:52.444Z,99862.96
2018-09-30T01:51:23.589Z,99864.67
2018-09-30T01:51:54.690Z,99862.16
2018-09-30T01:52:25.862Z,99865.73
2018-09-30T01:52:57.035Z,99858.03
2018-09-30T01:53:28.149Z,99864.02
2018-09-30T01:53:59.289Z,99865.33
2018-09-30T01:54:30.420Z,99862.30
2018-09-30T01:55:01.526Z,99859.27
2018-09-30T01:55:32.658Z,99867.16
2018-09-30T01:56:03.766Z,99868.98
2018-09-30T01:56:34.884Z,99862.52
2018-09-30T01:57:05.988Z,99866.47
2018-09-30T01:57:37.097Z,99866.36
2018-09-30T01:58:08.269Z,99869.45
2018-09-30T01:58:39.422Z,99863.36
2018-09-30T01:59:10.525Z,99866.98
2018-09-30T01:59:41.628Z,99868.94
2018-09-30T02:00:12.738Z,99867.95
2018-09-30T02:00:43.898Z,99872.47
2018-09-30T02:01:15.039Z,99871.73
2018-09-30T02:01:46.163Z,99871.00
2018-09-30T02:02:17.302Z,99872.84
2018-09-30T02:02:48.420Z,99869.89
2018-09-30T02:03:19.526Z,99875.18
2018-09-30T02:03:50.638Z,99873.59
2018-09-30T02:04:21.755Z,99879.83
2018-09-30T02:04:52.883Z,99879.50
2018-09-30T02:05:23.983Z,99870.81
2018-09-30T02:05:55.145Z,99880.00
2018-09-30T02:06:26.258Z,99878.19
2018-09-30T02:06:57.362Z,99882.13
2018-09-30T02:07:28.478Z,99882.62
2018-09-30T02:07:59.588Z,99876.60
2018-09-30T02:08:30.699Z,99876.27
2018-09-30T02:09:01.844Z,99881.89
2018-09-30T02:09:32.944Z,99885.49
2018-09-30T02:10:04.037Z,99882.09
2018-09-30T02:10:35.164Z,99883.91
2018-09-30T02:11:06.282Z,99883.11
2018-09-30T02:11:37.398Z,99882.33
2018-09-30T02:12:08.505Z,99884.08
2018-09-30T02:12:39.632Z,99878.43
2018-09-30T02:13:10.733Z,99885.59
2018-09-30T02:13:41.855Z,99880.85
2018-09-30T02:14:13.011Z,99883.91
2018-09-30T02:14:44.110Z,99880.95
2018-09-30T02:15:15.265Z,99884.55
2018-09-30T02:15:46.376Z,99880.27
2018-09-30T02:16:17.521Z,99883.03
2018-09-30T02:16:48.649Z,99878.76
2018-09-30T02:17:19.764Z,99886.97
2018-09-30T02:17:50.858Z,99878.29
2018-09-30T02:18:22.007Z,99885.38
2018-09-30T02:18:53.122Z,99884.98
2018-09-30T02:19:24.238Z,99887.61
2018-09-30T02:19:55.358Z,99882.36
2018-09-30T02:20:26.481Z,99883.67
2018-09-30T02:20:57.617Z,99890.23
2018-09-30T02:21:28.721Z,99889.36
2018-09-30T02:21:59.826Z,99887.09
2018-09-30T02:22:30.931Z,99894.83
2018-09-30T02:23:02.029Z,99888.67
2018-09-30T02:23:33.178Z,99886.92
2018-09-30T02:24:04.286Z,99885.98
2018-09-30T02:24:35.406Z,99890.45
2018-09-30T02:25:06.530Z,99890.89
2018-09-30T02:25:37.673Z,99890.15
2018-09-30T02:26:08.791Z,99891.93
2018-09-30T02:26:39.933Z,99880.63
2018-09-30T02:27:11.082Z,99881.60
2018-09-30T02:27:42.191Z,99885.03
2018-09-30T02:28:13.289Z,99884.47
2018-09-30T02:28:44.394Z,99881.71
2018-09-30T02:29:15.493Z,99881.68
2018-09-30T02:29:46.617Z,99879.73
2018-09-30T02:30:17.750Z,99880.14
2018-09-30T02:30:48.875Z,99884.84
2018-09-30T02:31:20.027Z,99884.34
2018-09-30T02:31:51.134Z,99882.56
2018-09-30T02:32:22.316Z,99879.37
2018-09-30T02:32:53.447Z,99888.05
2018-09-30T02:33:24.564Z,99881.36
2018-09-30T02:33:55.670Z,99881.99
2018-09-30T02:34:26.785Z,99882.84
2018-09-30T02:34:57.898Z,99882.36
2018-09-30T02:35:29.016Z,99883.58
2018-09-30T02:36:00.131Z,99884.48
2018-09-30T02:36:31.288Z,99876.20
2018-09-30T02:37:02.397Z,99878.83
2018-09-30T02:37:33.542Z,99873.25
2018-09-30T02:38:04.655Z,99883.75
2018-09-30T02:38:35.768Z,99881.12
2018-09-30T02:39:06.867Z,99881.12
2018-09-30T02:39:37.971Z,99886.91
2018-09-30T02:40:09.080Z,99885.77
2018-09-30T02:40:40.192Z,99888.48
2018-09-30T02:41:11.300Z,99886.84
2018-09-30T02:41:42.563Z,99882.16
2018-09-30T02:42:13.677Z,99888.15
2018-09-30T02:42:44.785Z,99886.10
2018-09-30T02:43:15.890Z,99891.63
2018-09-30T02:43:47.052Z,99888.49
2018-09-30T02:44:18.159Z,99889.80
2018-09-30T02:44:49.260Z,99892.02
2018-09-30T02:45:20.373Z,99895.69
2018-09-30T02:45:51.489Z,99891.34
2018-09-30T02:46:22.638Z,99896.59
2018-09-30T02:46:53.786Z,99891.45
2018-09-30T02:47:24.895Z,99896.20
2018-09-30T02:47:56.004Z,99897.50
2018-09-30T02:48:27.123Z,99891.55
2018-09-30T02:48:58.246Z,99885.80
2018-09-30T02:49:29.346Z,99889.97
2018-09-30T02:50:00.450Z,99898.62
2018-09-30T02:50:31.560Z,99895.16
2018-09-30T02:51:02.697Z,99895.32
2018-09-30T02:51:33.835Z,99892.83
2018-09-30T02:52:04.990Z,99895.86
2018-09-30T02:52:36.096Z,99894.14
2018-09-30T02:53:07.200Z,99898.66
2018-09-30T02:53:38.300Z,99898.75
2018-09-30T02:54:09.426Z,99895.22
2018-09-30T02:54:40.517Z,99900.03
2018-09-30T02:55:11.663Z,99897.10
2018-09-30T02:55:42.774Z,99899.05
2018-09-30T02:56:13.910Z,99904.80
2018-09-30T02:56:45.033Z,99908.87
2018-09-30T02:57:16.154Z,99909.84
2018-09-30T02:57:47.318Z,99901.63
2018-09-30T02:58:18.427Z,99906.08
2018-09-30T02:58:49.553Z,99909.83
2018-09-30T02:59:20.662Z,99906.02
2018-09-30T02:59:51.767Z,99913.15
2018-09-30T03:00:22.859Z,99904.88
2018-09-30T03:00:53.998Z,99905.34
2018-09-30T03:01:25.127Z,99908.87
2018-09-30T03:01:56.265Z,99910.75
2018-09-30T03:02:27.365Z,99909.50
2018-09-30T03:02:58.472Z,99909.00
2018-09-30T03:03:29.591Z,99911.63
2018-09-30T03:04:00.746Z,99904.59
2018-09-30T03:04:31.860Z,99913.78
2018-09-30T03:05:02.987Z,99912.00
2018-09-30T03:05:34.135Z,99912.00
2018-09-30T03:06:05.275Z,99912.80
2018-09-30T03:06:36.388Z,99912.80
2018-09-30T03:07:07.510Z,99912.88
2018-09-30T03:07:38.622Z,99915.99
2018-09-30T03:08:09.730Z,99911.72
2018-09-30T03:08:40.889Z,99916.55
2018-09-30T03:09:11.985Z,99914.81
2018-09-30T03:09:43.104Z,99909.72
2018-09-30T03:10:14.242Z,99916.12
2018-09-30T03:10:45.349Z,99911.31
2018-09-30T03:11:16.457Z,99912.63
2018-09-30T03:11:47.572Z,99913.16
2018-09-30T03:12:18.678Z,99912.22
2018-09-30T03:12:49.799Z,99914.97
2018-09-30T03:13:20.895Z,99908.81
2018-09-30T03:13:52.035Z,99908.81
2018-09-30T03:14:23.145Z,99917.59
2018-09-30T03:14:54.264Z,99911.94
2018-09-30T03:15:25.428Z,99911.56
2018-09-30T03:15:56.536Z,99911.09
2018-09-30T03:16:27.657Z,99909.78
2018-09-30T03:16:58.792Z,99913.72
2018-09-30T03:17:29.895Z,99911.03
2018-09-30T03:18:01.091Z,99911.94
2018-09-30T03:18:32.207Z,99912.03
2018-09-30T03:19:03.380Z,99910.13
2018-09-30T03:19:34.541Z,99914.88
2018-09-30T03:20:05.653Z,99913.16
2018-09-30T03:20:36.757Z,99910.97
2018-09-30T03:21:07.897Z,99914.53
2018-09-30T03:21:39.038Z,99917.09
2018-09-30T03:22:10.174Z,99911.31
2018-09-30T03:22:41.282Z,99922.67
2018-09-30T03:23:12.378Z,99920.11
2018-09-30T03:23:43.487Z,99917.09
2018-09-30T03:24:14.615Z,99913.66
2018-09-30T03:24:45.722Z,99917.18
2018-09-30T03:25:16.825Z,99922.77
2018-09-30T03:25:47.920Z,99917.98
2018-09-30T03:26:19.018Z,99920.27
2018-09-30T03:26:50.117Z,99917.23
2018-09-30T03:27:21.224Z,99920.02
2018-09-30T03:27:52.321Z,99916.05
2018-09-30T03:28:23.422Z,99921.73
2018-09-30T03:28:54.526Z,99922.64
2018-09-30T03:29:25.679Z,99922.27
2018-09-30T03:29:56.823Z,99923.45
2018-09-30T03:30:27.930Z,99926.89
2018-09-30T03:30:59.046Z,99920.83
2018-09-30T03:31:30.163Z,99919.52
2018-09-30T03:32:01.281Z,99928.20
2018-09-30T03:32:32.418Z,99921.64
2018-09-30T03:33:03.543Z,99927.33
2018-09-30T03:33:34.659Z,99919.58
2018-09-30T03:34:05.801Z,99926.58
2018-09-30T03:34:36.937Z,99924.36
2018-09-30T03:35:08.033Z,99928.41
2018-09-30T03:35:39.188Z,99926.28
2018-09-30T03:36:10.296Z,99928.91
2018-09-30T03:36:41.429Z,99928.91
2018-09-30T03:37:12.535Z,99928.97
2018-09-30T03:37:43.638Z,99929.94
2018-09-30T03:38:14.791Z,99935.06
2018-09-30T03:38:45.917Z,99931.53
2018-09-30T03:39:17.022Z,99926.35
2018-09-30T03:39:48.121Z,99928.00
2018-09-30T03:40:19.222Z,99927.88
2018-09-30T03:40:50.326Z,99935.66
2018-09-30T03:41:21.426Z,99933.53
2018-09-30T03:41:52.602Z,99930.48
2018-09-30T03:42:23.737Z,99933.94
2018-09-30T03:42:54.840Z,99932.63
2018-09-30T03:43:26.017Z,99936.97
2018-09-30T03:43:57.132Z,99930.50
2018-09-30T03:44:28.245Z,99938.28
2018-09-30T03:44:59.346Z,99929.95
2018-09-30T03:45:30.442Z,99936.97
2018-09-30T03:46:01.570Z,99934.41
2018-09-30T03:46:32.674Z,99932.22
2018-09-30T03:47:03.773Z,99931.81
2018-09-30T03:47:34.894Z,99933.13
2018-09-30T03:48:05.989Z,99934.91
2018-09-30T03:48:37.134Z,99938.91
2018-09-30T03:49:08.254Z,99932.22
2018-09-30T03:49:39.383Z,99934.91
2018-09-30T03:50:10.500Z,99932.22
2018-09-30T03:50:41.639Z,99937.88
2018-09-30T03:51:12.790Z,99926.14
2018-09-30T03:51:43.906Z,99936.16
2018-09-30T03:52:15.055Z,99934.84
2018-09-30T03:52:46.180Z,99935.25
2018-09-30T03:53:17.295Z,99934.84
2018-09-30T03:53:48.431Z,99934.91
2018-09-30T03:54:19.536Z,99937.12
2018-09-30T03:54:50.652Z,99936.69
2018-09-30T03:55:21.797Z,99935.75
2018-09-30T03:55:52.989Z,99938.84
2018-09-30T03:56:24.133Z,99932.75
2018-09-30T03:56:55.241Z,99935.81
2018-09-30T03:57:26.342Z,99939.80
2018-09-30T03:57:57.441Z,99939.40
2018-09-30T03:58:28.570Z,99938.20
2018-09-30T03:58:59.726Z,99936.02
2018-09-30T03:59:30.855Z,99941.27
2018-09-30T04:00:01.961Z,99937.39
2018-09-30T04:00:33.079Z,99938.64
2018-09-30T04:01:04.255Z,99934.28
2018-09-30T04:01:35.370Z,99935.96
2018-09-30T04:02:06.530Z,99941.20
2018-09-30T04:02:37.674Z,99939.45
2018-09-30T04:03:08.794Z,99943.83
2018-09-30T04:03:39.894Z,99938.58
2018-09-30T04:04:11.049Z,99939.40
2018-09-30T04:04:42.185Z,99936.78
2018-09-30T04:05:13.312Z,99938.93
2018-09-30T04:05:44.467Z,99939.40
2018-09-30T04:06:15.623Z,99937.27
2018-09-30T04:06:46.777Z,99938.98
2018-09-30T04:07:17.901Z,99944.70
2018-09-30T04:07:49.017Z,99939.80
2018-09-30T04:08:20.123Z,99941.95
2018-09-30T04:08:51.232Z,99944.64
2018-09-30T04:09:22.387Z,99942.42
2018-09-30T04:09:53.565Z,99936.72
2018-09-30T04:10:24.649Z,99942.42
2018-09-30T04:10:55.783Z,99943.27
2018-09-30T04:11:26.963Z,99944.98
2018-09-30T04:11:58.068Z,99941.95
2018-09-30T04:12:29.178Z,99940.70
2018-09-30T04:13:00.290Z,99942.08
2018-09-30T04:13:31.390Z,99935.06
2018-09-30T04:14:02.515Z,99936.43
2018-09-30T04:14:33.644Z,99942.14
2018-09-30T04:15:04.778Z,99939.52
2018-09-30T04:15:35.896Z,99940.30
2018-09-30T04:16:07.002Z,99936.31
2018-09-30T04:16:38.182Z,99942.42
2018-09-30T04:17:09.371Z,99938.91
2018-09-30T04:17:40.429Z,99948.57
2018-09-30T04:18:11.586Z,99939.34
2018-09-30T04:18:42.755Z,99942.30
2018-09-30T04:19:13.885Z,99942.30
2018-09-30T04:19:44.999Z,99945.45
2018-09-30T04:20:16.121Z,99944.14
2018-09-30T04:20:47.228Z,99945.86
2018-09-30T04:21:18.333Z,99939.69
2018-09-30T04:21:49.516Z,99938.91
2018-09-30T04:22:20.615Z,99945.86
2018-09-30T04:22:51.726Z,99942.30
2018-09-30T04:23:22.828Z,99941.52
2018-09-30T04:23:53.982Z,99942.77
2018-09-30T04:24:25.117Z,99945.86
2018-09-30T04:24:56.248Z,99941.05
2018-09-30T04:25:27.382Z,99945.86
2018-09-30T04:25:58.484Z,99947.55
2018-09-30T04:26:29.616Z,99948.83
2018-09-30T04:27:00.774Z,99951.80
2018-09-30T04:27:31.928Z,99945.33
2018-09-30T04:28:03.069Z,99948.08
2018-09-30T04:28:34.203Z,99951.11
2018-09-30T04:29:05.312Z,99954.10
2018-09-30T04:29:36.425Z,99951.45
2018-09-30T04:30:07.526Z,99949.27
2018-09-30T04:30:38.639Z,99950.64
2018-09-30T04:31:09.782Z,99956.23
2018-09-30T04:31:40.889Z,99951.89
2018-09-30T04:32:12.036Z,99949.80
2018-09-30T04:32:43.143Z,99949.89
2018-09-30T04:33:14.271Z,99950.79
2018-09-30T04:33:45.380Z,99953.00
2018-09-30T04:34:16.527Z,99953.94
2018-09-30T04:34:47.640Z,99952.97
2018-09-30T04:35:18.785Z,99954.22
2018-09-30T04:35:49.925Z,99953.34
2018-09-30T04:36:21.071Z,99952.91
2018-09-30T04:36:52.196Z,99952.04
2018-09-30T04:37:23.350Z,99954.63
2018-09-30T04:37:54.498Z,99959.06
2018-09-30T04:38:25.622Z,99952.63
2018-09-30T04:38:56.756Z,99957.91
2018-09-30T04:39:27.875Z,99957.06
2018-09-30T04:39:58.983Z,99952.72
2018-09-30T04:40:30.088Z,99955.34
2018-09-30T04:41:01.182Z,99952.31
2018-09-30T04:41:32.370Z,99957.27
2018-09-30T04:42:03.462Z,99957.61
2018-09-30T04:42:34.579Z,99959.77
2018-09-30T04:43:05.765Z,99963.33
2018-09-30T04:43:36.894Z,99963.14
2018-09-30T04:44:07.992Z,99956.16
2018-09-30T04:44:39.121Z,99962.70
2018-09-30T04:45:10.238Z,99959.68
2018-09-30T04:45:41.346Z,99965.41
2018-09-30T04:46:12.450Z,99962.51
2018-09-30T04:46:43.605Z,99968.16
2018-09-30T04:47:14.737Z,99959.88
2018-09-30T04:47:45.874Z,99959.39
2018-09-30T04:48:16.977Z,99961.05
2018-09-30T04:48:48.086Z,99961.39
2018-09-30T04:49:19.234Z,99966.70
2018-09-30T04:49:50.386Z,99964.92
2018-09-30T04:50:21.486Z,99961.39
2018-09-30T04:50:52.611Z,99964.92
2018-09-30T04:51:23.756Z,99964.92
2018-09-30T04:51:54.857Z,99964.86
2018-09-30T04:52:25.962Z,99964.43
2018-09-30T04:52:57.063Z,99968.23
2018-09-30T04:53:28.206Z,99961.22
2018-09-30T04:53:59.312Z,99963.81
2018-09-30T04:54:30.441Z,99967.27
2018-09-30T04:55:01.541Z,99961.06
2018-09-30T04:55:32.641Z,99966.31
2018-09-30T04:56:03.753Z,99963.53
2018-09-30T04:56:34.875Z,99965.20
2018-09-30T04:57:06.025Z,99965.66
2018-09-30T04:57:37.178Z,99970.37
2018-09-30T04:58:08.287Z,99972.09
2018-09-30T04:58:39.445Z,99973.06
2018-09-30T04:59:10.551Z,99975.69
2018-09-30T04:59:41.652Z,99971.34
2018-09-30T05:00:12.742Z,99972.25
2018-09-30T05:00:43.842Z,99971.88
2018-09-30T05:01:14.941Z,99972.78
2018-09-30T05:01:46.043Z,99975.34
2018-09-30T05:02:17.144Z,99973.91
2018-09-30T05:02:48.275Z,99969.59
2018-09-30T05:03:19.373Z,99977.47
2018-09-30T05:03:50.545Z,99970.31
2018-09-30T05:04:21.667Z,99979.41
2018-09-30T05:04:52.816Z,99973.26
2018-09-30T05:05:23.949Z,99977.59
2018-09-30T05:05:55.075Z,99975.06
2018-09-30T05:06:26.193Z,99975.12
2018-09-30T05:06:57.298Z,99980.81
2018-09-30T05:07:28.426Z,99976.03
2018-09-30T05:07:59.547Z,99977.75
2018-09-30T05:08:30.726Z,99977.19
2018-09-30T05:09:01.887Z,99981.03
2018-09-30T05:09:33.036Z,99974.39
2018-09-30T05:10:04.179Z,99975.58
2018-09-30T05:10:35.312Z,99978.20
2018-09-30T05:11:06.471Z,99975.08
2018-09-30T05:11:37.582Z,99976.27
2018-09-30T05:12:08.686Z,99980.17
2018-09-30T05:12:39.810Z,99974.45
2018-09-30T05:13:10.908Z,99976.05
2018-09-30T05:13:42.064Z,99977.77
2018-09-30T05:14:13.194Z,99979.98
2018-09-30T05:14:44.335Z,99974.80
2018-09-30T05:15:15.434Z,99980.95
2018-09-30T05:15:46.531Z,99987.58
2018-09-30T05:16:17.697Z,99981.51
2018-09-30T05:16:48.817Z,99985.45
2018-09-30T05:17:19.947Z,99984.66
2018-09-30T05:17:51.083Z,99983.36
2018-09-30T05:18:22.186Z,99988.06
2018-09-30T05:18:53.322Z,99988.88
2018-09-30T05:19:24.449Z,99987.58
2018-09-30T05:19:55.566Z,99991.16
2018-09-30T05:20:26.697Z,99989.44
2018-09-30T05:20:57.827Z,99996.75
2018-09-30T05:21:28.946Z,99990.60
2018-09-30T05:22:00.836Z,99992.32
2018-09-30T05:22:31.946Z,99991.38
2018-09-30T05:23:03.056Z,99993.09
2018-09-30T05:23:34.176Z,99992.69
2018-09-30T05:24:05.324Z,99992.26
2018-09-30T05:24:36.422Z,99989.70
2018-09-30T05:25:07.529Z,99987.45
2018-09-30T05:25:38.679Z,99996.69
2018-09-30T05:26:09.809Z,99990.54
2018-09-30T05:26:40.936Z,99998.88
2018-09-30T05:27:12.067Z,99999.78
2018-09-30T05:27:43.185Z,99999.25
2018-09-30T05:28:14.302Z,99998.00
2018-09-30T05:28:45.415Z,99996.75
2018-09-30T05:29:16.550Z,99999.38
2018-09-30T05:29:47.699Z,99997.25
2018-09-30T05:30:18.839Z,99999.44
2018-09-30T05:30:50.003Z,99998.97
2018-09-30T05:31:21.181Z,100003.31
2018-09-30T05:31:52.221Z,99998.06
2018-09-30T05:32:23.356Z,99998.53
2018-09-30T05:32:54.486Z,99998.53
2018-09-30T05:33:25.684Z,99997.66
2018-09-30T05:33:56.814Z,100002.91
2018-09-30T05:34:27.941Z,100002.13
2018-09-30T05:34:59.190Z,100002.97
2018-09-30T05:35:30.351Z,100004.75
2018-09-30T05:36:01.474Z,100003.78
2018-09-30T05:36:32.635Z,100001.09
2018-09-30T05:37:03.789Z,100008.06
2018-09-30T05:37:34.881Z,100004.91
2018-09-30T05:38:05.999Z,100005.31
2018-09-30T05:38:37.105Z,100009.75
2018-09-30T05:39:08.201Z,100008.91
2018-09-30T05:39:39.413Z,100015.46
2018-09-30T05:40:10.601Z,100010.69
2018-09-30T05:40:41.761Z,100010.69
2018-09-30T05:41:12.881Z,100007.66
2018-09-30T05:41:44.036Z,100008.09
2018-09-30T05:42:15.155Z,100009.87
2018-09-30T05:42:46.258Z,100013.40
2018-09-30T05:43:17.377Z,100010.77
2018-09-30T05:43:48.492Z,100011.59
2018-09-30T05:44:19.619Z,100012.38
2018-09-30T05:44:50.773Z,100012.38
2018-09-30T05:45:21.894Z,100017.62
2018-09-30T05:45:53.073Z,100021.05
2018-09-30T05:46:24.188Z,100016.30
2018-09-30T05:46:55.351Z,100012.50
2018-09-30T05:47:26.510Z,100018.23
2018-09-30T05:47:57.639Z,100019.61
2018-09-30T05:48:28.752Z,99802.53
2018-09-30T05:48:59.885Z,100016.70
2018-09-30T05:49:31.012Z,100022.38
2018-09-30T05:50:02.156Z,100022.45
2018-09-30T05:50:33.265Z,100022.50
2018-09-30T05:51:04.446Z,100022.50
2018-09-30T05:51:35.585Z,100021.05
2018-09-30T05:52:06.730Z,100031.06
2018-09-30T05:52:37.887Z,100027.75
2018-09-30T05:53:08.995Z,100022.50
2018-09-30T05:53:40.200Z,100026.03
2018-09-30T05:54:11.297Z,100025.12
2018-09-30T05:54:42.416Z,100022.56
2018-09-30T05:55:13.532Z,100028.66
2018-09-30T05:55:44.677Z,100029.91
2018-09-30T05:56:15.817Z,100026.84
2018-09-30T05:56:46.933Z,100028.94
2018-09-30T05:57:18.057Z,100031.56
2018-09-30T05:57:49.218Z,100031.56
2018-09-30T05:58:20.345Z,100029.35
2018-09-30T05:58:51.447Z,100037.22
2018-09-30T05:59:22.591Z,100039.44
2018-09-30T05:59:53.695Z,100040.72
2018-09-30T06:00:24.814Z,100040.54
2018-09-30T06:00:55.957Z,100040.95
2018-09-30T06:01:27.081Z,100044.45
2018-09-30T06:01:58.221Z,100042.25
2018-09-30T06:02:29.349Z,100044.38
2018-09-30T06:03:00.455Z,100048.81
2018-09-30T06:03:31.567Z,100046.66
2018-09-30T06:04:02.749Z,100043.16
2018-09-30T06:04:33.868Z,100101.81
2018-09-30T06:05:05.011Z,100046.80