createdAt,value
2018-03-23T00:00:40.065Z,40.78
2018-03-23T00:03:07.740Z,36.63
2018-03-23T00:05:35.472Z,43.33
2018-03-23T00:08:03.144Z,45.22
2018-03-23T00:10:30.824Z,45.10
2018-03-23T00:12:58.513Z,45.15
2018-03-23T00:15:26.187Z,37.40
2018-03-23T00:17:53.878Z,36.92
2018-03-23T00:20:21.606Z,34.97
2018-03-23T00:22:49.557Z,35.53
2018-03-23T00:25:17.224Z,34.13
2018-03-23T00:27:44.896Z,39.88
2018-03-23T00:30:12.587Z,35.03
2018-03-23T00:32:40.253Z,33.38
2018-03-23T00:35:07.946Z,34.55
2018-03-23T00:37:35.612Z,38.15
2018-03-23T00:40:03.317Z,33.00
2018-03-23T00:42:30.997Z,33.33
2018-03-23T00:44:58.684Z,31.87
2018-03-23T00:47:26.396Z,34.65
2018-03-23T00:49:54.060Z,27.50
2018-03-23T00:52:21.761Z,28.65
2018-03-23T00:54:49.435Z,26.75
2018-03-23T00:57:17.149Z,27.40
2018-03-23T00:59:44.828Z,30.35
2018-03-23T01:02:12.492Z,29.67
2018-03-23T01:04:40.187Z,29.65
2018-03-23T01:07:07.859Z,28.48
2018-03-23T01:09:35.557Z,21.90
2018-03-23T01:12:03.224Z,31.75
2018-03-23T01:14:31.217Z,28.35
2018-03-23T01:16:58.904Z,24.83
2018-03-23T01:19:26.576Z,29.67
2018-03-23T01:21:54.272Z,25.62
2018-03-23T01:24:21.945Z,27.77
2018-03-23T01:26:49.641Z,31.40
2018-03-23T01:29:17.308Z,26.95
2018-03-23T01:31:45.017Z,30.02
2018-03-23T01:34:12.698Z,28.33
2018-03-23T01:36:40.372Z,28.42
2018-03-23T01:39:08.776Z,27.17
2018-03-23T01:41:36.444Z,26.10
2018-03-23T01:44:04.141Z,24.73
2018-03-23T01:46:31.816Z,26.55
2018-03-23T01:48:59.620Z,26.85
2018-03-23T01:51:27.288Z,23.80
2018-03-23T01:53:54.955Z,25.40
2018-03-23T01:56:22.653Z,25.55
2018-03-23T01:58:50.333Z,29.70
2018-03-23T02:01:18.084Z,29.67
2018-03-23T02:03:45.756Z,27.27
2018-03-23T02:06:13.474Z,25.85
2018-03-23T02:08:41.158Z,25.25
2018-03-23T02:11:08.830Z,28.70
2018-03-23T02:13:36.544Z,22.15
2018-03-23T02:16:04.223Z,20.33
2018-03-23T02:18:31.920Z,22.00
2018-03-23T02:20:59.596Z,24.15
2018-03-23T02:23:27.269Z,25.60
2018-03-23T02:25:54.966Z,25.75
2018-03-23T02:28:22.656Z,26.75
2018-03-23T02:30:50.417Z,26.80
2018-03-23T02:33:18.085Z,30.42
2018-03-23T02:35:46.501Z,29.60
2018-03-23T02:38:14.198Z,27.23
2018-03-23T02:40:41.877Z,26.83
2018-03-23T02:43:09.689Z,30.88
2018-03-23T02:45:37.376Z,24.92
2018-03-23T02:48:05.053Z,28.23
2018-03-23T02:50:32.787Z,28.42
2018-03-23T02:53:00.473Z,26.37
2018-03-23T02:55:28.202Z,27.95
2018-03-23T02:57:55.881Z,25.65
2018-03-23T03:00:23.615Z,27.15
2018-03-23T03:02:51.291Z,33.50
2018-03-23T03:05:18.967Z,28.62
2018-03-23T03:07:46.678Z,31.90
2018-03-23T03:10:14.357Z,36.90
2018-03-23T03:12:42.090Z,32.72
2018-03-23T03:15:09.767Z,35.88
2018-03-23T03:17:37.675Z,44.85
2018-03-23T03:20:05.361Z,37.85
2018-03-23T03:22:33.035Z,37.50
2018-03-23T03:25:00.735Z,40.40
2018-03-23T03:27:28.411Z,38.00
2018-03-23T03:29:56.106Z,36.25
2018-03-23T03:32:23.795Z,47.22
2018-03-23T03:34:51.654Z,51.25
2018-03-23T03:37:19.333Z,37.88
2018-03-23T03:39:47.012Z,37.08
2018-03-23T03:42:14.721Z,47.20
2018-03-23T03:44:42.399Z,38.72
2018-03-23T03:47:10.776Z,39.63
2018-03-23T03:49:38.452Z,36.17
2018-03-23T03:52:06.163Z,55.55
2018-03-23T03:54:33.836Z,50.03
2018-03-23T03:57:01.514Z,53.28
2018-03-23T03:59:29.207Z,46.78
2018-03-23T04:01:56.871Z,40.88
2018-03-23T04:04:24.570Z,38.55
2018-03-23T04:06:52.247Z,36.80
2018-03-23T04:09:20.132Z,33.22
2018-03-23T04:11:47.800Z,31.23
2018-03-23T04:14:15.476Z,30.83
2018-03-23T04:16:43.173Z,32.40
2018-03-23T04:19:10.846Z,26.92
2018-03-23T04:21:38.547Z,28.85
2018-03-23T04:24:06.228Z,28.60
2018-03-23T04:26:34.036Z,29.48
2018-03-23T04:29:01.719Z,29.80
2018-03-23T04:31:29.387Z,34.22
2018-03-23T04:33:57.080Z,32.30
2018-03-23T04:36:24.760Z,34.55
2018-03-23T04:38:52.583Z,36.08
2018-03-23T04:41:20.256Z,34.70
2018-03-23T04:43:47.929Z,38.90
2018-03-23T04:46:15.637Z,34.60
2018-03-23T04:48:43.324Z,35.38
2018-03-23T04:51:11.019Z,35.97
2018-03-23T04:53:38.693Z,38.60
2018-03-23T04:56:06.523Z,47.13
2018-03-23T04:58:34.209Z,41.42
2018-03-23T05:01:01.892Z,46.80
2018-03-23T05:03:29.585Z,46.20
2018-03-23T05:05:57.263Z,47.03
2018-03-23T05:08:24.968Z,39.60
2018-03-23T05:10:52.638Z,38.60
2018-03-23T05:13:20.567Z,43.00
2018-03-23T05:15:48.224Z,48.92
2018-03-23T05:18:15.900Z,42.50
2018-03-23T05:20:43.595Z,54.35
2018-03-23T05:23:11.335Z,41.17
2018-03-23T05:25:39.041Z,51.78
2018-03-23T05:28:06.765Z,50.45
2018-03-23T05:30:34.496Z,55.53
2018-03-23T05:33:02.201Z,61.40
2018-03-23T05:35:29.888Z,52.97
2018-03-23T05:37:57.587Z,57.97
2018-03-23T05:40:25.268Z,47.65
2018-03-23T05:42:52.975Z,56.88
2018-03-23T05:45:20.644Z,52.22
2018-03-23T05:47:48.366Z,56.95
2018-03-23T05:50:16.036Z,67.15
2018-03-23T05:52:43.700Z,54.03
2018-03-23T05:55:11.397Z,59.17
2018-03-23T05:57:39.083Z,62.38
2018-03-23T06:00:06.775Z,67.15
2018-03-23T06:02:34.444Z,60.65
2018-03-23T06:05:02.415Z,70.75
2018-03-23T06:07:30.093Z,71.82
2018-03-23T06:09:57.766Z,68.97
2018-03-23T06:12:25.464Z,70.50
2018-03-23T06:14:53.132Z,65.30
2018-03-23T06:17:20.844Z,62.60
2018-03-23T06:19:48.518Z,54.88
2018-03-23T06:22:16.256Z,84.78
2018-03-23T06:24:43.932Z,63.92
2018-03-23T06:27:11.616Z,63.70
2018-03-23T06:29:39.403Z,64.87
2018-03-23T06:32:07.111Z,89.50
2018-03-23T06:34:34.813Z,68.43
2018-03-23T06:37:02.493Z,74.95
2018-03-23T06:39:30.196Z,62.67
2018-03-23T06:41:57.871Z,66.07
2018-03-23T06:44:25.559Z,62.40
2018-03-23T06:46:53.252Z,57.55
2018-03-23T06:49:20.916Z,73.72
2018-03-23T06:51:48.621Z,65.57
2018-03-23T06:54:16.384Z,70.37
2018-03-23T06:56:44.105Z,65.75
2018-03-23T06:59:11.775Z,63.63
2018-03-23T07:01:39.456Z,54.53
2018-03-23T07:04:07.156Z,63.53
2018-03-23T07:06:34.823Z,59.22
2018-03-23T07:09:02.516Z,57.78
2018-03-23T07:11:30.187Z,60.95
2018-03-23T07:13:58.077Z,60.70
2018-03-23T07:16:25.792Z,50.90
2018-03-23T07:18:53.435Z,45.85
2018-03-23T07:21:21.129Z,49.30
2018-03-23T07:23:48.796Z,47.00
2018-03-23T07:26:16.488Z,42.30
2018-03-23T07:28:44.164Z,49.40
2018-03-23T07:31:12.227Z,50.25
2018-03-23T07:33:39.899Z,54.03
2018-03-23T07:36:07.568Z,41.65
2018-03-23T07:38:35.259Z,49.17
2018-03-23T07:41:02.944Z,42.70
2018-03-23T07:43:30.645Z,42.75
2018-03-23T07:45:58.326Z,38.67
2018-03-23T07:48:26.273Z,35.15
2018-03-23T07:50:53.947Z,42.85
2018-03-23T07:53:21.628Z,53.97
2018-03-23T07:55:49.328Z,45.12
2018-03-23T07:58:17.000Z,50.70
2018-03-23T08:00:44.694Z,36.97
2018-03-23T08:03:12.363Z,50.55
2018-03-23T08:05:40.216Z,42.08
2018-03-23T08:08:07.885Z,35.95
2018-03-23T08:10:35.556Z,41.25
2018-03-23T08:13:03.172Z,40.60
2018-03-23T08:15:30.847Z,43.87
2018-03-23T08:17:58.543Z,55.63
2018-03-23T08:20:26.136Z,44.83
2018-03-23T08:22:57.332Z,37.30
2018-03-23T08:25:25.020Z,55.35
2018-03-23T08:27:52.831Z,38.22
2018-03-23T08:30:20.531Z,47.33
2018-03-23T08:32:48.216Z,39.10
2018-03-23T08:35:15.923Z,57.53
2018-03-23T08:37:43.626Z,49.28
2018-03-23T08:40:11.264Z,48.23
2018-03-23T08:42:38.851Z,37.53
2018-03-23T08:45:06.446Z,47.23
2018-03-23T08:47:34.390Z,40.33
2018-03-23T08:50:02.275Z,43.03
2018-03-23T08:52:30.231Z,43.45
2018-03-23T08:54:57.908Z,45.28
2018-03-23T08:57:25.501Z,49.33
2018-03-23T08:59:53.119Z,48.20
2018-03-23T09:02:20.765Z,39.63
2018-03-23T09:04:48.631Z,55.67
2018-03-23T09:07:16.224Z,49.73
2018-03-23T09:09:43.873Z,47.40
2018-03-23T09:12:11.536Z,41.28
2018-03-23T09:14:39.211Z,41.88
2018-03-23T09:17:06.830Z,42.93
2018-03-23T09:19:34.930Z,55.60
2018-03-23T09:22:02.878Z,41.33
2018-03-23T09:24:30.744Z,45.10
2018-03-23T09:26:58.343Z,51.53
2018-03-23T09:29:26.039Z,38.30
2018-03-23T09:31:54.570Z,52.80
2018-03-23T09:34:22.197Z,50.77
2018-03-23T09:36:49.788Z,49.43
2018-03-23T09:39:17.544Z,42.90
2018-03-23T09:41:45.266Z,56.17
2018-03-23T09:44:13.047Z,63.28
2018-03-23T09:46:40.678Z,44.83
2018-03-23T09:49:08.400Z,56.50
2018-03-23T09:51:36.176Z,58.37
2018-03-23T09:54:04.325Z,51.23
2018-03-23T09:56:32.313Z,49.73
2018-03-23T09:59:00.073Z,46.27
2018-03-23T10:01:27.710Z,50.63
2018-03-23T10:03:55.497Z,51.60
2018-03-23T10:06:22.958Z,58.03
2018-03-23T10:08:50.660Z,42.55
2018-03-23T10:11:18.335Z,48.63
2018-03-23T10:13:46.355Z,62.05
2018-03-23T10:16:13.951Z,50.70
2018-03-23T10:18:41.579Z,59.27
2018-03-23T10:21:09.384Z,40.53
2018-03-23T10:23:37.336Z,60.67
2018-03-23T10:26:05.313Z,56.20
2018-03-23T10:28:33.004Z,51.60
2018-03-23T10:31:01.030Z,63.57
2018-03-23T10:33:28.670Z,59.00
2018-03-23T10:35:56.289Z,49.93
2018-03-23T10:38:23.903Z,54.43
2018-03-23T10:40:51.495Z,53.73
2018-03-23T10:43:19.118Z,51.67
2018-03-23T10:45:46.852Z,55.05
2018-03-23T10:48:14.545Z,46.83
2018-03-23T10:50:42.136Z,48.90
2018-03-23T10:53:09.730Z,59.93
2018-03-23T10:55:37.568Z,59.87
2018-03-23T10:58:05.975Z,57.30
2018-03-23T11:00:39.160Z,56.77
2018-03-23T11:03:06.748Z,59.10
2018-03-23T11:05:34.365Z,64.60
2018-03-23T11:08:01.973Z,60.37
2018-03-23T11:10:29.615Z,53.43
2018-03-23T11:12:57.204Z,52.30
2018-03-23T11:15:24.795Z,61.27
2018-03-23T11:17:52.458Z,57.03
2018-03-23T11:20:20.029Z,53.23
2018-03-23T11:22:47.644Z,59.37
2018-03-23T11:25:15.232Z,50.33
2018-03-23T11:27:42.846Z,51.40
2018-03-23T11:30:10.449Z,61.13
2018-03-23T11:32:38.094Z,48.60
2018-03-23T11:35:05.675Z,70.90
2018-03-23T11:37:33.275Z,54.57
2018-03-23T11:40:00.886Z,61.73
2018-03-23T11:42:28.627Z,79.43
2018-03-23T11:44:56.300Z,64.20
2018-03-23T11:47:23.992Z,55.73
2018-03-23T11:49:51.596Z,64.53
2018-03-23T11:52:19.204Z,62.83
2018-03-23T11:54:46.798Z,57.20
2018-03-23T11:57:14.404Z,54.50
2018-03-23T11:59:41.996Z,51.13
2018-03-23T12:02:09.588Z,49.43
2018-03-23T12:04:37.195Z,55.37
2018-03-23T12:07:04.812Z,53.30
2018-03-23T12:09:32.623Z,52.97
2018-03-23T12:12:00.232Z,56.30
2018-03-23T12:14:27.830Z,58.07
2018-03-23T12:16:55.441Z,53.27
2018-03-23T12:19:23.618Z,51.77
2018-03-23T12:21:51.562Z,60.43
2018-03-23T12:24:19.151Z,42.20
2018-03-23T12:26:46.741Z,51.40
2018-03-23T12:29:14.351Z,50.87
2018-03-23T12:31:42.418Z,55.03
2018-03-23T12:34:13.095Z,48.33
2018-03-23T12:36:40.980Z,56.40
2018-03-23T12:39:13.938Z,49.33
2018-03-23T12:41:42.084Z,47.93
2018-03-23T12:44:10.038Z,52.67
2018-03-23T12:46:37.650Z,51.83
2018-03-23T12:49:05.424Z,53.63
2018-03-23T12:51:33.032Z,50.77
2018-03-23T12:54:00.627Z,47.30
2018-03-23T12:56:28.356Z,42.80
2018-03-23T12:59:01.614Z,52.57
2018-03-23T13:01:29.568Z,45.57
2018-03-23T13:03:57.186Z,40.73
2018-03-23T13:06:25.054Z,45.40
2018-03-23T13:08:52.670Z,49.20
2018-03-23T13:11:20.266Z,51.70
2018-03-23T13:13:47.880Z,46.43
2018-03-23T13:16:15.484Z,51.63
2018-03-23T13:18:43.116Z,52.63
2018-03-23T13:21:10.771Z,47.87
2018-03-23T13:23:38.369Z,40.43
2018-03-23T13:26:06.096Z,45.87
2018-03-23T13:28:33.692Z,46.87
2018-03-23T13:31:01.286Z,48.30
2018-03-23T13:33:28.915Z,67.27
2018-03-23T13:35:56.511Z,47.00
2018-03-23T13:38:24.132Z,54.27
2018-03-23T13:40:51.743Z,49.80
2018-03-23T13:43:19.336Z,48.53
2018-03-23T13:45:46.948Z,49.57
2018-03-23T13:48:14.538Z,47.90
2018-03-23T13:50:42.261Z,36.60
2018-03-23T13:53:10.028Z,46.30
2018-03-23T13:55:37.664Z,44.37
2018-03-23T13:58:05.420Z,36.70
2018-03-23T14:00:38.648Z,37.63
2018-03-23T14:03:06.260Z,38.27
2018-03-23T14:05:33.853Z,36.73
2018-03-23T14:08:01.482Z,48.43
2018-03-23T14:10:29.090Z,40.30
2018-03-23T14:12:56.727Z,42.83
2018-03-23T14:15:24.348Z,27.63
2018-03-23T14:17:51.947Z,52.53
2018-03-23T14:20:19.568Z,29.17
2018-03-23T14:22:47.152Z,40.53
2018-03-23T14:25:14.972Z,27.33
2018-03-23T14:27:42.562Z,32.77
2018-03-23T14:30:10.149Z,60.60
2018-03-23T14:32:37.787Z,28.73
2018-03-23T14:35:06.748Z,25.10
2018-03-23T14:37:34.401Z,40.93
2018-03-23T14:40:02.011Z,43.33
2018-03-23T14:42:30.033Z,32.70
2018-03-23T14:44:57.640Z,45.57
2018-03-23T14:47:25.252Z,30.73
2018-03-23T14:49:52.888Z,30.00
2018-03-23T14:52:21.694Z,32.50
2018-03-23T14:54:49.310Z,35.63
2018-03-23T14:57:16.905Z,32.13
2018-03-23T14:59:44.533Z,34.03
2018-03-23T15:02:12.117Z,42.87
2018-03-23T15:04:39.724Z,40.90
2018-03-23T15:07:07.351Z,31.70
2018-03-23T15:09:34.944Z,22.40
2018-03-23T15:12:02.560Z,28.37
2018-03-23T15:14:30.887Z,29.53
2018-03-23T15:16:58.740Z,34.87
2018-03-23T15:19:26.329Z,27.40
2018-03-23T15:21:54.090Z,28.23
2018-03-23T15:24:21.705Z,29.17
2018-03-23T15:26:49.310Z,35.23
2018-03-23T15:29:17.340Z,27.50
2018-03-23T15:31:44.961Z,20.03
2018-03-23T15:34:12.557Z,35.10
2018-03-23T15:36:40.182Z,30.30
2018-03-23T15:39:07.772Z,30.17
2018-03-23T15:41:35.391Z,23.83
2018-03-23T15:44:02.988Z,29.47
2018-03-23T15:46:30.788Z,29.77
2018-03-23T15:48:58.388Z,35.67
2018-03-23T15:51:26.020Z,41.23
2018-03-23T15:53:53.635Z,39.77
2018-03-23T15:56:21.247Z,27.40
2018-03-23T15:58:48.883Z,35.53
2018-03-23T16:01:16.520Z,29.27
2018-03-23T16:03:44.345Z,29.10
2018-03-23T16:06:11.956Z,30.83
2018-03-23T16:08:39.550Z,43.40
2018-03-23T16:11:07.170Z,32.63
2018-03-23T16:13:34.759Z,31.90
2018-03-23T16:16:02.377Z,34.87
2018-03-23T16:18:30.040Z,37.13
2018-03-23T16:20:57.671Z,43.83
2018-03-23T16:23:25.262Z,36.63
2018-03-23T16:25:52.883Z,40.90
2018-03-23T16:28:20.500Z,36.70
2018-03-23T16:30:48.207Z,47.80
2018-03-23T16:33:15.836Z,40.60
2018-03-23T16:35:43.432Z,36.57
2018-03-23T16:38:11.243Z,43.77
2018-03-23T16:40:38.837Z,54.80
2018-03-23T16:43:06.432Z,33.87
2018-03-23T16:45:34.059Z,30.27
2018-03-23T16:48:01.667Z,37.50
2018-03-23T16:50:29.308Z,38.33
2018-03-23T16:52:56.904Z,31.70
2018-03-23T16:55:24.524Z,33.10
2018-03-23T16:57:52.144Z,44.67
2018-03-23T17:00:19.757Z,50.43
2018-03-23T17:02:47.409Z,35.83
2018-03-23T17:05:14.997Z,51.70
2018-03-23T17:07:43.143Z,35.77
2018-03-23T17:10:10.727Z,41.50
2018-03-23T17:12:38.377Z,40.80
2018-03-23T17:15:05.992Z,35.80
2018-03-23T17:17:33.588Z,40.20
2018-03-23T17:20:01.217Z,33.60
2018-03-23T17:22:28.948Z,36.13
2018-03-23T17:24:56.790Z,34.57
2018-03-23T17:27:24.388Z,43.17
2018-03-23T17:29:51.984Z,37.90
2018-03-23T17:32:19.591Z,29.70
2018-03-23T17:34:47.180Z,36.30
2018-03-23T17:37:14.800Z,37.27
2018-03-23T17:39:42.392Z,41.90
2018-03-23T17:42:10.020Z,33.83
2018-03-23T17:44:37.609Z,38.90
2018-03-23T17:47:05.213Z,38.37
2018-03-23T17:49:32.820Z,34.30
2018-03-23T17:52:00.451Z,33.20
2018-03-23T17:54:28.064Z,38.00
2018-03-23T17:56:55.657Z,52.77
2018-03-23T17:59:23.543Z,38.50
2018-03-23T18:01:51.141Z,35.93
2018-03-23T18:04:19.908Z,41.90
2018-03-23T18:06:47.526Z,41.10
2018-03-23T18:09:15.148Z,40.37
2018-03-23T18:11:42.763Z,40.70
2018-03-23T18:14:10.424Z,39.63
2018-03-23T18:16:38.075Z,38.40
2018-03-23T18:19:05.684Z,38.73
2018-03-23T18:21:33.281Z,40.60
2018-03-23T18:24:01.287Z,36.37
2018-03-23T18:26:28.906Z,35.93
2018-03-23T18:28:56.528Z,38.27
2018-03-23T18:31:24.119Z,36.77
2018-03-23T18:33:51.749Z,38.33
2018-03-23T18:36:19.356Z,34.27
2018-03-23T18:38:46.983Z,39.93
2018-03-23T18:41:14.573Z,47.57
2018-03-23T18:43:42.951Z,42.23
2018-03-23T18:46:10.577Z,44.40
2018-03-23T18:48:38.432Z,40.93
2018-03-23T18:51:06.036Z,38.63
2018-03-23T18:53:33.718Z,43.20
2018-03-23T18:56:01.337Z,42.70
2018-03-23T18:58:29.617Z,51.30
2018-03-23T19:00:57.231Z,42.67
2018-03-23T19:03:24.878Z,57.70
2018-03-23T19:05:52.500Z,50.53
2018-03-23T19:08:20.095Z,40.07
2018-03-23T19:10:47.899Z,44.50
2018-03-23T19:13:15.670Z,44.37
2018-03-23T19:15:43.272Z,36.37
2018-03-23T19:18:10.899Z,44.43
2018-03-23T19:20:38.496Z,40.63
2018-03-23T19:23:06.131Z,45.20
2018-03-23T19:25:33.728Z,49.63
2018-03-23T19:28:01.381Z,40.13
2018-03-23T19:30:29.099Z,41.30
2018-03-23T19:32:56.696Z,40.20
2018-03-23T19:35:24.311Z,40.17
2018-03-23T19:37:51.919Z,43.03
2018-03-23T19:40:19.545Z,34.60
2018-03-23T19:42:47.152Z,39.63
2018-03-23T19:45:14.855Z,47.77
2018-03-23T19:47:42.410Z,43.73
2018-03-23T19:50:09.995Z,42.90
2018-03-23T19:52:37.679Z,52.20
2018-03-23T19:55:05.287Z,46.13
2018-03-23T19:57:32.912Z,45.10
2018-03-23T20:00:00.518Z,43.70
2018-03-23T20:02:28.150Z,39.90
2018-03-23T20:04:55.753Z,40.23
2018-03-23T20:07:23.354Z,43.20
2018-03-23T20:09:50.974Z,42.20
2018-03-23T20:12:18.578Z,44.40
2018-03-23T20:14:46.206Z,33.77
2018-03-23T20:17:13.805Z,44.67
2018-03-23T20:19:41.434Z,41.00
2018-03-23T20:22:09.037Z,40.40
2018-03-23T20:24:36.651Z,38.70
2018-03-23T20:27:09.848Z,47.00
2018-03-23T20:29:37.461Z,40.33
2018-03-23T20:32:10.681Z,39.93
2018-03-23T20:34:38.305Z,43.43
2018-03-23T20:37:05.905Z,36.67
2018-03-23T20:39:33.560Z,41.83
2018-03-23T20:42:01.149Z,41.30
2018-03-23T20:44:28.905Z,44.40
2018-03-23T20:46:56.566Z,38.80
2018-03-23T20:49:24.161Z,35.50
2018-03-23T20:51:51.786Z,33.57
2018-03-23T20:54:19.389Z,42.60
2018-03-23T20:56:47.036Z,37.83
2018-03-23T20:59:14.631Z,36.07
2018-03-23T21:01:42.233Z,40.43
2018-03-23T21:04:09.861Z,37.43
2018-03-23T21:06:37.469Z,42.20
2018-03-23T21:09:05.084Z,43.47
2018-03-23T21:11:32.685Z,45.03
2018-03-23T21:14:00.436Z,40.30
2018-03-23T21:16:28.029Z,39.33
2018-03-23T21:18:55.626Z,38.43
2018-03-23T21:21:23.284Z,40.17
2018-03-23T21:23:50.874Z,41.27
2018-03-23T21:26:18.488Z,38.67
2018-03-23T21:28:46.080Z,36.03
2018-03-23T21:31:13.870Z,37.87
2018-03-23T21:33:41.477Z,35.37
2018-03-23T21:36:09.089Z,37.90
2018-03-23T21:38:36.710Z,35.10
2018-03-23T21:41:04.311Z,37.47
2018-03-23T21:43:31.929Z,41.60
2018-03-23T21:45:59.654Z,39.13
2018-03-23T21:48:27.499Z,45.07
2018-03-23T21:50:55.103Z,39.53
2018-03-23T21:53:22.704Z,35.90
2018-03-23T21:55:52.031Z,40.10
2018-03-23T21:58:19.718Z,34.47
2018-03-23T22:00:47.359Z,41.50
2018-03-23T22:03:14.950Z,32.90
2018-03-23T22:05:42.604Z,33.77
2018-03-23T22:08:10.278Z,33.13
2018-03-23T22:10:37.876Z,37.13
2018-03-23T22:13:05.507Z,34.93
2018-03-23T22:15:33.129Z,41.70
2018-03-23T22:18:00.763Z,36.20
2018-03-23T22:20:28.361Z,34.83
2018-03-23T22:22:55.953Z,40.13
2018-03-23T22:25:23.592Z,34.57
2018-03-23T22:27:51.195Z,49.47
2018-03-23T22:30:18.998Z,38.37
2018-03-23T22:32:46.606Z,34.27
2018-03-23T22:35:14.202Z,37.57
2018-03-23T22:37:41.823Z,36.10
2018-03-23T22:40:09.412Z,34.53
2018-03-23T22:42:37.042Z,33.30
2018-03-23T22:45:04.637Z,31.27
2018-03-23T22:47:32.256Z,34.13
2018-03-23T22:49:59.860Z,39.63
2018-03-23T22:52:27.655Z,39.43
2018-03-23T22:54:55.252Z,32.70
2018-03-23T22:57:22.876Z,34.13
2018-03-23T22:59:50.471Z,38.60
2018-03-23T23:02:18.117Z,36.70
2018-03-23T23:04:45.702Z,32.60
2018-03-23T23:07:13.292Z,34.90
2018-03-23T23:09:40.920Z,46.57
2018-03-23T23:12:08.512Z,39.60
2018-03-23T23:14:36.139Z,35.53
2018-03-23T23:17:03.735Z,39.80
2018-03-23T23:19:31.465Z,38.10
2018-03-23T23:21:59.051Z,43.77
2018-03-23T23:24:26.671Z,32.03
2018-03-23T23:26:54.377Z,37.17
2018-03-23T23:29:21.979Z,31.83
2018-03-23T23:31:49.588Z,34.50
2018-03-23T23:34:17.178Z,33.27
2018-03-23T23:36:44.804Z,43.60
2018-03-23T23:39:12.387Z,41.63
2018-03-23T23:41:39.989Z,40.57
2018-03-23T23:44:07.613Z,35.43
2018-03-23T23:46:35.226Z,37.17
2018-03-23T23:49:02.848Z,38.53
2018-03-23T23:51:30.452Z,34.33
2018-03-23T23:53:58.062Z,36.63
2018-03-23T23:56:25.669Z,31.80
2018-03-23T23:58:53.513Z,30.57
