createdAt,value
2019-02-08T00:01:41.864Z,26.60
2019-02-08T00:04:20.541Z,22.83
2019-02-08T00:07:00.030Z,24.27
2019-02-08T00:09:39.778Z,17.93
2019-02-08T00:12:19.792Z,23.37
2019-02-08T00:14:59.959Z,26.00
2019-02-08T00:17:39.565Z,24.33
2019-02-08T00:20:19.044Z,22.47
2019-02-08T00:22:58.851Z,21.10
2019-02-08T00:31:14.985Z,21.80
2019-02-08T00:33:54.522Z,20.10
2019-02-08T00:36:34.249Z,13.83
2019-02-08T00:39:13.667Z,26.23
2019-02-08T00:41:54.459Z,24.13
2019-02-08T00:50:08.556Z,18.87
2019-02-08T00:52:48.391Z,19.83
2019-02-08T00:55:27.979Z,24.53
2019-02-08T01:06:23.504Z,25.53
2019-02-08T01:09:01.926Z,14.90
2019-02-08T01:14:36.663Z,16.63
2019-02-08T01:17:16.364Z,18.40
2019-02-08T01:19:56.213Z,17.87
2019-02-08T01:22:37.026Z,21.60
2019-02-08T01:25:16.572Z,16.80
2019-02-08T01:30:36.587Z,16.73
2019-02-08T01:33:15.312Z,16.73
2019-02-08T01:38:50.155Z,14.23
2019-02-08T01:41:29.748Z,17.97
2019-02-08T01:44:09.350Z,17.73
2019-02-08T01:46:48.939Z,18.00
2019-02-08T01:49:28.414Z,11.77
2019-02-08T01:52:09.220Z,21.10
2019-02-08T01:54:50.069Z,18.97
2019-02-08T01:57:29.778Z,20.57
2019-02-08T02:00:10.078Z,13.87
2019-02-08T02:02:49.774Z,18.50
2019-02-08T02:05:30.596Z,15.47
2019-02-08T02:08:11.397Z,18.20
2019-02-08T02:10:50.695Z,17.00
2019-02-08T02:13:30.142Z,23.97
2019-02-08T02:21:44.118Z,25.10
2019-02-08T02:24:23.573Z,17.03
2019-02-08T02:35:18.778Z,27.80
2019-02-08T02:37:58.245Z,18.23
2019-02-08T02:40:38.042Z,20.87
2019-02-08T02:48:52.308Z,25.90
2019-02-08T02:51:31.820Z,24.30
2019-02-08T02:54:11.327Z,34.27
2019-02-08T02:56:51.071Z,30.37
2019-02-08T03:05:05.076Z,31.63
2019-02-08T03:07:44.434Z,29.40
2019-02-08T03:10:23.971Z,36.40
2019-02-08T03:13:03.643Z,32.77
2019-02-08T03:15:43.247Z,38.20
2019-02-08T03:18:22.807Z,34.57
2019-02-08T03:21:02.400Z,34.07
2019-02-08T03:23:41.985Z,33.20
2019-02-08T03:34:36.901Z,36.77
2019-02-08T03:37:16.587Z,34.43
2019-02-08T03:39:57.468Z,34.50
2019-02-08T03:42:36.998Z,39.13
2019-02-08T03:45:17.791Z,35.47
2019-02-08T03:47:57.143Z,31.07
2019-02-08T03:50:36.539Z,36.73
2019-02-08T03:53:16.400Z,32.13
2019-02-08T03:58:36.148Z,35.33
2019-02-08T04:01:15.758Z,40.07
2019-02-08T04:03:55.315Z,29.07
2019-02-08T04:09:15.570Z,30.00
2019-02-08T04:11:55.415Z,29.63
2019-02-08T04:14:34.795Z,29.50
2019-02-08T04:22:34.147Z,24.73
2019-02-08T04:25:13.796Z,26.87
2019-02-08T04:27:53.197Z,29.90
2019-02-08T04:30:32.795Z,30.43
2019-02-08T04:47:01.708Z,33.27
2019-02-08T04:49:41.309Z,25.17
2019-02-08T04:52:20.761Z,28.43
2019-02-08T04:55:00.247Z,32.93
2019-02-08T04:57:39.726Z,32.93
2019-02-08T05:00:20.585Z,22.80
2019-02-08T05:03:00.134Z,32.40
2019-02-08T05:05:39.819Z,30.80
2019-02-08T05:08:19.468Z,25.43
2019-02-08T05:10:59.095Z,27.03
2019-02-08T05:13:38.579Z,27.67
2019-02-08T05:16:18.612Z,23.43
2019-02-08T05:18:58.786Z,27.83
2019-02-08T05:21:38.350Z,24.47
2019-02-08T05:24:18.174Z,22.67
2019-02-08T05:26:57.832Z,26.17
2019-02-08T05:29:37.258Z,25.87
2019-02-08T05:32:16.848Z,22.43
2019-02-08T05:34:56.526Z,25.70
2019-02-08T05:37:36.173Z,19.03
2019-02-08T05:40:15.840Z,26.60
2019-02-08T05:42:55.670Z,20.50
2019-02-08T05:45:35.338Z,23.57
2019-02-08T05:48:14.947Z,19.33
2019-02-08T05:50:55.770Z,25.37
2019-02-08T05:53:35.275Z,18.87
2019-02-08T05:56:13.991Z,25.53
2019-02-08T05:58:53.511Z,19.07
2019-02-08T06:01:33.132Z,23.03
2019-02-08T06:04:12.884Z,20.50
2019-02-08T06:06:52.128Z,19.03
2019-02-08T06:09:20.762Z,22.37
2019-02-08T06:12:08.500Z,17.43
2019-02-08T06:14:48.186Z,22.80
2019-02-08T06:17:27.845Z,19.80
2019-02-08T06:20:07.543Z,27.53
2019-02-08T06:22:46.993Z,22.30
2019-02-08T06:25:26.707Z,21.53
2019-02-08T06:28:06.716Z,23.60
2019-02-08T06:30:47.182Z,23.97
2019-02-08T06:33:26.706Z,22.07
2019-02-08T06:36:06.430Z,20.57
2019-02-08T06:41:26.446Z,24.40
2019-02-08T06:44:05.942Z,21.30
2019-02-08T06:52:20.547Z,22.43
2019-02-08T07:06:29.682Z,23.77
2019-02-08T07:11:48.195Z,23.30
2019-02-08T07:14:45.638Z,29.70
2019-02-08T07:20:05.937Z,30.43
2019-02-08T07:22:46.222Z,27.90
2019-02-08T07:25:50.918Z,27.57
2019-02-08T07:34:21.162Z,25.73
2019-02-08T07:42:51.923Z,22.13
2019-02-08T07:45:32.267Z,29.13
2019-02-08T07:48:33.515Z,31.57
2019-02-08T07:51:21.788Z,30.23
2019-02-08T07:54:01.887Z,28.77
2019-02-08T08:00:11.699Z,26.27
2019-02-08T08:03:13.247Z,27.97
2019-02-08T08:05:53.419Z,34.03
2019-02-08T08:08:55.083Z,32.20
2019-02-08T08:11:56.678Z,26.50
2019-02-08T08:14:52.204Z,31.60
2019-02-08T08:20:11.307Z,28.30
2019-02-08T08:26:17.667Z,24.57
2019-02-08T08:29:16.303Z,28.60
2019-02-08T08:40:12.103Z,27.50
2019-02-08T08:42:51.906Z,21.57
2019-02-08T08:45:31.230Z,23.13
2019-02-08T08:48:11.430Z,25.67
2019-02-08T08:50:50.806Z,26.20
2019-02-08T08:53:30.410Z,23.67
2019-02-08T09:07:20.637Z,26.57
2019-02-08T09:10:00.283Z,26.97
2019-02-08T09:12:39.963Z,25.77
2019-02-08T09:15:20.204Z,23.23
2019-02-08T09:17:58.907Z,21.50
2019-02-08T09:20:39.110Z,21.07
2019-02-08T09:28:53.427Z,23.67
2019-02-08T09:31:33.062Z,24.17
2019-02-08T09:34:12.706Z,22.20
2019-02-08T09:36:53.591Z,25.83
2019-02-08T09:39:33.193Z,27.33
2019-02-08T09:42:13.963Z,25.63
2019-02-08T09:44:53.396Z,25.30
2019-02-08T09:47:32.902Z,22.30
2019-02-08T09:50:12.392Z,22.17
2019-02-08T09:52:51.879Z,22.60
2019-02-08T09:55:31.578Z,27.67
2019-02-08T09:58:11.078Z,29.23
2019-02-08T10:00:50.522Z,24.23
2019-02-08T10:03:30.258Z,25.67
2019-02-08T10:06:09.692Z,23.23
2019-02-08T10:08:49.205Z,21.27
2019-02-08T10:11:28.670Z,24.17
2019-02-08T10:14:09.514Z,29.17
2019-02-08T10:16:49.201Z,20.67
2019-02-08T10:19:28.669Z,23.70
2019-02-08T10:22:08.105Z,24.03
2019-02-08T10:24:47.532Z,24.37
2019-02-08T10:27:26.921Z,27.23
2019-02-08T10:30:06.653Z,21.97
2019-02-08T10:32:46.178Z,24.47
2019-02-08T10:35:25.876Z,21.57
2019-02-08T10:38:05.278Z,22.13
2019-02-08T10:40:44.717Z,23.67
2019-02-08T10:43:24.187Z,26.53
2019-02-08T10:46:03.963Z,22.30
2019-02-08T10:48:43.670Z,21.97
2019-02-08T10:51:23.138Z,22.50
2019-02-08T10:54:02.738Z,15.30
2019-02-08T10:56:42.135Z,17.73
2019-02-08T10:59:21.831Z,21.67
2019-02-08T11:02:01.559Z,22.97
2019-02-08T11:04:41.291Z,19.33
2019-02-08T11:07:27.742Z,19.97
2019-02-08T11:10:03.532Z,16.47
2019-02-08T11:12:43.250Z,20.37
2019-02-08T11:15:23.055Z,19.77
2019-02-08T11:18:02.667Z,22.37
2019-02-08T11:20:43.477Z,18.00
2019-02-08T11:23:23.172Z,20.07
2019-02-08T11:36:58.526Z,15.23
2019-02-08T11:39:38.034Z,19.27
2019-02-08T11:47:51.984Z,15.23
2019-02-08T11:50:32.227Z,16.30
2019-02-08T11:53:11.737Z,19.50
2019-02-08T11:58:19.962Z,21.70
2019-02-08T12:00:51.312Z,14.20
2019-02-08T12:03:20.002Z,12.77
2019-02-08T12:05:48.567Z,18.20
2019-02-08T12:08:17.175Z,15.70
2019-02-08T12:10:47.372Z,17.00
2019-02-08T12:13:16.020Z,16.07
2019-02-08T12:15:44.583Z,14.67
2019-02-08T12:18:13.098Z,17.67
2019-02-08T12:20:41.751Z,19.10
2019-02-08T12:23:10.358Z,17.90
2019-02-08T12:25:38.942Z,15.83
2019-02-08T12:28:07.531Z,21.67
2019-02-08T12:30:36.975Z,15.27
2019-02-08T12:33:05.546Z,14.67
2019-02-08T12:35:34.122Z,19.80
2019-02-08T12:38:02.715Z,12.33
2019-02-08T12:40:31.311Z,12.80
2019-02-08T12:43:00.013Z,16.57
2019-02-08T12:45:28.601Z,14.80
2019-02-08T12:47:57.195Z,13.90
2019-02-08T12:50:25.829Z,13.83
2019-02-08T12:52:54.402Z,16.67
2019-02-08T12:55:23.004Z,14.70
2019-02-08T12:57:51.570Z,15.80
2019-02-08T13:00:20.349Z,19.67
2019-02-08T13:02:49.033Z,18.30
2019-02-08T13:05:17.618Z,12.70
2019-02-08T13:07:46.297Z,14.53
2019-02-08T13:10:15.934Z,17.17
2019-02-08T13:12:44.527Z,17.37
2019-02-08T13:15:14.110Z,18.33
2019-02-08T13:17:42.726Z,14.43
2019-02-08T13:20:12.406Z,12.20
2019-02-08T13:22:41.006Z,11.27
2019-02-08T13:25:09.700Z,13.37
2019-02-08T13:27:38.306Z,12.63
2019-02-08T13:30:09.186Z,14.83
2019-02-08T13:32:39.301Z,15.83
2019-02-08T13:35:08.956Z,9.40
2019-02-08T13:37:37.555Z,17.17
2019-02-08T13:40:06.486Z,16.30
2019-02-08T13:42:35.058Z,14.87
2019-02-08T13:45:03.739Z,13.63
2019-02-08T13:47:33.093Z,16.87
2019-02-08T13:50:01.675Z,14.17
2019-02-08T13:52:30.257Z,14.50
2019-02-08T13:54:58.842Z,11.90
2019-02-08T13:57:27.403Z,18.37
2019-02-08T13:59:55.981Z,18.53
2019-02-08T14:02:24.583Z,15.47
2019-02-08T14:04:53.273Z,15.07
2019-02-08T14:07:21.892Z,14.43
2019-02-08T14:09:52.003Z,16.63
2019-02-08T14:12:20.596Z,12.57
2019-02-08T14:14:49.179Z,13.47
2019-02-08T14:17:19.287Z,12.20
2019-02-08T14:19:47.861Z,16.87
2019-02-08T14:22:16.427Z,10.97
2019-02-08T14:24:44.986Z,17.13
2019-02-08T14:27:13.564Z,13.93
2019-02-08T14:29:42.122Z,14.00
2019-02-08T14:32:11.428Z,18.83
2019-02-08T14:34:43.750Z,11.07
2019-02-08T14:37:10.321Z,13.17
2019-02-08T14:39:39.526Z,9.00
2019-02-08T14:42:08.093Z,9.20
2019-02-08T14:44:36.696Z,14.40
2019-02-08T14:47:05.275Z,10.50
2019-02-08T14:49:33.988Z,16.53
2019-02-08T14:52:02.626Z,10.97
2019-02-08T14:54:31.327Z,11.93
2019-02-08T14:56:59.896Z,17.40
2019-02-08T14:59:28.484Z,10.83
2019-02-08T15:01:57.116Z,13.87
2019-02-08T15:04:25.732Z,10.97
2019-02-08T15:06:54.301Z,10.80
2019-02-08T15:09:22.930Z,11.80
2019-02-08T15:11:51.519Z,15.00
2019-02-08T15:14:20.109Z,9.70
2019-02-08T15:16:48.711Z,10.17
2019-02-08T15:19:17.293Z,12.27
2019-02-08T15:21:45.929Z,15.37
2019-02-08T15:24:15.497Z,12.60
2019-02-08T15:26:44.069Z,14.90
2019-02-08T15:29:12.753Z,8.43
2019-02-08T15:31:41.903Z,12.93
2019-02-08T15:34:10.554Z,11.13
2019-02-08T15:36:39.210Z,15.57
2019-02-08T15:39:09.175Z,10.20
2019-02-08T15:41:37.773Z,13.93
2019-02-08T15:44:06.388Z,16.77
2019-02-08T15:46:35.738Z,13.60
2019-02-08T15:49:04.450Z,12.40
2019-02-08T15:51:33.116Z,10.03
2019-02-08T15:54:01.847Z,11.00
2019-02-08T15:56:30.407Z,13.50
2019-02-08T15:58:59.035Z,13.60
2019-02-08T16:01:27.938Z,9.50
2019-02-08T16:03:56.516Z,7.97
2019-02-08T16:06:25.210Z,10.93
2019-02-08T16:08:53.798Z,11.73
2019-02-08T16:11:22.421Z,13.30
2019-02-08T16:13:50.976Z,9.40
2019-02-08T16:16:19.584Z,1.70
2019-02-08T16:18:48.138Z,1.50
2019-02-08T16:21:16.747Z,1.50
2019-02-08T16:23:45.336Z,2.10
2019-02-08T16:26:13.906Z,2.00
2019-02-08T16:28:42.544Z,1.70
2019-02-08T16:31:11.115Z,2.00
2019-02-08T16:33:41.223Z,1.70
2019-02-08T16:36:09.776Z,1.63
2019-02-08T16:38:38.350Z,1.60
2019-02-08T16:41:06.926Z,1.40
2019-02-08T16:43:35.506Z,2.20
2019-02-08T16:46:04.156Z,1.73
2019-02-08T16:48:33.803Z,1.90
2019-02-08T16:51:02.407Z,2.20
2019-02-08T16:53:30.962Z,1.60
2019-02-08T16:55:59.747Z,1.60
2019-02-08T16:58:28.386Z,1.60
2019-02-08T17:00:56.965Z,1.30
2019-02-08T17:03:25.518Z,1.90
2019-02-08T17:05:54.027Z,1.60
2019-02-08T17:08:22.584Z,1.50
2019-02-08T17:10:51.160Z,1.77
2019-02-08T17:13:19.738Z,1.40
2019-02-08T17:15:48.331Z,2.00
2019-02-08T17:18:16.916Z,1.90
2019-02-08T17:20:45.928Z,1.70
2019-02-08T17:23:14.568Z,1.50
2019-02-08T17:25:43.122Z,1.67
2019-02-08T17:28:11.743Z,1.40
2019-02-08T17:30:40.347Z,1.50
2019-02-08T17:33:09.499Z,1.90
2019-02-08T17:35:38.119Z,1.70
2019-02-08T17:38:06.767Z,1.90
2019-02-08T17:40:36.001Z,1.37
2019-02-08T17:43:04.933Z,1.30
2019-02-08T17:45:33.587Z,2.00
2019-02-08T17:48:02.378Z,1.40
2019-02-08T17:50:30.962Z,1.93
2019-02-08T17:52:59.551Z,1.50
2019-02-08T17:55:28.223Z,1.90
2019-02-08T17:58:03.358Z,1.60
2019-02-08T18:00:47.995Z,2.17
2019-02-08T18:03:16.696Z,1.50
2019-02-08T18:05:45.320Z,1.60
2019-02-08T18:08:13.898Z,2.00
2019-02-08T18:10:42.463Z,1.60
2019-02-08T18:13:11.041Z,1.40
2019-02-08T18:15:39.602Z,1.50
2019-02-08T18:18:09.294Z,1.90
2019-02-08T18:20:39.030Z,1.63
2019-02-08T18:23:07.618Z,1.47
2019-02-08T18:25:36.177Z,1.60
2019-02-08T18:28:10.791Z,1.50
2019-02-08T18:30:36.663Z,1.47
2019-02-08T18:33:05.248Z,1.60
2019-02-08T18:35:33.831Z,1.60
2019-02-08T18:38:02.597Z,1.60
2019-02-08T18:40:31.162Z,2.00
2019-02-08T18:42:59.746Z,1.77
2019-02-08T18:45:28.354Z,1.93
2019-02-08T18:47:56.935Z,1.70
2019-02-08T18:50:26.624Z,2.03
2019-02-08T18:52:55.192Z,1.40
2019-02-08T18:55:23.813Z,1.50
2019-02-08T18:57:52.382Z,2.07
2019-02-08T19:00:22.170Z,1.40
2019-02-08T19:02:50.754Z,1.77
2019-02-08T19:05:19.362Z,1.90
2019-02-08T19:07:47.954Z,1.93
2019-02-08T19:10:17.102Z,1.90
2019-02-08T19:12:45.689Z,1.50
2019-02-08T19:15:15.211Z,1.60
2019-02-08T19:17:43.847Z,1.90
2019-02-08T19:20:13.358Z,2.00
2019-02-08T19:22:42.006Z,1.40
2019-02-08T19:25:12.105Z,1.87
2019-02-08T19:27:40.662Z,1.37
2019-02-08T19:30:11.417Z,1.40
2019-02-08T19:32:39.999Z,1.93
2019-02-08T19:35:08.578Z,1.90
2019-02-08T19:37:37.169Z,1.40
2019-02-08T19:40:06.437Z,1.93
2019-02-08T19:42:35.010Z,2.00
2019-02-08T19:45:04.954Z,2.07
2019-02-08T19:47:33.520Z,1.73
2019-02-08T19:50:02.088Z,1.80
2019-02-08T19:52:30.779Z,1.40
2019-02-08T19:54:59.358Z,1.50
2019-02-08T19:57:29.269Z,1.20
2019-02-08T19:59:57.934Z,1.30
2019-02-08T20:02:26.504Z,1.40
2019-02-08T20:04:55.137Z,1.17
2019-02-08T20:07:23.712Z,1.90
2019-02-08T20:09:52.278Z,1.30
2019-02-08T20:12:20.866Z,1.20
2019-02-08T20:14:49.454Z,1.90
2019-02-08T20:17:18.025Z,1.30
2019-02-08T20:19:46.619Z,1.93
2019-02-08T20:22:15.207Z,1.40
2019-02-08T20:24:43.791Z,1.30
2019-02-08T20:27:12.411Z,1.20
2019-02-08T20:29:40.997Z,1.90
2019-02-08T20:32:09.607Z,1.50
2019-02-08T20:34:38.893Z,1.80
2019-02-08T20:37:07.509Z,1.40
2019-02-08T20:39:36.115Z,1.30
2019-02-08T20:42:04.688Z,1.70
2019-02-08T20:44:33.266Z,1.80
2019-02-08T20:47:01.851Z,1.70
2019-02-08T20:49:30.398Z,1.30
2019-02-08T20:51:58.997Z,2.00
2019-02-08T20:54:27.573Z,1.60
2019-02-08T20:56:58.943Z,1.30
2019-02-08T20:59:26.510Z,1.40
2019-02-08T21:01:55.112Z,1.40
2019-02-08T21:04:23.746Z,1.60
2019-02-08T21:06:52.313Z,1.30
2019-02-08T21:09:20.892Z,1.60
2019-02-08T21:11:50.050Z,1.97
2019-02-08T21:14:18.730Z,1.20
2019-02-08T21:16:47.376Z,1.33
2019-02-08T21:19:15.951Z,1.40
2019-02-08T21:21:44.514Z,1.70
2019-02-08T21:24:13.110Z,1.00
2019-02-08T21:26:43.214Z,1.10
2019-02-08T21:29:11.829Z,1.80
2019-02-08T21:31:40.419Z,1.70
2019-02-08T21:34:09.026Z,1.23
2019-02-08T21:36:39.112Z,1.20
2019-02-08T21:39:08.122Z,1.20
2019-02-08T21:41:36.758Z,1.10
2019-02-08T21:44:05.427Z,1.10
2019-02-08T21:46:34.151Z,1.20
2019-02-08T21:49:02.827Z,1.20
2019-02-08T21:51:31.463Z,1.10
2019-02-08T21:54:00.153Z,1.73
2019-02-08T21:56:29.125Z,1.20
2019-02-08T21:58:57.719Z,1.20
2019-02-08T22:01:26.297Z,1.60
2019-02-08T22:03:54.986Z,1.60
2019-02-08T22:06:23.672Z,1.60
2019-02-08T22:08:52.372Z,1.20
2019-02-08T22:11:21.042Z,1.10
2019-02-08T22:13:49.632Z,1.60
2019-02-08T22:16:18.215Z,1.10
2019-02-08T22:18:46.867Z,1.10
2019-02-08T22:21:15.664Z,1.10
2019-02-08T22:23:44.351Z,1.60
2019-02-08T22:26:13.092Z,1.50
2019-02-08T22:28:41.708Z,1.10
2019-02-08T22:31:10.359Z,1.20
2019-02-08T22:33:38.922Z,1.30
2019-02-08T22:36:07.574Z,1.60
2019-02-08T22:38:36.284Z,1.60
2019-02-08T22:41:05.142Z,1.50
2019-02-08T22:43:34.202Z,1.10
2019-02-08T22:46:03.025Z,1.47
2019-02-08T22:48:31.693Z,0.90
2019-02-08T22:51:00.389Z,1.10
2019-02-08T22:53:29.022Z,1.20
2019-02-08T22:55:57.584Z,1.50
2019-02-08T22:58:26.181Z,1.70
2019-02-08T23:01:14.643Z,1.10
2019-02-08T23:03:43.450Z,1.50
2019-02-08T23:06:12.193Z,1.70
2019-02-08T23:08:40.870Z,1.10
2019-02-08T23:11:09.677Z,1.53
2019-02-08T23:13:38.326Z,1.40
2019-02-08T23:16:06.915Z,1.00
2019-02-08T23:18:35.578Z,1.10
2019-02-08T23:21:04.732Z,1.60
2019-02-08T23:23:33.434Z,1.50
2019-02-08T23:26:02.106Z,1.23
2019-02-08T23:28:30.846Z,1.10
2019-02-08T23:30:59.431Z,1.20
2019-02-08T23:33:28.027Z,1.70
2019-02-08T23:35:56.670Z,1.50
2019-02-08T23:38:25.349Z,1.10
2019-02-08T23:40:54.426Z,1.70
2019-02-08T23:43:23.054Z,1.20
2019-02-08T23:45:51.876Z,1.10
2019-02-08T23:48:20.608Z,1.20
2019-02-08T23:50:49.256Z,1.27
2019-02-08T23:53:17.819Z,1.90
2019-02-08T23:55:46.391Z,1.30
2019-02-08T23:58:14.971Z,1.50
