createdAt,value
2017-05-23T00:00:32.103Z,0
2017-05-23T00:01:12.656Z,0
2017-05-23T00:01:53.111Z,3.43
2017-05-23T00:02:33.642Z,0
2017-05-23T00:03:14.092Z,0
2017-05-23T00:03:54.605Z,0
2017-05-23T00:04:35.077Z,0
2017-05-23T00:05:15.542Z,0
2017-05-23T00:05:56.014Z,0
2017-05-23T00:06:36.493Z,3.43
2017-05-23T00:07:16.948Z,90.15
2017-05-23T00:07:57.429Z,90.3
2017-05-23T00:08:38.025Z,90.3
2017-05-23T00:09:18.474Z,3.43
2017-05-23T00:09:58.920Z,0
2017-05-23T00:10:39.398Z,3.43
2017-05-23T00:11:19.922Z,0
2017-05-23T00:12:00.388Z,0
2017-05-23T00:12:40.897Z,0
2017-05-23T00:13:21.413Z,3.43
2017-05-23T00:14:01.900Z,0
2017-05-23T00:14:42.377Z,3.12
2017-05-23T00:15:22.858Z,0.39
2017-05-23T00:16:03.289Z,3.43
2017-05-23T00:16:43.754Z,0
2017-05-23T00:17:24.242Z,0
2017-05-23T00:18:04.733Z,0
2017-05-23T00:18:45.243Z,0
2017-05-23T00:19:25.682Z,0.19
2017-05-23T00:20:06.226Z,0
2017-05-23T00:20:46.698Z,0
2017-05-23T00:21:27.165Z,0
2017-05-23T00:22:07.649Z,0
2017-05-23T00:22:48.137Z,3.43
2017-05-23T00:23:28.615Z,3.43
2017-05-23T00:24:09.115Z,100
2017-05-23T00:24:49.608Z,3.43
2017-05-23T00:25:30.061Z,0
2017-05-23T00:26:10.555Z,0
2017-05-23T00:26:51.040Z,0
2017-05-23T00:27:31.567Z,3.43
2017-05-23T00:28:12.050Z,0
2017-05-23T00:28:52.530Z,0
2017-05-23T00:29:32.969Z,3.43
2017-05-23T00:30:13.462Z,0
2017-05-23T00:30:53.925Z,0
2017-05-23T00:31:34.438Z,0
2017-05-23T00:32:15.005Z,0
2017-05-23T00:32:55.435Z,0
2017-05-23T00:33:35.927Z,3.43
2017-05-23T00:34:16.397Z,3.43
2017-05-23T00:34:56.915Z,0
2017-05-23T00:35:37.379Z,0
2017-05-23T00:36:17.875Z,0
2017-05-23T00:36:58.307Z,0
2017-05-23T00:37:38.824Z,0
2017-05-23T00:38:19.291Z,3.43
2017-05-23T00:38:59.812Z,0
2017-05-23T00:39:40.308Z,0
2017-05-23T00:40:20.806Z,0
2017-05-23T00:41:01.246Z,0
2017-05-23T00:41:41.768Z,3.43
2017-05-23T00:42:22.228Z,3.43
2017-05-23T00:43:02.739Z,0
2017-05-23T00:43:43.228Z,3.43
2017-05-23T00:44:23.701Z,0
2017-05-23T00:45:04.191Z,100
2017-05-23T00:45:44.680Z,3.43
2017-05-23T00:46:25.161Z,0
2017-05-23T00:47:05.653Z,3.43
2017-05-23T00:47:46.145Z,50
2017-05-23T00:48:26.612Z,25
2017-05-23T00:49:07.104Z,3.43
2017-05-23T00:49:47.593Z,0
2017-05-23T00:50:28.089Z,0
2017-05-23T00:51:08.582Z,0
2017-05-23T00:51:49.042Z,0.01
2017-05-23T00:52:29.495Z,0
2017-05-23T00:53:10.014Z,0.39
2017-05-23T00:53:50.532Z,3.43
2017-05-23T00:54:31.014Z,3.12
2017-05-23T00:55:11.487Z,0
2017-05-23T00:55:51.993Z,0
2017-05-23T00:56:32.432Z,3.43
2017-05-23T00:57:12.914Z,0
2017-05-23T00:57:53.416Z,3.43
2017-05-23T00:58:33.934Z,6.25
2017-05-23T00:59:14.402Z,0
2017-05-23T00:59:54.966Z,3.43
2017-05-23T01:00:35.440Z,3.43
2017-05-23T01:01:15.933Z,0.39
2017-05-23T01:01:56.418Z,3.43
2017-05-23T01:02:36.961Z,3.43
2017-05-23T01:03:17.422Z,0
2017-05-23T01:03:57.873Z,0
2017-05-23T01:04:38.376Z,0
2017-05-23T01:05:18.843Z,6.25
2017-05-23T01:05:59.439Z,0
2017-05-23T01:06:39.900Z,3.43
2017-05-23T01:07:20.396Z,25
2017-05-23T01:08:00.863Z,0
2017-05-23T01:08:41.390Z,3.43
2017-05-23T01:09:21.844Z,0
2017-05-23T01:10:02.320Z,0
2017-05-23T01:10:42.810Z,3.43
2017-05-23T01:11:23.336Z,0.02
2017-05-23T01:12:03.885Z,0
2017-05-23T01:12:44.412Z,3.43
2017-05-23T01:13:24.836Z,0
2017-05-23T01:14:05.368Z,0
2017-05-23T01:14:45.885Z,0
2017-05-23T01:15:26.386Z,0
2017-05-23T01:16:06.875Z,0
2017-05-23T01:16:47.374Z,3.43
2017-05-23T01:17:27.855Z,0
2017-05-23T01:18:08.316Z,3.43
2017-05-23T01:18:48.851Z,0
2017-05-23T01:19:29.318Z,0
2017-05-23T01:20:09.832Z,0
2017-05-23T01:20:50.281Z,3.43
2017-05-23T01:21:30.773Z,0
2017-05-23T01:22:11.278Z,0
2017-05-23T01:22:51.731Z,3.43
2017-05-23T01:23:32.219Z,0
2017-05-23T01:24:12.684Z,3.43
2017-05-23T01:24:53.162Z,3.43
2017-05-23T01:25:33.653Z,0.78
2017-05-23T01:26:14.125Z,100
2017-05-23T01:26:54.675Z,0
2017-05-23T01:27:35.176Z,0
2017-05-23T01:28:15.688Z,0
2017-05-23T01:28:56.186Z,3.43
2017-05-23T01:29:36.665Z,3.43
2017-05-23T01:30:17.125Z,3.43
2017-05-23T01:30:57.616Z,3.43
2017-05-23T01:31:38.134Z,0
2017-05-23T01:32:18.634Z,0
2017-05-23T01:32:59.100Z,0
2017-05-23T01:33:39.591Z,0
2017-05-23T01:34:20.107Z,0
2017-05-23T01:35:00.571Z,0.39
2017-05-23T01:35:41.074Z,3.43
2017-05-23T01:36:21.556Z,3.43
2017-05-23T01:37:02.004Z,0
2017-05-23T01:37:42.539Z,3.43
2017-05-23T01:38:22.986Z,3.43
2017-05-23T01:39:03.452Z,0
2017-05-23T01:39:43.960Z,3.43
2017-05-23T01:40:24.420Z,0.01
2017-05-23T01:41:04.933Z,25
2017-05-23T01:41:45.455Z,3.43
2017-05-23T01:42:25.893Z,100
2017-05-23T01:43:06.406Z,0
2017-05-23T01:43:46.877Z,0
2017-05-23T01:44:27.387Z,0
2017-05-23T01:45:07.845Z,0.39
2017-05-23T01:45:48.324Z,0
2017-05-23T01:46:28.808Z,0.39
2017-05-23T01:47:09.292Z,0
2017-05-23T01:47:49.791Z,0.39
2017-05-23T01:48:30.254Z,3.43
2017-05-23T01:49:10.745Z,0
2017-05-23T01:49:51.237Z,0.39
2017-05-23T01:50:31.704Z,0
2017-05-23T01:51:12.199Z,0
2017-05-23T01:51:52.719Z,3.43
2017-05-23T01:52:33.189Z,0
2017-05-23T01:53:13.739Z,3.43
2017-05-23T01:53:54.269Z,0
2017-05-23T01:54:34.729Z,0
2017-05-23T01:55:15.215Z,0
2017-05-23T01:55:55.722Z,0
2017-05-23T01:56:36.200Z,3.43
2017-05-23T01:57:16.668Z,0
2017-05-23T01:57:57.205Z,0
2017-05-23T01:58:37.672Z,0
2017-05-23T01:59:18.125Z,0.19
2017-05-23T01:59:58.559Z,0
2017-05-23T02:00:39.037Z,3.43
2017-05-23T02:01:19.506Z,0.19
2017-05-23T02:02:00.020Z,0
2017-05-23T02:02:40.502Z,0
2017-05-23T02:03:20.971Z,0
2017-05-23T02:04:01.426Z,0
2017-05-23T02:04:41.931Z,3.43
2017-05-23T02:05:22.398Z,0
2017-05-23T02:06:02.899Z,0
2017-05-23T02:06:43.415Z,0
2017-05-23T02:07:23.866Z,0
2017-05-23T02:08:04.377Z,6.25
2017-05-23T02:08:44.845Z,0
2017-05-23T02:09:25.371Z,3.43
2017-05-23T02:10:05.802Z,0
2017-05-23T02:10:46.296Z,0
2017-05-23T02:11:26.772Z,0
2017-05-23T02:12:07.244Z,0
2017-05-23T02:12:47.731Z,0
2017-05-23T02:13:28.224Z,25
2017-05-23T02:14:08.727Z,3.43
2017-05-23T02:14:49.169Z,0
2017-05-23T02:15:29.649Z,0
2017-05-23T02:16:10.118Z,0
2017-05-23T02:16:50.580Z,0.78
2017-05-23T02:17:31.083Z,3.12
2017-05-23T02:18:11.576Z,0
2017-05-23T02:18:52.060Z,0
2017-05-23T02:19:32.546Z,0
2017-05-23T02:20:13.066Z,0
2017-05-23T02:20:53.511Z,0
2017-05-23T02:21:33.995Z,0
2017-05-23T02:22:14.487Z,0
2017-05-23T02:22:54.943Z,3.43
2017-05-23T02:23:35.425Z,0
2017-05-23T02:24:15.889Z,3.43
2017-05-23T02:24:56.396Z,0
2017-05-23T02:25:36.862Z,0.78
2017-05-23T02:26:17.346Z,0.39
2017-05-23T02:26:57.880Z,3.43
2017-05-23T02:27:38.398Z,0
2017-05-23T02:28:18.878Z,0
2017-05-23T02:28:59.348Z,0
2017-05-23T02:30:50.273Z,50
2017-05-23T02:31:36.568Z,0
2017-05-23T02:32:26.846Z,3.43
2017-05-23T02:33:08.789Z,0
2017-05-23T02:33:49.270Z,0
2017-05-23T02:34:29.755Z,0
2017-05-23T02:35:10.251Z,0
2017-05-23T02:35:50.755Z,92.12
2017-05-23T02:36:31.214Z,92.12
2017-05-23T02:37:11.712Z,1.56
2017-05-23T02:37:52.257Z,3.43
2017-05-23T02:38:32.718Z,92.21
2017-05-23T02:39:13.185Z,0
2017-05-23T02:39:53.710Z,92.41
2017-05-23T02:40:34.192Z,0
2017-05-23T02:41:14.812Z,0
2017-05-23T02:41:55.185Z,0
2017-05-23T02:42:35.712Z,0
2017-05-23T02:43:16.198Z,92.5
2017-05-23T02:43:56.688Z,0
2017-05-23T02:44:37.165Z,0
2017-05-23T02:45:17.662Z,0
2017-05-23T02:45:58.165Z,0
2017-05-23T02:46:38.719Z,3.43
2017-05-23T02:47:19.222Z,0
2017-05-23T02:47:59.733Z,0
2017-05-23T02:48:40.207Z,0
2017-05-23T02:49:20.735Z,92.02
2017-05-23T02:50:01.196Z,3.43
2017-05-23T02:50:41.710Z,32.66
2017-05-23T02:51:22.217Z,0
2017-05-23T02:52:02.653Z,3.43
2017-05-23T02:52:43.149Z,0
2017-05-23T02:53:23.669Z,0
2017-05-23T02:54:04.177Z,0
2017-05-23T02:54:44.631Z,0
2017-05-23T02:55:25.124Z,0.39
2017-05-23T02:56:05.641Z,0
2017-05-23T02:56:46.123Z,0
2017-05-23T02:57:26.596Z,3.43
2017-05-23T02:58:07.105Z,3.43
2017-05-23T02:58:47.567Z,0
2017-05-23T02:59:28.081Z,0
2017-05-23T03:00:08.549Z,3.43
2017-05-23T03:00:49.056Z,0
2017-05-23T03:01:29.535Z,0.01
2017-05-23T03:02:10.038Z,0
2017-05-23T03:02:50.522Z,0.1
2017-05-23T03:03:31.024Z,0
2017-05-23T03:04:11.491Z,3.43
2017-05-23T03:04:51.985Z,0.39
2017-05-23T03:05:32.452Z,0
2017-05-23T03:06:12.962Z,0
2017-05-23T03:06:53.434Z,6.25
2017-05-23T03:07:33.951Z,3.43
2017-05-23T03:08:14.442Z,3.43
2017-05-23T03:08:54.979Z,0
2017-05-23T03:09:35.473Z,1.56
2017-05-23T03:10:15.924Z,3.43
2017-05-23T03:10:56.410Z,3.43
2017-05-23T03:11:36.887Z,3.43
2017-05-23T03:12:17.387Z,0
2017-05-23T03:12:57.878Z,0
2017-05-23T03:13:38.378Z,3.43
2017-05-23T03:14:18.865Z,0
2017-05-23T03:14:59.352Z,0
2017-05-23T03:15:39.834Z,0
2017-05-23T03:16:20.326Z,0
2017-05-23T03:17:00.830Z,3.43
2017-05-23T03:17:41.343Z,0
2017-05-23T03:18:21.809Z,0
2017-05-23T03:19:02.304Z,3.43
2017-05-23T03:19:42.787Z,25
2017-05-23T03:20:23.255Z,0
2017-05-23T03:21:03.749Z,3.43
2017-05-23T03:21:44.214Z,0
2017-05-23T03:22:24.710Z,0
2017-05-23T03:23:05.159Z,0.39
2017-05-23T03:23:45.646Z,3.43
2017-05-23T03:24:26.117Z,0
2017-05-23T03:25:06.584Z,25
2017-05-23T03:25:47.078Z,0
2017-05-23T03:26:27.572Z,3.43
2017-05-23T03:27:08.035Z,0
2017-05-23T03:27:48.526Z,3.43
2017-05-23T03:28:28.993Z,0
2017-05-23T03:29:09.528Z,3.43
2017-05-23T03:29:51.652Z,0
2017-05-23T03:30:32.172Z,3.43
2017-05-23T03:31:12.632Z,0.05
2017-05-23T03:31:53.095Z,0
2017-05-23T03:32:33.592Z,0
2017-05-23T03:33:14.067Z,3.43
2017-05-23T03:33:54.527Z,0
2017-05-23T03:34:35.006Z,0.02
2017-05-23T03:35:15.506Z,3.43
2017-05-23T03:35:56.000Z,0
2017-05-23T03:36:36.526Z,0
2017-05-23T03:37:17.007Z,0
2017-05-23T03:37:57.498Z,0
2017-05-23T03:38:38.019Z,0
2017-05-23T03:39:18.488Z,0.19
2017-05-23T03:39:58.998Z,0
2017-05-23T03:40:39.476Z,0
2017-05-23T03:41:20.027Z,0
2017-05-23T03:42:00.507Z,0
2017-05-23T03:42:40.996Z,0
2017-05-23T03:43:21.457Z,0
2017-05-23T03:44:02.001Z,0
2017-05-23T03:44:42.422Z,0
2017-05-23T03:45:22.904Z,3.43
2017-05-23T03:46:03.377Z,0
2017-05-23T03:46:43.873Z,0
2017-05-23T03:47:24.373Z,0.78
2017-05-23T03:48:04.872Z,0
2017-05-23T03:48:45.373Z,0
2017-05-23T03:49:25.883Z,3.43
2017-05-23T03:50:06.366Z,6.25
2017-05-23T03:50:46.886Z,0
2017-05-23T03:51:27.363Z,3.43
2017-05-23T03:52:07.862Z,0
2017-05-23T03:52:48.339Z,0
2017-05-23T03:53:28.949Z,0
2017-05-23T03:54:09.438Z,0.39
2017-05-23T03:54:49.954Z,0
2017-05-23T03:55:30.425Z,0
2017-05-23T03:56:10.896Z,0
2017-05-23T03:56:51.386Z,0
2017-05-23T03:57:31.828Z,0
2017-05-23T03:58:12.310Z,0
2017-05-23T03:58:52.805Z,0
2017-05-23T03:59:33.301Z,0
2017-05-23T04:00:13.781Z,0
2017-05-23T04:00:54.278Z,3.43
2017-05-23T04:01:34.745Z,0
2017-05-23T04:02:15.243Z,0
2017-05-23T04:02:55.730Z,0
2017-05-23T04:03:36.229Z,0.05
2017-05-23T04:04:16.725Z,0
2017-05-23T04:04:57.212Z,3.43
2017-05-23T04:05:37.705Z,0
2017-05-23T04:06:18.205Z,3.43
2017-05-23T04:06:58.679Z,3.43
2017-05-23T04:07:39.195Z,0
2017-05-23T04:08:19.660Z,3.43
2017-05-23T04:09:00.176Z,0
2017-05-23T04:09:40.653Z,90.72
2017-05-23T04:10:21.129Z,90.53
2017-05-23T04:11:01.634Z,90.53
2017-05-23T04:11:42.140Z,90.48
2017-05-23T04:12:22.606Z,90.44
2017-05-23T04:13:03.092Z,33.59
2017-05-23T04:13:43.582Z,90.05
2017-05-23T04:14:24.065Z,90.05
2017-05-23T04:15:04.583Z,0
2017-05-23T04:15:45.079Z,0
2017-05-23T04:16:25.576Z,89.76
2017-05-23T04:17:06.065Z,89.76
2017-05-23T04:17:46.569Z,0
2017-05-23T04:18:27.024Z,0
2017-05-23T04:19:07.511Z,89.58
2017-05-23T04:19:47.982Z,0
2017-05-23T04:20:28.449Z,0
2017-05-23T04:21:08.952Z,89.29
2017-05-23T04:21:49.480Z,89.38
2017-05-23T04:22:29.926Z,89.38
2017-05-23T04:23:10.416Z,0
2017-05-23T04:23:50.889Z,89.29
2017-05-23T04:24:31.374Z,89.29
2017-05-23T04:25:11.880Z,89.19
2017-05-23T04:25:52.342Z,89
2017-05-23T04:26:32.829Z,89
2017-05-23T04:27:13.370Z,88.9
2017-05-23T04:27:53.839Z,89
2017-05-23T04:28:34.333Z,88.9
2017-05-23T04:29:14.955Z,88.9
2017-05-23T04:29:55.353Z,88.81
2017-05-23T04:30:35.855Z,88.81
2017-05-23T04:31:16.298Z,88.9
2017-05-23T04:31:56.793Z,88.9
2017-05-23T04:32:37.269Z,88.81
2017-05-23T04:33:17.782Z,88.81
2017-05-23T04:33:58.260Z,88.9
2017-05-23T04:34:38.732Z,88.9
2017-05-23T04:35:19.203Z,88.71
2017-05-23T04:35:59.696Z,88.71
2017-05-23T04:36:40.196Z,88.62
2017-05-23T04:37:20.695Z,88.62
2017-05-23T04:38:01.195Z,88.62
2017-05-23T04:38:41.669Z,88.56
2017-05-23T04:39:22.131Z,88.47
2017-05-23T04:40:02.613Z,88.37
2017-05-23T04:40:43.125Z,88.37
2017-05-23T04:41:23.610Z,88.37
2017-05-23T04:42:04.130Z,88.37
2017-05-23T04:42:44.665Z,88.28
2017-05-23T04:43:25.129Z,87.99
2017-05-23T04:44:05.612Z,88.09
2017-05-23T04:44:46.081Z,87.99
2017-05-23T04:45:26.572Z,87.99
2017-05-23T04:46:07.053Z,88.09
2017-05-23T04:46:47.514Z,87.99
2017-05-23T04:47:28.020Z,87.9
2017-05-23T04:48:08.455Z,87.99
2017-05-23T04:48:48.933Z,87.99
2017-05-23T04:49:29.438Z,87.99
2017-05-23T04:50:09.936Z,87.9
2017-05-23T04:50:50.465Z,87.8
2017-05-23T04:51:30.926Z,87.8
2017-05-23T04:52:11.427Z,87.7
2017-05-23T04:52:51.897Z,87.7
2017-05-23T04:53:32.366Z,33.97
2017-05-23T04:54:12.894Z,87.51
2017-05-23T04:54:53.406Z,87.61
2017-05-23T04:55:33.883Z,0
2017-05-23T04:56:14.366Z,87.41
2017-05-23T04:56:54.871Z,87.32
2017-05-23T04:57:35.371Z,87.23
2017-05-23T04:58:15.850Z,87.23
2017-05-23T04:58:56.328Z,87.13
2017-05-23T04:59:36.829Z,87.17
2017-05-23T05:00:17.321Z,87.08
2017-05-23T05:00:57.817Z,87.17
2017-05-23T05:01:38.362Z,87.37
2017-05-23T05:02:18.829Z,87.23
2017-05-23T05:02:59.309Z,87.17
2017-05-23T05:03:39.812Z,87.17
2017-05-23T05:04:20.293Z,87.17
2017-05-23T05:05:00.778Z,87.17
2017-05-23T05:05:41.303Z,87.08
2017-05-23T05:06:21.852Z,87.08
2017-05-23T05:07:02.336Z,86.98
2017-05-23T05:07:42.816Z,86.88
2017-05-23T05:08:23.305Z,86.88
2017-05-23T05:09:03.854Z,86.88
2017-05-23T05:09:44.269Z,86.79
2017-05-23T05:10:24.748Z,86.69
2017-05-23T05:11:05.241Z,86.69
2017-05-23T05:11:45.740Z,86.6
2017-05-23T05:12:26.212Z,86.41
2017-05-23T05:13:06.724Z,86.41
2017-05-23T05:13:47.232Z,86.31
2017-05-23T05:14:27.731Z,86.21
2017-05-23T05:15:08.526Z,86.02
2017-05-23T05:15:49.310Z,86.02
2017-05-23T05:16:30.144Z,85.93
2017-05-23T05:17:11.030Z,85.88
2017-05-23T05:17:51.873Z,85.83
2017-05-23T05:18:32.723Z,85.78
2017-05-23T05:19:13.579Z,85.64
2017-05-23T05:19:54.387Z,85.64
2017-05-23T05:20:35.204Z,85.68
2017-05-23T05:21:16.009Z,85.58
2017-05-23T05:21:56.782Z,85.39
2017-05-23T05:22:37.511Z,85.3
2017-05-23T05:23:18.265Z,85.11
2017-05-23T05:23:59.091Z,85.11
2017-05-23T05:24:39.788Z,85.11
2017-05-23T05:25:20.558Z,84.91
2017-05-23T05:26:01.385Z,84.86
2017-05-23T05:26:42.162Z,84.86
2017-05-23T05:27:22.960Z,84.67
2017-05-23T05:28:03.738Z,84.63
2017-05-23T05:28:44.619Z,84.67
2017-05-23T05:29:25.376Z,84.67
2017-05-23T05:30:06.157Z,84.53
2017-05-23T05:30:47.012Z,84.58
2017-05-23T05:31:27.772Z,84.44
2017-05-23T05:32:08.550Z,84.58
2017-05-23T05:32:49.056Z,84.67
2017-05-23T05:33:29.557Z,84.77
2017-05-23T05:34:10.037Z,84.67
2017-05-23T05:34:50.541Z,84.67
2017-05-23T05:35:31.025Z,84.86
2017-05-23T05:36:11.538Z,84.77
2017-05-23T05:36:52.060Z,84.67
2017-05-23T05:37:32.566Z,84.86
2017-05-23T05:38:13.047Z,84.67
2017-05-23T05:38:53.552Z,84.58
2017-05-23T05:39:34.042Z,84.67
2017-05-23T05:40:14.545Z,84.77
2017-05-23T05:40:55.014Z,84.67
2017-05-23T05:41:35.519Z,84.58
2017-05-23T05:42:15.995Z,84.48
2017-05-23T05:42:56.488Z,84.38
2017-05-23T05:43:36.992Z,84.38
2017-05-23T05:44:17.509Z,84.48
2017-05-23T05:44:58.001Z,84.58
2017-05-23T05:45:38.506Z,84.58
2017-05-23T05:46:19.063Z,84.48
2017-05-23T05:46:59.470Z,84.28
2017-05-23T05:47:39.946Z,84.14
2017-05-23T05:48:20.441Z,84.04
2017-05-23T05:49:00.943Z,84.23
2017-05-23T05:49:41.490Z,84.14
2017-05-23T05:50:21.991Z,84.04
2017-05-23T05:51:02.483Z,84.14
2017-05-23T05:51:42.983Z,84.23
2017-05-23T05:52:23.453Z,84.14
2017-05-23T05:53:03.966Z,3.43
2017-05-23T05:53:44.461Z,3.43
2017-05-23T05:54:24.959Z,3.43
2017-05-23T05:55:05.452Z,3.43
2017-05-23T05:55:45.958Z,3.43
2017-05-23T05:56:26.480Z,0
2017-05-23T05:57:06.923Z,0
2017-05-23T05:57:47.513Z,0
2017-05-23T05:58:28.119Z,0
2017-05-23T05:59:08.595Z,0
2017-05-23T05:59:49.091Z,3.43
2017-05-23T06:00:29.570Z,3.43
2017-05-23T06:01:10.079Z,0
2017-05-23T06:01:50.628Z,0
2017-05-23T06:02:31.088Z,0
2017-05-23T06:03:11.579Z,3.43
2017-05-23T06:03:52.090Z,0
2017-05-23T06:04:33.072Z,3.43
2017-05-23T06:05:13.551Z,0
2017-05-23T06:05:54.048Z,0
2017-05-23T06:06:34.546Z,3.12
2017-05-23T06:08:53.209Z,0
2017-05-23T06:09:33.694Z,25
2017-05-23T06:10:14.200Z,0
2017-05-23T06:10:54.688Z,100
2017-05-23T06:11:35.287Z,3.43
2017-05-23T06:12:15.782Z,3.43
2017-05-23T06:12:56.266Z,0
2017-05-23T06:13:36.759Z,0
2017-05-23T06:14:17.241Z,0
2017-05-23T06:14:57.738Z,0
2017-05-23T06:15:38.245Z,0
2017-05-23T06:16:18.736Z,0
2017-05-23T06:16:59.214Z,3.43
2017-05-23T06:17:39.718Z,0.19
2017-05-23T06:18:20.185Z,0
2017-05-23T06:19:00.689Z,3.43
2017-05-23T06:19:41.185Z,0
2017-05-23T06:20:21.666Z,0
2017-05-23T06:21:02.156Z,0
2017-05-23T06:21:42.684Z,0
2017-05-23T06:22:23.150Z,3.43
2017-05-23T06:23:03.661Z,0
2017-05-23T06:23:44.190Z,0
2017-05-23T06:24:24.695Z,3.43
2017-05-23T06:25:05.212Z,3.43
2017-05-23T06:25:45.698Z,0
2017-05-23T06:26:26.217Z,3.43
2017-05-23T06:27:06.751Z,0
2017-05-23T06:27:47.386Z,3.43
2017-05-23T06:28:27.843Z,0
2017-05-23T06:29:08.364Z,3.43
2017-05-23T06:29:48.908Z,3.43
2017-05-23T06:30:29.650Z,0
2017-05-23T06:31:10.153Z,0
2017-05-23T06:31:50.657Z,12.5
2017-05-23T06:32:31.125Z,0
2017-05-23T06:34:24.117Z,87.25
2017-05-23T06:35:04.594Z,3.43
2017-05-23T06:35:45.136Z,87.59
2017-05-23T06:36:25.606Z,87.88
2017-05-23T06:37:06.051Z,88.17
2017-05-23T06:37:46.523Z,88.45
2017-05-23T06:38:26.995Z,88.79
2017-05-23T06:39:07.475Z,88.74
2017-05-23T06:39:47.999Z,88.88
2017-05-23T06:40:28.553Z,88.98
2017-05-23T06:41:09.066Z,89.22
2017-05-23T06:41:49.578Z,89.07
2017-05-23T06:42:30.045Z,89.07
2017-05-23T06:43:10.546Z,88.88
2017-05-23T06:43:51.060Z,88.79
2017-05-23T06:44:31.528Z,88.98
2017-05-23T06:45:12.011Z,89.26
2017-05-23T06:45:52.496Z,88.88
2017-05-23T06:46:33.000Z,88.88
2017-05-23T06:47:13.483Z,88.88
2017-05-23T06:47:54.125Z,89.07
2017-05-23T06:48:34.956Z,88.88
2017-05-23T06:49:15.672Z,88.4
2017-05-23T06:49:56.457Z,88.11
2017-05-23T06:50:37.133Z,88.06
2017-05-23T06:51:17.986Z,87.92
2017-05-23T06:51:58.798Z,87.77
2017-05-23T06:52:39.577Z,87.39
2017-05-23T06:53:20.488Z,87.29
2017-05-23T06:54:01.223Z,87.1
2017-05-23T06:54:42.054Z,86.81
2017-05-23T06:55:22.895Z,86.52
2017-05-23T06:56:03.629Z,86.14
2017-05-23T06:56:44.424Z,85.99
2017-05-23T06:57:25.208Z,0
2017-05-23T06:58:05.692Z,85.71
2017-05-23T06:58:46.200Z,85.51
2017-05-23T06:59:26.708Z,85.32
2017-05-23T07:00:07.316Z,85.41
2017-05-23T07:00:47.807Z,85.51
2017-05-23T07:01:28.778Z,85.41
2017-05-23T07:02:09.308Z,85.13
2017-05-23T07:02:51.336Z,85.17
2017-05-23T07:03:31.865Z,85.07
2017-05-23T07:04:12.542Z,84.78
2017-05-23T07:04:53.619Z,84.3
2017-05-23T07:05:34.130Z,83.92
2017-05-23T07:06:15.094Z,83.86
2017-05-23T07:06:55.694Z,83.67
2017-05-23T07:07:36.176Z,0
2017-05-23T07:08:16.670Z,82.81
2017-05-23T07:08:57.194Z,0
2017-05-23T07:09:37.811Z,82.37
2017-05-23T07:10:18.342Z,81.98
2017-05-23T07:10:59.039Z,81.79
2017-05-23T07:11:39.554Z,81.35
2017-05-23T07:12:20.055Z,81.06
2017-05-23T07:13:00.524Z,0.39
2017-05-23T07:13:41.063Z,0
2017-05-23T07:14:21.511Z,80.14
2017-05-23T07:15:01.992Z,79.75
2017-05-23T07:15:42.508Z,79.85
2017-05-23T07:16:27.454Z,80.04
2017-05-23T07:17:06.978Z,0
2017-05-23T07:17:47.629Z,0
2017-05-23T07:18:28.231Z,0
2017-05-23T07:19:09.330Z,0
2017-05-23T07:19:49.745Z,0
2017-05-23T07:20:30.281Z,0
2017-05-23T07:21:11.546Z,82.12
2017-05-23T07:21:52.043Z,82.21
2017-05-23T07:22:32.563Z,82.37
2017-05-23T07:23:13.127Z,82.27
2017-05-23T07:23:53.657Z,0
2017-05-23T07:24:34.193Z,0
2017-05-23T07:25:14.662Z,0
2017-05-23T07:25:55.199Z,81.98
2017-05-23T07:26:35.842Z,0
2017-05-23T07:27:16.410Z,82.27
2017-05-23T07:27:56.925Z,82.37
2017-05-23T07:28:37.534Z,81.88
2017-05-23T07:29:24.934Z,81.7
2017-05-23T07:30:05.424Z,81.7
2017-05-23T07:30:45.925Z,81.88
2017-05-23T07:31:26.385Z,82.17
2017-05-23T07:32:06.886Z,82.37
2017-05-23T07:32:47.377Z,82.27
2017-05-23T07:33:28.047Z,82.08
2017-05-23T07:34:08.528Z,0
2017-05-23T07:34:48.984Z,81.4
2017-05-23T07:35:29.488Z,80.92
2017-05-23T07:36:09.979Z,80.73
2017-05-23T07:36:50.503Z,80.63
2017-05-23T07:37:30.987Z,0
2017-05-23T07:38:11.517Z,36.71
2017-05-23T07:38:52.018Z,0
2017-05-23T07:39:32.548Z,0
2017-05-23T07:40:13.041Z,0
2017-05-23T07:40:53.573Z,3.43
2017-05-23T07:41:34.013Z,0
2017-05-23T07:42:16.524Z,0
2017-05-23T07:42:59.642Z,3.43
2017-05-23T07:43:40.586Z,3.43
2017-05-23T07:44:21.067Z,3.43
2017-05-23T07:45:01.583Z,3.43
2017-05-23T07:45:42.094Z,3.43
2017-05-23T07:46:22.594Z,0
2017-05-23T07:47:03.085Z,0
2017-05-23T07:47:43.584Z,0
2017-05-23T07:48:24.131Z,3.43
2017-05-23T07:49:04.715Z,3.43
2017-05-23T07:49:45.190Z,0
2017-05-23T07:50:25.660Z,0.19
2017-05-23T07:51:06.153Z,0
2017-05-23T07:51:46.613Z,3.43
2017-05-23T07:52:27.181Z,0
2017-05-23T07:53:07.720Z,0
2017-05-23T07:53:48.163Z,3.43
2017-05-23T07:54:28.674Z,3.43
2017-05-23T07:55:09.165Z,3.43
2017-05-23T07:55:49.607Z,0
2017-05-23T07:56:30.090Z,3.43
2017-05-23T07:57:10.618Z,100
2017-05-23T07:57:51.069Z,3.43
2017-05-23T07:58:31.563Z,0
2017-05-23T07:59:12.031Z,0
2017-05-23T07:59:52.529Z,3.43
2017-05-23T08:00:33.014Z,0.39
2017-05-23T08:01:13.502Z,0
2017-05-23T08:01:54.030Z,0
2017-05-23T08:02:34.484Z,0
2017-05-23T08:03:15.026Z,3.43
2017-05-23T08:03:57.223Z,3.43
2017-05-23T08:04:37.718Z,0
2017-05-23T08:05:18.213Z,3.43
2017-05-23T08:05:58.678Z,3.43
2017-05-23T08:06:39.144Z,0
2017-05-23T08:07:19.748Z,0
2017-05-23T08:08:00.416Z,3.43
2017-05-23T08:08:40.890Z,0
2017-05-23T08:09:21.342Z,0
2017-05-23T08:10:01.915Z,0
2017-05-23T08:10:42.428Z,0
2017-05-23T08:11:22.933Z,3.43
2017-05-23T08:12:03.395Z,0
2017-05-23T08:12:44.231Z,0
2017-05-23T08:13:24.721Z,0
2017-05-23T08:14:05.211Z,100
2017-05-23T08:14:45.695Z,0
2017-05-23T08:15:26.182Z,0
2017-05-23T08:16:06.642Z,0
2017-05-23T08:16:47.135Z,50
2017-05-23T08:17:27.616Z,3.43
2017-05-23T08:18:08.088Z,0
2017-05-23T08:18:48.571Z,3.43
2017-05-23T08:19:29.315Z,3.43
2017-05-23T08:20:10.379Z,3.43
2017-05-23T08:20:50.973Z,0
2017-05-23T08:21:31.495Z,0
2017-05-23T08:22:12.082Z,3.43
2017-05-23T08:22:52.630Z,0.02
2017-05-23T08:23:33.247Z,50
2017-05-23T08:24:13.804Z,100
2017-05-23T08:24:54.284Z,3.43
2017-05-23T08:25:34.809Z,3.43
2017-05-23T08:26:15.291Z,50
2017-05-23T08:26:55.767Z,0
2017-05-23T08:27:36.251Z,3.43
2017-05-23T08:28:16.828Z,0
2017-05-23T08:28:57.334Z,0
2017-05-23T08:29:37.866Z,3.43
2017-05-23T08:30:19.186Z,0
2017-05-23T08:31:00.018Z,3.43
2017-05-23T08:31:41.582Z,3.43
2017-05-23T08:32:22.051Z,3.43
2017-05-23T08:33:02.556Z,0
2017-05-23T08:33:43.046Z,0.78
2017-05-23T08:34:23.547Z,3.43
2017-05-23T08:35:04.063Z,1.56
2017-05-23T08:35:44.630Z,0
2017-05-23T08:36:25.091Z,3.43
2017-05-23T08:37:05.588Z,3.43
2017-05-23T08:37:46.063Z,0
2017-05-23T08:38:26.593Z,0
2017-05-23T08:39:07.062Z,3.43
2017-05-23T08:39:47.561Z,0
2017-05-23T08:40:28.085Z,0
2017-05-23T08:41:08.555Z,0
2017-05-23T08:41:49.059Z,0
2017-05-23T08:42:29.554Z,0
2017-05-23T08:43:10.017Z,3.43
2017-05-23T08:43:50.504Z,0
2017-05-23T08:44:31.104Z,0.02
2017-05-23T08:45:12.774Z,0
2017-05-23T08:45:53.283Z,0
2017-05-23T08:46:33.793Z,3.43
2017-05-23T08:47:14.309Z,0
2017-05-23T08:47:56.317Z,0
2017-05-23T08:48:39.966Z,3.43
2017-05-23T08:49:20.464Z,0
2017-05-23T08:50:00.961Z,3.43
2017-05-23T08:50:44.084Z,0
2017-05-23T08:51:24.198Z,3.43
2017-05-23T08:52:04.849Z,0
2017-05-23T08:52:46.807Z,3.43
2017-05-23T08:53:27.351Z,0
2017-05-23T08:54:07.829Z,3.43
2017-05-23T08:54:49.559Z,3.43
2017-05-23T08:55:29.959Z,1.56
2017-05-23T08:56:10.497Z,0
2017-05-23T08:56:51.300Z,0
2017-05-23T08:57:31.982Z,0
2017-05-23T08:58:12.727Z,0.19
2017-05-23T08:58:53.506Z,3.43
2017-05-23T08:59:34.293Z,0
2017-05-23T09:00:14.854Z,3.43
2017-05-23T09:00:55.321Z,3.43
2017-05-23T09:01:35.861Z,0
2017-05-23T09:02:16.408Z,0.02
2017-05-23T09:02:57.251Z,3.43
2017-05-23T09:03:37.717Z,0
2017-05-23T09:04:18.251Z,0
2017-05-23T09:04:59.223Z,0
2017-05-23T09:05:40.624Z,0
2017-05-23T09:06:21.188Z,0
2017-05-23T09:07:02.529Z,0
2017-05-23T09:07:43.023Z,0
2017-05-23T09:08:28.105Z,0
2017-05-23T09:09:19.394Z,0
2017-05-23T09:10:08.222Z,0
2017-05-23T09:10:53.661Z,3.43
2017-05-23T09:11:43.214Z,0
2017-05-23T09:12:23.681Z,0
2017-05-23T09:13:04.231Z,0
2017-05-23T09:13:44.754Z,3.43
2017-05-23T09:14:25.217Z,0
2017-05-23T09:15:05.724Z,0
2017-05-23T09:15:46.309Z,0
2017-05-23T09:16:26.786Z,50
2017-05-23T09:17:07.251Z,0
2017-05-23T09:17:49.572Z,0.39
2017-05-23T09:18:29.993Z,0
2017-05-23T09:19:10.526Z,0
2017-05-23T09:19:51.118Z,0
2017-05-23T09:20:31.589Z,0
2017-05-23T09:21:12.144Z,0
2017-05-23T09:21:52.651Z,3.43
2017-05-23T09:22:33.124Z,3.43
2017-05-23T09:23:13.614Z,3.43
2017-05-23T09:23:54.178Z,0
2017-05-23T09:24:34.606Z,0
2017-05-23T09:25:15.334Z,0