createdAt,value
2022-10-23T16:58:17.651Z,100824.59
2022-10-23T17:01:00.917Z,100825.09
2022-10-23T17:03:36.482Z,100830.84
2022-10-23T17:06:13.141Z,100827.19
2022-10-23T17:08:47.869Z,100826.06
2022-10-23T17:11:25.147Z,100823.03
2022-10-23T17:14:02.431Z,100835.12
2022-10-23T17:16:40.110Z,100840.00
2022-10-23T17:19:32.747Z,100835.97
2022-10-23T17:22:11.241Z,100838.13
2022-10-23T17:24:48.696Z,100834.56
2022-10-23T17:27:26.201Z,100840.09
2022-10-23T17:30:02.424Z,100829.19
2022-10-23T17:32:38.353Z,100824.44
2022-10-23T17:35:12.673Z,100828.25
2022-10-23T17:37:50.127Z,100833.59
2022-10-23T17:40:25.832Z,100818.59
2022-10-23T17:43:00.537Z,100815.63
2022-10-23T17:45:37.207Z,100810.09
2022-10-23T17:48:12.416Z,100808.44
2022-10-23T17:50:46.779Z,100808.97
2022-10-23T17:53:21.411Z,100798.72
2022-10-23T17:55:55.713Z,100810.63
2022-10-23T17:58:31.042Z,100807.59
2022-10-23T18:01:08.194Z,100804.22
2022-10-23T18:03:43.137Z,100804.25
2022-10-23T18:06:19.899Z,100796.69
2022-10-23T18:08:55.508Z,100801.84
2022-10-23T18:11:32.477Z,100798.34
2022-10-23T18:14:07.673Z,100793.97
2022-10-23T18:16:43.479Z,100802.87
2022-10-23T18:19:19.638Z,100797.94
2022-10-23T18:21:54.441Z,100799.37
2022-10-23T18:24:31.128Z,100798.22
2022-10-23T18:27:05.596Z,100797.66
2022-10-23T18:29:43.452Z,100797.00
2022-10-23T18:32:19.179Z,100801.59
2022-10-23T18:34:54.278Z,100795.00
2022-10-23T18:37:31.783Z,100795.56
2022-10-23T18:40:08.437Z,100795.56
2022-10-23T18:42:44.130Z,100800.53
2022-10-23T18:45:19.364Z,100790.13
2022-10-23T18:47:55.180Z,100803.50
2022-10-23T18:50:29.895Z,100796.22
2022-10-23T18:53:04.413Z,100787.81
2022-10-23T18:55:46.390Z,100784.12
2022-10-23T18:58:20.926Z,100783.06
2022-10-23T19:00:55.659Z,100784.00
2022-10-23T19:03:34.855Z,100778.59
2022-10-23T19:06:09.863Z,100781.00
2022-10-23T19:08:45.613Z,100772.22
2022-10-23T19:11:23.646Z,100779.00
2022-10-23T19:13:58.642Z,100780.44
2022-10-23T19:16:38.763Z,100788.59
2022-10-23T19:19:19.132Z,100790.03
2022-10-23T19:21:55.490Z,100786.88
2022-10-23T19:24:38.003Z,100793.56
2022-10-23T19:27:13.043Z,100792.78
2022-10-23T19:29:50.750Z,100791.25
2022-10-23T19:32:26.090Z,100792.97
2022-10-23T19:35:01.669Z,100795.84
2022-10-23T19:37:36.168Z,100789.34
2022-10-23T19:40:12.311Z,100791.25
2022-10-23T19:42:47.154Z,100791.06
2022-10-23T19:45:22.750Z,100793.06
2022-10-23T19:47:57.615Z,100793.16
2022-10-23T19:50:33.306Z,100786.00
2022-10-23T19:53:07.901Z,100775.00
2022-10-23T19:55:42.207Z,100778.25
2022-10-23T19:58:18.836Z,100769.37
2022-10-23T20:00:53.155Z,100774.66
2022-10-23T20:03:27.775Z,100768.91
2022-10-23T20:06:03.486Z,100764.12
2022-10-23T20:08:38.048Z,100766.81
2022-10-23T20:11:20.316Z,100759.69
2022-10-23T20:13:56.293Z,100759.84
2022-10-23T20:16:33.223Z,100767.66
2022-10-23T20:19:10.990Z,100765.44
2022-10-23T20:21:49.454Z,100768.75
2022-10-23T20:24:24.087Z,100771.28
2022-10-23T20:26:58.631Z,100763.56
2022-10-23T20:29:33.205Z,100762.97
2022-10-23T20:32:07.887Z,100770.50
2022-10-23T20:34:43.219Z,100773.00
2022-10-23T20:37:18.631Z,100769.94
2022-10-23T20:39:55.983Z,100767.94
2022-10-23T20:42:30.381Z,100767.75
2022-10-23T20:45:05.424Z,100768.22
2022-10-23T20:47:39.912Z,100756.50
2022-10-23T20:50:14.523Z,100762.75
2022-10-23T20:52:50.258Z,100753.81
2022-10-23T20:55:24.815Z,100749.28
2022-10-23T20:57:59.272Z,100748.56
2022-10-23T21:00:33.772Z,100750.13
2022-10-23T21:03:07.875Z,100748.53
2022-10-23T21:05:43.580Z,100752.47
2022-10-23T21:08:19.168Z,100751.59
2022-10-23T21:10:53.516Z,100744.16
2022-10-23T21:13:27.958Z,100743.00
2022-10-23T21:16:11.863Z,100745.50
2022-10-23T21:18:47.088Z,100734.81
2022-10-23T21:21:33.171Z,100737.09
2022-10-23T21:24:10.680Z,100745.87
2022-10-23T21:26:46.212Z,100748.94
2022-10-23T21:29:20.737Z,100749.03
2022-10-23T21:35:22.766Z,100748.28
2022-10-23T21:37:59.548Z,100748.75
2022-10-23T21:40:34.988Z,100741.28
2022-10-23T21:43:10.813Z,100744.63
2022-10-23T21:45:45.508Z,100752.94
2022-10-23T21:48:19.951Z,100757.81
2022-10-23T21:50:58.507Z,100752.66
2022-10-23T21:53:33.340Z,100745.00
2022-10-23T21:56:14.619Z,100752.47
2022-10-23T21:58:49.017Z,100747.22
2022-10-23T22:01:23.204Z,100747.50
2022-10-23T22:03:57.984Z,100751.87
2022-10-23T22:06:32.539Z,100744.34
2022-10-23T22:09:07.959Z,100735.56
2022-10-23T22:11:43.829Z,100752.47
2022-10-23T22:14:18.370Z,100743.28
2022-10-23T22:16:52.518Z,100729.34
2022-10-23T22:19:27.108Z,100724.31
2022-10-23T22:22:01.125Z,100724.66
2022-10-23T22:24:36.610Z,100726.09
2022-10-23T22:27:12.017Z,100725.06
2022-10-23T22:29:46.478Z,100736.31
2022-10-23T22:34:55.741Z,100744.16
2022-10-23T22:37:29.780Z,100749.00
2022-10-23T22:40:04.248Z,100745.28
2022-10-23T22:42:39.796Z,100732.69
2022-10-23T22:45:14.169Z,100730.69
2022-10-23T22:47:48.295Z,100720.47
2022-10-23T22:50:22.680Z,100736.50
2022-10-23T22:52:56.774Z,100731.34
2022-10-23T22:55:31.217Z,100727.16
2022-10-23T22:58:06.664Z,100730.94
2022-10-23T23:00:43.574Z,100724.00
2022-10-23T23:03:18.306Z,100733.81
2022-10-23T23:05:52.672Z,100715.78
2022-10-23T23:08:27.040Z,100722.06
2022-10-23T23:11:01.525Z,100725.53
2022-10-23T23:13:36.992Z,100734.38
