createdAt,value
2019-05-11T07:16:30.286Z,44.2603
2019-05-11T07:16:58.076Z,44.3778
2019-05-11T07:17:06.577Z,44.3137
2019-05-11T07:17:15.074Z,44.3153
2019-05-11T07:17:23.578Z,44.2924
2019-05-11T07:17:32.148Z,44.2924
2019-05-11T07:17:40.900Z,46.8971
2019-05-11T07:17:49.352Z,45.0523
2019-05-11T07:17:57.852Z,44.5884
2019-05-11T07:18:07.394Z,45.0660
2019-05-11T07:18:15.900Z,44.4785
2019-05-11T07:18:24.396Z,44.0589
2019-05-11T07:18:32.903Z,43.8941
2019-05-11T07:18:41.407Z,44.2222
2019-05-11T07:18:49.925Z,44.2283
2019-05-11T07:18:58.424Z,44.3564
2019-05-11T07:19:06.869Z,48.5863
2019-05-11T07:19:15.374Z,51.1772
2019-05-11T07:19:23.864Z,44.4099
2019-05-11T07:19:32.354Z,42.1347
2019-05-11T07:19:40.833Z,41.9928
2019-05-11T07:19:49.340Z,42.4506
2019-05-11T07:19:57.844Z,42.7619
2019-05-11T07:20:25.800Z,43.2166
2019-05-11T07:20:49.116Z,43.2380
2019-05-11T07:20:50.730Z,44.0665
2019-05-11T07:20:59.512Z,43.6790
2019-05-11T07:21:08.015Z,43.6377
2019-05-11T07:21:16.523Z,43.7598
2019-05-11T07:21:25.019Z,43.7385
2019-05-11T07:21:33.551Z,44.4984
2019-05-11T07:21:42.066Z,44.6769
2019-05-11T07:21:50.570Z,51.1589
2019-05-11T07:21:59.064Z,47.9774
2019-05-11T07:22:07.562Z,44.0070
2019-05-11T07:22:16.064Z,42.6474
2019-05-11T07:22:24.551Z,42.6978
2019-05-11T07:22:33.114Z,43.9109
2019-05-11T07:22:41.644Z,45.4826
2019-05-11T07:22:50.146Z,44.8402
2019-05-11T07:22:58.638Z,43.4211
2019-05-11T07:23:07.129Z,43.1418
2019-05-11T07:23:15.629Z,43.1983
2019-05-11T07:23:24.149Z,43.1189
2019-05-11T07:23:32.649Z,43.2441
2019-05-11T07:23:41.215Z,43.3814
2019-05-11T07:23:49.766Z,43.4272
2019-05-11T07:23:58.281Z,43.3890
2019-05-11T07:24:06.799Z,43.5996
2019-05-11T07:24:15.296Z,43.4318
2019-05-11T07:24:23.803Z,43.3951
2019-05-11T07:24:33.608Z,44.4755
2019-05-11T07:24:42.174Z,43.9063
2019-05-11T07:24:50.689Z,43.5965
2019-05-11T07:24:59.186Z,43.6881
2019-05-11T07:25:16.140Z,43.7797
2019-05-11T07:25:24.644Z,43.7781
2019-05-11T07:25:33.142Z,43.8209
2019-05-11T07:25:41.639Z,43.9536
2019-05-11T07:25:50.135Z,46.2043
2019-05-11T07:26:00.245Z,44.3931
2019-05-11T07:26:08.937Z,43.9582
2019-05-11T07:26:25.907Z,44.0681
2019-05-11T07:26:34.406Z,44.0986
2019-05-11T07:26:42.901Z,43.9933
2019-05-11T07:26:51.402Z,44.1260
2019-05-11T07:26:59.951Z,43.8560
2019-05-11T07:27:08.447Z,43.8621
2019-05-11T07:27:25.408Z,44.0162
2019-05-11T07:27:33.911Z,44.0635
2019-05-11T07:27:42.399Z,43.9261
2019-05-11T07:27:50.899Z,44.0497
2019-05-11T07:27:59.380Z,44.0772
2019-05-11T07:28:16.357Z,44.0162
2019-05-11T07:28:24.846Z,44.0497
2019-05-11T07:28:33.351Z,44.0665
2019-05-11T07:28:41.850Z,44.1001
2019-05-11T07:28:50.349Z,44.1215
2019-05-11T07:28:58.847Z,44.0955
2019-05-11T07:29:15.863Z,44.1993
2019-05-11T07:29:24.373Z,44.2451
2019-05-11T07:29:32.873Z,44.2222
2019-05-11T07:29:41.369Z,44.2466
2019-05-11T07:29:49.870Z,44.2329
2019-05-11T07:29:58.367Z,44.3198
2019-05-11T07:30:15.339Z,44.2451
2019-05-11T07:30:23.864Z,44.2451
2019-05-11T07:30:32.360Z,44.2496
2019-05-11T07:30:40.866Z,44.2741
2019-05-11T07:30:49.356Z,44.2374
2019-05-11T07:31:06.324Z,44.1352
2019-05-11T07:31:14.822Z,44.1306
2019-05-11T07:31:23.318Z,44.0848
2019-05-11T07:31:31.829Z,44.1871
2019-05-11T07:31:40.359Z,44.1947
2019-05-11T07:31:48.868Z,44.2420
2019-05-11T07:32:16.476Z,44.2878
2019-05-11T07:32:25.600Z,44.3015
2019-05-11T07:32:34.856Z,44.3000
2019-05-11T07:32:43.365Z,44.3458
2019-05-11T07:32:51.852Z,44.3473
2019-05-11T07:33:01.077Z,44.2969
2019-05-11T07:33:09.715Z,44.2695
2019-05-11T07:33:18.388Z,44.3427
2019-05-11T07:33:28.700Z,44.3107
2019-05-11T07:33:37.997Z,44.3458
2019-05-11T07:33:48.617Z,44.3824
2019-05-11T07:33:58.731Z,44.3702
2019-05-11T07:34:08.117Z,44.3656
2019-05-11T07:34:18.505Z,44.3793
2019-05-11T07:34:27.782Z,44.3458
2019-05-11T07:34:38.360Z,44.3564
2019-05-11T07:34:48.711Z,44.2954
2019-05-11T07:34:57.787Z,44.2771
2019-05-11T07:35:08.445Z,44.2863
2019-05-11T07:35:18.824Z,44.3107
2019-05-11T07:35:27.989Z,44.3793
2019-05-11T07:35:38.499Z,44.3229
2019-05-11T07:35:47.870Z,44.2771
2019-05-11T07:35:58.317Z,44.3015
2019-05-11T07:36:08.444Z,44.2451
2019-05-11T07:36:17.745Z,44.1123
2019-05-11T07:36:28.218Z,44.1276
2019-05-11T07:36:38.782Z,44.1489
2019-05-11T07:36:47.725Z,44.2557
2019-05-11T07:36:57.657Z,44.2374
2019-05-11T07:37:08.205Z,44.2863
2019-05-11T07:37:18.537Z,44.2130
2019-05-11T07:37:28.021Z,44.2420
2019-05-11T07:37:38.565Z,44.2741
2019-05-11T07:37:47.998Z,44.2603
2019-05-11T07:37:58.164Z,44.1825
2019-05-11T07:38:08.304Z,44.1596
2019-05-11T07:38:18.339Z,44.1459
2019-05-11T07:38:27.835Z,44.1947
2019-05-11T07:38:38.160Z,44.2283
2019-05-11T07:38:48.739Z,44.2771
2019-05-11T07:38:58.012Z,44.3091
2019-05-11T07:39:08.319Z,44.2405
2019-05-11T07:39:18.689Z,44.2267
2019-05-11T07:39:27.947Z,44.2176
2019-05-11T07:39:38.354Z,44.2283
2019-05-11T07:39:48.765Z,44.2359
2019-05-11T07:39:58.027Z,44.2237
2019-05-11T07:40:08.215Z,44.2954
2019-05-11T07:40:18.766Z,44.2771
2019-05-11T07:40:27.986Z,44.3137
2019-05-11T07:40:38.476Z,44.2817
2019-05-11T07:40:47.669Z,44.2603
2019-05-11T07:40:58.244Z,44.1550
2019-05-11T07:41:08.777Z,44.1917
2019-05-11T07:41:17.686Z,44.3336
2019-05-11T07:41:28.105Z,44.3458
2019-05-11T07:41:38.677Z,44.2695
2019-05-11T07:41:47.964Z,44.2863
2019-05-11T07:41:58.421Z,44.2863
2019-05-11T07:42:07.757Z,44.2969
2019-05-11T07:42:18.050Z,44.2725
2019-05-11T07:42:28.577Z,44.2634
2019-05-11T07:42:37.953Z,44.1947
2019-05-11T07:42:48.568Z,44.1810
2019-05-11T07:42:58.943Z,44.2405
2019-05-11T07:43:09.894Z,44.2359
2019-05-11T07:43:18.977Z,44.2603
2019-05-11T07:43:28.746Z,44.2863
2019-05-11T07:43:38.014Z,44.2359
2019-05-11T07:43:48.442Z,44.2466
2019-05-11T07:43:58.998Z,44.3564
2019-05-11T07:44:09.954Z,44.3824
2019-05-11T07:44:19.174Z,44.3061
2019-05-11T07:44:37.835Z,44.2267
2019-05-11T07:44:48.203Z,44.1413
2019-05-11T07:44:58.261Z,44.1077
2019-05-11T07:45:08.850Z,44.2054
2019-05-11T07:45:18.141Z,44.1810
2019-05-11T07:45:28.296Z,44.2176
2019-05-11T07:45:38.681Z,44.1642
2019-05-11T07:45:47.987Z,44.2283
2019-05-11T07:45:58.438Z,44.2405
2019-05-11T07:46:07.817Z,44.2008
2019-05-11T07:46:18.178Z,44.2145
2019-05-11T07:46:28.773Z,44.0711
2019-05-11T07:46:37.785Z,44.1871
2019-05-11T07:46:48.293Z,44.0711
2019-05-11T07:46:58.691Z,44.0848
2019-05-11T07:47:07.964Z,44.0864
2019-05-11T07:47:18.713Z,44.5853
2019-05-11T07:47:27.894Z,44.0345
2019-05-11T07:47:37.929Z,43.9704
2019-05-11T07:47:48.554Z,43.9612
2019-05-11T07:47:59.012Z,43.9445
2019-05-11T07:48:08.089Z,43.9063
2019-05-11T07:48:18.684Z,44.0024
2019-05-11T07:48:27.839Z,44.0620
2019-05-11T07:48:38.599Z,44.0589
2019-05-11T07:48:47.913Z,44.1321
2019-05-11T07:48:58.434Z,44.0482
2019-05-11T07:49:08.735Z,44.0360
2019-05-11T07:49:17.952Z,46.3325
2019-05-11T07:49:29.001Z,43.9307
2019-05-11T07:49:39.625Z,43.9628
2019-05-11T07:49:50.077Z,43.5264
2019-05-11T07:49:59.530Z,43.6316
2019-05-11T07:50:08.333Z,43.7324
2019-05-11T07:50:18.121Z,44.7181
2019-05-11T07:50:28.382Z,45.1163
2019-05-11T07:50:38.716Z,44.6632
2019-05-11T07:50:47.921Z,43.5004
2019-05-11T07:50:58.465Z,43.1113
2019-05-11T07:51:30.415Z,42.6841
2019-05-11T07:51:39.104Z,42.8031
2019-05-11T07:51:48.114Z,42.5940
2019-05-11T07:51:58.658Z,42.6719
2019-05-11T07:52:07.837Z,44.5426
2019-05-11T07:52:18.162Z,42.6932
2019-05-11T07:52:28.781Z,42.1347
2019-05-11T07:52:37.954Z,42.5055
2019-05-11T07:52:48.314Z,42.5330
2019-05-11T07:52:58.898Z,42.2736
2019-05-11T07:53:08.214Z,44.1672
2019-05-11T07:53:18.610Z,43.3585
2019-05-11T07:53:27.896Z,43.9673
2019-05-11T07:53:38.088Z,44.9744
2019-05-11T07:53:48.684Z,55.5795
2019-05-11T07:53:57.805Z,53.6538
2019-05-11T07:54:08.443Z,56.9039
2019-05-11T07:54:18.728Z,42.4002
2019-05-11T07:54:28.078Z,41.1826
2019-05-11T07:54:38.549Z,42.3240
2019-05-11T07:54:52.036Z,41.8326
2019-05-11T07:55:01.485Z,42.8321
2019-05-11T07:55:09.928Z,42.5116
2019-05-11T07:55:18.960Z,42.6841
2019-05-11T07:55:28.322Z,42.3880
2019-05-11T07:55:38.496Z,44.1672
2019-05-11T07:55:48.455Z,47.3396
2019-05-11T07:55:57.770Z,50.7179
2019-05-11T07:56:08.265Z,39.9100
2019-05-11T07:56:18.752Z,41.0224
2019-05-11T07:56:28.482Z,42.5284
2019-05-11T07:56:39.099Z,40.1953
2019-05-11T08:36:51.826Z,45.9068
2019-05-11T08:37:00.241Z,45.8946
2019-05-11T08:37:08.920Z,45.8763
2019-05-11T08:37:18.922Z,45.8015
2019-05-11T08:37:28.397Z,45.7206
2019-05-11T08:37:38.754Z,45.6611
2019-05-11T08:37:47.986Z,45.6748
2019-05-11T08:37:58.155Z,45.6275
2019-05-11T08:38:08.821Z,45.6153
2019-05-11T08:38:18.045Z,45.5879
2019-05-11T08:38:28.566Z,45.5543
2019-05-11T08:38:37.820Z,45.5787
2019-05-11T08:38:48.254Z,45.5741
2019-05-11T08:38:58.573Z,45.5695
2019-05-11T08:39:07.872Z,45.5955
2019-05-11T08:39:18.194Z,45.5680
2019-05-11T08:39:28.821Z,45.6199
2019-05-11T08:39:37.940Z,45.6321
2019-05-11T08:39:48.192Z,45.6611
2019-05-11T08:39:58.516Z,45.7023
2019-05-11T08:40:07.832Z,45.7099
2019-05-11T08:40:18.275Z,45.7969
2019-05-11T08:40:28.920Z,45.8015
2019-05-11T08:40:38.003Z,45.8167
2019-05-11T08:40:48.444Z,45.8656
2019-05-11T08:40:58.993Z,45.9266
2019-05-11T08:41:08.180Z,45.9205
2019-05-11T08:41:18.417Z,45.9861
2019-05-11T08:41:27.942Z,46.0212
2019-05-11T08:41:38.393Z,46.0960
2019-05-11T08:41:48.765Z,46.1189
2019-05-11T08:41:58.946Z,46.1906
2019-05-11T08:42:08.774Z,46.1952
2019-05-11T08:42:17.911Z,46.2196
2019-05-11T08:42:28.648Z,46.2562
2019-05-11T08:42:37.977Z,46.2684
2019-05-11T08:42:48.188Z,46.2959
2019-05-11T08:42:58.298Z,46.3188
2019-05-11T08:43:08.815Z,46.3569
2019-05-11T08:43:17.945Z,46.3615
2019-05-11T08:43:28.567Z,46.3798
2019-05-11T08:43:38.855Z,46.4027
2019-05-11T08:43:48.042Z,46.4118
2019-05-11T08:43:58.741Z,46.4057
2019-05-11T08:44:08.945Z,46.4057
2019-05-11T08:44:18.163Z,46.4302
2019-05-11T08:44:28.771Z,46.4698
2019-05-11T08:44:38.015Z,46.4347
2019-05-11T08:44:48.311Z,46.4149
2019-05-11T08:45:14.710Z,46.4744
2019-05-11T08:45:20.414Z,46.4607
2019-05-11T08:45:27.843Z,46.4836
2019-05-11T08:45:39.093Z,46.4836
2019-05-11T08:45:48.540Z,46.4576
2019-05-11T08:45:57.864Z,46.4714
2019-05-11T08:46:07.943Z,46.4836
2019-05-11T08:46:18.521Z,46.5019
2019-05-11T08:46:27.916Z,46.5110
2019-05-11T08:46:38.571Z,46.4759
2019-05-11T08:46:47.900Z,46.4881
2019-05-11T08:46:58.230Z,46.5034
2019-05-11T08:47:08.492Z,46.4668
2019-05-11T08:47:17.791Z,46.4942
2019-05-11T08:47:28.375Z,46.5064
2019-05-11T08:47:37.748Z,46.5080
2019-05-11T08:47:48.416Z,46.5568
2019-05-11T08:47:57.936Z,46.5309
2019-05-11T08:48:08.134Z,46.5431
2019-05-11T08:48:18.701Z,46.5614
2019-05-11T08:48:28.299Z,46.5354
2019-05-11T08:48:38.804Z,46.5629
2019-05-11T08:48:47.960Z,46.5354
2019-05-11T08:48:56.447Z,46.5629
2019-05-11T08:49:04.859Z,46.5675
2019-05-11T08:49:15.628Z,46.5675
2019-05-11T08:49:25.099Z,46.5446
2019-05-11T08:49:33.567Z,46.5476
2019-05-11T08:49:41.982Z,46.5263
2019-05-11T08:49:50.398Z,46.5537
2019-05-11T08:49:59.106Z,46.5888
2019-05-11T08:50:08.151Z,46.5431
2019-05-11T08:50:18.768Z,46.5629
2019-05-11T08:50:28.054Z,46.5721
2019-05-11T08:50:38.272Z,46.5629
2019-05-11T08:50:48.850Z,46.4927
2019-05-11T08:50:58.223Z,46.5293
2019-05-11T08:51:08.421Z,46.5309
2019-05-11T08:51:18.659Z,46.5309
2019-05-11T08:51:27.942Z,46.5446
2019-05-11T08:51:38.632Z,46.5339
2019-05-11T08:51:47.880Z,46.5354
2019-05-11T08:51:57.859Z,46.5248
2019-05-11T08:52:08.175Z,46.5492
2019-05-11T08:52:18.686Z,46.5156
2019-05-11T08:52:28.032Z,46.5385
2019-05-11T08:52:38.683Z,46.5171
2019-05-11T08:52:47.855Z,46.4973
2019-05-11T08:52:58.091Z,46.4851
2019-05-11T08:53:08.586Z,46.5217
2019-05-11T08:53:17.829Z,46.5080
2019-05-11T08:53:28.447Z,46.5354
2019-05-11T08:53:38.738Z,46.5217
2019-05-11T08:53:48.049Z,46.5263
2019-05-11T08:53:58.363Z,46.4927
2019-05-11T08:54:08.963Z,46.5263
2019-05-11T08:54:18.270Z,46.5522
2019-05-11T08:54:28.902Z,46.5202
2019-05-11T08:54:38.214Z,46.5431
2019-05-11T08:54:48.655Z,46.5766
2019-05-11T08:54:57.878Z,46.5904
2019-05-11T08:55:08.359Z,46.6026
2019-05-11T08:55:19.046Z,46.5721
2019-05-11T08:55:28.988Z,46.5476
2019-05-11T08:55:38.329Z,46.5064
2019-05-11T08:55:48.522Z,46.4851
2019-05-11T08:55:58.860Z,46.4805
2019-05-11T08:56:10.068Z,46.4073
2019-05-11T08:56:21.771Z,46.3508
2019-05-11T08:56:30.193Z,46.3004
2019-05-11T08:56:38.641Z,46.2638
2019-05-11T08:56:48.644Z,46.1768
2019-05-11T08:56:58.774Z,46.1173
2019-05-11T08:57:08.182Z,46.0777
2019-05-11T08:57:17.969Z,45.9724
2019-05-11T08:57:28.586Z,45.9266
2019-05-11T08:57:38.755Z,45.8076
2019-05-11T08:57:48.068Z,45.7603
2019-05-11T08:57:58.530Z,45.7115
2019-05-11T08:58:07.882Z,45.6657
2019-05-11T08:58:19.328Z,45.6046
2019-05-11T08:58:28.100Z,45.5924
2019-05-11T08:58:37.981Z,45.5817
2019-05-11T08:58:49.023Z,45.4673
2019-05-11T08:58:58.899Z,45.4353
2019-05-11T08:59:08.035Z,45.4002
2019-05-11T08:59:18.655Z,45.3574
2019-05-11T08:59:27.939Z,45.3315
2019-05-11T08:59:38.095Z,45.2888
2019-05-11T08:59:48.557Z,45.2537
2019-05-11T08:59:57.914Z,45.2308
2019-05-11T09:00:08.539Z,45.1987
2019-05-11T09:00:17.967Z,45.1514
2019-05-11T09:00:28.385Z,45.1514
2019-05-11T09:00:38.898Z,45.1102
2019-05-11T09:00:47.862Z,45.1347
2019-05-11T09:00:58.327Z,45.1240
2019-05-11T09:01:08.801Z,45.0187
2019-05-11T09:01:18.334Z,45.0645
2019-05-11T09:01:28.672Z,45.0645
2019-05-11T09:01:39.330Z,45.0431
2019-05-11T09:01:48.506Z,45.0660
2019-05-11T09:01:58.760Z,45.0751
2019-05-11T09:02:08.137Z,45.0660
2019-05-11T09:02:18.607Z,45.0782
2019-05-11T09:02:27.773Z,45.0874
2019-05-11T09:02:38.352Z,45.0874
2019-05-11T09:02:50.431Z,45.1072
2019-05-11T09:02:59.416Z,45.1438
2019-05-11T09:03:08.497Z,45.1301
2019-05-11T09:03:17.844Z,45.1423
2019-05-11T09:03:28.467Z,45.1438
2019-05-11T09:03:38.777Z,45.1652
2019-05-11T09:03:47.855Z,45.1438
2019-05-11T09:03:58.323Z,45.1392
2019-05-11T09:04:08.929Z,45.1789
2019-05-11T09:04:18.349Z,45.1392
2019-05-11T09:04:28.790Z,45.1514
2019-05-11T09:04:41.684Z,45.1255
2019-05-11T09:04:50.387Z,45.1484
2019-05-11T09:04:59.086Z,45.1255
2019-05-11T09:05:08.310Z,45.1377
2019-05-11T09:05:18.695Z,45.1255
2019-05-11T09:05:28.025Z,45.1255
2019-05-11T09:05:38.425Z,45.1347
2019-05-11T09:05:48.588Z,45.1377
2019-05-11T09:05:57.922Z,45.1438
2019-05-11T09:06:08.376Z,45.1469
2019-05-11T09:06:17.878Z,45.1255
2019-05-11T09:06:28.365Z,45.1606
2019-05-11T09:06:37.664Z,45.1392
2019-05-11T09:06:47.979Z,45.1698
2019-05-11T09:06:58.458Z,45.1621
2019-05-11T09:07:07.853Z,45.1148
2019-05-11T09:07:18.457Z,45.1240
2019-05-11T09:07:27.767Z,45.1377
2019-05-11T09:07:38.471Z,45.1377
2019-05-11T09:07:48.423Z,45.1392
2019-05-11T09:07:57.780Z,45.1804
2019-05-11T09:08:08.195Z,45.1118
2019-05-11T09:08:18.852Z,45.1347
2019-05-11T09:08:28.312Z,45.0889
2019-05-11T09:08:38.820Z,45.1469
2019-05-11T09:08:49.297Z,45.1240
2019-05-11T09:08:58.443Z,45.1438
2019-05-11T09:09:08.890Z,45.1621
2019-05-11T09:09:18.589Z,45.1514
2019-05-11T09:09:28.664Z,45.1484
2019-05-11T09:09:38.003Z,45.1469
2019-05-11T09:09:48.371Z,45.1469
2019-05-11T09:09:58.603Z,45.1026
2019-05-11T09:10:08.182Z,45.1118
2019-05-11T09:10:18.523Z,45.1118
2019-05-11T09:10:28.051Z,45.1255
2019-05-11T09:10:39.279Z,45.1148
2019-05-11T09:10:49.005Z,45.1377
2019-05-11T09:10:58.326Z,45.1377
2019-05-11T09:11:08.420Z,45.1148
2019-05-11T09:11:19.072Z,45.1377
2019-05-11T09:11:28.407Z,45.1438
2019-05-11T09:11:38.919Z,45.1255
2019-05-11T09:11:48.098Z,45.1469
2019-05-11T09:11:58.894Z,45.1347
2019-05-11T09:12:07.918Z,45.1484
2019-05-11T09:12:18.296Z,45.1392
2019-05-11T09:12:28.800Z,45.1804
2019-05-11T09:12:38.250Z,45.1484
2019-05-11T09:12:48.775Z,45.1606
2019-05-11T09:12:59.134Z,45.2064
2019-05-11T09:13:08.098Z,45.1835
2019-05-11T09:13:18.560Z,45.1743
2019-05-11T09:13:27.942Z,45.1942
2019-05-11T09:13:36.521Z,45.1621
2019-05-11T09:13:44.919Z,45.1942
2019-05-11T09:13:53.331Z,45.2155
2019-05-11T09:14:01.727Z,45.1942
2019-05-11T09:14:10.144Z,45.2293
2019-05-11T09:14:18.964Z,45.1942
2019-05-11T09:14:28.335Z,45.2399
2019-05-11T09:14:38.705Z,45.2293
2019-05-11T09:14:47.848Z,45.2033
2019-05-11T09:14:58.115Z,45.2628
2019-05-11T09:15:08.713Z,45.1942
2019-05-11T09:15:32.343Z,45.2155
2019-05-11T09:15:36.957Z,45.2384
2019-05-11T09:15:48.241Z,45.2979
2019-05-11T09:15:58.813Z,45.2979
2019-05-11T09:16:08.003Z,45.2384
2019-05-11T09:16:18.712Z,45.2750
2019-05-11T09:16:29.101Z,45.2888
2019-05-11T09:16:38.272Z,45.2659
2019-05-11T09:16:48.870Z,45.2659
2019-05-11T09:16:57.861Z,45.2995
2019-05-11T09:17:07.851Z,45.2628
2019-05-11T09:17:18.212Z,45.2766
2019-05-11T09:17:28.913Z,45.2888
2019-05-11T09:17:38.169Z,45.2888
2019-05-11T09:17:48.763Z,45.2949
2019-05-11T09:17:57.833Z,45.2659
2019-05-11T09:18:08.444Z,45.2857
2019-05-11T09:18:18.715Z,45.3254
2019-05-11T09:18:27.984Z,45.2888
2019-05-11T09:18:38.615Z,45.2720
2019-05-11T09:18:47.990Z,45.3086
2019-05-11T09:18:58.157Z,45.2979
2019-05-11T09:19:08.845Z,45.3223
2019-05-11T09:19:17.898Z,45.2995
2019-05-11T09:19:28.418Z,45.2888
2019-05-11T09:19:38.818Z,45.2979
2019-05-11T09:19:48.103Z,45.3086
2019-05-11T09:19:58.177Z,45.3254
2019-05-11T09:20:08.764Z,45.3452
2019-05-11T09:20:17.967Z,45.3681
2019-05-11T09:20:28.539Z,45.3300
2019-05-11T09:20:37.792Z,45.3574
2019-05-11T09:20:48.551Z,45.3300
2019-05-11T09:20:57.747Z,45.3681
2019-05-11T09:21:08.381Z,45.3681
2019-05-11T09:21:19.055Z,45.3452
2019-05-11T09:21:28.247Z,45.3315
2019-05-11T09:21:38.252Z,45.3773
2019-05-11T09:21:48.186Z,45.3620
2019-05-11T09:21:58.822Z,45.2888
2019-05-11T09:22:08.239Z,45.0477
2019-05-11T09:22:18.676Z,44.5930
2019-05-11T09:22:28.404Z,44.0345
2019-05-11T09:22:38.101Z,43.5325
2019-05-11T09:22:48.489Z,43.0701
2019-05-11T09:22:58.934Z,42.6291
2019-05-11T09:23:08.204Z,42.2736
2019-05-11T09:23:30.928Z,41.9852
2019-05-11T09:23:37.297Z,41.6037
2019-05-11T09:23:45.502Z,41.2467
2019-05-11T09:23:53.914Z,41.1154
2019-05-11T09:24:02.321Z,41.0285
2019-05-11T09:24:10.763Z,40.9354
2019-05-11T09:24:19.170Z,40.8041
2019-05-11T09:24:28.208Z,40.7217
2019-05-11T09:24:38.682Z,40.7202
2019-05-11T09:24:47.722Z,40.7584
2019-05-11T09:24:58.287Z,40.8026
2019-05-11T09:25:08.821Z,40.8759
2019-05-11T09:25:18.348Z,40.9949
2019-05-11T09:25:27.768Z,41.1780
2019-05-11T09:25:38.325Z,41.3657
2019-05-11T09:25:47.705Z,41.5305
2019-05-11T09:25:58.294Z,41.7517
2019-05-11T09:26:08.725Z,41.9623
2019-05-11T09:26:18.325Z,42.2599
2019-05-11T09:26:28.591Z,42.5147
2019-05-11T09:26:38.823Z,42.7481
2019-05-11T09:26:48.008Z,43.0137
2019-05-11T09:26:58.578Z,43.2441
2019-05-11T09:27:07.793Z,43.4760
2019-05-11T09:27:18.416Z,43.6408
2019-05-11T09:27:28.600Z,43.8712
2019-05-11T09:27:37.628Z,44.0848
2019-05-11T09:27:48.182Z,44.2741
2019-05-11T09:27:58.736Z,44.4343
2019-05-11T09:28:08.523Z,44.6616
2019-05-11T09:28:18.074Z,44.8096
2019-05-11T09:28:29.271Z,44.9378
2019-05-11T09:28:38.547Z,45.1026
2019-05-11T09:28:47.657Z,45.2171
2019-05-11T09:28:58.149Z,45.3437
2019-05-11T09:29:08.749Z,45.4444
2019-05-11T09:29:18.052Z,45.5909
2019-05-11T09:29:28.199Z,45.6092
2019-05-11T09:29:38.722Z,45.7008
2019-05-11T09:29:47.964Z,45.7099
2019-05-11T09:29:58.726Z,45.7923
2019-05-11T09:30:08.270Z,45.8518
2019-05-11T09:30:18.436Z,45.8854
2019-05-11T09:30:28.819Z,45.9205
2019-05-11T09:30:37.822Z,45.9434
2019-05-11T09:30:48.184Z,45.9495
2019-05-11T09:30:57.772Z,45.9770
2019-05-11T09:31:08.446Z,46.0121
2019-05-11T09:31:18.796Z,46.0227
2019-05-11T09:31:27.961Z,46.0578
2019-05-11T09:31:38.153Z,46.0487
2019-05-11T09:31:48.722Z,46.0594
2019-05-11T09:31:58.312Z,46.1143
2019-05-11T09:32:08.798Z,46.0685
2019-05-11T09:32:17.977Z,46.1372
2019-05-11T09:32:28.503Z,46.0914
2019-05-11T09:32:38.481Z,46.1006
2019-05-11T09:32:47.778Z,46.1143
2019-05-11T09:32:58.138Z,46.1143
2019-05-11T09:33:08.610Z,46.1540
2019-05-11T09:33:20.499Z,46.1402
2019-05-11T09:33:29.130Z,46.1372
2019-05-11T09:33:38.570Z,46.1051
2019-05-11T09:33:47.984Z,46.1768
2019-05-11T09:33:58.468Z,46.1875
2019-05-11T09:34:09.006Z,46.1906
2019-05-11T09:34:18.221Z,46.1646
2019-05-11T09:34:28.778Z,46.1540
2019-05-11T09:34:37.816Z,46.1906
2019-05-11T09:34:48.527Z,46.1631
2019-05-11T09:34:57.985Z,46.2379
2019-05-11T09:35:08.354Z,46.1784
2019-05-11T09:35:18.958Z,46.1677
2019-05-11T09:35:29.179Z,46.1784
2019-05-11T09:35:47.616Z,46.2058
2019-05-11T09:35:53.517Z,46.2379
2019-05-11T09:36:02.085Z,46.2150
2019-05-11T09:36:10.551Z,46.1906
2019-05-11T09:36:18.997Z,46.2287
2019-05-11T09:36:28.561Z,46.2043
2019-05-11T09:36:38.900Z,46.2272
2019-05-11T09:36:47.983Z,46.2516
2019-05-11T09:36:58.676Z,46.2501
2019-05-11T09:37:07.957Z,46.2409
2019-05-11T09:37:18.403Z,46.2379
2019-05-11T09:37:27.734Z,46.2516
2019-05-11T09:37:38.062Z,46.2470
2019-05-11T09:37:48.443Z,46.2608
2019-05-11T09:37:58.755Z,46.2516
2019-05-11T09:38:08.027Z,46.2379
2019-05-11T09:38:18.490Z,46.2745
2019-05-11T09:38:27.738Z,46.2699
2019-05-11T09:38:38.282Z,46.2501
2019-05-11T09:38:48.958Z,46.2654
2019-05-11T09:38:58.232Z,46.2364
2019-05-11T09:39:08.410Z,46.2654
2019-05-11T09:39:17.741Z,46.2730
2019-05-11T09:39:28.080Z,46.3371
2019-05-11T09:39:38.333Z,46.3096
2019-05-11T09:39:47.878Z,46.3004
2019-05-11T09:39:58.360Z,46.2867
2019-05-11T09:40:07.840Z,46.2745
2019-05-11T09:40:18.281Z,46.3203
2019-05-11T09:40:28.383Z,46.3340
2019-05-11T09:40:38.613Z,46.3096
2019-05-11T09:40:47.972Z,46.2974
2019-05-11T09:40:58.516Z,46.3203
2019-05-11T09:41:08.979Z,46.3203
2019-05-11T09:41:20.319Z,46.3340
2019-05-11T09:41:29.043Z,46.3203
2019-05-11T09:41:38.270Z,46.3096
2019-05-11T09:41:48.835Z,46.3386
2019-05-11T09:41:58.430Z,46.3203
2019-05-11T09:42:07.712Z,46.3600
2019-05-11T09:42:17.933Z,46.3203
2019-05-11T09:42:28.487Z,46.3478
2019-05-11T09:42:38.832Z,46.3203
2019-05-11T09:42:48.032Z,46.3203
2019-05-11T09:42:58.494Z,46.3798
2019-05-11T09:43:08.514Z,46.3432
2019-05-11T09:43:17.844Z,46.3661
2019-05-11T09:43:28.348Z,46.3600
2019-05-11T09:43:37.728Z,46.3340
2019-05-11T09:43:48.240Z,46.3661
2019-05-11T09:43:58.731Z,46.3233
2019-05-11T09:44:09.040Z,46.3935
2019-05-11T09:44:18.220Z,46.3340
2019-05-11T09:44:28.872Z,46.3661
2019-05-11T09:44:38.112Z,46.3432
2019-05-11T09:44:48.496Z,46.3554
2019-05-11T09:44:57.791Z,46.3783
2019-05-11T09:45:08.044Z,46.3661
2019-05-11T09:45:18.673Z,46.3798
2019-05-11T09:45:27.863Z,46.3554
2019-05-11T09:45:47.440Z,46.3828
2019-05-11T09:45:51.893Z,46.3798
2019-05-11T09:46:00.624Z,46.3890
2019-05-11T09:46:09.031Z,46.4393
2019-05-11T09:46:18.843Z,46.3920
2019-05-11T09:46:27.965Z,46.4164
2019-05-11T09:46:38.424Z,46.3828
2019-05-11T09:46:47.801Z,46.3920
2019-05-11T09:46:59.953Z,46.4149
2019-05-11T09:47:10.793Z,46.4378
2019-05-11T09:47:19.233Z,46.4286
2019-05-11T09:47:28.046Z,46.4286
2019-05-11T09:47:38.597Z,46.4515
2019-05-11T09:47:47.862Z,46.4164
2019-05-11T09:47:58.196Z,46.4378
2019-05-11T09:48:08.601Z,46.4302
2019-05-11T09:48:17.969Z,46.4286
2019-05-11T09:48:28.415Z,46.4164
2019-05-11T09:48:37.844Z,46.4652
2019-05-11T09:48:48.308Z,46.4851
2019-05-11T09:48:58.992Z,46.4027
2019-05-11T09:49:08.163Z,46.4393
2019-05-11T09:49:18.498Z,46.4286
2019-05-11T09:49:43.430Z,46.4393
2019-05-11T09:49:47.522Z,46.4530
2019-05-11T09:49:58.031Z,46.4164
2019-05-11T09:50:08.548Z,46.4378
2019-05-11T09:50:17.895Z,46.4393
2019-05-11T09:50:28.389Z,46.4164
2019-05-11T09:50:38.785Z,46.4530
2019-05-11T09:50:48.112Z,46.4393
2019-05-11T09:50:58.680Z,46.4744
2019-05-11T09:51:07.836Z,46.4622
2019-05-11T09:51:18.467Z,46.4393
2019-05-11T09:51:28.770Z,46.4744
2019-05-11T09:51:38.005Z,46.4897
2019-05-11T09:51:48.272Z,46.4652
2019-05-11T09:51:58.921Z,46.4302
2019-05-11T09:52:07.901Z,46.4515
2019-05-11T09:52:18.328Z,46.4790
2019-05-11T09:52:27.610Z,46.4195
2019-05-11T09:52:38.260Z,46.4668
2019-05-11T09:52:48.949Z,46.4286
2019-05-11T09:52:58.193Z,46.4515
2019-05-11T09:53:08.551Z,46.4744
2019-05-11T09:53:17.690Z,46.4393
2019-05-11T09:53:28.348Z,46.4668
2019-05-11T09:53:38.842Z,46.5019
2019-05-11T09:53:48.229Z,46.4652
2019-05-11T09:53:58.731Z,46.4424
2019-05-11T09:54:08.006Z,46.4515
2019-05-11T09:54:18.240Z,46.4652
2019-05-11T09:54:28.951Z,46.4302
2019-05-11T09:54:38.393Z,46.4515
2019-05-11T09:54:48.737Z,46.4744
2019-05-11T09:54:57.996Z,46.5110
2019-05-11T09:55:08.556Z,46.4668
2019-05-11T09:55:19.050Z,46.4790
2019-05-11T09:55:28.323Z,46.5126
2019-05-11T09:55:38.880Z,46.4897
2019-05-11T09:55:48.111Z,46.4622
2019-05-11T09:55:58.674Z,46.4897
2019-05-11T09:56:08.091Z,46.4759
2019-05-11T09:56:18.423Z,46.4988
2019-05-11T09:56:28.717Z,46.4652
2019-05-11T09:56:38.217Z,46.4515
2019-05-11T09:56:48.616Z,46.4897
2019-05-11T09:56:57.870Z,46.5248
2019-05-11T09:57:08.322Z,46.4881
2019-05-11T09:57:18.477Z,46.4759
2019-05-11T09:57:27.669Z,46.4149
2019-05-11T09:57:38.217Z,46.1997