createdAt,value
2018-01-26T00:00:28.496Z,8.11
2018-01-26T00:01:34.689Z,8.11
2018-01-26T00:02:40.848Z,8.13
2018-01-26T00:03:47.040Z,8.11
2018-01-26T00:04:53.205Z,8.10
2018-01-26T00:05:59.331Z,8.10
2018-01-26T00:07:05.522Z,8.10
2018-01-26T00:08:11.950Z,8.11
2018-01-26T00:09:17.836Z,8.10
2018-01-26T00:10:23.966Z,8.10
2018-01-26T00:11:30.143Z,8.10
2018-01-26T00:12:36.373Z,8.06
2018-01-26T00:13:42.472Z,8.01
2018-01-26T00:14:48.668Z,7.96
2018-01-26T00:15:54.807Z,7.94
2018-01-26T00:17:01.941Z,7.92
2018-01-26T00:18:07.165Z,7.92
2018-01-26T00:19:13.337Z,7.90
2018-01-26T00:20:19.464Z,7.86
2018-01-26T00:21:25.611Z,7.86
2018-01-26T00:22:31.758Z,7.84
2018-01-26T00:23:37.935Z,7.84
2018-01-26T00:24:44.115Z,7.84
2018-01-26T00:25:50.292Z,7.84
2018-01-26T00:26:56.467Z,7.82
2018-01-26T00:28:02.640Z,7.84
2018-01-26T00:29:08.762Z,7.84
2018-01-26T00:30:14.981Z,7.86
2018-01-26T00:31:21.032Z,7.80
2018-01-26T00:32:27.223Z,7.73
2018-01-26T00:34:39.545Z,7.73
2018-01-26T00:35:45.737Z,7.71
2018-01-26T00:36:51.831Z,7.69
2018-01-26T00:37:57.991Z,7.69
2018-01-26T00:39:04.195Z,7.71
2018-01-26T00:40:10.335Z,7.65
2018-01-26T00:41:16.482Z,7.65
2018-01-26T00:42:22.629Z,7.61
2018-01-26T00:43:28.790Z,7.59
2018-01-26T00:44:34.981Z,7.57
2018-01-26T00:45:41.205Z,7.55
2018-01-26T00:46:47.261Z,7.55
2018-01-26T00:47:53.417Z,7.55
2018-01-26T00:48:59.554Z,7.52
2018-01-26T00:50:05.731Z,7.53
2018-01-26T00:51:11.892Z,7.53
2018-01-26T00:52:18.036Z,7.53
2018-01-26T00:53:24.248Z,7.55
2018-01-26T00:54:30.381Z,7.55
2018-01-26T00:55:36.483Z,7.57
2018-01-26T00:56:42.677Z,7.55
2018-01-26T00:57:48.790Z,7.53
2018-01-26T00:58:54.954Z,7.55
2018-01-26T01:00:01.274Z,7.53
2018-01-26T01:01:07.309Z,7.55
2018-01-26T01:02:13.439Z,7.53
2018-01-26T01:03:19.636Z,7.55
2018-01-26T01:04:25.721Z,7.55
2018-01-26T01:05:31.896Z,7.53
2018-01-26T01:06:39.024Z,7.53
2018-01-26T01:07:44.223Z,7.52
2018-01-26T01:08:50.356Z,7.51
2018-01-26T01:09:56.010Z,7.48
2018-01-26T01:11:02.693Z,7.48
2018-01-26T01:12:08.839Z,7.46
2018-01-26T01:13:14.963Z,7.46
2018-01-26T01:14:21.161Z,7.46
2018-01-26T01:15:27.286Z,7.46
2018-01-26T01:16:33.433Z,7.44
2018-01-26T01:17:39.584Z,7.46
2018-01-26T01:18:46.711Z,7.44
2018-01-26T01:19:51.938Z,7.40
2018-01-26T01:20:58.082Z,7.40
2018-01-26T01:22:04.189Z,7.38
2018-01-26T01:23:10.369Z,7.38
2018-01-26T01:24:16.487Z,7.38
2018-01-26T01:25:22.682Z,7.36
2018-01-26T01:27:34.964Z,7.32
2018-01-26T01:28:40.589Z,7.34
2018-01-26T01:29:47.218Z,7.34
2018-01-26T01:30:53.421Z,7.32
2018-01-26T01:31:59.580Z,7.32
2018-01-26T01:33:05.708Z,7.32
2018-01-26T01:34:11.836Z,7.34
2018-01-26T01:35:18.968Z,7.32
2018-01-26T01:36:24.210Z,7.34
2018-01-26T01:37:30.293Z,7.34
2018-01-26T01:38:36.494Z,7.36
2018-01-26T01:39:42.605Z,7.36
2018-01-26T01:40:48.806Z,7.38
2018-01-26T01:41:54.879Z,7.38
2018-01-26T01:43:01.036Z,7.34
2018-01-26T01:44:07.243Z,7.34
2018-01-26T01:45:13.336Z,7.36
2018-01-26T01:46:19.500Z,7.36
2018-01-26T01:47:25.605Z,7.34
2018-01-26T01:48:31.774Z,7.34
2018-01-26T01:49:37.918Z,7.30
2018-01-26T01:50:44.127Z,7.32
2018-01-26T01:51:50.359Z,7.32
2018-01-26T01:52:56.366Z,7.34
2018-01-26T01:54:02.530Z,7.34
2018-01-26T01:55:08.770Z,7.36
2018-01-26T01:56:14.845Z,7.32
2018-01-26T01:57:20.958Z,7.32
2018-01-26T01:58:27.163Z,7.32
2018-01-26T01:59:33.245Z,7.34
2018-01-26T02:00:39.454Z,7.34
2018-01-26T02:01:45.587Z,7.32
2018-01-26T02:02:51.704Z,7.32
2018-01-26T02:03:57.843Z,7.30
2018-01-26T02:05:04.008Z,7.32
2018-01-26T02:06:10.183Z,7.34
2018-01-26T02:07:16.407Z,7.34
2018-01-26T02:08:22.461Z,7.34
2018-01-26T02:09:28.617Z,7.30
2018-01-26T02:10:34.757Z,7.30
2018-01-26T02:11:40.909Z,7.30
2018-01-26T02:12:47.080Z,7.28
2018-01-26T02:13:53.159Z,7.28
2018-01-26T02:14:59.343Z,7.26
2018-01-26T02:16:05.448Z,7.25
2018-01-26T02:17:11.608Z,7.23
2018-01-26T02:18:17.807Z,7.25
2018-01-26T02:19:23.886Z,7.25
2018-01-26T02:20:30.025Z,7.25
2018-01-26T02:21:36.213Z,7.25
2018-01-26T02:22:42.406Z,7.23
2018-01-26T02:23:48.471Z,7.23
2018-01-26T02:24:54.626Z,7.21
2018-01-26T02:26:00.643Z,7.21
2018-01-26T02:27:06.937Z,7.19
2018-01-26T02:28:13.064Z,7.17
2018-01-26T02:29:19.210Z,7.15
2018-01-26T02:30:26.322Z,7.15
2018-01-26T02:31:31.484Z,7.11
2018-01-26T02:32:37.728Z,7.13
2018-01-26T02:33:43.770Z,7.15
2018-01-26T02:34:49.937Z,7.11
2018-01-26T02:35:56.149Z,7.11
2018-01-26T02:37:02.223Z,7.07
2018-01-26T02:38:08.357Z,7.07
2018-01-26T02:39:14.520Z,7.09
2018-01-26T02:40:20.635Z,7.15
2018-01-26T02:41:26.798Z,7.15
2018-01-26T02:42:33.908Z,7.15
2018-01-26T02:43:39.095Z,7.13
2018-01-26T02:44:45.200Z,7.13
2018-01-26T02:45:51.331Z,7.13
2018-01-26T02:46:57.494Z,7.11
2018-01-26T02:48:03.628Z,7.09
2018-01-26T02:49:09.743Z,7.07
2018-01-26T02:50:15.902Z,7.05
2018-01-26T02:51:22.065Z,7.03
2018-01-26T02:52:28.199Z,7.03
2018-01-26T02:53:34.369Z,7.03
2018-01-26T02:54:40.474Z,7.05
2018-01-26T02:55:46.604Z,7.05
2018-01-26T02:56:52.757Z,7.05
2018-01-26T02:57:58.919Z,7.05
2018-01-26T02:59:05.028Z,7.03
2018-01-26T03:00:11.218Z,7.01
2018-01-26T03:01:17.332Z,7.01
2018-01-26T03:02:23.483Z,6.98
2018-01-26T03:03:29.616Z,6.96
2018-01-26T03:04:35.733Z,6.98
2018-01-26T03:05:41.897Z,6.98
2018-01-26T03:06:48.077Z,7.01
2018-01-26T03:07:54.215Z,7.03
2018-01-26T03:09:00.333Z,7.01
2018-01-26T03:10:06.450Z,6.98
2018-01-26T03:11:12.573Z,6.98
2018-01-26T03:12:18.735Z,6.98
2018-01-26T03:13:24.905Z,6.96
2018-01-26T03:14:31.008Z,6.94
2018-01-26T03:15:37.232Z,6.90
2018-01-26T03:16:43.296Z,6.88
2018-01-26T03:17:49.455Z,6.88
2018-01-26T03:18:55.552Z,6.88
2018-01-26T03:20:01.702Z,6.86
2018-01-26T03:21:07.856Z,6.80
2018-01-26T03:22:13.984Z,6.77
2018-01-26T03:23:20.142Z,6.75
2018-01-26T03:24:26.282Z,6.73
2018-01-26T03:25:32.431Z,6.71
2018-01-26T03:26:38.526Z,6.69
2018-01-26T03:27:44.673Z,6.67
2018-01-26T03:28:50.797Z,6.67
2018-01-26T03:29:56.974Z,6.67
2018-01-26T03:31:03.061Z,6.67
2018-01-26T03:32:09.544Z,6.65
2018-01-26T03:33:16.358Z,6.63
2018-01-26T03:34:21.480Z,6.61
2018-01-26T03:35:27.688Z,6.61
2018-01-26T03:36:33.785Z,6.61
2018-01-26T03:37:40.016Z,6.59
2018-01-26T03:38:46.037Z,6.55
2018-01-26T03:39:52.149Z,6.53
2018-01-26T03:40:58.338Z,6.53
2018-01-26T03:42:04.428Z,6.53
2018-01-26T03:43:10.573Z,6.57
2018-01-26T03:44:16.693Z,6.59
2018-01-26T03:45:23.078Z,6.59
2018-01-26T03:46:28.987Z,6.59
2018-01-26T03:47:35.175Z,6.57
2018-01-26T03:48:41.275Z,6.55
2018-01-26T03:49:47.415Z,6.52
2018-01-26T03:50:53.528Z,6.50
2018-01-26T03:51:59.634Z,6.48
2018-01-26T03:53:05.781Z,6.48
2018-01-26T03:54:11.891Z,6.50
2018-01-26T03:55:18.063Z,6.48
2018-01-26T03:57:30.353Z,6.48
2018-01-26T03:58:36.528Z,6.48
2018-01-26T03:59:42.546Z,6.50
2018-01-26T04:00:48.657Z,6.52
2018-01-26T04:01:54.869Z,6.51
2018-01-26T04:03:00.927Z,6.50
2018-01-26T04:04:08.062Z,6.50
2018-01-26T04:05:13.206Z,6.51
2018-01-26T04:06:19.390Z,6.48
2018-01-26T04:07:25.462Z,6.50
2018-01-26T04:08:31.614Z,6.48
2018-01-26T04:09:37.746Z,6.50
2018-01-26T04:10:43.900Z,6.50
2018-01-26T04:11:49.970Z,6.50
2018-01-26T04:12:56.117Z,6.51
2018-01-26T04:15:08.357Z,6.55
2018-01-26T04:16:14.027Z,6.59
2018-01-26T04:17:20.622Z,6.59
2018-01-26T04:18:26.763Z,6.57
2018-01-26T04:19:32.945Z,6.53
2018-01-26T04:20:39.066Z,6.51
2018-01-26T04:21:45.158Z,6.46
2018-01-26T04:22:51.269Z,6.44
2018-01-26T04:23:57.494Z,6.42
2018-01-26T04:25:03.532Z,6.40
2018-01-26T04:26:09.636Z,6.38
2018-01-26T04:27:15.823Z,6.38
2018-01-26T04:28:21.901Z,6.38
2018-01-26T04:29:28.136Z,6.38
2018-01-26T04:30:34.223Z,6.38
2018-01-26T04:31:40.288Z,6.38
2018-01-26T04:32:46.442Z,6.40
2018-01-26T04:33:52.948Z,6.42
2018-01-26T04:34:58.724Z,6.44
2018-01-26T04:36:04.951Z,6.46
2018-01-26T04:37:10.428Z,6.46
2018-01-26T04:38:17.122Z,6.42
2018-01-26T04:39:23.281Z,6.42
2018-01-26T04:40:29.302Z,6.42
2018-01-26T04:41:35.448Z,6.44
2018-01-26T04:42:41.601Z,6.44
2018-01-26T04:43:47.729Z,6.46
2018-01-26T04:44:53.832Z,6.44
2018-01-26T04:45:59.951Z,6.48
2018-01-26T04:47:06.066Z,6.46
2018-01-26T04:48:12.184Z,6.44
2018-01-26T04:49:18.354Z,6.40
2018-01-26T04:50:24.500Z,6.40
2018-01-26T04:51:30.673Z,6.40
2018-01-26T04:53:42.899Z,6.40
2018-01-26T04:54:49.030Z,6.38
2018-01-26T04:55:55.164Z,6.38
2018-01-26T04:57:01.262Z,6.44
2018-01-26T04:58:07.358Z,6.48
2018-01-26T04:59:14.467Z,6.44
2018-01-26T05:00:19.753Z,6.40
2018-01-26T05:01:26.096Z,6.40
2018-01-26T05:02:31.855Z,6.40
2018-01-26T05:03:38.936Z,6.44
2018-01-26T05:05:50.308Z,6.42
2018-01-26T05:06:55.955Z,6.38
2018-01-26T05:08:02.479Z,6.38
2018-01-26T05:09:08.603Z,6.40
2018-01-26T05:10:14.778Z,6.40
2018-01-26T05:11:20.888Z,6.38
2018-01-26T05:12:26.988Z,6.38
2018-01-26T05:13:33.163Z,6.32
2018-01-26T05:14:39.270Z,6.32
2018-01-26T05:15:45.483Z,6.34
2018-01-26T05:16:51.713Z,6.36
2018-01-26T05:17:57.667Z,6.34
2018-01-26T05:19:03.777Z,6.32
2018-01-26T05:20:09.868Z,6.30
2018-01-26T05:21:16.050Z,6.28
2018-01-26T05:22:22.189Z,6.28
2018-01-26T05:23:28.239Z,6.25
2018-01-26T05:24:34.476Z,6.23
2018-01-26T05:25:40.524Z,6.23
2018-01-26T05:26:46.768Z,6.19
2018-01-26T05:27:52.771Z,6.21
2018-01-26T05:28:59.898Z,6.21
2018-01-26T05:30:05.004Z,6.19
2018-01-26T05:31:11.187Z,6.17
2018-01-26T05:32:17.460Z,6.15
2018-01-26T05:33:23.351Z,6.15
2018-01-26T05:34:30.473Z,6.17
2018-01-26T05:35:35.622Z,6.19
2018-01-26T05:36:41.742Z,6.17
2018-01-26T05:37:48.880Z,6.13
2018-01-26T05:38:55.502Z,6.11
2018-01-26T05:40:00.176Z,6.11
2018-01-26T05:41:06.273Z,6.11
2018-01-26T05:42:12.347Z,6.11
2018-01-26T05:43:18.504Z,6.11
2018-01-26T05:44:24.593Z,6.13
2018-01-26T05:45:30.715Z,6.17
2018-01-26T05:46:36.878Z,6.17
2018-01-26T05:47:42.985Z,6.19
2018-01-26T05:48:49.205Z,6.17
2018-01-26T05:49:55.238Z,6.19
2018-01-26T05:51:01.383Z,6.23
2018-01-26T05:52:07.469Z,6.25
2018-01-26T05:53:13.631Z,6.26
2018-01-26T05:54:19.685Z,6.25
2018-01-26T05:55:26.836Z,6.28
2018-01-26T05:56:31.987Z,6.32
2018-01-26T05:57:38.103Z,6.34
2018-01-26T05:58:44.397Z,6.34
2018-01-26T05:59:50.680Z,6.32
2018-01-26T06:00:56.445Z,6.34
2018-01-26T06:02:02.858Z,6.38
2018-01-26T06:03:08.773Z,6.38
2018-01-26T06:04:14.773Z,6.40
2018-01-26T06:05:20.986Z,6.42
2018-01-26T06:06:27.108Z,6.40
2018-01-26T06:07:33.218Z,6.40
2018-01-26T06:08:39.283Z,6.40
2018-01-26T06:09:45.467Z,6.38
2018-01-26T06:10:51.569Z,6.36
2018-01-26T06:11:57.707Z,6.36
2018-01-26T06:13:03.841Z,6.36
2018-01-26T06:14:09.937Z,6.34
2018-01-26T06:15:16.074Z,6.32
2018-01-26T06:16:22.261Z,6.32
2018-01-26T06:17:28.353Z,6.30
2018-01-26T06:18:34.469Z,6.30
2018-01-26T06:19:40.591Z,6.30
2018-01-26T06:20:46.765Z,6.32
2018-01-26T06:21:52.845Z,6.34
2018-01-26T06:22:58.964Z,6.36
2018-01-26T06:24:05.269Z,6.36
2018-01-26T06:25:11.164Z,6.36
2018-01-26T06:26:17.285Z,6.34
2018-01-26T06:27:23.434Z,6.34
2018-01-26T06:28:29.533Z,6.32
2018-01-26T06:29:35.670Z,6.30
2018-01-26T06:30:41.822Z,6.28
2018-01-26T06:31:47.925Z,6.26
2018-01-26T06:32:54.099Z,6.25
2018-01-26T06:34:00.163Z,6.25
2018-01-26T06:35:06.326Z,6.23
2018-01-26T06:36:12.409Z,6.21
2018-01-26T06:37:18.620Z,6.21
2018-01-26T06:38:24.681Z,6.17
2018-01-26T06:39:30.788Z,6.17
2018-01-26T06:40:36.899Z,6.15
2018-01-26T06:41:43.026Z,6.13
2018-01-26T06:42:50.218Z,6.11
2018-01-26T06:43:55.326Z,6.11
2018-01-26T06:45:01.419Z,6.11
2018-01-26T06:46:07.543Z,6.11
2018-01-26T06:47:13.643Z,6.11
2018-01-26T06:48:19.791Z,6.11
2018-01-26T06:49:25.902Z,6.05
2018-01-26T06:50:32.056Z,6.03
2018-01-26T06:51:38.232Z,6.03
2018-01-26T06:52:44.274Z,6.05
2018-01-26T06:53:50.379Z,6.03
2018-01-26T06:54:56.568Z,6.01
2018-01-26T06:56:02.678Z,6.01
2018-01-26T06:57:08.720Z,5.98
2018-01-26T06:58:14.915Z,5.94
2018-01-26T06:59:20.974Z,5.92
2018-01-26T07:00:27.171Z,5.88
2018-01-26T07:01:33.212Z,5.86
2018-01-26T07:02:40.947Z,5.86
2018-01-26T07:03:45.460Z,5.86
2018-01-26T07:04:51.601Z,5.86
2018-01-26T07:05:57.741Z,5.82
2018-01-26T07:07:03.783Z,5.80
2018-01-26T07:08:10.938Z,5.82
2018-01-26T07:09:16.360Z,5.82
2018-01-26T07:10:22.147Z,5.82
2018-01-26T07:11:28.272Z,5.84
2018-01-26T07:12:34.399Z,5.86
2018-01-26T07:13:40.520Z,5.86
2018-01-26T07:14:47.616Z,5.88
2018-01-26T07:15:52.785Z,5.88
2018-01-26T07:16:58.844Z,5.90
2018-01-26T07:18:05.263Z,5.90
2018-01-26T07:19:13.191Z,5.86
2018-01-26T07:20:18.154Z,5.82
2018-01-26T07:21:23.338Z,5.80
2018-01-26T07:24:49.997Z,5.69
2018-01-26T07:25:56.891Z,5.69
2018-01-26T07:30:20.640Z,5.63
2018-01-26T07:31:26.264Z,5.61
2018-01-26T07:33:39.867Z,5.57
2018-01-26T07:34:45.074Z,5.55
2018-01-26T07:35:51.155Z,5.53
2018-01-26T07:37:02.198Z,5.57
2018-01-26T07:38:11.754Z,5.65
2018-01-26T07:39:17.821Z,5.69
2018-01-26T07:40:23.951Z,5.67
2018-01-26T07:41:30.127Z,5.67
2018-01-26T07:42:36.133Z,5.67
2018-01-26T07:43:43.190Z,5.69
2018-01-26T07:44:48.525Z,5.69
2018-01-26T07:48:06.738Z,5.71
2018-01-26T07:49:12.814Z,5.71
2018-01-26T07:51:25.072Z,5.73
2018-01-26T07:52:30.777Z,5.75
2018-01-26T07:53:37.420Z,5.75
2018-01-26T07:54:43.465Z,5.76
2018-01-26T07:55:49.559Z,5.78
2018-01-26T07:56:55.654Z,5.80
2018-01-26T07:58:02.847Z,5.78
2018-01-26T07:59:07.949Z,5.80
2018-01-26T08:00:14.058Z,5.82
2018-01-26T08:01:20.140Z,5.84
2018-01-26T08:02:26.302Z,5.88
2018-01-26T08:03:32.387Z,5.90
2018-01-26T08:04:38.525Z,5.90
2018-01-26T08:05:44.639Z,5.90
2018-01-26T08:06:50.740Z,5.92
2018-01-26T08:07:56.850Z,5.94
2018-01-26T08:09:03.068Z,5.98
2018-01-26T08:10:09.126Z,6.00
2018-01-26T08:11:15.235Z,6.05
2018-01-26T08:12:21.984Z,6.05
2018-01-26T08:13:27.593Z,6.11
2018-01-26T08:14:34.008Z,6.15
2018-01-26T08:15:39.720Z,6.21
2018-01-26T08:16:45.890Z,6.23
2018-01-26T08:17:51.981Z,6.23
2018-01-26T08:18:58.160Z,6.26
2018-01-26T08:20:04.244Z,6.28
2018-01-26T08:21:10.381Z,6.32
2018-01-26T08:22:16.506Z,6.34
2018-01-26T08:23:22.657Z,6.38
2018-01-26T08:24:28.756Z,6.42
2018-01-26T08:25:34.979Z,6.46
2018-01-26T08:26:41.054Z,6.48
2018-01-26T08:27:47.171Z,6.52
2018-01-26T08:28:53.335Z,6.57
2018-01-26T08:29:59.426Z,6.57
2018-01-26T08:31:05.619Z,6.53
2018-01-26T08:32:11.718Z,6.55
2018-01-26T08:33:17.893Z,6.55
2018-01-26T08:34:24.028Z,6.59
2018-01-26T08:35:30.190Z,6.59
2018-01-26T08:36:36.298Z,6.63
2018-01-26T08:37:42.410Z,6.65
2018-01-26T08:38:48.598Z,6.65
2018-01-26T08:39:54.724Z,6.65
2018-01-26T08:41:00.879Z,6.69
2018-01-26T08:42:06.995Z,6.69
2018-01-26T08:43:13.169Z,6.71
2018-01-26T08:44:19.290Z,6.73
2018-01-26T08:45:25.480Z,6.76
2018-01-26T08:46:31.114Z,6.79
2018-01-26T08:47:37.710Z,6.80
2018-01-26T08:48:43.918Z,6.78
2018-01-26T08:49:50.047Z,6.82
2018-01-26T08:50:56.208Z,6.88
2018-01-26T08:52:02.292Z,6.92
2018-01-26T08:53:08.471Z,6.96
2018-01-26T08:54:14.641Z,6.98
2018-01-26T08:55:20.751Z,7.03
2018-01-26T08:56:26.982Z,7.05
2018-01-26T08:57:33.168Z,7.07
2018-01-26T08:59:45.385Z,7.15
2018-01-26T09:00:52.042Z,7.23
2018-01-26T09:01:57.689Z,7.25
2018-01-26T09:03:03.842Z,7.23
2018-01-26T09:04:10.024Z,7.26
2018-01-26T09:05:16.216Z,7.28
2018-01-26T09:06:22.322Z,7.36
2018-01-26T09:07:28.498Z,7.44
2018-01-26T09:08:34.647Z,7.55
2018-01-26T09:09:40.881Z,7.63
2018-01-26T09:10:46.960Z,7.69
2018-01-26T09:11:53.241Z,7.75
2018-01-26T09:12:59.314Z,7.80
2018-01-26T09:14:05.535Z,7.82
2018-01-26T09:15:11.652Z,7.82
2018-01-26T09:16:17.888Z,7.82
2018-01-26T09:17:23.975Z,7.82
2018-01-26T09:18:30.226Z,7.80
2018-01-26T09:19:36.301Z,7.77
2018-01-26T09:20:42.465Z,7.76
2018-01-26T09:21:48.652Z,7.76
2018-01-26T09:22:54.815Z,7.77
2018-01-26T09:24:01.000Z,7.79
2018-01-26T09:25:07.232Z,7.78
2018-01-26T09:26:13.330Z,7.80
2018-01-26T09:27:19.047Z,7.84
2018-01-26T09:28:25.693Z,7.86
2018-01-26T09:30:38.086Z,7.98
2018-01-26T09:31:43.749Z,8.06
2018-01-26T09:33:56.541Z,8.22
2018-01-26T09:35:02.741Z,8.26
2018-01-26T09:36:08.928Z,8.31
2018-01-26T09:37:15.188Z,8.35
2018-01-26T09:38:21.304Z,8.40
2018-01-26T09:39:27.577Z,8.44
2018-01-26T09:40:33.696Z,8.44
2018-01-26T09:41:39.903Z,8.50
2018-01-26T09:42:46.087Z,8.57
2018-01-26T09:43:52.728Z,8.63
2018-01-26T09:44:58.518Z,8.68
2018-01-26T09:46:04.761Z,8.72
2018-01-26T09:47:10.464Z,8.71
2018-01-26T09:48:17.172Z,8.71
2018-01-26T09:49:23.382Z,8.69
2018-01-26T09:50:29.659Z,8.65
2018-01-26T09:51:35.830Z,8.60
2018-01-26T09:52:41.922Z,8.59
2018-01-26T09:53:48.121Z,8.57
2018-01-26T09:54:54.351Z,8.56
2018-01-26T09:56:00.673Z,8.53
2018-01-26T09:57:06.764Z,8.53
2018-01-26T09:58:12.952Z,8.52
2018-01-26T09:59:19.177Z,8.56
2018-01-26T10:00:25.388Z,8.61
2018-01-26T10:01:31.667Z,8.69
2018-01-26T10:02:37.832Z,8.85
2018-01-26T10:03:44.018Z,9.06
2018-01-26T10:04:50.335Z,9.26
2018-01-26T10:05:56.549Z,9.42
2018-01-26T10:07:02.717Z,9.53
2018-01-26T10:08:08.960Z,9.67
2018-01-26T10:09:15.228Z,9.73
2018-01-26T10:10:21.436Z,9.75
2018-01-26T10:11:27.688Z,9.77
2018-01-26T10:12:33.972Z,9.82
2018-01-26T10:13:40.136Z,9.89
2018-01-26T10:14:46.381Z,9.93
2018-01-26T10:15:52.667Z,10.02
2018-01-26T10:16:58.969Z,10.09
2018-01-26T10:18:05.212Z,10.02
2018-01-26T10:19:11.393Z,10.01
2018-01-26T10:20:17.710Z,10.02
2018-01-26T10:21:23.985Z,10.03
2018-01-26T10:22:30.215Z,10.03
2018-01-26T10:23:36.572Z,10.06
2018-01-26T10:24:42.703Z,10.11
2018-01-26T10:25:48.925Z,10.10
2018-01-26T10:26:55.191Z,10.10
2018-01-26T10:28:01.429Z,10.13
2018-01-26T10:29:07.694Z,10.14
2018-01-26T10:30:14.005Z,10.19
2018-01-26T10:31:20.270Z,10.21
2018-01-26T10:32:26.478Z,10.23
2018-01-26T10:33:32.771Z,10.28
2018-01-26T10:34:39.039Z,10.27
2018-01-26T10:35:45.312Z,10.23
2018-01-26T10:36:51.593Z,10.18
2018-01-26T10:37:57.848Z,10.18
2018-01-26T10:39:04.093Z,10.22
2018-01-26T10:41:16.669Z,10.18
2018-01-26T10:42:22.926Z,10.11
2018-01-26T10:43:29.244Z,10.14
2018-01-26T10:44:35.627Z,10.26
2018-01-26T10:45:41.765Z,10.31
2018-01-26T10:46:48.077Z,10.43
2018-01-26T10:47:54.677Z,10.48
2018-01-26T10:49:00.614Z,10.56
2018-01-26T10:51:12.655Z,10.72
2018-01-26T10:52:18.957Z,10.72
2018-01-26T10:53:25.727Z,10.63
2018-01-26T10:54:31.988Z,10.63
2018-01-26T10:55:38.281Z,10.60
2018-01-26T10:56:44.714Z,10.56
2018-01-26T10:57:50.838Z,10.56
2018-01-26T10:58:57.159Z,10.57
2018-01-26T11:00:03.345Z,10.57
2018-01-26T11:01:09.617Z,10.59
2018-01-26T11:02:16.890Z,10.55
2018-01-26T11:03:22.173Z,10.47
2018-01-26T11:04:28.426Z,10.39
2018-01-26T11:05:34.670Z,10.27
2018-01-26T11:06:40.914Z,10.18
2018-01-26T11:07:47.294Z,10.09
2018-01-26T11:08:53.464Z,9.96
2018-01-26T11:09:59.720Z,9.86
2018-01-26T11:11:05.950Z,9.86
2018-01-26T11:12:12.185Z,9.86
2018-01-26T11:13:18.468Z,9.79
2018-01-26T11:15:31.230Z,9.60
2018-01-26T11:16:37.209Z,9.61
2018-01-26T11:17:44.383Z,9.56
2018-01-26T11:18:49.605Z,9.56
2018-01-26T11:19:55.853Z,9.59
2018-01-26T11:21:02.161Z,9.61
2018-01-26T11:22:08.402Z,9.65
2018-01-26T11:23:14.636Z,9.71
2018-01-26T11:24:20.814Z,9.85
2018-01-26T11:25:27.463Z,10.02
2018-01-26T11:26:33.410Z,10.14
2018-01-26T11:27:39.651Z,10.17
2018-01-26T11:28:45.987Z,10.30
2018-01-26T11:30:58.755Z,10.36
2018-01-26T11:32:04.250Z,10.35
2018-01-26T11:33:10.960Z,10.38
2018-01-26T11:34:17.219Z,10.38
2018-01-26T11:35:23.468Z,10.40
2018-01-26T11:36:29.767Z,10.39
2018-01-26T11:37:36.035Z,10.35
2018-01-26T11:39:48.650Z,10.34
2018-01-26T11:40:54.353Z,10.34
2018-01-26T11:42:01.049Z,10.34
2018-01-26T11:43:07.407Z,10.32
2018-01-26T11:44:13.586Z,10.34
2018-01-26T11:45:19.816Z,10.36
2018-01-26T11:46:26.099Z,10.35
2018-01-26T11:47:32.386Z,10.32
2018-01-26T11:48:38.686Z,10.21
2018-01-26T11:49:44.891Z,10.10
2018-01-26T11:50:51.163Z,10.00
2018-01-26T11:51:57.408Z,9.94
2018-01-26T11:53:03.646Z,9.93
2018-01-26T11:54:09.957Z,9.94
2018-01-26T11:55:16.198Z,9.94
2018-01-26T11:56:22.460Z,9.90
2018-01-26T11:57:28.676Z,9.85
2018-01-26T11:58:34.933Z,9.79
2018-01-26T11:59:41.214Z,9.72
2018-01-26T12:00:47.438Z,9.69
2018-01-26T12:01:53.688Z,9.68
2018-01-26T12:02:59.926Z,9.67
2018-01-26T12:04:06.199Z,9.68
2018-01-26T12:05:12.415Z,9.69
2018-01-26T12:06:18.667Z,9.68
2018-01-26T12:07:24.893Z,9.72
2018-01-26T12:08:31.150Z,9.72
2018-01-26T12:09:37.403Z,9.68
2018-01-26T12:10:43.649Z,9.73
2018-01-26T12:11:49.886Z,9.79
2018-01-26T12:12:56.118Z,9.85
2018-01-26T12:14:02.422Z,9.89
2018-01-26T12:15:08.597Z,9.96
2018-01-26T12:16:14.839Z,10.02
2018-01-26T12:17:21.154Z,10.07
2018-01-26T12:18:27.362Z,10.13
2018-01-26T12:19:33.610Z,10.15
2018-01-26T12:20:39.837Z,10.18
2018-01-26T12:21:46.071Z,10.19
2018-01-26T12:22:52.334Z,10.23
2018-01-26T12:23:58.592Z,10.19
2018-01-26T12:25:04.823Z,10.14
2018-01-26T12:26:11.157Z,10.14
2018-01-26T12:27:17.326Z,10.14
2018-01-26T12:28:23.617Z,10.15
2018-01-26T12:29:29.862Z,10.22
2018-01-26T12:30:36.106Z,10.27
2018-01-26T12:31:42.346Z,10.21
2018-01-26T12:32:48.615Z,10.17
2018-01-26T12:33:54.879Z,10.21
2018-01-26T12:35:01.203Z,10.26
2018-01-26T12:36:07.380Z,10.26
2018-01-26T12:37:13.628Z,10.31
2018-01-26T12:38:19.894Z,10.42
2018-01-26T12:39:26.200Z,10.47
2018-01-26T12:40:32.400Z,10.46
2018-01-26T12:41:38.656Z,10.40
2018-01-26T12:42:44.915Z,10.35
2018-01-26T12:43:51.198Z,10.39
2018-01-26T12:44:57.467Z,10.43
2018-01-26T12:46:03.687Z,10.50
2018-01-26T12:47:09.949Z,10.60
2018-01-26T12:48:16.206Z,10.60
2018-01-26T12:49:22.528Z,10.60
2018-01-26T12:50:28.719Z,10.64
2018-01-26T12:51:35.002Z,10.64
2018-01-26T12:52:41.256Z,10.57
2018-01-26T12:53:47.514Z,10.55
2018-01-26T12:54:53.830Z,10.46
2018-01-26T12:56:00.034Z,10.46
2018-01-26T12:57:06.312Z,10.42
2018-01-26T12:58:12.554Z,10.38
2018-01-26T12:59:18.841Z,10.34
2018-01-26T13:00:25.177Z,10.28
2018-01-26T13:01:31.371Z,10.27
2018-01-26T13:02:37.612Z,10.22
2018-01-26T13:03:43.889Z,10.28
2018-01-26T13:04:50.160Z,10.31
2018-01-26T13:05:56.472Z,10.40
2018-01-26T13:07:02.712Z,10.47
2018-01-26T13:08:08.955Z,10.52
2018-01-26T13:09:15.227Z,10.52
2018-01-26T13:10:21.474Z,10.52
2018-01-26T13:11:27.733Z,10.47
2018-01-26T13:12:34.997Z,10.43
2018-01-26T13:13:40.280Z,10.38
2018-01-26T13:14:46.555Z,10.32
2018-01-26T13:15:52.806Z,10.27
2018-01-26T13:16:59.164Z,10.30
2018-01-26T13:18:05.349Z,10.35
2018-01-26T13:19:11.639Z,10.42
2018-01-26T13:20:17.925Z,10.47
2018-01-26T13:21:24.168Z,10.56
2018-01-26T13:22:30.443Z,10.69
2018-01-26T13:23:36.729Z,10.81
2018-01-26T13:24:43.022Z,10.96
2018-01-26T13:25:49.291Z,11.05
2018-01-26T13:26:55.575Z,11.14
2018-01-26T13:28:01.875Z,11.13
2018-01-26T13:29:08.167Z,11.11
2018-01-26T13:30:14.463Z,11.03
2018-01-26T13:31:20.705Z,10.90
2018-01-26T13:32:26.998Z,10.75
2018-01-26T13:33:33.280Z,10.59
2018-01-26T13:35:52.434Z,10.32
2018-01-26T13:36:57.612Z,10.22
2018-01-26T13:38:03.894Z,10.15
2018-01-26T13:39:10.152Z,10.10
2018-01-26T13:40:16.430Z,10.05
2018-01-26T13:41:22.660Z,9.98
2018-01-26T13:42:28.923Z,9.94
2018-01-26T13:43:35.211Z,9.93
2018-01-26T13:44:41.509Z,9.93
2018-01-26T13:45:47.711Z,9.89
2018-01-26T13:46:53.972Z,9.85
2018-01-26T13:48:00.213Z,9.81
2018-01-26T13:49:06.473Z,9.85
2018-01-26T13:50:12.744Z,9.77
2018-01-26T13:51:18.978Z,9.73
2018-01-26T13:52:25.256Z,9.69
2018-01-26T13:53:31.476Z,9.60
2018-01-26T13:54:37.793Z,9.55
2018-01-26T13:55:43.996Z,9.52
2018-01-26T13:56:50.206Z,9.47
2018-01-26T13:57:56.458Z,9.47
2018-01-26T13:59:02.716Z,9.43
2018-01-26T14:00:08.976Z,9.43
2018-01-26T14:01:15.210Z,9.46
2018-01-26T14:02:21.438Z,9.52
2018-01-26T14:03:27.681Z,9.55
2018-01-26T14:04:33.949Z,9.59
2018-01-26T14:05:40.228Z,9.57
2018-01-26T14:06:46.420Z,9.55
2018-01-26T14:07:52.695Z,9.52
2018-01-26T14:08:58.927Z,9.44
2018-01-26T14:10:05.217Z,9.43
2018-01-26T14:11:11.401Z,9.44
2018-01-26T14:12:17.676Z,9.42
2018-01-26T14:13:23.920Z,9.47
2018-01-26T14:14:30.155Z,9.55
2018-01-26T14:15:36.413Z,9.63
2018-01-26T14:16:42.605Z,9.72
2018-01-26T14:17:48.870Z,9.77
2018-01-26T14:18:55.163Z,9.80
2018-01-26T14:20:01.363Z,9.86
2018-01-26T14:21:07.588Z,9.89
2018-01-26T14:22:13.840Z,9.84
2018-01-26T14:23:20.096Z,9.84
2018-01-26T14:24:26.371Z,9.85
2018-01-26T14:25:32.595Z,9.85
2018-01-26T14:26:38.852Z,9.85
2018-01-26T14:27:45.150Z,9.86
2018-01-26T14:28:51.330Z,9.81
2018-01-26T14:29:57.613Z,9.77
2018-01-26T14:31:03.864Z,9.77
2018-01-26T14:32:10.103Z,9.69
2018-01-26T14:33:16.353Z,9.64
2018-01-26T14:34:22.599Z,9.56
2018-01-26T14:35:28.862Z,9.47
2018-01-26T14:36:35.163Z,9.39
2018-01-26T14:37:41.329Z,9.35
2018-01-26T14:38:47.681Z,9.30
2018-01-26T14:39:53.840Z,9.27
2018-01-26T14:41:00.055Z,9.30
2018-01-26T14:42:06.280Z,9.31
2018-01-26T14:43:12.515Z,9.31
2018-01-26T14:44:18.842Z,9.32
2018-01-26T14:45:25.010Z,9.35
2018-01-26T14:46:31.320Z,9.35
2018-01-26T14:47:37.462Z,9.36
2018-01-26T14:48:43.726Z,9.31
2018-01-26T14:49:49.962Z,9.31
2018-01-26T14:50:56.188Z,9.27
2018-01-26T14:52:02.399Z,9.22
2018-01-26T14:53:08.635Z,9.19
2018-01-26T14:54:14.383Z,9.21
2018-01-26T14:55:21.177Z,9.21
2018-01-26T14:56:27.306Z,9.18
2018-01-26T14:57:34.562Z,9.18
2018-01-26T14:58:39.767Z,9.17
2018-01-26T14:59:46.143Z,9.13
2018-01-26T15:00:52.275Z,9.07
2018-01-26T15:01:58.459Z,9.02