createdAt,value
2023-01-18T00:00:10.550Z,7.00
2023-01-18T00:02:39.742Z,6.85
2023-01-18T00:05:07.513Z,7.35
2023-01-18T00:07:34.108Z,6.95
2023-01-18T00:10:00.670Z,7.93
2023-01-18T00:12:27.328Z,5.82
2023-01-18T00:14:53.987Z,7.22
2023-01-18T00:17:20.599Z,6.20
2023-01-18T00:19:48.020Z,6.15
2023-01-18T00:22:14.719Z,7.10
2023-01-18T00:24:41.271Z,6.68
2023-01-18T00:27:10.707Z,6.40
2023-01-18T00:29:37.443Z,7.18
2023-01-18T00:32:04.538Z,5.75
2023-01-18T00:34:31.709Z,6.13
2023-01-18T00:36:58.316Z,5.90
2023-01-18T00:39:24.934Z,5.93
2023-01-18T00:42:11.710Z,5.63
2023-01-18T00:47:04.800Z,5.20
2023-01-18T00:49:32.762Z,5.55
2023-01-18T00:51:59.372Z,5.50
2023-01-18T00:54:25.959Z,4.55
2023-01-18T00:56:52.757Z,5.55
2023-01-18T00:59:19.408Z,6.03
2023-01-18T01:01:46.136Z,5.07
2023-01-18T01:04:31.305Z,5.10
2023-01-18T01:06:58.777Z,4.88
2023-01-18T01:09:27.475Z,5.00
2023-01-18T01:12:13.681Z,4.78
2023-01-18T01:15:03.944Z,4.78
2023-01-18T01:17:51.329Z,4.57
2023-01-18T01:20:37.077Z,5.55
2023-01-18T01:23:37.713Z,5.00
2023-01-18T01:26:05.926Z,5.22
2023-01-18T01:28:32.529Z,5.50
2023-01-18T01:31:00.866Z,5.03
2023-01-18T01:33:31.123Z,4.50
2023-01-18T01:36:02.452Z,4.60
2023-01-18T01:38:29.041Z,5.18
2023-01-18T01:41:00.483Z,5.50
2023-01-18T01:43:51.817Z,5.25
2023-01-18T01:46:53.979Z,4.78
2023-01-18T01:49:23.275Z,4.75
2023-01-18T01:51:57.936Z,5.20
2023-01-18T01:54:30.383Z,4.70
2023-01-18T01:57:06.198Z,5.18
2023-01-18T01:59:40.700Z,4.65
2023-01-18T02:02:07.628Z,4.45
2023-01-18T02:04:35.404Z,4.90
2023-01-18T02:07:02.286Z,4.57
2023-01-18T02:09:28.915Z,4.63
2023-01-18T02:11:55.814Z,5.32
2023-01-18T02:14:26.771Z,4.38
2023-01-18T02:17:15.733Z,4.45
2023-01-18T02:20:01.294Z,4.10
2023-01-18T02:22:44.919Z,4.75
2023-01-18T02:25:17.684Z,4.50
2023-01-18T02:28:06.543Z,4.40
2023-01-18T02:30:47.075Z,4.30
2023-01-18T02:33:23.397Z,4.38
2023-01-18T02:38:29.656Z,4.25
2023-01-18T02:41:45.913Z,4.53
2023-01-18T02:44:34.485Z,3.90
2023-01-18T02:47:01.928Z,4.32
2023-01-18T02:49:32.222Z,4.20
2023-01-18T02:52:03.927Z,3.88
2023-01-18T02:54:32.608Z,4.60
2023-01-18T02:57:02.459Z,4.47
2023-01-18T02:59:53.271Z,4.75
2023-01-18T03:02:24.578Z,3.90
2023-01-18T03:04:55.936Z,3.75
2023-01-18T03:07:54.872Z,4.32
2023-01-18T03:10:25.918Z,4.15
2023-01-18T03:13:11.064Z,3.85
2023-01-18T03:16:00.998Z,4.32
2023-01-18T03:19:02.435Z,4.03
2023-01-18T03:21:40.987Z,3.90
2023-01-18T03:24:09.828Z,4.88
2023-01-18T03:26:43.068Z,4.68
2023-01-18T03:29:30.901Z,5.93
2023-01-18T03:32:29.977Z,5.18
2023-01-18T03:35:09.791Z,4.35
2023-01-18T03:37:42.211Z,4.55
2023-01-18T03:40:28.796Z,4.35
2023-01-18T03:43:08.391Z,4.57
2023-01-18T03:45:42.728Z,4.70
2023-01-18T03:48:10.981Z,4.50
2023-01-18T03:50:54.339Z,5.07
2023-01-18T03:53:35.047Z,4.47
2023-01-18T03:56:09.239Z,4.88
2023-01-18T03:58:41.320Z,4.35
2023-01-18T04:01:08.029Z,4.13
2023-01-18T04:03:36.860Z,5.07
2023-01-18T04:06:07.068Z,4.35
2023-01-18T04:08:33.649Z,4.63
2023-01-18T04:11:00.235Z,4.47
2023-01-18T04:13:27.058Z,4.80
2023-01-18T04:15:53.709Z,4.82
2023-01-18T04:18:20.425Z,5.15
2023-01-18T04:20:47.133Z,5.57
2023-01-18T04:23:13.714Z,5.25
2023-01-18T04:25:40.915Z,5.78
2023-01-18T04:28:08.376Z,6.38
2023-01-18T04:30:34.916Z,6.80
2023-01-18T04:33:01.767Z,6.10
2023-01-18T04:35:29.409Z,6.20
2023-01-18T04:37:55.978Z,5.78
2023-01-18T04:40:22.556Z,5.28
2023-01-18T04:42:56.876Z,6.63
2023-01-18T04:45:23.712Z,6.25
2023-01-18T04:47:50.312Z,7.00
2023-01-18T04:50:17.194Z,8.02
2023-01-18T04:52:43.808Z,7.57
2023-01-18T04:55:11.747Z,6.57
2023-01-18T04:57:39.212Z,8.93
2023-01-18T05:00:08.758Z,8.35
2023-01-18T05:02:35.713Z,6.70
2023-01-18T05:05:05.065Z,6.60
2023-01-18T05:07:33.883Z,6.40
2023-01-18T05:10:03.963Z,7.57
2023-01-18T05:12:31.753Z,6.32
2023-01-18T05:14:58.361Z,5.93
2023-01-18T05:17:30.441Z,5.93
2023-01-18T05:19:57.224Z,5.95
2023-01-18T05:22:23.889Z,8.73
2023-01-18T05:24:50.448Z,7.57
2023-01-18T05:27:17.162Z,6.45
2023-01-18T05:29:44.202Z,6.85
2023-01-18T05:32:11.447Z,5.40
2023-01-18T05:34:38.181Z,5.70
2023-01-18T05:37:04.845Z,5.10
2023-01-18T05:39:31.780Z,5.75
2023-01-18T16:56:00.571Z,10.82
2023-01-18T16:58:28.867Z,11.40
2023-01-18T17:01:07.066Z,11.48
2023-01-18T17:03:36.029Z,10.10
2023-01-18T17:06:03.104Z,9.68
2023-01-18T17:08:30.566Z,11.48
2023-01-18T17:10:57.331Z,10.82
2023-01-18T17:13:24.382Z,10.95
2023-01-18T17:15:53.763Z,11.45
2023-01-18T17:18:24.099Z,12.90
2023-01-18T17:20:50.763Z,10.55
2023-01-18T17:23:17.832Z,11.23
2023-01-18T17:25:45.134Z,10.82
2023-01-18T17:28:17.789Z,11.57
2023-01-18T17:30:47.558Z,11.85
2023-01-18T17:33:19.777Z,11.85
2023-01-18T17:35:47.581Z,11.63
2023-01-18T17:38:23.211Z,11.60
2023-01-18T17:40:50.639Z,11.65
2023-01-18T17:43:28.497Z,12.18
2023-01-18T17:46:03.163Z,11.80
2023-01-18T17:48:30.557Z,12.68
2023-01-18T17:51:06.740Z,13.70
2023-01-18T17:53:34.334Z,13.10
2023-01-18T17:56:11.080Z,12.48
2023-01-18T17:58:41.036Z,14.77
2023-01-18T18:01:16.416Z,16.77
2023-01-18T18:03:48.578Z,13.93
2023-01-18T18:06:26.021Z,13.18
2023-01-18T18:08:57.972Z,13.15
2023-01-18T18:11:24.753Z,12.35
2023-01-18T18:13:51.411Z,11.65
2023-01-18T18:16:19.362Z,12.40
2023-01-18T18:18:46.145Z,12.60
2023-01-18T18:21:12.832Z,12.55
2023-01-18T18:23:42.589Z,11.70
2023-01-18T18:26:11.878Z,13.15
2023-01-18T18:28:38.450Z,14.27
2023-01-18T18:31:05.233Z,13.75
2023-01-18T18:33:33.777Z,14.60
2023-01-18T18:36:00.539Z,14.82
2023-01-18T18:38:28.183Z,14.25
2023-01-18T18:40:54.898Z,14.40
2023-01-18T18:43:21.709Z,15.65
2023-01-18T18:45:48.425Z,14.57
2023-01-18T18:48:15.001Z,14.75
2023-01-18T18:50:41.769Z,14.32
2023-01-18T18:53:08.590Z,14.00
2023-01-18T18:55:36.943Z,16.05
2023-01-18T18:58:14.093Z,15.02
2023-01-18T19:00:46.751Z,16.35
2023-01-18T19:03:13.837Z,14.98
2023-01-18T19:05:42.324Z,16.95
2023-01-18T19:08:09.657Z,16.15
2023-01-18T19:10:39.397Z,15.43
2023-01-18T19:13:08.695Z,15.10
2023-01-18T19:15:37.567Z,14.60
2023-01-18T19:18:07.143Z,15.18
2023-01-18T19:20:33.701Z,15.73
2023-01-18T19:23:04.024Z,15.02
2023-01-18T19:25:31.480Z,14.45
2023-01-18T19:28:00.675Z,16.55
2023-01-18T19:30:27.322Z,15.77
2023-01-18T19:32:54.004Z,18.45
2023-01-18T19:35:21.074Z,16.98
2023-01-18T19:37:48.924Z,15.80
2023-01-18T19:40:16.824Z,15.15
2023-01-18T19:42:44.538Z,15.70
2023-01-18T19:45:19.552Z,14.23
2023-01-18T19:47:52.782Z,16.65
2023-01-18T19:50:22.200Z,15.18
2023-01-18T19:52:48.957Z,15.40
2023-01-18T19:55:16.832Z,14.90
2023-01-18T19:57:43.616Z,14.60
2023-01-18T20:00:11.116Z,14.88
2023-01-18T20:02:40.628Z,15.05
2023-01-18T20:05:07.953Z,16.42
2023-01-18T20:07:34.629Z,14.77
2023-01-18T20:10:01.880Z,13.30
2023-01-18T20:12:31.353Z,14.75
2023-01-18T20:14:58.503Z,14.70
2023-01-18T20:17:26.050Z,13.35
2023-01-18T20:19:54.921Z,14.98
2023-01-18T20:22:26.975Z,15.20
2023-01-18T20:24:54.482Z,16.77
2023-01-18T20:27:21.097Z,15.93
2023-01-18T20:29:47.765Z,15.85
2023-01-18T20:32:17.404Z,16.17
2023-01-18T20:34:46.773Z,14.93
2023-01-18T20:37:14.367Z,14.82
2023-01-18T20:39:41.136Z,15.75
2023-01-18T20:42:08.828Z,15.55
2023-01-18T20:44:35.929Z,15.43
2023-01-18T20:47:02.599Z,12.35
2023-01-18T20:49:37.806Z,13.43
2023-01-18T20:52:06.813Z,13.40
2023-01-18T20:54:36.327Z,12.68
2023-01-18T20:57:05.128Z,12.63
2023-01-18T20:59:31.896Z,12.65
2023-01-18T21:01:58.776Z,13.52
2023-01-18T21:04:25.977Z,13.73
2023-01-18T21:06:52.761Z,13.27
2023-01-18T21:09:19.420Z,12.55
2023-01-18T21:11:45.998Z,12.00
2023-01-18T21:14:12.812Z,13.45
2023-01-18T21:16:39.659Z,13.68
2023-01-18T21:19:06.375Z,13.10
2023-01-18T21:21:33.126Z,11.63
2023-01-18T21:24:00.279Z,13.07
2023-01-18T21:26:27.057Z,11.95
2023-01-18T21:28:54.264Z,12.85
2023-01-18T21:31:21.748Z,11.68
2023-01-18T21:33:48.406Z,12.20
2023-01-18T21:36:17.742Z,11.85
2023-01-18T21:38:44.478Z,11.27
2023-01-18T21:41:30.288Z,11.48
2023-01-18T21:44:15.923Z,11.80
2023-01-18T21:46:51.034Z,10.90
2023-01-18T21:49:52.492Z,12.18
2023-01-18T21:52:41.977Z,12.38
2023-01-18T21:55:11.404Z,11.10
2023-01-18T21:57:38.860Z,10.93
2023-01-18T22:00:06.479Z,9.98
2023-01-18T22:02:33.938Z,10.25
2023-01-18T22:05:00.665Z,10.05
2023-01-18T22:07:29.971Z,11.27
2023-01-18T22:10:05.169Z,10.27
2023-01-18T22:12:35.080Z,10.80
2023-01-18T22:15:03.108Z,8.75
2023-01-18T22:17:29.911Z,9.93
2023-01-18T22:19:56.619Z,9.27
2023-01-18T22:22:23.282Z,9.50
2023-01-18T22:24:49.955Z,9.68
2023-01-18T22:27:16.537Z,9.65
2023-01-18T22:29:43.151Z,8.50
2023-01-18T22:32:09.875Z,8.60
2023-01-18T22:34:36.469Z,7.80
2023-01-18T22:37:03.579Z,8.32
2023-01-18T22:39:30.215Z,8.52
2023-01-18T22:41:56.872Z,8.07
2023-01-18T22:44:23.519Z,8.85
2023-01-18T22:46:50.179Z,7.50
2023-01-18T22:49:16.847Z,8.50
2023-01-18T22:51:43.631Z,7.15
2023-01-18T22:54:14.958Z,7.18
2023-01-18T22:56:41.526Z,7.00
2023-01-18T22:59:09.045Z,6.63
2023-01-18T23:01:36.304Z,8.45
2023-01-18T23:04:04.179Z,7.40
2023-01-18T23:06:50.931Z,7.53
2023-01-18T23:14:30.846Z,7.13
2023-01-18T23:17:16.092Z,6.77
2023-01-18T23:19:42.715Z,5.80
2023-01-18T23:22:09.363Z,6.47
2023-01-18T23:24:36.981Z,7.28
2023-01-18T23:27:05.371Z,6.47
2023-01-18T23:29:31.993Z,6.45
2023-01-18T23:31:58.856Z,7.35
2023-01-18T23:34:26.735Z,6.18
2023-01-18T23:36:53.784Z,7.55
2023-01-18T23:39:40.020Z,6.80
2023-01-18T23:42:24.790Z,5.63
2023-01-18T23:45:10.163Z,6.75
2023-01-18T23:47:55.559Z,6.40
2023-01-18T23:50:40.964Z,6.35
2023-01-18T23:53:31.198Z,6.50
2023-01-18T23:55:59.234Z,6.60
2023-01-18T23:58:26.029Z,6.57
