createdAt,value
2019-02-08T00:01:31.124Z,6.30
2019-02-08T00:04:00.574Z,6.30
2019-02-08T00:06:30.064Z,6.30
2019-02-08T00:08:59.267Z,6.30
2019-02-08T00:11:28.468Z,6.30
2019-02-08T00:13:57.715Z,6.40
2019-02-08T00:16:27.300Z,6.40
2019-02-08T00:18:56.504Z,6.40
2019-02-08T00:21:25.761Z,6.40
2019-02-08T00:23:54.980Z,6.50
2019-02-08T00:26:24.285Z,6.50
2019-02-08T00:28:53.523Z,6.50
2019-02-08T00:31:22.780Z,6.60
2019-02-08T00:33:52.025Z,6.60
2019-02-08T00:36:21.271Z,6.60
2019-02-08T00:38:50.464Z,6.60
2019-02-08T00:41:19.781Z,6.60
2019-02-08T00:43:48.988Z,6.60
2019-02-08T00:46:18.226Z,6.70
2019-02-08T00:48:47.508Z,6.70
2019-02-08T00:51:16.733Z,6.70
2019-02-08T00:53:45.927Z,6.70
2019-02-08T00:56:15.152Z,6.70
2019-02-08T00:58:44.440Z,6.70
2019-02-08T01:01:13.650Z,6.80
2019-02-08T01:03:43.246Z,6.80
2019-02-08T01:06:12.432Z,6.80
2019-02-08T01:08:41.673Z,6.80
2019-02-08T01:11:10.869Z,6.80
2019-02-08T01:13:40.076Z,6.80
2019-02-08T01:16:09.407Z,6.90
2019-02-08T01:18:38.596Z,6.90
2019-02-08T01:21:07.872Z,6.90
2019-02-08T01:23:41.238Z,6.90
2019-02-08T01:26:07.957Z,6.90
2019-02-08T01:28:37.166Z,6.90
2019-02-08T01:31:06.472Z,6.90
2019-02-08T01:33:35.676Z,6.90
2019-02-08T01:36:04.909Z,6.90
2019-02-08T01:38:34.205Z,6.90
2019-02-08T01:41:03.396Z,7.00
2019-02-08T01:43:32.696Z,7.00
2019-02-08T01:46:02.024Z,7.00
2019-02-08T01:48:31.220Z,7.00
2019-02-08T01:51:00.475Z,7.00
2019-02-08T01:53:29.716Z,7.00
2019-02-08T01:55:58.901Z,7.00
2019-02-08T01:58:28.093Z,7.00
2019-02-08T02:00:57.323Z,7.00
2019-02-08T02:03:26.611Z,7.00
2019-02-08T02:05:55.797Z,7.00
2019-02-08T02:08:25.007Z,6.90
2019-02-08T02:10:54.208Z,6.90
2019-02-08T02:13:23.429Z,6.90
2019-02-08T02:15:52.633Z,6.90
2019-02-08T02:18:21.852Z,6.90
2019-02-08T02:20:51.027Z,6.90
2019-02-08T02:23:20.348Z,6.90
2019-02-08T02:25:49.558Z,6.90
2019-02-08T02:28:18.760Z,6.90
2019-02-08T02:30:48.056Z,6.90
2019-02-08T02:33:17.254Z,6.90
2019-02-08T02:35:46.478Z,6.90
2019-02-08T02:38:15.688Z,6.90
2019-02-08T02:40:44.901Z,6.80
2019-02-08T02:43:14.113Z,6.80
2019-02-08T02:45:44.124Z,6.80
2019-02-08T02:48:14.436Z,6.80
2019-02-08T02:50:43.626Z,6.80
2019-02-08T02:53:12.847Z,6.70
2019-02-08T02:55:42.047Z,6.80
2019-02-08T02:58:11.276Z,6.80
2019-02-08T03:00:42.829Z,6.80
2019-02-08T03:03:13.179Z,6.80
2019-02-08T03:05:42.364Z,6.80
2019-02-08T03:08:12.887Z,6.80
2019-02-08T03:10:42.094Z,6.80
2019-02-08T03:13:11.626Z,6.80
2019-02-08T03:15:40.832Z,6.80
2019-02-08T03:18:10.033Z,6.70
2019-02-08T03:20:39.261Z,6.70
2019-02-08T03:23:08.429Z,6.70
2019-02-08T03:25:37.657Z,6.70
2019-02-08T03:28:06.873Z,6.70
2019-02-08T03:30:53.751Z,6.70
2019-02-08T03:33:23.206Z,6.60
2019-02-08T03:35:52.399Z,6.70
2019-02-08T03:38:21.595Z,6.60
2019-02-08T03:41:01.640Z,6.60
2019-02-08T03:43:30.928Z,6.70
2019-02-08T03:46:00.248Z,6.60
2019-02-08T03:48:29.467Z,6.60
2019-02-08T03:50:58.697Z,6.60
2019-02-08T03:53:27.900Z,6.60
2019-02-08T03:55:58.739Z,6.60
2019-02-08T03:58:28.011Z,6.60
2019-02-08T04:01:05.399Z,6.60
2019-02-08T04:03:34.633Z,6.60
2019-02-08T04:06:04.312Z,6.60
2019-02-08T04:08:33.605Z,6.60
2019-02-08T04:11:02.833Z,6.60
2019-02-08T04:13:32.032Z,6.60
2019-02-08T04:16:01.277Z,6.60
2019-02-08T04:18:30.561Z,6.60
2019-02-08T04:20:59.768Z,6.60
2019-02-08T04:23:29.006Z,6.60
2019-02-08T04:25:58.298Z,6.60
2019-02-08T04:28:27.523Z,6.60
2019-02-08T04:30:56.744Z,6.60
2019-02-08T04:33:25.954Z,6.60
2019-02-08T04:35:55.269Z,6.70
2019-02-08T04:38:24.492Z,6.70
2019-02-08T04:40:53.744Z,6.70
2019-02-08T04:43:23.001Z,6.70
2019-02-08T04:45:52.300Z,6.70
2019-02-08T04:48:21.497Z,6.80
2019-02-08T04:50:50.739Z,6.80
2019-02-08T04:53:20.020Z,6.80
2019-02-08T04:55:49.208Z,6.80
2019-02-08T04:58:18.445Z,6.80
2019-02-08T05:00:47.724Z,6.80
2019-02-08T05:03:16.916Z,6.80
2019-02-08T05:05:46.217Z,6.90
2019-02-08T05:08:15.430Z,6.90
2019-02-08T05:10:44.653Z,6.90
2019-02-08T05:13:13.856Z,6.90
2019-02-08T05:15:43.072Z,6.90
2019-02-08T05:18:12.276Z,6.90
2019-02-08T05:20:41.580Z,6.90
2019-02-08T05:23:10.830Z,6.90
2019-02-08T05:25:40.041Z,6.90
2019-02-08T05:28:09.258Z,6.90
2019-02-08T05:30:38.465Z,6.90
2019-02-08T05:33:07.682Z,6.90
2019-02-08T05:35:36.899Z,6.90
2019-02-08T05:38:06.195Z,6.90
2019-02-08T05:40:35.424Z,6.90
2019-02-08T05:43:07.151Z,6.80
2019-02-08T05:45:36.369Z,6.80
2019-02-08T05:48:06.028Z,6.80
2019-02-08T05:50:35.230Z,6.80
2019-02-08T05:53:05.129Z,6.70
2019-02-08T05:55:34.666Z,6.70
2019-02-08T05:58:04.357Z,6.70
2019-02-08T06:00:45.890Z,6.70
2019-02-08T06:03:15.105Z,6.70
2019-02-08T06:05:44.825Z,6.80
2019-02-08T06:08:14.030Z,6.80
2019-02-08T06:10:43.264Z,6.80
2019-02-08T06:13:12.813Z,6.80
2019-02-08T06:15:42.364Z,6.80
2019-02-08T06:18:12.125Z,6.80
2019-02-08T06:20:42.184Z,6.80
2019-02-08T06:23:11.392Z,6.80
2019-02-08T06:25:40.609Z,6.80
2019-02-08T06:28:09.853Z,6.80
2019-02-08T06:30:39.165Z,6.80
2019-02-08T06:33:09.289Z,6.80
2019-02-08T06:35:38.521Z,6.80
2019-02-08T06:38:08.344Z,6.80
2019-02-08T06:40:39.736Z,6.80
2019-02-08T06:43:09.362Z,6.80
2019-02-08T06:45:38.593Z,6.80
2019-02-08T06:48:08.894Z,6.80
2019-02-08T06:50:38.143Z,6.80
2019-02-08T06:53:07.688Z,6.80
2019-02-08T06:55:36.902Z,6.80
2019-02-08T06:58:20.693Z,6.70
2019-02-08T07:01:16.005Z,6.80
2019-02-08T07:04:04.469Z,6.80
2019-02-08T07:06:50.324Z,6.70
2019-02-08T07:09:41.646Z,6.70
2019-02-08T07:12:48.193Z,6.70
2019-02-08T07:15:35.177Z,6.70
2019-02-08T07:18:21.652Z,6.70
2019-02-08T07:21:05.632Z,6.70
2019-02-08T07:23:53.913Z,6.70
2019-02-08T07:26:48.645Z,6.70
2019-02-08T07:29:36.912Z,6.70
2019-02-08T07:32:24.768Z,6.70
2019-02-08T07:35:25.137Z,6.70
2019-02-08T07:38:22.559Z,6.70
2019-02-08T07:41:16.542Z,6.70
2019-02-08T07:44:17.440Z,6.80
2019-02-08T07:46:57.230Z,6.80
2019-02-08T07:49:48.173Z,6.80
2019-02-08T07:52:35.177Z,6.80
2019-02-08T07:55:26.106Z,6.80
2019-02-08T07:58:03.917Z,6.90
2019-02-08T08:00:56.708Z,6.90
2019-02-08T08:03:52.308Z,6.90
2019-02-08T08:06:39.912Z,6.90
2019-02-08T08:09:33.302Z,6.90
2019-02-08T08:12:28.315Z,6.90
2019-02-08T08:15:08.864Z,6.90
2019-02-08T08:17:50.906Z,7.00
2019-02-08T08:20:47.989Z,7.00
2019-02-08T08:23:32.945Z,7.00
2019-02-08T08:26:26.722Z,7.10
2019-02-08T08:29:17.938Z,7.10
2019-02-08T08:32:01.855Z,7.10
2019-02-08T08:34:41.830Z,7.10
2019-02-08T08:38:19.312Z,7.10
2019-02-08T08:41:16.963Z,7.20
2019-02-08T08:44:11.916Z,7.20
2019-02-08T08:47:36.697Z,7.20
2019-02-08T08:51:04.916Z,7.20
2019-02-08T08:54:16.672Z,7.30
2019-02-08T08:57:04.391Z,7.30
2019-02-08T09:00:10.140Z,7.40
2019-02-08T09:03:03.339Z,7.40
2019-02-08T09:06:08.476Z,7.40
2019-02-08T09:09:06.220Z,7.40
2019-02-08T09:12:07.116Z,7.40
2019-02-08T09:15:29.306Z,7.40
2019-02-08T09:18:29.801Z,7.40
2019-02-08T09:21:19.255Z,7.30
2019-02-08T09:24:13.913Z,7.30
2019-02-08T09:27:25.284Z,7.30
2019-02-08T09:30:30.420Z,7.20
2019-02-08T09:33:45.786Z,7.10
2019-02-08T09:36:46.457Z,7.20
2019-02-08T09:40:11.582Z,7.10
2019-02-08T09:43:15.295Z,7.10
2019-02-08T09:46:49.429Z,7.10
2019-02-08T09:49:56.305Z,7.00
2019-02-08T09:53:03.787Z,7.00
2019-02-08T09:56:02.956Z,7.00
2019-02-08T09:59:08.544Z,7.00
2019-02-08T10:02:13.145Z,6.90
2019-02-08T10:05:11.265Z,6.90
2019-02-08T10:08:08.818Z,6.90
2019-02-08T10:11:18.132Z,6.90
2019-02-08T10:14:12.189Z,6.90
2019-02-08T10:17:22.930Z,6.90
2019-02-08T10:20:11.217Z,6.90
2019-02-08T10:23:35.294Z,6.90
2019-02-08T10:26:37.775Z,6.80
2019-02-08T10:29:58.983Z,6.80
2019-02-08T10:32:58.668Z,6.80
2019-02-08T10:36:03.844Z,6.80
2019-02-08T10:39:25.444Z,6.90
2019-02-08T10:42:34.868Z,6.90
2019-02-08T10:45:45.042Z,7.00
2019-02-08T10:49:00.048Z,7.20
2019-02-08T10:52:03.713Z,7.20
2019-02-08T10:55:24.872Z,7.30
2019-02-08T10:58:33.008Z,7.50
2019-02-08T11:02:05.833Z,7.60
2019-02-08T11:05:13.007Z,7.60
2019-02-08T11:08:26.068Z,7.60
2019-02-08T11:11:37.520Z,7.60
2019-02-08T11:14:36.476Z,7.60
2019-02-08T11:17:52.264Z,7.60
2019-02-08T11:20:21.580Z,7.70
2019-02-08T11:22:50.812Z,7.70
2019-02-08T11:25:20.046Z,7.80
2019-02-08T11:27:49.268Z,7.80
2019-02-08T11:30:18.752Z,7.80
2019-02-08T11:32:48.001Z,7.80
2019-02-08T11:35:18.676Z,7.90
2019-02-08T11:37:47.868Z,8.00
2019-02-08T11:40:21.481Z,8.00
2019-02-08T11:42:50.760Z,8.10
2019-02-08T11:45:21.153Z,8.20
2019-02-08T11:47:50.430Z,8.20
2019-02-08T11:50:20.597Z,8.20
2019-02-08T11:52:49.833Z,8.20
2019-02-08T11:55:19.176Z,8.20
2019-02-08T11:57:48.378Z,8.30
2019-02-08T12:00:22.915Z,8.30
2019-02-08T12:02:52.204Z,8.30
2019-02-08T12:05:21.512Z,8.30
2019-02-08T12:07:50.853Z,8.30
2019-02-08T12:10:20.136Z,8.40
2019-02-08T12:12:49.445Z,8.40
2019-02-08T12:15:19.043Z,8.50
2019-02-08T12:17:48.212Z,8.50
2019-02-08T12:20:17.736Z,8.60
2019-02-08T12:22:47.066Z,8.60
2019-02-08T12:25:16.464Z,8.70
2019-02-08T12:27:45.834Z,8.70
2019-02-08T12:30:20.241Z,8.70
2019-02-08T12:32:49.480Z,8.70
2019-02-08T12:35:18.796Z,8.70
2019-02-08T12:37:48.066Z,8.70
2019-02-08T12:40:17.304Z,8.70
2019-02-08T12:42:46.542Z,8.60
2019-02-08T12:45:16.483Z,8.60
2019-02-08T12:47:45.713Z,8.60
2019-02-08T12:50:15.618Z,8.50
2019-02-08T12:52:44.995Z,8.40
2019-02-08T12:55:14.435Z,8.30
2019-02-08T12:57:43.674Z,8.30
2019-02-08T13:00:16.364Z,8.30
2019-02-08T13:02:45.580Z,8.20
2019-02-08T13:05:15.520Z,8.20
2019-02-08T13:07:44.737Z,8.10
2019-02-08T13:10:16.152Z,8.10
2019-02-08T13:12:45.376Z,8.00
2019-02-08T13:15:15.332Z,8.00
2019-02-08T13:17:44.964Z,8.00
2019-02-08T13:20:16.705Z,8.00
2019-02-08T13:22:46.268Z,8.00
2019-02-08T13:25:16.297Z,8.00
2019-02-08T13:27:46.021Z,8.00
2019-02-08T13:30:18.865Z,8.10
2019-02-08T13:32:48.459Z,8.10
2019-02-08T13:35:18.136Z,8.10
2019-02-08T13:37:47.617Z,8.20
2019-02-08T13:40:18.523Z,8.20
2019-02-08T13:42:48.084Z,8.20
2019-02-08T13:45:18.044Z,8.30
2019-02-08T13:47:47.740Z,8.30
2019-02-08T13:50:19.468Z,8.40
2019-02-08T13:52:49.026Z,8.40
2019-02-08T13:55:19.496Z,8.50
2019-02-08T13:57:48.985Z,8.50
2019-02-08T14:00:25.262Z,8.60
2019-02-08T14:02:54.517Z,8.70
2019-02-08T14:05:23.721Z,8.80
2019-02-08T14:07:52.970Z,8.80
2019-02-08T14:10:22.572Z,8.80
2019-02-08T14:12:52.020Z,8.90
2019-02-08T14:15:21.756Z,8.90
2019-02-08T14:17:50.996Z,8.90
2019-02-08T14:20:21.957Z,8.90
2019-02-08T14:22:51.234Z,9.00
2019-02-08T14:25:20.927Z,9.00
2019-02-08T14:27:50.515Z,9.00
2019-02-08T14:30:23.105Z,9.00
2019-02-08T14:32:52.359Z,9.00
2019-02-08T14:35:21.662Z,9.10
2019-02-08T14:37:51.065Z,9.10
2019-02-08T14:40:21.706Z,9.10
2019-02-08T14:42:51.000Z,9.10
2019-02-08T14:45:20.224Z,9.10
2019-02-08T14:47:49.436Z,9.10
2019-02-08T14:50:20.760Z,9.10
2019-02-08T14:52:50.437Z,9.10
2019-02-08T14:55:19.892Z,8.90
2019-02-08T14:57:49.940Z,8.80
2019-02-08T15:00:20.434Z,8.70
2019-02-08T15:02:49.668Z,8.60
2019-02-08T15:05:19.467Z,8.50
2019-02-08T15:07:48.682Z,8.30
2019-02-08T15:10:20.947Z,8.30
2019-02-08T15:12:50.246Z,8.20
2019-02-08T15:15:19.529Z,8.10
2019-02-08T15:17:48.772Z,8.10
2019-02-08T15:20:29.104Z,8.00
2019-02-08T15:22:58.357Z,8.00
2019-02-08T15:25:27.672Z,8.00
2019-02-08T15:27:56.888Z,8.00
2019-02-08T15:30:29.558Z,7.90
2019-02-08T15:32:58.804Z,7.90
2019-02-08T15:35:29.284Z,7.90
2019-02-08T15:37:58.504Z,7.90
2019-02-08T15:40:51.893Z,7.90
2019-02-08T15:43:22.566Z,7.80
2019-02-08T15:45:58.018Z,7.80
2019-02-08T15:48:27.338Z,7.80
2019-02-08T15:50:56.557Z,7.80
2019-02-08T15:53:25.752Z,7.80
2019-02-08T15:55:58.622Z,7.70
2019-02-08T15:58:27.857Z,7.70
2019-02-08T16:00:57.077Z,7.60
2019-02-08T16:03:26.310Z,7.60
2019-02-08T16:05:55.557Z,7.60
2019-02-08T16:08:24.844Z,7.60
2019-02-08T16:10:54.108Z,7.50
2019-02-08T16:13:23.596Z,7.50
2019-02-08T16:15:52.932Z,7.50
2019-02-08T16:18:22.181Z,7.40
2019-02-08T16:20:51.461Z,7.40
2019-02-08T16:23:21.664Z,7.40
2019-02-08T16:25:50.847Z,7.40
2019-02-08T16:28:20.105Z,7.30
2019-02-08T16:30:49.417Z,7.30
2019-02-08T16:33:18.916Z,7.30
2019-02-08T16:35:49.330Z,7.20
2019-02-08T16:38:18.584Z,7.20
2019-02-08T16:40:48.050Z,7.10
2019-02-08T16:43:17.789Z,7.10
2019-02-08T16:45:47.223Z,7.10
2019-02-08T16:48:17.127Z,7.10
2019-02-08T16:50:46.301Z,7.10
2019-02-08T16:53:15.880Z,7.10
2019-02-08T16:55:45.296Z,7.10
2019-02-08T16:58:14.752Z,7.10
2019-02-08T17:00:44.225Z,7.10
2019-02-08T17:03:14.290Z,7.10
2019-02-08T17:05:44.263Z,7.10
2019-02-08T17:08:13.469Z,7.20
2019-02-08T17:10:42.789Z,7.20
2019-02-08T17:13:11.985Z,7.20
2019-02-08T17:15:41.329Z,7.20
2019-02-08T17:18:10.681Z,7.20
2019-02-08T17:20:42.197Z,7.30
2019-02-08T17:23:11.426Z,7.30
2019-02-08T17:25:40.654Z,7.30
2019-02-08T17:28:11.145Z,7.40
2019-02-08T17:30:40.446Z,7.40
2019-02-08T17:33:10.765Z,7.40
2019-02-08T17:35:40.318Z,7.40
2019-02-08T17:38:09.746Z,7.40
2019-02-08T17:40:40.980Z,7.50
2019-02-08T17:43:10.207Z,7.50
2019-02-08T17:45:39.425Z,7.50
2019-02-08T17:48:11.229Z,7.50
2019-02-08T17:50:40.438Z,7.50
2019-02-08T17:53:09.744Z,7.50
2019-02-08T17:55:38.917Z,7.60
2019-02-08T17:58:08.140Z,7.60
2019-02-08T18:00:53.429Z,7.60
2019-02-08T18:03:22.745Z,7.60
2019-02-08T18:05:51.989Z,7.70
2019-02-08T18:08:21.195Z,7.70
2019-02-08T18:10:50.940Z,7.80
2019-02-08T18:13:20.584Z,7.80
2019-02-08T18:15:50.009Z,7.80
2019-02-08T18:18:21.480Z,7.80
2019-02-08T18:20:53.616Z,7.90
2019-02-08T18:23:22.982Z,7.90
2019-02-08T18:25:52.429Z,7.90
2019-02-08T18:28:21.810Z,7.90
2019-02-08T18:30:51.362Z,8.00
2019-02-08T18:33:20.770Z,8.00
2019-02-08T18:35:50.258Z,8.00
2019-02-08T18:38:20.462Z,8.00
2019-02-08T18:40:51.152Z,8.00
2019-02-08T18:43:20.445Z,8.00
2019-02-08T18:45:49.664Z,8.00
2019-02-08T18:48:19.057Z,8.10
2019-02-08T18:50:51.503Z,8.10
2019-02-08T18:53:20.776Z,8.10
2019-02-08T18:55:50.117Z,8.10
2019-02-08T18:58:19.577Z,8.20
2019-02-08T19:00:50.357Z,8.20
2019-02-08T19:03:19.810Z,8.20
2019-02-08T19:05:49.037Z,8.20
2019-02-08T19:08:18.241Z,8.20
2019-02-08T19:10:48.165Z,8.30
2019-02-08T19:13:17.457Z,8.30
2019-02-08T19:15:46.760Z,8.30
2019-02-08T19:18:16.092Z,8.20
2019-02-08T19:20:45.322Z,8.30
2019-02-08T19:23:14.612Z,8.20
2019-02-08T19:25:44.201Z,8.30
2019-02-08T19:28:14.152Z,8.30
2019-02-08T19:30:43.600Z,8.30
2019-02-08T19:33:12.968Z,8.30
2019-02-08T19:35:42.366Z,8.30
2019-02-08T19:38:11.572Z,8.30
2019-02-08T19:40:42.902Z,8.20
2019-02-08T19:43:13.713Z,8.30
2019-02-08T19:45:43.078Z,8.20
2019-02-08T19:48:12.390Z,8.30
2019-02-08T19:50:43.300Z,8.20
2019-02-08T19:53:12.769Z,8.30
2019-02-08T19:55:42.020Z,8.30
2019-02-08T19:58:11.859Z,8.30
2019-02-08T20:00:41.468Z,8.30
2019-02-08T20:03:10.689Z,8.30
2019-02-08T20:05:40.146Z,8.30
2019-02-08T20:08:10.853Z,8.30
2019-02-08T20:10:41.637Z,8.30
2019-02-08T20:13:10.892Z,8.30
2019-02-08T20:15:40.212Z,8.30
2019-02-08T20:18:09.725Z,8.30
2019-02-08T20:20:38.969Z,8.30
2019-02-08T20:23:08.377Z,8.30
2019-02-08T20:25:38.107Z,8.30
2019-02-08T20:28:07.678Z,8.30
2019-02-08T20:30:37.023Z,8.30
2019-02-08T20:33:06.871Z,8.30
2019-02-08T20:35:36.197Z,8.40
2019-02-08T20:38:06.600Z,8.40
2019-02-08T20:40:38.208Z,8.40
2019-02-08T20:43:07.465Z,8.40
2019-02-08T20:45:37.535Z,8.40
2019-02-08T20:48:09.648Z,8.40
2019-02-08T20:50:38.853Z,8.40
2019-02-08T20:53:08.076Z,8.40
2019-02-08T20:55:37.557Z,8.50
2019-02-08T20:58:09.548Z,8.50
2019-02-08T21:00:39.815Z,8.50
2019-02-08T21:03:11.300Z,8.50
2019-02-08T21:05:41.979Z,8.50
2019-02-08T21:08:11.862Z,8.50
2019-02-08T21:10:41.161Z,8.50
2019-02-08T21:13:11.208Z,8.50
2019-02-08T21:15:41.424Z,8.50
2019-02-08T21:18:11.565Z,8.50
2019-02-08T21:20:42.196Z,8.50
2019-02-08T21:23:12.513Z,8.60
2019-02-08T21:25:42.081Z,8.60
2019-02-08T21:28:11.300Z,8.60
2019-02-08T21:30:40.545Z,8.60
2019-02-08T21:33:11.728Z,8.60
2019-02-08T21:35:41.034Z,8.60
2019-02-08T21:38:11.064Z,8.70
2019-02-08T21:40:40.559Z,8.70
2019-02-08T21:43:09.908Z,8.70
2019-02-08T21:45:40.772Z,8.70
2019-02-08T21:48:10.656Z,8.70
2019-02-08T21:50:40.108Z,8.70
2019-02-08T21:53:09.368Z,8.70
2019-02-08T21:55:38.691Z,8.70
2019-02-08T21:58:07.991Z,8.70
2019-02-08T22:00:39.165Z,8.70
2019-02-08T22:03:09.425Z,8.70
2019-02-08T22:05:59.237Z,8.70
2019-02-08T22:08:28.441Z,8.70
2019-02-08T22:10:57.715Z,8.70
2019-02-08T22:13:26.912Z,8.70
2019-02-08T22:15:56.165Z,8.70
2019-02-08T22:18:25.448Z,8.70
2019-02-08T22:20:54.675Z,8.70
2019-02-08T22:23:23.882Z,8.80
2019-02-08T22:25:53.110Z,8.80
2019-02-08T22:28:22.320Z,8.80
2019-02-08T22:30:51.593Z,8.80
2019-02-08T22:33:20.921Z,8.80
2019-02-08T22:35:50.115Z,8.80
2019-02-08T22:38:19.345Z,8.80
2019-02-08T22:40:48.597Z,8.80
2019-02-08T22:43:17.848Z,8.70
2019-02-08T22:45:47.064Z,8.80
2019-02-08T22:48:16.281Z,8.80
2019-02-08T22:50:45.576Z,8.80
2019-02-08T22:53:14.820Z,8.80
2019-02-08T22:55:44.119Z,8.80
2019-02-08T22:58:13.340Z,8.80
2019-02-08T23:01:25.092Z,8.80
2019-02-08T23:03:55.688Z,8.80
2019-02-08T23:06:25.226Z,8.80
2019-02-08T23:08:54.508Z,8.80
2019-02-08T23:11:24.014Z,8.80
2019-02-08T23:13:53.220Z,8.80
2019-02-08T23:16:22.460Z,8.80
2019-02-08T23:18:51.681Z,8.80
2019-02-08T23:21:20.892Z,8.80
2019-02-08T23:23:50.104Z,8.80
2019-02-08T23:26:19.316Z,8.80
2019-02-08T23:28:48.576Z,8.80
2019-02-08T23:31:17.776Z,8.80
2019-02-08T23:33:47.003Z,8.80
2019-02-08T23:36:16.353Z,8.80
2019-02-08T23:38:45.554Z,8.80
2019-02-08T23:41:14.783Z,8.80
2019-02-08T23:43:44.018Z,8.90
2019-02-08T23:46:13.254Z,8.90
2019-02-08T23:48:42.429Z,8.80
2019-02-08T23:51:11.678Z,8.80
2019-02-08T23:53:40.888Z,8.80
2019-02-08T23:56:10.132Z,8.80
2019-02-08T23:58:39.388Z,8.80
