createdAt,value
2019-05-16T00:00:02.962Z,8.10
2019-05-16T00:02:32.683Z,7.25
2019-05-16T00:05:01.842Z,7.87
2019-05-16T00:07:32.431Z,7.80
2019-05-16T00:10:02.518Z,8.20
2019-05-16T00:12:34.399Z,8.03
2019-05-16T00:15:04.820Z,8.18
2019-05-16T00:17:34.756Z,7.90
2019-05-16T00:20:04.132Z,8.10
2019-05-16T00:22:34.115Z,8.50
2019-05-16T00:25:03.757Z,8.20
2019-05-16T00:27:33.886Z,6.73
2019-05-16T00:30:03.390Z,6.30
2019-05-16T00:32:33.017Z,6.17
2019-05-16T00:35:04.219Z,6.50
2019-05-16T00:37:33.346Z,6.90
2019-05-16T00:40:04.299Z,7.60
2019-05-16T00:42:33.735Z,7.13
2019-05-16T00:45:04.053Z,6.80
2019-05-16T00:47:34.010Z,7.57
2019-05-16T00:50:03.498Z,8.47
2019-05-16T00:52:32.936Z,8.03
2019-05-16T00:55:02.387Z,7.60
2019-05-16T00:57:32.307Z,7.73
2019-05-16T01:00:02.961Z,6.83
2019-05-16T01:02:32.645Z,8.07
2019-05-16T01:05:04.407Z,8.77
2019-05-16T01:07:34.527Z,7.90
2019-05-16T01:10:04.128Z,8.20
2019-05-16T01:12:33.275Z,8.73
2019-05-16T01:15:02.966Z,8.07
2019-05-16T01:17:32.716Z,8.50
2019-05-16T01:20:01.912Z,7.73
2019-05-16T01:22:31.706Z,9.17
2019-05-16T01:25:00.924Z,8.80
2019-05-16T01:27:30.007Z,8.57
2019-05-16T01:30:00.225Z,9.37
2019-05-16T01:32:32.104Z,9.53
2019-05-16T01:35:01.164Z,9.20
2019-05-16T01:37:30.596Z,9.07
2019-05-16T01:40:01.334Z,11.75
2019-05-16T01:42:30.921Z,11.70
2019-05-16T01:45:01.802Z,11.57
2019-05-16T01:47:32.219Z,11.68
2019-05-16T01:50:01.629Z,11.43
2019-05-16T01:52:32.817Z,11.08
2019-05-16T01:55:02.894Z,10.55
2019-05-16T01:57:32.266Z,10.57
2019-05-16T02:00:01.785Z,10.28
2019-05-16T02:02:30.999Z,10.72
2019-05-16T02:05:02.754Z,10.60
2019-05-16T02:07:32.521Z,11.30
2019-05-16T02:10:02.331Z,10.18
2019-05-16T02:12:31.988Z,10.78
2019-05-16T02:15:01.136Z,10.85
2019-05-16T02:17:30.602Z,10.82
2019-05-16T02:20:00.568Z,10.68
2019-05-16T02:22:30.331Z,10.60
2019-05-16T02:25:00.859Z,11.60
2019-05-16T02:27:30.086Z,10.90
2019-05-16T02:30:00.028Z,11.05
2019-05-16T02:32:31.323Z,11.18
2019-05-16T02:35:01.407Z,12.80
2019-05-16T02:37:34.902Z,11.30
2019-05-16T02:40:02.204Z,12.18
2019-05-16T02:42:31.458Z,11.75
2019-05-16T02:45:02.327Z,11.80
2019-05-16T02:47:35.085Z,10.72
2019-05-16T02:50:03.123Z,11.88
2019-05-16T02:52:32.220Z,11.60
2019-05-16T02:55:02.133Z,11.65
2019-05-16T02:57:33.671Z,12.23
2019-05-16T03:00:02.960Z,11.57
2019-05-16T03:02:32.961Z,12.25
2019-05-16T03:05:02.325Z,11.97
2019-05-16T03:07:41.223Z,12.95
2019-05-16T03:10:04.955Z,13.00
2019-05-16T03:12:34.947Z,12.70
2019-05-16T03:15:04.515Z,13.62
2019-05-16T03:17:35.783Z,12.95
2019-05-16T03:20:06.817Z,12.80
2019-05-16T03:22:36.734Z,12.33
2019-05-16T03:25:06.350Z,11.90
2019-05-16T03:27:36.438Z,11.88
2019-05-16T03:30:06.413Z,9.93
2019-05-16T03:32:35.739Z,10.57
2019-05-16T03:35:06.517Z,9.17
2019-05-16T03:37:53.955Z,9.80
2019-05-16T03:40:10.840Z,9.43
2019-05-16T03:42:41.685Z,9.70
2019-05-16T03:45:12.326Z,10.43
2019-05-16T03:47:43.000Z,10.13
2019-05-16T03:50:13.973Z,9.07
2019-05-16T03:52:46.812Z,10.03
2019-05-16T03:55:21.318Z,9.57
2019-05-16T03:57:52.683Z,10.13
2019-05-16T04:00:35.958Z,10.03
2019-05-16T04:03:06.774Z,9.90
2019-05-16T04:05:37.385Z,9.57
2019-05-16T04:08:18.984Z,9.50
2019-05-16T04:10:43.449Z,10.00
2019-05-16T04:13:15.622Z,8.70
2019-05-16T04:15:45.664Z,11.77
2019-05-16T04:18:15.170Z,9.37
2019-05-16T04:20:52.445Z,10.30
2019-05-16T04:23:21.617Z,13.50
2019-05-16T04:26:00.444Z,13.00
2019-05-16T04:28:31.377Z,12.70
2019-05-16T04:31:04.465Z,12.70
2019-05-16T04:33:35.189Z,13.55
2019-05-16T04:36:10.870Z,13.05
2019-05-16T04:38:46.515Z,12.28
2019-05-16T04:41:20.744Z,12.93
2019-05-16T04:43:53.262Z,12.73
2019-05-16T04:46:25.212Z,13.17
2019-05-16T04:49:01.649Z,12.23
2019-05-16T04:51:30.754Z,13.68
2019-05-16T04:54:06.772Z,13.38
2019-05-16T04:56:36.698Z,12.78
2019-05-16T04:59:15.606Z,13.43
2019-05-16T05:01:41.354Z,11.68
2019-05-16T05:04:15.645Z,12.60
2019-05-16T05:06:51.280Z,12.90
2019-05-16T05:09:21.533Z,13.93
2019-05-16T05:12:01.333Z,13.15
2019-05-16T05:14:30.788Z,12.80
2019-05-16T05:17:05.459Z,11.93
2019-05-16T05:19:41.289Z,11.75
2019-05-16T05:22:10.683Z,11.33
2019-05-16T05:24:42.912Z,14.38
2019-05-16T05:27:16.367Z,11.60
2019-05-16T05:35:01.550Z,14.90
2019-05-16T05:37:37.013Z,12.00
2019-05-16T05:40:11.288Z,10.87
2019-05-16T05:42:42.000Z,10.90
2019-05-16T05:50:16.779Z,10.77
2019-05-16T05:52:46.767Z,15.35
2019-05-16T05:55:16.903Z,14.63
2019-05-16T05:57:47.441Z,13.98
2019-05-16T06:00:17.184Z,14.15
2019-05-16T06:02:50.904Z,13.40
2019-05-16T06:05:22.821Z,12.33
2019-05-16T06:07:53.128Z,12.45
2019-05-16T06:10:23.082Z,12.90
2019-05-16T06:12:53.030Z,13.13
2019-05-16T06:15:24.648Z,12.93
2019-05-16T06:17:54.806Z,12.07
2019-05-16T06:20:24.279Z,10.53
2019-05-16T06:22:54.118Z,10.75
2019-05-16T06:25:24.348Z,11.57
2019-05-16T06:27:53.712Z,11.73
2019-05-16T06:30:23.900Z,13.45
2019-05-16T06:32:56.254Z,12.03
2019-05-16T06:35:27.057Z,12.60
2019-05-16T06:37:56.647Z,14.15
2019-05-16T06:40:26.246Z,12.45
2019-05-16T06:42:55.980Z,11.88
2019-05-16T06:45:25.349Z,11.03
2019-05-16T06:47:55.071Z,11.33
2019-05-16T06:50:25.880Z,10.47
2019-05-16T06:52:55.531Z,11.20
2019-05-16T06:55:25.013Z,11.93
2019-05-16T06:57:57.168Z,10.70
2019-05-16T07:00:25.731Z,11.83
2019-05-16T07:02:55.801Z,10.82
2019-05-16T07:05:25.313Z,11.60
2019-05-16T07:07:55.343Z,11.43
2019-05-16T07:10:25.607Z,11.10
2019-05-16T07:12:55.026Z,11.12
2019-05-16T07:15:24.213Z,10.40
2019-05-16T07:17:54.051Z,11.90
2019-05-16T07:20:24.433Z,11.95
2019-05-16T07:22:54.281Z,12.68
2019-05-16T07:25:24.001Z,11.15
2019-05-16T07:27:54.320Z,10.90
2019-05-16T07:30:25.604Z,11.30
2019-05-16T07:32:56.056Z,10.75
2019-05-16T07:35:25.913Z,10.85
2019-05-16T07:37:56.180Z,10.95
2019-05-16T07:40:26.935Z,11.00
2019-05-16T07:42:56.855Z,11.10
2019-05-16T07:45:26.881Z,12.47
2019-05-16T07:47:55.944Z,12.05
2019-05-16T07:50:27.050Z,11.22
2019-05-16T07:52:59.876Z,9.98
2019-05-16T07:55:30.711Z,9.50
2019-05-16T07:58:00.860Z,9.78
2019-05-16T08:00:47.585Z,8.40
2019-05-16T08:03:01.877Z,8.10
2019-05-16T08:05:33.406Z,8.60
2019-05-16T08:08:04.684Z,8.85
2019-05-16T08:10:46.403Z,8.75
2019-05-16T08:13:13.184Z,9.53
2019-05-16T08:15:43.326Z,8.73
2019-05-16T08:18:13.240Z,8.80
2019-05-16T08:20:44.220Z,8.43
2019-05-16T08:23:13.362Z,7.87
2019-05-16T08:25:43.719Z,8.40
2019-05-16T08:28:13.311Z,9.05
2019-05-16T08:30:43.665Z,8.28
2019-05-16T08:33:13.828Z,8.95
2019-05-16T08:35:43.418Z,8.75
2019-05-16T08:38:15.939Z,7.80
2019-05-16T08:41:04.379Z,7.62
2019-05-16T08:43:21.420Z,8.73
2019-05-16T08:45:51.606Z,10.53
2019-05-16T08:48:23.047Z,8.40
2019-05-16T08:50:54.973Z,9.10
2019-05-16T08:53:25.062Z,8.25
2019-05-16T08:55:56.477Z,8.58
2019-05-16T08:58:26.375Z,7.50
2019-05-16T09:00:56.757Z,7.17
2019-05-16T09:03:27.757Z,7.67
2019-05-16T09:05:57.760Z,6.83
2019-05-16T09:08:26.924Z,7.13
2019-05-16T09:11:02.124Z,7.73
2019-05-16T09:13:31.994Z,6.70
2019-05-16T09:16:08.449Z,7.07
2019-05-16T09:23:38.406Z,7.67
2019-05-16T09:26:15.886Z,8.50
2019-05-16T09:28:43.298Z,7.20
2019-05-16T09:31:20.630Z,7.23
2019-05-16T09:33:56.665Z,7.13
2019-05-16T09:36:28.562Z,7.60
2019-05-16T09:38:59.791Z,7.37
2019-05-16T09:41:47.781Z,6.40
2019-05-16T09:44:08.683Z,6.73
2019-05-16T09:46:41.318Z,6.47
2019-05-16T09:49:19.311Z,7.30
2019-05-16T09:51:46.499Z,7.30
2019-05-16T09:54:16.825Z,6.70
2019-05-16T09:59:17.379Z,5.67
2019-05-16T10:01:47.994Z,7.70
2019-05-16T10:04:17.774Z,7.87
2019-05-16T10:06:48.718Z,6.83
2019-05-16T10:09:20.602Z,6.47
2019-05-16T10:12:05.485Z,7.10
2019-05-16T10:14:20.966Z,7.03
2019-05-16T10:16:53.743Z,6.53
2019-05-16T10:19:24.094Z,6.63
2019-05-16T10:21:53.603Z,5.90
2019-05-16T10:24:23.485Z,7.13
2019-05-16T10:26:54.265Z,6.93
2019-05-16T10:29:27.132Z,7.73
2019-05-16T10:31:58.290Z,7.43
2019-05-16T10:34:29.846Z,7.03
2019-05-16T10:37:00.702Z,7.43
2019-05-16T10:39:30.178Z,7.73
2019-05-16T10:42:00.361Z,8.37
2019-05-16T10:44:31.038Z,7.70
2019-05-16T10:47:00.305Z,7.97
2019-05-16T10:49:36.963Z,7.93
2019-05-16T10:52:00.572Z,7.30
2019-05-16T10:54:30.333Z,7.60
2019-05-16T10:57:00.032Z,10.48
2019-05-16T11:02:02.753Z,10.25
2019-05-16T11:04:49.600Z,9.43
2019-05-16T11:07:04.017Z,7.90
2019-05-16T11:14:32.890Z,9.88
2019-05-16T11:17:02.048Z,8.93
2019-05-16T11:19:31.737Z,7.97
2019-05-16T11:24:30.809Z,7.30
2019-05-16T11:27:01.109Z,8.53
2019-05-16T11:29:32.010Z,7.80
2019-05-16T11:32:03.167Z,7.93
2019-05-16T11:34:37.420Z,7.70
2019-05-16T11:37:09.218Z,8.20
2019-05-16T11:39:39.038Z,8.00
2019-05-16T11:42:09.260Z,8.10
2019-05-16T11:44:40.218Z,8.47
2019-05-16T11:47:11.687Z,9.40
2019-05-16T11:57:11.374Z,7.83
2019-05-16T11:59:40.637Z,7.67
2019-05-16T12:02:10.446Z,8.57
2019-05-16T12:04:39.847Z,7.90
2019-05-16T12:07:09.298Z,7.83
2019-05-16T12:09:46.860Z,7.83
2019-05-16T12:12:12.563Z,9.40
2019-05-16T12:14:42.040Z,9.30
2019-05-16T12:29:50.266Z,10.30
2019-05-16T12:32:18.778Z,9.37
2019-05-16T12:34:49.094Z,8.67
2019-05-16T12:37:18.992Z,10.60
2019-05-16T12:39:48.121Z,10.38
2019-05-16T12:42:17.683Z,11.00
2019-05-16T12:44:47.096Z,10.08
2019-05-16T12:47:16.655Z,10.33
2019-05-16T12:49:47.249Z,8.47
2019-05-16T12:52:16.788Z,8.93
2019-05-16T12:54:47.570Z,9.00
2019-05-16T12:57:18.409Z,9.23
2019-05-16T12:59:51.955Z,8.40
2019-05-16T13:02:21.972Z,9.87
2019-05-16T13:04:51.718Z,11.83
2019-05-16T13:07:20.906Z,9.77
2019-05-16T13:09:50.596Z,9.37
2019-05-16T13:12:20.848Z,9.53
2019-05-16T13:14:50.340Z,8.90
2019-05-16T13:17:20.280Z,8.90
2019-05-16T13:19:50.057Z,8.50
2019-05-16T13:22:20.130Z,10.03
2019-05-16T13:24:57.283Z,9.60
2019-05-16T13:27:25.972Z,8.67
2019-05-16T13:32:27.051Z,8.90
2019-05-16T13:34:58.975Z,10.30
2019-05-16T13:37:29.339Z,9.10
2019-05-16T13:39:58.560Z,8.73
2019-05-16T13:42:29.172Z,9.43
2019-05-16T13:44:58.416Z,10.03
2019-05-16T13:47:28.143Z,10.00
2019-05-16T13:49:57.482Z,10.10
2019-05-16T13:52:28.214Z,10.10
2019-05-16T13:54:59.835Z,10.77
2019-05-16T13:57:29.006Z,11.00
2019-05-16T14:00:10.283Z,10.90
2019-05-16T14:02:41.187Z,10.60
2019-05-16T14:05:11.031Z,11.30
2019-05-16T14:07:48.081Z,11.67
2019-05-16T14:10:18.507Z,11.63
2019-05-16T14:12:54.101Z,10.73
2019-05-16T14:15:26.937Z,10.23
2019-05-16T14:17:56.983Z,11.10
2019-05-16T14:20:28.603Z,11.23
2019-05-16T14:23:03.032Z,10.80
2019-05-16T14:25:33.258Z,11.30
2019-05-16T14:28:04.549Z,10.97
2019-05-16T14:30:37.284Z,10.50
2019-05-16T14:33:13.498Z,11.57
2019-05-16T14:35:39.621Z,11.07
2019-05-16T14:38:11.910Z,11.27
2019-05-16T14:40:49.303Z,10.27
2019-05-16T14:43:17.075Z,9.67
2019-05-16T14:45:48.175Z,10.07
2019-05-16T14:48:18.480Z,11.13
2019-05-16T14:50:48.086Z,11.47
2019-05-16T14:53:18.083Z,10.33
2019-05-16T14:55:47.825Z,10.60
2019-05-16T14:58:17.380Z,11.43
2019-05-16T15:00:48.913Z,12.23
2019-05-16T15:03:22.617Z,9.77
2019-05-16T15:05:55.291Z,11.57
2019-05-16T15:08:22.818Z,11.30
2019-05-16T15:10:54.178Z,11.33
2019-05-16T15:13:23.525Z,10.43
2019-05-16T15:15:53.180Z,10.83
2019-05-16T15:18:27.579Z,11.23
2019-05-16T15:20:57.580Z,12.87
2019-05-16T15:23:28.369Z,11.50
2019-05-16T15:26:00.874Z,11.70
2019-05-16T15:28:30.687Z,11.10
2019-05-16T15:31:01.319Z,12.63
2019-05-16T15:33:32.834Z,11.97
2019-05-16T15:36:02.589Z,11.43
2019-05-16T15:38:36.538Z,11.77
2019-05-16T15:41:08.321Z,11.30
2019-05-16T15:43:38.951Z,11.57
2019-05-16T15:46:08.589Z,11.40
2019-05-16T15:48:38.805Z,11.70
2019-05-16T15:51:09.142Z,11.03
2019-05-16T15:53:39.642Z,10.80
2019-05-16T15:56:10.513Z,11.50
2019-05-16T15:58:41.019Z,12.83
2019-05-16T16:01:12.423Z,13.80
2019-05-16T16:03:42.522Z,12.73
2019-05-16T16:06:11.819Z,11.80
2019-05-16T16:08:41.163Z,11.50
2019-05-16T16:11:10.997Z,14.80
2019-05-16T16:13:40.110Z,11.33
2019-05-16T16:16:10.754Z,12.10
2019-05-16T16:18:40.533Z,12.70
2019-05-16T16:21:10.014Z,12.00
2019-05-16T16:23:40.415Z,11.87
2019-05-16T16:26:10.770Z,22.27
2019-05-16T16:28:43.260Z,11.00
2019-05-16T16:31:13.067Z,11.83
2019-05-16T16:33:42.699Z,12.00
2019-05-16T16:36:17.187Z,12.70
2019-05-16T16:38:47.615Z,14.07
2019-05-16T16:41:18.688Z,11.70
2019-05-16T16:43:48.567Z,10.40
2019-05-16T16:46:18.382Z,14.25
2019-05-16T16:48:49.635Z,14.93
2019-05-16T16:51:23.206Z,16.17
2019-05-16T16:53:56.996Z,15.08
2019-05-16T16:56:27.816Z,14.18
2019-05-16T16:58:59.254Z,15.23
2019-05-16T17:01:29.855Z,15.43
2019-05-16T17:04:00.372Z,14.13
2019-05-16T17:06:31.276Z,14.58
2019-05-16T17:09:03.401Z,14.40
2019-05-16T17:11:37.067Z,14.93
2019-05-16T17:14:07.101Z,14.83
2019-05-16T17:16:40.764Z,13.20
2019-05-16T17:19:12.241Z,11.67
2019-05-16T17:21:55.109Z,12.23
2019-05-16T17:24:18.450Z,11.77
2019-05-16T17:26:48.203Z,12.83
2019-05-16T17:29:18.451Z,14.87
2019-05-16T17:31:55.812Z,13.67
2019-05-16T19:21:47.472Z,13.73
2019-05-16T19:24:17.200Z,16.12
2019-05-16T19:26:47.524Z,14.53
2019-05-16T19:29:17.317Z,12.63
2019-05-16T19:31:50.294Z,14.87
2019-05-16T19:34:20.228Z,12.20
2019-05-16T19:36:50.996Z,12.50
2019-05-16T19:39:22.750Z,13.37
2019-05-16T19:41:53.835Z,13.37
2019-05-16T19:44:23.872Z,15.83
2019-05-16T19:46:54.517Z,12.87
2019-05-16T19:49:27.671Z,12.37
2019-05-16T19:51:58.670Z,13.23
2019-05-16T19:54:30.940Z,12.47
2019-05-16T19:57:04.288Z,13.03
2019-05-16T19:59:36.687Z,12.67
2019-05-16T20:02:07.722Z,13.50
2019-05-16T20:04:42.788Z,14.40
2019-05-16T20:07:13.841Z,14.07
2019-05-16T20:09:49.417Z,13.30
2019-05-16T20:12:21.342Z,14.10
2019-05-16T20:15:03.573Z,13.77
2019-05-16T20:17:22.744Z,13.53
2019-05-16T20:19:53.032Z,12.23
2019-05-16T20:22:22.638Z,13.80
2019-05-16T20:24:52.556Z,13.93
2019-05-16T20:27:23.188Z,13.30
2019-05-16T20:29:59.230Z,13.77
2019-05-16T20:32:28.871Z,12.77
2019-05-16T20:34:59.408Z,12.77
2019-05-16T20:37:29.613Z,12.53
2019-05-16T20:40:00.962Z,14.10
2019-05-16T20:42:36.799Z,13.43
2019-05-16T20:45:07.970Z,17.42
2019-05-16T20:47:39.431Z,17.02
2019-05-16T20:50:10.210Z,16.62
2019-05-16T20:53:11.102Z,16.75
2019-05-16T20:55:41.300Z,16.77
2019-05-16T20:58:12.432Z,16.87
2019-05-16T21:00:49.406Z,17.12
2019-05-16T21:03:19.385Z,17.60
2019-05-16T21:05:49.357Z,17.27
2019-05-16T21:08:22.650Z,17.87
2019-05-16T21:10:53.057Z,17.65
2019-05-16T21:13:23.169Z,17.62
2019-05-16T21:15:57.686Z,16.77
2019-05-16T21:18:29.291Z,17.60
2019-05-16T21:21:00.207Z,17.12
2019-05-16T21:23:30.494Z,17.62
2019-05-16T21:26:04.780Z,17.02
2019-05-16T21:28:37.517Z,17.17
2019-05-16T21:31:10.726Z,16.77
2019-05-16T21:33:41.058Z,17.65
2019-05-16T21:36:10.813Z,16.67
2019-05-16T21:38:41.515Z,18.25
2019-05-16T21:41:13.218Z,17.32
2019-05-16T21:43:42.804Z,17.23
2019-05-16T21:46:13.737Z,17.60
2019-05-16T21:48:44.506Z,17.83
2019-05-16T21:51:14.210Z,17.53
2019-05-16T21:53:46.799Z,16.80
2019-05-16T21:56:17.676Z,17.98
2019-05-16T21:58:47.411Z,17.48
2019-05-16T22:01:21.021Z,16.82
2019-05-16T22:03:50.945Z,15.73
2019-05-16T22:06:22.226Z,18.07
2019-05-16T22:08:52.074Z,17.98
2019-05-16T22:11:22.613Z,17.62
2019-05-16T22:13:52.575Z,17.65
2019-05-16T22:16:22.821Z,17.12
2019-05-16T22:18:53.637Z,17.70
2019-05-16T22:21:23.031Z,17.95
2019-05-16T22:23:53.578Z,17.92
2019-05-16T22:26:27.055Z,18.42
2019-05-16T22:28:57.445Z,17.92
2019-05-16T22:31:28.873Z,18.57
2019-05-16T22:34:01.938Z,18.32
2019-05-16T22:36:41.510Z,18.17
2019-05-16T22:39:12.732Z,18.12
2019-05-16T22:41:42.786Z,19.40
2019-05-16T22:44:12.365Z,18.32
2019-05-16T22:46:42.770Z,19.20
2019-05-16T22:49:16.815Z,19.87
2019-05-16T22:51:45.827Z,18.10
2019-05-16T22:54:17.298Z,18.62
2019-05-16T22:56:47.033Z,18.82
2019-05-16T22:59:16.600Z,19.00
2019-05-16T23:01:50.538Z,19.23
2019-05-16T23:04:21.524Z,19.30
2019-05-16T23:06:52.595Z,19.55
2019-05-16T23:09:22.736Z,19.50
2019-05-16T23:11:56.354Z,19.40
2019-05-16T23:14:27.251Z,20.10
2019-05-16T23:16:58.113Z,19.73
2019-05-16T23:19:31.444Z,18.30
2019-05-16T23:22:01.714Z,19.82
2019-05-16T23:24:31.659Z,19.15
2019-05-16T23:27:02.178Z,19.05
2019-05-16T23:49:28.727Z,17.87
2019-05-16T23:51:58.802Z,17.07
2019-05-16T23:54:28.584Z,17.60
2019-05-16T23:56:58.680Z,17.53
