createdAt,value
2022-11-22T00:01:38.726Z,74.49
2022-11-22T00:04:09.760Z,74.43
2022-11-22T00:06:38.147Z,74.44
2022-11-22T00:09:06.646Z,74.54
2022-11-22T00:11:38.076Z,74.59
2022-11-22T00:14:06.650Z,74.50
2022-11-22T00:16:36.493Z,74.62
2022-11-22T00:19:04.907Z,74.63
2022-11-22T00:21:33.261Z,74.61
2022-11-22T00:24:03.281Z,74.60
2022-11-22T00:26:31.774Z,74.57
2022-11-22T00:29:00.501Z,74.55
2022-11-22T00:31:29.246Z,74.56
2022-11-22T00:33:58.393Z,74.56
2022-11-22T00:36:26.870Z,74.60
2022-11-22T00:38:55.486Z,74.64
2022-11-22T00:41:23.839Z,74.63
2022-11-22T00:43:52.317Z,74.64
2022-11-22T00:46:21.514Z,74.74
2022-11-22T00:48:50.530Z,74.71
2022-11-22T00:51:18.883Z,74.59
2022-11-22T00:53:47.372Z,74.66
2022-11-22T00:56:15.626Z,74.73
2022-11-22T00:58:44.032Z,74.70
2022-11-22T01:01:12.710Z,74.74
2022-11-22T01:03:41.531Z,74.81
2022-11-22T01:06:10.192Z,74.66
2022-11-22T01:08:40.310Z,74.79
2022-11-22T01:11:10.335Z,74.77
2022-11-22T01:13:39.374Z,74.84
2022-11-22T01:16:10.162Z,74.76
2022-11-22T01:18:41.003Z,74.73
2022-11-22T01:21:09.610Z,74.69
2022-11-22T01:23:38.774Z,74.69
2022-11-22T01:26:09.241Z,74.72
2022-11-22T01:28:39.192Z,74.80
2022-11-22T01:31:09.036Z,74.90
2022-11-22T01:33:40.626Z,74.92
2022-11-22T01:36:09.829Z,74.81
2022-11-22T01:38:39.603Z,74.89
2022-11-22T01:41:08.031Z,74.82
2022-11-22T01:43:37.342Z,75.01
2022-11-22T01:46:09.758Z,74.95
2022-11-22T01:48:49.398Z,74.94
2022-11-22T01:51:24.966Z,74.88
2022-11-22T01:53:56.222Z,74.94
2022-11-22T01:56:25.424Z,74.99
2022-11-22T01:58:58.582Z,75.19
2022-11-22T02:01:28.315Z,75.12
2022-11-22T02:04:00.583Z,75.14
2022-11-22T02:06:37.843Z,75.18
2022-11-22T02:09:10.827Z,75.08
2022-11-22T02:11:47.008Z,75.08
2022-11-22T02:14:18.984Z,75.12
2022-11-22T02:16:48.535Z,75.01
2022-11-22T02:19:23.696Z,74.93
2022-11-22T02:21:59.892Z,74.93
2022-11-22T02:24:37.764Z,75.08
2022-11-22T02:27:06.798Z,75.15
2022-11-22T02:29:37.013Z,75.25
2022-11-22T02:32:05.561Z,75.36
2022-11-22T02:34:43.567Z,75.35
2022-11-22T02:37:14.609Z,75.31
2022-11-22T02:39:47.925Z,75.31
2022-11-22T02:42:16.306Z,75.31
2022-11-22T02:44:44.941Z,75.27
2022-11-22T02:47:14.408Z,75.04
2022-11-22T02:49:42.798Z,75.17
2022-11-22T02:52:15.413Z,75.12
2022-11-22T02:54:44.234Z,75.14
2022-11-22T02:57:13.181Z,75.22
2022-11-22T02:59:41.721Z,75.18
2022-11-22T03:02:10.154Z,75.23
2022-11-22T03:04:39.511Z,75.05
2022-11-22T03:07:07.956Z,75.10
2022-11-22T03:09:37.796Z,75.05
2022-11-22T03:12:06.669Z,75.03
2022-11-22T03:14:35.305Z,75.11
2022-11-22T03:17:03.913Z,75.12
2022-11-22T03:19:32.689Z,75.12
2022-11-22T03:22:01.167Z,75.03
2022-11-22T03:24:29.633Z,75.14
2022-11-22T03:26:58.154Z,75.00
2022-11-22T03:29:26.506Z,75.10
2022-11-22T03:31:58.770Z,75.06
2022-11-22T03:34:27.523Z,75.09
2022-11-22T03:36:55.819Z,75.00
2022-11-22T03:39:25.736Z,75.17
2022-11-22T03:41:55.818Z,75.25
2022-11-22T03:44:24.442Z,75.08
2022-11-22T03:46:52.888Z,75.04
2022-11-22T03:49:21.586Z,74.94
2022-11-22T03:51:50.396Z,75.03
2022-11-22T03:54:18.761Z,74.95
2022-11-22T03:56:47.450Z,74.85
2022-11-22T03:59:15.705Z,75.09
2022-11-22T04:01:48.748Z,75.18
2022-11-22T04:04:17.291Z,75.09
2022-11-22T04:06:57.887Z,75.13
2022-11-22T04:09:26.252Z,75.12
2022-11-22T04:11:55.019Z,75.11
2022-11-22T04:14:41.697Z,74.96
2022-11-22T04:17:13.681Z,75.08
2022-11-22T04:20:02.730Z,74.97
2022-11-22T04:22:30.413Z,75.12
2022-11-22T04:25:13.997Z,75.11
2022-11-22T04:27:42.831Z,75.15
2022-11-22T04:30:17.397Z,75.17
2022-11-22T04:32:52.248Z,75.07
2022-11-22T04:35:21.060Z,75.14
2022-11-22T04:37:51.628Z,75.28
2022-11-22T04:40:20.200Z,75.11
2022-11-22T04:43:06.735Z,75.06
2022-11-22T04:45:35.268Z,75.09
2022-11-22T04:48:04.206Z,75.15
2022-11-22T04:50:52.005Z,75.19
2022-11-22T04:53:20.387Z,75.28
2022-11-22T04:55:49.292Z,75.25
2022-11-22T04:58:18.159Z,75.32
2022-11-22T05:00:46.675Z,75.33
2022-11-22T05:03:15.873Z,75.28
2022-11-22T05:05:44.800Z,75.24
2022-11-22T05:08:14.054Z,75.16
2022-11-22T05:10:58.811Z,75.26
2022-11-22T05:13:29.779Z,75.29
2022-11-22T05:15:59.260Z,75.25
2022-11-22T05:18:29.275Z,75.32
2022-11-22T05:20:59.743Z,75.42
2022-11-22T05:23:46.440Z,75.27
2022-11-22T05:26:14.939Z,75.47
2022-11-22T05:28:43.940Z,75.48
2022-11-22T05:31:14.310Z,75.35
2022-11-22T05:33:45.564Z,75.46
2022-11-22T05:36:14.109Z,75.18
2022-11-22T05:38:42.642Z,75.30
2022-11-22T05:41:13.184Z,75.24
2022-11-22T05:43:41.627Z,75.37
2022-11-22T05:46:11.545Z,75.40
2022-11-22T05:48:42.589Z,75.57
2022-11-22T05:51:13.225Z,75.51
2022-11-22T05:53:42.841Z,75.42
2022-11-22T05:56:12.779Z,75.47
2022-11-22T05:58:41.778Z,75.49
2022-11-22T06:01:12.727Z,75.36
2022-11-22T06:03:42.097Z,75.48
2022-11-22T06:06:13.790Z,75.50
2022-11-22T06:08:46.263Z,75.45
2022-11-22T06:11:17.211Z,75.53
2022-11-22T06:13:47.779Z,75.51
2022-11-22T06:16:17.286Z,75.59
2022-11-22T06:18:45.889Z,75.58
2022-11-22T06:21:16.538Z,75.73
2022-11-22T06:23:45.732Z,75.81
2022-11-22T06:26:18.121Z,75.62
2022-11-22T06:31:47.517Z,75.72
2022-11-22T06:34:15.963Z,75.74
2022-11-22T06:36:49.695Z,75.56
2022-11-22T06:39:17.959Z,75.40
2022-11-22T06:41:46.173Z,75.48
2022-11-22T06:44:14.692Z,75.48
2022-11-22T06:46:47.478Z,75.61
2022-11-22T06:49:15.901Z,75.57
2022-11-22T06:51:51.498Z,75.61
2022-11-22T06:54:20.908Z,75.52
2022-11-22T06:56:49.472Z,75.58
2022-11-22T06:59:17.925Z,75.55
2022-11-22T07:01:53.027Z,75.60
2022-11-22T07:04:21.998Z,75.66
2022-11-22T07:06:50.946Z,75.56
2022-11-22T07:09:20.780Z,75.63
2022-11-22T07:11:49.018Z,75.47
2022-11-22T07:14:17.929Z,75.43
2022-11-22T07:16:50.362Z,75.64
2022-11-22T07:19:19.175Z,75.63
2022-11-22T07:21:52.486Z,75.62
2022-11-22T07:24:22.255Z,75.70
2022-11-22T07:26:50.653Z,75.54
2022-11-22T07:29:19.031Z,75.69
2022-11-22T07:31:48.452Z,75.67
2022-11-22T07:34:16.718Z,75.74
2022-11-22T07:36:53.094Z,75.63
2022-11-22T07:39:24.337Z,75.40
2022-11-22T07:41:52.858Z,75.42
2022-11-22T07:44:22.214Z,75.53
2022-11-22T07:46:52.673Z,75.54
2022-11-22T07:49:23.197Z,75.69
2022-11-22T07:51:54.565Z,75.71
2022-11-22T07:54:23.063Z,75.55
2022-11-22T07:56:51.523Z,75.63
2022-11-22T07:59:20.100Z,75.68
2022-11-22T08:01:49.655Z,75.54
2022-11-22T08:04:19.242Z,75.71
2022-11-22T08:06:50.847Z,75.83
2022-11-22T08:09:20.349Z,75.70
2022-11-22T08:11:49.028Z,75.78
2022-11-22T08:14:17.637Z,75.72
2022-11-22T08:16:48.905Z,75.67
2022-11-22T08:19:17.564Z,75.62
2022-11-22T08:21:55.375Z,75.75
2022-11-22T08:24:26.577Z,75.68
2022-11-22T08:26:55.135Z,75.59
2022-11-22T08:29:23.666Z,75.70
2022-11-22T08:31:52.652Z,75.78
2022-11-22T08:34:21.343Z,75.69
2022-11-22T08:36:51.186Z,75.62
2022-11-22T08:39:21.953Z,75.67
2022-11-22T08:41:50.525Z,75.78
2022-11-22T08:44:18.997Z,75.61
2022-11-22T08:46:54.109Z,75.74
2022-11-22T08:49:22.706Z,75.78
2022-11-22T08:51:56.785Z,75.86
2022-11-22T08:54:25.301Z,75.89
2022-11-22T08:56:54.008Z,75.92
2022-11-22T08:59:22.748Z,75.93
2022-11-22T09:01:53.849Z,76.03
2022-11-22T09:04:23.032Z,75.96
2022-11-22T09:09:44.452Z,76.06
2022-11-22T09:12:13.125Z,75.89
2022-11-22T09:14:41.699Z,75.81
2022-11-22T09:17:16.133Z,75.93
2022-11-22T09:19:46.516Z,76.03
2022-11-22T09:22:15.547Z,76.03
2022-11-22T09:24:43.963Z,75.97
2022-11-22T09:27:12.528Z,75.96
2022-11-22T09:29:41.571Z,75.98
2022-11-22T09:32:10.797Z,75.94
2022-11-22T09:34:40.376Z,75.99
2022-11-22T09:37:08.896Z,75.92
2022-11-22T09:39:37.280Z,75.93
2022-11-22T09:42:29.834Z,75.86
2022-11-22T09:45:33.324Z,76.06
2022-11-22T09:48:14.026Z,76.02
2022-11-22T09:50:48.713Z,76.09
2022-11-22T09:53:22.691Z,76.15
2022-11-22T09:55:57.405Z,76.17
2022-11-22T09:58:31.474Z,76.10
2022-11-22T10:01:07.149Z,76.07
2022-11-22T10:03:45.741Z,76.18
2022-11-22T10:06:20.979Z,76.20
2022-11-22T10:09:01.167Z,75.92
2022-11-22T10:11:45.601Z,76.05
2022-11-22T10:14:29.820Z,76.08
2022-11-22T10:17:07.129Z,76.09
2022-11-22T10:19:45.677Z,75.98
2022-11-22T10:22:14.929Z,76.04
2022-11-22T10:24:43.921Z,76.12
2022-11-22T10:27:14.924Z,76.06
2022-11-22T10:29:48.075Z,76.11
2022-11-22T10:32:22.738Z,76.08
2022-11-22T10:35:11.069Z,75.94
2022-11-22T10:37:49.721Z,75.97
2022-11-22T10:40:26.197Z,75.87
2022-11-22T10:43:12.350Z,76.09
2022-11-22T10:45:47.126Z,76.01
2022-11-22T10:48:26.275Z,75.98
2022-11-22T10:51:03.672Z,75.87
2022-11-22T10:53:44.048Z,75.92
2022-11-22T10:56:22.980Z,75.77
2022-11-22T10:59:04.997Z,75.66
2022-11-22T11:01:47.589Z,75.83
2022-11-22T11:04:17.773Z,75.79
2022-11-22T11:07:13.773Z,75.70
2022-11-22T11:10:10.295Z,75.68
2022-11-22T11:12:40.092Z,75.80
2022-11-22T11:15:19.059Z,75.90
2022-11-22T11:17:53.221Z,75.81
2022-11-22T11:20:26.383Z,75.92
2022-11-22T11:25:45.167Z,75.67
2022-11-22T11:28:20.962Z,75.75
2022-11-22T11:30:52.483Z,75.66
2022-11-22T11:33:29.662Z,75.66
2022-11-22T11:36:04.363Z,75.66
2022-11-22T11:38:35.871Z,75.55
2022-11-22T11:41:26.040Z,75.65
2022-11-22T11:43:55.749Z,75.60
2022-11-22T11:46:26.811Z,75.54
2022-11-22T11:48:56.539Z,75.61
2022-11-22T11:51:35.493Z,75.71
2022-11-22T11:54:11.181Z,75.53
2022-11-22T11:56:55.894Z,75.52
2022-11-22T11:59:32.601Z,75.57
2022-11-22T12:02:06.417Z,75.62
2022-11-22T12:04:45.966Z,75.39
2022-11-22T12:07:19.423Z,75.56
2022-11-22T12:09:49.888Z,75.67
2022-11-22T12:12:31.783Z,75.50
2022-11-22T12:15:12.116Z,75.41
2022-11-22T12:17:49.745Z,75.38
2022-11-22T12:20:25.797Z,75.33
2022-11-22T12:23:09.422Z,75.31
2022-11-22T12:25:40.348Z,75.36
2022-11-22T12:28:19.073Z,75.56
2022-11-22T12:30:54.642Z,75.54
2022-11-22T12:33:29.172Z,75.35
2022-11-22T12:35:58.993Z,75.38
2022-11-22T12:38:32.854Z,75.29
2022-11-22T12:41:06.489Z,75.20
2022-11-22T12:43:43.489Z,75.26
2022-11-22T12:46:17.920Z,75.34
2022-11-22T12:48:49.417Z,75.56
2022-11-22T12:51:24.234Z,75.50
2022-11-22T12:53:56.052Z,75.60
2022-11-22T12:56:33.329Z,75.46
2022-11-22T12:59:15.226Z,75.56
2022-11-22T13:02:01.148Z,75.34
2022-11-22T13:04:41.124Z,75.34
2022-11-22T13:07:18.861Z,75.25
2022-11-22T13:09:55.876Z,75.17
2022-11-22T13:12:30.626Z,75.21
2022-11-22T13:15:01.150Z,75.15
2022-11-22T13:17:39.113Z,75.37
2022-11-22T13:20:16.555Z,75.33
2022-11-22T13:22:57.848Z,75.35
2022-11-22T13:25:40.964Z,75.32
2022-11-22T13:28:14.447Z,75.34
2022-11-22T13:31:07.087Z,75.39
2022-11-22T13:33:37.084Z,75.29
2022-11-22T13:37:01.872Z,75.37
2022-11-22T13:39:30.679Z,75.31
2022-11-22T13:42:05.564Z,75.23
2022-11-22T13:45:07.769Z,75.24
2022-11-22T13:47:44.950Z,75.32
2022-11-22T13:50:55.110Z,75.26
2022-11-22T13:53:32.545Z,75.31
2022-11-22T13:56:48.077Z,75.23
2022-11-22T13:59:17.711Z,75.18
2022-11-22T14:02:21.155Z,75.22
2022-11-22T14:04:54.625Z,75.16
2022-11-22T14:07:40.721Z,75.13
2022-11-22T14:10:28.459Z,75.17
2022-11-22T14:13:28.899Z,75.07
2022-11-22T14:16:16.906Z,75.25
2022-11-22T14:18:54.089Z,75.17
2022-11-22T14:21:55.944Z,75.17
2022-11-22T14:24:37.233Z,75.27
2022-11-22T14:27:23.121Z,75.17
2022-11-22T14:30:12.916Z,75.20
2022-11-22T14:32:49.024Z,75.19
2022-11-22T14:35:29.940Z,75.24
2022-11-22T14:38:02.661Z,75.15
2022-11-22T14:40:34.805Z,75.15
2022-11-22T14:43:22.307Z,75.19
2022-11-22T14:45:53.350Z,75.22
2022-11-22T14:48:25.889Z,75.23
2022-11-22T14:51:05.260Z,75.30
2022-11-22T14:53:39.280Z,75.36
2022-11-22T14:56:16.017Z,75.26
2022-11-22T14:59:04.219Z,75.21
2022-11-22T15:02:02.827Z,75.38
2022-11-22T15:09:12.134Z,75.36
2022-11-22T15:09:17.865Z,75.26
2022-11-22T15:11:27.581Z,75.20
2022-11-22T15:14:22.742Z,75.28
2022-11-22T15:57:36.810Z,75.38
2022-11-22T16:00:19.477Z,75.31
2022-11-22T16:02:50.825Z,75.28
2022-11-22T16:06:08.001Z,75.34
2022-11-22T16:08:17.280Z,75.34
2022-11-22T16:10:50.673Z,75.49
2022-11-22T16:13:36.499Z,75.46
2022-11-22T16:16:26.569Z,75.37
2022-11-22T16:19:20.352Z,75.33
2022-11-22T16:21:57.088Z,75.43
2022-11-22T16:24:28.759Z,75.34
2022-11-22T16:26:59.113Z,75.38
2022-11-22T16:29:31.676Z,75.42
2022-11-22T16:32:02.947Z,75.44
2022-11-22T16:34:31.658Z,75.43
2022-11-22T16:37:00.429Z,75.41
2022-11-22T16:39:29.557Z,75.46
2022-11-22T16:41:58.897Z,75.44
2022-11-22T16:44:27.571Z,75.47
2022-11-22T16:46:56.205Z,75.60
2022-11-22T16:49:24.672Z,75.53
2022-11-22T16:51:55.743Z,75.46
2022-11-22T16:54:25.381Z,75.42
2022-11-22T16:56:53.972Z,75.47
2022-11-22T16:59:22.662Z,75.37
2022-11-22T17:01:54.460Z,75.38
2022-11-22T17:04:26.527Z,75.41
2022-11-22T17:06:58.468Z,75.37
2022-11-22T17:09:27.036Z,75.44
2022-11-22T17:11:58.381Z,75.52
2022-11-22T17:14:27.290Z,75.37
2022-11-22T17:16:56.582Z,75.67
2022-11-22T17:19:53.172Z,75.63
2022-11-22T17:22:16.017Z,75.57
2022-11-22T17:24:44.856Z,75.53
2022-11-22T17:27:14.583Z,75.41
2022-11-22T17:29:50.342Z,75.47
2022-11-22T17:32:20.148Z,75.50
2022-11-22T17:34:51.685Z,75.55
2022-11-22T17:37:20.882Z,75.58
2022-11-22T17:39:52.462Z,75.68
2022-11-22T17:42:21.744Z,75.58
2022-11-22T17:44:50.431Z,75.75
2022-11-22T17:47:19.016Z,75.68
2022-11-22T17:49:47.701Z,75.63
2022-11-22T17:52:16.791Z,75.49
2022-11-22T17:54:45.236Z,75.47
2022-11-22T17:57:14.155Z,75.41
2022-11-22T17:59:44.400Z,75.40
2022-11-22T18:02:13.381Z,75.49
2022-11-22T18:04:44.254Z,75.48
2022-11-22T18:07:13.264Z,75.64
2022-11-22T18:09:42.214Z,75.58
2022-11-22T18:12:11.551Z,75.65
2022-11-22T18:14:43.781Z,75.93
2022-11-22T18:17:12.332Z,75.60
2022-11-22T18:19:41.305Z,75.54
2022-11-22T18:22:10.262Z,75.67
2022-11-22T18:24:41.088Z,75.63
2022-11-22T18:27:09.562Z,75.74
2022-11-22T18:29:42.583Z,75.70
2022-11-22T18:32:12.244Z,75.73
2022-11-22T18:34:42.045Z,75.75
2022-11-22T18:37:11.141Z,75.92
2022-11-22T18:39:42.394Z,75.85
2022-11-22T18:42:14.662Z,75.96
2022-11-22T18:44:43.574Z,75.80
2022-11-22T18:47:11.900Z,75.69
2022-11-22T18:49:41.860Z,75.69
2022-11-22T18:52:13.336Z,75.67
2022-11-22T18:54:45.057Z,75.69
2022-11-22T18:57:13.987Z,75.80
2022-11-22T18:59:43.130Z,75.88
2022-11-22T19:02:11.636Z,75.60
2022-11-22T19:04:41.238Z,75.91
2022-11-22T19:07:09.627Z,75.78
2022-11-22T19:09:41.725Z,75.87
2022-11-22T19:12:10.219Z,75.89
2022-11-22T19:14:41.597Z,75.98
2022-11-22T19:17:10.085Z,75.91
2022-11-22T19:19:40.981Z,75.78
2022-11-22T19:22:09.517Z,75.97
2022-11-22T19:24:43.639Z,75.89
2022-11-22T19:27:15.784Z,75.84
2022-11-22T19:29:44.752Z,75.87
2022-11-22T19:32:13.097Z,75.99
2022-11-22T19:34:41.594Z,75.95
2022-11-22T19:37:11.340Z,75.94
2022-11-22T19:39:42.253Z,75.96
2022-11-22T19:42:10.613Z,75.84
2022-11-22T19:44:41.746Z,75.97
2022-11-22T19:47:10.227Z,75.93
2022-11-22T19:49:40.682Z,76.04
2022-11-22T19:52:09.245Z,75.88
2022-11-22T19:54:42.686Z,75.95
2022-11-22T19:57:11.028Z,75.82
2022-11-22T19:59:42.569Z,76.11
2022-11-22T20:02:12.806Z,76.04
2022-11-22T20:04:44.067Z,76.11
2022-11-22T20:07:12.393Z,76.06
2022-11-22T20:09:44.204Z,76.01
2022-11-22T20:12:12.657Z,75.90
2022-11-22T20:14:41.155Z,76.04
2022-11-22T20:17:12.124Z,76.02
2022-11-22T20:19:41.179Z,76.04
2022-11-22T20:22:10.163Z,75.98
2022-11-22T20:24:40.494Z,76.03
2022-11-22T20:27:09.843Z,76.04
2022-11-22T20:29:40.628Z,76.16
2022-11-22T20:32:09.233Z,76.11
2022-11-22T20:34:40.666Z,76.21
2022-11-22T20:37:09.024Z,76.13
2022-11-22T20:39:37.745Z,76.03
2022-11-22T20:42:33.104Z,76.08
2022-11-22T20:44:57.456Z,76.06
2022-11-22T20:47:25.673Z,76.03
2022-11-22T20:49:54.305Z,76.05
2022-11-22T20:52:22.778Z,76.07
2022-11-22T20:54:51.224Z,76.16
2022-11-22T20:57:19.634Z,76.19
2022-11-22T20:59:48.628Z,76.05
2022-11-22T21:02:17.056Z,76.07
2022-11-22T21:04:45.758Z,76.30
2022-11-22T21:07:14.515Z,76.22
2022-11-22T21:09:42.908Z,76.11
2022-11-22T21:12:11.237Z,76.09
2022-11-22T21:14:40.859Z,76.14
2022-11-22T21:17:37.213Z,76.10
2022-11-22T21:19:57.585Z,76.12
2022-11-22T21:22:31.371Z,76.14
2022-11-22T21:25:00.992Z,76.19
2022-11-22T21:27:29.316Z,76.30
2022-11-22T21:29:57.751Z,76.30
2022-11-22T21:32:26.667Z,76.33
2022-11-22T21:34:55.204Z,76.30
2022-11-22T21:37:23.663Z,76.32
2022-11-22T21:39:52.182Z,76.31
2022-11-22T21:42:20.468Z,76.19
2022-11-22T21:44:48.787Z,76.10
2022-11-22T21:47:17.377Z,76.08
2022-11-22T21:49:47.223Z,76.15
2022-11-22T21:52:15.556Z,76.14
2022-11-22T21:54:43.896Z,76.19
2022-11-22T21:57:15.966Z,76.19
2022-11-22T21:59:44.565Z,76.15
2022-11-22T22:02:13.262Z,76.24
2022-11-22T22:04:41.560Z,76.35
2022-11-22T22:07:29.681Z,76.32
2022-11-22T22:09:58.352Z,76.15
2022-11-22T22:12:26.827Z,76.17
2022-11-22T22:14:55.768Z,76.13
2022-11-22T22:17:24.377Z,76.29
2022-11-22T22:19:53.104Z,76.28
2022-11-22T22:22:21.395Z,76.29
2022-11-22T22:24:49.640Z,76.16
2022-11-22T22:27:18.175Z,76.22
2022-11-22T22:29:46.955Z,76.25
2022-11-22T22:32:15.498Z,76.32
2022-11-22T22:34:43.725Z,76.28
2022-11-22T22:37:14.507Z,76.27
2022-11-22T22:39:42.990Z,76.36
2022-11-22T22:42:11.264Z,76.18
2022-11-22T22:44:42.362Z,76.28
2022-11-22T22:47:11.098Z,76.26
2022-11-22T22:49:39.762Z,76.25
2022-11-22T22:52:08.059Z,76.38
2022-11-22T22:54:36.554Z,76.41
2022-11-22T22:57:05.124Z,76.51
2022-11-22T22:59:33.677Z,76.54
2022-11-22T23:02:03.091Z,76.47
2022-11-22T23:04:31.918Z,76.52
2022-11-22T23:07:00.176Z,76.35
2022-11-22T23:09:28.930Z,76.34
2022-11-22T23:12:12.586Z,76.28
2022-11-22T23:14:41.390Z,76.26
2022-11-22T23:17:15.301Z,76.32
2022-11-22T23:19:43.649Z,76.32
2022-11-22T23:22:11.877Z,76.32
2022-11-22T23:24:42.689Z,76.48
2022-11-22T23:27:11.267Z,76.37
2022-11-22T23:29:42.128Z,76.48
2022-11-22T23:32:16.134Z,76.27
2022-11-22T23:34:46.658Z,76.40
2022-11-22T23:37:16.376Z,76.46
2022-11-22T23:39:44.745Z,76.44
2022-11-22T23:42:13.021Z,76.31
2022-11-22T23:44:42.416Z,76.55
2022-11-22T23:47:13.876Z,76.48
2022-11-22T23:49:42.297Z,76.47
2022-11-22T23:52:10.681Z,76.49
2022-11-22T23:54:39.930Z,76.41
2022-11-22T23:57:09.358Z,76.49
2022-11-22T23:59:37.614Z,76.61
