createdAt,value
2023-03-15T00:00:36.135Z,1.52
2023-03-15T00:03:04.089Z,1.90
2023-03-15T00:05:31.949Z,1.63
2023-03-15T00:07:59.268Z,1.70
2023-03-15T00:10:26.249Z,1.80
2023-03-15T00:12:53.261Z,2.10
2023-03-15T00:15:20.361Z,1.65
2023-03-15T00:17:47.319Z,1.20
2023-03-15T00:20:19.381Z,1.85
2023-03-15T00:22:46.383Z,1.77
2023-03-15T00:25:13.401Z,1.63
2023-03-15T00:27:40.372Z,1.35
2023-03-15T00:30:07.648Z,1.75
2023-03-15T00:31:06.419Z,3.83
2023-03-15T00:32:34.670Z,1.83
2023-03-15T00:33:49.407Z,5.40
2023-03-15T00:35:01.723Z,1.33
2023-03-15T00:37:28.699Z,1.70
2023-03-15T00:39:55.697Z,1.88
2023-03-15T00:42:27.455Z,1.60
2023-03-15T00:44:57.757Z,2.25
2023-03-15T00:47:24.918Z,1.60
2023-03-15T00:47:48.826Z,5.30
2023-03-15T00:49:52.155Z,2.30
2023-03-15T00:52:19.388Z,1.40
2023-03-15T00:53:07.222Z,5.20
2023-03-15T00:54:53.247Z,2.67
2023-03-15T00:57:20.569Z,2.40
2023-03-15T00:59:47.882Z,2.50
2023-03-15T01:02:14.917Z,2.65
2023-03-15T01:04:42.071Z,3.45
2023-03-15T01:07:09.196Z,3.80
2023-03-15T01:09:36.215Z,3.20
2023-03-15T01:12:03.317Z,3.30
2023-03-15T01:12:28.434Z,4.93
2023-03-15T01:14:30.516Z,3.45
2023-03-15T01:14:57.094Z,4.40
2023-03-15T01:16:57.592Z,3.30
2023-03-15T01:22:30.041Z,3.77
2023-03-15T01:22:46.898Z,2.90
2023-03-15T01:25:13.969Z,2.45
2023-03-15T01:27:32.677Z,5.40
2023-03-15T01:27:41.084Z,3.80
2023-03-15T01:30:01.206Z,3.60
2023-03-15T01:30:08.548Z,3.03
2023-03-15T01:32:30.006Z,4.27
2023-03-15T01:32:35.637Z,1.95
2023-03-15T01:34:59.724Z,5.33
2023-03-15T01:35:02.816Z,2.28
2023-03-15T01:37:30.570Z,4.70
2023-03-15T01:37:31.699Z,2.50
2023-03-15T01:39:58.715Z,2.33
2023-03-15T01:42:25.789Z,2.08
2023-03-15T01:44:52.876Z,2.20
2023-03-15T01:47:20.290Z,2.80
2023-03-15T01:49:48.741Z,1.65
2023-03-15T01:52:19.936Z,2.10
2023-03-15T01:53:00.131Z,4.60
2023-03-15T01:54:50.337Z,2.17
2023-03-15T01:55:28.872Z,4.47
2023-03-15T01:57:19.747Z,1.92
2023-03-15T01:58:01.030Z,4.77
2023-03-15T01:59:48.751Z,1.70
2023-03-15T02:00:29.615Z,5.30
2023-03-15T02:02:16.017Z,2.05
2023-03-15T02:03:00.431Z,4.50
2023-03-15T02:04:46.460Z,2.03
2023-03-15T02:05:33.053Z,5.00
2023-03-15T02:07:14.921Z,2.15
2023-03-15T02:10:02.218Z,2.03
2023-03-15T02:10:38.944Z,5.27
2023-03-15T02:12:29.629Z,1.80
2023-03-15T02:13:08.516Z,3.97
2023-03-15T02:14:56.840Z,2.15
2023-03-15T02:15:36.860Z,4.13
2023-03-15T02:17:26.575Z,1.85
2023-03-15T02:18:05.088Z,4.77
2023-03-15T02:19:57.008Z,1.70
2023-03-15T02:20:35.431Z,3.90
2023-03-15T02:22:28.815Z,2.10
2023-03-15T02:25:04.464Z,2.15
2023-03-15T02:27:34.311Z,1.80
2023-03-15T02:28:19.632Z,4.10
2023-03-15T02:30:03.840Z,2.00
2023-03-15T02:30:48.224Z,5.13
2023-03-15T02:32:31.822Z,2.47
2023-03-15T02:33:19.563Z,3.50
2023-03-15T02:34:58.809Z,1.60
2023-03-15T02:35:47.907Z,4.57
2023-03-15T02:37:25.903Z,1.40
2023-03-15T02:39:52.909Z,2.55
2023-03-15T02:40:49.289Z,4.23
2023-03-15T02:42:20.602Z,2.30
2023-03-15T02:44:48.212Z,2.00
2023-03-15T02:45:53.652Z,4.47
2023-03-15T02:47:21.164Z,2.60
2023-03-15T02:48:22.085Z,4.33
2023-03-15T02:49:50.980Z,2.40
2023-03-15T02:52:18.482Z,2.03
2023-03-15T02:53:18.499Z,4.60
2023-03-15T02:54:45.531Z,2.80
2023-03-15T02:55:46.743Z,4.50
2023-03-15T02:57:16.573Z,2.20
2023-03-15T02:59:43.762Z,2.38
2023-03-15T03:00:49.617Z,3.80
2023-03-15T03:02:11.704Z,3.28
2023-03-15T03:03:17.834Z,4.60
2023-03-15T03:04:39.590Z,2.53
2023-03-15T03:07:07.053Z,3.35
2023-03-15T03:09:34.189Z,2.97
2023-03-15T03:10:52.340Z,5.80
2023-03-15T03:12:01.188Z,3.03
2023-03-15T03:13:21.077Z,3.90
2023-03-15T03:14:28.119Z,3.03
2023-03-15T03:15:58.491Z,3.80
2023-03-15T03:16:55.192Z,3.58
2023-03-15T03:19:26.066Z,3.80
2023-03-15T03:21:53.728Z,3.38
2023-03-15T03:23:28.955Z,5.07
2023-03-15T03:24:20.816Z,4.32
2023-03-15T03:25:57.826Z,3.63
2023-03-15T03:26:48.025Z,3.45
2023-03-15T03:29:18.365Z,3.85
2023-03-15T03:31:05.388Z,3.90
2023-03-15T03:31:45.700Z,4.35
2023-03-15T03:33:33.622Z,2.90
2023-03-15T03:34:15.453Z,4.45
2023-03-15T03:36:04.362Z,4.17
2023-03-15T03:36:43.415Z,4.65
2023-03-15T03:38:32.671Z,3.50
2023-03-15T03:39:10.869Z,5.68
2023-03-15T03:41:38.142Z,4.10
2023-03-15T03:43:34.160Z,3.20
2023-03-15T03:44:05.190Z,3.40
2023-03-15T03:46:03.905Z,2.90
2023-03-15T03:46:32.356Z,4.00
2023-03-15T03:48:32.499Z,2.87
2023-03-15T03:48:59.373Z,3.92
2023-03-15T03:51:26.398Z,4.72
2023-03-15T03:53:53.470Z,5.38
2023-03-15T03:56:08.622Z,4.10
2023-03-15T03:56:20.578Z,4.25
2023-03-15T03:58:47.515Z,5.65
2023-03-15T04:01:06.574Z,2.93
2023-03-15T04:01:14.510Z,5.13
2023-03-15T04:03:34.882Z,3.17
2023-03-15T04:03:41.446Z,4.78
2023-03-15T04:06:05.605Z,2.60
2023-03-15T04:06:08.542Z,5.72
2023-03-15T04:08:35.496Z,4.15
2023-03-15T04:11:05.227Z,4.55
2023-03-15T04:13:32.273Z,4.80
2023-03-15T04:13:40.868Z,3.17
2023-03-15T04:16:01.283Z,5.13
2023-03-15T04:18:28.882Z,4.97
2023-03-15T04:20:55.881Z,5.00
2023-03-15T04:21:12.826Z,3.70
2023-03-15T04:23:24.028Z,4.40
2023-03-15T04:25:51.670Z,4.90
2023-03-15T04:28:19.554Z,5.05
2023-03-15T04:28:47.974Z,3.60
2023-03-15T04:30:48.352Z,4.80
2023-03-15T04:31:17.737Z,3.73
2023-03-15T04:33:15.451Z,4.70
2023-03-15T04:35:42.788Z,4.85
2023-03-15T04:36:18.525Z,3.30
2023-03-15T04:38:10.203Z,5.13
2023-03-15T04:38:47.541Z,3.33
2023-03-15T04:40:37.531Z,5.05
2023-03-15T04:41:16.222Z,3.63
2023-03-15T04:43:05.681Z,5.00
2023-03-15T04:45:33.045Z,5.60
2023-03-15T04:46:19.432Z,3.83
2023-03-15T04:48:00.081Z,4.55
2023-03-15T04:50:27.136Z,4.60
2023-03-15T04:52:54.159Z,6.07
2023-03-15T04:53:53.954Z,3.27
2023-03-15T04:55:21.175Z,4.72
2023-03-15T04:56:22.184Z,2.70
2023-03-15T04:57:48.200Z,5.00
2023-03-15T04:58:50.458Z,3.37
2023-03-15T05:00:15.274Z,5.35
2023-03-15T05:01:20.163Z,2.93
2023-03-15T05:02:44.854Z,5.20
2023-03-15T05:05:15.254Z,4.50
2023-03-15T05:06:21.656Z,3.00
2023-03-15T05:07:42.345Z,5.40
2023-03-15T05:08:50.135Z,2.80
2023-03-15T05:10:09.740Z,4.95
2023-03-15T05:11:18.383Z,2.87
2023-03-15T05:12:36.880Z,4.57
2023-03-15T05:15:04.027Z,4.45
2023-03-15T05:17:33.773Z,5.45
2023-03-15T05:18:45.398Z,2.90
2023-03-15T05:20:10.606Z,5.22
2023-03-15T05:22:40.446Z,4.25
2023-03-15T05:25:07.901Z,5.10
2023-03-15T05:26:15.132Z,2.77
2023-03-15T05:27:35.372Z,4.50
2023-03-15T05:30:05.806Z,4.18
2023-03-15T05:32:34.771Z,4.15
2023-03-15T05:35:02.601Z,5.57
2023-03-15T05:36:21.853Z,3.43
2023-03-15T05:37:29.809Z,3.95
2023-03-15T05:38:51.825Z,3.23
2023-03-15T05:39:56.874Z,5.65
2023-03-15T05:42:26.362Z,5.13
2023-03-15T05:44:57.457Z,5.40
2023-03-15T05:46:28.062Z,3.83
2023-03-15T05:47:24.705Z,6.30
2023-03-15T05:49:52.420Z,4.80
2023-03-15T05:51:31.619Z,3.77
2023-03-15T05:52:20.033Z,4.93
2023-03-15T05:54:46.969Z,5.78
2023-03-15T05:57:14.034Z,5.25
2023-03-15T05:59:40.969Z,5.30
2023-03-15T06:02:08.033Z,5.85
2023-03-15T06:04:36.371Z,6.03
2023-03-15T06:07:03.406Z,5.30
2023-03-15T06:09:30.869Z,6.70
2023-03-15T06:11:59.087Z,5.30
2023-03-15T06:14:27.203Z,5.90
2023-03-15T06:16:54.266Z,6.07
2023-03-15T06:19:21.992Z,5.57
2023-03-15T06:21:48.976Z,5.80
2023-03-15T06:24:16.339Z,6.50
2023-03-15T06:26:43.478Z,6.68
2023-03-15T06:29:10.529Z,6.60
2023-03-15T06:31:37.538Z,6.10
2023-03-15T06:34:06.966Z,6.47
2023-03-15T06:36:12.941Z,5.57
2023-03-15T06:36:34.232Z,5.57
2023-03-15T06:39:02.680Z,7.60
2023-03-15T06:41:29.966Z,6.07
2023-03-15T06:43:56.919Z,6.82
2023-03-15T06:46:23.946Z,6.93
2023-03-15T06:46:57.713Z,6.20
2023-03-15T06:48:51.178Z,5.80
2023-03-15T06:51:18.272Z,6.15
2023-03-15T06:53:45.232Z,5.57
2023-03-15T06:56:23.925Z,6.40
2023-03-15T06:58:50.896Z,6.40
2023-03-15T07:01:17.986Z,6.07
2023-03-15T07:03:44.980Z,6.35
2023-03-15T07:06:12.016Z,4.88
2023-03-15T07:08:39.046Z,5.53
2023-03-15T07:09:55.324Z,5.47
2023-03-15T07:11:06.352Z,6.13
2023-03-15T07:13:33.415Z,6.00
2023-03-15T07:16:00.689Z,5.57
2023-03-15T07:18:27.713Z,3.92
2023-03-15T07:20:58.791Z,5.20
2023-03-15T07:23:25.837Z,4.70
2023-03-15T07:25:55.588Z,4.75
2023-03-15T07:28:23.824Z,5.60
2023-03-15T07:31:01.784Z,4.80
2023-03-15T07:33:30.107Z,4.57
2023-03-15T07:35:57.299Z,3.30
2023-03-15T07:38:25.257Z,3.65
2023-03-15T07:40:54.968Z,3.85
2023-03-15T07:43:22.180Z,3.20
2023-03-15T07:44:13.360Z,6.50
2023-03-15T07:45:49.262Z,4.22
2023-03-15T07:47:02.043Z,7.30
2023-03-15T07:48:16.278Z,2.90
2023-03-15T07:49:56.448Z,7.50
2023-03-15T07:50:43.596Z,2.80
2023-03-15T07:53:10.588Z,2.90
2023-03-15T07:55:09.069Z,6.03
2023-03-15T07:55:37.861Z,2.88
2023-03-15T07:57:38.760Z,4.60
2023-03-15T07:58:05.812Z,2.50
2023-03-15T08:00:12.962Z,6.20
2023-03-15T08:00:33.179Z,2.70
2023-03-15T08:02:57.870Z,5.93
2023-03-15T08:03:00.622Z,2.67
2023-03-15T08:05:29.100Z,3.92
2023-03-15T08:05:30.755Z,5.63
2023-03-15T08:07:56.544Z,2.50
2023-03-15T08:08:09.484Z,6.10
2023-03-15T08:10:23.673Z,2.55
2023-03-15T08:10:38.305Z,5.33
2023-03-15T08:12:50.681Z,2.83
2023-03-15T08:15:17.894Z,2.25
2023-03-15T08:15:40.602Z,5.70
2023-03-15T08:17:44.870Z,2.40
2023-03-15T08:20:14.778Z,3.00
2023-03-15T08:22:44.965Z,2.60
2023-03-15T08:23:59.395Z,6.00
2023-03-15T08:25:12.917Z,2.55
2023-03-15T08:26:29.088Z,6.10
2023-03-15T08:27:43.105Z,3.20
2023-03-15T08:30:14.114Z,2.55
2023-03-15T08:32:41.453Z,2.15
2023-03-15T08:35:08.839Z,2.50
2023-03-15T08:37:35.882Z,2.95
2023-03-15T08:40:01.230Z,5.40
2023-03-15T08:40:08.124Z,2.75
2023-03-15T08:42:35.063Z,2.85
2023-03-15T08:45:03.810Z,2.38
2023-03-15T08:46:01.724Z,5.80
2023-03-15T08:47:31.004Z,2.65
2023-03-15T08:49:58.238Z,2.65
2023-03-15T08:52:25.217Z,2.72
2023-03-15T08:54:52.149Z,2.92
2023-03-15T08:57:19.188Z,2.95
2023-03-15T08:59:33.784Z,6.40
2023-03-15T08:59:46.152Z,2.22
2023-03-15T09:02:13.307Z,2.25
2023-03-15T09:04:40.377Z,2.60
2023-03-15T09:07:07.382Z,2.10
2023-03-15T09:09:34.318Z,3.05
2023-03-15T09:12:01.597Z,2.10
2023-03-15T09:14:14.545Z,3.90
2023-03-15T09:14:28.722Z,2.15
2023-03-15T09:16:55.924Z,1.73
2023-03-15T09:19:23.030Z,2.38
2023-03-15T09:19:37.858Z,4.13
2023-03-15T09:21:50.028Z,1.63
2023-03-15T09:24:17.217Z,1.63
2023-03-15T09:26:44.295Z,1.35
2023-03-15T09:29:11.273Z,1.10
2023-03-15T09:31:38.514Z,1.00
2023-03-15T09:34:06.700Z,0.90
2023-03-15T09:36:34.196Z,1.40
2023-03-15T09:39:01.668Z,0.77
2023-03-15T09:41:31.765Z,1.17
2023-03-15T09:44:17.587Z,1.30
2023-03-15T09:46:52.539Z,2.40
2023-03-15T09:49:19.530Z,0.82
2023-03-15T09:51:52.276Z,1.70
2023-03-15T09:54:23.679Z,1.20
2023-03-15T09:57:05.016Z,2.35
2023-03-15T09:59:46.746Z,1.60
2023-03-15T10:02:18.238Z,1.75
2023-03-15T10:04:46.480Z,1.17
2023-03-15T10:07:15.348Z,1.73
2023-03-15T10:09:42.736Z,4.10
2023-03-15T10:09:43.296Z,1.63
2023-03-15T10:12:15.240Z,1.60
2023-03-15T10:14:48.155Z,2.30
2023-03-15T10:17:16.726Z,2.72
2023-03-15T10:19:50.013Z,1.90
2023-03-15T10:21:15.152Z,4.10
2023-03-15T10:22:33.785Z,1.90
2023-03-15T10:25:01.799Z,1.85
2023-03-15T10:27:46.922Z,2.55
2023-03-15T10:30:16.959Z,2.60
2023-03-15T10:32:44.618Z,2.45
2023-03-15T10:35:16.065Z,1.60
2023-03-15T10:35:19.603Z,3.77
2023-03-15T10:37:43.605Z,1.60
2023-03-15T10:40:15.889Z,1.60
2023-03-15T10:42:44.604Z,1.33
2023-03-15T10:43:56.852Z,4.50
2023-03-15T10:45:13.339Z,2.40
2023-03-15T10:47:57.593Z,1.40
2023-03-15T10:50:31.698Z,1.77
2023-03-15T10:52:37.813Z,4.27
2023-03-15T10:53:00.280Z,1.20
2023-03-15T10:55:35.020Z,1.42
2023-03-15T10:58:13.282Z,1.38
2023-03-15T10:58:20.297Z,3.30
2023-03-15T11:00:48.995Z,1.40
2023-03-15T11:03:23.710Z,1.67
2023-03-15T11:04:41.173Z,3.93
2023-03-15T11:05:52.616Z,1.60
2023-03-15T11:08:20.484Z,1.40
2023-03-15T11:10:49.013Z,1.77
2023-03-15T11:13:23.386Z,1.20
2023-03-15T11:16:01.531Z,1.02
2023-03-15T11:18:31.050Z,1.00
2023-03-15T11:20:58.678Z,1.65
2023-03-15T11:23:27.810Z,1.10
2023-03-15T11:25:55.416Z,1.38
2023-03-15T11:26:33.876Z,2.80
2023-03-15T11:28:27.811Z,1.23
2023-03-15T11:30:56.034Z,1.88
2023-03-15T11:32:47.138Z,3.03
2023-03-15T11:33:41.996Z,1.63
2023-03-15T11:36:12.873Z,1.33
2023-03-15T11:38:44.649Z,1.10
2023-03-15T11:41:12.987Z,1.67
2023-03-15T11:43:48.882Z,1.50
2023-03-15T11:46:21.436Z,1.15
2023-03-15T11:48:51.993Z,0.90
2023-03-15T11:51:19.282Z,1.00
2023-03-15T11:54:12.626Z,1.30
2023-03-15T11:56:56.349Z,1.15
2023-03-15T11:59:28.846Z,1.65
2023-03-15T12:01:57.906Z,1.25
2023-03-15T12:04:25.195Z,1.35
2023-03-15T12:06:54.361Z,1.55
2023-03-15T12:09:33.451Z,1.55
2023-03-15T12:12:01.347Z,1.55
2023-03-15T12:14:29.963Z,1.35
2023-03-15T12:17:15.918Z,1.33
2023-03-15T12:19:42.892Z,1.40
2023-03-15T12:22:16.546Z,0.90
2023-03-15T12:24:45.528Z,1.33
2023-03-15T12:27:17.407Z,1.35
2023-03-15T12:29:46.149Z,0.90
2023-03-15T12:32:17.801Z,0.90
2023-03-15T12:33:24.114Z,2.40
2023-03-15T12:34:53.830Z,0.85
2023-03-15T12:35:52.821Z,1.80
2023-03-15T12:37:22.865Z,0.95
2023-03-15T12:39:51.520Z,0.60
2023-03-15T12:40:56.229Z,2.50
2023-03-15T12:42:33.864Z,0.90
2023-03-15T12:43:38.924Z,2.70
2023-03-15T12:45:24.175Z,0.95
2023-03-15T12:46:07.741Z,2.10
2023-03-15T12:47:51.675Z,0.98
2023-03-15T12:48:37.417Z,1.60
2023-03-15T12:50:37.572Z,1.13
2023-03-15T12:53:06.359Z,1.20
2023-03-15T12:55:34.000Z,1.00
2023-03-15T12:58:02.145Z,1.42
2023-03-15T12:59:14.513Z,2.33
2023-03-15T13:00:32.832Z,1.10
2023-03-15T13:03:05.637Z,1.98
2023-03-15T13:04:18.498Z,2.60
2023-03-15T13:05:36.109Z,1.35
2023-03-15T13:06:52.624Z,2.10
2023-03-15T13:08:10.658Z,1.35
2023-03-15T13:10:52.000Z,1.33
2023-03-15T13:12:05.277Z,1.80
2023-03-15T13:13:34.336Z,2.05
2023-03-15T13:16:02.063Z,1.70
2023-03-15T13:17:09.759Z,2.10
2023-03-15T13:18:30.448Z,1.50
2023-03-15T13:21:01.239Z,1.50
2023-03-15T13:22:15.915Z,2.27
2023-03-15T13:23:32.113Z,1.40
2023-03-15T13:26:17.870Z,1.35
2023-03-15T13:27:37.004Z,2.40
2023-03-15T13:28:56.355Z,1.50
2023-03-15T13:30:11.280Z,1.67
2023-03-15T13:31:24.843Z,1.23
2023-03-15T13:32:39.630Z,2.00
2023-03-15T13:33:57.403Z,1.05
2023-03-15T13:35:13.402Z,2.03
2023-03-15T13:36:46.293Z,1.65
2023-03-15T13:37:45.124Z,1.50
2023-03-15T13:39:23.087Z,1.45
2023-03-15T13:41:50.708Z,1.05
2023-03-15T13:42:49.137Z,1.70
2023-03-15T13:44:22.135Z,1.35
2023-03-15T13:45:18.548Z,2.10
2023-03-15T13:46:49.805Z,1.67
2023-03-15T13:47:47.913Z,1.50
2023-03-15T13:49:17.373Z,2.40
2023-03-15T13:51:45.096Z,1.42
2023-03-15T13:54:16.684Z,1.27
2023-03-15T13:55:30.968Z,2.10
2023-03-15T13:57:01.548Z,1.50
2023-03-15T13:59:32.663Z,2.30
2023-03-15T14:02:02.352Z,1.63
2023-03-15T14:04:31.485Z,1.73
2023-03-15T14:05:46.633Z,2.30
2023-03-15T14:07:09.715Z,1.63
2023-03-15T14:08:19.761Z,2.20
2023-03-15T14:09:36.979Z,1.90
2023-03-15T14:10:58.821Z,2.00
2023-03-15T14:12:06.064Z,2.60
2023-03-15T14:14:36.390Z,1.48
2023-03-15T14:17:08.881Z,1.80
2023-03-15T14:18:38.646Z,2.30
2023-03-15T14:19:36.883Z,1.65
2023-03-15T14:21:12.562Z,1.90
2023-03-15T14:22:06.040Z,1.40
2023-03-15T14:23:42.482Z,2.23
2023-03-15T14:24:37.786Z,1.55
2023-03-15T14:26:15.868Z,2.37
2023-03-15T14:27:15.783Z,1.20
2023-03-15T14:28:48.844Z,2.10
2023-03-15T14:29:47.814Z,1.10
2023-03-15T14:32:26.363Z,0.98
2023-03-15T14:34:00.757Z,2.10
2023-03-15T14:34:59.576Z,1.23
2023-03-15T14:36:35.404Z,2.77
2023-03-15T14:37:36.651Z,0.90
2023-03-15T14:39:06.118Z,1.90
2023-03-15T14:40:15.010Z,1.08
2023-03-15T14:41:35.241Z,1.83
2023-03-15T14:42:42.447Z,1.02
2023-03-15T14:44:03.942Z,2.00
2023-03-15T14:45:09.678Z,0.98
2023-03-15T14:46:32.799Z,2.00
2023-03-15T14:47:53.295Z,0.90
2023-03-15T14:49:01.092Z,1.73
2023-03-15T14:50:23.166Z,1.02
2023-03-15T14:52:51.081Z,0.98
2023-03-15T14:55:20.856Z,1.45
2023-03-15T14:56:38.266Z,1.87
2023-03-15T14:57:47.946Z,1.38
2023-03-15T14:59:12.145Z,2.10
2023-03-15T15:00:17.137Z,1.33
2023-03-15T15:01:42.046Z,2.03
2023-03-15T15:02:48.920Z,1.23
2023-03-15T15:05:22.631Z,1.95
2023-03-15T15:06:52.616Z,1.90
2023-03-15T15:07:54.485Z,1.77
2023-03-15T15:09:23.755Z,1.90
2023-03-15T15:10:22.949Z,2.65
2023-03-15T15:11:52.518Z,2.00
2023-03-15T15:12:56.157Z,2.10
2023-03-15T15:15:32.132Z,1.65
2023-03-15T15:18:02.393Z,1.73
2023-03-15T15:19:24.879Z,2.30
2023-03-15T15:20:29.375Z,1.60
2023-03-15T15:21:53.089Z,2.20
2023-03-15T15:22:57.866Z,1.80
2023-03-15T15:24:23.757Z,2.37
2023-03-15T15:25:24.832Z,1.60
2023-03-15T15:26:52.051Z,2.13
2023-03-15T15:27:51.828Z,1.95
2023-03-15T15:29:20.702Z,2.13
2023-03-15T15:30:20.753Z,1.63
2023-03-15T15:31:49.388Z,2.07
2023-03-15T15:32:48.372Z,2.35
2023-03-15T15:34:17.748Z,2.13
2023-03-15T15:35:16.675Z,2.15
2023-03-15T15:36:46.892Z,2.20
2023-03-15T15:37:44.561Z,1.45
2023-03-15T15:40:23.246Z,2.15
2023-03-15T15:42:50.203Z,2.63
2023-03-15T15:45:18.405Z,1.83
2023-03-15T15:47:45.880Z,2.50
2023-03-15T15:50:14.577Z,2.55
2023-03-15T15:52:43.031Z,1.85
2023-03-15T15:55:20.579Z,2.00
2023-03-15T15:57:49.673Z,1.77
2023-03-15T16:00:21.588Z,1.85
2023-03-15T16:02:49.198Z,2.33
2023-03-15T16:05:16.284Z,1.50
2023-03-15T16:07:43.205Z,1.80
2023-03-15T16:10:17.116Z,2.00
2023-03-15T16:11:22.756Z,1.90
2023-03-15T16:12:44.326Z,1.80
2023-03-15T16:13:53.811Z,2.20
2023-03-15T16:15:15.934Z,1.65
2023-03-15T16:16:24.901Z,1.80
2023-03-15T16:17:42.860Z,2.50
2023-03-15T16:18:53.168Z,2.20
2023-03-15T16:20:11.691Z,1.63
2023-03-15T16:21:26.000Z,2.23
2023-03-15T16:22:39.738Z,2.60
2023-03-15T16:23:57.256Z,2.30
2023-03-15T16:25:13.773Z,2.10
2023-03-15T16:26:26.902Z,2.50
2023-03-15T16:27:40.961Z,1.20
2023-03-15T16:30:09.282Z,1.85
2023-03-15T16:31:28.288Z,2.30
2023-03-15T16:32:43.877Z,2.00
2023-03-15T16:33:56.551Z,2.63
2023-03-15T16:35:15.530Z,2.00
2023-03-15T16:37:43.278Z,2.00
2023-03-15T16:38:53.390Z,1.80
2023-03-15T16:40:15.989Z,1.30
2023-03-15T16:42:42.946Z,2.40
2023-03-15T16:43:55.993Z,2.73
2023-03-15T16:45:13.358Z,1.92
2023-03-15T16:46:24.424Z,2.70
2023-03-15T16:47:40.393Z,1.20
2023-03-15T16:50:07.544Z,3.03
2023-03-15T16:51:27.755Z,2.40
2023-03-15T16:52:34.546Z,1.90
2023-03-15T16:55:01.719Z,1.85
2023-03-15T16:56:31.487Z,2.80
2023-03-15T16:57:28.933Z,1.73
2023-03-15T16:59:01.126Z,2.70
2023-03-15T16:59:55.982Z,2.28
2023-03-15T17:01:29.854Z,2.63
2023-03-15T17:02:27.620Z,1.90
2023-03-15T17:04:54.587Z,2.40
2023-03-15T17:06:31.492Z,2.83
2023-03-15T17:07:25.314Z,1.85
2023-03-15T17:09:52.375Z,2.45
2023-03-15T17:11:36.049Z,3.83
2023-03-15T17:12:29.142Z,2.72
2023-03-15T17:14:06.513Z,3.37
2023-03-15T17:14:57.849Z,2.55
2023-03-15T17:17:27.042Z,2.33
2023-03-15T17:19:08.275Z,3.70
2023-03-15T17:19:54.171Z,2.53
2023-03-15T17:21:36.632Z,3.80
2023-03-15T17:22:21.465Z,2.00
2023-03-15T17:24:04.918Z,3.90
2023-03-15T17:24:48.853Z,3.17
2023-03-15T17:27:25.946Z,3.25
2023-03-15T17:29:52.976Z,3.20
2023-03-15T17:32:20.043Z,4.85
2023-03-15T17:34:47.381Z,4.53
2023-03-15T17:36:48.698Z,2.63
2023-03-15T17:37:15.106Z,6.60
2023-03-15T17:39:17.879Z,3.87
2023-03-15T17:39:42.693Z,7.60
2023-03-15T17:41:47.941Z,3.10
2023-03-15T17:42:12.608Z,8.35
2023-03-15T17:44:17.605Z,3.90
2023-03-15T17:44:39.733Z,6.85
2023-03-15T17:47:09.453Z,6.75
2023-03-15T17:49:18.875Z,3.83
2023-03-15T17:49:36.481Z,5.50
2023-03-15T17:51:46.903Z,3.57
2023-03-15T17:52:04.296Z,5.03
2023-03-15T17:54:32.684Z,3.53
2023-03-15T17:56:59.889Z,3.67
2023-03-15T17:59:26.868Z,3.20
2023-03-15T18:01:53.826Z,3.15
2023-03-15T18:04:21.530Z,2.67
2023-03-15T18:06:48.682Z,3.15
2023-03-15T18:09:15.935Z,2.80
2023-03-15T18:11:43.833Z,3.00
2023-03-15T18:14:15.157Z,3.67
2023-03-15T18:16:42.713Z,5.55
2023-03-15T18:19:10.284Z,6.20
2023-03-15T18:21:37.490Z,7.32
2023-03-15T18:24:04.602Z,6.70
2023-03-15T18:26:31.537Z,5.15
2023-03-15T18:28:58.549Z,5.45
2023-03-15T18:31:26.340Z,5.70
2023-03-15T18:33:54.194Z,6.30
2023-03-15T18:35:12.569Z,4.53
2023-03-15T18:36:21.216Z,4.93
2023-03-15T18:37:40.782Z,3.47
2023-03-15T18:38:48.250Z,3.80
2023-03-15T18:41:33.245Z,4.28
2023-03-15T18:42:43.008Z,3.67
2023-03-15T18:44:00.181Z,5.25
2023-03-15T18:45:16.832Z,3.90
2023-03-15T18:46:27.390Z,4.95
2023-03-15T18:47:45.044Z,3.50
2023-03-15T18:48:54.766Z,4.35
2023-03-15T18:50:15.291Z,3.70
2023-03-15T18:51:22.993Z,4.93
2023-03-15T18:52:43.511Z,3.77
2023-03-15T18:53:50.034Z,6.95
2023-03-15T18:55:13.462Z,3.27
2023-03-15T18:56:19.281Z,10.85
2023-03-15T18:57:42.847Z,4.17
2023-03-15T18:58:47.167Z,11.23
2023-03-15T19:00:13.654Z,3.37
2023-03-15T19:01:14.321Z,11.50
2023-03-15T19:02:42.482Z,4.13
2023-03-15T19:03:41.380Z,12.15
2023-03-15T19:06:09.365Z,11.73
2023-03-15T19:08:36.413Z,13.93
2023-03-15T19:11:03.784Z,12.30
2023-03-15T19:12:53.489Z,5.60
2023-03-15T19:13:31.098Z,11.60
2023-03-15T19:15:22.205Z,4.77
2023-03-15T19:15:58.166Z,13.13
2023-03-15T19:18:25.590Z,12.10
2023-03-15T19:20:25.014Z,5.13
2023-03-15T19:20:53.062Z,12.13
2023-03-15T19:22:54.625Z,4.50
2023-03-15T19:23:20.593Z,15.45
2023-03-15T19:25:23.081Z,5.33
2023-03-15T19:25:48.494Z,16.08
2023-03-15T19:28:16.008Z,17.23
2023-03-15T19:30:26.326Z,5.60
2023-03-15T19:30:43.189Z,16.27
2023-03-15T19:32:55.009Z,5.43
2023-03-15T19:33:10.352Z,15.35
2023-03-15T19:35:37.461Z,13.05
2023-03-15T19:38:04.672Z,13.10
2023-03-15T19:40:25.932Z,6.00
2023-03-15T19:40:31.645Z,11.80
2023-03-15T19:42:58.631Z,10.65
2023-03-15T19:45:25.657Z,9.88
2023-03-15T19:45:27.895Z,5.53
2023-03-15T19:47:52.626Z,9.27
2023-03-15T19:47:56.130Z,5.83
2023-03-15T19:50:19.670Z,10.48
2023-03-15T19:52:46.886Z,6.30
2023-03-15T19:52:52.789Z,6.60
2023-03-15T19:55:14.777Z,4.63
2023-03-15T19:55:22.471Z,6.43
2023-03-15T19:57:41.739Z,5.57
2023-03-15T20:00:12.798Z,4.70
2023-03-15T20:00:25.234Z,5.80
2023-03-15T20:02:41.158Z,3.50
2023-03-15T20:02:53.470Z,8.20
2023-03-15T20:05:08.992Z,4.32
2023-03-15T20:05:22.617Z,13.10
2023-03-15T20:07:39.065Z,4.00
2023-03-15T20:10:08.454Z,9.30
2023-03-15T20:12:35.988Z,11.88
2023-03-15T20:12:59.148Z,8.20
2023-03-15T20:15:03.347Z,10.52
2023-03-15T20:17:30.472Z,9.80
2023-03-15T20:19:57.399Z,7.00
2023-03-15T20:20:34.479Z,9.80
2023-03-15T20:22:24.566Z,6.32
2023-03-15T20:23:03.666Z,9.30
2023-03-15T20:24:51.650Z,5.03
2023-03-15T20:25:33.272Z,7.47
2023-03-15T20:27:19.533Z,5.65
2023-03-15T20:28:01.534Z,6.70
2023-03-15T20:29:46.487Z,5.40
2023-03-15T20:32:15.864Z,5.72
2023-03-15T20:33:03.233Z,6.97
2023-03-15T20:34:42.877Z,5.65
2023-03-15T20:37:09.835Z,6.15
2023-03-15T20:38:06.707Z,6.17
2023-03-15T20:39:40.290Z,6.72
2023-03-15T20:40:39.152Z,7.30
2023-03-15T20:42:07.351Z,5.20
2023-03-15T20:44:34.355Z,5.93
2023-03-15T20:47:01.426Z,5.03
2023-03-15T20:48:14.111Z,8.50
2023-03-15T20:49:29.423Z,5.53
2023-03-15T20:50:42.669Z,7.53
2023-03-15T20:51:56.466Z,5.18
2023-03-15T20:54:23.429Z,4.25
2023-03-15T20:55:45.715Z,7.27
2023-03-15T20:56:50.796Z,6.63
2023-03-15T20:59:17.797Z,7.60
2023-03-15T21:00:47.354Z,7.50
2023-03-15T21:01:44.844Z,6.63
2023-03-15T21:04:12.085Z,4.82
2023-03-15T21:05:49.851Z,6.00
2023-03-15T21:06:39.049Z,4.65
2023-03-15T21:08:17.801Z,6.27
2023-03-15T21:09:06.245Z,5.00
2023-03-15T21:11:33.376Z,3.53
2023-03-15T21:13:20.697Z,6.43
2023-03-15T21:14:00.944Z,4.40
2023-03-15T21:15:49.462Z,6.00
2023-03-15T21:16:27.985Z,3.20
2023-03-15T21:18:55.087Z,3.03
2023-03-15T21:21:22.736Z,3.58
2023-03-15T21:23:49.787Z,2.63
2023-03-15T21:26:17.412Z,2.88
2023-03-15T21:28:35.541Z,6.80
2023-03-15T21:28:47.676Z,6.68
2023-03-15T21:31:04.032Z,6.73
2023-03-15T21:31:15.460Z,6.97
2023-03-15T21:33:32.526Z,6.73
2023-03-15T21:33:42.754Z,16.13
2023-03-15T21:36:09.780Z,22.27
2023-03-15T21:38:35.146Z,8.43
2023-03-15T21:38:37.303Z,22.20
2023-03-15T21:41:08.966Z,17.17
2023-03-15T21:43:36.378Z,14.18
2023-03-15T21:43:37.550Z,6.30
2023-03-15T21:46:07.553Z,6.33
2023-03-15T21:46:07.934Z,11.07
2023-03-15T21:48:35.208Z,6.78
2023-03-15T21:51:02.550Z,5.75
2023-03-15T21:53:30.293Z,4.85
2023-03-15T21:53:38.959Z,7.33
2023-03-15T21:55:57.787Z,4.38
2023-03-15T21:58:28.269Z,3.53
2023-03-15T21:58:37.292Z,6.33
2023-03-15T22:01:04.084Z,3.25
2023-03-15T22:03:31.288Z,3.53
2023-03-15T22:03:42.470Z,6.07
2023-03-15T22:05:58.332Z,3.60
2023-03-15T22:06:12.874Z,7.13
2023-03-15T22:08:25.524Z,3.85
2023-03-15T22:10:56.642Z,2.83
2023-03-15T22:11:15.784Z,7.50
2023-03-15T22:13:23.714Z,3.25
2023-03-15T22:15:52.158Z,3.13
2023-03-15T22:18:19.399Z,3.10
2023-03-15T22:20:50.855Z,2.92
2023-03-15T22:21:24.155Z,7.07
2023-03-15T22:23:18.319Z,2.78
2023-03-15T22:23:52.382Z,6.37
2023-03-15T22:25:45.275Z,2.42
2023-03-15T22:26:23.463Z,6.47
2023-03-15T22:28:12.285Z,2.00
2023-03-15T22:28:52.235Z,7.20
2023-03-15T22:30:39.319Z,2.42
2023-03-15T22:33:06.374Z,2.40
2023-03-15T22:33:53.982Z,6.23
2023-03-15T22:35:33.523Z,2.90
2023-03-15T22:36:22.929Z,6.73
2023-03-15T22:38:00.471Z,2.65
2023-03-15T22:38:52.211Z,6.07
2023-03-15T22:40:28.455Z,2.83
2023-03-15T22:42:57.077Z,2.03
2023-03-15T22:45:25.835Z,3.13
2023-03-15T22:47:52.870Z,3.30
2023-03-15T22:49:01.876Z,6.20
2023-03-15T22:50:19.912Z,2.28
2023-03-15T22:52:46.991Z,2.65
2023-03-15T22:54:03.245Z,5.53
2023-03-15T22:55:14.161Z,3.13
2023-03-15T22:56:32.900Z,6.10
2023-03-15T22:57:41.369Z,3.65
2023-03-15T23:00:13.614Z,3.03
2023-03-15T23:02:44.841Z,4.05
2023-03-15T23:04:07.660Z,6.27