createdAt,value
2023-02-24T09:28:54.883Z,17.37
2023-02-24T09:31:00.427Z,16.10
2023-02-24T09:33:23.623Z,17.08
2023-02-24T09:35:31.040Z,17.08
2023-02-24T09:37:33.660Z,14.93
2023-02-24T09:39:56.201Z,15.77
2023-02-24T09:42:08.040Z,16.23
2023-02-24T09:44:19.568Z,15.82
2023-02-24T09:46:22.057Z,16.02
2023-02-24T09:48:43.656Z,15.55
2023-02-24T09:51:02.121Z,17.05
2023-02-24T09:53:17.318Z,16.67
2023-02-24T09:55:45.967Z,17.10
2023-02-24T09:58:13.494Z,15.00
2023-02-24T10:00:25.155Z,14.30
2023-02-24T10:02:44.526Z,17.35
2023-02-24T10:05:07.465Z,16.90
2023-02-24T10:07:16.795Z,18.10
2023-02-24T10:09:34.546Z,16.50
2023-02-24T10:11:40.962Z,15.65
2023-02-24T10:13:50.720Z,15.45
2023-02-24T10:15:57.694Z,17.53
2023-02-24T10:18:27.259Z,18.62
2023-02-24T10:20:45.775Z,15.00
2023-02-24T10:22:58.106Z,14.98
2023-02-24T10:25:23.460Z,17.73
2023-02-24T10:27:39.743Z,15.13
2023-02-24T10:29:55.563Z,16.48
2023-02-24T10:32:17.045Z,15.68
2023-02-24T10:34:26.516Z,17.48
2023-02-24T10:36:35.625Z,15.45
2023-02-24T10:38:41.178Z,15.98
2023-02-24T10:40:58.270Z,16.35
2023-02-24T10:43:10.779Z,15.73
2023-02-24T10:45:18.583Z,16.67
2023-02-24T10:47:32.265Z,16.75
2023-02-24T10:49:56.909Z,16.12
2023-02-24T10:52:01.033Z,15.65
2023-02-24T10:54:23.056Z,16.23
2023-02-24T10:56:41.753Z,17.37
2023-02-24T10:58:53.661Z,16.50
2023-02-24T11:01:07.090Z,16.48
2023-02-24T11:03:22.136Z,16.85
2023-02-24T11:05:56.462Z,15.85
2023-02-24T11:08:26.289Z,15.38
2023-02-24T11:10:42.854Z,16.45
2023-02-24T11:13:10.045Z,13.57
2023-02-24T11:15:43.416Z,15.70
2023-02-24T11:18:06.978Z,15.13
2023-02-24T11:20:22.808Z,16.85
2023-02-24T11:22:34.370Z,15.13
2023-02-24T11:24:38.813Z,15.45
2023-02-24T11:26:41.849Z,16.60
2023-02-24T11:28:56.080Z,14.98
2023-02-24T11:31:17.609Z,14.90
2023-02-24T11:33:22.915Z,14.85
2023-02-24T11:35:51.584Z,15.32
2023-02-24T11:38:00.554Z,15.70
2023-02-24T11:40:05.814Z,15.15
2023-02-24T11:42:26.254Z,15.32
2023-02-24T11:44:47.124Z,15.20
2023-02-24T11:46:57.648Z,15.77
2023-02-24T11:49:06.413Z,16.70
2023-02-24T11:51:13.837Z,15.60
2023-02-24T11:53:36.257Z,15.90
2023-02-24T11:55:43.800Z,16.40
2023-02-24T11:57:51.071Z,17.73
2023-02-24T12:00:20.242Z,17.37
2023-02-24T12:02:42.160Z,16.35
2023-02-24T12:05:09.770Z,17.60
2023-02-24T12:07:37.642Z,17.35
2023-02-24T12:10:17.269Z,16.73
2023-02-24T12:12:25.608Z,17.70
2023-02-24T12:14:51.824Z,17.12
2023-02-24T12:17:03.412Z,16.62
2023-02-24T12:19:20.016Z,18.40
2023-02-24T12:21:33.957Z,20.35
2023-02-24T12:23:40.810Z,17.33
2023-02-24T12:26:09.157Z,17.75
2023-02-24T12:28:27.425Z,17.58
2023-02-24T12:31:08.957Z,17.83
2023-02-24T12:33:46.462Z,18.77
2023-02-24T12:36:12.474Z,17.23
2023-02-24T12:38:50.741Z,18.17
2023-02-24T12:41:10.099Z,17.95
2023-02-24T12:43:21.541Z,18.10
2023-02-24T12:45:40.521Z,17.15
2023-02-24T12:48:19.484Z,18.12
2023-02-24T12:50:31.018Z,17.85
2023-02-24T12:52:45.544Z,17.20
2023-02-24T12:55:15.574Z,17.05
2023-02-24T12:57:42.760Z,15.95
2023-02-24T12:59:46.009Z,17.08
2023-02-24T13:02:07.491Z,18.35
2023-02-24T13:04:15.638Z,16.48
2023-02-24T13:06:33.539Z,17.35
2023-02-24T13:08:45.301Z,16.00
2023-02-24T13:11:16.779Z,17.15
2023-02-24T13:13:46.616Z,15.98
2023-02-24T13:15:55.079Z,15.90
2023-02-24T13:17:58.434Z,17.40
2023-02-24T13:20:11.613Z,17.33
2023-02-24T13:22:14.133Z,16.98
2023-02-24T13:24:21.876Z,17.15
2023-02-24T13:26:25.766Z,15.82
2023-02-24T13:28:33.358Z,15.32
2023-02-24T13:30:40.893Z,15.20
2023-02-24T13:32:46.877Z,14.87
2023-02-24T13:34:51.777Z,15.48
2023-02-24T13:36:54.163Z,17.12
2023-02-24T13:39:20.846Z,16.60
2023-02-24T13:41:26.484Z,15.32
2023-02-24T13:43:30.902Z,17.12
2023-02-24T13:45:39.916Z,16.85
2023-02-24T13:48:00.699Z,15.35
2023-02-24T13:50:20.965Z,14.43
2023-02-24T13:52:47.761Z,14.50
2023-02-24T13:54:58.738Z,13.25
2023-02-24T13:57:13.075Z,13.13
2023-02-24T13:59:33.775Z,13.55
2023-02-24T14:04:14.878Z,13.55
2023-02-24T14:06:26.419Z,14.75
2023-02-24T14:08:45.824Z,14.85
2023-02-24T14:10:55.218Z,13.80
2023-02-24T14:13:04.849Z,14.23
2023-02-24T14:15:13.536Z,13.50
2023-02-24T14:17:25.356Z,14.52
2023-02-24T14:19:28.234Z,15.05
2023-02-24T14:21:33.528Z,16.12
2023-02-24T14:23:37.680Z,15.98
2023-02-24T14:25:40.275Z,15.52
2023-02-24T14:27:48.960Z,17.00
2023-02-24T14:29:53.194Z,16.35
2023-02-24T14:31:57.067Z,14.55
2023-02-24T14:34:05.059Z,24.10
2023-02-24T14:36:17.037Z,16.33
2023-02-24T14:38:28.535Z,15.35
2023-02-24T14:40:31.866Z,16.50
2023-02-24T14:42:34.516Z,15.05
2023-02-24T14:44:44.114Z,15.38
2023-02-24T14:46:49.430Z,14.30
2023-02-24T14:48:55.680Z,13.75
2023-02-24T14:51:05.353Z,15.15
2023-02-24T14:53:16.411Z,14.25
2023-02-24T14:55:23.455Z,15.27
2023-02-24T14:57:33.757Z,15.52
2023-02-24T14:59:40.960Z,15.80
2023-02-24T15:01:49.495Z,15.70
2023-02-24T15:03:58.771Z,14.93
2023-02-24T15:06:06.966Z,17.42
2023-02-24T15:08:23.349Z,16.40
2023-02-24T15:10:29.987Z,14.52
2023-02-24T15:12:33.321Z,15.18
2023-02-24T15:14:36.340Z,16.30
2023-02-24T15:16:42.066Z,13.93
2023-02-24T15:18:49.606Z,14.23
2023-02-24T15:21:03.607Z,15.80
2023-02-24T15:23:06.995Z,15.02
2023-02-24T15:25:41.823Z,13.90
2023-02-24T15:27:54.084Z,19.55
2023-02-24T15:30:03.149Z,15.07
2023-02-24T15:32:11.664Z,13.90
2023-02-24T15:34:31.926Z,15.80
2023-02-24T15:36:35.957Z,15.25
2023-02-24T15:38:42.176Z,14.95
2023-02-24T15:40:54.995Z,15.15
2023-02-24T15:43:10.288Z,15.05
2023-02-24T15:45:22.619Z,15.45
2023-02-24T15:47:28.586Z,15.23
2023-02-24T15:49:31.476Z,14.85
2023-02-24T15:51:41.024Z,16.12
2023-02-24T15:53:44.081Z,15.35
2023-02-24T15:55:46.541Z,16.42
2023-02-24T15:57:58.945Z,15.13
2023-02-24T16:00:02.212Z,17.37
2023-02-24T16:02:18.327Z,16.08
2023-02-24T16:04:22.326Z,15.95
2023-02-24T16:06:26.312Z,16.87
2023-02-24T16:08:29.145Z,16.35
2023-02-24T16:10:32.856Z,17.23
2023-02-24T16:12:43.224Z,17.20
2023-02-24T16:14:45.825Z,16.40
2023-02-24T16:16:48.688Z,16.75
2023-02-24T16:18:52.059Z,16.98
2023-02-24T16:20:56.870Z,16.62
2023-02-24T16:23:05.163Z,18.20
2023-02-24T16:25:07.996Z,18.62
2023-02-24T16:27:18.238Z,20.00
2023-02-24T16:29:21.494Z,16.33
2023-02-24T16:31:26.130Z,16.77
2023-02-24T16:33:29.182Z,17.00
2023-02-24T16:35:32.480Z,28.40
2023-02-24T16:37:35.180Z,18.25
2023-02-24T16:39:38.073Z,20.52
2023-02-24T16:41:41.398Z,18.42
2023-02-24T16:43:45.214Z,17.55
2023-02-24T16:45:48.517Z,17.67
2023-02-24T16:47:51.196Z,17.67
2023-02-24T16:49:57.908Z,18.12
2023-02-24T16:52:01.005Z,17.30
2023-02-24T16:54:03.771Z,17.33
2023-02-24T16:56:07.997Z,18.23
2023-02-24T16:58:12.223Z,17.95
2023-02-24T17:00:15.966Z,17.02
2023-02-24T17:02:23.412Z,17.00
2023-02-24T17:04:26.176Z,17.70
2023-02-24T17:06:29.443Z,17.12
2023-02-24T17:08:32.023Z,18.23
2023-02-24T17:10:38.132Z,17.83
2023-02-24T17:12:41.853Z,17.20
2023-02-24T17:14:44.735Z,17.27
2023-02-24T17:16:47.675Z,16.92
2023-02-24T17:18:50.535Z,19.10
2023-02-24T17:20:53.664Z,18.35
2023-02-24T17:22:56.490Z,19.60
2023-02-24T17:25:00.056Z,19.33
2023-02-24T17:27:04.403Z,18.55
2023-02-24T17:29:07.510Z,19.27
2023-02-24T17:31:11.055Z,20.08
2023-02-24T17:33:14.530Z,18.23
2023-02-24T17:35:17.958Z,20.05
2023-02-24T17:37:21.301Z,19.95
2023-02-24T17:39:23.752Z,20.10
2023-02-24T17:41:26.643Z,21.25
2023-02-24T17:43:30.100Z,20.77
2023-02-24T17:45:32.928Z,21.62
2023-02-24T17:47:36.226Z,19.55
2023-02-24T17:49:41.146Z,19.98
2023-02-24T17:51:44.068Z,19.33
2023-02-24T17:53:52.565Z,20.10
2023-02-24T17:56:04.805Z,20.60
2023-02-24T17:58:08.756Z,19.05
2023-02-24T18:00:17.255Z,19.25
2023-02-24T18:02:21.154Z,18.87
2023-02-24T18:04:24.483Z,17.42
2023-02-24T18:06:27.692Z,19.65
2023-02-24T18:08:33.997Z,19.30
2023-02-24T18:10:37.287Z,19.17
2023-02-24T18:12:40.833Z,16.42
2023-02-24T18:14:56.146Z,16.48
2023-02-24T18:17:08.257Z,17.73
2023-02-24T18:19:11.532Z,16.73
2023-02-24T18:21:15.541Z,16.83
2023-02-24T18:23:21.563Z,17.73
2023-02-24T18:25:25.356Z,17.00
2023-02-24T18:27:29.132Z,16.17
2023-02-24T18:29:33.029Z,15.35
2023-02-24T18:31:36.563Z,12.43
2023-02-24T18:33:40.981Z,11.90
2023-02-24T18:35:47.238Z,12.90
2023-02-24T18:37:58.488Z,13.62
2023-02-24T18:40:02.582Z,13.30
2023-02-24T18:42:05.525Z,12.93
2023-02-24T18:44:11.802Z,12.23
2023-02-24T18:46:16.912Z,11.75
2023-02-24T18:48:20.009Z,11.70
2023-02-24T18:50:25.604Z,12.18
2023-02-24T18:52:31.191Z,11.15
2023-02-24T18:54:35.099Z,11.12
2023-02-24T18:56:38.728Z,11.25
2023-02-24T18:58:42.168Z,12.05
2023-02-24T19:00:47.360Z,10.98
2023-02-24T19:02:50.627Z,11.40
2023-02-24T19:04:54.996Z,8.88
2023-02-24T19:07:01.171Z,8.35
2023-02-24T19:09:10.931Z,10.38
2023-02-24T19:11:18.305Z,10.98
2023-02-24T19:13:23.127Z,9.68
2023-02-24T19:15:28.124Z,8.63
2023-02-24T19:17:32.017Z,9.98
2023-02-24T19:19:35.741Z,9.80
2023-02-24T19:21:38.680Z,12.02
2023-02-24T19:23:42.808Z,9.23
2023-02-24T19:25:49.461Z,9.35
2023-02-24T19:27:54.555Z,10.23
2023-02-24T19:29:58.615Z,9.65
2023-02-24T19:32:02.431Z,9.43
2023-02-24T19:34:08.578Z,10.13
2023-02-24T19:36:13.319Z,10.68
2023-02-24T19:38:22.932Z,11.68
2023-02-24T19:40:26.336Z,10.77
2023-02-24T19:42:30.131Z,9.93
2023-02-24T19:44:35.947Z,10.27
2023-02-24T19:46:41.185Z,10.50
2023-02-24T19:48:46.963Z,9.40
2023-02-24T19:50:50.056Z,9.52
2023-02-24T19:52:54.286Z,10.07
2023-02-24T19:54:58.637Z,10.52
2023-02-24T19:57:02.637Z,9.30
2023-02-24T19:59:09.084Z,9.07
2023-02-24T20:01:14.670Z,8.68
2023-02-24T20:03:19.055Z,9.43
2023-02-24T20:05:22.742Z,10.40
2023-02-24T20:07:26.736Z,9.52
2023-02-24T20:09:30.727Z,9.85
2023-02-24T20:11:38.679Z,8.63
2023-02-24T20:13:45.450Z,9.50
2023-02-24T20:15:49.523Z,8.80
2023-02-24T20:17:53.488Z,8.98
2023-02-24T20:19:57.651Z,8.65
2023-02-24T20:22:06.163Z,10.48
2023-02-24T20:24:13.916Z,10.60
2023-02-24T20:26:18.817Z,10.13
2023-02-24T20:28:23.728Z,10.15
2023-02-24T20:30:27.230Z,10.75
2023-02-24T20:32:31.058Z,9.93
2023-02-24T20:34:40.157Z,10.27
2023-02-24T20:36:43.969Z,10.70
2023-02-24T20:38:47.839Z,10.40
2023-02-24T20:41:00.427Z,9.90
2023-02-24T20:43:07.305Z,17.12
2023-02-24T20:45:12.366Z,9.00
2023-02-24T20:47:18.803Z,8.82
2023-02-24T20:49:22.784Z,9.23
2023-02-24T20:51:27.769Z,8.95
2023-02-24T20:53:31.336Z,8.38
2023-02-24T20:55:34.791Z,7.30
2023-02-24T20:57:38.996Z,7.32
2023-02-24T20:59:49.298Z,10.18
2023-02-24T21:01:55.299Z,10.70
2023-02-24T21:03:59.562Z,10.27
2023-02-24T21:06:09.989Z,6.35
2023-02-24T21:08:13.245Z,8.45
2023-02-24T21:10:19.133Z,7.90
2023-02-24T21:12:22.822Z,8.32
2023-02-24T21:14:25.803Z,9.43
2023-02-24T21:16:29.570Z,8.80
2023-02-24T21:18:32.895Z,8.85
2023-02-24T21:20:36.462Z,9.20
2023-02-24T21:22:40.469Z,7.93
2023-02-24T21:24:43.696Z,8.75
2023-02-24T21:26:47.784Z,10.15
2023-02-24T21:28:57.287Z,8.45
2023-02-24T21:31:02.157Z,8.32
2023-02-24T21:33:05.112Z,7.07
2023-02-24T21:35:09.866Z,7.80
2023-02-24T21:37:12.797Z,8.50
2023-02-24T21:39:15.629Z,9.13
2023-02-24T21:41:21.397Z,9.43
2023-02-24T21:43:26.911Z,9.15
2023-02-24T21:45:29.968Z,8.77
2023-02-24T21:47:32.431Z,9.50
2023-02-24T21:49:36.823Z,8.52
2023-02-24T21:51:40.567Z,9.57
2023-02-24T21:53:44.537Z,9.02
2023-02-24T21:55:47.115Z,10.82
2023-02-24T21:57:49.894Z,10.23
2023-02-24T21:59:52.488Z,10.45
2023-02-24T22:01:56.394Z,10.10
2023-02-24T22:04:02.645Z,9.55
2023-02-24T22:06:05.620Z,9.05
2023-02-24T22:08:07.997Z,10.25
2023-02-24T22:10:16.354Z,10.77
2023-02-24T22:12:18.712Z,11.23
2023-02-24T22:14:21.436Z,9.40
2023-02-24T22:16:25.910Z,9.73
2023-02-24T22:18:29.247Z,10.80
2023-02-24T22:20:31.637Z,13.90
2023-02-24T22:22:39.083Z,11.30
2023-02-24T22:24:41.652Z,10.73
2023-02-24T22:26:44.625Z,9.68
2023-02-24T22:28:47.640Z,10.63
2023-02-24T22:30:57.812Z,11.55
2023-02-24T22:33:00.211Z,11.43
2023-02-24T22:35:02.816Z,10.65
2023-02-24T22:37:05.196Z,25.62
2023-02-24T22:39:09.360Z,12.75
2023-02-24T22:41:20.883Z,10.65
2023-02-24T22:43:23.432Z,11.35
2023-02-24T22:45:25.794Z,10.13
2023-02-24T22:47:29.414Z,17.08
2023-02-24T22:49:31.730Z,10.70
2023-02-24T22:51:34.152Z,12.02
2023-02-24T22:53:39.195Z,11.12
2023-02-24T22:55:49.388Z,11.55
2023-02-24T22:57:51.781Z,12.95
2023-02-24T22:59:54.454Z,28.30
2023-02-24T23:01:56.789Z,11.32
2023-02-24T23:04:01.319Z,14.20
2023-02-24T23:06:07.398Z,25.27
2023-02-24T23:08:09.971Z,17.62
2023-02-24T23:10:12.271Z,10.57
2023-02-24T23:12:15.394Z,19.90
2023-02-24T23:14:17.828Z,13.85
2023-02-24T23:16:31.804Z,12.77
2023-02-24T23:18:36.662Z,10.82
2023-02-24T23:20:38.941Z,10.73
2023-02-24T23:22:41.311Z,11.73
2023-02-24T23:24:44.769Z,11.60
2023-02-24T23:26:54.146Z,10.93
2023-02-24T23:28:57.061Z,11.27
2023-02-24T23:30:59.716Z,10.90
2023-02-24T23:33:03.144Z,10.88
2023-02-24T23:35:05.878Z,13.02
2023-02-24T23:37:12.017Z,12.02
2023-02-24T23:39:18.247Z,11.68
2023-02-24T23:41:20.586Z,11.50
2023-02-24T23:43:23.169Z,14.63
2023-02-24T23:45:25.620Z,12.10
2023-02-24T23:47:27.888Z,11.57
2023-02-24T23:49:46.171Z,12.68
2023-02-24T23:51:49.966Z,11.77
2023-02-24T23:53:52.392Z,12.45
2023-02-24T23:55:55.011Z,26.37
2023-02-24T23:57:57.689Z,14.23
