createdAt,value
2019-02-24T00:00:39.625Z,103674.79
2019-02-24T00:03:08.516Z,103663.69
2019-02-24T00:05:37.378Z,103669.38
2019-02-24T00:08:06.327Z,103666.19
2019-02-24T00:10:35.220Z,103665.04
2019-02-24T00:13:04.115Z,103656.56
2019-02-24T00:15:33.006Z,103655.28
2019-02-24T00:18:02.445Z,103652.02
2019-02-24T00:20:31.353Z,103654.80
2019-02-24T00:23:00.226Z,103647.90
2019-02-24T00:25:29.137Z,103641.09
2019-02-24T00:28:06.773Z,103647.34
2019-02-24T00:30:28.615Z,103647.39
2019-02-24T00:32:57.505Z,103647.39
2019-02-24T00:35:26.413Z,103653.00
2019-02-24T00:37:55.266Z,103644.44
2019-02-24T00:40:24.120Z,103644.49
2019-02-24T00:42:53.007Z,103644.13
2019-02-24T00:45:21.878Z,103636.45
2019-02-24T00:47:50.757Z,103630.44
2019-02-24T00:50:19.634Z,103624.94
2019-02-24T00:52:48.487Z,103620.05
2019-02-24T00:55:17.368Z,103615.98
2019-02-24T00:57:46.253Z,103616.20
2019-02-24T01:00:15.189Z,103609.97
2019-02-24T01:02:44.086Z,103610.31
2019-02-24T01:05:12.943Z,103610.72
2019-02-24T01:07:41.825Z,103616.31
2019-02-24T01:10:11.087Z,103623.24
2019-02-24T01:12:39.904Z,103626.13
2019-02-24T01:15:10.442Z,103630.07
2019-02-24T01:17:39.311Z,103617.86
2019-02-24T01:20:09.509Z,103618.57
2019-02-24T01:22:38.377Z,103617.47
2019-02-24T01:25:07.666Z,103619.79
2019-02-24T01:27:36.547Z,103617.91
2019-02-24T01:30:07.657Z,103620.02
2019-02-24T01:32:36.546Z,103628.50
2019-02-24T01:35:07.060Z,103639.83
2019-02-24T01:37:35.968Z,103634.18
2019-02-24T01:40:06.719Z,103640.25
2019-02-24T01:42:35.759Z,103643.25
2019-02-24T01:45:05.854Z,103649.87
2019-02-24T01:47:34.765Z,103652.39
2019-02-24T01:50:04.114Z,103648.86
2019-02-24T01:52:33.030Z,103638.27
2019-02-24T01:55:01.923Z,103630.24
2019-02-24T01:57:30.796Z,103628.43
2019-02-24T01:59:59.680Z,103615.70
2019-02-24T02:02:28.571Z,103599.33
2019-02-24T02:04:58.561Z,103594.44
2019-02-24T02:07:27.528Z,103603.41
2019-02-24T02:09:56.408Z,103601.37
2019-02-24T02:12:25.258Z,103592.08
2019-02-24T02:14:54.162Z,103579.65
2019-02-24T02:17:23.023Z,103576.19
2019-02-24T02:19:51.918Z,103575.48
2019-02-24T02:22:20.796Z,103578.75
2019-02-24T02:24:49.662Z,103575.42
2019-02-24T02:27:18.563Z,103579.59
2019-02-24T02:29:47.428Z,103585.38
2019-02-24T02:32:16.282Z,103581.18
2019-02-24T02:34:45.188Z,103576.53
2019-02-24T02:37:14.049Z,103570.66
2019-02-24T02:39:42.938Z,103571.37
2019-02-24T02:42:11.810Z,103572.81
2019-02-24T02:44:40.700Z,103574.12
2019-02-24T02:47:09.589Z,103577.27
2019-02-24T02:49:38.482Z,103568.53
2019-02-24T02:52:07.350Z,103564.30
2019-02-24T02:54:36.261Z,103568.23
2019-02-24T02:57:05.113Z,103568.23
2019-02-24T02:59:33.982Z,103574.83
2019-02-24T03:02:04.501Z,103579.03
2019-02-24T03:04:33.385Z,103567.56
2019-02-24T03:07:09.570Z,103575.06
2019-02-24T03:09:38.457Z,103570.28
2019-02-24T03:12:07.338Z,103570.52
2019-02-24T03:14:36.200Z,103564.30
2019-02-24T03:17:05.105Z,103560.86
2019-02-24T03:19:33.996Z,103559.92
2019-02-24T03:22:02.853Z,103560.49
2019-02-24T03:24:31.754Z,103555.95
2019-02-24T03:27:00.622Z,103555.23
2019-02-24T03:29:29.507Z,103550.02
2019-02-24T03:31:58.390Z,103541.82
2019-02-24T03:34:27.300Z,103534.18
2019-02-24T03:36:56.186Z,103531.83
2019-02-24T03:39:25.063Z,103540.62
2019-02-24T03:41:53.946Z,103541.56
2019-02-24T03:44:22.811Z,103556.27
2019-02-24T03:46:51.734Z,103556.02
2019-02-24T03:49:20.641Z,103563.47
2019-02-24T03:51:49.539Z,103565.48
2019-02-24T03:54:18.430Z,103558.70
2019-02-24T03:56:47.295Z,103556.61
2019-02-24T03:59:16.210Z,103550.73
2019-02-24T04:01:45.075Z,103543.30
2019-02-24T04:04:13.943Z,103535.27
2019-02-24T04:06:44.361Z,103532.68
2019-02-24T04:09:13.237Z,103528.34
2019-02-24T04:11:42.176Z,103519.76
2019-02-24T04:14:11.051Z,103525.63
2019-02-24T04:16:39.931Z,103518.90
2019-02-24T04:19:08.813Z,103509.39
2019-02-24T04:21:37.706Z,103507.24
2019-02-24T04:24:06.570Z,103490.80
2019-02-24T04:26:35.450Z,103499.02
2019-02-24T04:29:04.429Z,103498.84
2019-02-24T04:31:33.331Z,103494.07
2019-02-24T04:34:02.258Z,103491.92
2019-02-24T04:36:31.182Z,103489.33
2019-02-24T04:39:00.082Z,103495.33
2019-02-24T04:41:28.949Z,103481.12
2019-02-24T04:43:57.824Z,103477.13
2019-02-24T04:46:26.720Z,103480.78
2019-02-24T04:48:55.590Z,103484.95
2019-02-24T04:51:24.474Z,103487.34
2019-02-24T04:53:53.369Z,103483.34
2019-02-24T04:56:22.266Z,103490.45
2019-02-24T04:58:51.131Z,103496.27
2019-02-24T05:01:20.027Z,103503.95
2019-02-24T05:03:48.893Z,103512.02
2019-02-24T05:06:17.800Z,103507.27
2019-02-24T05:08:46.694Z,103512.90
2019-02-24T05:11:15.539Z,103505.02
2019-02-24T05:13:44.426Z,103503.79
2019-02-24T05:16:13.326Z,103516.17
2019-02-24T05:18:42.205Z,103514.87
2019-02-24T05:21:11.058Z,103519.44
2019-02-24T05:23:39.941Z,103517.58
2019-02-24T05:26:10.417Z,103525.63
2019-02-24T05:28:39.277Z,103528.70
2019-02-24T05:31:08.159Z,103530.98
2019-02-24T05:33:37.050Z,103532.83
2019-02-24T05:36:05.935Z,103536.06
2019-02-24T05:38:34.809Z,103535.28
2019-02-24T05:41:03.699Z,103535.95
2019-02-24T05:43:32.624Z,103533.91
2019-02-24T05:46:01.532Z,103530.27
2019-02-24T05:48:30.397Z,103522.98
2019-02-24T05:50:59.296Z,103524.03
2019-02-24T05:53:28.217Z,103523.72
2019-02-24T05:55:57.089Z,103519.61
2019-02-24T05:58:25.962Z,103516.48
2019-02-24T06:00:54.922Z,103517.75
2019-02-24T06:03:23.759Z,103508.13
2019-02-24T06:05:52.639Z,103507.05
2019-02-24T06:08:21.537Z,103512.08
2019-02-24T06:10:50.443Z,103508.13
2019-02-24T06:13:19.316Z,103500.28
2019-02-24T06:15:48.215Z,103502.11
2019-02-24T06:18:17.105Z,103504.48
2019-02-24T06:20:45.978Z,103498.86
2019-02-24T06:23:14.854Z,103509.62
2019-02-24T06:25:43.778Z,103501.41
2019-02-24T06:28:12.657Z,103495.76
2019-02-24T06:30:41.513Z,103487.72
2019-02-24T06:33:10.387Z,103503.08
2019-02-24T06:35:39.296Z,103497.97
2019-02-24T06:38:08.186Z,103490.84
2019-02-24T06:40:37.049Z,103495.41
2019-02-24T06:43:05.957Z,103490.84
2019-02-24T06:45:34.845Z,103500.51
2019-02-24T06:48:03.715Z,103508.92
2019-02-24T06:50:35.562Z,103501.79
2019-02-24T06:53:04.703Z,103508.02
2019-02-24T06:55:33.591Z,103510.22
2019-02-24T06:58:02.467Z,103523.18
2019-02-24T07:00:31.363Z,103527.38
2019-02-24T07:03:00.248Z,103523.36
2019-02-24T07:05:29.123Z,103521.16
2019-02-24T07:07:58.000Z,103526.30
2019-02-24T07:10:26.864Z,103521.88
2019-02-24T07:12:55.753Z,103522.98
2019-02-24T07:15:24.645Z,103529.02
2019-02-24T07:17:53.532Z,103540.34
2019-02-24T07:20:22.388Z,103532.67
2019-02-24T07:22:51.294Z,103517.84
2019-02-24T07:25:20.191Z,103517.83
2019-02-24T07:27:49.061Z,103520.03
2019-02-24T07:30:23.603Z,103524.96
2019-02-24T07:32:48.532Z,103530.84
2019-02-24T07:35:17.394Z,103528.23
2019-02-24T07:37:46.277Z,103521.46
2019-02-24T07:40:15.141Z,103514.09
2019-02-24T07:42:44.061Z,103518.28
2019-02-24T07:45:12.949Z,103507.42
2019-02-24T07:47:41.811Z,103512.17
2019-02-24T07:50:10.736Z,103505.91
2019-02-24T07:52:39.625Z,103514.50
2019-02-24T07:55:08.483Z,103516.91
2019-02-24T07:57:37.364Z,103521.28
2019-02-24T08:00:09.245Z,103518.20
2019-02-24T08:02:38.109Z,103522.60
2019-02-24T08:05:08.035Z,103512.47
2019-02-24T08:07:36.905Z,103516.80
2019-02-24T08:10:07.823Z,103512.47
2019-02-24T08:12:36.711Z,103523.62
2019-02-24T08:15:07.837Z,103515.70
2019-02-24T08:17:36.699Z,103515.28
2019-02-24T08:20:08.374Z,103509.39
2019-02-24T08:22:37.252Z,103507.73
2019-02-24T08:25:07.600Z,103512.91
2019-02-24T08:27:36.470Z,103507.92
2019-02-24T08:30:08.407Z,103504.87
2019-02-24T08:32:37.297Z,103502.50
2019-02-24T08:35:07.531Z,103496.89
2019-02-24T08:37:36.404Z,103497.42
2019-02-24T08:40:07.317Z,103497.47
2019-02-24T08:42:36.183Z,103506.91
2019-02-24T08:45:08.226Z,103501.65
2019-02-24T08:47:37.081Z,103495.64
2019-02-24T08:50:08.900Z,103495.78
2019-02-24T08:52:37.791Z,103500.39
2019-02-24T08:55:07.997Z,103500.02
2019-02-24T08:57:36.888Z,103508.86
2019-02-24T09:00:15.957Z,103514.12
2019-02-24T09:02:44.861Z,103514.55
2019-02-24T09:05:13.759Z,103508.28
2019-02-24T09:07:42.726Z,103502.84
2019-02-24T09:10:11.599Z,103507.46
2019-02-24T09:12:40.500Z,103500.63
2019-02-24T09:15:15.808Z,103500.18
2019-02-24T09:17:44.266Z,103491.33
2019-02-24T09:20:14.064Z,103485.48
2019-02-24T09:22:43.013Z,103495.83
2019-02-24T09:25:11.897Z,103503.58
2019-02-24T09:27:40.774Z,103502.00
2019-02-24T09:30:12.062Z,103504.11
2019-02-24T09:32:40.988Z,103520.03
2019-02-24T09:35:10.359Z,103529.84
2019-02-24T09:37:39.235Z,103531.20
2019-02-24T09:40:10.885Z,103527.06
2019-02-24T09:42:39.755Z,103520.98
2019-02-24T09:45:10.679Z,103521.82
2019-02-24T09:47:46.445Z,103524.14
2019-02-24T09:50:10.813Z,103528.00
2019-02-24T09:52:39.692Z,103518.37
2019-02-24T09:55:09.709Z,103521.50
2019-02-24T09:57:38.569Z,103524.80
2019-02-24T10:00:12.825Z,103526.75
2019-02-24T10:02:41.758Z,103518.16
2019-02-24T10:05:10.638Z,103520.73
2019-02-24T10:07:39.507Z,103521.91
2019-02-24T10:10:10.931Z,103519.55
2019-02-24T10:12:39.788Z,103508.36
2019-02-24T10:15:14.042Z,103508.10
2019-02-24T10:17:42.922Z,103509.64
2019-02-24T10:20:12.917Z,103507.23
2019-02-24T10:22:41.772Z,103496.03
2019-02-24T10:25:10.835Z,103495.16
2019-02-24T10:27:39.712Z,103502.52
2019-02-24T10:30:11.614Z,103493.22
2019-02-24T10:32:40.493Z,103497.94
2019-02-24T10:35:09.445Z,103502.72
2019-02-24T10:37:38.317Z,103509.02
2019-02-24T10:40:14.665Z,103509.38
2019-02-24T10:42:43.549Z,103515.09
2019-02-24T10:45:14.953Z,103503.00
2019-02-24T10:47:43.851Z,103497.78
2019-02-24T10:50:14.330Z,103497.63
2019-02-24T10:52:43.257Z,103499.23
2019-02-24T10:55:12.386Z,103504.00
2019-02-24T10:57:41.271Z,103495.58
2019-02-24T11:00:15.303Z,103504.34
2019-02-24T11:02:44.138Z,103498.83
2019-02-24T11:05:13.796Z,103485.77
2019-02-24T11:07:42.660Z,103494.75
2019-02-24T11:10:11.703Z,103491.55
2019-02-24T11:12:40.583Z,103486.55
2019-02-24T11:15:13.423Z,103490.63
2019-02-24T11:17:42.290Z,103492.78
2019-02-24T11:20:18.349Z,103489.77
2019-02-24T11:22:47.324Z,103491.94
2019-02-24T11:25:15.944Z,103491.94
2019-02-24T11:27:44.804Z,103486.23
2019-02-24T11:30:16.108Z,103486.23
2019-02-24T11:32:44.671Z,103481.81
2019-02-24T11:35:13.827Z,103479.18
2019-02-24T11:37:42.420Z,103482.97
2019-02-24T11:40:13.028Z,103481.21
2019-02-24T11:42:41.620Z,103477.22
2019-02-24T11:45:10.463Z,103480.63
2019-02-24T11:47:39.047Z,103484.67
2019-02-24T11:50:09.667Z,103481.25
2019-02-24T11:52:38.301Z,103487.11
2019-02-24T11:55:08.771Z,103488.66
2019-02-24T11:57:37.337Z,103483.86
2019-02-24T12:00:09.177Z,103492.09
2019-02-24T12:02:37.823Z,103497.03
2019-02-24T12:05:07.951Z,103489.27
2019-02-24T12:07:36.554Z,103477.11
2019-02-24T12:10:08.279Z,103470.02
2019-02-24T12:12:36.866Z,103468.58
2019-02-24T12:15:10.908Z,103470.95
2019-02-24T12:17:39.475Z,103470.41
2019-02-24T12:20:10.559Z,103470.92
2019-02-24T12:22:39.145Z,103468.72
2019-02-24T12:25:09.646Z,103465.26
2019-02-24T12:27:38.409Z,103456.58
2019-02-24T12:30:14.506Z,103452.29
2019-02-24T12:32:43.068Z,103454.08
2019-02-24T12:35:11.759Z,103451.23
2019-02-24T12:37:40.344Z,103452.00
2019-02-24T12:40:10.639Z,103448.89
2019-02-24T12:42:39.215Z,103449.66
2019-02-24T12:45:11.691Z,103447.17
2019-02-24T12:47:40.256Z,103449.33
2019-02-24T12:50:10.881Z,103442.94
2019-02-24T12:52:39.452Z,103442.45
2019-02-24T12:55:09.157Z,103436.76
2019-02-24T12:57:37.806Z,103437.92
2019-02-24T13:00:18.305Z,103437.56
2019-02-24T13:02:46.877Z,103434.40
2019-02-24T13:05:15.516Z,103428.73
2019-02-24T13:07:44.118Z,103420.20
2019-02-24T13:10:15.330Z,103420.20
2019-02-24T13:12:43.891Z,103418.58
2019-02-24T13:15:12.527Z,103417.58
2019-02-24T13:17:41.105Z,103417.58
2019-02-24T13:20:11.214Z,103406.02
2019-02-24T13:22:40.142Z,103398.10
2019-02-24T13:25:13.171Z,103398.10
2019-02-24T13:27:41.725Z,103392.67
2019-02-24T13:30:12.814Z,103392.67
2019-02-24T13:32:43.329Z,103391.61
2019-02-24T13:35:11.907Z,103396.30
2019-02-24T13:37:40.485Z,103394.77
2019-02-24T13:40:11.025Z,103398.13
2019-02-24T13:42:39.593Z,103396.70
2019-02-24T13:45:11.554Z,103396.70
2019-02-24T13:47:40.133Z,103395.58
2019-02-24T13:50:08.934Z,103395.02
2019-02-24T13:52:37.546Z,103385.78
2019-02-24T13:55:09.047Z,103389.41
2019-02-24T13:57:37.614Z,103397.70
2019-02-24T14:00:09.242Z,103397.70
2019-02-24T14:02:37.842Z,103390.55
2019-02-24T14:05:06.606Z,103386.91
2019-02-24T14:07:35.163Z,103386.91
2019-02-24T14:10:04.499Z,103384.41
2019-02-24T14:12:33.083Z,103376.19
2019-02-24T14:15:01.654Z,103376.19
2019-02-24T14:17:30.210Z,103374.52
2019-02-24T14:19:59.937Z,103360.43
2019-02-24T14:22:28.645Z,103360.43
2019-02-24T14:24:57.255Z,103371.75
2019-02-24T14:27:25.859Z,103380.14
2019-02-24T14:29:54.427Z,103380.14
2019-02-24T14:32:23.041Z,103384.45
2019-02-24T14:34:51.594Z,103384.45
2019-02-24T14:37:20.159Z,103377.54
2019-02-24T14:39:48.774Z,103369.37
2019-02-24T14:42:17.383Z,103371.64
2019-02-24T14:44:45.943Z,103364.98
2019-02-24T14:47:14.517Z,103365.42
2019-02-24T14:49:43.107Z,103362.95
2019-02-24T14:52:11.669Z,103363.48
2019-02-24T14:54:40.337Z,103351.38
2019-02-24T14:57:08.923Z,103355.34
2019-02-24T14:59:37.502Z,103348.92
2019-02-24T15:02:15.416Z,103347.90
2019-02-24T15:04:43.963Z,103347.88
2019-02-24T15:07:12.564Z,103336.66
2019-02-24T15:09:41.121Z,103342.45
2019-02-24T15:12:09.716Z,103330.11
2019-02-24T15:14:38.328Z,103330.11
2019-02-24T15:17:06.905Z,103333.45
2019-02-24T15:19:35.491Z,103323.82
2019-02-24T15:22:04.055Z,103321.72
2019-02-24T15:24:32.652Z,103321.72
2019-02-24T15:27:01.229Z,103329.42
2019-02-24T15:29:29.816Z,103316.32
2019-02-24T15:31:58.384Z,103323.08
2019-02-24T15:34:26.938Z,103323.08
2019-02-24T15:36:55.543Z,103335.04
2019-02-24T15:39:24.134Z,103343.59
2019-02-24T15:41:52.718Z,103345.92
2019-02-24T15:44:21.322Z,103345.92
2019-02-24T15:46:50.029Z,103351.34
2019-02-24T15:49:18.590Z,103353.88
2019-02-24T15:51:47.185Z,103364.11
2019-02-24T15:54:15.747Z,103361.64
2019-02-24T15:56:44.331Z,103369.33
2019-02-24T15:59:13.688Z,103368.44
2019-02-24T16:01:42.276Z,103365.67
2019-02-24T16:04:10.826Z,103371.03
2019-02-24T16:06:39.438Z,103371.03
2019-02-24T16:09:08.739Z,103371.91
2019-02-24T16:11:37.292Z,103371.91
2019-02-24T16:14:05.868Z,103367.27
2019-02-24T16:16:34.431Z,103371.45
2019-02-24T16:19:02.985Z,103371.45
2019-02-24T16:21:31.569Z,103376.38
2019-02-24T16:24:00.125Z,103373.05
2019-02-24T16:26:28.674Z,103373.05
2019-02-24T16:28:57.275Z,103372.43
2019-02-24T16:31:25.823Z,103382.37
2019-02-24T16:33:54.386Z,103378.69
2019-02-24T16:36:22.970Z,103380.55
2019-02-24T16:38:51.555Z,103369.36
2019-02-24T16:41:20.142Z,103362.92
2019-02-24T16:43:48.714Z,103371.53
2019-02-24T16:46:17.314Z,103370.67
2019-02-24T16:48:45.870Z,103363.55
2019-02-24T16:51:14.461Z,103358.31
2019-02-24T16:53:43.034Z,103359.14
2019-02-24T16:56:11.638Z,103359.30
2019-02-24T16:58:40.227Z,103361.89
2019-02-24T17:01:08.803Z,103352.67
2019-02-24T17:03:37.383Z,103356.37
2019-02-24T17:06:05.941Z,103355.83
2019-02-24T17:08:34.503Z,103358.96
2019-02-24T17:11:07.475Z,103359.74
2019-02-24T17:13:33.432Z,103355.83
2019-02-24T17:16:02.001Z,103348.42
2019-02-24T17:18:30.606Z,103354.00
2019-02-24T17:20:59.162Z,103358.17
2019-02-24T17:23:27.750Z,103356.75
2019-02-24T17:25:56.343Z,103357.64
2019-02-24T17:28:26.530Z,103361.41
2019-02-24T17:30:56.263Z,103355.80
2019-02-24T17:33:30.073Z,103357.10
2019-02-24T17:35:55.138Z,103348.80
2019-02-24T17:38:23.814Z,103350.34
2019-02-24T17:40:52.415Z,103358.06
2019-02-24T17:43:21.011Z,103365.41
2019-02-24T17:45:49.678Z,103368.34
2019-02-24T17:48:19.765Z,103378.19
2019-02-24T17:50:48.483Z,103384.80
2019-02-24T17:53:17.095Z,103383.00
2019-02-24T17:55:45.682Z,103378.08
2019-02-24T17:58:14.256Z,103385.84
2019-02-24T18:00:44.482Z,103386.84
2019-02-24T18:03:13.102Z,103397.20
2019-02-24T18:05:41.736Z,103393.16
2019-02-24T18:08:11.944Z,103391.86
2019-02-24T18:10:40.526Z,103387.42
2019-02-24T18:13:09.104Z,103391.70
2019-02-24T18:15:37.750Z,103396.70
2019-02-24T18:18:06.327Z,103389.22
2019-02-24T18:20:34.907Z,103399.92
2019-02-24T18:23:03.533Z,103394.42
2019-02-24T18:25:32.128Z,103383.87
2019-02-24T18:28:00.728Z,103381.83
2019-02-24T18:30:30.303Z,103384.75
2019-02-24T18:32:59.989Z,103387.74
2019-02-24T18:35:28.553Z,103389.02
2019-02-24T18:37:57.169Z,103380.83
2019-02-24T18:40:25.709Z,103375.35
2019-02-24T18:43:00.328Z,103378.80
2019-02-24T18:45:24.990Z,103379.34
2019-02-24T18:47:53.573Z,103376.91
2019-02-24T18:50:22.185Z,103368.61
2019-02-24T18:52:50.768Z,103382.52
2019-02-24T18:55:19.396Z,103381.38
2019-02-24T18:57:47.996Z,103384.11
2019-02-24T19:00:23.643Z,103387.34
2019-02-24T19:02:52.224Z,103382.37
2019-02-24T19:05:20.833Z,103374.64
2019-02-24T19:07:49.387Z,103374.17
2019-02-24T19:10:22.468Z,103375.95
2019-02-24T19:12:51.062Z,103373.10
2019-02-24T19:15:22.726Z,103372.78
2019-02-24T19:17:51.307Z,103378.03
2019-02-24T19:20:23.561Z,103374.61
2019-02-24T19:22:52.148Z,103377.92
2019-02-24T19:25:20.745Z,103375.45
2019-02-24T19:27:49.350Z,103378.19
2019-02-24T19:30:19.886Z,103385.94
2019-02-24T19:32:48.489Z,103377.34
2019-02-24T19:35:18.221Z,103355.89
2019-02-24T19:37:46.990Z,103360.61
2019-02-24T19:40:22.345Z,103371.28
2019-02-24T19:42:51.237Z,103373.44
2019-02-24T19:45:24.599Z,103363.23
2019-02-24T19:47:53.223Z,103365.77
2019-02-24T19:50:21.809Z,103366.23
2019-02-24T19:52:50.408Z,103367.91
2019-02-24T19:55:19.350Z,103364.91
2019-02-24T19:57:48.439Z,103365.81
2019-02-24T20:00:22.417Z,103367.45
2019-02-24T20:02:51.386Z,103379.80
2019-02-24T20:05:20.742Z,103379.80
2019-02-24T20:07:49.597Z,103373.74
2019-02-24T20:10:25.977Z,103373.75
2019-02-24T20:12:54.596Z,103368.52
2019-02-24T20:15:23.494Z,103367.14
2019-02-24T20:17:52.175Z,103368.44
2019-02-24T20:20:21.803Z,103373.05
2019-02-24T20:22:50.692Z,103368.27
2019-02-24T20:25:21.899Z,103381.44
2019-02-24T20:27:50.809Z,103382.92
2019-02-24T20:30:25.007Z,103386.24
2019-02-24T20:32:53.884Z,103388.59
2019-02-24T20:35:24.266Z,103396.37
2019-02-24T20:37:53.308Z,103401.03
2019-02-24T20:40:22.239Z,103401.03
2019-02-24T20:42:51.146Z,103407.41
2019-02-24T20:45:21.191Z,103406.88
2019-02-24T20:47:50.258Z,103409.69
2019-02-24T20:50:21.608Z,103411.76
2019-02-24T20:52:50.519Z,103411.48
2019-02-24T20:55:19.438Z,103414.30
2019-02-24T20:57:48.386Z,103413.08
2019-02-24T21:00:20.569Z,103416.70
2019-02-24T21:02:49.453Z,103436.63
2019-02-24T21:05:18.338Z,103434.25
2019-02-24T21:07:48.493Z,103427.19
2019-02-24T21:10:17.363Z,103429.18
2019-02-24T21:12:47.948Z,103429.81
2019-02-24T21:15:18.000Z,103433.66
2019-02-24T21:17:46.915Z,103433.25
2019-02-24T21:20:24.444Z,103430.09
2019-02-24T21:22:53.367Z,103428.31
2019-02-24T21:25:22.259Z,103425.68
2019-02-24T21:27:51.013Z,103421.93
2019-02-24T21:30:20.533Z,103421.93
2019-02-24T21:32:49.474Z,103418.94
2019-02-24T21:35:18.383Z,103420.28
2019-02-24T21:37:47.297Z,103417.70
2019-02-24T21:40:20.040Z,103422.38
2019-02-24T21:42:48.894Z,103412.73
2019-02-24T21:45:20.531Z,103417.87
2019-02-24T21:47:49.421Z,103416.41
2019-02-24T21:50:18.333Z,103413.22
2019-02-24T21:52:47.195Z,103409.41
2019-02-24T21:55:16.096Z,103411.03
2019-02-24T21:57:44.986Z,103411.77
2019-02-24T22:00:19.456Z,103407.16
2019-02-24T22:02:48.379Z,103406.16
2019-02-24T22:05:17.256Z,103409.91
2019-02-24T22:07:46.145Z,103405.27
2019-02-24T22:10:16.465Z,103397.53
2019-02-24T22:12:45.394Z,103396.78
2019-02-24T22:15:25.447Z,103395.14
2019-02-24T22:17:54.511Z,103387.98
2019-02-24T22:20:23.409Z,103383.67
2019-02-24T22:22:52.290Z,103381.09
2019-02-24T22:25:21.372Z,103388.83
2019-02-24T22:27:50.247Z,103394.81
2019-02-24T22:30:23.229Z,103392.33
2019-02-24T22:32:52.126Z,103390.71
2019-02-24T22:35:21.026Z,103395.72
2019-02-24T22:37:49.886Z,103394.50
2019-02-24T22:40:18.949Z,103390.18
2019-02-24T22:42:47.818Z,103387.09
2019-02-24T22:45:18.009Z,103380.03
2019-02-24T22:47:47.240Z,103376.33
2019-02-24T22:50:16.741Z,103378.74
2019-02-24T22:52:46.776Z,103371.94
2019-02-24T22:55:18.727Z,103365.48
2019-02-24T22:57:47.790Z,103373.81
2019-02-24T23:00:26.878Z,103370.56
2019-02-24T23:02:55.911Z,103377.39
2019-02-24T23:05:24.760Z,103379.45
2019-02-24T23:07:53.649Z,103385.78
2019-02-24T23:10:22.500Z,103380.48
2019-02-24T23:12:51.400Z,103386.08
2019-02-24T23:15:20.284Z,103396.75
2019-02-24T23:17:49.228Z,103397.17
2019-02-24T23:20:18.108Z,103397.26
2019-02-24T23:22:46.968Z,103384.00
2019-02-24T23:25:15.848Z,103385.77
2019-02-24T23:27:44.747Z,103372.16
2019-02-24T23:30:13.618Z,103375.42
2019-02-24T23:32:42.490Z,103381.99
2019-02-24T23:35:11.373Z,103387.34
2019-02-24T23:37:40.227Z,103399.50
2019-02-24T23:40:09.678Z,103394.57
2019-02-24T23:42:38.553Z,103389.17
2019-02-24T23:45:10.858Z,103381.53
2019-02-24T23:47:40.005Z,103383.33
2019-02-24T23:50:11.099Z,103381.88
2019-02-24T23:52:40.030Z,103382.13
2019-02-24T23:55:10.355Z,103369.06
2019-02-24T23:57:39.239Z,103371.97
