createdAt,value
2023-03-15T00:02:16.839Z,3.40
2023-03-15T00:04:44.751Z,3.40
2023-03-15T00:07:12.629Z,3.40
2023-03-15T00:09:40.786Z,3.39
2023-03-15T00:12:08.815Z,3.37
2023-03-15T00:14:36.908Z,3.37
2023-03-15T00:17:04.718Z,3.36
2023-03-15T00:19:32.526Z,3.36
2023-03-15T00:22:00.654Z,3.36
2023-03-15T00:24:28.582Z,3.35
2023-03-15T00:26:56.383Z,3.35
2023-03-15T00:29:24.183Z,3.35
2023-03-15T00:31:52.046Z,3.34
2023-03-15T00:34:25.804Z,3.35
2023-03-15T00:36:53.732Z,3.34
2023-03-15T00:39:21.798Z,3.33
2023-03-15T00:41:49.637Z,3.32
2023-03-15T00:44:17.685Z,3.30
2023-03-15T00:46:45.564Z,3.29
2023-03-15T00:49:13.413Z,3.28
2023-03-15T00:51:41.262Z,3.29
2023-03-15T00:54:13.797Z,3.28
2023-03-15T00:56:41.821Z,3.26
2023-03-15T00:59:09.984Z,3.25
2023-03-15T01:01:38.671Z,3.23
2023-03-15T01:04:06.755Z,3.22
2023-03-15T01:06:34.744Z,3.21
2023-03-15T01:09:02.850Z,3.21
2023-03-15T01:11:31.026Z,3.21
2023-03-15T01:14:00.249Z,3.20
2023-03-15T01:16:28.670Z,3.20
2023-03-15T01:18:57.382Z,3.19
2023-03-15T01:21:26.451Z,3.20
2023-03-15T01:23:54.767Z,3.21
2023-03-15T01:26:23.393Z,3.22
2023-03-15T01:28:51.448Z,3.22
2023-03-15T01:31:22.215Z,3.22
2023-03-15T01:33:50.300Z,3.22
2023-03-15T01:36:18.866Z,3.22
2023-03-15T01:38:47.332Z,3.23
2023-03-15T01:41:18.580Z,3.23
2023-03-15T01:43:49.455Z,3.24
2023-03-15T01:46:25.047Z,3.25
2023-03-15T01:48:57.988Z,3.27
2023-03-15T01:51:48.903Z,3.28
2023-03-15T01:54:31.853Z,3.30
2023-03-15T01:57:06.110Z,3.31
2023-03-15T01:59:38.956Z,3.29
2023-03-15T02:02:08.330Z,3.27
2023-03-15T02:04:46.600Z,3.23
2023-03-15T02:07:18.025Z,3.20
2023-03-15T02:10:01.487Z,3.16
2023-03-15T02:12:34.882Z,3.12
2023-03-15T02:15:06.147Z,3.08
2023-03-15T02:17:37.900Z,3.03
2023-03-15T02:20:27.454Z,3.00
2023-03-15T02:23:05.640Z,2.97
2023-03-15T02:25:45.958Z,2.93
2023-03-15T02:28:15.632Z,2.89
2023-03-15T02:30:44.658Z,2.88
2023-03-15T02:33:33.744Z,2.85
2023-03-15T02:36:19.872Z,2.83
2023-03-15T02:38:48.876Z,2.80
2023-03-15T02:41:24.636Z,2.78
2023-03-15T02:43:56.766Z,2.78
2023-03-15T02:46:24.980Z,2.76
2023-03-15T02:48:54.290Z,2.76
2023-03-15T02:51:28.771Z,2.78
2023-03-15T02:53:58.166Z,2.77
2023-03-15T02:56:26.931Z,2.76
2023-03-15T02:58:54.777Z,2.75
2023-03-15T03:01:23.778Z,2.76
2023-03-15T03:03:51.975Z,2.75
2023-03-15T03:06:20.632Z,2.75
2023-03-15T03:08:48.913Z,2.74
2023-03-15T03:11:18.957Z,2.72
2023-03-15T03:13:47.125Z,2.70
2023-03-15T03:16:15.087Z,2.70
2023-03-15T03:18:43.737Z,2.70
2023-03-15T03:21:11.682Z,2.69
2023-03-15T03:23:39.718Z,2.69
2023-03-15T03:26:16.648Z,2.69
2023-03-15T03:28:47.400Z,2.67
2023-03-15T03:31:24.079Z,2.64
2023-03-15T03:33:53.408Z,2.61
2023-03-15T03:36:21.278Z,2.58
2023-03-15T03:38:49.551Z,2.56
2023-03-15T03:41:17.818Z,2.54
2023-03-15T03:43:45.748Z,2.52
2023-03-15T03:46:13.744Z,2.49
2023-03-15T03:48:46.526Z,2.47
2023-03-15T03:51:14.357Z,2.46
2023-03-15T03:53:42.323Z,2.45
2023-03-15T03:56:10.697Z,2.43
2023-03-15T03:58:39.124Z,2.43
2023-03-15T04:01:28.430Z,2.43
2023-03-15T04:03:56.415Z,2.44
2023-03-15T04:06:25.824Z,2.42
2023-03-15T04:08:54.116Z,2.42
2023-03-15T04:11:29.204Z,2.42
2023-03-15T04:14:00.606Z,2.41
2023-03-15T04:16:30.515Z,2.38
2023-03-15T04:19:03.201Z,2.36
2023-03-15T04:21:34.047Z,2.37
2023-03-15T04:24:16.244Z,2.37
2023-03-15T04:27:05.524Z,2.37
2023-03-15T04:30:05.927Z,2.39
2023-03-15T04:32:39.647Z,2.39
2023-03-15T04:35:16.264Z,2.39
2023-03-15T04:38:06.873Z,2.38
2023-03-15T04:40:54.800Z,2.37
2023-03-15T04:43:28.421Z,2.36
2023-03-15T04:46:09.962Z,2.34
2023-03-15T04:48:56.024Z,2.33
2023-03-15T04:51:24.027Z,2.31
2023-03-15T04:54:10.379Z,2.30
2023-03-15T04:56:57.451Z,2.26
2023-03-15T04:59:41.211Z,2.24
2023-03-15T05:02:27.283Z,2.21
2023-03-15T05:05:23.429Z,2.19
2023-03-15T05:08:18.788Z,2.16
2023-03-15T05:11:12.873Z,2.12
2023-03-15T05:14:06.738Z,2.09
2023-03-15T05:16:34.686Z,2.08
2023-03-15T05:19:21.845Z,2.08
2023-03-15T05:22:08.313Z,2.07
2023-03-15T05:25:11.552Z,2.08
2023-03-15T05:28:08.227Z,2.07
2023-03-15T05:31:05.462Z,2.08
2023-03-15T05:33:54.461Z,2.09
2023-03-15T05:36:42.670Z,2.11
2023-03-15T05:39:39.096Z,2.15
2023-03-15T05:42:15.935Z,2.21
2023-03-15T05:45:20.204Z,2.24
2023-03-15T05:47:58.829Z,2.29
2023-03-15T05:50:37.735Z,2.35
2023-03-15T05:53:33.202Z,2.42
2023-03-15T05:56:25.770Z,2.49
2023-03-15T05:59:12.294Z,2.57
2023-03-15T06:01:43.136Z,2.63
2023-03-15T06:04:25.255Z,2.69
2023-03-15T06:06:58.657Z,2.75
2023-03-15T06:09:26.672Z,2.84
2023-03-15T06:11:54.631Z,2.91
2023-03-15T06:14:22.671Z,2.98
2023-03-15T06:16:53.301Z,3.06
2023-03-15T06:19:22.411Z,3.15
2023-03-15T06:21:51.466Z,3.22
2023-03-15T06:24:42.361Z,3.29
2023-03-15T06:27:10.603Z,3.34
2023-03-15T06:29:38.528Z,3.39
2023-03-15T06:32:06.919Z,3.46
2023-03-15T06:34:35.677Z,3.55
2023-03-15T06:37:03.616Z,3.64
2023-03-15T06:39:34.376Z,3.71
2023-03-15T06:42:04.286Z,3.77
2023-03-15T06:44:32.671Z,3.83
2023-03-15T06:47:03.465Z,3.90
2023-03-15T06:49:32.595Z,3.97
2023-03-15T06:52:00.916Z,4.02
2023-03-15T06:54:29.438Z,4.07
2023-03-15T06:56:58.130Z,4.12
2023-03-15T06:59:26.024Z,4.18
2023-03-15T07:01:53.902Z,4.22
2023-03-15T07:04:21.944Z,4.28
2023-03-15T07:06:49.763Z,4.38
2023-03-15T07:09:17.808Z,4.46
2023-03-15T07:11:45.732Z,4.55
2023-03-15T07:14:13.708Z,4.72
2023-03-15T07:16:42.093Z,4.89
2023-03-15T07:19:10.059Z,5.09
2023-03-15T07:21:37.928Z,5.33
2023-03-15T07:24:06.086Z,5.54
2023-03-15T07:26:33.948Z,5.72
2023-03-15T07:29:01.805Z,5.92
2023-03-15T07:31:29.957Z,6.08
2023-03-15T07:33:57.936Z,6.25
2023-03-15T07:36:25.981Z,6.35
2023-03-15T07:38:53.894Z,6.36
2023-03-15T07:41:21.842Z,6.45
2023-03-15T07:43:58.619Z,6.74
2023-03-15T07:46:26.541Z,7.09
2023-03-15T07:48:54.678Z,7.38
2023-03-15T07:51:22.612Z,7.62
2023-03-15T07:53:51.260Z,7.83
2023-03-15T07:56:19.852Z,8.09
2023-03-15T07:58:47.756Z,8.29
2023-03-15T08:01:15.803Z,8.39
2023-03-15T08:03:43.845Z,8.42
2023-03-15T08:06:11.888Z,8.39
2023-03-15T08:08:40.507Z,8.28
2023-03-15T08:11:08.336Z,8.10
2023-03-15T08:13:36.399Z,7.91
2023-03-15T08:16:04.557Z,7.86
2023-03-15T08:18:32.547Z,7.87
2023-03-15T08:21:01.066Z,7.87
2023-03-15T08:23:28.985Z,7.72
2023-03-15T08:25:57.030Z,7.59
2023-03-15T08:28:24.919Z,7.28
2023-03-15T08:30:52.721Z,7.01
2023-03-15T08:33:22.237Z,6.87
2023-03-15T08:35:54.263Z,6.74
2023-03-15T08:38:22.279Z,6.74
2023-03-15T08:40:50.122Z,6.77
2023-03-15T08:43:17.992Z,6.75
2023-03-15T08:46:00.273Z,6.76
2023-03-15T08:48:29.944Z,6.68
2023-03-15T08:51:05.481Z,6.58
2023-03-15T08:53:33.394Z,6.58
2023-03-15T08:56:01.778Z,6.47
2023-03-15T08:58:29.635Z,6.30
2023-03-15T09:00:57.500Z,6.17
2023-03-15T09:03:25.389Z,6.13
2023-03-15T09:05:57.648Z,6.16
2023-03-15T09:08:26.672Z,6.22
2023-03-15T09:10:56.297Z,6.32
2023-03-15T09:13:25.246Z,6.47
2023-03-15T09:15:54.572Z,6.63
2023-03-15T09:18:23.285Z,6.77
2023-03-15T09:20:51.226Z,6.92
2023-03-15T09:23:19.234Z,7.00
2023-03-15T09:25:47.063Z,7.01
2023-03-15T09:28:14.913Z,7.13
2023-03-15T09:30:43.069Z,7.30
2023-03-15T09:33:14.690Z,7.46
2023-03-15T09:35:42.952Z,7.60
2023-03-15T09:38:11.737Z,7.65
2023-03-15T09:40:45.013Z,7.53
2023-03-15T09:43:35.652Z,7.46
2023-03-15T09:46:12.640Z,7.48
2023-03-15T09:48:51.434Z,7.42
2023-03-15T09:51:22.300Z,7.51
2023-03-15T09:54:00.013Z,7.59
2023-03-15T09:56:36.849Z,7.54
2023-03-15T09:59:06.323Z,7.53
2023-03-15T10:01:40.491Z,7.64
2023-03-15T10:04:19.861Z,7.65
2023-03-15T10:06:52.900Z,7.73
2023-03-15T10:09:23.838Z,7.80
2023-03-15T10:12:03.532Z,7.84
2023-03-15T10:14:50.247Z,7.85
2023-03-15T10:17:32.799Z,7.99
2023-03-15T10:20:09.645Z,8.17
2023-03-15T10:23:03.018Z,8.34
2023-03-15T10:25:32.663Z,8.46
2023-03-15T10:28:09.698Z,8.57
2023-03-15T10:30:39.377Z,8.52
2023-03-15T10:33:18.250Z,8.65
2023-03-15T10:35:46.316Z,8.57
2023-03-15T10:38:22.457Z,8.38
2023-03-15T10:40:53.471Z,8.29
2023-03-15T10:43:24.007Z,8.18
2023-03-15T10:46:05.973Z,8.19
2023-03-15T10:48:36.936Z,8.21
2023-03-15T10:51:07.883Z,8.22
2023-03-15T10:53:35.792Z,8.15
2023-03-15T10:56:14.035Z,8.19
2023-03-15T10:58:50.885Z,8.20
2023-03-15T11:01:29.536Z,8.12
2023-03-15T11:04:30.404Z,8.03
2023-03-15T11:07:03.435Z,8.05
2023-03-15T11:09:42.864Z,8.13
2023-03-15T11:12:21.132Z,8.06
2023-03-15T11:14:50.892Z,7.99
2023-03-15T11:17:22.558Z,7.91
2023-03-15T11:19:59.926Z,7.76
2023-03-15T11:22:27.772Z,7.69
2023-03-15T11:24:56.119Z,7.83
2023-03-15T11:27:25.656Z,7.98
2023-03-15T11:29:59.839Z,8.10
2023-03-15T11:32:31.528Z,8.12
2023-03-15T11:35:12.403Z,8.05
2023-03-15T11:37:58.548Z,8.06
2023-03-15T11:40:38.411Z,8.11
2023-03-15T11:43:17.924Z,8.14
2023-03-15T11:45:53.862Z,8.29
2023-03-15T11:48:42.740Z,8.48
2023-03-15T11:51:12.731Z,8.65
2023-03-15T11:53:48.658Z,8.69
2023-03-15T11:56:39.508Z,8.73
2023-03-15T11:59:13.371Z,8.69
2023-03-15T12:01:56.016Z,8.73
2023-03-15T12:04:33.181Z,8.72
2023-03-15T12:07:12.839Z,8.61
2023-03-15T12:09:49.945Z,8.28
2023-03-15T12:12:26.863Z,8.10
2023-03-15T12:15:19.799Z,8.13
2023-03-15T12:17:58.173Z,8.20
2023-03-15T12:20:41.320Z,8.28
2023-03-15T12:23:12.669Z,8.31
2023-03-15T12:25:55.555Z,8.25
2023-03-15T12:28:28.726Z,8.10
2023-03-15T12:31:01.696Z,8.05
2023-03-15T12:33:32.716Z,7.96
2023-03-15T12:36:07.327Z,7.91
2023-03-15T12:38:38.545Z,7.85
2023-03-15T12:41:09.535Z,7.80
2023-03-15T12:43:43.471Z,7.74
2023-03-15T12:46:36.761Z,7.67
2023-03-15T12:49:13.190Z,7.64
2023-03-15T12:52:00.380Z,7.57
2023-03-15T12:54:53.175Z,7.38
2023-03-15T12:57:30.307Z,7.19
2023-03-15T13:00:15.685Z,7.14
2023-03-15T13:03:09.133Z,7.14
2023-03-15T13:06:14.475Z,7.13
2023-03-15T13:09:00.457Z,7.02
2023-03-15T13:11:38.481Z,6.97
2023-03-15T13:14:36.640Z,7.03
2023-03-15T13:17:17.408Z,7.12
2023-03-15T13:19:49.254Z,7.16
2023-03-15T13:22:32.302Z,7.23
2023-03-15T13:25:17.285Z,7.32
2023-03-15T13:27:57.313Z,7.36
2023-03-15T13:30:39.134Z,7.29
2023-03-15T13:33:17.298Z,7.19
2023-03-15T13:36:04.372Z,7.07
2023-03-15T13:38:33.734Z,7.00
2023-03-15T13:41:04.244Z,7.09
2023-03-15T13:43:38.569Z,7.15
2023-03-15T13:46:06.450Z,7.12
2023-03-15T13:48:36.866Z,7.11
2023-03-15T13:51:08.013Z,7.14
2023-03-15T13:53:49.762Z,7.18
2023-03-15T13:56:21.046Z,7.16
2023-03-15T13:58:50.048Z,7.16
2023-03-15T14:01:18.337Z,7.18
2023-03-15T14:03:52.000Z,7.20
2023-03-15T14:06:24.938Z,7.21
2023-03-15T14:09:02.363Z,7.21
2023-03-15T14:11:37.489Z,7.02
2023-03-15T14:14:38.851Z,6.87
2023-03-15T14:17:18.418Z,6.79
2023-03-15T14:19:54.505Z,6.74
2023-03-15T14:22:23.044Z,6.67
2023-03-15T14:24:52.594Z,6.63
2023-03-15T14:27:25.542Z,6.58
2023-03-15T14:30:03.213Z,6.51
2023-03-15T14:32:38.799Z,6.52
2023-03-15T14:35:26.229Z,6.67
2023-03-15T14:38:09.218Z,6.81
2023-03-15T14:40:39.188Z,6.96
2023-03-15T14:43:09.788Z,7.09
2023-03-15T14:45:40.436Z,7.11
2023-03-15T14:48:14.656Z,7.14
2023-03-15T14:50:45.813Z,7.15
2023-03-15T14:53:17.572Z,7.13
2023-03-15T14:55:45.513Z,7.06
2023-03-15T14:58:19.442Z,6.95
2023-03-15T15:00:58.051Z,6.87
2023-03-15T15:03:31.927Z,6.83
2023-03-15T15:06:00.698Z,6.86
2023-03-15T15:08:29.052Z,6.95
2023-03-15T15:10:57.430Z,7.08
2023-03-15T15:13:31.502Z,7.22
2023-03-15T15:15:59.378Z,7.29
2023-03-15T15:18:29.506Z,7.31
2023-03-15T15:21:04.342Z,7.28
2023-03-15T15:23:41.848Z,7.12
2023-03-15T15:26:23.252Z,6.88
2023-03-15T15:28:51.164Z,6.62
2023-03-15T15:31:22.808Z,6.40
2023-03-15T15:33:52.626Z,6.19
2023-03-15T15:36:38.789Z,5.88
2023-03-15T15:39:18.635Z,5.58
2023-03-15T15:41:46.593Z,5.42
2023-03-15T15:44:17.453Z,5.39
2023-03-15T15:46:45.293Z,5.39
2023-03-15T15:49:13.352Z,5.41
2023-03-15T15:51:45.921Z,5.54
2023-03-15T15:54:17.630Z,5.56
2023-03-15T15:56:50.504Z,5.37
2023-03-15T15:59:19.059Z,5.20
2023-03-15T16:02:02.273Z,5.04
2023-03-15T16:04:30.889Z,4.89
2023-03-15T16:07:02.376Z,4.73
2023-03-15T16:09:35.169Z,4.60
2023-03-15T16:12:11.272Z,4.47
2023-03-15T16:14:39.256Z,4.36
2023-03-15T16:17:22.275Z,4.30
2023-03-15T16:19:51.398Z,4.25
2023-03-15T16:22:22.274Z,4.24
2023-03-15T16:24:54.131Z,4.26
2023-03-15T16:27:25.155Z,4.30
2023-03-15T16:29:55.753Z,4.30
2023-03-15T16:32:41.075Z,4.25
2023-03-15T16:35:16.226Z,4.16
2023-03-15T16:37:45.716Z,4.09
2023-03-15T16:40:21.645Z,4.05
2023-03-15T16:42:49.865Z,4.04
2023-03-15T16:45:18.241Z,4.01
2023-03-15T16:47:46.184Z,3.98
2023-03-15T16:50:15.270Z,3.98
2023-03-15T16:52:45.722Z,3.99
2023-03-15T16:55:16.682Z,3.99
2023-03-15T16:57:44.902Z,4.01
2023-03-15T17:00:17.232Z,4.03
2023-03-15T17:02:47.327Z,4.07
2023-03-15T17:05:19.924Z,4.10
2023-03-15T17:07:49.668Z,4.12
2023-03-15T17:10:21.261Z,4.13
2023-03-15T17:12:53.511Z,4.15
2023-03-15T17:15:24.488Z,4.17
2023-03-15T17:17:53.759Z,4.18
2023-03-15T17:20:21.893Z,4.18
2023-03-15T17:22:51.563Z,4.19
2023-03-15T17:25:19.867Z,4.20
2023-03-15T17:27:49.334Z,4.20
2023-03-15T17:30:24.515Z,4.21
2023-03-15T17:32:53.943Z,4.19
2023-03-15T17:35:25.058Z,4.15
2023-03-15T17:37:53.295Z,4.12
2023-03-15T17:40:27.284Z,4.09
2023-03-15T17:42:57.525Z,4.04
2023-03-15T17:45:31.236Z,4.01
2023-03-15T17:48:00.264Z,3.98
2023-03-15T17:50:31.264Z,3.95
2023-03-15T17:53:02.567Z,3.91
2023-03-15T17:55:34.877Z,3.87
2023-03-15T17:58:09.300Z,3.83
2023-03-15T18:00:42.087Z,3.79
2023-03-15T18:03:13.127Z,3.74
2023-03-15T18:05:41.165Z,3.69
2023-03-15T18:08:14.937Z,3.64
2023-03-15T18:10:42.909Z,3.59
2023-03-15T18:13:14.754Z,3.55
2023-03-15T18:15:42.630Z,3.51
2023-03-15T18:18:10.916Z,3.48
2023-03-15T18:20:38.935Z,3.43
2023-03-15T18:23:08.486Z,3.38
2023-03-15T18:25:36.483Z,3.34
2023-03-15T18:28:04.362Z,3.29
2023-03-15T18:30:33.705Z,3.26
2023-03-15T18:33:01.761Z,3.23
2023-03-15T18:35:35.396Z,3.19
2023-03-15T18:38:04.971Z,3.16
2023-03-15T18:40:34.215Z,3.13
2023-03-15T18:43:04.183Z,3.10
2023-03-15T18:45:34.999Z,3.08
2023-03-15T18:48:04.473Z,3.04
2023-03-15T18:50:33.721Z,3.01
2023-03-15T18:53:04.017Z,3.00
2023-03-15T18:55:33.030Z,3.01
2023-03-15T18:58:00.935Z,2.98
2023-03-15T19:00:32.665Z,2.95
2023-03-15T19:03:01.716Z,2.93
2023-03-15T19:05:32.505Z,2.91
2023-03-15T19:08:00.688Z,2.88
2023-03-15T19:10:28.573Z,2.83
2023-03-15T19:12:56.533Z,2.79
2023-03-15T19:15:24.457Z,2.75
2023-03-15T19:17:54.559Z,2.72
2023-03-15T19:20:23.530Z,2.69
2023-03-15T19:22:52.585Z,2.66
2023-03-15T19:25:22.448Z,2.63
2023-03-15T19:27:50.530Z,2.61
2023-03-15T19:30:21.203Z,2.57
2023-03-15T19:32:50.373Z,2.53
2023-03-15T19:35:20.460Z,2.49
2023-03-15T19:37:49.525Z,2.45
2023-03-15T19:40:18.795Z,2.41
2023-03-15T19:42:48.767Z,2.38
2023-03-15T19:45:18.183Z,2.36
2023-03-15T19:47:47.069Z,2.36
2023-03-15T19:50:15.686Z,2.36
2023-03-15T19:52:46.976Z,2.34
2023-03-15T19:55:20.566Z,2.33
2023-03-15T19:57:48.452Z,2.30
2023-03-15T20:00:18.728Z,2.29
2023-03-15T20:02:47.575Z,2.27
2023-03-15T20:05:18.907Z,2.25
2023-03-15T20:07:50.667Z,2.24
2023-03-15T20:10:19.759Z,2.23
2023-03-15T20:12:48.015Z,2.22
2023-03-15T20:15:18.922Z,2.21
2023-03-15T20:17:46.913Z,2.21
2023-03-15T20:20:14.919Z,2.19
2023-03-15T20:22:45.041Z,2.17
2023-03-15T20:25:14.553Z,2.13
2023-03-15T20:27:42.717Z,2.11
2023-03-15T20:30:12.740Z,2.09
2023-03-15T20:32:41.709Z,2.06
2023-03-15T20:35:11.082Z,2.04
2023-03-15T20:37:42.924Z,2.01
2023-03-15T20:40:15.355Z,1.99
2023-03-15T20:42:43.697Z,1.96
2023-03-15T20:45:13.772Z,1.95
2023-03-15T20:47:42.119Z,1.94
2023-03-15T20:50:11.823Z,1.92
2023-03-15T20:52:41.026Z,1.90
2023-03-15T20:55:11.230Z,1.88
2023-03-15T20:57:42.200Z,1.85
2023-03-15T21:00:13.091Z,1.83
2023-03-15T21:02:42.150Z,1.80
2023-03-15T21:05:12.942Z,1.78
2023-03-15T21:07:41.548Z,1.78
2023-03-15T21:10:11.158Z,1.76
2023-03-15T21:12:40.030Z,1.75
2023-03-15T21:15:08.344Z,1.73
2023-03-15T21:17:36.178Z,1.73
2023-03-15T21:20:07.247Z,1.72
2023-03-15T21:22:35.683Z,1.73
2023-03-15T21:25:05.664Z,1.73
2023-03-15T21:27:33.907Z,1.74
2023-03-15T21:30:01.854Z,1.73
2023-03-15T21:32:29.682Z,1.73
2023-03-15T21:34:57.774Z,1.72
2023-03-15T21:37:25.580Z,1.71
2023-03-15T21:39:54.124Z,1.71
2023-03-15T21:42:22.277Z,1.70
2023-03-15T21:44:50.287Z,1.68
2023-03-15T21:47:18.134Z,1.67
2023-03-15T21:49:45.959Z,1.66
2023-03-15T21:52:16.157Z,1.64
2023-03-15T21:54:44.943Z,1.62
2023-03-15T21:57:13.123Z,1.59
2023-03-15T21:59:41.042Z,1.56
2023-03-15T22:02:11.109Z,1.53
2023-03-15T22:04:39.010Z,1.50
2023-03-15T22:07:07.296Z,1.49
2023-03-15T22:09:37.293Z,1.49
2023-03-15T22:12:05.779Z,1.48
2023-03-15T22:14:33.800Z,1.48
2023-03-15T22:17:04.945Z,1.47
2023-03-15T22:19:32.901Z,1.47
2023-03-15T22:22:01.057Z,1.46
2023-03-15T22:24:29.013Z,1.46
2023-03-15T22:26:56.865Z,1.45
2023-03-15T22:29:24.778Z,1.43
2023-03-15T22:31:52.925Z,1.43
2023-03-15T22:34:20.848Z,1.42
2023-03-15T22:36:48.769Z,1.42
2023-03-15T22:39:16.572Z,1.42
2023-03-15T22:41:44.388Z,1.43
2023-03-15T22:44:12.180Z,1.42
2023-03-15T22:46:40.139Z,1.41
2023-03-15T22:49:08.076Z,1.41
2023-03-15T22:51:35.987Z,1.41
2023-03-15T22:54:03.911Z,1.41
2023-03-15T22:56:31.754Z,1.41
2023-03-15T22:58:59.670Z,1.40
2023-03-15T23:01:27.688Z,1.39
2023-03-15T23:03:55.655Z,1.39
2023-03-15T23:06:23.655Z,1.39
2023-03-15T23:08:51.529Z,1.40
2023-03-15T23:11:19.416Z,1.41
2023-03-15T23:13:48.801Z,1.44
2023-03-15T23:16:17.551Z,1.47
2023-03-15T23:18:45.585Z,1.49
2023-03-15T23:21:14.916Z,1.51
2023-03-15T23:23:43.054Z,1.52
2023-03-15T23:26:12.912Z,1.52
2023-03-15T23:28:40.933Z,1.51
2023-03-15T23:31:09.177Z,1.52
2023-03-15T23:33:37.166Z,1.52
2023-03-15T23:36:06.945Z,1.50
2023-03-15T23:38:34.978Z,1.49
2023-03-15T23:41:04.969Z,1.49
2023-03-15T23:43:33.663Z,1.47
2023-03-15T23:46:03.787Z,1.46
2023-03-15T23:48:35.670Z,1.44
2023-03-15T23:51:03.663Z,1.41
2023-03-15T23:53:32.228Z,1.39
2023-03-15T23:56:00.230Z,1.37
2023-03-15T23:58:28.429Z,1.34
