createdAt,value
2022-08-10T00:01:34.405Z,30.42
2022-08-10T00:04:02.119Z,30.26
2022-08-10T00:06:29.461Z,30.58
2022-08-10T00:08:56.529Z,31.09
2022-08-10T00:11:23.922Z,31.20
2022-08-10T00:13:51.731Z,30.75
2022-08-10T00:16:18.968Z,31.07
2022-08-10T00:18:45.949Z,31.51
2022-08-10T00:21:12.973Z,30.43
2022-08-10T00:23:40.083Z,31.57
2022-08-10T00:26:07.685Z,32.39
2022-08-10T00:28:34.680Z,32.03
2022-08-10T00:31:01.920Z,31.16
2022-08-10T00:33:28.962Z,32.05
2022-08-10T00:35:56.057Z,31.98
2022-08-10T00:38:23.297Z,32.12
2022-08-10T00:40:50.470Z,31.84
2022-08-10T00:43:23.255Z,32.48
2022-08-10T00:45:59.027Z,31.92
2022-08-10T00:48:31.139Z,32.95
2022-08-10T00:50:59.940Z,32.74
2022-08-10T00:53:30.216Z,32.50
2022-08-10T00:57:12.244Z,33.22
2022-08-10T00:58:49.094Z,32.14
2022-08-10T01:02:07.706Z,32.58
2022-08-10T01:04:57.268Z,32.34
2022-08-10T01:07:32.475Z,31.75
2022-08-10T01:10:15.753Z,33.56
2022-08-10T01:13:09.753Z,32.48
2022-08-10T01:15:57.337Z,32.29
2022-08-10T01:18:37.544Z,31.79
2022-08-10T01:21:37.960Z,32.65
2022-08-10T01:24:45.106Z,33.90
2022-08-10T01:27:27.283Z,33.13
2022-08-10T01:30:11.991Z,32.41
2022-08-10T01:33:03.340Z,32.09
2022-08-10T01:35:59.738Z,32.41
2022-08-10T01:38:33.992Z,32.98
2022-08-10T01:41:24.381Z,33.21
2022-08-10T01:44:08.484Z,34.07
2022-08-10T01:46:39.237Z,33.15
2022-08-10T01:49:11.716Z,33.32
2022-08-10T01:51:52.509Z,32.53
2022-08-10T01:54:24.266Z,32.88
2022-08-10T01:56:55.535Z,34.57
2022-08-10T01:59:34.937Z,33.53
2022-08-10T02:02:14.625Z,35.25
2022-08-10T02:04:47.635Z,34.84
2022-08-10T02:07:20.717Z,35.00
2022-08-10T02:09:53.293Z,35.43
2022-08-10T02:12:25.989Z,34.41
2022-08-10T02:14:58.867Z,34.48
2022-08-10T02:17:59.941Z,35.50
2022-08-10T02:20:48.630Z,34.06
2022-08-10T02:23:27.544Z,34.24
2022-08-10T02:25:58.446Z,34.82
2022-08-10T02:28:30.300Z,34.99
2022-08-10T02:31:11.491Z,34.27
2022-08-10T02:33:56.484Z,35.38
2022-08-10T02:36:29.614Z,35.59
2022-08-10T02:39:01.874Z,35.45
2022-08-10T02:45:02.706Z,36.06
2022-08-10T02:45:25.719Z,35.12
2022-08-10T02:48:24.412Z,36.87
2022-08-10T02:51:01.086Z,35.24
2022-08-10T02:53:55.458Z,36.99
2022-08-10T02:56:41.808Z,36.29
2022-08-10T02:59:17.484Z,36.15
2022-08-10T03:01:49.293Z,36.68
2022-08-10T03:04:57.258Z,35.93
2022-08-10T03:07:20.112Z,36.46
2022-08-10T03:10:13.216Z,36.26
2022-08-10T03:12:44.015Z,36.61
2022-08-10T03:15:15.970Z,36.47
2022-08-10T03:17:56.746Z,36.29
2022-08-10T03:20:37.651Z,36.43
2022-08-10T03:23:14.837Z,36.27
2022-08-10T03:25:53.709Z,36.82
2022-08-10T03:28:28.057Z,36.66
2022-08-10T03:30:57.366Z,37.46
2022-08-10T03:33:29.200Z,36.59
2022-08-10T03:36:42.975Z,36.38
2022-08-10T03:38:46.090Z,35.94
2022-08-10T03:41:16.729Z,37.26
2022-08-10T03:43:48.908Z,36.66
2022-08-10T03:46:19.830Z,36.71
2022-08-10T03:48:50.236Z,36.72
2022-08-10T03:51:21.714Z,38.57
2022-08-10T03:54:04.688Z,36.60
2022-08-10T03:56:39.697Z,38.38
2022-08-10T03:59:11.244Z,37.36
2022-08-10T04:02:52.870Z,37.46
2022-08-10T04:04:26.253Z,37.07
2022-08-10T04:06:56.967Z,36.87
2022-08-10T04:09:53.560Z,37.42
2022-08-10T04:12:24.273Z,37.53
2022-08-10T04:14:53.243Z,37.16
2022-08-10T04:18:03.409Z,37.83
2022-08-10T04:20:44.585Z,37.62
2022-08-10T04:23:23.057Z,39.42
2022-08-10T04:25:51.848Z,38.76
2022-08-10T04:28:19.456Z,38.68
2022-08-10T04:30:50.023Z,37.44
2022-08-10T04:33:20.674Z,38.38
2022-08-10T04:35:48.904Z,38.41
2022-08-10T04:38:18.158Z,37.49
2022-08-10T04:40:46.234Z,37.31
2022-08-10T04:43:14.100Z,37.98
2022-08-10T04:45:48.971Z,38.84
2022-08-10T04:48:39.992Z,39.12
2022-08-10T04:51:18.513Z,38.67
2022-08-10T04:54:04.863Z,38.70
2022-08-10T04:56:39.153Z,38.33
2022-08-10T04:59:09.518Z,38.90
2022-08-10T05:02:28.776Z,39.00
2022-08-10T05:04:34.789Z,39.20
2022-08-10T05:07:16.082Z,39.04
2022-08-10T05:10:03.945Z,39.05
2022-08-10T05:12:38.814Z,38.81
2022-08-10T05:15:08.044Z,38.96
2022-08-10T05:17:36.219Z,39.94
2022-08-10T05:20:09.398Z,39.03
2022-08-10T05:22:43.055Z,38.47
2022-08-10T05:25:16.859Z,39.50
2022-08-10T05:27:46.037Z,39.08
2022-08-10T05:30:20.439Z,38.65
2022-08-10T05:32:57.917Z,39.38
2022-08-10T05:35:57.782Z,39.38
2022-08-10T05:38:17.808Z,39.11
2022-08-10T05:40:47.105Z,39.24
2022-08-10T05:43:20.157Z,39.88
2022-08-10T05:46:19.635Z,39.68
2022-08-10T05:48:54.601Z,39.31
2022-08-10T05:51:27.273Z,39.36
2022-08-10T05:54:02.724Z,40.24
2022-08-10T05:56:56.215Z,39.30
2022-08-10T06:00:30.882Z,39.57
2022-08-10T06:02:48.800Z,40.58
2022-08-10T06:05:27.572Z,40.79
2022-08-10T06:08:12.792Z,39.68
2022-08-10T06:12:16.477Z,40.55
2022-08-10T06:13:59.884Z,40.13
2022-08-10T06:16:40.657Z,39.90
2022-08-10T06:19:07.775Z,39.47
2022-08-10T06:21:36.570Z,39.03
2022-08-10T06:24:05.288Z,39.47
2022-08-10T06:26:32.397Z,39.28
2022-08-10T06:29:10.850Z,39.25
2022-08-10T06:31:49.786Z,38.76
2022-08-10T06:34:29.166Z,38.63
2022-08-10T06:36:59.985Z,39.29
2022-08-10T06:39:36.329Z,38.35
2022-08-10T06:42:20.275Z,38.90
2022-08-10T06:45:15.401Z,39.03
2022-08-10T06:48:05.959Z,38.67
2022-08-10T06:50:56.373Z,39.41
2022-08-10T06:53:52.735Z,38.35
2022-08-10T06:56:36.076Z,38.39
2022-08-10T06:59:28.132Z,38.97
2022-08-10T07:02:03.524Z,37.89
2022-08-10T07:04:40.369Z,37.70
2022-08-10T07:07:09.410Z,37.63
2022-08-10T07:09:41.376Z,37.26
2022-08-10T07:12:09.832Z,37.62
2022-08-10T07:14:45.972Z,37.31
2022-08-10T07:17:17.087Z,36.68
2022-08-10T07:19:50.213Z,37.26
2022-08-10T07:23:27.431Z,37.01
2022-08-10T07:25:19.615Z,37.09
2022-08-10T07:27:59.542Z,36.57
2022-08-10T07:30:32.040Z,36.55
2022-08-10T07:33:02.440Z,35.85
2022-08-10T07:35:41.901Z,35.30
2022-08-10T07:38:30.071Z,36.02
2022-08-10T07:41:02.677Z,35.36
2022-08-10T07:43:37.119Z,35.16
2022-08-10T07:46:09.601Z,34.98
2022-08-10T07:48:47.326Z,34.42
2022-08-10T07:51:16.393Z,34.54
2022-08-10T07:53:51.075Z,34.50
2022-08-10T07:56:47.329Z,34.46
2022-08-10T07:59:17.603Z,33.23
2022-08-10T08:01:54.420Z,33.44
2022-08-10T08:04:24.210Z,33.08
2022-08-10T08:06:53.582Z,33.46
2022-08-10T08:09:21.981Z,32.76
2022-08-10T08:11:50.479Z,33.00
2022-08-10T08:14:19.255Z,32.16
2022-08-10T08:16:50.229Z,33.09
2022-08-10T08:19:33.654Z,32.79
2022-08-10T08:24:15.032Z,32.06
2022-08-10T08:24:56.712Z,31.76
2022-08-10T08:27:26.241Z,32.26
2022-08-10T08:29:54.081Z,32.81
2022-08-10T08:32:26.873Z,31.09
2022-08-10T08:35:02.466Z,32.18
2022-08-10T08:38:31.709Z,31.78
2022-08-10T08:40:29.583Z,32.03
2022-08-10T08:43:59.253Z,32.47
2022-08-10T08:48:02.116Z,32.12
2022-08-10T08:50:24.458Z,31.76
2022-08-10T08:53:16.819Z,31.02
2022-08-10T08:56:05.722Z,29.58
2022-08-10T08:59:10.259Z,28.97
2022-08-10T09:02:27.631Z,30.12
2022-08-10T09:06:00.167Z,30.05
2022-08-10T09:08:51.337Z,29.30
2022-08-10T09:11:38.326Z,29.31
2022-08-10T09:14:25.563Z,28.31
2022-08-10T09:17:16.156Z,29.64
2022-08-10T09:19:48.449Z,29.53
2022-08-10T09:22:46.660Z,29.37
2022-08-10T09:25:15.267Z,28.57
2022-08-10T09:28:27.042Z,29.33
2022-08-10T09:31:22.013Z,28.67
2022-08-10T09:36:29.860Z,26.96
2022-08-10T09:37:14.346Z,26.86
2022-08-10T09:40:56.253Z,28.12
2022-08-10T09:43:25.867Z,26.80
2022-08-10T09:46:11.927Z,25.78
2022-08-10T09:48:50.238Z,26.64
2022-08-10T09:52:09.399Z,25.71
2022-08-10T09:54:54.753Z,25.60
2022-08-10T09:57:56.850Z,25.06
2022-08-10T10:00:34.724Z,24.75
2022-08-10T10:03:26.054Z,26.12
2022-08-10T10:06:33.083Z,23.78
2022-08-10T10:09:30.091Z,24.05
2022-08-10T10:12:23.850Z,23.43
2022-08-10T10:15:29.019Z,23.88
2022-08-10T10:18:07.775Z,24.48
2022-08-10T10:21:24.200Z,23.96
2022-08-10T10:24:40.659Z,23.72
2022-08-10T10:27:41.798Z,23.53
2022-08-10T10:30:11.556Z,24.28
2022-08-10T10:33:13.032Z,23.70
2022-08-10T10:35:55.597Z,23.59
2022-08-10T10:38:34.283Z,23.45
2022-08-10T10:41:56.122Z,21.83
2022-08-10T10:45:00.374Z,21.95
2022-08-10T10:48:01.156Z,23.37
2022-08-10T10:51:18.439Z,22.12
2022-08-10T10:54:25.051Z,23.61
2022-08-10T10:57:07.668Z,21.60
2022-08-10T10:59:55.641Z,22.72
2022-08-10T11:03:13.164Z,21.91
2022-08-10T11:06:02.022Z,22.60
2022-08-10T11:08:36.400Z,22.88
2022-08-10T11:11:59.652Z,23.24
2022-08-10T11:14:37.857Z,22.25
2022-08-10T11:17:27.104Z,23.02
2022-08-10T11:20:22.276Z,22.33
2022-08-10T11:23:20.339Z,21.30
2022-08-10T11:26:13.533Z,21.33
2022-08-10T11:28:54.675Z,21.49
2022-08-10T11:31:44.545Z,21.23
2022-08-10T11:34:46.615Z,21.67
2022-08-10T11:38:32.668Z,21.09
2022-08-10T11:40:44.674Z,22.14
2022-08-10T11:43:24.000Z,21.92
2022-08-10T11:46:09.752Z,21.26
2022-08-10T11:49:25.476Z,22.02
2022-08-10T11:52:03.339Z,20.45
2022-08-10T11:54:53.540Z,19.56
2022-08-10T11:57:29.233Z,19.84
2022-08-10T12:00:16.212Z,19.71
2022-08-10T12:03:01.822Z,18.99
2022-08-10T12:05:52.520Z,19.42
2022-08-10T12:10:03.079Z,19.51
2022-08-10T12:11:24.653Z,19.99
2022-08-10T12:14:21.978Z,19.60
2022-08-10T12:16:59.408Z,19.87
2022-08-10T12:20:27.718Z,19.31
2022-08-10T12:23:04.748Z,19.72
2022-08-10T12:25:56.617Z,19.77
2022-08-10T12:28:52.196Z,19.92
2022-08-10T12:31:40.142Z,18.71
2022-08-10T12:34:34.448Z,19.40
2022-08-10T12:37:29.945Z,20.42
2022-08-10T12:40:35.047Z,18.84
2022-08-10T12:44:07.338Z,19.84
2022-08-10T12:46:48.877Z,19.11
2022-08-10T12:50:20.059Z,19.30
2022-08-10T12:53:17.353Z,19.29
2022-08-10T12:55:47.718Z,19.41
2022-08-10T12:59:00.208Z,19.46
2022-08-10T13:01:16.149Z,18.72
2022-08-10T13:04:22.303Z,18.82
2022-08-10T13:06:50.376Z,19.46
2022-08-10T13:09:27.064Z,18.67
2022-08-10T13:12:35.449Z,18.70
2022-08-10T13:15:45.823Z,18.10
2022-08-10T13:18:18.702Z,18.98
2022-08-10T13:20:55.749Z,19.42
2022-08-10T13:23:28.903Z,18.74
2022-08-10T13:26:00.673Z,19.25
2022-08-10T13:28:45.696Z,19.85
2022-08-10T13:31:18.641Z,19.27
2022-08-10T13:34:39.510Z,19.10
2022-08-10T13:36:55.826Z,18.76
2022-08-10T13:39:27.096Z,18.09
2022-08-10T13:41:56.205Z,18.50
2022-08-10T13:44:46.506Z,17.78
2022-08-10T13:47:18.288Z,18.09
2022-08-10T13:49:47.197Z,19.04
2022-08-10T13:52:22.258Z,19.26
2022-08-10T13:54:51.831Z,18.58
2022-08-10T13:57:46.353Z,18.60
2022-08-10T14:00:35.420Z,18.58
2022-08-10T14:03:16.864Z,18.95
2022-08-10T14:05:53.889Z,18.04
2022-08-10T14:08:26.437Z,18.58
2022-08-10T14:11:08.524Z,18.79
2022-08-10T14:13:45.888Z,18.36
2022-08-10T14:16:14.074Z,17.88
2022-08-10T14:18:44.705Z,18.44
2022-08-10T14:21:13.988Z,18.76
2022-08-10T14:23:52.197Z,17.70
2022-08-10T14:26:31.427Z,18.23
2022-08-10T14:29:19.635Z,17.99
2022-08-10T14:32:01.892Z,17.67
2022-08-10T14:36:14.858Z,17.73
2022-08-10T14:37:38.577Z,17.66
2022-08-10T14:40:15.639Z,17.55
2022-08-10T14:42:50.845Z,18.28
2022-08-10T14:45:36.991Z,17.57
2022-08-10T14:48:31.895Z,18.17
2022-08-10T14:51:02.752Z,18.02
2022-08-10T14:53:36.852Z,18.28
2022-08-10T14:56:14.788Z,18.54
2022-08-10T14:59:06.133Z,18.10
2022-08-10T15:02:00.430Z,18.23
2022-08-10T15:04:28.463Z,18.73
2022-08-10T15:07:33.702Z,18.09
2022-08-10T15:10:04.435Z,18.53
2022-08-10T15:12:38.857Z,19.23
2022-08-10T15:15:16.458Z,19.36
2022-08-10T15:17:53.081Z,19.38
2022-08-10T15:20:24.179Z,19.05
2022-08-10T15:22:55.764Z,19.12
2022-08-10T15:25:27.108Z,18.92
2022-08-10T15:28:06.461Z,19.01
2022-08-10T15:30:45.187Z,19.34
2022-08-10T15:34:01.954Z,19.60
2022-08-10T15:36:45.180Z,18.97
2022-08-10T15:40:25.913Z,19.57
2022-08-10T15:42:21.543Z,19.19
2022-08-10T15:44:53.450Z,19.45
2022-08-10T15:47:45.117Z,18.62
2022-08-10T15:50:28.869Z,18.58
2022-08-10T15:53:15.555Z,18.14
2022-08-10T15:55:57.410Z,18.69
2022-08-10T15:59:25.051Z,18.53
2022-08-10T16:02:17.167Z,18.88
2022-08-10T16:05:12.783Z,19.16
2022-08-10T16:07:51.028Z,19.22
2022-08-10T16:10:38.970Z,18.73
2022-08-10T16:13:59.685Z,18.46
2022-08-10T16:16:01.838Z,18.42
2022-08-10T16:18:34.054Z,18.60
2022-08-10T16:21:08.229Z,18.41
2022-08-10T16:23:45.386Z,18.05
2022-08-10T16:26:42.826Z,18.55
2022-08-10T16:29:19.728Z,18.47
2022-08-10T16:31:54.928Z,19.03
2022-08-10T16:34:25.334Z,19.14
2022-08-10T16:37:11.390Z,18.97
2022-08-10T16:39:58.234Z,18.63
2022-08-10T16:42:32.706Z,18.85
2022-08-10T16:45:14.985Z,19.03
2022-08-10T16:47:49.183Z,19.43
2022-08-10T16:50:29.361Z,19.80
2022-08-10T16:53:01.844Z,19.49
2022-08-10T16:55:49.041Z,19.23
2022-08-10T16:58:38.084Z,19.29
2022-08-10T17:01:20.084Z,19.41
2022-08-10T17:04:08.083Z,19.44
2022-08-10T17:06:53.861Z,19.85
2022-08-10T17:09:33.813Z,20.00
2022-08-10T17:12:11.331Z,19.92
2022-08-10T17:14:41.644Z,19.53
2022-08-10T17:17:34.516Z,19.24
2022-08-10T17:20:30.419Z,19.41
2022-08-10T17:22:57.647Z,20.01
2022-08-10T17:25:46.714Z,19.76
2022-08-10T17:28:35.504Z,19.63
2022-08-10T17:31:24.118Z,19.98
2022-08-10T17:34:20.890Z,19.85
2022-08-10T17:36:59.182Z,20.42
2022-08-10T17:39:46.728Z,20.27
2022-08-10T17:42:20.786Z,20.26
2022-08-10T17:44:52.789Z,20.68
2022-08-10T17:47:26.346Z,20.57
2022-08-10T17:50:00.071Z,20.62
2022-08-10T17:52:32.214Z,20.38
2022-08-10T17:55:06.945Z,20.53
2022-08-10T17:57:37.700Z,20.76
2022-08-10T18:00:13.598Z,20.41
2022-08-10T18:02:46.868Z,20.16
2022-08-10T18:05:15.134Z,20.58
2022-08-10T18:07:51.510Z,21.05
2022-08-10T18:10:22.187Z,20.67
2022-08-10T18:12:56.240Z,20.62
2022-08-10T18:15:27.886Z,20.91
2022-08-10T18:18:02.444Z,21.01
2022-08-10T18:20:38.772Z,20.50
2022-08-10T18:23:07.818Z,21.24
2022-08-10T18:25:39.513Z,20.92
2022-08-10T18:28:14.852Z,20.58
2022-08-10T18:30:51.895Z,21.00
2022-08-10T18:33:26.602Z,20.70
2022-08-10T18:35:55.385Z,20.85
2022-08-10T18:38:24.723Z,21.08
2022-08-10T18:40:59.277Z,20.80
2022-08-10T18:44:06.270Z,21.42
2022-08-10T18:46:27.786Z,20.99
2022-08-10T18:49:13.300Z,21.38
2022-08-10T18:51:46.729Z,20.97
2022-08-10T18:54:39.064Z,21.46
2022-08-10T18:58:01.187Z,21.10
2022-08-10T19:01:08.523Z,21.36
2022-08-10T19:04:04.308Z,21.21
2022-08-10T19:07:26.697Z,21.17
2022-08-10T19:10:19.204Z,21.58
2022-08-10T19:13:00.846Z,21.48
2022-08-10T19:16:12.407Z,21.17
2022-08-10T19:19:22.467Z,21.80
2022-08-10T19:22:06.448Z,21.69
2022-08-10T19:25:09.162Z,21.27
2022-08-10T19:28:06.321Z,21.67
2022-08-10T19:30:53.193Z,22.08
2022-08-10T19:33:35.492Z,21.62
2022-08-10T19:36:46.014Z,21.54
2022-08-10T19:39:54.289Z,21.60
2022-08-10T19:42:39.167Z,22.35
2022-08-10T19:45:55.855Z,21.79
2022-08-10T19:48:47.666Z,22.74
2022-08-10T19:51:43.381Z,22.62
2022-08-10T19:54:36.084Z,22.10
2022-08-10T19:57:25.618Z,22.13
2022-08-10T20:00:19.667Z,22.27
2022-08-10T20:03:15.907Z,23.53
2022-08-10T20:06:19.535Z,22.83
2022-08-10T20:09:08.870Z,22.79
2022-08-10T20:12:02.565Z,22.24
2022-08-10T20:14:46.306Z,22.44
2022-08-10T20:17:52.832Z,22.26
2022-08-10T20:21:03.277Z,22.10
2022-08-10T20:23:39.894Z,23.02
2022-08-10T20:26:25.369Z,23.22
2022-08-10T20:29:25.028Z,22.63
2022-08-10T20:32:37.796Z,22.74
2022-08-10T20:35:14.840Z,23.18
2022-08-10T20:38:03.843Z,23.31
2022-08-10T20:40:52.274Z,22.99
2022-08-10T20:44:03.761Z,23.55
2022-08-10T20:46:58.849Z,23.05
2022-08-10T20:49:54.602Z,23.77
2022-08-10T20:52:25.882Z,23.86
2022-08-10T20:55:00.102Z,23.81
2022-08-10T20:57:54.646Z,23.51
2022-08-10T21:00:51.439Z,24.05
2022-08-10T21:03:42.858Z,23.15
2022-08-10T21:06:44.056Z,23.68
2022-08-10T21:09:44.207Z,24.50
2022-08-10T21:12:49.488Z,23.94
2022-08-10T21:15:49.714Z,23.80
2022-08-10T21:18:36.230Z,26.19
2022-08-10T21:21:41.680Z,24.56
2022-08-10T21:24:21.320Z,24.22
2022-08-10T21:27:13.248Z,23.85
2022-08-10T21:30:09.432Z,24.04
2022-08-10T21:33:00.456Z,24.06
2022-08-10T21:35:53.013Z,24.35
2022-08-10T21:38:54.871Z,24.49
2022-08-10T21:42:07.503Z,25.08
2022-08-10T21:45:54.867Z,25.80
2022-08-10T21:49:09.709Z,25.81
2022-08-10T21:52:33.694Z,25.17
2022-08-10T21:56:00.368Z,25.90
2022-08-10T21:59:08.275Z,26.37
2022-08-10T22:02:03.328Z,26.15
2022-08-10T22:04:51.644Z,25.86
2022-08-10T22:07:40.486Z,26.16
2022-08-10T22:10:29.954Z,26.23
2022-08-10T22:13:21.249Z,26.56
2022-08-10T22:16:16.204Z,26.33
2022-08-10T22:19:14.925Z,26.21
2022-08-10T22:22:19.751Z,25.82
2022-08-10T22:25:52.001Z,27.04
2022-08-10T22:28:38.854Z,26.38
2022-08-10T22:31:44.195Z,26.41
2022-08-10T22:35:29.171Z,26.75
2022-08-10T22:38:37.594Z,28.28
2022-08-10T22:42:14.900Z,27.87
2022-08-10T22:45:05.842Z,27.48
2022-08-10T22:47:52.519Z,27.26
2022-08-10T22:50:24.732Z,27.44
2022-08-10T22:53:07.595Z,27.50
2022-08-10T22:56:12.521Z,27.05
2022-08-10T22:58:44.416Z,27.92
2022-08-10T23:01:42.154Z,27.77
2022-08-10T23:04:35.938Z,27.53
2022-08-10T23:07:14.165Z,27.92
2022-08-10T23:09:42.657Z,27.97
2022-08-10T23:12:20.486Z,27.69
2022-08-10T23:14:59.945Z,28.00
2022-08-10T23:18:00.603Z,27.99
2022-08-10T23:20:31.029Z,28.15
2022-08-10T23:23:09.104Z,29.13
2022-08-10T23:25:57.030Z,30.19
2022-08-10T23:28:55.522Z,28.95
2022-08-10T23:32:01.282Z,28.93
2022-08-10T23:34:06.372Z,28.73
2022-08-10T23:36:37.304Z,28.63
2022-08-10T23:39:27.416Z,28.84
2022-08-10T23:42:06.373Z,28.69
2022-08-10T23:44:44.977Z,29.10
2022-08-10T23:47:17.473Z,29.17
2022-08-10T23:49:46.527Z,30.00
2022-08-10T23:52:20.262Z,29.44
2022-08-10T23:55:09.052Z,29.13
2022-08-10T23:57:42.701Z,31.01
