createdAt,value
2023-05-11T00:00:05.338Z,12.68
2023-05-11T00:01:11.664Z,10.23
2023-05-11T00:02:14.538Z,10.23
2023-05-11T00:03:16.969Z,9.50
2023-05-11T00:04:19.272Z,9.32
2023-05-11T00:05:21.408Z,7.80
2023-05-11T00:06:23.535Z,8.52
2023-05-11T00:07:25.866Z,6.32
2023-05-11T00:08:28.428Z,12.13
2023-05-11T00:09:30.979Z,10.02
2023-05-11T00:10:33.026Z,9.82
2023-05-11T00:11:35.665Z,7.10
2023-05-11T00:12:37.896Z,11.30
2023-05-11T00:13:40.228Z,9.90
2023-05-11T00:14:42.429Z,12.63
2023-05-11T00:15:44.608Z,12.68
2023-05-11T00:16:46.621Z,11.68
2023-05-11T00:17:48.758Z,10.25
2023-05-11T00:18:51.052Z,10.45
2023-05-11T00:19:53.141Z,10.18
2023-05-11T00:20:55.154Z,19.48
2023-05-11T00:21:58.705Z,9.75
2023-05-11T00:23:00.734Z,7.82
2023-05-11T00:24:02.928Z,8.38
2023-05-11T00:25:06.216Z,10.90
2023-05-11T00:26:08.424Z,8.48
2023-05-11T00:27:10.669Z,8.00
2023-05-11T00:28:14.023Z,8.82
2023-05-11T00:29:16.241Z,8.20
2023-05-11T00:30:18.696Z,10.80
2023-05-11T00:31:20.887Z,9.23
2023-05-11T00:32:23.100Z,8.85
2023-05-11T00:33:25.295Z,9.30
2023-05-11T00:34:27.416Z,9.20
2023-05-11T00:35:29.447Z,9.82
2023-05-11T00:36:31.534Z,6.78
2023-05-11T00:37:33.617Z,9.57
2023-05-11T00:38:37.009Z,8.70
2023-05-11T00:39:40.854Z,8.45
2023-05-11T00:42:18.173Z,8.02
2023-05-11T00:43:20.353Z,5.78
2023-05-11T00:44:22.723Z,7.00
2023-05-11T00:45:25.027Z,7.35
2023-05-11T00:46:28.416Z,7.68
2023-05-11T00:47:30.641Z,6.97
2023-05-11T00:48:32.897Z,11.60
2023-05-11T00:49:35.648Z,8.70
2023-05-11T00:50:37.851Z,6.32
2023-05-11T00:51:40.128Z,8.40
2023-05-11T00:52:43.015Z,8.73
2023-05-11T00:53:45.645Z,7.30
2023-05-11T00:54:48.530Z,5.57
2023-05-11T00:55:50.792Z,10.55
2023-05-11T00:56:52.893Z,5.72
2023-05-11T00:57:55.036Z,8.60
2023-05-11T00:58:57.880Z,8.23
2023-05-11T01:00:03.665Z,8.45
2023-05-11T01:01:06.538Z,7.75
2023-05-11T01:02:09.223Z,7.95
2023-05-11T01:03:12.268Z,11.57
2023-05-11T01:04:14.489Z,8.32
2023-05-11T01:05:16.744Z,9.27
2023-05-11T01:06:33.558Z,6.55
2023-05-11T01:07:44.351Z,6.10
2023-05-11T01:09:18.748Z,6.72
2023-05-11T01:10:34.458Z,4.65
2023-05-11T01:11:51.989Z,7.53
2023-05-11T01:13:19.221Z,4.70
2023-05-11T01:14:24.204Z,4.13
2023-05-11T01:15:34.152Z,9.07
2023-05-11T01:16:40.691Z,6.75
2023-05-11T01:17:52.290Z,6.45
2023-05-11T01:19:22.126Z,8.27
2023-05-11T01:20:29.693Z,6.72
2023-05-11T01:21:34.155Z,7.95
2023-05-11T01:23:07.355Z,6.35
2023-05-11T01:24:29.763Z,5.65
2023-05-11T01:25:41.022Z,4.45
2023-05-11T01:26:49.005Z,9.57
2023-05-11T01:28:02.915Z,5.82
2023-05-11T01:29:11.662Z,4.07
2023-05-11T01:30:34.814Z,3.35
2023-05-11T01:31:42.948Z,4.35
2023-05-11T01:32:46.955Z,5.22
2023-05-11T01:35:11.474Z,3.22
2023-05-11T01:36:16.297Z,4.18
2023-05-11T01:37:24.032Z,6.18
2023-05-11T01:38:32.484Z,5.15
2023-05-11T01:39:50.642Z,9.38
2023-05-11T01:40:57.793Z,5.70
2023-05-11T01:42:08.827Z,4.53
2023-05-11T01:43:20.775Z,4.30
2023-05-11T01:44:27.852Z,6.72
2023-05-11T01:45:33.858Z,4.50
2023-05-11T01:46:36.356Z,2.65
2023-05-11T01:47:41.008Z,5.60
2023-05-11T01:48:47.676Z,4.75
2023-05-11T01:49:51.979Z,3.30
2023-05-11T01:51:00.536Z,7.80
2023-05-11T01:52:04.209Z,3.53
2023-05-11T01:53:08.094Z,6.25
2023-05-11T01:54:12.179Z,4.95
2023-05-11T01:56:21.825Z,6.07
2023-05-11T01:57:24.801Z,4.45
2023-05-11T01:58:28.792Z,6.45
2023-05-11T01:59:32.617Z,4.25
2023-05-11T02:00:36.261Z,7.82
2023-05-11T02:01:40.892Z,5.50
2023-05-11T02:02:46.180Z,5.68
2023-05-11T02:03:50.395Z,7.53
2023-05-11T02:07:00.423Z,5.20
2023-05-11T02:08:05.874Z,4.10
2023-05-11T02:09:09.775Z,5.78
2023-05-11T02:11:16.490Z,7.78
2023-05-11T02:12:20.122Z,3.63
2023-05-11T02:13:23.773Z,3.58
2023-05-11T02:15:32.616Z,4.30
2023-05-11T02:16:36.223Z,4.57
2023-05-11T02:17:41.129Z,5.63
2023-05-11T02:18:44.207Z,5.65
2023-05-11T02:19:48.497Z,4.05
2023-05-11T02:20:52.173Z,3.50
2023-05-11T02:21:56.000Z,5.32
2023-05-11T02:22:59.095Z,6.50
2023-05-11T02:24:05.424Z,5.90
2023-05-11T02:25:08.830Z,6.15
2023-05-11T02:26:12.546Z,4.03
2023-05-11T02:27:14.613Z,3.25
2023-05-11T02:28:16.850Z,3.58
2023-05-11T02:29:19.212Z,4.60
2023-05-11T02:30:21.439Z,3.63
2023-05-11T02:31:30.145Z,9.23
2023-05-11T02:32:38.386Z,3.40
2023-05-11T02:33:47.985Z,6.85
2023-05-11T02:35:00.558Z,7.85
2023-05-11T02:36:03.938Z,5.30
2023-05-11T02:37:10.034Z,8.48
2023-05-11T02:38:14.601Z,3.78
2023-05-11T02:39:22.102Z,6.32
2023-05-11T02:40:31.011Z,6.57
2023-05-11T02:41:39.094Z,4.57
2023-05-11T02:42:43.630Z,5.07
2023-05-11T02:43:51.364Z,8.45
2023-05-11T02:45:02.705Z,4.82
2023-05-11T02:46:16.831Z,5.57
2023-05-11T02:47:21.826Z,5.82
2023-05-11T02:48:29.518Z,3.78
2023-05-11T02:49:33.478Z,4.88
2023-05-11T02:51:46.320Z,5.07
2023-05-11T02:52:51.258Z,4.28
2023-05-11T02:53:57.575Z,6.18
2023-05-11T02:55:03.002Z,7.22
2023-05-11T02:56:05.989Z,5.20
2023-05-11T02:57:08.450Z,6.15
2023-05-11T02:58:11.415Z,7.22
2023-05-11T02:59:14.728Z,6.95
2023-05-11T03:00:18.186Z,6.20
2023-05-11T03:01:21.055Z,11.10
2023-05-11T03:02:23.785Z,4.68
2023-05-11T03:03:27.222Z,5.30
2023-05-11T03:04:29.564Z,5.00
2023-05-11T03:05:31.671Z,5.43
2023-05-11T03:06:33.961Z,6.28
2023-05-11T03:07:36.664Z,7.53
2023-05-11T03:08:38.893Z,6.78
2023-05-11T03:09:41.088Z,8.15
2023-05-11T03:10:44.156Z,3.72
2023-05-11T03:11:47.430Z,7.22
2023-05-11T03:12:49.545Z,5.47
2023-05-11T03:13:52.570Z,6.60
2023-05-11T03:14:55.450Z,4.47
2023-05-11T03:15:59.528Z,5.93
2023-05-11T03:17:03.442Z,5.85
2023-05-11T03:19:09.774Z,3.63
2023-05-11T03:20:12.298Z,7.78
2023-05-11T03:21:18.346Z,5.63
2023-05-11T03:22:22.819Z,6.78
2023-05-11T03:23:25.705Z,8.98
2023-05-11T03:24:28.540Z,5.25
2023-05-11T03:25:31.158Z,7.03
2023-05-11T03:26:37.264Z,5.03
2023-05-11T03:27:41.433Z,5.38
2023-05-11T03:28:45.284Z,7.93
2023-05-11T03:29:49.010Z,3.90
2023-05-11T03:31:55.846Z,7.25
2023-05-11T03:32:58.361Z,6.85
2023-05-11T03:34:00.715Z,6.72
2023-05-11T03:35:03.183Z,5.95
2023-05-11T03:36:09.756Z,5.45
2023-05-11T03:37:13.956Z,7.28
2023-05-11T03:38:17.059Z,5.80
2023-05-11T03:39:21.572Z,6.65
2023-05-11T03:40:24.810Z,5.03
2023-05-11T03:41:29.305Z,8.27
2023-05-11T03:42:33.513Z,12.85
2023-05-11T03:43:37.634Z,5.47
2023-05-11T03:44:41.778Z,7.25
2023-05-11T03:45:45.504Z,8.73
2023-05-11T03:46:50.852Z,4.30
2023-05-11T03:47:55.203Z,7.47
2023-05-11T03:48:58.003Z,7.97
2023-05-11T03:50:02.011Z,10.52
2023-05-11T03:51:04.925Z,6.20
2023-05-11T03:52:08.428Z,9.27
2023-05-11T03:53:11.518Z,5.07
2023-05-11T03:54:14.394Z,7.18
2023-05-11T03:55:16.671Z,10.65
2023-05-11T03:56:19.009Z,6.50
2023-05-11T03:57:21.055Z,6.07
2023-05-11T03:58:23.742Z,6.57
2023-05-11T03:59:26.765Z,4.80
2023-05-11T04:00:30.960Z,4.85
2023-05-11T04:02:36.004Z,5.10
2023-05-11T04:03:52.294Z,8.90
2023-05-11T04:05:56.412Z,4.13
2023-05-11T04:07:01.950Z,6.10
2023-05-11T04:08:06.138Z,4.72
2023-05-11T04:09:08.332Z,8.35
2023-05-11T04:10:10.590Z,5.85
2023-05-11T04:11:12.696Z,7.82
2023-05-11T04:12:14.907Z,6.72
2023-05-11T04:13:17.012Z,6.40
2023-05-11T04:14:19.145Z,9.07
2023-05-11T04:15:21.636Z,7.60
2023-05-11T04:16:23.740Z,6.50
2023-05-11T04:17:26.300Z,11.27
2023-05-11T04:18:29.560Z,5.53
2023-05-11T04:19:31.839Z,7.40
2023-05-11T04:20:34.297Z,11.38
2023-05-11T04:21:36.432Z,5.97
2023-05-11T04:22:38.554Z,10.90
2023-05-11T04:23:40.750Z,9.18
2023-05-11T04:24:42.774Z,7.70
2023-05-11T04:25:44.959Z,9.75
2023-05-11T04:26:47.016Z,6.82
2023-05-11T04:27:49.305Z,8.77
2023-05-11T04:28:51.324Z,9.77
2023-05-11T04:29:53.657Z,6.50
2023-05-11T04:30:57.014Z,7.22
2023-05-11T04:31:59.218Z,8.55
2023-05-11T04:33:01.278Z,10.38
2023-05-11T04:34:06.207Z,4.20
2023-05-11T04:35:08.661Z,9.02
2023-05-11T04:36:11.263Z,6.13
2023-05-11T04:37:13.274Z,4.03
2023-05-11T04:38:15.501Z,7.93
2023-05-11T04:39:18.061Z,5.95
2023-05-11T04:40:20.972Z,3.83
2023-05-11T04:41:24.165Z,9.05
2023-05-11T04:42:26.357Z,5.32
2023-05-11T04:43:28.385Z,3.42
2023-05-11T04:44:30.602Z,5.40
2023-05-11T04:45:32.689Z,6.55
2023-05-11T04:46:34.838Z,6.95
2023-05-11T04:47:36.915Z,7.38
2023-05-11T04:48:39.098Z,4.40
2023-05-11T04:49:41.365Z,10.40
2023-05-11T04:50:44.118Z,4.35
2023-05-11T04:51:46.443Z,6.00
2023-05-11T04:52:48.797Z,6.00
2023-05-11T04:53:50.850Z,4.78
2023-05-11T04:54:53.369Z,2.78
2023-05-11T04:55:55.494Z,4.50
2023-05-11T04:56:57.936Z,3.40
2023-05-11T04:57:59.873Z,3.05
2023-05-11T04:59:02.956Z,5.53
2023-05-11T05:00:08.897Z,4.43
2023-05-11T05:01:11.263Z,3.05
2023-05-11T05:02:13.419Z,4.30
2023-05-11T05:03:15.681Z,3.58
2023-05-11T05:04:17.892Z,2.30
2023-05-11T05:05:20.033Z,2.30
2023-05-11T05:06:22.282Z,4.07
2023-05-11T05:07:24.477Z,4.05
2023-05-11T05:08:26.591Z,4.57
2023-05-11T05:09:28.848Z,2.92
2023-05-11T05:10:30.831Z,2.67
2023-05-11T05:11:32.922Z,1.95
2023-05-11T05:12:38.361Z,3.22
2023-05-11T05:13:40.665Z,8.23
2023-05-11T05:14:42.979Z,5.97
2023-05-11T05:15:45.216Z,4.40
2023-05-11T05:16:47.340Z,2.95
2023-05-11T05:17:49.575Z,2.40
2023-05-11T05:18:51.654Z,5.00
2023-05-11T05:19:53.907Z,4.25
2023-05-11T05:20:56.178Z,5.70
2023-05-11T05:21:58.844Z,3.05
2023-05-11T05:23:01.481Z,2.78
2023-05-11T05:24:04.621Z,7.60
2023-05-11T05:25:07.378Z,5.18
2023-05-11T05:26:09.912Z,5.28
2023-05-11T05:27:11.948Z,3.95
2023-05-11T05:28:14.134Z,6.10
2023-05-11T05:29:16.216Z,5.45
2023-05-11T05:30:18.909Z,10.63
2023-05-11T05:31:21.165Z,3.20
2023-05-11T05:32:23.350Z,5.47
2023-05-11T05:33:25.405Z,4.32
2023-05-11T05:34:27.613Z,4.57
2023-05-11T05:35:29.742Z,5.90
2023-05-11T05:36:32.895Z,7.35
2023-05-11T05:37:34.905Z,4.90
2023-05-11T05:38:37.067Z,4.93
2023-05-11T05:39:39.096Z,3.80
2023-05-11T05:40:41.602Z,6.50
2023-05-11T05:41:44.150Z,5.35
2023-05-11T05:42:46.558Z,3.85
2023-05-11T05:43:49.141Z,7.90
2023-05-11T05:44:51.656Z,5.85
2023-05-11T05:45:53.804Z,8.43
2023-05-11T05:46:56.070Z,4.93
2023-05-11T05:48:00.616Z,6.20
2023-05-11T05:49:02.994Z,6.00
2023-05-11T05:50:05.217Z,6.55
2023-05-11T05:51:08.474Z,4.72
2023-05-11T05:52:10.974Z,5.47
2023-05-11T05:53:12.950Z,4.40
2023-05-11T05:54:15.055Z,3.17
2023-05-11T05:55:17.169Z,3.72
2023-05-11T05:56:19.211Z,2.67
2023-05-11T05:57:21.207Z,4.60
2023-05-11T05:58:23.231Z,3.08
2023-05-11T05:59:25.342Z,1.30
2023-05-11T06:00:27.486Z,2.65
2023-05-11T06:01:29.680Z,3.13
2023-05-11T06:02:31.820Z,2.15
2023-05-11T06:03:34.020Z,3.05
2023-05-11T06:04:36.485Z,2.15
2023-05-11T06:05:38.691Z,4.40
2023-05-11T06:06:41.065Z,1.75
2023-05-11T06:07:46.651Z,3.03
2023-05-11T06:08:54.174Z,3.08
2023-05-11T06:09:56.279Z,2.53
2023-05-11T06:10:58.325Z,2.85
2023-05-11T06:12:00.976Z,1.25
2023-05-11T06:13:02.852Z,1.15
2023-05-11T06:14:05.234Z,3.80
2023-05-11T06:15:08.033Z,3.03
2023-05-11T06:16:10.203Z,2.83
2023-05-11T06:17:12.529Z,3.88
2023-05-11T06:18:14.903Z,1.58
2023-05-11T06:19:17.157Z,4.13
2023-05-11T06:20:19.653Z,4.10
2023-05-11T06:21:21.975Z,2.38
2023-05-11T06:22:24.180Z,3.22
2023-05-11T06:23:26.298Z,2.60
2023-05-11T06:24:28.280Z,0.88
2023-05-11T06:25:30.309Z,3.60
2023-05-11T06:26:32.411Z,1.75
2023-05-11T06:27:34.486Z,1.30
2023-05-11T06:28:36.735Z,4.25
2023-05-11T06:29:38.934Z,1.20
2023-05-11T06:30:41.309Z,1.00
2023-05-11T06:31:43.414Z,1.38
2023-05-11T06:32:45.609Z,3.45
2023-05-11T06:33:47.552Z,1.58
2023-05-11T06:34:49.661Z,1.25
2023-05-11T06:35:51.827Z,2.83
2023-05-11T06:36:53.801Z,1.17
2023-05-11T06:37:55.896Z,2.03
2023-05-11T06:38:57.942Z,2.10
2023-05-11T06:39:59.967Z,2.05
2023-05-11T06:41:02.074Z,0.90
2023-05-11T06:42:06.554Z,1.27
2023-05-11T06:43:09.087Z,3.45
2023-05-11T06:44:13.132Z,1.77
2023-05-11T06:45:15.350Z,2.50
2023-05-11T06:46:18.164Z,1.02
2023-05-11T06:47:20.518Z,2.78
2023-05-11T06:48:23.690Z,1.77
2023-05-11T06:49:25.971Z,1.10
2023-05-11T06:50:28.152Z,4.15
2023-05-11T06:51:31.025Z,2.05
2023-05-11T06:52:32.981Z,1.98
2023-05-11T06:53:35.339Z,2.38
2023-05-11T06:54:37.334Z,2.92
2023-05-11T06:55:39.428Z,1.40
2023-05-11T06:56:41.427Z,2.67
2023-05-11T06:57:43.595Z,2.05
2023-05-11T06:58:45.552Z,1.25
2023-05-11T06:59:47.610Z,1.65
2023-05-11T07:00:49.621Z,1.33
2023-05-11T07:01:51.841Z,2.78
2023-05-11T07:02:53.893Z,2.55
2023-05-11T07:03:56.140Z,1.17
2023-05-11T07:04:58.831Z,1.65
2023-05-11T07:06:00.990Z,2.33
2023-05-11T07:07:03.763Z,1.30
2023-05-11T07:08:06.188Z,2.67
2023-05-11T07:09:08.479Z,2.10
2023-05-11T07:10:10.925Z,0.85
2023-05-11T07:11:13.490Z,1.52
2023-05-11T07:12:15.753Z,2.78
2023-05-11T07:13:17.855Z,1.23
2023-05-11T07:14:20.287Z,0.98
2023-05-11T07:15:22.725Z,1.35
2023-05-11T07:16:25.114Z,1.35
2023-05-11T07:17:28.690Z,1.33
2023-05-11T07:18:30.772Z,1.30
2023-05-11T07:19:33.305Z,1.08
2023-05-11T07:20:40.286Z,0.93
2023-05-11T07:21:42.330Z,0.80
2023-05-11T07:22:44.489Z,0.70
2023-05-11T07:23:46.808Z,1.83
2023-05-11T07:24:48.915Z,2.58
2023-05-11T07:25:53.662Z,0.55
2023-05-11T07:26:57.385Z,1.48
2023-05-11T07:27:59.433Z,0.88
2023-05-11T07:29:01.464Z,1.38
2023-05-11T07:30:07.208Z,0.77
2023-05-11T07:31:10.221Z,1.27
2023-05-11T07:32:12.297Z,1.70
2023-05-11T07:33:14.336Z,1.23
2023-05-11T07:34:16.508Z,2.38
2023-05-11T07:35:18.668Z,0.68
2023-05-11T07:36:20.678Z,1.73
2023-05-11T07:37:22.662Z,1.05
2023-05-11T07:38:24.858Z,1.08
2023-05-11T07:39:26.975Z,0.82
2023-05-11T07:40:29.317Z,1.05
2023-05-11T07:41:31.465Z,1.05
2023-05-11T07:42:33.558Z,1.50
2023-05-11T07:43:35.797Z,3.08
2023-05-11T07:44:37.837Z,1.65
2023-05-11T07:45:40.215Z,1.80
2023-05-11T07:46:42.309Z,1.85
2023-05-11T07:47:45.336Z,3.63
2023-05-11T07:48:47.997Z,0.98
2023-05-11T07:49:50.582Z,1.00
2023-05-11T07:50:52.534Z,2.35
2023-05-11T07:51:54.992Z,0.85
2023-05-11T07:52:56.997Z,0.70
2023-05-11T07:53:59.614Z,1.95
2023-05-11T07:55:01.606Z,1.25
2023-05-11T07:56:04.929Z,0.82
2023-05-11T07:57:07.195Z,1.33
2023-05-11T07:58:09.378Z,2.20
2023-05-11T07:59:11.394Z,0.75
2023-05-11T08:00:14.093Z,0.90
2023-05-11T08:01:16.146Z,0.60
2023-05-11T08:02:19.264Z,0.57
2023-05-11T08:03:21.678Z,1.45
2023-05-11T08:04:24.317Z,0.93
2023-05-11T08:05:26.425Z,1.13
2023-05-11T08:06:28.644Z,0.80
2023-05-11T08:07:30.697Z,1.00
2023-05-11T08:08:32.925Z,2.38
2023-05-11T08:09:34.901Z,1.25
2023-05-11T08:10:37.375Z,2.33
2023-05-11T08:11:39.290Z,2.25
2023-05-11T08:12:41.545Z,0.50
2023-05-11T08:13:43.565Z,0.90
2023-05-11T08:14:45.679Z,0.70
2023-05-11T08:15:48.485Z,1.63
2023-05-11T08:16:50.574Z,0.80
2023-05-11T08:17:52.821Z,2.05
2023-05-11T08:18:55.141Z,2.30
2023-05-11T08:19:57.376Z,1.67
2023-05-11T08:20:59.386Z,1.95
2023-05-11T08:22:01.782Z,0.60
2023-05-11T08:23:04.143Z,0.60
2023-05-11T08:24:06.429Z,1.10
2023-05-11T08:25:09.086Z,0.93
2023-05-11T08:26:11.051Z,1.42
2023-05-11T08:27:13.244Z,0.57
2023-05-11T08:28:15.322Z,1.45
2023-05-11T08:29:17.609Z,0.65
2023-05-11T08:30:19.582Z,3.00
2023-05-11T08:31:21.668Z,1.58
2023-05-11T08:32:23.842Z,1.38
2023-05-11T08:34:33.029Z,0.52
2023-05-11T08:35:35.226Z,1.55
2023-05-11T08:36:37.326Z,0.95
2023-05-11T08:37:39.462Z,1.45
2023-05-11T08:38:41.861Z,1.63
2023-05-11T08:39:47.753Z,1.10
2023-05-11T08:40:51.741Z,2.33
2023-05-11T08:41:55.298Z,1.25
2023-05-11T08:43:00.253Z,0.68
2023-05-11T08:44:03.111Z,0.75
2023-05-11T08:45:06.694Z,2.70
2023-05-11T08:46:14.825Z,0.70
2023-05-11T08:47:23.434Z,1.13
2023-05-11T08:48:26.917Z,0.90
2023-05-11T08:49:29.085Z,0.60
2023-05-11T08:50:31.334Z,1.13
2023-05-11T08:51:33.711Z,1.80
2023-05-11T08:52:36.040Z,1.90
2023-05-11T08:53:38.994Z,0.90
2023-05-11T08:54:41.044Z,1.45
2023-05-11T08:55:44.154Z,0.98
2023-05-11T08:56:47.805Z,0.85
2023-05-11T08:57:51.852Z,0.77
2023-05-11T08:58:56.906Z,1.48
2023-05-11T09:00:01.783Z,3.30
2023-05-11T09:01:09.033Z,0.80
2023-05-11T09:02:18.897Z,1.38
2023-05-11T09:05:28.221Z,3.33
2023-05-11T09:06:31.508Z,1.75
2023-05-11T09:07:37.694Z,2.00
2023-05-11T09:08:40.518Z,4.10
2023-05-11T09:09:42.843Z,2.00
2023-05-11T09:10:45.342Z,4.40
2023-05-11T09:11:47.773Z,2.53
2023-05-11T09:12:49.896Z,1.00
2023-05-11T09:13:52.418Z,2.38
2023-05-11T09:14:54.835Z,1.60
2023-05-11T09:15:57.182Z,0.98
2023-05-11T09:16:59.397Z,1.65
2023-05-11T09:18:01.425Z,1.67
2023-05-11T09:19:04.110Z,0.82
2023-05-11T09:20:09.588Z,1.25
2023-05-11T09:21:13.087Z,3.28
2023-05-11T09:22:15.227Z,0.82
2023-05-11T09:23:17.968Z,0.93
2023-05-11T09:24:21.256Z,1.00
2023-05-11T09:25:24.896Z,1.30
2023-05-11T09:26:29.443Z,1.02
2023-05-11T09:27:32.576Z,1.27
2023-05-11T09:28:36.031Z,2.55
2023-05-11T09:29:38.382Z,0.63
2023-05-11T09:30:40.261Z,1.73
2023-05-11T09:31:44.761Z,1.45
2023-05-11T09:32:55.374Z,0.95
2023-05-11T09:34:10.464Z,1.13
2023-05-11T09:35:30.116Z,1.60
2023-05-11T09:36:32.581Z,1.50
2023-05-11T09:37:34.735Z,1.67
2023-05-11T09:38:37.322Z,1.23
2023-05-11T09:39:52.616Z,1.13
2023-05-11T09:41:03.482Z,1.27
2023-05-11T09:42:15.545Z,1.70
2023-05-11T09:43:22.864Z,1.70
2023-05-11T09:44:31.923Z,1.23
2023-05-11T09:45:48.081Z,0.88
2023-05-11T09:46:50.319Z,14.30
2023-05-11T09:47:52.978Z,2.70
2023-05-11T09:49:01.503Z,0.60
2023-05-11T09:50:16.766Z,1.77
2023-05-11T09:51:30.707Z,1.45
2023-05-11T09:52:33.026Z,0.77
2023-05-11T09:53:34.948Z,1.05
2023-05-11T09:54:48.236Z,1.27
2023-05-11T09:55:55.632Z,1.33
2023-05-11T09:56:58.718Z,2.15
2023-05-11T09:58:01.331Z,1.20
2023-05-11T09:59:03.581Z,2.95
2023-05-11T10:00:15.216Z,1.77
2023-05-11T10:01:19.275Z,4.38
2023-05-11T10:02:28.626Z,1.38
2023-05-11T10:03:31.070Z,1.95
2023-05-11T10:04:34.274Z,2.08
2023-05-11T10:05:36.799Z,1.15
2023-05-11T10:06:55.426Z,0.60
2023-05-11T10:08:05.508Z,2.15
2023-05-11T10:10:14.172Z,1.00
2023-05-11T10:11:16.348Z,3.30
2023-05-11T10:12:21.477Z,4.40
2023-05-11T10:13:24.840Z,1.00
2023-05-11T10:14:28.748Z,1.52
2023-05-11T10:15:35.396Z,2.05
2023-05-11T10:16:37.890Z,2.05
2023-05-11T10:17:44.709Z,1.23
2023-05-11T10:18:47.096Z,1.02
2023-05-11T10:19:50.049Z,1.45
2023-05-11T10:20:53.027Z,1.58
2023-05-11T10:21:56.546Z,0.95
2023-05-11T10:22:58.784Z,2.78
2023-05-11T10:24:02.532Z,0.82
2023-05-11T10:25:06.620Z,1.73
2023-05-11T10:26:10.988Z,1.58
2023-05-11T10:27:13.586Z,0.80
2023-05-11T10:28:16.539Z,1.17
2023-05-11T10:29:20.104Z,0.95
2023-05-11T10:30:22.812Z,1.20
2023-05-11T10:31:25.595Z,2.78
2023-05-11T10:32:28.740Z,1.15
2023-05-11T10:33:31.778Z,1.35
2023-05-11T10:34:34.372Z,3.78
2023-05-11T10:35:38.974Z,1.00
2023-05-11T10:36:41.152Z,2.35
2023-05-11T10:37:43.662Z,2.83
2023-05-11T10:38:45.927Z,2.78
2023-05-11T10:39:50.540Z,3.63
2023-05-11T10:40:58.663Z,4.13
2023-05-11T10:42:31.089Z,1.08
2023-05-11T10:43:42.778Z,0.65
2023-05-11T10:45:11.043Z,1.38
2023-05-11T10:46:37.325Z,1.42
2023-05-11T10:47:55.411Z,1.83
2023-05-11T10:49:13.980Z,2.92
2023-05-11T10:50:43.643Z,0.73
2023-05-11T10:52:24.238Z,0.65
2023-05-11T10:53:41.401Z,1.15
2023-05-11T10:55:10.445Z,2.30
2023-05-11T10:56:18.369Z,1.00
2023-05-11T10:57:42.267Z,1.58
2023-05-11T10:59:15.216Z,1.88
2023-05-11T11:00:48.069Z,2.15
2023-05-11T11:01:59.274Z,0.82
2023-05-11T11:03:11.836Z,1.80
2023-05-11T11:04:14.426Z,1.88
2023-05-11T11:05:33.428Z,1.45
2023-05-11T11:06:38.327Z,1.00
2023-05-11T11:08:00.495Z,0.85
2023-05-11T11:09:13.819Z,1.75
2023-05-11T11:10:34.716Z,0.50
2023-05-11T11:11:39.464Z,1.13
2023-05-11T11:13:02.877Z,1.75
2023-05-11T11:14:06.404Z,1.70
2023-05-11T11:15:09.094Z,0.40
2023-05-11T11:16:13.909Z,1.92
2023-05-11T11:17:18.420Z,2.42
2023-05-11T11:18:26.917Z,2.30
2023-05-11T11:19:31.928Z,1.73
2023-05-11T11:20:53.632Z,2.30
2023-05-11T11:22:00.877Z,1.52
2023-05-11T11:23:02.843Z,1.50
2023-05-11T11:24:05.416Z,1.00
2023-05-11T11:25:09.184Z,2.10
2023-05-11T11:26:15.944Z,1.73
2023-05-11T11:27:17.923Z,2.25
2023-05-11T11:28:20.108Z,1.60
2023-05-11T11:29:22.222Z,1.85
2023-05-11T11:30:26.833Z,1.48
2023-05-11T11:31:32.721Z,1.17
2023-05-11T11:32:35.212Z,1.52
2023-05-11T11:33:37.767Z,1.58
2023-05-11T11:34:39.989Z,2.30
2023-05-11T11:35:42.330Z,1.67
2023-05-11T11:37:01.089Z,1.73
2023-05-11T11:38:03.709Z,1.52
2023-05-11T11:39:06.020Z,4.07
2023-05-11T11:40:14.539Z,0.43
2023-05-11T11:41:29.613Z,1.60
2023-05-11T11:42:32.264Z,1.42
2023-05-11T11:43:54.360Z,1.88
2023-05-11T11:45:25.113Z,1.23
2023-05-11T11:46:29.063Z,1.20
2023-05-11T11:47:31.192Z,1.52
2023-05-11T11:48:38.446Z,2.17
2023-05-11T11:49:42.304Z,0.80
2023-05-11T11:50:47.098Z,1.75
2023-05-11T11:51:49.007Z,1.52
2023-05-11T11:52:51.027Z,1.77
2023-05-11T11:53:55.833Z,2.28
2023-05-11T11:55:02.787Z,1.20
2023-05-11T11:56:05.878Z,3.38
2023-05-11T11:57:35.878Z,1.20
2023-05-11T11:58:44.631Z,1.67
2023-05-11T11:59:49.718Z,1.10
2023-05-11T12:00:52.578Z,0.98
2023-05-11T12:01:56.589Z,2.00
2023-05-11T12:02:58.965Z,1.65
2023-05-11T12:04:30.441Z,0.93
2023-05-11T12:05:35.807Z,3.60
2023-05-11T12:06:40.007Z,1.63
2023-05-11T12:07:44.064Z,1.00
2023-05-11T12:08:47.093Z,3.83
2023-05-11T12:09:50.064Z,1.55
2023-05-11T12:10:55.682Z,1.00
2023-05-11T12:11:58.913Z,0.98
2023-05-11T12:13:01.768Z,0.43
2023-05-11T12:14:03.847Z,1.33
2023-05-11T12:15:07.478Z,1.40
2023-05-11T12:16:19.141Z,1.27
2023-05-11T12:17:34.625Z,1.67
2023-05-11T12:18:36.885Z,0.68
2023-05-11T12:19:39.317Z,0.82
2023-05-11T12:20:41.312Z,1.00
2023-05-11T12:21:45.764Z,0.90
2023-05-11T12:22:49.442Z,0.68
2023-05-11T12:25:08.059Z,3.17
2023-05-11T12:26:10.204Z,2.30
2023-05-11T12:27:12.200Z,1.92
2023-05-11T12:28:19.777Z,1.02
2023-05-11T12:29:21.863Z,1.73
2023-05-11T12:30:34.598Z,2.25
2023-05-11T12:31:38.460Z,1.95
2023-05-11T12:32:40.695Z,0.98
2023-05-11T12:33:50.570Z,0.70
2023-05-11T12:36:04.986Z,1.05
2023-05-11T12:37:08.733Z,1.38
2023-05-11T12:38:11.341Z,0.82
2023-05-11T12:39:24.377Z,1.77
2023-05-11T12:40:27.364Z,4.45
2023-05-11T12:41:29.551Z,1.23
2023-05-11T12:42:33.924Z,1.00
2023-05-11T12:43:37.805Z,1.20
2023-05-11T12:44:41.044Z,0.80
2023-05-11T12:45:43.244Z,1.42
2023-05-11T12:46:47.435Z,1.05
2023-05-11T12:47:51.472Z,3.63
2023-05-11T12:48:53.855Z,1.83
2023-05-11T12:49:56.206Z,1.02
2023-05-11T12:50:58.218Z,2.67
2023-05-11T12:52:00.684Z,1.25
2023-05-11T12:53:22.523Z,1.13
2023-05-11T12:54:43.607Z,1.08
2023-05-11T12:55:57.905Z,0.90
2023-05-11T12:57:02.028Z,1.40
2023-05-11T12:58:09.265Z,1.20
2023-05-11T12:59:47.406Z,0.77
2023-05-11T13:00:57.482Z,2.33
2023-05-11T13:03:29.752Z,3.45
2023-05-11T13:04:32.827Z,3.60
2023-05-11T13:05:34.874Z,1.80
2023-05-11T13:06:37.404Z,1.13
2023-05-11T13:07:39.980Z,1.88
2023-05-11T13:08:47.053Z,2.83
2023-05-11T13:10:00.161Z,3.13
2023-05-11T13:11:23.256Z,0.60
2023-05-11T13:12:26.004Z,0.95
2023-05-11T13:13:29.187Z,2.38
2023-05-11T13:14:31.523Z,0.90
2023-05-11T13:15:33.966Z,3.13
2023-05-11T13:16:36.222Z,1.83
2023-05-11T13:17:40.777Z,1.92
2023-05-11T13:19:08.574Z,4.68
2023-05-11T13:20:26.867Z,2.70
2023-05-11T13:21:30.065Z,0.93
2023-05-11T13:22:32.182Z,1.35
2023-05-11T13:23:34.233Z,5.22
2023-05-11T13:24:36.237Z,1.27
2023-05-11T13:25:54.246Z,4.00
2023-05-11T13:26:58.792Z,1.75
2023-05-11T13:28:01.672Z,2.15
2023-05-11T13:29:10.897Z,3.40
2023-05-11T13:30:13.927Z,8.25
2023-05-11T13:31:16.061Z,3.22
2023-05-11T13:32:18.251Z,2.03
2023-05-11T13:33:20.593Z,2.05
2023-05-11T13:34:22.695Z,2.40
2023-05-11T13:35:24.747Z,1.20
2023-05-11T13:36:26.885Z,1.10
2023-05-11T13:37:28.890Z,0.90
2023-05-11T13:38:31.166Z,1.10
2023-05-11T13:39:33.221Z,1.63
2023-05-11T13:40:35.614Z,1.08
2023-05-11T13:41:37.821Z,3.45
2023-05-11T13:42:41.812Z,2.80
2023-05-11T13:43:45.364Z,1.02
2023-05-11T13:44:47.470Z,4.30
2023-05-11T13:45:50.273Z,1.20
2023-05-11T13:46:52.262Z,2.00
2023-05-11T13:47:55.532Z,4.85
2023-05-11T13:48:58.429Z,1.52
2023-05-11T13:50:00.603Z,2.72
2023-05-11T13:51:02.682Z,1.45
2023-05-11T13:52:04.897Z,1.60
2023-05-11T13:53:06.971Z,1.55
2023-05-11T13:54:09.061Z,1.60
2023-05-11T13:55:11.202Z,1.50
2023-05-11T13:56:13.834Z,1.90
2023-05-11T13:57:16.260Z,1.98
2023-05-11T13:58:18.382Z,1.27
2023-05-11T13:59:20.276Z,1.55
2023-05-11T14:00:22.387Z,3.13
2023-05-11T14:01:24.386Z,3.13
2023-05-11T14:02:26.839Z,4.18
2023-05-11T14:03:30.877Z,1.80
2023-05-11T14:04:33.036Z,0.93
2023-05-11T14:05:36.313Z,1.13
2023-05-11T14:06:39.681Z,2.45
2023-05-11T14:07:47.201Z,1.90
2023-05-11T14:08:50.366Z,2.58
2023-05-11T14:09:52.506Z,1.70
2023-05-11T14:10:54.538Z,1.63
2023-05-11T14:11:56.803Z,1.30
2023-05-11T14:12:58.981Z,1.25
2023-05-11T14:14:01.470Z,4.10
2023-05-11T14:15:03.966Z,2.17
2023-05-11T14:16:06.146Z,2.50
2023-05-11T14:17:08.553Z,2.17
2023-05-11T14:18:10.905Z,3.80
2023-05-11T14:19:13.119Z,1.23
2023-05-11T14:20:15.939Z,4.80
2023-05-11T14:21:18.176Z,4.63
2023-05-11T14:22:20.177Z,2.05
2023-05-11T14:23:22.231Z,2.13
2023-05-11T14:24:24.550Z,2.45
2023-05-11T14:25:27.101Z,2.90
2023-05-11T14:26:29.103Z,3.88
2023-05-11T14:27:31.165Z,1.80
2023-05-11T14:28:33.174Z,2.15
2023-05-11T14:29:36.456Z,1.45
2023-05-11T14:30:40.653Z,1.70
2023-05-11T14:31:42.701Z,1.40
2023-05-11T14:32:44.866Z,3.72
2023-05-11T14:33:47.039Z,2.30
2023-05-11T14:34:48.963Z,2.25
2023-05-11T14:35:51.467Z,2.03
2023-05-11T14:36:54.745Z,1.10
2023-05-11T14:37:57.319Z,1.63
2023-05-11T14:38:59.397Z,2.10
2023-05-11T14:40:01.571Z,3.45
2023-05-11T14:41:03.816Z,1.98