createdAt,value
2019-04-23T00:01:07.522Z,11.90
2019-04-23T00:03:25.184Z,12.73
2019-04-23T00:05:13.168Z,12.50
2019-04-23T00:07:26.581Z,12.13
2019-04-23T00:09:19.177Z,12.43
2019-04-23T00:11:19.317Z,11.60
2019-04-23T00:13:24.788Z,10.87
2019-04-23T00:15:24.003Z,12.67
2019-04-23T00:17:38.897Z,11.73
2019-04-23T00:19:43.283Z,12.00
2019-04-23T00:21:43.889Z,10.83
2019-04-23T00:23:58.852Z,11.93
2019-04-23T00:25:54.405Z,13.00
2019-04-23T00:28:02.568Z,12.83
2019-04-23T00:30:03.912Z,12.37
2019-04-23T00:32:10.415Z,12.20
2019-04-23T00:34:26.890Z,12.37
2019-04-23T00:36:10.677Z,13.17
2019-04-23T00:38:18.418Z,12.13
2019-04-23T00:40:11.347Z,12.77
2019-04-23T00:42:25.726Z,13.13
2019-04-23T00:44:22.947Z,12.70
2019-04-23T00:46:28.902Z,12.50
2019-04-23T00:50:38.563Z,11.37
2019-04-23T00:54:39.697Z,12.63
2019-04-23T00:56:46.185Z,12.93
2019-04-23T00:58:51.166Z,13.13
2019-04-23T01:02:52.885Z,11.60
2019-04-23T01:05:04.807Z,13.90
2019-04-23T01:07:01.147Z,12.17
2019-04-23T01:09:04.790Z,13.00
2019-04-23T01:11:08.272Z,13.43
2019-04-23T01:13:26.908Z,13.40
2019-04-23T01:15:25.773Z,13.50
2019-04-23T01:17:39.875Z,13.20
2019-04-23T01:19:43.998Z,12.70
2019-04-23T01:21:30.612Z,14.17
2019-04-23T01:23:44.345Z,12.50
2019-04-23T01:25:53.674Z,13.20
2019-04-23T01:28:23.157Z,14.17
2019-04-23T01:30:22.181Z,13.07
2019-04-23T01:32:31.980Z,13.37
2019-04-23T01:34:42.316Z,12.50
2019-04-23T01:36:33.272Z,13.20
2019-04-23T01:38:41.887Z,14.50
2019-04-23T01:40:42.417Z,13.63
2019-04-23T01:43:01.571Z,14.13
2019-04-23T01:44:50.334Z,13.63
2019-04-23T01:46:59.455Z,14.43
2019-04-23T01:48:58.186Z,14.47
2019-04-23T01:50:57.483Z,14.10
2019-04-23T01:53:08.591Z,13.70
2019-04-23T01:55:08.109Z,14.60
2019-04-23T01:57:09.181Z,13.57
2019-04-23T01:59:21.238Z,14.17
2019-04-23T02:01:16.119Z,12.87
2019-04-23T02:03:20.871Z,12.90
2019-04-23T02:07:29.674Z,13.43
2019-04-23T02:09:36.090Z,13.50
2019-04-23T02:11:37.664Z,13.10
2019-04-23T02:13:42.067Z,13.53
2019-04-23T02:15:42.498Z,13.70
2019-04-23T02:18:01.461Z,12.77
2019-04-23T02:20:01.548Z,13.47
2019-04-23T02:22:12.940Z,13.57
2019-04-23T02:24:22.911Z,14.37
2019-04-23T02:26:25.752Z,13.53
2019-04-23T02:28:25.549Z,13.90
2019-04-23T02:32:40.276Z,14.83
2019-04-23T02:36:48.798Z,14.33
2019-04-23T02:43:06.843Z,14.07
2019-04-23T02:44:56.330Z,13.17
2019-04-23T02:47:12.713Z,14.97
2019-04-23T02:49:08.577Z,14.07
2019-04-23T02:51:04.419Z,13.40
2019-04-23T02:53:18.178Z,14.50
2019-04-23T02:55:18.036Z,14.33
2019-04-23T02:57:18.721Z,14.57
2019-04-23T03:01:31.970Z,14.90
2019-04-23T03:05:40.309Z,15.27
2019-04-23T03:07:41.153Z,13.47
2019-04-23T03:09:45.199Z,13.43
2019-04-23T03:11:52.422Z,14.57
2019-04-23T03:13:53.608Z,13.40
2019-04-23T03:18:11.842Z,13.07
2019-04-23T03:20:18.943Z,14.00
2019-04-23T03:22:19.094Z,13.60
2019-04-23T03:26:53.244Z,14.83
2019-04-23T03:28:51.814Z,13.80
2019-04-23T03:32:01.759Z,13.30
2019-04-23T03:38:54.361Z,14.60
2019-04-23T03:43:16.614Z,15.37
2019-04-23T03:47:18.813Z,14.20
2019-04-23T03:49:14.376Z,15.13
2019-04-23T03:51:26.434Z,15.03
2019-04-23T03:53:38.031Z,15.20
2019-04-23T03:55:37.665Z,16.20
2019-04-23T04:01:34.699Z,15.30
2019-04-23T04:08:02.540Z,16.37
2019-04-23T04:09:51.888Z,15.50
2019-04-23T04:11:55.068Z,15.00
2019-04-23T04:18:21.208Z,15.80
2019-04-23T04:22:18.400Z,14.53
2019-04-23T04:24:21.390Z,15.80
2019-04-23T04:26:29.003Z,13.87
2019-04-23T04:30:27.276Z,15.10
2019-04-23T04:32:46.893Z,15.00
2019-04-23T04:35:05.550Z,14.73
2019-04-23T04:40:45.691Z,14.47
2019-04-23T04:42:55.791Z,15.40
2019-04-23T04:44:50.066Z,14.67
2019-04-23T04:48:55.742Z,14.10
2019-04-23T04:55:03.197Z,14.80
2019-04-23T04:57:20.507Z,15.60
2019-04-23T04:59:08.591Z,15.00
2019-04-23T05:07:43.147Z,13.90
2019-04-23T05:11:35.075Z,14.13
2019-04-23T05:15:39.106Z,13.10
2019-04-23T05:19:51.092Z,15.13
2019-04-23T05:22:00.633Z,13.07
2019-04-23T05:25:58.809Z,13.20
2019-04-23T05:28:07.716Z,12.97
2019-04-23T05:30:09.976Z,13.77
2019-04-23T05:32:04.194Z,12.77
2019-04-23T05:34:12.611Z,13.37
2019-04-23T05:38:43.131Z,13.40
2019-04-23T05:40:33.119Z,12.60
2019-04-23T05:42:26.113Z,12.40
2019-04-23T05:44:41.693Z,12.77
2019-04-23T05:46:45.355Z,13.37
2019-04-23T05:48:37.724Z,11.40
2019-04-23T05:52:46.448Z,12.03
2019-04-23T05:54:52.322Z,13.30
2019-04-23T05:57:00.279Z,11.90
2019-04-23T05:58:59.610Z,14.43
2019-04-23T06:01:33.594Z,12.53
2019-04-23T06:03:26.136Z,12.63
2019-04-23T06:05:29.935Z,12.63
2019-04-23T06:09:30.694Z,11.77
2019-04-23T06:13:43.138Z,12.87
2019-04-23T06:15:46.603Z,12.40
2019-04-23T06:17:47.643Z,11.57
2019-04-23T06:19:55.091Z,12.07
2019-04-23T06:22:10.701Z,11.30
2019-04-23T06:23:59.776Z,11.90
2019-04-23T06:26:24.422Z,12.47
2019-04-23T06:28:08.140Z,11.10
2019-04-23T06:30:08.023Z,11.07
2019-04-23T06:32:05.980Z,12.60
2019-04-23T06:34:20.101Z,10.97
2019-04-23T06:36:19.514Z,11.50
2019-04-23T06:40:21.622Z,12.40
2019-04-23T06:42:24.169Z,11.13
2019-04-23T06:44:53.107Z,10.50
2019-04-23T06:46:46.007Z,12.30
2019-04-23T06:48:40.769Z,11.00
2019-04-23T06:50:51.102Z,9.73
2019-04-23T06:52:47.163Z,11.10
2019-04-23T06:54:56.007Z,10.93
2019-04-23T06:59:02.386Z,10.40
2019-04-23T07:01:00.709Z,10.50
2019-04-23T07:03:07.724Z,11.10
2019-04-23T07:05:14.528Z,10.97
2019-04-23T07:09:13.826Z,11.53
2019-04-23T07:13:32.283Z,10.03
2019-04-23T07:15:40.850Z,11.40
2019-04-23T07:17:24.937Z,10.53
2019-04-23T07:21:54.123Z,10.43
2019-04-23T07:23:45.650Z,9.77
2019-04-23T07:25:42.432Z,10.33
2019-04-23T07:27:43.345Z,11.07
2019-04-23T07:29:58.514Z,10.30
2019-04-23T07:31:53.991Z,8.70
2019-04-23T07:34:01.322Z,10.30
2019-04-23T07:35:59.950Z,9.60
2019-04-23T07:38:16.415Z,10.20
2019-04-23T07:40:24.459Z,10.00
2019-04-23T07:42:37.162Z,9.90
2019-04-23T07:47:11.272Z,10.07
2019-04-23T07:49:04.590Z,9.70
2019-04-23T07:51:06.184Z,9.60
2019-04-23T07:53:17.270Z,10.23
2019-04-23T07:55:19.363Z,9.30
2019-04-23T07:57:19.889Z,9.20
2019-04-23T07:59:24.901Z,9.40
2019-04-23T08:01:25.196Z,9.40
2019-04-23T08:05:36.101Z,8.93
2019-04-23T08:07:35.709Z,8.67
2019-04-23T08:09:43.418Z,9.60
2019-04-23T08:11:39.811Z,8.30
2019-04-23T08:13:53.285Z,7.43
2019-04-23T08:15:46.596Z,9.00
2019-04-23T08:17:56.233Z,8.77
2019-04-23T08:22:09.174Z,8.87
2019-04-23T08:24:06.559Z,8.10
2019-04-23T08:26:33.615Z,8.30
2019-04-23T08:28:43.404Z,8.70
2019-04-23T08:30:32.367Z,9.27
2019-04-23T08:32:29.504Z,7.90
2019-04-23T08:34:48.259Z,8.53
2019-04-23T08:36:48.598Z,9.10
2019-04-23T08:38:57.116Z,8.93
2019-04-23T08:41:02.833Z,7.93
2019-04-23T08:43:00.878Z,7.53
2019-04-23T08:47:42.180Z,8.77
2019-04-23T08:49:50.611Z,8.40
2019-04-23T08:51:51.458Z,7.90
2019-04-23T08:53:40.851Z,7.60
2019-04-23T08:57:47.096Z,8.23
2019-04-23T08:59:55.988Z,8.20
2019-04-23T09:04:04.773Z,8.43
2019-04-23T09:08:14.030Z,9.40
2019-04-23T09:10:22.966Z,9.00
2019-04-23T09:12:23.913Z,8.37
2019-04-23T09:14:10.249Z,7.70
2019-04-23T09:16:29.140Z,9.17
2019-04-23T09:20:41.392Z,8.07
2019-04-23T09:24:41.119Z,8.73
2019-04-23T09:26:40.089Z,7.83
2019-04-23T09:30:57.792Z,7.57
2019-04-23T09:32:58.815Z,8.30
2019-04-23T09:42:07.064Z,8.50
2019-04-23T09:44:47.259Z,9.97
2019-04-23T09:48:40.377Z,7.90
2019-04-23T09:50:37.681Z,8.47
2019-04-23T09:52:46.890Z,7.40
2019-04-23T09:54:51.326Z,8.40
2019-04-23T09:56:50.838Z,7.10
2019-04-23T09:58:51.666Z,8.53
2019-04-23T10:01:20.792Z,9.37
2019-04-23T10:03:09.278Z,8.13
2019-04-23T10:05:12.988Z,8.77
2019-04-23T10:07:15.221Z,8.07
2019-04-23T10:09:10.208Z,8.80
2019-04-23T10:11:11.730Z,8.30
2019-04-23T10:13:13.764Z,8.10
2019-04-23T10:15:22.783Z,8.07
2019-04-23T10:17:19.932Z,8.40
2019-04-23T10:19:22.588Z,7.40
2019-04-23T10:21:25.597Z,9.07
2019-04-23T10:23:27.320Z,8.87
2019-04-23T10:25:30.186Z,8.33
2019-04-23T10:27:32.918Z,8.40
2019-04-23T10:29:36.994Z,9.00
2019-04-23T10:31:40.151Z,8.53
2019-04-23T10:33:42.257Z,8.27
2019-04-23T10:35:53.114Z,8.67
2019-04-23T10:37:54.658Z,8.73
2019-04-23T10:39:54.831Z,9.20
2019-04-23T10:41:55.393Z,9.40
2019-04-23T10:44:09.094Z,8.90
2019-04-23T10:46:36.474Z,7.73
2019-04-23T10:50:56.618Z,9.20
2019-04-23T10:53:16.413Z,8.47
2019-04-23T10:54:59.100Z,8.53
2019-04-23T10:57:03.999Z,12.57
2019-04-23T10:59:10.398Z,9.67
2019-04-23T11:01:21.318Z,9.60
2019-04-23T11:03:35.728Z,8.77
2019-04-23T11:05:28.967Z,8.20
2019-04-23T11:09:42.495Z,9.27
2019-04-23T11:11:38.024Z,9.40
2019-04-23T11:15:55.917Z,9.63
2019-04-23T11:19:56.971Z,8.80
2019-04-23T11:22:11.309Z,9.80
2019-04-23T11:24:04.718Z,8.97
2019-04-23T11:26:06.556Z,9.33
2019-04-23T11:30:19.128Z,11.10
2019-04-23T11:32:40.696Z,12.27
2019-04-23T11:34:33.721Z,9.90
2019-04-23T11:40:31.864Z,11.30
2019-04-23T11:42:41.282Z,8.67
2019-04-23T11:44:40.137Z,10.37
2019-04-23T11:48:51.213Z,10.00
2019-04-23T11:51:20.065Z,8.90
2019-04-23T11:53:06.769Z,9.47
2019-04-23T11:54:53.458Z,13.03
2019-04-23T11:57:14.326Z,10.37
2019-04-23T11:59:10.377Z,11.73
2019-04-23T12:02:40.066Z,8.33
2019-04-23T12:05:01.028Z,11.67
2019-04-23T12:07:00.587Z,16.50
2019-04-23T12:09:07.516Z,12.67
2019-04-23T12:11:39.788Z,11.43
2019-04-23T12:15:25.363Z,9.30
2019-04-23T12:17:45.979Z,11.23
2019-04-23T12:19:52.100Z,10.47
2019-04-23T12:21:41.218Z,9.43
2019-04-23T12:23:54.576Z,10.83
2019-04-23T12:27:47.036Z,10.97
2019-04-23T12:29:46.246Z,11.90
2019-04-23T12:32:26.866Z,9.70
2019-04-23T12:34:23.699Z,10.80
2019-04-23T12:36:30.295Z,9.77
2019-04-23T12:38:25.579Z,11.93
2019-04-23T12:44:52.544Z,9.87
2019-04-23T12:46:51.518Z,9.33
2019-04-23T12:49:01.295Z,11.40
2019-04-23T12:53:02.038Z,9.07
2019-04-23T12:57:14.667Z,11.30
2019-04-23T12:59:04.440Z,10.90
2019-04-23T13:01:05.246Z,12.50
2019-04-23T13:03:08.596Z,10.47
2019-04-23T13:05:14.510Z,12.47
2019-04-23T13:07:29.147Z,10.73
2019-04-23T13:09:36.883Z,10.73
2019-04-23T13:11:32.982Z,10.10
2019-04-23T13:13:31.500Z,11.20
2019-04-23T13:15:34.722Z,12.90
2019-04-23T13:17:44.479Z,11.90
2019-04-23T13:19:51.488Z,10.90
2019-04-23T13:23:55.060Z,10.63
2019-04-23T13:25:57.475Z,11.20
2019-04-23T13:28:06.536Z,11.10
2019-04-23T13:30:16.966Z,10.07
2019-04-23T13:32:09.429Z,10.10
2019-04-23T13:34:22.592Z,12.20
2019-04-23T13:36:24.646Z,10.27
2019-04-23T13:38:27.263Z,10.67
2019-04-23T13:40:36.499Z,11.83
2019-04-23T13:42:47.889Z,12.80
2019-04-23T13:44:34.343Z,12.63
2019-04-23T13:46:39.863Z,11.00
2019-04-23T13:48:30.136Z,10.90
2019-04-23T13:55:06.400Z,14.33
2019-04-23T13:57:25.138Z,12.40
2019-04-23T14:01:08.980Z,12.60
2019-04-23T14:03:06.236Z,11.40
2019-04-23T14:05:22.415Z,11.70
2019-04-23T14:07:30.334Z,11.50
2019-04-23T14:09:37.357Z,10.97
2019-04-23T14:11:30.934Z,11.90
2019-04-23T14:13:48.231Z,11.67
2019-04-23T14:15:53.547Z,11.03
2019-04-23T14:17:59.674Z,11.80
2019-04-23T14:19:49.542Z,11.40
2019-04-23T14:21:51.848Z,11.60
2019-04-23T14:28:13.919Z,11.17
2019-04-23T14:32:17.110Z,14.27
2019-04-23T14:34:09.076Z,15.00
2019-04-23T14:36:19.169Z,12.93
2019-04-23T14:40:35.743Z,15.63
2019-04-23T14:44:31.324Z,12.53
2019-04-23T14:48:46.258Z,14.60
2019-04-23T14:50:51.941Z,14.07
2019-04-23T14:53:10.088Z,15.47
2019-04-23T14:55:33.953Z,14.57
2019-04-23T14:57:14.572Z,13.10
2019-04-23T15:01:25.220Z,12.10
2019-04-23T15:03:19.857Z,14.30
2019-04-23T15:05:17.399Z,13.20
2019-04-23T15:07:22.831Z,14.00
2019-04-23T15:11:35.718Z,13.27
2019-04-23T15:15:34.493Z,13.40
2019-04-23T15:17:40.519Z,14.30
2019-04-23T15:19:56.099Z,13.40
2019-04-23T15:26:57.166Z,12.53
2019-04-23T15:30:00.827Z,13.47
2019-04-23T15:32:11.822Z,13.13
2019-04-23T15:34:13.791Z,12.77
2019-04-23T15:36:47.160Z,12.10
2019-04-23T15:40:22.942Z,12.60
2019-04-23T15:42:46.473Z,12.43
2019-04-23T15:44:24.828Z,12.73
2019-04-23T15:46:39.142Z,13.20
2019-04-23T15:49:01.426Z,13.00
2019-04-23T15:50:43.457Z,12.10
2019-04-23T15:52:56.570Z,13.13
2019-04-23T15:54:51.474Z,13.97
2019-04-23T16:01:21.229Z,13.70
2019-04-23T16:02:49.379Z,13.23
2019-04-23T16:04:51.246Z,12.60
2019-04-23T16:06:54.049Z,13.40
2019-04-23T16:09:36.013Z,14.00
2019-04-23T16:11:43.838Z,12.93
2019-04-23T16:13:36.504Z,12.93
2019-04-23T16:15:37.336Z,12.87
2019-04-23T16:17:41.440Z,12.80
2019-04-23T16:19:56.835Z,13.90
2019-04-23T16:22:01.703Z,13.70
2019-04-23T16:24:02.193Z,14.27
2019-04-23T16:26:00.166Z,14.67
2019-04-23T16:28:03.252Z,13.93
2019-04-23T16:32:14.588Z,14.73
2019-04-23T16:34:19.176Z,13.80
2019-04-23T16:36:19.705Z,13.20
2019-04-23T16:40:31.525Z,13.73
2019-04-23T16:44:40.400Z,14.33
2019-04-23T16:46:35.131Z,14.90
2019-04-23T16:48:40.588Z,13.60
2019-04-23T16:50:56.532Z,15.80
2019-04-23T16:52:42.406Z,13.83
2019-04-23T16:54:55.091Z,14.43
2019-04-23T16:58:57.893Z,14.67
2019-04-23T17:01:05.940Z,14.37
2019-04-23T17:03:11.192Z,14.30
2019-04-23T17:05:12.186Z,15.83
2019-04-23T17:07:05.234Z,16.70
2019-04-23T17:09:15.710Z,15.80
2019-04-23T17:11:15.257Z,15.17
2019-04-23T17:13:29.229Z,14.03
2019-04-23T17:17:18.430Z,14.97
2019-04-23T17:21:30.754Z,14.50
2019-04-23T17:23:39.267Z,16.13
2019-04-23T17:25:34.462Z,16.90
2019-04-23T17:27:52.467Z,16.23
2019-04-23T17:29:41.980Z,17.27
2019-04-23T17:31:42.321Z,15.47
2019-04-23T17:36:13.188Z,16.37
2019-04-23T17:38:06.970Z,15.90
2019-04-23T17:40:16.179Z,15.57
2019-04-23T17:46:22.015Z,17.47
2019-04-23T17:48:21.412Z,13.53
2019-04-23T17:50:26.564Z,14.17
2019-04-23T17:52:35.017Z,12.33
2019-04-23T17:56:57.917Z,13.97
2019-04-23T17:59:00.710Z,15.30
2019-04-23T18:01:07.201Z,13.00
2019-04-23T18:05:02.504Z,11.20
2019-04-23T18:06:58.435Z,12.77
2019-04-23T18:09:07.697Z,13.33
2019-04-23T18:11:13.008Z,12.00
2019-04-23T18:13:08.889Z,10.90
2019-04-23T18:15:14.913Z,11.40
2019-04-23T18:17:17.885Z,10.80
2019-04-23T18:19:16.580Z,11.83
2019-04-23T18:21:39.717Z,11.07
2019-04-23T18:23:41.236Z,10.80
2019-04-23T18:25:45.179Z,9.57
2019-04-23T18:27:47.166Z,10.00
2019-04-23T18:29:53.655Z,9.00
2019-04-23T18:32:07.576Z,10.10
2019-04-23T18:34:16.818Z,11.07
2019-04-23T18:36:02.869Z,11.37
2019-04-23T18:38:19.820Z,11.03
2019-04-23T18:40:08.551Z,13.77
2019-04-23T18:42:29.635Z,11.90
2019-04-23T18:44:21.679Z,11.80
2019-04-23T18:46:33.457Z,10.60
2019-04-23T18:50:43.273Z,12.40
2019-04-23T18:52:49.816Z,11.20
2019-04-23T18:54:41.454Z,11.90
2019-04-23T18:56:59.805Z,12.60
2019-04-23T18:58:57.467Z,12.87
2019-04-23T19:00:56.859Z,11.63
2019-04-23T19:03:01.232Z,11.53
2019-04-23T19:05:26.809Z,12.03
2019-04-23T19:07:42.605Z,10.50
2019-04-23T19:10:12.215Z,12.67
2019-04-23T19:12:08.800Z,10.50
2019-04-23T19:14:05.664Z,10.83
2019-04-23T19:15:53.587Z,10.63
2019-04-23T19:18:19.149Z,11.30
2019-04-23T19:20:14.466Z,10.30
2019-04-23T19:24:15.796Z,10.00
2019-04-23T19:26:41.582Z,10.50
2019-04-23T19:32:41.989Z,9.63
2019-04-23T19:36:54.929Z,9.77
2019-04-23T19:38:46.066Z,10.43
2019-04-23T19:41:02.230Z,8.60
2019-04-23T19:42:58.774Z,8.67
2019-04-23T19:44:54.073Z,11.40
2019-04-23T19:49:15.068Z,8.40
2019-04-23T19:55:24.206Z,10.37
2019-04-23T19:57:19.055Z,8.23
2019-04-23T19:59:23.466Z,8.80
2019-04-23T20:01:26.046Z,7.77
2019-04-23T20:03:41.418Z,8.90
2019-04-23T20:05:34.107Z,9.10
2019-04-23T20:09:50.776Z,9.10
2019-04-23T20:11:53.294Z,8.67
2019-04-23T20:13:50.654Z,8.50
2019-04-23T20:16:05.416Z,7.90
2019-04-23T20:19:59.832Z,8.80
2019-04-23T20:24:08.582Z,8.43
2019-04-23T20:28:33.659Z,8.90
2019-04-23T20:30:46.952Z,9.37
2019-04-23T20:38:55.374Z,9.33
2019-04-23T20:40:54.118Z,8.63
2019-04-23T20:42:53.580Z,8.43
2019-04-23T20:44:59.055Z,9.07
2019-04-23T20:49:07.704Z,8.77
2019-04-23T20:51:08.553Z,9.20
2019-04-23T20:53:04.956Z,8.90
2019-04-23T20:59:25.575Z,9.63
2019-04-23T21:01:57.186Z,9.90
2019-04-23T21:03:51.018Z,11.50
2019-04-23T21:05:38.486Z,10.37
2019-04-23T21:12:04.482Z,9.73
2019-04-23T21:15:59.686Z,9.30
2019-04-23T21:18:11.839Z,9.30
2019-04-23T21:20:18.181Z,8.10
2019-04-23T21:22:13.516Z,7.60
2019-04-23T21:24:11.303Z,8.77
2019-04-23T21:26:08.305Z,7.60
2019-04-23T21:28:43.060Z,7.33
2019-04-23T21:31:25.535Z,7.80
2019-04-23T21:33:05.369Z,8.23
2019-04-23T21:35:13.581Z,7.50
2019-04-23T21:37:27.682Z,6.80
2019-04-23T21:39:34.212Z,7.20
2019-04-23T21:44:55.723Z,6.50
2019-04-23T21:46:08.173Z,6.47
2019-04-23T21:48:09.658Z,6.33
2019-04-23T21:50:11.356Z,7.20
2019-04-23T21:52:05.142Z,6.00
2019-04-23T21:56:15.325Z,6.23
2019-04-23T22:00:14.186Z,6.10
2019-04-23T22:02:28.004Z,6.17
2019-04-23T22:04:33.137Z,5.63
2019-04-23T22:06:35.542Z,5.07
2019-04-23T22:08:45.733Z,5.90
2019-04-23T22:10:49.455Z,6.43
2019-04-23T22:13:00.039Z,5.80
2019-04-23T22:14:45.659Z,5.73
2019-04-23T22:16:58.040Z,5.93
2019-04-23T22:19:04.281Z,5.67
2019-04-23T22:20:59.551Z,5.37
2019-04-23T22:24:57.711Z,5.40
2019-04-23T22:27:05.903Z,5.80
2019-04-23T22:29:14.246Z,6.80
2019-04-23T22:31:23.417Z,6.43
2019-04-23T22:33:18.043Z,5.30
2019-04-23T22:35:24.447Z,5.57
2019-04-23T22:37:23.967Z,6.40
2019-04-23T22:39:25.365Z,5.87
2019-04-23T22:41:37.830Z,6.07
2019-04-23T22:43:49.836Z,6.17
2019-04-23T22:45:43.216Z,6.20
2019-04-23T22:47:42.655Z,6.43
2019-04-23T22:49:53.509Z,6.63
2019-04-23T22:54:03.825Z,7.20
2019-04-23T22:56:01.919Z,7.13
2019-04-23T23:02:35.027Z,6.67
2019-04-23T23:04:40.788Z,7.37
2019-04-23T23:08:49.155Z,7.00
2019-04-23T23:10:46.180Z,6.20
2019-04-23T23:12:58.611Z,5.97
2019-04-23T23:14:54.739Z,6.37
2019-04-23T23:16:53.212Z,6.97
2019-04-23T23:19:06.994Z,6.70
2019-04-23T23:21:04.322Z,6.67
2019-04-23T23:23:11.221Z,7.10
2019-04-23T23:25:14.627Z,7.70
2019-04-23T23:27:12.828Z,7.10
2019-04-23T23:29:05.806Z,6.70
2019-04-23T23:31:11.662Z,9.10
2019-04-23T23:33:17.531Z,7.20
2019-04-23T23:35:34.560Z,8.10
2019-04-23T23:37:20.709Z,7.17
2019-04-23T23:39:30.389Z,7.60
2019-04-23T23:41:33.176Z,7.57
2019-04-23T23:43:44.464Z,7.53
2019-04-23T23:45:53.293Z,8.17
2019-04-23T23:47:43.152Z,8.03
2019-04-23T23:49:56.382Z,8.33
2019-04-23T23:51:50.216Z,8.50
2019-04-23T23:54:10.331Z,8.20
2019-04-23T23:56:05.576Z,7.60
2019-04-23T23:58:07.340Z,7.87
