createdAt,value
2017-03-29T00:00:29.017Z,0
2017-03-29T00:01:39.361Z,0
2017-03-29T00:02:49.716Z,0
2017-03-29T00:03:59.777Z,0
2017-03-29T00:05:10.125Z,0
2017-03-29T00:06:20.462Z,0
2017-03-29T00:07:30.807Z,0
2017-03-29T00:08:40.840Z,0
2017-03-29T00:09:50.863Z,0
2017-03-29T00:11:00.891Z,0
2017-03-29T00:12:11.227Z,0
2017-03-29T00:13:21.577Z,0
2017-03-29T00:14:31.593Z,0
2017-03-29T00:15:41.628Z,0
2017-03-29T00:16:51.669Z,0
2017-03-29T00:18:02.013Z,0
2017-03-29T00:19:12.066Z,0
2017-03-29T00:20:21.793Z,0
2017-03-29T00:21:32.154Z,0
2017-03-29T00:22:42.176Z,0
2017-03-29T00:23:52.227Z,0
2017-03-29T00:25:02.265Z,0
2017-03-29T00:26:12.290Z,0
2017-03-29T00:27:22.618Z,0
2017-03-29T00:28:32.033Z,0
2017-03-29T00:29:42.362Z,0
2017-03-29T00:30:52.703Z,0
2017-03-29T00:32:03.046Z,0
2017-03-29T00:33:13.386Z,0
2017-03-29T00:34:23.724Z,0
2017-03-29T00:35:34.057Z,0
2017-03-29T00:36:44.083Z,0
2017-03-29T00:37:54.408Z,0
2017-03-29T00:39:04.439Z,0
2017-03-29T00:40:14.465Z,0
2017-03-29T00:41:24.480Z,0
2017-03-29T00:42:34.195Z,0
2017-03-29T00:43:44.541Z,0
2017-03-29T00:44:54.892Z,0
2017-03-29T00:46:05.235Z,0
2017-03-29T00:47:15.605Z,0
2017-03-29T00:48:25.940Z,0
2017-03-29T00:49:35.966Z,0
2017-03-29T00:50:46.007Z,0
2017-03-29T00:51:56.035Z,0
2017-03-29T00:53:06.393Z,0
2017-03-29T00:54:16.733Z,0
2017-03-29T00:55:26.778Z,0
2017-03-29T00:56:37.107Z,0
2017-03-29T00:57:47.456Z,0
2017-03-29T00:58:57.476Z,0
2017-03-29T01:00:07.184Z,0
2017-03-29T01:01:16.903Z,0
2017-03-29T01:02:26.928Z,0
2017-03-29T01:03:36.954Z,0
2017-03-29T01:04:46.968Z,0
2017-03-29T01:05:56.997Z,0
2017-03-29T01:07:07.341Z,0
2017-03-29T01:08:17.048Z,0
2017-03-29T01:09:27.067Z,0
2017-03-29T01:10:37.101Z,0
2017-03-29T01:11:47.448Z,0
2017-03-29T01:12:57.780Z,0
2017-03-29T01:14:07.812Z,0
2017-03-29T01:15:18.142Z,0
2017-03-29T01:16:28.480Z,0
2017-03-29T01:17:38.816Z,0
2017-03-29T01:18:48.853Z,0
2017-03-29T01:19:59.230Z,0
2017-03-29T01:21:09.573Z,0
2017-03-29T01:22:19.923Z,0
2017-03-29T01:23:29.956Z,0
2017-03-29T01:24:39.982Z,0
2017-03-29T01:25:50.339Z,0
2017-03-29T01:27:00.685Z,0
2017-03-29T01:28:10.411Z,0
2017-03-29T01:29:20.745Z,0
2017-03-29T01:30:31.106Z,0
2017-03-29T01:31:41.667Z,0
2017-03-29T01:32:51.690Z,0
2017-03-29T01:34:01.704Z,0
2017-03-29T01:35:11.434Z,0
2017-03-29T01:36:21.776Z,0
2017-03-29T01:37:31.810Z,0
2017-03-29T01:38:42.142Z,0
2017-03-29T01:39:52.179Z,0
2017-03-29T01:41:02.530Z,0
2017-03-29T01:42:12.261Z,0
2017-03-29T01:43:21.976Z,0
2017-03-29T01:44:32.003Z,0
2017-03-29T01:45:42.349Z,0
2017-03-29T01:46:52.679Z,0
2017-03-29T01:48:03.026Z,0
2017-03-29T01:49:13.358Z,0
2017-03-29T01:50:23.683Z,0
2017-03-29T01:51:34.052Z,0
2017-03-29T01:52:44.418Z,0
2017-03-29T01:53:54.444Z,0
2017-03-29T01:55:04.805Z,0
2017-03-29T01:56:15.139Z,0
2017-03-29T01:57:25.488Z,0
2017-03-29T01:58:35.820Z,0
2017-03-29T01:59:46.211Z,0
2017-03-29T02:00:56.246Z,0
2017-03-29T02:02:06.578Z,0
2017-03-29T02:03:16.918Z,0
2017-03-29T02:04:26.931Z,0
2017-03-29T02:05:36.870Z,0
2017-03-29T02:06:46.882Z,0
2017-03-29T02:07:56.891Z,0
2017-03-29T02:09:06.620Z,0
2017-03-29T02:10:16.954Z,0
2017-03-29T02:11:26.967Z,0
2017-03-29T02:12:37.036Z,0
2017-03-29T02:13:47.377Z,0
2017-03-29T02:14:57.717Z,0
2017-03-29T02:16:07.772Z,0
2017-03-29T02:17:17.807Z,0
2017-03-29T02:18:27.842Z,0
2017-03-29T02:19:37.872Z,0
2017-03-29T02:20:47.904Z,0
2017-03-29T02:21:57.951Z,0
2017-03-29T02:23:08.281Z,0
2017-03-29T02:24:18.308Z,0
2017-03-29T02:25:28.670Z,0
2017-03-29T02:26:38.699Z,0
2017-03-29T02:27:49.074Z,0
2017-03-29T02:28:59.419Z,0
2017-03-29T02:30:09.759Z,0
2017-03-29T02:31:20.146Z,0
2017-03-29T02:32:30.176Z,0
2017-03-29T02:33:40.523Z,0
2017-03-29T02:34:50.894Z,0
2017-03-29T02:36:01.234Z,0
2017-03-29T02:37:11.243Z,0
2017-03-29T02:38:21.264Z,0
2017-03-29T02:39:31.283Z,0
2017-03-29T02:40:41.621Z,0
2017-03-29T02:41:51.643Z,0
2017-03-29T02:43:02.009Z,0
2017-03-29T02:44:12.349Z,0
2017-03-29T02:45:22.701Z,0
2017-03-29T02:46:33.033Z,0
2017-03-29T02:47:43.378Z,0
2017-03-29T02:48:53.461Z,0
2017-03-29T02:50:03.487Z,0
2017-03-29T02:51:13.812Z,0
2017-03-29T02:52:24.154Z,0
2017-03-29T02:53:34.491Z,0
2017-03-29T02:54:44.813Z,0
2017-03-29T02:55:54.830Z,0
2017-03-29T02:57:05.192Z,0
2017-03-29T02:58:15.224Z,0
2017-03-29T02:59:25.558Z,0
2017-03-29T03:00:35.918Z,0
2017-03-29T03:32:23.654Z,0
2017-03-29T03:33:33.995Z,0
2017-03-29T03:34:44.341Z,0
2017-03-29T03:35:54.666Z,0
2017-03-29T03:37:04.690Z,0
2017-03-29T03:38:15.009Z,0
2017-03-29T03:39:25.042Z,0
2017-03-29T03:40:35.069Z,0
2017-03-29T03:41:45.402Z,0
2017-03-29T03:42:55.779Z,0
2017-03-29T03:44:05.810Z,0
2017-03-29T03:45:16.158Z,0
2017-03-29T03:46:26.178Z,0
2017-03-29T03:47:36.567Z,0
2017-03-29T03:48:46.286Z,0
2017-03-29T03:49:56.620Z,0
2017-03-29T03:51:06.665Z,0
2017-03-29T03:52:17.036Z,0
2017-03-29T03:53:27.369Z,0
2017-03-29T03:54:37.715Z,0
2017-03-29T03:55:47.742Z,0
2017-03-29T03:56:58.081Z,0
2017-03-29T03:58:08.420Z,0
2017-03-29T03:59:18.754Z,0
2017-03-29T04:00:29.099Z,0
2017-03-29T04:01:39.426Z,0
2017-03-29T04:02:49.173Z,0
2017-03-29T04:03:59.197Z,4
2017-03-29T04:05:08.900Z,4
2017-03-29T04:06:18.925Z,4
2017-03-29T04:07:29.290Z,0
2017-03-29T04:08:39.645Z,0
2017-03-29T04:09:50.007Z,4
2017-03-29T04:11:00.039Z,0
2017-03-29T04:12:10.377Z,4
2017-03-29T04:13:20.393Z,4
2017-03-29T04:14:30.722Z,4
2017-03-29T04:15:41.076Z,4
2017-03-29T04:16:51.419Z,8
2017-03-29T04:18:01.440Z,8
2017-03-29T04:19:11.479Z,12
2017-03-29T04:20:21.811Z,12
2017-03-29T04:21:32.131Z,16
2017-03-29T04:22:41.536Z,16
2017-03-29T04:23:51.590Z,20
2017-03-29T04:25:01.606Z,28
2017-03-29T04:26:11.620Z,32
2017-03-29T04:27:21.339Z,40
2017-03-29T04:28:31.687Z,44
2017-03-29T04:29:42.032Z,52
2017-03-29T04:30:52.044Z,64
2017-03-29T04:32:02.371Z,72
2017-03-29T04:33:12.715Z,88
2017-03-29T04:34:23.056Z,100
2017-03-29T04:35:33.385Z,116
2017-03-29T04:36:43.733Z,132
2017-03-29T04:37:54.084Z,152
2017-03-29T04:39:04.468Z,168
2017-03-29T04:40:14.801Z,192
2017-03-29T04:41:24.824Z,216
2017-03-29T04:42:35.156Z,240
2017-03-29T04:43:45.484Z,268
2017-03-29T04:44:55.822Z,296
2017-03-29T04:46:05.857Z,324
2017-03-29T04:47:16.182Z,356
2017-03-29T04:48:26.524Z,392
2017-03-29T04:49:36.546Z,432
2017-03-29T04:50:46.886Z,492
2017-03-29T04:51:57.265Z,564
2017-03-29T04:53:07.325Z,644
2017-03-29T04:54:17.671Z,708
2017-03-29T04:55:28.024Z,796
2017-03-29T04:56:38.066Z,908
2017-03-29T04:57:48.414Z,1036
2017-03-29T04:58:58.773Z,948
2017-03-29T05:00:09.346Z,972
2017-03-29T05:01:19.348Z,1272
2017-03-29T05:02:29.390Z,1524
2017-03-29T05:03:39.415Z,1608
2017-03-29T05:04:49.759Z,1740
2017-03-29T05:05:59.792Z,1700
2017-03-29T05:07:10.157Z,1856
2017-03-29T05:08:19.853Z,1976
2017-03-29T05:09:30.187Z,2108
2017-03-29T05:10:40.521Z,2160
2017-03-29T05:11:50.550Z,2024
2017-03-29T05:13:00.574Z,1672
2017-03-29T05:14:10.904Z,1552
2017-03-29T05:15:20.924Z,1560
2017-03-29T05:16:30.941Z,1600
2017-03-29T05:17:40.639Z,1644
2017-03-29T05:18:50.983Z,1688
2017-03-29T05:20:01.321Z,1736
2017-03-29T05:21:11.668Z,1780
2017-03-29T05:22:22.000Z,1828
2017-03-29T05:23:32.036Z,1872
2017-03-29T05:24:42.061Z,1912
2017-03-29T05:25:52.412Z,1956
2017-03-29T05:27:02.741Z,2020
2017-03-29T05:28:12.769Z,2224
2017-03-29T05:29:23.109Z,2520
2017-03-29T05:30:33.457Z,2548
2017-03-29T05:31:43.478Z,2692
2017-03-29T05:32:53.515Z,2588
2017-03-29T05:34:03.545Z,2356
2017-03-29T05:35:13.884Z,2324
2017-03-29T05:36:24.262Z,2364
2017-03-29T05:37:34.593Z,2404
2017-03-29T05:38:44.299Z,2564
2017-03-29T05:39:54.640Z,2948
2017-03-29T05:41:04.978Z,2916
2017-03-29T05:42:15.018Z,2664
2017-03-29T05:43:25.057Z,2688
2017-03-29T05:44:35.093Z,2996
2017-03-29T05:45:45.448Z,3116
2017-03-29T05:46:55.480Z,2820
2017-03-29T05:48:05.813Z,2836
2017-03-29T05:49:15.562Z,2820
2017-03-29T05:50:25.905Z,2916
2017-03-29T05:51:36.244Z,3196
2017-03-29T05:52:46.263Z,3420
2017-03-29T05:53:56.595Z,3388
2017-03-29T05:55:06.619Z,3188
2017-03-29T05:56:16.658Z,3048
2017-03-29T05:57:27.002Z,3068
2017-03-29T05:58:37.346Z,3116
2017-03-29T05:59:47.705Z,3112
2017-03-29T06:00:57.417Z,3188
2017-03-29T06:02:07.458Z,3228
2017-03-29T06:03:17.494Z,3228
2017-03-29T06:04:27.826Z,3236
2017-03-29T06:05:38.175Z,3276
2017-03-29T06:06:48.510Z,3312
2017-03-29T06:07:58.862Z,3340
2017-03-29T06:09:08.895Z,3372
2017-03-29T06:10:19.244Z,3396
2017-03-29T06:11:29.594Z,3428
2017-03-29T06:12:39.931Z,3460
2017-03-29T06:13:50.285Z,3500
2017-03-29T06:15:00.020Z,3536
2017-03-29T06:16:10.361Z,3564
2017-03-29T06:17:20.711Z,3584
2017-03-29T06:18:31.051Z,3608
2017-03-29T06:19:41.386Z,3640
2017-03-29T06:20:51.400Z,3664
2017-03-29T06:22:01.748Z,3688
2017-03-29T06:23:12.080Z,3712
2017-03-29T06:24:21.836Z,3740
2017-03-29T06:25:31.869Z,3772
2017-03-29T06:26:42.218Z,3812
2017-03-29T06:27:52.246Z,3836
2017-03-29T06:29:01.951Z,3864
2017-03-29T06:30:12.283Z,3896
2017-03-29T06:31:22.622Z,3916
2017-03-29T06:32:32.966Z,3952
2017-03-29T06:33:42.984Z,3988
2017-03-29T06:34:53.013Z,4016
2017-03-29T06:36:03.359Z,4052
2017-03-29T06:37:13.694Z,4080
2017-03-29T06:38:23.738Z,4100
2017-03-29T06:39:33.758Z,4104
2017-03-29T06:40:43.785Z,4144
2017-03-29T06:41:53.856Z,4168
2017-03-29T06:43:04.204Z,4196
2017-03-29T06:44:13.933Z,4224
2017-03-29T06:45:24.296Z,4256
2017-03-29T06:46:34.653Z,4280
2017-03-29T06:47:44.996Z,4312
2017-03-29T06:48:55.030Z,4340
2017-03-29T06:50:05.416Z,4372
2017-03-29T06:51:15.768Z,4404
2017-03-29T06:52:25.807Z,4432
2017-03-29T06:53:35.515Z,4472
2017-03-29T06:54:45.861Z,4504
2017-03-29T06:55:56.206Z,4540
2017-03-29T06:57:06.552Z,4564
2017-03-29T06:58:16.587Z,4592
2017-03-29T06:59:26.930Z,4624
2017-03-29T07:00:37.302Z,4664
2017-03-29T07:01:47.635Z,4692
2017-03-29T07:02:57.691Z,4708
2017-03-29T07:04:08.378Z,4728
2017-03-29T07:05:18.993Z,4736
2017-03-29T07:06:29.517Z,4776
2017-03-29T07:07:39.874Z,4796
2017-03-29T07:08:50.197Z,4828
2017-03-29T07:10:00.552Z,4848
2017-03-29T07:11:10.908Z,4892
2017-03-29T07:12:21.247Z,4908
2017-03-29T07:13:31.599Z,4996
2017-03-29T07:14:41.988Z,5020
2017-03-29T07:15:52.026Z,5044
2017-03-29T07:17:02.362Z,5060
2017-03-29T07:18:12.739Z,5080
2017-03-29T07:19:23.108Z,5108
2017-03-29T07:20:33.137Z,5124
2017-03-29T07:21:43.216Z,5160
2017-03-29T07:22:52.930Z,5192
2017-03-29T07:24:03.282Z,5208
2017-03-29T07:25:13.319Z,5244
2017-03-29T07:26:23.685Z,5280
2017-03-29T07:27:33.415Z,5320
2017-03-29T07:28:43.773Z,5344
2017-03-29T07:29:53.811Z,5384
2017-03-29T07:31:04.152Z,5420
2017-03-29T07:32:14.501Z,5468
2017-03-29T07:33:24.846Z,5476
2017-03-29T07:34:35.188Z,5536
2017-03-29T07:35:45.531Z,5532
2017-03-29T07:36:55.557Z,5556
2017-03-29T07:38:05.902Z,5596
2017-03-29T07:39:16.239Z,5636
2017-03-29T07:40:26.581Z,5676
2017-03-29T07:41:36.621Z,5724
2017-03-29T07:42:47.284Z,5764
2017-03-29T07:43:57.312Z,5788
2017-03-29T07:45:06.724Z,5772
2017-03-29T07:46:16.760Z,5876
2017-03-29T07:47:26.805Z,5920
2017-03-29T07:48:37.156Z,5960
2017-03-29T07:49:47.505Z,5992
2017-03-29T07:50:57.878Z,6000
2017-03-29T07:52:08.245Z,5952
2017-03-29T07:53:18.406Z,6072
2017-03-29T07:54:28.765Z,6088
2017-03-29T07:55:39.138Z,6144
2017-03-29T07:56:49.214Z,6164
2017-03-29T07:57:59.281Z,6204
2017-03-29T07:59:09.653Z,6240
2017-03-29T08:00:20.007Z,6280
2017-03-29T08:01:30.038Z,6304
2017-03-29T08:02:40.380Z,6320
2017-03-29T08:03:50.740Z,6344
2017-03-29T08:05:01.094Z,6276
2017-03-29T08:06:11.137Z,6280
2017-03-29T08:07:21.499Z,6312
2017-03-29T08:08:31.213Z,6336
2017-03-29T08:09:41.559Z,6368
2017-03-29T08:10:51.920Z,6396
2017-03-29T08:12:02.265Z,6428
2017-03-29T08:13:12.607Z,6504
2017-03-29T08:14:22.636Z,6272
2017-03-29T08:15:32.669Z,6496
2017-03-29T08:16:43.013Z,6512
2017-03-29T08:17:53.060Z,6552
2017-03-29T08:19:03.108Z,6588
2017-03-29T08:20:13.141Z,6564
2017-03-29T08:21:23.172Z,6580
2017-03-29T08:22:33.206Z,6704
2017-03-29T08:23:43.556Z,6696
2017-03-29T08:24:53.905Z,6660
2017-03-29T08:26:04.249Z,6700
2017-03-29T08:27:14.585Z,6800
2017-03-29T08:28:24.304Z,6820
2017-03-29T08:29:34.659Z,6852
2017-03-29T08:30:45.025Z,6888
2017-03-29T08:31:55.063Z,6936
2017-03-29T08:33:05.096Z,6952
2017-03-29T08:34:15.431Z,6980
2017-03-29T08:35:25.794Z,7044
2017-03-29T08:36:36.153Z,7060
2017-03-29T08:37:46.551Z,7100
2017-03-29T08:38:56.591Z,7136
2017-03-29T08:40:06.312Z,7140
2017-03-29T08:41:16.659Z,7160
2017-03-29T08:42:26.397Z,7176
2017-03-29T08:43:36.750Z,7192
2017-03-29T08:44:47.106Z,7260
2017-03-29T08:45:57.482Z,7288
2017-03-29T08:47:07.823Z,7300
2017-03-29T08:48:17.867Z,7352
2017-03-29T08:49:28.211Z,7264
2017-03-29T08:50:38.553Z,7212
2017-03-29T08:51:48.911Z,7300
2017-03-29T08:52:58.978Z,7252
2017-03-29T08:54:08.740Z,7348
2017-03-29T08:55:19.078Z,7388
2017-03-29T08:56:29.412Z,7492
2017-03-29T08:57:39.808Z,7528
2017-03-29T08:58:50.146Z,7572
2017-03-29T09:00:00.515Z,7588
2017-03-29T09:01:10.865Z,7584
2017-03-29T09:02:20.903Z,7656
2017-03-29T09:03:31.296Z,7760
2017-03-29T09:04:41.331Z,7784
2017-03-29T09:05:51.675Z,7816
2017-03-29T09:07:02.027Z,7832
2017-03-29T09:08:12.071Z,7836
2017-03-29T09:09:22.424Z,7892
2017-03-29T09:10:32.778Z,7936
2017-03-29T09:11:42.820Z,7936
2017-03-29T09:12:53.216Z,6800
2017-03-29T09:14:03.261Z,7904
2017-03-29T09:15:13.704Z,8072
2017-03-29T09:16:24.051Z,8072
2017-03-29T09:17:34.392Z,8088
2017-03-29T09:18:44.777Z,8084
2017-03-29T09:19:54.805Z,8068
2017-03-29T09:21:05.156Z,8116
2017-03-29T09:22:15.500Z,8104
2017-03-29T09:23:25.845Z,8048
2017-03-29T09:24:36.207Z,8140
2017-03-29T09:25:46.579Z,8160
2017-03-29T09:26:56.970Z,8136
2017-03-29T09:28:07.000Z,8108
2017-03-29T09:29:17.043Z,7908
2017-03-29T09:30:27.395Z,7700
2017-03-29T09:31:37.438Z,8004
2017-03-29T09:32:47.171Z,8056
2017-03-29T09:33:57.502Z,8092
2017-03-29T09:35:07.611Z,7684
2017-03-29T09:36:17.971Z,7960
2017-03-29T09:37:28.331Z,7908
2017-03-29T09:38:38.370Z,8112
2017-03-29T09:39:48.402Z,8260
2017-03-29T09:40:58.762Z,8008
2017-03-29T09:42:09.102Z,8036
2017-03-29T09:43:19.154Z,7696
2017-03-29T09:44:29.218Z,7724
2017-03-29T09:45:39.546Z,8172
2017-03-29T09:46:49.636Z,7772
2017-03-29T09:47:59.992Z,8052
2017-03-29T09:49:10.334Z,7748
2017-03-29T09:50:20.067Z,8196
2017-03-29T09:51:29.474Z,8172
2017-03-29T09:52:39.832Z,8232
2017-03-29T09:53:50.206Z,7476
2017-03-29T09:55:00.539Z,8068
2017-03-29T09:56:10.910Z,8188
2017-03-29T09:57:21.246Z,7760
2017-03-29T09:58:31.585Z,8220
2017-03-29T09:59:41.925Z,8304
2017-03-29T10:00:51.972Z,8376
2017-03-29T10:02:02.313Z,8588
2017-03-29T10:03:12.055Z,8524
2017-03-29T10:04:22.401Z,8612
2017-03-29T10:05:32.743Z,8512
2017-03-29T10:06:43.092Z,8552
2017-03-29T10:07:53.131Z,8424
2017-03-29T10:09:03.473Z,8480
2017-03-29T10:10:13.831Z,8500
2017-03-29T10:11:23.562Z,8108
2017-03-29T10:12:33.623Z,8264
2017-03-29T10:13:43.986Z,8452
2017-03-29T10:14:54.356Z,7880
2017-03-29T10:16:04.718Z,8532
2017-03-29T10:17:15.076Z,8420
2017-03-29T10:18:25.438Z,8224
2017-03-29T10:19:35.787Z,8356
2017-03-29T10:20:46.135Z,8396
2017-03-29T10:21:56.167Z,8712
2017-03-29T10:23:06.202Z,8760
2017-03-29T10:24:16.240Z,8796
2017-03-29T10:25:26.603Z,8696
2017-03-29T10:26:36.968Z,8652
2017-03-29T10:27:47.005Z,8548
2017-03-29T10:28:57.357Z,8664
2017-03-29T10:30:07.395Z,8836
2017-03-29T10:31:17.466Z,8684
2017-03-29T10:32:27.822Z,8892
2017-03-29T10:33:37.859Z,8952
2017-03-29T10:34:47.906Z,9000
2017-03-29T10:35:57.937Z,9048
2017-03-29T10:37:08.287Z,8956
2017-03-29T10:38:18.625Z,8932
2017-03-29T10:39:28.717Z,9000
2017-03-29T10:40:38.763Z,8948
2017-03-29T10:41:49.130Z,8860
2017-03-29T10:42:59.494Z,9024
2017-03-29T10:44:09.868Z,8784
2017-03-29T10:45:19.904Z,8996
2017-03-29T10:46:30.256Z,8752
2017-03-29T10:47:40.602Z,8720
2017-03-29T10:48:50.955Z,9088
2017-03-29T10:50:01.350Z,9132
2017-03-29T10:51:11.729Z,9060
2017-03-29T10:52:22.093Z,9016
2017-03-29T10:53:32.438Z,8948
2017-03-29T10:54:42.780Z,8984
2017-03-29T10:55:53.137Z,9036
2017-03-29T10:57:03.173Z,9060
2017-03-29T10:58:12.905Z,9060
2017-03-29T10:59:23.257Z,9092
2017-03-29T11:00:33.342Z,9024
2017-03-29T11:01:43.431Z,9044
2017-03-29T11:02:53.800Z,9120
2017-03-29T11:04:03.860Z,9052
2017-03-29T11:05:13.894Z,9180
2017-03-29T11:06:23.935Z,9300
2017-03-29T11:07:34.028Z,9132
2017-03-29T11:08:43.764Z,9132
2017-03-29T11:09:53.498Z,9188
2017-03-29T11:11:03.841Z,9252
2017-03-29T11:12:13.888Z,9184
2017-03-29T11:13:24.271Z,9016
2017-03-29T11:14:34.634Z,9348
2017-03-29T11:15:44.991Z,9424
2017-03-29T11:16:55.354Z,9364
2017-03-29T11:18:05.722Z,9436
2017-03-29T11:19:15.783Z,9664
2017-03-29T11:20:25.853Z,6880
2017-03-29T11:21:35.915Z,8904
2017-03-29T11:22:46.272Z,9732
2017-03-29T11:23:56.958Z,9480
2017-03-29T11:25:07.327Z,9436
2017-03-29T11:26:17.678Z,4456
2017-03-29T11:27:28.042Z,4324
2017-03-29T11:34:59.181Z,10008
2017-03-29T11:36:09.232Z,10196
2017-03-29T11:37:19.625Z,10352
2017-03-29T11:38:30.008Z,10408
2017-03-29T11:39:40.361Z,10160
2017-03-29T11:40:50.717Z,10316
2017-03-29T11:42:00.445Z,10292
2017-03-29T11:43:10.801Z,9596
2017-03-29T11:44:20.819Z,10472
2017-03-29T11:45:30.865Z,5612
2017-03-29T11:46:40.901Z,4668
2017-03-29T11:47:50.657Z,5220
2017-03-29T11:49:00.706Z,9820
2017-03-29T11:50:11.060Z,9944
2017-03-29T11:51:21.112Z,9868
2017-03-29T11:52:31.523Z,9896
2017-03-29T11:53:41.556Z,9752
2017-03-29T11:54:51.574Z,9572
2017-03-29T11:56:01.940Z,9784
2017-03-29T11:57:11.976Z,9824
2017-03-29T11:58:22.319Z,10040
2017-03-29T11:59:32.341Z,10100
2017-03-29T12:00:42.376Z,10196
2017-03-29T12:01:52.442Z,8908
2017-03-29T12:03:02.815Z,10628
2017-03-29T12:04:12.856Z,10908
2017-03-29T12:05:22.894Z,10984
2017-03-29T12:06:33.253Z,10984
2017-03-29T12:07:42.977Z,6088
2017-03-29T12:08:53.262Z,10524
2017-03-29T12:10:03.595Z,6388
2017-03-29T12:11:13.629Z,5716
2017-03-29T12:12:23.970Z,5412
2017-03-29T12:13:34.317Z,10656
2017-03-29T12:14:44.360Z,10604
2017-03-29T12:15:54.728Z,10556
2017-03-29T12:17:05.079Z,10264
2017-03-29T12:18:15.433Z,10200
2017-03-29T12:19:25.775Z,10236
2017-03-29T12:20:36.142Z,10200
2017-03-29T12:21:46.178Z,10232
2017-03-29T12:22:56.525Z,10140
2017-03-29T12:24:06.890Z,10268
2017-03-29T12:25:17.247Z,10172
2017-03-29T12:26:27.273Z,10152
2017-03-29T12:27:37.626Z,10052
2017-03-29T12:28:47.991Z,9960
2017-03-29T12:29:58.065Z,9944
2017-03-29T12:31:08.430Z,10016
2017-03-29T12:32:18.477Z,9972
2017-03-29T12:33:28.829Z,9856
2017-03-29T12:34:38.865Z,9356
2017-03-29T12:35:48.930Z,9332
2017-03-29T12:36:59.273Z,6448
2017-03-29T12:38:09.622Z,9968
2017-03-29T12:39:19.977Z,10384
2017-03-29T12:40:30.354Z,8172
2017-03-29T12:41:40.387Z,10288
2017-03-29T12:42:50.435Z,10280
2017-03-29T12:43:59.853Z,10244
2017-03-29T12:45:10.211Z,9488
2017-03-29T12:46:20.564Z,5904
2017-03-29T12:47:30.917Z,5128
2017-03-29T12:48:41.270Z,4596
2017-03-29T12:49:51.308Z,5252
2017-03-29T12:51:01.669Z,5276
2017-03-29T12:52:12.012Z,9696
2017-03-29T12:53:22.346Z,9652
2017-03-29T12:54:32.694Z,9684
2017-03-29T12:55:42.744Z,9568
2017-03-29T12:56:53.111Z,9488
2017-03-29T12:58:03.472Z,9660
2017-03-29T12:59:13.824Z,9756
2017-03-29T13:00:23.863Z,9796
2017-03-29T13:01:33.899Z,9924
2017-03-29T13:02:44.254Z,10036
2017-03-29T13:03:54.612Z,10228
2017-03-29T13:05:04.640Z,10460
2017-03-29T13:06:14.668Z,10416
2017-03-29T13:07:25.021Z,7704
2017-03-29T13:08:35.065Z,6796
2017-03-29T13:09:45.104Z,7008
2017-03-29T13:10:55.453Z,11420
2017-03-29T13:12:05.493Z,11544
2017-03-29T13:13:15.531Z,7608
2017-03-29T13:14:25.889Z,10908
2017-03-29T13:15:35.927Z,7160
2017-03-29T13:16:46.303Z,6552
2017-03-29T13:17:56.689Z,6652
2017-03-29T13:19:06.783Z,10748
2017-03-29T13:20:17.143Z,7576
2017-03-29T13:21:27.170Z,6532
2017-03-29T13:22:37.542Z,6508
2017-03-29T13:23:47.898Z,6268
2017-03-29T13:24:57.935Z,6136
2017-03-29T13:26:08.315Z,6036
2017-03-29T13:27:18.044Z,6000
2017-03-29T13:28:28.081Z,6040
2017-03-29T13:29:38.434Z,7752
2017-03-29T13:30:48.485Z,6676
2017-03-29T13:31:58.835Z,6144
2017-03-29T13:33:09.196Z,5836
2017-03-29T13:34:19.550Z,5520
2017-03-29T13:35:29.596Z,5208
2017-03-29T13:36:39.638Z,4932
2017-03-29T13:37:49.679Z,4780
2017-03-29T13:39:00.030Z,4736
2017-03-29T13:40:10.116Z,4800
2017-03-29T13:41:20.157Z,5008
2017-03-29T13:42:30.519Z,5220
2017-03-29T13:43:40.883Z,5372
2017-03-29T13:44:51.228Z,9532
2017-03-29T13:46:01.570Z,9232
2017-03-29T13:47:11.302Z,8844
2017-03-29T13:48:21.651Z,8820
2017-03-29T13:49:31.986Z,8892
2017-03-29T13:50:42.377Z,8860
2017-03-29T13:51:52.739Z,8048
2017-03-29T13:53:03.086Z,4940
2017-03-29T13:54:13.122Z,4680
2017-03-29T13:55:23.485Z,4192
2017-03-29T13:56:33.515Z,3868
2017-03-29T13:57:43.574Z,3648
2017-03-29T13:58:53.604Z,3468
2017-03-29T14:00:03.330Z,3324
2017-03-29T14:01:13.691Z,3228
2017-03-29T14:02:23.745Z,3184
2017-03-29T14:03:34.099Z,3180
2017-03-29T14:04:44.492Z,3188
2017-03-29T14:05:54.839Z,3240
2017-03-29T14:07:04.891Z,3304
2017-03-29T14:08:15.229Z,3404
2017-03-29T14:09:25.570Z,3552
2017-03-29T14:10:35.296Z,3772
2017-03-29T14:11:45.667Z,4136
2017-03-29T14:12:55.712Z,4908
2017-03-29T14:14:06.090Z,5084
2017-03-29T14:15:16.138Z,8148
2017-03-29T14:16:26.184Z,8536
2017-03-29T14:17:36.231Z,8588
2017-03-29T14:18:46.306Z,5460
2017-03-29T14:19:56.646Z,6600
2017-03-29T14:21:07.000Z,5592
2017-03-29T14:22:17.353Z,7472
2017-03-29T14:23:27.720Z,7176
2017-03-29T14:24:38.063Z,3688
2017-03-29T14:25:48.413Z,3348
2017-03-29T14:26:58.471Z,3148
2017-03-29T14:28:08.825Z,3112
2017-03-29T14:29:19.159Z,3180
2017-03-29T14:30:28.817Z,3884
2017-03-29T14:31:39.190Z,3372
2017-03-29T14:32:49.533Z,3552
2017-03-29T14:33:59.865Z,3892
2017-03-29T14:35:09.918Z,4260
2017-03-29T14:36:20.267Z,7220
2017-03-29T14:37:30.640Z,7164
2017-03-29T14:38:40.681Z,7528
2017-03-29T14:39:50.734Z,7624
2017-03-29T14:41:00.771Z,7864
2017-03-29T14:42:11.116Z,7948
2017-03-29T14:43:21.451Z,5140
2017-03-29T14:44:31.795Z,7868
2017-03-29T14:45:42.148Z,5156
2017-03-29T14:46:52.497Z,6288
2017-03-29T14:48:02.850Z,6848
2017-03-29T14:49:12.872Z,5232
2017-03-29T14:50:22.924Z,7300
2017-03-29T14:51:32.960Z,6684
2017-03-29T14:52:42.988Z,7292
2017-03-29T14:53:53.339Z,7660
2017-03-29T14:55:03.374Z,5288
2017-03-29T14:56:13.413Z,7572
2017-03-29T14:57:23.756Z,7568
2017-03-29T14:58:34.088Z,7536
2017-03-29T14:59:44.120Z,7644
2017-03-29T15:00:54.464Z,7576
2017-03-29T15:02:04.827Z,7444
2017-03-29T15:03:15.176Z,7236
2017-03-29T15:04:25.531Z,7052
2017-03-29T15:05:35.580Z,6860
2017-03-29T15:06:45.945Z,6756
2017-03-29T15:07:56.289Z,6656
2017-03-29T15:09:06.624Z,6636
2017-03-29T15:10:16.973Z,6672
2017-03-29T15:11:27.328Z,6656
2017-03-29T15:12:37.365Z,6608
2017-03-29T15:13:47.709Z,6328
2017-03-29T15:14:58.073Z,4788
2017-03-29T15:16:08.467Z,6248
2017-03-29T15:17:18.843Z,6124
2017-03-29T15:18:28.874Z,6008
2017-03-29T15:19:39.216Z,6092
2017-03-29T15:20:49.270Z,5952
2017-03-29T15:21:59.318Z,5764
2017-03-29T15:23:09.658Z,4972
2017-03-29T15:24:19.710Z,3532
2017-03-29T15:25:29.762Z,3252
2017-03-29T15:26:40.112Z,3420
2017-03-29T15:27:50.136Z,2876
2017-03-29T15:29:00.487Z,2752
2017-03-29T15:30:10.847Z,2636
2017-03-29T15:31:20.891Z,3312
2017-03-29T15:32:31.260Z,4220
2017-03-29T15:33:41.604Z,4056
2017-03-29T15:34:51.980Z,4160
2017-03-29T15:36:02.318Z,4176
2017-03-29T15:37:12.684Z,4188
2017-03-29T15:38:23.015Z,4376
2017-03-29T15:39:33.057Z,4400
2017-03-29T15:40:43.453Z,4476
2017-03-29T15:41:53.799Z,4504
2017-03-29T15:43:04.161Z,4640
2017-03-29T15:44:14.504Z,4540
2017-03-29T15:45:24.533Z,4676
2017-03-29T15:46:34.559Z,4768
2017-03-29T15:47:44.608Z,4768
2017-03-29T15:48:54.964Z,3652
2017-03-29T15:50:04.707Z,3400
2017-03-29T15:51:14.730Z,3332
2017-03-29T15:52:25.084Z,4060
2017-03-29T15:53:35.113Z,4076
2017-03-29T15:54:45.158Z,4432
2017-03-29T15:55:55.197Z,4356
2017-03-29T15:57:05.540Z,3508
2017-03-29T15:58:15.895Z,3872
2017-03-29T15:59:25.935Z,2844
2017-03-29T16:00:35.967Z,2764
2017-03-29T16:01:46.318Z,2688
2017-03-29T16:02:56.369Z,2604
2017-03-29T16:04:06.726Z,2488
2017-03-29T16:05:17.088Z,2408
2017-03-29T16:06:27.442Z,2336
2017-03-29T16:07:37.180Z,2280
2017-03-29T16:08:47.544Z,2244
2017-03-29T16:09:57.570Z,2208
2017-03-29T16:11:07.625Z,2156
2017-03-29T16:12:17.683Z,2124
2017-03-29T16:13:28.032Z,2520
2017-03-29T16:14:38.078Z,2076
2017-03-29T16:15:48.435Z,2028
2017-03-29T16:16:58.829Z,2252
2017-03-29T16:18:08.864Z,2384
2017-03-29T16:19:19.231Z,2172
2017-03-29T16:20:29.577Z,2032
2017-03-29T16:21:39.938Z,2052
2017-03-29T16:22:49.988Z,2112
2017-03-29T16:24:00.355Z,1792
2017-03-29T16:25:10.390Z,1680
2017-03-29T16:26:20.755Z,1592
2017-03-29T16:27:31.142Z,1532
2017-03-29T16:28:41.499Z,1496
2017-03-29T16:29:51.854Z,1456
2017-03-29T16:31:02.207Z,1428
2017-03-29T16:32:12.600Z,1420
2017-03-29T16:33:22.969Z,1412
2017-03-29T16:34:33.023Z,1400