createdAt,value
2016-11-08T00:00:19.454Z,95.45
2016-11-08T00:01:19.592Z,95.36
2016-11-08T00:02:19.429Z,95.36
2016-11-08T00:03:19.414Z,95.45
2016-11-08T00:04:19.433Z,94.98
2016-11-08T00:05:19.389Z,94.98
2016-11-08T00:06:19.383Z,94.6
2016-11-08T00:07:19.368Z,94.51
2016-11-08T00:09:19.790Z,94.04
2016-11-08T00:10:19.327Z,94.23
2016-11-08T00:11:19.317Z,93.84
2016-11-08T00:12:19.304Z,93.75
2016-11-08T00:13:19.290Z,93.46
2016-11-08T00:14:19.277Z,93.37
2016-11-08T00:15:19.267Z,93.94
2016-11-08T00:16:19.266Z,93.65
2016-11-08T00:17:19.247Z,93.94
2016-11-08T00:18:19.230Z,94.04
2016-11-08T00:19:19.254Z,94.04
2016-11-08T00:20:19.827Z,93.75
2016-11-08T00:21:20.539Z,93.94
2016-11-08T00:22:19.220Z,93.84
2016-11-08T00:23:19.171Z,93.56
2016-11-08T00:24:19.165Z,93.08
2016-11-08T00:25:19.147Z,93.18
2016-11-08T00:26:19.131Z,93.08
2016-11-08T00:27:19.123Z,92.71
2016-11-08T00:28:19.410Z,92.71
2016-11-08T00:29:19.299Z,92.71
2016-11-08T00:30:19.090Z,92.8
2016-11-08T00:31:19.930Z,92.71
2016-11-08T00:32:19.059Z,92.23
2016-11-08T00:33:19.052Z,92.8
2016-11-08T00:34:19.189Z,92.61
2016-11-08T00:35:19.027Z,92.61
2016-11-08T00:36:19.013Z,91.76
2016-11-08T00:37:19.301Z,92.52
2016-11-08T00:38:18.987Z,92.42
2016-11-08T00:39:18.978Z,92.23
2016-11-08T00:40:18.965Z,91.62
2016-11-08T00:41:18.959Z,92.61
2016-11-08T00:42:18.942Z,92.47
2016-11-08T00:43:18.923Z,92.76
2016-11-08T00:44:18.912Z,92.76
2016-11-08T00:45:18.905Z,93.13
2016-11-08T00:46:18.894Z,93.23
2016-11-08T00:47:18.880Z,93.23
2016-11-08T00:48:18.860Z,93.13
2016-11-08T00:49:18.851Z,93.32
2016-11-08T00:50:18.837Z,93.13
2016-11-08T00:51:18.824Z,93.42
2016-11-08T00:52:18.811Z,93.7
2016-11-08T00:53:18.805Z,93.51
2016-11-08T00:54:18.787Z,93.89
2016-11-08T00:55:18.779Z,93.99
2016-11-08T00:56:18.764Z,93.23
2016-11-08T00:57:18.748Z,93.8
2016-11-08T00:58:18.737Z,93.7
2016-11-08T00:59:18.726Z,94.04
2016-11-08T01:00:18.709Z,94.04
2016-11-08T01:01:18.699Z,93.94
2016-11-08T01:02:18.684Z,94.13
2016-11-08T01:03:18.684Z,94.23
2016-11-08T01:04:18.663Z,94.89
2016-11-08T01:05:18.646Z,94.89
2016-11-08T01:06:18.633Z,94.7
2016-11-08T01:07:18.622Z,94.79
2016-11-08T01:08:18.607Z,94.51
2016-11-08T01:09:18.596Z,94.89
2016-11-08T01:10:18.581Z,95.64
2016-11-08T01:11:18.568Z,95.17
2016-11-08T01:12:18.552Z,95.26
2016-11-08T01:13:18.541Z,95.64
2016-11-08T01:14:19.680Z,95.64
2016-11-08T01:15:19.417Z,95.55
2016-11-08T01:16:18.503Z,96.12
2016-11-08T01:17:19.089Z,95.64
2016-11-08T01:18:19.085Z,95.93
2016-11-08T01:19:18.465Z,96.12
2016-11-08T01:20:18.450Z,96.31
2016-11-08T01:21:18.435Z,96.69
2016-11-08T01:22:18.426Z,96.4
2016-11-08T01:23:18.410Z,96.69
2016-11-08T01:24:18.696Z,96.78
2016-11-08T01:25:33.847Z,96.88
2016-11-08T01:26:18.375Z,97.44
2016-11-08T01:27:18.872Z,97.35
2016-11-08T01:28:18.944Z,97.35
2016-11-08T01:29:18.332Z,97.35
2016-11-08T01:30:18.318Z,97.4
2016-11-08T01:31:18.303Z,97.3
2016-11-08T01:32:18.295Z,97.4
2016-11-08T01:33:18.277Z,96.92
2016-11-08T01:34:18.269Z,97.21
2016-11-08T01:35:18.252Z,97.4
2016-11-08T01:36:18.239Z,96.92
2016-11-08T01:37:18.225Z,96.92
2016-11-08T01:38:19.158Z,96.55
2016-11-08T01:39:18.646Z,96.55
2016-11-08T01:40:18.189Z,96.64
2016-11-08T01:41:18.480Z,96.45
2016-11-08T01:42:18.528Z,96.45
2016-11-08T01:43:18.283Z,96.83
2016-11-08T01:44:18.134Z,96.07
2016-11-08T01:45:18.130Z,96.17
2016-11-08T01:46:18.115Z,96.26
2016-11-08T01:47:19.609Z,96.17
2016-11-08T01:48:19.700Z,95.79
2016-11-08T01:49:18.283Z,96.17
2016-11-08T01:50:18.062Z,95.41
2016-11-08T01:51:18.050Z,95.41
2016-11-08T01:52:18.041Z,95.69
2016-11-08T01:53:18.022Z,95.5
2016-11-08T01:54:18.249Z,95.69
2016-11-08T01:55:17.998Z,95.41
2016-11-08T01:56:17.985Z,95.31
2016-11-08T01:57:17.972Z,95.12
2016-11-08T01:58:17.957Z,94.93
2016-11-08T01:59:17.954Z,95.17
2016-11-08T02:00:17.937Z,94.89
2016-11-08T02:01:18.221Z,94.89
2016-11-08T02:02:17.912Z,94.93
2016-11-08T02:03:17.901Z,94.84
2016-11-08T02:04:17.884Z,95.12
2016-11-08T02:05:17.877Z,95.17
2016-11-08T02:06:17.863Z,94.32
2016-11-08T02:07:17.851Z,94.13
2016-11-08T02:08:17.841Z,94.56
2016-11-08T02:09:17.824Z,94.65
2016-11-08T02:10:17.813Z,94.08
2016-11-08T02:11:17.822Z,93.84
2016-11-08T02:12:17.786Z,93.8
2016-11-08T02:13:17.774Z,93.51
2016-11-08T02:14:17.762Z,93.51
2016-11-08T02:15:17.747Z,93.51
2016-11-08T02:16:17.739Z,93.8
2016-11-08T02:17:17.719Z,93.89
2016-11-08T02:18:17.705Z,94.46
2016-11-08T02:19:17.998Z,94.37
2016-11-08T02:20:17.684Z,94.18
2016-11-08T02:21:17.673Z,94.27
2016-11-08T02:22:17.663Z,93.99
2016-11-08T02:23:17.646Z,94.27
2016-11-08T02:24:17.632Z,94.37
2016-11-08T02:25:17.622Z,94.27
2016-11-08T02:26:17.610Z,94.18
2016-11-08T02:27:17.597Z,94.6
2016-11-08T02:28:17.581Z,94.23
2016-11-08T02:29:17.573Z,93.94
2016-11-08T02:30:17.560Z,94.23
2016-11-08T02:31:17.549Z,93.94
2016-11-08T02:32:18.082Z,93.65
2016-11-08T02:33:18.573Z,93.75
2016-11-08T02:34:32.472Z,93.46
2016-11-08T02:35:17.495Z,93.46
2016-11-08T02:36:18.136Z,93.56
2016-11-08T02:37:17.472Z,93.65
2016-11-08T02:38:17.456Z,93.46
2016-11-08T02:39:17.443Z,93.27
2016-11-08T02:40:17.432Z,92.9
2016-11-08T02:41:17.773Z,93.27
2016-11-08T02:42:17.411Z,93.18
2016-11-08T02:43:17.698Z,93.08
2016-11-08T02:44:17.387Z,92.71
2016-11-08T02:45:17.373Z,92.99
2016-11-08T02:46:17.361Z,93.08
2016-11-08T02:47:17.348Z,93.37
2016-11-08T02:48:17.334Z,93.27
2016-11-08T02:49:17.362Z,93.08
2016-11-08T02:50:17.307Z,93.37
2016-11-08T02:51:17.297Z,93.46
2016-11-08T02:52:17.287Z,93.18
2016-11-08T02:53:17.271Z,93.51
2016-11-08T02:54:17.256Z,93.75
2016-11-08T02:55:17.243Z,93.46
2016-11-08T02:57:17.226Z,93.94
2016-11-08T02:58:18.689Z,94.13
2016-11-08T02:59:17.763Z,93.75
2016-11-08T03:00:17.184Z,93.65
2016-11-08T03:01:17.173Z,94.04
2016-11-08T03:02:17.156Z,93.94
2016-11-08T03:03:17.149Z,94.51
2016-11-08T03:04:17.133Z,94.13
2016-11-08T03:05:18.138Z,94.32
2016-11-08T03:06:18.674Z,94.13
2016-11-08T03:07:17.093Z,94.32
2016-11-08T03:08:17.082Z,94.13
2016-11-08T03:09:17.492Z,94.7
2016-11-08T03:10:17.057Z,94.42
2016-11-08T03:11:17.047Z,94.32
2016-11-08T03:12:17.037Z,94.89
2016-11-08T03:13:17.080Z,94.42
2016-11-08T03:14:17.012Z,95.17
2016-11-08T03:15:17.297Z,94.42
2016-11-08T03:16:16.983Z,94.51
2016-11-08T03:17:16.969Z,95.07
2016-11-08T03:18:16.959Z,94.13
2016-11-08T03:19:16.946Z,95.17
2016-11-08T03:20:16.938Z,94.89
2016-11-08T03:21:16.929Z,95.07
2016-11-08T03:22:16.909Z,94.79
2016-11-08T03:23:16.904Z,95.26
2016-11-08T03:24:16.889Z,94.98
2016-11-08T03:25:16.874Z,94.98
2016-11-08T03:26:16.864Z,95.93
2016-11-08T03:27:16.845Z,95.36
2016-11-08T03:28:16.836Z,94.79
2016-11-08T03:29:16.826Z,95.26
2016-11-08T03:30:16.812Z,95.45
2016-11-08T03:31:16.798Z,95.36
2016-11-08T03:32:16.789Z,95.45
2016-11-08T03:33:16.775Z,94.89
2016-11-08T03:34:16.764Z,95.36
2016-11-08T03:35:16.746Z,95.17
2016-11-08T03:36:16.733Z,95.26
2016-11-08T03:37:16.725Z,95.65
2016-11-08T03:38:16.716Z,95.55
2016-11-08T03:39:16.699Z,95.45
2016-11-08T03:40:16.688Z,95.93
2016-11-08T03:41:16.673Z,95.74
2016-11-08T03:42:16.663Z,95.36
2016-11-08T03:43:16.652Z,95.36
2016-11-08T03:44:16.638Z,95.65
2016-11-08T03:45:16.624Z,95.55
2016-11-08T03:46:16.611Z,95.74
2016-11-08T03:47:16.602Z,95.45
2016-11-08T03:48:16.592Z,95.55
2016-11-08T03:49:16.577Z,95.45
2016-11-08T03:50:17.165Z,95.74
2016-11-08T03:51:17.503Z,95.45
2016-11-08T03:52:17.239Z,96.22
2016-11-08T03:53:16.528Z,96.41
2016-11-08T03:54:16.510Z,95.45
2016-11-08T03:55:16.500Z,95.93
2016-11-08T03:56:16.738Z,95.65
2016-11-08T03:57:16.477Z,95.45
2016-11-08T03:58:16.466Z,95.17
2016-11-08T03:59:16.450Z,95.65
2016-11-08T04:00:16.438Z,95.36
2016-11-08T04:03:16.852Z,95.26
2016-11-08T04:04:16.388Z,95.17
2016-11-08T04:05:16.927Z,95.74
2016-11-08T04:06:16.364Z,95.65
2016-11-08T04:07:16.350Z,95.65
2016-11-08T04:08:16.339Z,95.74
2016-11-08T04:09:16.328Z,95.55
2016-11-08T04:10:16.315Z,95.55
2016-11-08T04:11:16.307Z,95.69
2016-11-08T04:12:16.288Z,95.55
2016-11-08T04:13:16.274Z,95.55
2016-11-08T04:14:17.474Z,95.5
2016-11-08T04:15:16.741Z,96.22
2016-11-08T04:16:16.700Z,95.74
2016-11-08T04:17:16.634Z,96.12
2016-11-08T04:18:16.389Z,96.12
2016-11-08T04:19:16.199Z,96.22
2016-11-08T04:20:16.189Z,96.31
2016-11-08T04:21:16.175Z,96.69
2016-11-08T04:22:16.170Z,96.97
2016-11-08T04:23:16.152Z,96.31
2016-11-08T04:24:16.141Z,96.78
2016-11-08T04:25:17.600Z,96.69
2016-11-08T04:26:16.114Z,96.69
2016-11-08T04:27:17.073Z,96.88
2016-11-08T04:28:16.198Z,96.88
2016-11-08T04:29:16.081Z,96.88
2016-11-08T04:30:16.069Z,96.5
2016-11-08T04:31:16.050Z,96.69
2016-11-08T04:32:16.040Z,96.5
2016-11-08T04:33:16.032Z,96.88
2016-11-08T04:34:16.019Z,96.5
2016-11-08T04:35:16.006Z,96.59
2016-11-08T04:36:15.990Z,96.78
2016-11-08T04:37:15.976Z,96.78
2016-11-08T04:38:15.966Z,96.97
2016-11-08T04:39:15.983Z,96.97
2016-11-08T04:40:15.946Z,96.69
2016-11-08T04:41:15.931Z,96.69
2016-11-08T04:42:15.915Z,96.59
2016-11-08T04:43:15.901Z,96.59
2016-11-08T04:44:15.893Z,96.97
2016-11-08T04:45:15.879Z,97.07
2016-11-08T04:46:15.864Z,97.07
2016-11-08T04:47:15.855Z,97.54
2016-11-08T04:48:15.843Z,96.69
2016-11-08T04:49:15.861Z,96.59
2016-11-08T04:50:15.819Z,96.5
2016-11-08T04:51:15.803Z,96.97
2016-11-08T04:52:15.793Z,97.07
2016-11-08T04:53:15.785Z,96.88
2016-11-08T04:54:15.772Z,96.88
2016-11-08T04:55:15.757Z,96.59
2016-11-08T04:56:15.743Z,96.78
2016-11-08T04:57:15.733Z,96.78
2016-11-08T04:58:15.721Z,96.97
2016-11-08T04:59:15.707Z,97.07
2016-11-08T05:00:15.694Z,96.78
2016-11-08T05:01:15.683Z,96.5
2016-11-08T05:02:15.676Z,96.88
2016-11-08T05:03:15.655Z,96.5
2016-11-08T05:04:15.647Z,96.41
2016-11-08T05:05:15.637Z,96.5
2016-11-08T05:06:15.623Z,96.59
2016-11-08T05:07:15.608Z,96.69
2016-11-08T05:08:15.597Z,96.78
2016-11-08T05:09:15.831Z,96.78
2016-11-08T05:10:15.874Z,97.07
2016-11-08T05:11:15.657Z,97.07
2016-11-08T05:12:15.647Z,97.16
2016-11-08T05:13:15.539Z,97.07
2016-11-08T05:14:15.525Z,97.16
2016-11-08T05:15:15.515Z,96.97
2016-11-08T05:16:15.500Z,97.07
2016-11-08T05:17:15.486Z,96.69
2016-11-08T05:18:16.127Z,96.97
2016-11-08T05:19:15.711Z,96.59
2016-11-08T05:20:15.447Z,97.45
2016-11-08T05:21:15.434Z,97.07
2016-11-08T05:22:15.426Z,97.26
2016-11-08T05:23:15.412Z,97.45
2016-11-08T05:24:15.452Z,96.69
2016-11-08T05:25:15.383Z,96.69
2016-11-08T05:26:15.371Z,96.69
2016-11-08T05:27:15.358Z,97.26
2016-11-08T05:28:15.346Z,96.78
2016-11-08T05:29:15.336Z,97.07
2016-11-08T05:30:15.333Z,96.88
2016-11-08T05:31:15.311Z,96.88
2016-11-08T05:32:15.301Z,96.97
2016-11-08T05:33:15.292Z,97.45
2016-11-08T05:34:16.518Z,97.26
2016-11-08T05:35:15.264Z,97.26
2016-11-08T05:36:15.257Z,97.07
2016-11-08T05:37:15.240Z,97.07
2016-11-08T05:38:15.229Z,97.16
2016-11-08T05:39:15.223Z,96.59
2016-11-08T05:40:15.209Z,96.59
2016-11-08T05:41:15.197Z,97.45
2016-11-08T05:42:16.766Z,97.26
2016-11-08T05:43:16.474Z,97.26
2016-11-08T05:44:15.923Z,97.26
2016-11-08T05:45:16.290Z,97.45
2016-11-08T05:46:15.131Z,97.64
2016-11-08T05:47:15.114Z,97.64
2016-11-08T05:48:15.108Z,97.45
2016-11-08T05:49:15.091Z,97.35
2016-11-08T05:50:15.077Z,97.54
2016-11-08T05:51:15.068Z,97.64
2016-11-08T05:52:15.054Z,97.16
2016-11-08T05:53:15.044Z,97.54
2016-11-08T05:54:15.032Z,97.54
2016-11-08T05:55:15.019Z,97.45
2016-11-08T05:56:15.009Z,97.07
2016-11-08T05:57:15.031Z,96.69
2016-11-08T05:58:14.987Z,97.45
2016-11-08T05:59:14.967Z,97.45
2016-11-08T06:00:14.956Z,97.35
2016-11-08T06:01:14.945Z,97.73
2016-11-08T06:02:15.233Z,98.02
2016-11-08T06:03:14.921Z,97.64
2016-11-08T06:04:14.914Z,97.64
2016-11-08T06:05:14.895Z,97.45
2016-11-08T06:06:14.885Z,97.35
2016-11-08T06:07:14.871Z,97.54
2016-11-08T06:08:14.859Z,97.64
2016-11-08T06:09:14.845Z,97.73
2016-11-08T06:10:14.836Z,97.92
2016-11-08T06:11:14.826Z,98.16
2016-11-08T06:12:14.812Z,97.69
2016-11-08T06:13:14.799Z,97.59
2016-11-08T06:14:14.791Z,97.59
2016-11-08T06:15:14.774Z,97.59
2016-11-08T06:16:14.758Z,97.69
2016-11-08T06:17:14.754Z,97.97
2016-11-08T06:18:14.744Z,98.07
2016-11-08T06:19:14.727Z,97.88
2016-11-08T06:20:14.710Z,97.78
2016-11-08T06:21:14.705Z,97.88
2016-11-08T06:22:14.690Z,98.07
2016-11-08T06:23:14.679Z,97.97
2016-11-08T06:24:14.665Z,97.59
2016-11-08T06:25:14.652Z,97.59
2016-11-08T06:26:14.642Z,97.4
2016-11-08T06:27:15.330Z,97.59
2016-11-08T06:28:15.488Z,97.12
2016-11-08T06:30:14.596Z,97.4
2016-11-08T06:31:14.683Z,97.5
2016-11-08T06:32:14.572Z,97.5
2016-11-08T06:33:14.560Z,97.5
2016-11-08T06:34:14.548Z,97.31
2016-11-08T06:35:14.536Z,97.5
2016-11-08T06:36:15.378Z,96.55
2016-11-08T06:37:15.162Z,96.64
2016-11-08T06:38:14.548Z,96.64
2016-11-08T06:39:14.484Z,96.64
2016-11-08T06:40:15.031Z,96.55
2016-11-08T06:41:14.463Z,96.17
2016-11-08T06:42:14.452Z,95.6
2016-11-08T06:43:14.443Z,95.5
2016-11-08T06:44:14.432Z,95.41
2016-11-08T06:45:14.413Z,95.98
2016-11-08T06:46:14.410Z,95.98
2016-11-08T06:47:14.395Z,95.5
2016-11-08T06:48:14.382Z,95.6
2016-11-08T06:49:14.373Z,95.5
2016-11-08T06:50:14.389Z,95.69
2016-11-08T06:51:14.716Z,95.79
2016-11-08T06:52:14.925Z,95.79
2016-11-08T06:53:14.330Z,95.98
2016-11-08T06:54:14.314Z,95.12
2016-11-08T06:55:14.299Z,95.03
2016-11-08T06:56:14.285Z,95.03
2016-11-08T06:57:14.278Z,94.84
2016-11-08T06:58:14.262Z,95.03
2016-11-08T06:59:14.256Z,95.22
2016-11-08T07:00:14.853Z,95.41
2016-11-08T07:01:15.756Z,94.74
2016-11-08T07:02:14.221Z,95.31
2016-11-08T07:03:14.206Z,95.41
2016-11-08T07:04:14.197Z,94.74
2016-11-08T07:05:14.801Z,95.41
2016-11-08T07:06:14.617Z,94.65
2016-11-08T07:07:14.160Z,94.03
2016-11-08T07:08:14.150Z,94.32
2016-11-08T07:09:14.135Z,93.89
2016-11-08T07:10:14.130Z,93.99
2016-11-08T07:11:14.122Z,94.7
2016-11-08T07:12:14.107Z,93.99
2016-11-08T07:13:14.088Z,93.61
2016-11-08T07:14:14.076Z,94.03
2016-11-08T07:15:14.073Z,93.65
2016-11-08T07:16:14.057Z,93.56
2016-11-08T07:17:14.079Z,93.37
2016-11-08T07:18:14.033Z,93.84
2016-11-08T07:19:14.021Z,93.75
2016-11-08T07:20:14.011Z,92.99
2016-11-08T07:21:14.003Z,93.18
2016-11-08T07:22:13.986Z,93.37
2016-11-08T07:23:13.973Z,93.27
2016-11-08T07:24:13.965Z,93.46
2016-11-08T07:25:13.951Z,93.37
2016-11-08T07:26:13.942Z,93.84
2016-11-08T07:27:13.929Z,93.27
2016-11-08T07:28:13.921Z,93.37
2016-11-08T07:29:13.910Z,93.46
2016-11-08T07:30:13.895Z,93.27
2016-11-08T07:31:13.885Z,93.37
2016-11-08T07:32:13.874Z,92.71
2016-11-08T07:33:13.857Z,92.9
2016-11-08T07:34:13.849Z,92.8
2016-11-08T07:35:13.840Z,92.9
2016-11-08T07:36:13.830Z,92.8
2016-11-08T07:37:13.817Z,92.9
2016-11-08T07:38:13.803Z,91.89
2016-11-08T07:39:13.831Z,91.99
2016-11-08T07:40:13.780Z,92.56
2016-11-08T07:41:13.774Z,91.89
2016-11-08T07:42:13.758Z,91.71
2016-11-08T07:43:13.745Z,91.24
2016-11-08T07:44:13.740Z,91.14
2016-11-08T07:45:13.880Z,91.24
2016-11-08T07:46:16.172Z,90.66
2016-11-08T07:47:13.710Z,90.66
2016-11-08T07:48:13.692Z,90.38
2016-11-08T07:49:13.683Z,90.28
2016-11-08T07:50:13.819Z,89.9
2016-11-08T07:51:13.662Z,90.66
2016-11-08T07:52:13.651Z,89.81
2016-11-08T07:53:13.636Z,90.47
2016-11-08T07:54:14.031Z,90.76
2016-11-08T07:55:13.619Z,90.66
2016-11-08T07:56:14.665Z,89.9
2016-11-08T07:57:13.596Z,90.19
2016-11-08T07:58:13.932Z,90.47
2016-11-08T07:59:13.885Z,89.9
2016-11-08T08:00:13.919Z,90
2016-11-08T08:01:13.554Z,89.81
2016-11-08T08:02:13.590Z,90.09
2016-11-08T08:03:13.532Z,89.33
2016-11-08T08:04:13.519Z,90.09
2016-11-08T08:05:13.514Z,89.86
2016-11-08T08:06:13.499Z,89.24
2016-11-08T08:07:13.488Z,89.24
2016-11-08T08:08:13.484Z,89.14
2016-11-08T08:09:14.986Z,89.24
2016-11-08T08:10:14.659Z,89
2016-11-08T08:11:14.561Z,88.95
2016-11-08T08:12:14.444Z,88.48
2016-11-08T08:13:13.981Z,89.43
2016-11-08T08:14:13.414Z,89.53
2016-11-08T08:15:13.405Z,89.38
2016-11-08T08:16:13.402Z,88.43
2016-11-08T08:17:13.386Z,88.34
2016-11-08T08:18:13.567Z,89
2016-11-08T08:19:13.718Z,87.67
2016-11-08T08:20:14.131Z,87.38
2016-11-08T08:21:14.568Z,87.76
2016-11-08T08:22:13.338Z,88.15
2016-11-08T08:23:13.705Z,88.05
2016-11-08T08:24:13.312Z,87.48
2016-11-08T08:25:13.305Z,87.67
2016-11-08T08:26:13.843Z,87.57
2016-11-08T08:27:13.275Z,87.29
2016-11-08T08:28:13.270Z,87.72
2016-11-08T08:29:13.258Z,87.43
2016-11-08T08:30:13.251Z,88.2
2016-11-08T08:31:13.241Z,87.34
2016-11-08T08:32:13.469Z,88.29
2016-11-08T08:33:13.219Z,88.48
2016-11-08T08:34:13.211Z,88.1
2016-11-08T08:35:13.195Z,87.34
2016-11-08T08:36:13.185Z,88.05
2016-11-08T08:37:13.175Z,88.24
2016-11-08T08:38:13.166Z,88.15
2016-11-08T08:39:13.155Z,88.43
2016-11-08T08:40:13.145Z,88.71
2016-11-08T08:41:13.138Z,87.95
2016-11-08T08:42:13.124Z,87.95
2016-11-08T08:43:13.110Z,87.29
2016-11-08T08:44:13.099Z,87.95
2016-11-08T08:45:13.091Z,87.57
2016-11-08T08:46:13.313Z,88.24
2016-11-08T08:47:13.069Z,87.48
2016-11-08T08:48:13.063Z,87.57
2016-11-08T08:49:13.059Z,87.95
2016-11-08T08:50:13.241Z,87.19
2016-11-08T08:51:13.028Z,87.29
2016-11-08T08:52:13.022Z,86.91
2016-11-08T08:53:13.013Z,87.48
2016-11-08T08:54:12.998Z,87.1
2016-11-08T08:55:12.997Z,87.19
2016-11-08T08:56:12.991Z,87.57
2016-11-08T08:57:12.974Z,86.43
2016-11-08T08:58:12.967Z,86.15
2016-11-08T08:59:12.965Z,86.15
2016-11-08T09:00:12.953Z,86.1
2016-11-08T09:01:12.943Z,86.24
2016-11-08T09:02:12.936Z,85.77
2016-11-08T09:04:13.465Z,85.43
2016-11-08T09:05:12.907Z,84.86
2016-11-08T09:06:13.647Z,84.48
2016-11-08T09:07:12.887Z,85.15
2016-11-08T09:08:13.575Z,84.58
2016-11-08T09:09:12.874Z,84.2
2016-11-08T09:10:12.859Z,84.34
2016-11-08T09:11:12.845Z,85.11
2016-11-08T09:12:12.835Z,85.53
2016-11-08T09:13:12.846Z,85.15
2016-11-08T09:14:12.822Z,85.53
2016-11-08T09:15:12.809Z,84.95
2016-11-08T09:16:13.500Z,84.86
2016-11-08T09:17:13.390Z,84.2
2016-11-08T09:18:12.777Z,84.67
2016-11-08T09:19:12.775Z,84.77
2016-11-08T09:20:12.763Z,85.15
2016-11-08T09:21:12.751Z,84.77
2016-11-08T09:22:12.743Z,84.05
2016-11-08T09:23:12.738Z,83.19
2016-11-08T09:24:12.723Z,82.91
2016-11-08T09:25:12.720Z,82.71
2016-11-08T09:26:12.709Z,82.71
2016-11-08T09:27:12.695Z,82.71
2016-11-08T09:28:12.685Z,81.96
2016-11-08T09:29:14.088Z,82.15
2016-11-08T09:30:12.669Z,81.58
2016-11-08T09:31:12.663Z,81.2
2016-11-08T09:32:12.654Z,81.86
2016-11-08T09:33:12.643Z,81.58
2016-11-08T09:34:12.636Z,81.2
2016-11-08T09:35:12.624Z,80.91
2016-11-08T09:36:12.630Z,80.34
2016-11-08T09:37:14.504Z,80.63
2016-11-08T09:38:13.987Z,80.15
2016-11-08T09:39:12.592Z,80.63
2016-11-08T09:40:13.300Z,80.63
2016-11-08T09:41:13.226Z,80.63
2016-11-08T09:42:12.569Z,80.63
2016-11-08T09:43:12.555Z,80.72
2016-11-08T09:44:12.548Z,80.82
2016-11-08T09:45:12.537Z,80.66
2016-11-08T09:46:12.529Z,79.91
2016-11-08T09:47:12.518Z,79.91
2016-11-08T09:48:12.517Z,80.19
2016-11-08T09:49:12.502Z,79.62
2016-11-08T09:50:12.495Z,79.14
2016-11-08T09:51:12.483Z,79.43
2016-11-08T09:52:12.475Z,78.67
2016-11-08T09:53:12.467Z,78.96
2016-11-08T09:54:12.459Z,77.91
2016-11-08T09:55:12.453Z,77.91
2016-11-08T09:56:12.443Z,77.72
2016-11-08T09:57:12.435Z,77.72
2016-11-08T09:58:12.427Z,77.53
2016-11-08T09:59:12.419Z,77.24
2016-11-08T10:00:12.436Z,76.86
2016-11-08T10:01:12.402Z,77.34
2016-11-08T10:02:12.395Z,77.34
2016-11-08T10:03:12.385Z,77.53
2016-11-08T10:04:12.378Z,77.91
2016-11-08T10:05:12.373Z,78.19
2016-11-08T10:06:12.368Z,78.86
2016-11-08T10:07:12.351Z,78.96
2016-11-08T10:08:12.584Z,78.77
2016-11-08T10:09:12.335Z,78.48
2016-11-08T10:10:12.358Z,78
2016-11-08T10:11:12.319Z,78.1
2016-11-08T10:12:12.310Z,78.29
2016-11-08T10:13:12.300Z,77.66
2016-11-08T10:14:12.296Z,77.81
2016-11-08T10:15:12.282Z,78.42
2016-11-08T10:16:12.279Z,78.33
2016-11-08T10:17:12.263Z,77.28
2016-11-08T10:18:12.257Z,77.37
2016-11-08T10:19:12.255Z,77.09
2016-11-08T10:20:12.243Z,76.71
2016-11-08T10:21:12.233Z,76.23
2016-11-08T10:22:12.227Z,76.61
2016-11-08T10:23:12.221Z,77
2016-11-08T10:24:13.157Z,77.19
2016-11-08T10:25:12.203Z,76.9
2016-11-08T10:26:12.196Z,76.04
2016-11-08T10:27:12.184Z,76.14
2016-11-08T10:28:12.178Z,76.23
2016-11-08T10:29:12.472Z,77.09
2016-11-08T10:30:12.159Z,77.09
2016-11-08T10:31:27.060Z,76.33
2016-11-08T10:32:12.343Z,77.24
2016-11-08T10:33:12.139Z,76.96
2016-11-08T10:34:12.125Z,77.43
2016-11-08T10:35:12.425Z,78.1
2016-11-08T10:36:12.111Z,77.72
2016-11-08T10:37:12.103Z,78.57
2016-11-08T10:38:12.094Z,78.1
2016-11-08T10:39:12.085Z,78.19
2016-11-08T10:40:12.079Z,78.77
2016-11-08T10:41:12.068Z,78.19
2016-11-08T10:42:12.059Z,78.33
2016-11-08T10:43:12.051Z,77.95
2016-11-08T10:44:12.040Z,78.14
2016-11-08T10:45:12.033Z,78.14
2016-11-08T10:46:13.188Z,77.76
2016-11-08T10:47:13.034Z,77.28
2016-11-08T10:48:12.814Z,77.56
2016-11-08T10:49:12.002Z,76.81
2016-11-08T10:50:11.994Z,76.61
2016-11-08T10:51:11.984Z,76.52
2016-11-08T10:52:11.979Z,75.95
2016-11-08T10:53:11.972Z,76.42
2016-11-08T10:54:11.960Z,77.19
2016-11-08T10:55:12.301Z,75.99
2016-11-08T10:56:12.918Z,76.37
2016-11-08T10:57:13.144Z,75.99
2016-11-08T10:58:12.037Z,74.84
2016-11-08T10:59:12.766Z,75.04
2016-11-08T11:00:12.620Z,74.37
2016-11-08T11:01:12.229Z,74.65
2016-11-08T11:02:11.901Z,73.83
2016-11-08T11:03:11.894Z,73.07
2016-11-08T11:04:11.882Z,73.26
2016-11-08T11:05:12.178Z,73.36
2016-11-08T11:06:11.869Z,72.41
2016-11-08T11:07:11.862Z,72.69
2016-11-08T11:08:11.858Z,72.41
2016-11-08T11:09:11.845Z,72.88
2016-11-08T11:10:11.840Z,72.31
2016-11-08T11:11:11.836Z,72.31
2016-11-08T11:12:11.826Z,72.5
2016-11-08T11:13:11.819Z,72.56
2016-11-08T11:14:11.812Z,72.31
2016-11-08T11:15:11.803Z,72.6
2016-11-08T11:16:11.797Z,72.56
2016-11-08T11:17:11.796Z,72.41
2016-11-08T11:18:11.790Z,73.32
2016-11-08T11:19:11.815Z,73.41
2016-11-08T11:20:11.805Z,73.51
2016-11-08T11:21:11.764Z,73.8
2016-11-08T11:22:11.758Z,73.8
2016-11-08T11:23:11.753Z,73.7
2016-11-08T11:24:11.741Z,73.61
2016-11-08T11:25:11.735Z,73.22
2016-11-08T11:26:11.726Z,73.13
2016-11-08T11:27:11.719Z,73.7
2016-11-08T11:28:11.714Z,73.51
2016-11-08T11:29:11.708Z,73.51
2016-11-08T11:30:11.699Z,73.7
2016-11-08T11:31:11.687Z,73.89
2016-11-08T11:32:11.682Z,73.99
2016-11-08T11:33:11.672Z,74.08
2016-11-08T11:34:11.697Z,73.89
2016-11-08T11:35:11.658Z,73.89
2016-11-08T11:36:11.655Z,74.18
2016-11-08T11:37:11.950Z,73.99
2016-11-08T11:38:11.637Z,73.8
2016-11-08T11:39:11.935Z,74.08
2016-11-08T11:40:26.528Z,74.08
2016-11-08T11:42:11.855Z,74.56
2016-11-08T11:43:11.596Z,74.8
2016-11-08T11:44:26.498Z,74.75
2016-11-08T11:45:11.583Z,74.52
2016-11-08T11:46:11.601Z,74.62
2016-11-08T11:47:11.566Z,74.62
2016-11-08T11:48:11.561Z,74.52
2016-11-08T11:49:11.549Z,74.99
2016-11-08T11:50:11.790Z,75.47
2016-11-08T11:51:11.544Z,75.19
2016-11-08T11:52:11.536Z,75.47
2016-11-08T11:53:11.519Z,75.85
2016-11-08T11:54:11.510Z,76.33
2016-11-08T11:55:11.501Z,76.42
2016-11-08T11:56:11.495Z,76.33
2016-11-08T11:57:11.482Z,76.23
2016-11-08T11:58:11.475Z,76.42
2016-11-08T11:59:11.471Z,75.95
2016-11-08T12:00:11.459Z,76.42
2016-11-08T12:01:11.453Z,76.52
2016-11-08T12:02:11.476Z,76.61
2016-11-08T12:03:11.433Z,75.95
2016-11-08T12:04:12.723Z,75.76
2016-11-08T12:05:11.416Z,75.95
2016-11-08T12:06:12.750Z,75.85
2016-11-08T12:07:12.028Z,75.85
2016-11-08T12:08:11.395Z,75.95
2016-11-08T12:09:11.688Z,76.71
2016-11-08T12:10:11.379Z,76.42
2016-11-08T12:11:11.374Z,76.23
2016-11-08T12:12:11.364Z,76.33
2016-11-08T12:13:11.803Z,75.76
2016-11-08T12:15:12.891Z,76.04
2016-11-08T12:16:11.326Z,75.57
2016-11-08T12:17:12.197Z,75.76
2016-11-08T12:18:11.314Z,75.67
2016-11-08T12:19:11.305Z,75.28
2016-11-08T12:20:11.296Z,75.19
2016-11-08T12:21:11.291Z,75.47
2016-11-08T12:22:11.284Z,75.67
2016-11-08T12:23:11.272Z,75.28
2016-11-08T12:24:11.263Z,75.47
2016-11-08T12:25:11.255Z,74.99
2016-11-08T12:26:11.250Z,74.62
2016-11-08T12:27:11.242Z,74.52
2016-11-08T12:28:11.540Z,74.62
2016-11-08T12:29:11.225Z,74.9
2016-11-08T12:30:11.216Z,74.24
2016-11-08T12:31:11.207Z,74.62
2016-11-08T12:32:11.200Z,73.76
2016-11-08T12:33:11.187Z,74.43
2016-11-08T12:34:11.180Z,74.62
2016-11-08T12:35:11.176Z,74.48
2016-11-08T12:36:11.164Z,74.33
2016-11-08T12:37:11.158Z,74.96
2016-11-08T12:38:11.151Z,74.39
2016-11-08T12:39:11.143Z,74.87
2016-11-08T12:40:11.147Z,75.72
2016-11-08T12:41:11.124Z,75.34
2016-11-08T12:42:11.120Z,75.15
2016-11-08T12:43:11.107Z,75.05
2016-11-08T12:44:11.096Z,75.15
2016-11-08T12:45:11.093Z,74.96
2016-11-08T12:46:11.082Z,74.96
2016-11-08T12:47:11.071Z,75.72
2016-11-08T12:48:11.062Z,74.87
2016-11-08T12:49:11.058Z,74.96
2016-11-08T12:50:11.053Z,74.87
2016-11-08T12:51:11.041Z,74.96
2016-11-08T12:52:11.035Z,75.24
2016-11-08T12:53:11.023Z,75.34
2016-11-08T12:54:11.018Z,74.67
2016-11-08T12:55:11.311Z,75.34
2016-11-08T12:56:10.993Z,75.15
2016-11-08T12:57:10.993Z,75.24
2016-11-08T12:58:10.982Z,75.15
2016-11-08T12:59:25.878Z,76.1
2016-11-08T13:00:10.963Z,75.24
2016-11-08T13:01:10.951Z,75.81
2016-11-08T13:02:10.946Z,75.91
2016-11-08T13:03:10.936Z,75.72