createdAt,value
2018-03-17T00:00:42.894Z,8.00
2018-03-17T00:01:42.906Z,4.00
2018-03-17T00:02:42.920Z,4.00
2018-03-17T00:03:42.932Z,4.00
2018-03-17T00:04:42.944Z,8.00
2018-03-17T00:05:42.958Z,4.00
2018-03-17T00:06:42.972Z,4.00
2018-03-17T00:07:42.985Z,8.00
2018-03-17T00:08:42.995Z,4.00
2018-03-17T00:09:43.009Z,4.00
2018-03-17T00:10:43.023Z,4.00
2018-03-17T00:11:43.035Z,4.00
2018-03-17T00:12:43.047Z,4.00
2018-03-17T00:13:43.059Z,4.00
2018-03-17T00:14:43.072Z,4.00
2018-03-17T00:15:43.086Z,4.00
2018-03-17T00:16:43.098Z,4.00
2018-03-17T00:17:43.110Z,4.00
2018-03-17T00:18:43.124Z,4.00
2018-03-17T00:19:43.137Z,4.00
2018-03-17T00:20:43.149Z,4.00
2018-03-17T00:21:43.161Z,4.00
2018-03-17T00:22:43.174Z,4.00
2018-03-17T00:23:43.188Z,4.00
2018-03-17T00:24:43.227Z,4.00
2018-03-17T00:25:43.214Z,4.00
2018-03-17T00:26:43.227Z,4.00
2018-03-17T00:27:43.239Z,4.00
2018-03-17T00:28:43.251Z,4.00
2018-03-17T00:29:43.263Z,8.00
2018-03-17T00:30:43.277Z,4.00
2018-03-17T00:31:43.290Z,8.00
2018-03-17T00:32:43.302Z,4.00
2018-03-17T00:33:43.315Z,4.00
2018-03-17T00:34:43.327Z,8.00
2018-03-17T00:35:43.341Z,4.00
2018-03-17T00:36:43.352Z,8.00
2018-03-17T00:37:43.365Z,4.00
2018-03-17T00:38:43.378Z,8.00
2018-03-17T00:39:43.390Z,4.00
2018-03-17T00:40:43.402Z,4.00
2018-03-17T00:41:43.416Z,4.00
2018-03-17T00:42:43.428Z,4.00
2018-03-17T00:43:43.442Z,4.00
2018-03-17T00:44:43.456Z,4.00
2018-03-17T00:45:43.467Z,4.00
2018-03-17T00:46:43.478Z,4.00
2018-03-17T00:47:43.491Z,4.00
2018-03-17T00:48:43.506Z,4.00
2018-03-17T00:49:43.517Z,4.00
2018-03-17T00:50:43.528Z,4.00
2018-03-17T00:51:43.542Z,4.00
2018-03-17T00:52:43.556Z,4.00
2018-03-17T00:53:43.567Z,4.00
2018-03-17T00:54:43.580Z,4.00
2018-03-17T00:55:43.593Z,4.00
2018-03-17T00:56:43.605Z,4.00
2018-03-17T00:57:43.617Z,4.00
2018-03-17T00:58:43.632Z,4.00
2018-03-17T00:59:43.643Z,4.00
2018-03-17T01:00:43.654Z,4.00
2018-03-17T01:01:43.668Z,4.00
2018-03-17T01:02:43.682Z,4.00
2018-03-17T01:03:43.693Z,4.00
2018-03-17T01:04:43.704Z,4.00
2018-03-17T01:05:43.719Z,4.00
2018-03-17T01:06:43.731Z,4.00
2018-03-17T01:07:44.044Z,4.00
2018-03-17T01:08:43.755Z,4.00
2018-03-17T01:09:43.768Z,4.00
2018-03-17T01:10:43.780Z,4.00
2018-03-17T01:11:43.794Z,4.00
2018-03-17T01:12:43.805Z,4.00
2018-03-17T01:13:43.819Z,4.00
2018-03-17T01:14:43.829Z,4.00
2018-03-17T01:15:43.844Z,4.00
2018-03-17T01:16:43.855Z,4.00
2018-03-17T01:17:43.869Z,4.00
2018-03-17T01:18:43.881Z,4.00
2018-03-17T01:19:43.893Z,4.00
2018-03-17T01:20:43.905Z,4.00
2018-03-17T01:21:43.918Z,4.00
2018-03-17T01:22:43.930Z,4.00
2018-03-17T01:23:44.043Z,4.00
2018-03-17T01:24:43.956Z,4.00
2018-03-17T01:25:43.968Z,4.00
2018-03-17T01:26:43.980Z,4.00
2018-03-17T01:27:44.028Z,4.00
2018-03-17T01:28:44.003Z,4.00
2018-03-17T01:29:44.017Z,4.00
2018-03-17T01:30:44.030Z,4.00
2018-03-17T01:31:44.042Z,4.00
2018-03-17T01:32:44.055Z,4.00
2018-03-17T01:33:44.067Z,4.00
2018-03-17T01:34:44.079Z,4.00
2018-03-17T01:35:44.092Z,4.00
2018-03-17T01:36:44.104Z,4.00
2018-03-17T01:37:44.116Z,4.00
2018-03-17T01:38:44.128Z,4.00
2018-03-17T01:39:44.145Z,4.00
2018-03-17T01:40:44.152Z,4.00
2018-03-17T01:41:44.165Z,4.00
2018-03-17T01:42:44.178Z,4.00
2018-03-17T01:43:44.191Z,4.00
2018-03-17T01:44:44.205Z,4.00
2018-03-17T01:45:44.215Z,4.00
2018-03-17T01:46:44.234Z,4.00
2018-03-17T01:47:44.240Z,4.00
2018-03-17T01:48:44.251Z,4.00
2018-03-17T01:49:44.264Z,4.00
2018-03-17T01:50:44.278Z,4.00
2018-03-17T01:51:44.290Z,4.00
2018-03-17T01:52:44.300Z,4.00
2018-03-17T01:53:44.313Z,4.00
2018-03-17T01:54:44.325Z,4.00
2018-03-17T01:55:44.338Z,4.00
2018-03-17T01:56:44.350Z,4.00
2018-03-17T01:57:44.361Z,4.00
2018-03-17T01:58:44.374Z,4.00
2018-03-17T01:59:44.387Z,4.00
2018-03-17T02:00:44.398Z,4.00
2018-03-17T02:01:44.411Z,4.00
2018-03-17T02:02:44.425Z,4.00
2018-03-17T02:03:44.437Z,4.00
2018-03-17T02:04:44.453Z,4.00
2018-03-17T02:05:44.460Z,4.00
2018-03-17T02:06:44.474Z,4.00
2018-03-17T02:07:45.235Z,4.00
2018-03-17T02:08:44.496Z,4.00
2018-03-17T02:09:44.508Z,4.00
2018-03-17T02:10:44.521Z,4.00
2018-03-17T02:11:44.533Z,4.00
2018-03-17T02:12:44.545Z,4.00
2018-03-17T02:13:44.558Z,4.00
2018-03-17T02:14:44.570Z,4.00
2018-03-17T02:15:44.585Z,4.00
2018-03-17T02:16:44.594Z,4.00
2018-03-17T02:17:44.606Z,4.00
2018-03-17T02:18:44.619Z,4.00
2018-03-17T02:19:44.631Z,4.00
2018-03-17T02:20:44.642Z,4.00
2018-03-17T02:21:44.655Z,4.00
2018-03-17T02:22:44.668Z,4.00
2018-03-17T02:23:44.680Z,4.00
2018-03-17T02:24:44.691Z,4.00
2018-03-17T02:25:44.704Z,4.00
2018-03-17T02:26:44.715Z,4.00
2018-03-17T02:27:44.730Z,4.00
2018-03-17T02:28:44.741Z,4.00
2018-03-17T02:29:44.752Z,4.00
2018-03-17T02:30:44.765Z,4.00
2018-03-17T02:31:44.785Z,4.00
2018-03-17T02:32:44.789Z,4.00
2018-03-17T02:33:44.801Z,4.00
2018-03-17T02:34:44.814Z,4.00
2018-03-17T02:35:44.825Z,4.00
2018-03-17T02:36:44.836Z,4.00
2018-03-17T02:37:44.849Z,4.00
2018-03-17T02:38:44.863Z,4.00
2018-03-17T02:39:44.874Z,4.00
2018-03-17T02:40:44.885Z,4.00
2018-03-17T02:41:44.900Z,4.00
2018-03-17T02:42:44.911Z,4.00
2018-03-17T02:43:44.924Z,4.00
2018-03-17T02:44:44.933Z,4.00
2018-03-17T02:45:44.946Z,4.00
2018-03-17T02:46:44.957Z,4.00
2018-03-17T02:47:44.970Z,4.00
2018-03-17T02:48:44.982Z,4.00
2018-03-17T02:49:44.999Z,4.00
2018-03-17T02:50:45.007Z,4.00
2018-03-17T02:51:45.018Z,4.00
2018-03-17T02:52:45.032Z,4.00
2018-03-17T02:53:45.042Z,4.00
2018-03-17T02:54:45.054Z,4.00
2018-03-17T02:55:45.067Z,4.00
2018-03-17T02:56:45.079Z,4.00
2018-03-17T02:57:45.090Z,4.00
2018-03-17T02:58:45.103Z,4.00
2018-03-17T02:59:45.117Z,4.00
2018-03-17T03:00:45.126Z,4.00
2018-03-17T03:01:45.138Z,4.00
2018-03-17T03:02:45.150Z,4.00
2018-03-17T03:03:45.213Z,4.00
2018-03-17T03:04:45.173Z,4.00
2018-03-17T03:05:45.186Z,4.00
2018-03-17T03:06:45.198Z,4.00
2018-03-17T03:07:45.212Z,4.00
2018-03-17T03:08:45.222Z,4.00
2018-03-17T03:09:45.234Z,4.00
2018-03-17T03:10:45.246Z,4.00
2018-03-17T03:11:45.258Z,4.00
2018-03-17T03:12:45.270Z,4.00
2018-03-17T03:13:45.282Z,4.00
2018-03-17T03:14:45.296Z,4.00
2018-03-17T03:15:45.306Z,4.00
2018-03-17T03:16:45.318Z,4.00
2018-03-17T03:17:45.329Z,4.00
2018-03-17T03:18:45.342Z,4.00
2018-03-17T03:19:45.355Z,4.00
2018-03-17T03:20:45.366Z,4.00
2018-03-17T03:21:45.378Z,4.00
2018-03-17T03:22:45.390Z,4.00
2018-03-17T03:23:45.402Z,4.00
2018-03-17T03:24:45.414Z,4.00
2018-03-17T03:25:45.425Z,4.00
2018-03-17T03:26:45.438Z,4.00
2018-03-17T03:27:45.452Z,4.00
2018-03-17T03:28:45.461Z,4.00
2018-03-17T03:29:45.474Z,4.00
2018-03-17T03:30:45.485Z,4.00
2018-03-17T03:31:45.498Z,4.00
2018-03-17T03:32:45.509Z,4.00
2018-03-17T03:33:45.521Z,4.00
2018-03-17T03:34:45.536Z,4.00
2018-03-17T03:35:45.545Z,4.00
2018-03-17T03:36:45.557Z,4.00
2018-03-17T03:37:45.569Z,4.00
2018-03-17T03:38:45.632Z,4.00
2018-03-17T03:39:45.593Z,4.00
2018-03-17T03:40:45.605Z,4.00
2018-03-17T03:41:45.616Z,4.00
2018-03-17T03:42:45.628Z,4.00
2018-03-17T03:43:45.640Z,4.00
2018-03-17T03:44:45.652Z,4.00
2018-03-17T03:45:45.666Z,4.00
2018-03-17T03:46:45.676Z,4.00
2018-03-17T03:47:45.687Z,4.00
2018-03-17T03:48:45.699Z,4.00
2018-03-17T03:49:45.712Z,4.00
2018-03-17T03:50:45.724Z,4.00
2018-03-17T03:51:45.734Z,4.00
2018-03-17T03:52:45.746Z,4.00
2018-03-17T03:53:45.757Z,4.00
2018-03-17T03:54:45.770Z,4.00
2018-03-17T03:55:45.782Z,4.00
2018-03-17T03:56:45.793Z,4.00
2018-03-17T03:57:45.806Z,4.00
2018-03-17T03:58:45.817Z,4.00
2018-03-17T03:59:45.831Z,4.00
2018-03-17T04:00:45.845Z,4.00
2018-03-17T04:01:45.851Z,4.00
2018-03-17T04:02:45.865Z,4.00
2018-03-17T04:03:45.881Z,4.00
2018-03-17T04:04:45.888Z,4.00
2018-03-17T04:05:45.905Z,4.00
2018-03-17T04:06:45.913Z,4.00
2018-03-17T04:07:45.924Z,4.00
2018-03-17T04:08:45.935Z,4.00
2018-03-17T04:09:45.949Z,4.00
2018-03-17T04:10:45.960Z,4.00
2018-03-17T04:11:45.972Z,4.00
2018-03-17T04:12:45.981Z,4.00
2018-03-17T04:13:45.995Z,4.00
2018-03-17T04:14:46.006Z,4.00
2018-03-17T04:15:46.018Z,4.00
2018-03-17T04:16:46.030Z,4.00
2018-03-17T04:17:46.041Z,4.00
2018-03-17T04:18:46.054Z,4.00
2018-03-17T04:19:46.066Z,4.00
2018-03-17T04:20:46.089Z,4.00
2018-03-17T04:21:46.089Z,4.00
2018-03-17T04:22:46.101Z,4.00
2018-03-17T04:23:46.113Z,4.00
2018-03-17T04:24:46.162Z,4.00
2018-03-17T04:25:46.135Z,4.00
2018-03-17T04:26:46.147Z,4.00
2018-03-17T04:27:46.159Z,4.00
2018-03-17T04:28:46.170Z,4.00
2018-03-17T04:29:46.182Z,4.00
2018-03-17T04:30:46.194Z,4.00
2018-03-17T04:31:46.207Z,4.00
2018-03-17T04:32:46.218Z,4.00
2018-03-17T04:33:46.230Z,4.00
2018-03-17T04:34:46.241Z,4.00
2018-03-17T04:35:46.253Z,4.00
2018-03-17T04:36:46.264Z,4.00
2018-03-17T04:37:46.277Z,4.00
2018-03-17T04:38:46.287Z,4.00
2018-03-17T04:39:46.300Z,4.00
2018-03-17T04:40:46.310Z,4.00
2018-03-17T04:41:46.322Z,4.00
2018-03-17T04:42:46.336Z,4.00
2018-03-17T04:43:46.348Z,4.00
2018-03-17T04:44:46.357Z,4.00
2018-03-17T04:45:46.369Z,4.00
2018-03-17T04:46:46.381Z,4.00
2018-03-17T04:47:46.393Z,4.00
2018-03-17T04:48:46.404Z,4.00
2018-03-17T04:49:46.416Z,4.00
2018-03-17T04:50:46.428Z,4.00
2018-03-17T04:51:46.439Z,4.00
2018-03-17T04:52:46.451Z,4.00
2018-03-17T04:53:46.463Z,4.00
2018-03-17T04:54:46.474Z,4.00
2018-03-17T04:55:46.486Z,4.00
2018-03-17T04:56:46.497Z,4.00
2018-03-17T04:57:46.509Z,4.00
2018-03-17T04:58:46.521Z,4.00
2018-03-17T04:59:46.533Z,4.00
2018-03-17T05:00:46.544Z,4.00
2018-03-17T05:01:46.557Z,4.00
2018-03-17T05:02:46.567Z,4.00
2018-03-17T05:03:46.579Z,4.00
2018-03-17T05:04:46.590Z,4.00
2018-03-17T05:05:46.601Z,4.00
2018-03-17T05:06:46.614Z,4.00
2018-03-17T05:07:46.626Z,4.00
2018-03-17T05:08:46.636Z,4.00
2018-03-17T05:09:46.648Z,4.00
2018-03-17T05:10:46.660Z,4.00
2018-03-17T05:11:46.671Z,4.00
2018-03-17T05:12:46.683Z,4.00
2018-03-17T05:13:46.695Z,8.00
2018-03-17T05:14:46.707Z,4.00
2018-03-17T05:15:46.718Z,4.00
2018-03-17T05:16:46.730Z,8.00
2018-03-17T05:17:46.748Z,8.00
2018-03-17T05:18:46.753Z,8.00
2018-03-17T05:19:46.766Z,8.00
2018-03-17T05:20:46.776Z,8.00
2018-03-17T05:21:46.787Z,12.00
2018-03-17T05:22:46.799Z,8.00
2018-03-17T05:23:46.811Z,8.00
2018-03-17T05:24:46.822Z,8.00
2018-03-17T05:25:46.835Z,12.00
2018-03-17T05:26:46.845Z,12.00
2018-03-17T05:27:46.857Z,12.00
2018-03-17T05:28:46.868Z,20.00
2018-03-17T05:29:46.880Z,12.00
2018-03-17T05:30:46.892Z,16.00
2018-03-17T05:31:46.904Z,20.00
2018-03-17T05:32:46.914Z,20.00
2018-03-17T05:33:46.925Z,20.00
2018-03-17T05:34:46.937Z,20.00
2018-03-17T05:35:46.955Z,28.00
2018-03-17T05:36:46.961Z,36.00
2018-03-17T05:37:46.971Z,36.00
2018-03-17T05:38:46.982Z,40.00
2018-03-17T05:39:46.996Z,52.00
2018-03-17T05:40:47.006Z,48.00
2018-03-17T05:41:47.017Z,56.00
2018-03-17T05:42:47.029Z,60.00
2018-03-17T05:43:47.041Z,72.00
2018-03-17T05:44:47.052Z,80.00
2018-03-17T05:45:47.063Z,84.00
2018-03-17T05:46:47.075Z,88.00
2018-03-17T05:47:47.086Z,108.00
2018-03-17T05:48:47.097Z,132.00
2018-03-17T05:49:47.108Z,132.00
2018-03-17T05:50:47.122Z,124.00
2018-03-17T05:51:47.132Z,136.00
2018-03-17T05:52:47.149Z,148.00
2018-03-17T05:53:47.154Z,120.00
2018-03-17T05:54:47.167Z,152.00
2018-03-17T05:55:47.179Z,172.00
2018-03-17T05:56:47.194Z,168.00
2018-03-17T05:57:47.200Z,204.00
2018-03-17T05:58:47.213Z,232.00
2018-03-17T05:59:47.223Z,264.00
2018-03-17T06:00:47.234Z,308.00
2018-03-17T06:01:47.246Z,332.00
2018-03-17T06:02:47.257Z,292.00
2018-03-17T06:03:47.269Z,360.00
2018-03-17T06:04:47.280Z,336.00
2018-03-17T06:05:47.292Z,352.00
2018-03-17T06:06:47.303Z,352.00
2018-03-17T06:07:47.315Z,400.00
2018-03-17T06:08:47.326Z,416.00
2018-03-17T06:09:47.337Z,376.00
2018-03-17T06:10:47.348Z,360.00
2018-03-17T06:11:47.360Z,376.00
2018-03-17T06:12:47.371Z,396.00
2018-03-17T06:13:47.381Z,384.00
2018-03-17T06:14:47.394Z,412.00
2018-03-17T06:15:47.405Z,432.00
2018-03-17T06:16:47.416Z,432.00
2018-03-17T06:17:47.428Z,448.00
2018-03-17T06:18:47.440Z,496.00
2018-03-17T06:19:47.451Z,460.00
2018-03-17T06:20:47.462Z,520.00
2018-03-17T06:21:47.473Z,508.00
2018-03-17T06:22:47.485Z,516.00
2018-03-17T06:23:47.498Z,560.00
2018-03-17T06:24:47.509Z,640.00
2018-03-17T06:25:47.518Z,736.00
2018-03-17T06:26:47.530Z,656.00
2018-03-17T06:27:47.541Z,680.00
2018-03-17T06:28:47.557Z,676.00
2018-03-17T06:29:47.565Z,768.00
2018-03-17T06:30:47.607Z,744.00
2018-03-17T06:31:47.591Z,792.00
2018-03-17T06:32:47.598Z,892.00
2018-03-17T06:33:47.612Z,964.00
2018-03-17T06:34:47.622Z,1004.00
2018-03-17T06:35:47.633Z,1052.00
2018-03-17T06:36:47.643Z,964.00
2018-03-17T06:37:47.655Z,972.00
2018-03-17T06:38:47.666Z,1180.00
2018-03-17T06:39:47.678Z,1312.00
2018-03-17T06:40:47.689Z,1100.00
2018-03-17T06:41:47.700Z,1072.00
2018-03-17T06:42:47.713Z,1016.00
2018-03-17T06:43:47.725Z,952.00
2018-03-17T06:44:47.735Z,1024.00
2018-03-17T06:45:47.748Z,1032.00
2018-03-17T06:46:47.758Z,1040.00
2018-03-17T06:47:47.776Z,1172.00
2018-03-17T06:48:47.781Z,1236.00
2018-03-17T06:49:47.792Z,1080.00
2018-03-17T06:50:47.803Z,1224.00
2018-03-17T06:51:47.815Z,1144.00
2018-03-17T06:52:47.826Z,1168.00
2018-03-17T06:53:47.837Z,1240.00
2018-03-17T06:54:47.849Z,1240.00
2018-03-17T06:55:47.861Z,1168.00
2018-03-17T06:56:47.871Z,1192.00
2018-03-17T06:57:47.883Z,1144.00
2018-03-17T06:58:47.894Z,1220.00
2018-03-17T06:59:47.907Z,1092.00
2018-03-17T07:00:47.917Z,1152.00
2018-03-17T07:01:47.929Z,1128.00
2018-03-17T07:02:47.940Z,1204.00
2018-03-17T07:03:47.952Z,1080.00
2018-03-17T07:04:47.966Z,964.00
2018-03-17T07:05:47.978Z,968.00
2018-03-17T07:06:47.986Z,1056.00
2018-03-17T07:07:47.998Z,1260.00
2018-03-17T07:08:48.009Z,1176.00
2018-03-17T07:09:48.020Z,1236.00
2018-03-17T07:10:48.033Z,1400.00
2018-03-17T07:11:48.044Z,1528.00
2018-03-17T07:12:48.055Z,1700.00
2018-03-17T07:13:48.066Z,1596.00
2018-03-17T07:14:48.078Z,1628.00
2018-03-17T07:15:48.090Z,1592.00
2018-03-17T07:16:48.100Z,1612.00
2018-03-17T07:17:48.113Z,1580.00
2018-03-17T07:18:48.124Z,1544.00
2018-03-17T07:19:48.136Z,1488.00
2018-03-17T07:20:48.146Z,1572.00
2018-03-17T07:21:48.157Z,1352.00
2018-03-17T07:22:48.171Z,1248.00
2018-03-17T07:23:48.182Z,1152.00
2018-03-17T07:24:48.193Z,1364.00
2018-03-17T07:25:48.205Z,1336.00
2018-03-17T07:26:48.215Z,1408.00
2018-03-17T07:27:48.227Z,1444.00
2018-03-17T07:28:48.238Z,1420.00
2018-03-17T07:29:48.250Z,1584.00
2018-03-17T07:30:48.262Z,1348.00
2018-03-17T07:31:48.273Z,1624.00
2018-03-17T07:32:48.284Z,1548.00
2018-03-17T07:33:48.294Z,1364.00
2018-03-17T07:34:48.307Z,1596.00
2018-03-17T07:35:48.319Z,1564.00
2018-03-17T07:36:48.328Z,1524.00
2018-03-17T07:37:48.342Z,1732.00
2018-03-17T07:38:48.359Z,1804.00
2018-03-17T07:39:48.365Z,1824.00
2018-03-17T07:40:48.376Z,1944.00
2018-03-17T07:41:48.389Z,1884.00
2018-03-17T07:42:48.399Z,1924.00
2018-03-17T07:43:48.411Z,2252.00
2018-03-17T07:44:48.422Z,2240.00
2018-03-17T07:45:48.435Z,2376.00
2018-03-17T07:46:48.445Z,2532.00
2018-03-17T07:47:48.459Z,2604.00
2018-03-17T07:48:48.468Z,2596.00
2018-03-17T07:49:48.480Z,2404.00
2018-03-17T07:50:48.491Z,2556.00
2018-03-17T07:51:48.502Z,2748.00
2018-03-17T07:52:48.514Z,2456.00
2018-03-17T07:53:48.526Z,2564.00
2018-03-17T07:54:48.537Z,2912.00
2018-03-17T07:55:48.549Z,2948.00
2018-03-17T07:56:48.560Z,2696.00
2018-03-17T07:57:48.576Z,2748.00
2018-03-17T07:58:48.590Z,2384.00
2018-03-17T07:59:48.596Z,2692.00
2018-03-17T08:00:48.607Z,2708.00
2018-03-17T08:01:48.620Z,2940.00
2018-03-17T08:02:48.630Z,2544.00
2018-03-17T08:03:48.643Z,2788.00
2018-03-17T08:04:48.653Z,2676.00
2018-03-17T08:05:48.665Z,2768.00
2018-03-17T08:06:48.678Z,2620.00
2018-03-17T08:07:48.689Z,2404.00
2018-03-17T08:08:48.702Z,2560.00
2018-03-17T08:09:48.712Z,2924.00
2018-03-17T08:10:48.723Z,2684.00
2018-03-17T08:11:48.735Z,2260.00
2018-03-17T08:12:48.747Z,2316.00
2018-03-17T08:13:48.758Z,2556.00
2018-03-17T08:14:48.771Z,2716.00
2018-03-17T08:15:48.782Z,2420.00
2018-03-17T08:16:48.793Z,2932.00
2018-03-17T08:17:48.804Z,2836.00
2018-03-17T08:18:48.818Z,2932.00
2018-03-17T08:19:48.828Z,3236.00
2018-03-17T08:20:48.845Z,3544.00
2018-03-17T08:21:48.852Z,3620.00
2018-03-17T08:22:48.864Z,3412.00
2018-03-17T08:23:48.875Z,4092.00
2018-03-17T08:24:48.885Z,4452.00
2018-03-17T08:25:48.898Z,4500.00
2018-03-17T08:26:48.910Z,4104.00
2018-03-17T08:27:48.922Z,3824.00
2018-03-17T08:28:48.932Z,3604.00
2018-03-17T08:29:48.943Z,3884.00
2018-03-17T08:30:48.957Z,3764.00
2018-03-17T08:31:48.968Z,3620.00
2018-03-17T08:32:48.980Z,4268.00
2018-03-17T08:33:48.992Z,3888.00
2018-03-17T08:34:49.004Z,3772.00
2018-03-17T08:35:49.017Z,3984.00
2018-03-17T08:36:49.026Z,4216.00
2018-03-17T08:37:49.040Z,3928.00
2018-03-17T08:38:49.052Z,3132.00
2018-03-17T08:39:49.062Z,3264.00
2018-03-17T08:40:49.074Z,3596.00
2018-03-17T08:41:49.086Z,4180.00
2018-03-17T08:42:49.098Z,3792.00
2018-03-17T08:43:49.112Z,4040.00
2018-03-17T08:44:49.123Z,4176.00
2018-03-17T08:45:49.134Z,3800.00
2018-03-17T08:46:49.146Z,4104.00
2018-03-17T08:47:49.158Z,3928.00
2018-03-17T08:48:49.168Z,4260.00
2018-03-17T08:49:49.181Z,4532.00
2018-03-17T08:50:49.192Z,4268.00
2018-03-17T08:51:49.207Z,4336.00
2018-03-17T08:52:49.216Z,4012.00
2018-03-17T08:53:49.228Z,4120.00
2018-03-17T08:54:49.240Z,4600.00
2018-03-17T08:55:49.252Z,4788.00
2018-03-17T08:56:49.263Z,4652.00
2018-03-17T08:57:49.275Z,4960.00
2018-03-17T08:58:49.347Z,4964.00
2018-03-17T08:59:49.298Z,4652.00
2018-03-17T09:00:49.311Z,4572.00
2018-03-17T09:01:49.322Z,4660.00
2018-03-17T09:02:49.334Z,5052.00
2018-03-17T09:03:49.346Z,5516.00
2018-03-17T09:04:49.376Z,5148.00
2018-03-17T09:05:49.369Z,5500.00
2018-03-17T09:06:49.382Z,5420.00
2018-03-17T09:07:49.393Z,4988.00
2018-03-17T09:08:49.406Z,4540.00
2018-03-17T09:09:49.417Z,5564.00
2018-03-17T09:10:49.430Z,5028.00
2018-03-17T09:11:49.442Z,5024.00
2018-03-17T09:12:49.454Z,4764.00
2018-03-17T09:13:49.464Z,4692.00
2018-03-17T09:14:49.477Z,4256.00
2018-03-17T09:15:49.490Z,4256.00
2018-03-17T09:16:49.500Z,4824.00
2018-03-17T09:17:49.514Z,4972.00
2018-03-17T09:18:49.525Z,4656.00
2018-03-17T09:19:49.541Z,4628.00
2018-03-17T09:20:49.549Z,4260.00
2018-03-17T09:21:49.563Z,4596.00
2018-03-17T09:22:49.575Z,5132.00
2018-03-17T09:23:49.585Z,5288.00
2018-03-17T09:24:49.601Z,4556.00
2018-03-17T09:25:49.610Z,4296.00
2018-03-17T09:26:49.624Z,4700.00
2018-03-17T09:27:49.634Z,5188.00
2018-03-17T09:28:49.647Z,5440.00
2018-03-17T09:29:49.660Z,4724.00
2018-03-17T09:30:49.670Z,4364.00
2018-03-17T09:31:49.682Z,4488.00
2018-03-17T09:32:49.695Z,5132.00
2018-03-17T09:33:49.706Z,5048.00
2018-03-17T09:34:49.762Z,4984.00
2018-03-17T09:35:49.733Z,4940.00
2018-03-17T09:36:49.742Z,4968.00
2018-03-17T09:37:49.752Z,5028.00
2018-03-17T09:38:49.768Z,5488.00
2018-03-17T09:39:49.782Z,5672.00
2018-03-17T09:40:49.788Z,4652.00
2018-03-17T09:41:49.801Z,5368.00
2018-03-17T09:42:49.814Z,5568.00
2018-03-17T09:43:49.825Z,5420.00
2018-03-17T09:44:49.838Z,5252.00
2018-03-17T09:45:49.850Z,5836.00
2018-03-17T09:46:49.863Z,5692.00
2018-03-17T09:47:49.874Z,5208.00
2018-03-17T09:48:49.886Z,5180.00
2018-03-17T09:49:49.900Z,4400.00
2018-03-17T09:50:49.910Z,5588.00
2018-03-17T09:51:49.931Z,5748.00
2018-03-17T09:52:49.936Z,6484.00
2018-03-17T09:53:49.947Z,6536.00
2018-03-17T09:54:49.958Z,5784.00
2018-03-17T09:55:49.971Z,5996.00
2018-03-17T09:56:49.983Z,5144.00
2018-03-17T09:57:49.996Z,5408.00
2018-03-17T09:58:50.007Z,5204.00
2018-03-17T09:59:50.020Z,5816.00
2018-03-17T10:00:50.032Z,4644.00
2018-03-17T10:01:50.044Z,4200.00
2018-03-17T10:02:50.056Z,4212.00
2018-03-17T10:03:50.074Z,4980.00
2018-03-17T10:04:50.123Z,5648.00
2018-03-17T10:05:50.092Z,4580.00
2018-03-17T10:06:50.105Z,4412.00
2018-03-17T10:07:50.117Z,6264.00
2018-03-17T10:08:50.129Z,6104.00
2018-03-17T10:09:50.148Z,5700.00
2018-03-17T10:10:50.153Z,5532.00
2018-03-17T10:11:50.166Z,5612.00
2018-03-17T10:12:50.228Z,4976.00
2018-03-17T10:13:50.190Z,4824.00
2018-03-17T10:14:50.203Z,4412.00
2018-03-17T10:15:50.244Z,4428.00
2018-03-17T10:16:50.226Z,4324.00
2018-03-17T10:17:50.240Z,5520.00
2018-03-17T10:18:50.251Z,5892.00
2018-03-17T10:19:50.264Z,5016.00
2018-03-17T10:20:50.275Z,5160.00
2018-03-17T10:21:50.288Z,5328.00
2018-03-17T10:22:50.300Z,5300.00
2018-03-17T10:23:50.314Z,5392.00
2018-03-17T10:24:50.324Z,5112.00
2018-03-17T10:25:50.336Z,5224.00
2018-03-17T10:26:50.350Z,5008.00
2018-03-17T10:27:50.362Z,4852.00
2018-03-17T10:28:50.373Z,4852.00
2018-03-17T10:29:50.385Z,5156.00
2018-03-17T10:30:50.398Z,4964.00
2018-03-17T10:31:50.409Z,5132.00
2018-03-17T10:32:50.422Z,5816.00
2018-03-17T10:33:50.437Z,5240.00
2018-03-17T10:34:50.446Z,5552.00
2018-03-17T10:35:50.458Z,5368.00
2018-03-17T10:36:50.469Z,5564.00
2018-03-17T10:37:50.482Z,5536.00
2018-03-17T10:38:50.501Z,5704.00
2018-03-17T10:39:50.542Z,6068.00
2018-03-17T10:40:50.518Z,5808.00
2018-03-17T10:41:50.530Z,6648.00
2018-03-17T10:42:50.544Z,6720.00
2018-03-17T10:43:50.555Z,6268.00
2018-03-17T10:44:50.566Z,6328.00
2018-03-17T10:45:50.578Z,5864.00
2018-03-17T10:46:50.591Z,5892.00
2018-03-17T10:47:50.660Z,6208.00
2018-03-17T10:48:50.616Z,6112.00
2018-03-17T10:49:50.627Z,5236.00
2018-03-17T10:50:50.639Z,5224.00
2018-03-17T10:51:50.655Z,5536.00
2018-03-17T10:52:50.663Z,4456.00
2018-03-17T10:53:50.676Z,5112.00
2018-03-17T10:54:50.689Z,5096.00
2018-03-17T10:55:50.705Z,5724.00
2018-03-17T10:56:50.717Z,6124.00
2018-03-17T10:57:50.728Z,6260.00
2018-03-17T10:58:50.741Z,6956.00
2018-03-17T10:59:50.758Z,6944.00
2018-03-17T11:00:50.788Z,6656.00
2018-03-17T11:01:50.812Z,5604.00
2018-03-17T11:02:50.790Z,4812.00
2018-03-17T11:03:50.800Z,5112.00
2018-03-17T11:04:50.813Z,5984.00
2018-03-17T11:05:50.877Z,5820.00
2018-03-17T11:06:50.835Z,5908.00
2018-03-17T11:07:50.859Z,6052.00
2018-03-17T11:08:50.863Z,6732.00
2018-03-17T11:09:50.879Z,6292.00
2018-03-17T11:10:50.886Z,5948.00
2018-03-17T11:11:50.897Z,5116.00
2018-03-17T11:12:50.919Z,5672.00
2018-03-17T11:13:50.932Z,6120.00
2018-03-17T11:14:50.933Z,6364.00
2018-03-17T11:15:50.946Z,6604.00
2018-03-17T11:16:50.975Z,6776.00
2018-03-17T11:17:50.970Z,6736.00
2018-03-17T11:18:50.990Z,6740.00
2018-03-17T11:19:50.996Z,6708.00
2018-03-17T11:20:51.009Z,6368.00
2018-03-17T11:21:51.018Z,6024.00
2018-03-17T11:22:51.174Z,6540.00
2018-03-17T11:23:51.044Z,6728.00
2018-03-17T11:24:51.062Z,7280.00
2018-03-17T11:25:51.071Z,7736.00
2018-03-17T11:26:51.085Z,8296.00
2018-03-17T11:27:51.168Z,8164.00
2018-03-17T11:28:51.106Z,7632.00
2018-03-17T11:29:51.118Z,8388.00
2018-03-17T11:30:51.203Z,8500.00
2018-03-17T11:31:51.166Z,7184.00
2018-03-17T11:32:51.153Z,7380.00
2018-03-17T11:33:51.217Z,8204.00
2018-03-17T11:34:51.185Z,7544.00
2018-03-17T11:35:51.206Z,7508.00
2018-03-17T11:36:51.214Z,6700.00
2018-03-17T11:37:51.221Z,6752.00
2018-03-17T11:38:51.242Z,7208.00
2018-03-17T11:39:51.251Z,7524.00
2018-03-17T11:40:51.254Z,7500.00
2018-03-17T11:41:51.265Z,7520.00
2018-03-17T11:42:51.288Z,7452.00
2018-03-17T11:43:51.294Z,7904.00
2018-03-17T11:44:51.375Z,8844.00
2018-03-17T11:45:51.315Z,8324.00
2018-03-17T11:46:51.329Z,8240.00
2018-03-17T11:47:51.341Z,9000.00
2018-03-17T11:48:51.381Z,8556.00
2018-03-17T11:49:51.387Z,7620.00
2018-03-17T11:50:51.378Z,6936.00
2018-03-17T11:51:51.444Z,5772.00
2018-03-17T11:52:51.404Z,6172.00
2018-03-17T11:53:51.587Z,5784.00
2018-03-17T11:54:51.438Z,6012.00
2018-03-17T11:55:51.443Z,6496.00
2018-03-17T11:56:51.455Z,6724.00
2018-03-17T11:57:51.515Z,6700.00
2018-03-17T11:58:51.532Z,6644.00
2018-03-17T11:59:51.498Z,6872.00
2018-03-17T12:00:51.504Z,6796.00
2018-03-17T12:01:51.533Z,6864.00
2018-03-17T12:02:51.576Z,6844.00
2018-03-17T12:03:51.547Z,6940.00
2018-03-17T12:04:51.555Z,7044.00
2018-03-17T12:05:51.569Z,7016.00
2018-03-17T12:06:51.584Z,7060.00
2018-03-17T12:07:51.597Z,6600.00
2018-03-17T12:08:51.632Z,6352.00
2018-03-17T12:09:51.619Z,6700.00
2018-03-17T12:10:51.632Z,6400.00
2018-03-17T12:11:51.645Z,5984.00
2018-03-17T12:12:51.667Z,5816.00
2018-03-17T12:13:51.674Z,6124.00
2018-03-17T12:14:51.685Z,6440.00
2018-03-17T12:15:51.696Z,6456.00
2018-03-17T12:16:51.717Z,5860.00
2018-03-17T12:17:51.720Z,5664.00
2018-03-17T12:18:51.740Z,6256.00
2018-03-17T12:19:51.746Z,5736.00
2018-03-17T12:20:51.757Z,5872.00
2018-03-17T12:21:51.774Z,5044.00
2018-03-17T12:22:51.783Z,5456.00
2018-03-17T12:23:51.796Z,5480.00
2018-03-17T12:24:51.808Z,5856.00
2018-03-17T12:25:51.821Z,5592.00
2018-03-17T12:26:51.833Z,5724.00
2018-03-17T12:27:51.851Z,5952.00
2018-03-17T12:28:51.859Z,5668.00
2018-03-17T12:29:51.873Z,5588.00
2018-03-17T12:30:51.884Z,5960.00
2018-03-17T12:31:51.898Z,6548.00
2018-03-17T12:32:51.910Z,6464.00
2018-03-17T12:33:51.923Z,6252.00
2018-03-17T12:34:51.937Z,6416.00
2018-03-17T12:35:51.954Z,6940.00
2018-03-17T12:36:51.963Z,6852.00
2018-03-17T12:37:51.974Z,7160.00
2018-03-17T12:38:51.987Z,6724.00