createdAt,value
2018-11-28T00:00:28.454Z,0
2018-11-28T00:01:09.019Z,0
2018-11-28T00:01:49.582Z,0
2018-11-28T00:02:30.142Z,0
2018-11-28T00:03:10.713Z,0
2018-11-28T00:03:51.257Z,0
2018-11-28T00:04:31.814Z,0
2018-11-28T00:05:12.381Z,0
2018-11-28T00:05:52.937Z,0
2018-11-28T00:06:33.509Z,0
2018-11-28T00:07:14.071Z,0
2018-11-28T00:07:54.635Z,0
2018-11-28T00:08:35.199Z,0
2018-11-28T00:09:15.773Z,0
2018-11-28T00:09:56.334Z,0
2018-11-28T00:10:36.893Z,0
2018-11-28T00:11:17.443Z,0
2018-11-28T00:11:57.996Z,0
2018-11-28T00:12:38.557Z,0
2018-11-28T00:13:19.119Z,0
2018-11-28T00:13:59.845Z,0
2018-11-28T00:14:40.402Z,0
2018-11-28T00:15:20.963Z,0
2018-11-28T00:16:01.513Z,0
2018-11-28T00:16:42.076Z,0
2018-11-28T00:17:22.639Z,0
2018-11-28T00:18:03.195Z,0
2018-11-28T00:18:43.749Z,0
2018-11-28T00:19:24.304Z,0
2018-11-28T00:20:04.877Z,0
2018-11-28T00:20:45.441Z,0
2018-11-28T00:21:26.004Z,0
2018-11-28T00:23:38.785Z,0
2018-11-28T00:24:19.346Z,0
2018-11-28T00:24:59.914Z,0
2018-11-28T00:25:40.469Z,0
2018-11-28T00:26:21.015Z,0
2018-11-28T00:27:01.563Z,0
2018-11-28T00:27:42.125Z,0
2018-11-28T00:28:22.685Z,0
2018-11-28T00:29:03.243Z,0
2018-11-28T00:29:43.814Z,0
2018-11-28T00:30:24.385Z,0
2018-11-28T00:31:04.946Z,0
2018-11-28T00:31:45.503Z,0
2018-11-28T00:32:26.070Z,0
2018-11-28T00:33:06.625Z,0
2018-11-28T00:33:47.182Z,0
2018-11-28T00:34:27.746Z,0
2018-11-28T00:35:08.301Z,0
2018-11-28T00:35:48.874Z,0
2018-11-28T00:36:29.443Z,0
2018-11-28T00:37:10.000Z,0
2018-11-28T00:37:50.555Z,0
2018-11-28T00:38:31.115Z,0
2018-11-28T00:39:11.683Z,0
2018-11-28T00:39:52.243Z,0
2018-11-28T00:40:32.813Z,0
2018-11-28T00:41:13.394Z,0
2018-11-28T00:41:53.959Z,0
2018-11-28T00:42:34.520Z,0
2018-11-28T00:43:15.074Z,0
2018-11-28T00:43:55.626Z,0
2018-11-28T00:44:36.191Z,0
2018-11-28T00:45:16.739Z,0
2018-11-28T00:45:57.303Z,0
2018-11-28T00:46:37.859Z,0
2018-11-28T00:47:18.451Z,0
2018-11-28T00:47:59.007Z,0
2018-11-28T00:48:39.566Z,0
2018-11-28T00:49:20.123Z,0
2018-11-28T00:50:00.680Z,0
2018-11-28T00:50:41.437Z,0
2018-11-28T00:51:22.002Z,0
2018-11-28T00:52:02.560Z,0
2018-11-28T00:52:43.174Z,0
2018-11-28T00:53:23.748Z,0
2018-11-28T00:54:04.306Z,0
2018-11-28T00:54:44.860Z,0
2018-11-28T00:55:25.420Z,0
2018-11-28T00:56:05.969Z,0
2018-11-28T00:56:46.520Z,0
2018-11-28T00:57:27.082Z,0
2018-11-28T00:58:07.643Z,0
2018-11-28T00:58:48.213Z,0
2018-11-28T00:59:28.773Z,0
2018-11-28T01:00:09.332Z,0
2018-11-28T01:00:49.886Z,0
2018-11-28T01:01:30.455Z,0
2018-11-28T01:02:11.043Z,0
2018-11-28T01:02:52.582Z,0
2018-11-28T01:03:33.135Z,0
2018-11-28T01:04:13.701Z,0
2018-11-28T01:04:54.250Z,0
2018-11-28T01:05:34.802Z,0
2018-11-28T01:06:15.356Z,0
2018-11-28T01:06:55.911Z,0
2018-11-28T01:07:36.458Z,0
2018-11-28T01:08:17.029Z,0
2018-11-28T01:08:57.585Z,0
2018-11-28T01:09:38.158Z,0
2018-11-28T01:10:18.719Z,0
2018-11-28T01:10:59.268Z,0
2018-11-28T01:11:39.847Z,0
2018-11-28T01:12:20.398Z,0
2018-11-28T01:13:00.972Z,0
2018-11-28T01:13:41.520Z,0
2018-11-28T01:14:22.063Z,0
2018-11-28T01:15:02.626Z,0
2018-11-28T01:15:43.172Z,0
2018-11-28T01:16:23.737Z,0
2018-11-28T01:17:04.295Z,0
2018-11-28T01:17:44.852Z,0
2018-11-28T01:18:25.417Z,0
2018-11-28T01:19:05.966Z,0
2018-11-28T01:19:46.541Z,0
2018-11-28T01:20:27.124Z,0
2018-11-28T01:21:07.676Z,0
2018-11-28T01:21:48.235Z,0
2018-11-28T01:22:28.794Z,0
2018-11-28T01:23:09.371Z,0
2018-11-28T01:23:49.939Z,0
2018-11-28T01:24:30.514Z,0
2018-11-28T01:25:11.067Z,0
2018-11-28T01:25:51.618Z,0
2018-11-28T01:26:32.171Z,0
2018-11-28T01:27:12.728Z,0
2018-11-28T01:27:53.275Z,0
2018-11-28T01:28:33.824Z,0
2018-11-28T01:29:14.384Z,0
2018-11-28T01:29:54.938Z,0
2018-11-28T01:30:35.476Z,0
2018-11-28T01:31:16.031Z,0
2018-11-28T01:31:56.587Z,0
2018-11-28T01:32:37.141Z,0
2018-11-28T01:33:17.695Z,0
2018-11-28T01:33:58.241Z,0
2018-11-28T01:34:38.810Z,0
2018-11-28T01:35:19.357Z,0
2018-11-28T01:35:59.918Z,0
2018-11-28T01:36:40.478Z,0
2018-11-28T01:37:21.039Z,0
2018-11-28T01:38:01.614Z,0
2018-11-28T01:38:42.183Z,0
2018-11-28T01:39:22.742Z,0
2018-11-28T01:40:03.299Z,0
2018-11-28T01:40:43.855Z,0
2018-11-28T01:41:24.413Z,0
2018-11-28T01:42:04.961Z,0
2018-11-28T01:42:45.526Z,0
2018-11-28T01:43:26.066Z,0
2018-11-28T01:44:06.676Z,0
2018-11-28T01:44:47.235Z,0
2018-11-28T01:45:27.804Z,0
2018-11-28T01:46:08.359Z,0
2018-11-28T01:46:48.913Z,0
2018-11-28T01:47:29.459Z,0
2018-11-28T01:48:10.015Z,0
2018-11-28T01:48:50.573Z,0
2018-11-28T01:49:31.128Z,0
2018-11-28T01:50:11.689Z,0
2018-11-28T01:50:52.236Z,0
2018-11-28T01:51:32.795Z,0
2018-11-28T01:52:13.361Z,0
2018-11-28T01:52:53.926Z,0
2018-11-28T01:53:34.484Z,0
2018-11-28T01:54:15.036Z,0
2018-11-28T01:54:55.596Z,0
2018-11-28T01:55:36.158Z,0
2018-11-28T01:56:16.728Z,0
2018-11-28T01:56:57.279Z,0
2018-11-28T01:57:37.827Z,0
2018-11-28T01:58:18.380Z,0
2018-11-28T01:58:59.628Z,0
2018-11-28T01:59:40.193Z,0
2018-11-28T02:00:20.740Z,0
2018-11-28T02:01:01.301Z,0
2018-11-28T02:01:41.891Z,0
2018-11-28T02:02:22.457Z,0
2018-11-28T02:03:03.018Z,0
2018-11-28T02:03:43.577Z,0
2018-11-28T02:04:24.128Z,0
2018-11-28T02:05:04.688Z,0
2018-11-28T02:05:45.245Z,0
2018-11-28T02:06:25.797Z,0
2018-11-28T02:07:06.379Z,0
2018-11-28T02:07:46.935Z,0
2018-11-28T02:08:27.522Z,0
2018-11-28T02:09:08.085Z,0
2018-11-28T02:09:48.636Z,0
2018-11-28T02:10:29.193Z,0
2018-11-28T02:11:09.748Z,0
2018-11-28T02:11:50.310Z,0
2018-11-28T02:12:30.857Z,0
2018-11-28T02:13:11.407Z,0
2018-11-28T02:13:51.957Z,0
2018-11-28T02:14:32.505Z,0
2018-11-28T02:15:13.065Z,0
2018-11-28T02:15:53.625Z,0
2018-11-28T02:16:34.186Z,0
2018-11-28T02:17:14.736Z,0
2018-11-28T02:17:55.295Z,0
2018-11-28T02:18:35.848Z,0
2018-11-28T02:19:16.406Z,0
2018-11-28T02:19:56.954Z,0
2018-11-28T02:20:37.505Z,0
2018-11-28T02:21:18.062Z,0
2018-11-28T02:21:58.606Z,0
2018-11-28T02:22:39.159Z,0
2018-11-28T02:23:19.727Z,0
2018-11-28T02:24:00.293Z,0
2018-11-28T02:24:40.844Z,0
2018-11-28T02:25:21.419Z,0
2018-11-28T02:26:02.004Z,0
2018-11-28T02:26:42.566Z,0
2018-11-28T02:27:23.114Z,0
2018-11-28T02:28:03.689Z,0
2018-11-28T02:28:44.244Z,0
2018-11-28T02:29:24.808Z,0
2018-11-28T02:30:05.387Z,0
2018-11-28T02:30:45.928Z,0
2018-11-28T02:31:26.484Z,0
2018-11-28T02:32:07.037Z,0
2018-11-28T02:32:47.617Z,0
2018-11-28T02:33:28.176Z,0
2018-11-28T02:34:08.736Z,0
2018-11-28T02:34:49.301Z,0
2018-11-28T02:35:29.866Z,0
2018-11-28T02:36:10.419Z,0
2018-11-28T02:36:50.983Z,0
2018-11-28T02:37:31.534Z,0
2018-11-28T02:38:12.090Z,0
2018-11-28T02:38:52.642Z,0
2018-11-28T02:39:33.192Z,0
2018-11-28T02:40:13.760Z,0
2018-11-28T02:40:54.381Z,0
2018-11-28T02:41:34.943Z,0
2018-11-28T02:42:15.501Z,0
2018-11-28T02:42:56.070Z,0
2018-11-28T02:43:36.621Z,0
2018-11-28T02:44:17.171Z,0
2018-11-28T02:44:57.728Z,0
2018-11-28T02:45:38.282Z,0
2018-11-28T02:46:18.829Z,0
2018-11-28T02:46:59.397Z,0
2018-11-28T02:47:39.952Z,0
2018-11-28T02:48:20.506Z,0
2018-11-28T02:49:01.077Z,0
2018-11-28T02:49:41.645Z,0
2018-11-28T02:50:22.364Z,0
2018-11-28T02:51:02.937Z,0
2018-11-28T02:51:43.505Z,0
2018-11-28T02:52:24.068Z,0
2018-11-28T02:53:04.633Z,0
2018-11-28T02:53:45.236Z,0
2018-11-28T02:54:25.801Z,0
2018-11-28T02:55:06.377Z,0
2018-11-28T02:55:46.931Z,0
2018-11-28T02:56:27.487Z,0
2018-11-28T02:57:08.042Z,0
2018-11-28T02:57:48.642Z,0
2018-11-28T02:58:29.201Z,0
2018-11-28T02:59:09.753Z,0
2018-11-28T02:59:50.312Z,0
2018-11-28T03:00:30.872Z,0
2018-11-28T03:01:11.430Z,0
2018-11-28T03:01:51.984Z,0
2018-11-28T03:02:32.536Z,0
2018-11-28T03:03:13.083Z,0
2018-11-28T03:03:53.646Z,0
2018-11-28T03:04:34.188Z,0
2018-11-28T03:05:14.746Z,0
2018-11-28T03:05:55.287Z,0
2018-11-28T03:06:35.840Z,0
2018-11-28T03:07:16.397Z,0
2018-11-28T03:07:56.941Z,0
2018-11-28T03:08:37.496Z,0
2018-11-28T03:09:18.045Z,0
2018-11-28T03:09:58.615Z,0
2018-11-28T03:10:39.156Z,0
2018-11-28T03:11:19.718Z,0
2018-11-28T03:12:00.272Z,0
2018-11-28T03:12:40.843Z,0
2018-11-28T03:13:21.417Z,0
2018-11-28T03:14:01.972Z,0
2018-11-28T03:14:42.534Z,0
2018-11-28T03:15:23.110Z,0
2018-11-28T03:16:03.671Z,0
2018-11-28T03:16:44.229Z,0
2018-11-28T03:17:24.767Z,0
2018-11-28T03:18:05.330Z,0
2018-11-28T03:18:45.882Z,0
2018-11-28T03:19:26.436Z,0
2018-11-28T03:20:07.004Z,0
2018-11-28T03:20:47.547Z,0
2018-11-28T03:21:28.103Z,0
2018-11-28T03:22:08.642Z,0
2018-11-28T03:22:49.207Z,0
2018-11-28T03:23:29.755Z,0
2018-11-28T03:24:10.320Z,0
2018-11-28T03:24:50.882Z,0
2018-11-28T03:25:31.444Z,0
2018-11-28T03:26:12.004Z,0
2018-11-28T03:26:52.570Z,0
2018-11-28T03:27:33.135Z,0
2018-11-28T03:28:13.678Z,0
2018-11-28T03:28:54.228Z,0
2018-11-28T03:29:34.846Z,0
2018-11-28T03:30:15.473Z,0
2018-11-28T03:30:55.964Z,0
2018-11-28T03:31:36.532Z,0
2018-11-28T03:32:17.080Z,0
2018-11-28T03:32:57.631Z,0
2018-11-28T03:33:38.186Z,0
2018-11-28T03:34:18.754Z,0
2018-11-28T03:34:59.306Z,0
2018-11-28T03:35:39.857Z,0
2018-11-28T03:36:20.443Z,0
2018-11-28T03:37:00.994Z,0
2018-11-28T03:37:41.556Z,0
2018-11-28T03:38:22.115Z,0
2018-11-28T03:39:02.679Z,0
2018-11-28T03:39:43.237Z,0
2018-11-28T03:40:23.809Z,0
2018-11-28T03:41:04.361Z,0
2018-11-28T03:41:44.923Z,0
2018-11-28T03:42:25.480Z,0
2018-11-28T03:43:06.024Z,0
2018-11-28T03:43:46.584Z,0
2018-11-28T03:44:27.149Z,0
2018-11-28T03:45:07.704Z,0
2018-11-28T03:45:48.267Z,0
2018-11-28T03:46:28.829Z,0
2018-11-28T03:47:09.387Z,0
2018-11-28T03:47:49.947Z,0
2018-11-28T03:48:30.527Z,0
2018-11-28T03:49:11.087Z,0
2018-11-28T03:49:51.638Z,0
2018-11-28T03:50:32.206Z,0
2018-11-28T03:51:12.758Z,0
2018-11-28T03:51:53.319Z,0
2018-11-28T03:52:33.877Z,0
2018-11-28T03:53:14.430Z,0
2018-11-28T03:53:54.991Z,0
2018-11-28T03:54:35.550Z,0
2018-11-28T03:55:16.116Z,0
2018-11-28T03:55:56.689Z,0
2018-11-28T03:56:37.254Z,0
2018-11-28T03:57:17.820Z,0
2018-11-28T03:57:58.377Z,0
2018-11-28T03:58:38.941Z,0
2018-11-28T03:59:19.497Z,0
2018-11-28T04:00:00.051Z,0
2018-11-28T04:00:40.626Z,0
2018-11-28T04:01:21.175Z,0
2018-11-28T04:02:01.732Z,0
2018-11-28T04:02:42.279Z,0
2018-11-28T04:03:22.829Z,0
2018-11-28T04:04:03.383Z,0
2018-11-28T04:04:43.944Z,0
2018-11-28T04:05:24.486Z,0
2018-11-28T04:06:05.033Z,0
2018-11-28T04:06:45.588Z,0
2018-11-28T04:07:26.136Z,0
2018-11-28T04:08:06.718Z,0
2018-11-28T04:08:47.265Z,0
2018-11-28T04:09:27.843Z,0
2018-11-28T04:10:08.411Z,0
2018-11-28T04:10:48.986Z,0
2018-11-28T04:11:29.541Z,0
2018-11-28T04:12:10.096Z,0
2018-11-28T04:12:50.644Z,0
2018-11-28T04:13:31.194Z,0
2018-11-28T04:14:11.749Z,0
2018-11-28T04:14:52.297Z,0
2018-11-28T04:15:32.851Z,0
2018-11-28T04:16:13.403Z,0
2018-11-28T04:16:53.974Z,0
2018-11-28T04:17:34.526Z,0
2018-11-28T04:18:15.078Z,0
2018-11-28T04:18:55.646Z,0
2018-11-28T04:19:36.259Z,0
2018-11-28T04:20:16.819Z,0
2018-11-28T04:20:57.444Z,0
2018-11-28T04:21:38.002Z,0
2018-11-28T04:22:18.609Z,0
2018-11-28T04:22:59.219Z,0
2018-11-28T04:23:39.725Z,0
2018-11-28T04:24:20.290Z,0
2018-11-28T04:25:00.859Z,0
2018-11-28T04:25:41.411Z,0
2018-11-28T04:26:21.992Z,0
2018-11-28T04:27:02.546Z,0
2018-11-28T04:27:43.095Z,0
2018-11-28T04:28:23.648Z,0
2018-11-28T04:29:04.210Z,0
2018-11-28T04:29:44.764Z,0
2018-11-28T04:30:25.339Z,0
2018-11-28T04:31:05.881Z,0
2018-11-28T04:31:46.433Z,0
2018-11-28T04:32:27.000Z,0
2018-11-28T04:33:07.559Z,0
2018-11-28T04:33:48.115Z,0
2018-11-28T04:34:28.683Z,0
2018-11-28T04:35:09.251Z,0
2018-11-28T04:35:49.794Z,0
2018-11-28T04:36:30.346Z,0
2018-11-28T04:37:10.904Z,0
2018-11-28T04:37:51.453Z,0
2018-11-28T04:38:32.021Z,0
2018-11-28T04:39:12.578Z,0
2018-11-28T04:39:53.136Z,0
2018-11-28T04:40:33.695Z,0
2018-11-28T04:41:14.254Z,0
2018-11-28T04:41:54.820Z,0
2018-11-28T04:42:35.387Z,0
2018-11-28T04:43:15.943Z,0
2018-11-28T04:43:56.494Z,0
2018-11-28T04:44:37.052Z,0
2018-11-28T04:45:17.644Z,0
2018-11-28T04:45:58.208Z,0
2018-11-28T04:46:38.759Z,0
2018-11-28T04:47:19.339Z,0
2018-11-28T04:47:59.911Z,0
2018-11-28T04:48:40.461Z,0
2018-11-28T04:49:21.080Z,0
2018-11-28T04:50:01.596Z,0
2018-11-28T04:50:42.154Z,0
2018-11-28T04:51:22.714Z,0
2018-11-28T04:52:03.295Z,0
2018-11-28T04:52:43.857Z,0
2018-11-28T04:53:24.420Z,0
2018-11-28T04:54:04.970Z,0
2018-11-28T04:54:45.525Z,0
2018-11-28T04:55:26.086Z,0
2018-11-28T04:56:06.641Z,0
2018-11-28T04:56:47.201Z,0
2018-11-28T04:57:27.750Z,0
2018-11-28T04:58:08.329Z,0
2018-11-28T04:58:48.889Z,0
2018-11-28T04:59:29.450Z,0
2018-11-28T05:00:09.996Z,0
2018-11-28T05:00:50.616Z,0
2018-11-28T05:01:31.178Z,0
2018-11-28T05:02:11.740Z,0
2018-11-28T05:02:52.301Z,0
2018-11-28T05:03:32.857Z,0
2018-11-28T05:04:13.422Z,0
2018-11-28T05:04:53.987Z,0
2018-11-28T05:05:34.554Z,0
2018-11-28T05:06:15.107Z,0
2018-11-28T05:06:55.673Z,0
2018-11-28T05:07:36.223Z,0
2018-11-28T05:08:16.775Z,0
2018-11-28T05:08:57.324Z,0
2018-11-28T05:09:37.888Z,0
2018-11-28T05:10:18.438Z,0
2018-11-28T05:10:59.001Z,0
2018-11-28T05:11:39.574Z,0
2018-11-28T05:12:20.134Z,0
2018-11-28T05:13:00.695Z,0
2018-11-28T05:13:41.256Z,0
2018-11-28T05:14:21.822Z,0
2018-11-28T05:15:02.392Z,0
2018-11-28T05:15:42.968Z,0
2018-11-28T05:16:23.537Z,0
2018-11-28T05:17:04.100Z,0
2018-11-28T05:17:44.660Z,0
2018-11-28T05:18:25.215Z,0
2018-11-28T05:19:05.777Z,0
2018-11-28T05:19:46.335Z,0
2018-11-28T05:20:26.895Z,0
2018-11-28T05:21:07.464Z,0
2018-11-28T05:21:48.023Z,0
2018-11-28T05:22:28.594Z,0
2018-11-28T05:23:09.153Z,0
2018-11-28T05:23:49.713Z,0
2018-11-28T05:24:30.271Z,0
2018-11-28T05:25:10.858Z,0
2018-11-28T05:25:51.417Z,0
2018-11-28T05:26:31.973Z,0
2018-11-28T05:27:12.567Z,0
2018-11-28T05:27:53.122Z,0
2018-11-28T05:28:33.709Z,0
2018-11-28T05:29:14.269Z,0
2018-11-28T05:29:54.838Z,0
2018-11-28T05:30:35.729Z,0
2018-11-28T05:31:15.968Z,0
2018-11-28T05:31:56.529Z,0
2018-11-28T05:32:37.094Z,0
2018-11-28T05:33:17.644Z,0
2018-11-28T05:33:58.198Z,0
2018-11-28T05:34:38.761Z,0
2018-11-28T05:35:19.316Z,0
2018-11-28T05:35:59.878Z,0
2018-11-28T05:36:40.459Z,0
2018-11-28T05:37:21.030Z,0
2018-11-28T05:38:01.594Z,0
2018-11-28T05:38:42.152Z,0
2018-11-28T05:39:22.703Z,0
2018-11-28T05:40:03.254Z,0
2018-11-28T05:40:43.809Z,0
2018-11-28T05:41:24.381Z,0
2018-11-28T05:42:04.930Z,0
2018-11-28T05:42:45.485Z,0
2018-11-28T05:43:26.039Z,0
2018-11-28T05:44:06.625Z,0
2018-11-28T05:44:47.187Z,0
2018-11-28T05:45:27.744Z,0
2018-11-28T05:46:08.630Z,0
2018-11-28T05:46:49.182Z,0
2018-11-28T05:47:29.821Z,0
2018-11-28T05:48:10.491Z,0
2018-11-28T05:48:51.422Z,0
2018-11-28T05:49:31.980Z,0
2018-11-28T05:50:12.534Z,0
2018-11-28T05:50:53.090Z,0
2018-11-28T05:51:33.645Z,0
2018-11-28T05:52:14.317Z,0
2018-11-28T05:52:56.135Z,0
2018-11-28T05:53:37.055Z,0
2018-11-28T05:54:17.876Z,0
2018-11-28T05:54:58.667Z,0
2018-11-28T05:55:39.443Z,0
2018-11-28T05:56:20.344Z,0
2018-11-28T05:57:01.190Z,0
2018-11-28T05:57:42.033Z,0
2018-11-28T05:58:23.054Z,0
2018-11-28T05:59:03.918Z,0
2018-11-28T05:59:44.683Z,0
2018-11-28T06:00:25.279Z,0
2018-11-28T06:01:05.854Z,0
2018-11-28T06:01:46.438Z,0
2018-11-28T06:02:27.146Z,0
2018-11-28T06:03:08.004Z,0
2018-11-28T06:03:48.747Z,0
2018-11-28T06:04:29.310Z,0
2018-11-28T06:05:09.878Z,0
2018-11-28T06:05:51.044Z,0
2018-11-28T06:06:32.146Z,0
2018-11-28T06:07:13.030Z,0
2018-11-28T06:07:53.791Z,0
2018-11-28T06:08:34.354Z,0
2018-11-28T06:09:14.928Z,0
2018-11-28T06:09:55.485Z,0
2018-11-28T06:10:36.045Z,0
2018-11-28T06:11:16.592Z,0
2018-11-28T06:11:57.283Z,0
2018-11-28T06:12:37.836Z,0
2018-11-28T06:13:18.445Z,0
2018-11-28T06:13:59.006Z,0
2018-11-28T06:14:39.698Z,0
2018-11-28T06:15:20.268Z,0
2018-11-28T06:16:00.855Z,0
2018-11-28T06:16:41.420Z,0
2018-11-28T06:17:21.977Z,0
2018-11-28T06:18:02.550Z,0
2018-11-28T06:18:43.102Z,0
2018-11-28T06:19:23.896Z,0
2018-11-28T06:20:04.751Z,0
2018-11-28T06:20:45.365Z,0
2018-11-28T06:21:25.897Z,0
2018-11-28T06:22:06.473Z,0
2018-11-28T06:22:47.033Z,0
2018-11-28T06:23:27.588Z,0
2018-11-28T06:24:08.154Z,0
2018-11-28T06:24:48.711Z,0
2018-11-28T06:25:29.269Z,0
2018-11-28T06:26:09.822Z,0
2018-11-28T06:28:37.904Z,0
2018-11-28T06:29:18.461Z,0
2018-11-28T06:29:59.031Z,0
2018-11-28T06:30:39.590Z,0
2018-11-28T06:31:20.148Z,0
2018-11-28T06:32:00.723Z,0
2018-11-28T06:32:41.269Z,0
2018-11-28T06:33:21.827Z,0
2018-11-28T06:34:02.384Z,0
2018-11-28T06:34:42.933Z,0
2018-11-28T06:35:23.495Z,0
2018-11-28T06:36:04.055Z,0
2018-11-28T06:36:44.611Z,0
2018-11-28T06:37:25.164Z,0
2018-11-28T06:38:05.720Z,0
2018-11-28T06:38:46.283Z,0
2018-11-28T06:39:26.838Z,0
2018-11-28T06:40:07.396Z,0
2018-11-28T06:40:48.018Z,0
2018-11-28T06:41:28.579Z,0
2018-11-28T06:42:09.133Z,0
2018-11-28T06:42:49.695Z,0
2018-11-28T06:43:30.252Z,0
2018-11-28T06:44:10.808Z,0
2018-11-28T06:44:51.372Z,0
2018-11-28T06:45:31.925Z,0
2018-11-28T06:46:12.482Z,0
2018-11-28T06:46:53.043Z,5
2018-11-28T06:47:33.607Z,5
2018-11-28T06:48:14.164Z,5
2018-11-28T06:48:54.730Z,5
2018-11-28T06:49:35.287Z,5
2018-11-28T06:50:15.850Z,5
2018-11-28T06:53:29.684Z,5
2018-11-28T06:54:10.248Z,5
2018-11-28T06:54:50.804Z,5
2018-11-28T06:55:31.362Z,5
2018-11-28T06:56:11.923Z,5
2018-11-28T06:56:52.480Z,5
2018-11-28T06:57:33.039Z,5
2018-11-28T06:58:13.596Z,10
2018-11-28T06:58:54.152Z,10
2018-11-28T06:59:34.711Z,10
2018-11-28T07:00:15.267Z,10
2018-11-28T07:00:55.818Z,10
2018-11-28T07:01:36.377Z,10
2018-11-28T07:02:16.927Z,10
2018-11-28T07:02:57.489Z,10
2018-11-28T07:03:38.046Z,10
2018-11-28T07:04:18.599Z,10
2018-11-28T07:04:59.154Z,10
2018-11-28T07:05:39.713Z,10
2018-11-28T07:06:20.270Z,10
2018-11-28T07:07:00.833Z,10
2018-11-28T07:07:41.385Z,15
2018-11-28T07:08:21.941Z,15
2018-11-28T07:09:02.496Z,15
2018-11-28T07:09:43.062Z,15
2018-11-28T07:10:23.616Z,15
2018-11-28T07:11:04.170Z,15
2018-11-28T07:11:44.720Z,15
2018-11-28T07:12:25.316Z,15
2018-11-28T07:13:05.871Z,15
2018-11-28T07:13:46.427Z,15
2018-11-28T07:14:26.990Z,15
2018-11-28T07:15:07.540Z,20
2018-11-28T07:15:48.099Z,20
2018-11-28T07:16:28.678Z,20
2018-11-28T07:17:09.238Z,20
2018-11-28T07:17:49.794Z,20
2018-11-28T07:18:30.358Z,20
2018-11-28T07:19:10.916Z,20
2018-11-28T07:19:51.478Z,20
2018-11-28T07:20:32.034Z,20
2018-11-28T07:21:12.592Z,20
2018-11-28T07:21:53.344Z,20
2018-11-28T07:22:33.907Z,20
2018-11-28T07:23:14.462Z,20
2018-11-28T07:23:55.020Z,25
2018-11-28T07:24:35.589Z,25
2018-11-28T07:25:16.183Z,25
2018-11-28T07:25:56.747Z,25
2018-11-28T07:26:37.489Z,25
2018-11-28T07:27:18.043Z,25
2018-11-28T07:27:58.600Z,25
2018-11-28T07:28:39.162Z,25
2018-11-28T07:29:19.727Z,25
2018-11-28T07:30:00.280Z,25
2018-11-28T07:30:40.839Z,25
2018-11-28T07:31:21.449Z,30
2018-11-28T07:32:02.049Z,30
2018-11-28T07:32:42.588Z,30
2018-11-28T07:33:23.150Z,30
2018-11-28T07:34:03.699Z,30
2018-11-28T07:34:44.250Z,30
2018-11-28T07:35:24.925Z,30
2018-11-28T07:36:05.381Z,30
2018-11-28T07:36:45.941Z,30
2018-11-28T07:37:26.499Z,30
2018-11-28T07:38:07.057Z,30
2018-11-28T07:38:47.619Z,30
2018-11-28T07:39:28.182Z,35
2018-11-28T07:40:08.740Z,35
2018-11-28T07:40:49.304Z,35
2018-11-28T07:41:29.863Z,35
2018-11-28T07:42:10.426Z,35
2018-11-28T07:42:50.981Z,35
2018-11-28T07:43:31.547Z,35
2018-11-28T07:44:12.120Z,35
2018-11-28T07:44:52.745Z,35
2018-11-28T07:45:33.296Z,35
2018-11-28T07:46:13.871Z,35
2018-11-28T07:46:54.431Z,35
2018-11-28T07:47:34.995Z,35
2018-11-28T07:48:15.550Z,35
2018-11-28T07:48:56.107Z,35
2018-11-28T07:49:36.668Z,40
2018-11-28T07:50:17.649Z,40
2018-11-28T07:50:58.193Z,40
2018-11-28T07:51:38.755Z,40
2018-11-28T07:52:19.315Z,40
2018-11-28T07:52:59.863Z,40
2018-11-28T07:53:40.426Z,40
2018-11-28T07:54:21.401Z,40
2018-11-28T07:55:01.961Z,40
2018-11-28T07:55:42.528Z,40
2018-11-28T07:56:23.088Z,40
2018-11-28T07:57:03.655Z,40
2018-11-28T07:57:44.200Z,40
2018-11-28T07:58:24.755Z,40
2018-11-28T07:59:05.326Z,45
2018-11-28T07:59:46.133Z,45
2018-11-28T08:00:26.921Z,45
2018-11-28T08:01:07.487Z,45
2018-11-28T08:01:48.198Z,45
2018-11-28T08:02:28.911Z,45
2018-11-28T08:03:09.530Z,45
2018-11-28T08:03:50.125Z,45
2018-11-28T08:04:30.728Z,45
2018-11-28T08:05:11.244Z,45
2018-11-28T08:05:51.867Z,45
2018-11-28T08:06:32.426Z,45
2018-11-28T08:07:12.989Z,45
2018-11-28T08:07:53.545Z,45
2018-11-28T08:08:34.102Z,50
2018-11-28T08:09:14.674Z,50
2018-11-28T08:09:55.238Z,50
2018-11-28T08:10:35.792Z,50
2018-11-28T08:11:16.387Z,50
2018-11-28T08:11:56.929Z,50
2018-11-28T08:12:37.663Z,50
2018-11-28T08:13:18.219Z,50
2018-11-28T08:13:58.785Z,50
2018-11-28T08:14:39.339Z,50
2018-11-28T08:15:19.927Z,50
2018-11-28T08:16:00.505Z,50
2018-11-28T08:16:41.058Z,50
2018-11-28T08:17:21.609Z,50
2018-11-28T08:18:02.178Z,55
2018-11-28T08:18:43.411Z,55
2018-11-28T08:19:24.090Z,55
2018-11-28T08:20:04.062Z,55
2018-11-28T08:20:44.619Z,55
2018-11-28T08:21:25.185Z,55
2018-11-28T08:22:05.954Z,55
2018-11-28T08:22:46.569Z,55
2018-11-28T08:23:28.121Z,55
2018-11-28T08:24:07.656Z,55
2018-11-28T08:24:48.239Z,55
2018-11-28T08:25:29.308Z,55
2018-11-28T08:26:09.864Z,55
2018-11-28T08:26:50.598Z,60
2018-11-28T08:27:31.090Z,105
2018-11-28T08:28:11.790Z,220
2018-11-28T08:28:52.424Z,340
2018-11-28T08:29:35.910Z,375
2018-11-28T08:30:16.283Z,315
2018-11-28T08:30:56.842Z,280
2018-11-28T08:31:37.467Z,255
2018-11-28T08:32:19.111Z,240
2018-11-28T08:32:59.657Z,250
2018-11-28T08:33:40.225Z,290
2018-11-28T08:34:20.891Z,315
2018-11-28T08:35:01.456Z,360
2018-11-28T08:35:42.002Z,390
2018-11-28T08:36:22.561Z,375
2018-11-28T08:37:03.115Z,355
2018-11-28T08:37:43.677Z,335
2018-11-28T08:38:24.222Z,285
2018-11-28T08:39:04.772Z,230
2018-11-28T08:39:46.409Z,220
2018-11-28T08:40:27.170Z,335
2018-11-28T08:41:08.791Z,465
2018-11-28T08:41:48.256Z,500
2018-11-28T08:42:28.915Z,505
2018-11-28T08:43:09.467Z,515
2018-11-28T08:43:50.074Z,565
2018-11-28T08:44:30.683Z,630
2018-11-28T08:45:11.725Z,630
2018-11-28T08:45:52.059Z,650
2018-11-28T08:46:32.807Z,670
2018-11-28T08:47:14.034Z,685
2018-11-28T08:47:54.597Z,725
2018-11-28T08:48:35.977Z,750
2018-11-28T08:49:16.741Z,755
2018-11-28T08:49:57.465Z,685
2018-11-28T08:50:38.263Z,525
2018-11-28T08:51:18.833Z,425
2018-11-28T08:51:59.502Z,340
2018-11-28T08:52:40.062Z,400
2018-11-28T08:53:20.677Z,445
2018-11-28T08:54:01.242Z,380
2018-11-28T08:54:41.831Z,350
2018-11-28T08:55:22.404Z,450
2018-11-28T08:56:04.276Z,615
2018-11-28T08:56:44.836Z,705
2018-11-28T08:57:25.398Z,745
2018-11-28T08:58:06.646Z,745
2018-11-28T08:58:48.010Z,775
2018-11-28T08:59:28.606Z,835
2018-11-28T09:00:10.357Z,840
2018-11-28T09:00:50.964Z,820
2018-11-28T09:01:31.590Z,835
2018-11-28T09:02:12.154Z,840
2018-11-28T09:02:52.714Z,840
2018-11-28T09:03:33.280Z,825
2018-11-28T09:04:13.841Z,780
2018-11-28T09:04:54.388Z,740
2018-11-28T09:05:34.947Z,735
2018-11-28T09:06:15.516Z,700
2018-11-28T09:06:56.095Z,690
2018-11-28T09:07:36.687Z,670
2018-11-28T09:08:17.244Z,560
2018-11-28T09:08:57.802Z,430
2018-11-28T09:09:38.382Z,395
2018-11-28T09:10:18.945Z,480
2018-11-28T09:10:59.506Z,555
2018-11-28T09:11:40.068Z,595
2018-11-28T09:12:20.650Z,560
2018-11-28T09:13:03.878Z,465
2018-11-28T09:13:41.786Z,460
2018-11-28T09:14:22.392Z,505
2018-11-28T09:15:02.953Z,600
2018-11-28T09:15:43.567Z,655
2018-11-28T09:16:24.115Z,630
2018-11-28T09:17:04.750Z,605
2018-11-28T09:17:45.308Z,620
2018-11-28T09:18:25.881Z,630
2018-11-28T09:19:06.446Z,615
2018-11-28T09:19:47.014Z,630
2018-11-28T09:20:27.574Z,635
2018-11-28T09:21:08.144Z,660
2018-11-28T09:21:48.762Z,675
2018-11-28T09:22:29.338Z,710
2018-11-28T09:23:09.899Z,715
2018-11-28T09:23:50.474Z,740
2018-11-28T09:24:31.031Z,770
2018-11-28T09:25:11.592Z,800
2018-11-28T09:25:52.153Z,795
2018-11-28T09:26:32.738Z,770
2018-11-28T09:27:13.298Z,730
2018-11-28T09:27:54.090Z,685
2018-11-28T09:28:34.715Z,625
2018-11-28T09:29:15.366Z,515
2018-11-28T09:29:55.839Z,460
2018-11-28T09:30:36.399Z,460
2018-11-28T09:31:16.975Z,525
2018-11-28T09:31:57.572Z,575
2018-11-28T09:32:38.416Z,560
2018-11-28T09:33:18.995Z,470
2018-11-28T09:33:59.562Z,390
2018-11-28T09:34:40.124Z,410
2018-11-28T09:35:20.685Z,455
2018-11-28T09:36:01.248Z,455
2018-11-28T09:36:41.814Z,390
2018-11-28T09:37:22.392Z,360
2018-11-28T09:38:02.952Z,395
2018-11-28T09:38:43.520Z,365
2018-11-28T09:39:24.078Z,360
2018-11-28T09:40:04.664Z,370
2018-11-28T09:40:45.229Z,400
2018-11-28T09:41:25.797Z,405
2018-11-28T09:42:06.360Z,450
2018-11-28T09:42:46.920Z,450
2018-11-28T09:43:27.482Z,410
2018-11-28T09:44:08.045Z,365
2018-11-28T09:44:48.602Z,335
2018-11-28T09:45:29.167Z,280
2018-11-28T09:46:09.777Z,230
2018-11-28T09:46:50.461Z,185
2018-11-28T09:47:31.238Z,160
2018-11-28T09:48:11.821Z,145
2018-11-28T09:48:52.389Z,140
2018-11-28T09:49:32.954Z,145
2018-11-28T09:50:13.517Z,140
2018-11-28T09:50:54.303Z,135
2018-11-28T09:51:34.864Z,125
2018-11-28T09:52:15.443Z,120
2018-11-28T09:52:56.003Z,115
2018-11-28T09:53:36.557Z,110
2018-11-28T09:54:17.120Z,110
2018-11-28T09:54:57.682Z,115
2018-11-28T09:55:38.238Z,120
2018-11-28T09:56:18.798Z,135