createdAt,value
2018-12-31T00:00:42.835Z,82.67
2018-12-31T00:03:32.683Z,81.67
2018-12-31T00:06:22.552Z,81.16
2018-12-31T00:08:54.562Z,81.01
2018-12-31T00:11:44.353Z,79.87
2018-12-31T00:14:34.094Z,80.08
2018-12-31T00:17:23.876Z,80.47
2018-12-31T00:20:13.635Z,80.64
2018-12-31T00:23:03.437Z,81.09
2018-12-31T00:25:53.208Z,81.24
2018-12-31T00:28:43.004Z,81.87
2018-12-31T00:31:32.777Z,81.89
2018-12-31T00:34:22.602Z,82.46
2018-12-31T00:37:12.426Z,82.11
2018-12-31T00:40:02.544Z,80.67
2018-12-31T00:42:59.002Z,80.45
2018-12-31T00:45:37.266Z,79.88
2018-12-31T00:48:39.253Z,79.99
2018-12-31T00:51:23.204Z,79.50
2018-12-31T00:53:53.629Z,79.50
2018-12-31T00:56:55.567Z,78.81
2018-12-31T00:59:28.693Z,78.81
2018-12-31T01:02:18.622Z,79.00
2018-12-31T01:05:08.490Z,79.48
2018-12-31T01:07:58.258Z,79.84
2018-12-31T01:11:05.018Z,80.26
2018-12-31T01:13:54.843Z,80.26
2018-12-31T01:16:55.824Z,80.37
2018-12-31T01:19:27.915Z,80.37
2018-12-31T01:22:17.717Z,79.83
2018-12-31T01:25:07.598Z,79.89
2018-12-31T01:27:57.392Z,79.86
2018-12-31T01:30:47.173Z,79.59
2018-12-31T01:33:36.962Z,78.75
2018-12-31T01:36:26.755Z,78.50
2018-12-31T01:39:16.528Z,77.76
2018-12-31T01:41:46.915Z,77.21
2018-12-31T01:44:36.636Z,77.30
2018-12-31T01:47:06.999Z,76.58
2018-12-31T01:49:56.747Z,75.69
2018-12-31T01:52:46.585Z,75.06
2018-12-31T01:55:16.959Z,75.52
2018-12-31T01:58:06.787Z,75.52
2018-12-31T02:00:56.545Z,75.16
2018-12-31T02:03:46.458Z,74.60
2018-12-31T02:06:36.204Z,74.51
2018-12-31T02:09:46.911Z,74.10
2018-12-31T02:12:36.668Z,74.00
2018-12-31T02:15:26.461Z,73.34
2018-12-31T02:18:35.223Z,72.80
2018-12-31T02:21:25.009Z,72.80
2018-12-31T02:24:14.764Z,73.05
2018-12-31T02:27:04.533Z,73.16
2018-12-31T02:29:54.327Z,73.66
2018-12-31T02:32:44.202Z,72.42
2018-12-31T02:35:33.992Z,72.42
2018-12-31T02:38:23.803Z,71.63
2018-12-31T02:41:13.927Z,72.64
2018-12-31T02:44:03.696Z,73.50
2018-12-31T02:46:53.514Z,74.46
2018-12-31T02:49:43.267Z,74.74
2018-12-31T02:52:33.050Z,75.18
2018-12-31T02:55:03.397Z,75.04
2018-12-31T02:57:33.785Z,74.99
2018-12-31T03:03:07.741Z,75.44
2018-12-31T03:05:57.579Z,75.38
2018-12-31T03:08:47.408Z,74.96
2018-12-31T03:11:37.186Z,75.27
2018-12-31T03:14:26.975Z,75.83
2018-12-31T03:17:16.767Z,75.98
2018-12-31T03:20:06.554Z,76.46
2018-12-31T03:22:56.315Z,76.67
2018-12-31T03:25:38.146Z,77.12
2018-12-31T03:28:09.460Z,77.12
2018-12-31T03:30:59.274Z,76.52
2018-12-31T03:33:49.025Z,76.52
2018-12-31T03:36:19.470Z,76.12
2018-12-31T03:39:09.220Z,76.40
2018-12-31T03:41:59.008Z,76.42
2018-12-31T03:45:07.797Z,76.29
2018-12-31T03:48:08.957Z,76.07
2018-12-31T03:50:53.570Z,75.82
2018-12-31T03:53:25.417Z,75.82
2018-12-31T03:55:57.422Z,75.72
2018-12-31T03:58:58.443Z,74.88
2018-12-31T04:01:41.382Z,74.70
2018-12-31T04:04:24.450Z,74.64
2018-12-31T04:06:57.487Z,74.64
2018-12-31T04:09:47.246Z,74.84
2018-12-31T04:12:49.255Z,74.44
2018-12-31T04:15:19.669Z,74.44
2018-12-31T04:18:09.483Z,74.30
2018-12-31T04:20:59.267Z,74.00
2018-12-31T04:24:00.931Z,73.25
2018-12-31T04:26:42.623Z,73.71
2018-12-31T04:29:14.718Z,73.71
2018-12-31T04:32:04.471Z,73.46
2018-12-31T04:35:13.121Z,73.14
2018-12-31T04:38:03.009Z,72.71
2018-12-31T04:41:05.733Z,72.66
2018-12-31T04:43:37.625Z,72.66
2018-12-31T04:46:27.447Z,72.72
2018-12-31T04:49:17.246Z,73.02
2018-12-31T04:52:07.045Z,72.92
2018-12-31T04:55:08.045Z,72.91
2018-12-31T04:57:38.923Z,72.91
2018-12-31T05:00:28.689Z,72.98
2018-12-31T05:03:18.488Z,72.25
2018-12-31T05:06:08.287Z,72.85
2018-12-31T05:08:58.081Z,72.74
2018-12-31T05:11:48.977Z,72.62
2018-12-31T05:14:32.308Z,72.09
2018-12-31T05:17:22.070Z,71.57
2018-12-31T05:20:11.864Z,71.30
2018-12-31T05:23:01.810Z,71.19
2018-12-31T05:25:51.572Z,70.59
2018-12-31T05:28:41.364Z,70.67
2018-12-31T05:31:31.170Z,70.34
2018-12-31T05:34:20.948Z,70.45
2018-12-31T05:37:10.739Z,70.16
2018-12-31T05:40:00.525Z,70.16
2018-12-31T05:42:50.310Z,70.17
2018-12-31T05:45:40.064Z,69.74
2018-12-31T05:48:30.820Z,69.95
2018-12-31T05:51:02.083Z,70.39
2018-12-31T05:53:51.857Z,69.34
2018-12-31T05:56:41.628Z,69.35
2018-12-31T05:59:31.488Z,69.16
2018-12-31T06:02:21.259Z,69.78
2018-12-31T06:05:11.077Z,69.43
2018-12-31T06:08:19.919Z,69.41
2018-12-31T06:11:09.695Z,69.47
2018-12-31T06:13:40.066Z,69.46
2018-12-31T06:16:29.880Z,68.99
2018-12-31T06:19:00.283Z,68.62
2018-12-31T06:21:50.435Z,69.19
2018-12-31T06:24:40.232Z,69.21
2018-12-31T06:27:29.984Z,69.28
2018-12-31T06:30:02.247Z,69.06
2018-12-31T06:32:51.810Z,68.75
2018-12-31T06:35:22.254Z,68.83
2018-12-31T06:38:12.021Z,68.78
2018-12-31T06:41:01.802Z,68.90
2018-12-31T06:43:51.574Z,68.74
2018-12-31T06:46:41.387Z,69.01
2018-12-31T06:49:31.166Z,68.75
2018-12-31T06:55:25.395Z,69.02
2018-12-31T06:58:15.204Z,68.67
2018-12-31T07:01:05.011Z,68.54
2018-12-31T07:03:54.752Z,68.78
2018-12-31T07:06:25.157Z,69.02
2018-12-31T07:08:55.510Z,69.08
2018-12-31T07:14:29.299Z,68.99
2018-12-31T07:17:19.093Z,68.88
2018-12-31T07:20:08.888Z,69.25
2018-12-31T07:22:58.707Z,68.96
2018-12-31T07:25:29.157Z,69.02
2018-12-31T07:27:59.496Z,69.07
2018-12-31T07:30:49.284Z,69.19
2018-12-31T07:33:19.654Z,69.00
2018-12-31T07:36:21.092Z,69.32
2018-12-31T07:38:53.493Z,69.32
2018-12-31T07:41:43.314Z,69.68
2018-12-31T07:44:33.096Z,69.56
2018-12-31T07:47:27.332Z,69.46
2018-12-31T07:50:28.595Z,69.51
2018-12-31T07:56:09.731Z,69.44
2018-12-31T07:58:59.511Z,69.23
2018-12-31T08:01:49.301Z,69.12
2018-12-31T08:04:19.682Z,69.04
2018-12-31T08:10:25.394Z,68.92
2018-12-31T08:13:15.211Z,68.87
2018-12-31T08:15:45.690Z,68.87
2018-12-31T08:18:35.522Z,68.65
2018-12-31T08:21:25.309Z,68.43
2018-12-31T08:24:15.129Z,68.38
2018-12-31T08:26:45.519Z,68.47
2018-12-31T08:29:29.722Z,68.02
2018-12-31T08:32:01.425Z,68.02
2018-12-31T08:34:51.277Z,67.91
2018-12-31T08:37:41.068Z,67.44
2018-12-31T08:40:30.859Z,67.61
2018-12-31T08:43:20.600Z,67.78
2018-12-31T08:46:10.418Z,67.54
2018-12-31T08:49:00.267Z,67.66
2018-12-31T08:51:50.134Z,67.41
2018-12-31T08:54:39.986Z,67.22
2018-12-31T08:57:29.974Z,66.85
2018-12-31T09:00:19.829Z,67.01
2018-12-31T09:03:09.682Z,66.33
2018-12-31T09:05:59.432Z,66.41
2018-12-31T09:08:29.926Z,66.63
2018-12-31T09:11:19.730Z,66.53
2018-12-31T09:14:09.517Z,66.70
2018-12-31T09:16:59.324Z,66.32
2018-12-31T09:19:49.261Z,66.03
2018-12-31T09:22:19.672Z,66.01
2018-12-31T09:25:09.467Z,66.18
2018-12-31T09:27:59.330Z,66.75
2018-12-31T09:30:49.149Z,66.03
2018-12-31T09:33:19.535Z,65.56
2018-12-31T09:36:09.423Z,65.82
2018-12-31T09:38:59.228Z,65.42
2018-12-31T09:41:49.200Z,65.17
2018-12-31T09:44:19.641Z,64.91
2018-12-31T09:47:09.502Z,64.06
2018-12-31T09:49:59.309Z,64.16
2018-12-31T09:55:52.276Z,64.27
2018-12-31T09:58:42.209Z,64.02
2018-12-31T10:01:32.129Z,64.01
2018-12-31T10:04:22.017Z,63.96
2018-12-31T10:07:12.045Z,63.37
2018-12-31T10:10:01.968Z,63.29
2018-12-31T10:12:51.843Z,63.12
2018-12-31T10:15:41.657Z,63.58
2018-12-31T10:18:31.488Z,63.56
2018-12-31T10:21:02.012Z,64.27
2018-12-31T10:26:41.201Z,64.66
2018-12-31T10:29:35.972Z,64.60
2018-12-31T10:32:14.163Z,63.99
2018-12-31T10:35:04.008Z,63.53
2018-12-31T10:37:53.830Z,63.54
2018-12-31T10:40:24.301Z,63.11
2018-12-31T10:43:14.105Z,63.37
2018-12-31T10:46:03.913Z,62.00
2018-12-31T10:49:15.786Z,62.93
2018-12-31T10:52:05.711Z,63.22
2018-12-31T10:54:55.520Z,62.67
2018-12-31T10:57:26.211Z,60.29
2018-12-31T10:59:56.664Z,60.80
2018-12-31T11:02:46.456Z,59.76
2018-12-31T11:05:36.222Z,60.56
2018-12-31T11:08:26.639Z,60.88
2018-12-31T11:11:16.468Z,60.32
2018-12-31T11:14:06.274Z,61.16
2018-12-31T11:16:56.086Z,60.71
2018-12-31T11:19:46.057Z,60.05
2018-12-31T11:22:35.846Z,60.50
2018-12-31T11:25:25.632Z,59.84
2018-12-31T11:28:15.411Z,60.42
2018-12-31T11:31:05.264Z,60.24
2018-12-31T11:33:55.069Z,60.34
2018-12-31T11:36:25.658Z,60.36
2018-12-31T11:39:15.439Z,60.51
2018-12-31T11:42:05.274Z,58.93
2018-12-31T11:44:55.106Z,58.78
2018-12-31T11:47:44.918Z,59.87
2018-12-31T11:50:34.785Z,60.61
2018-12-31T11:53:05.605Z,60.32
2018-12-31T11:55:38.602Z,60.99
2018-12-31T11:58:09.590Z,59.48
2018-12-31T12:00:40.700Z,57.78
2018-12-31T12:03:12.668Z,57.54
2018-12-31T12:05:44.631Z,57.38
2018-12-31T12:08:15.675Z,58.62
2018-12-31T12:10:46.592Z,57.93
2018-12-31T12:13:17.732Z,57.32
2018-12-31T12:15:49.082Z,57.76
2018-12-31T12:18:19.528Z,56.95
2018-12-31T12:20:50.196Z,57.04
2018-12-31T12:23:20.621Z,57.23
2018-12-31T12:25:51.731Z,57.55
2018-12-31T12:28:22.462Z,57.96
2018-12-31T12:30:53.014Z,58.35
2018-12-31T12:33:23.584Z,59.44
2018-12-31T12:35:54.091Z,59.69
2018-12-31T12:38:24.776Z,59.81
2018-12-31T12:40:55.201Z,59.90
2018-12-31T12:43:25.784Z,59.74
2018-12-31T12:45:56.519Z,59.31
2018-12-31T12:48:27.282Z,59.33
2018-12-31T12:50:57.875Z,58.61
2018-12-31T12:53:28.664Z,59.05
2018-12-31T12:55:59.258Z,59.57
2018-12-31T12:58:29.970Z,59.86
2018-12-31T13:01:00.723Z,60.15
2018-12-31T13:03:31.506Z,59.91
2018-12-31T13:06:02.088Z,59.82
2018-12-31T13:08:33.012Z,58.95
2018-12-31T13:11:03.884Z,59.60
2018-12-31T13:13:34.534Z,59.50
2018-12-31T13:16:04.969Z,59.48
2018-12-31T13:18:38.067Z,59.62
2018-12-31T13:21:09.939Z,59.14
2018-12-31T13:23:40.962Z,59.56
2018-12-31T13:26:12.122Z,59.34
2018-12-31T13:28:42.947Z,59.13
2018-12-31T13:31:16.016Z,59.23
2018-12-31T13:33:46.983Z,58.78
2018-12-31T13:36:19.624Z,58.21
2018-12-31T13:38:50.988Z,57.94
2018-12-31T13:41:23.005Z,57.47
2018-12-31T13:43:55.084Z,56.82
2018-12-31T13:46:26.154Z,56.73
2018-12-31T13:48:56.968Z,56.50
2018-12-31T13:51:29.129Z,56.86
2018-12-31T13:54:01.143Z,56.52
2018-12-31T13:56:31.854Z,56.71
2018-12-31T13:59:02.299Z,56.93
2018-12-31T14:01:33.800Z,56.37
2018-12-31T14:04:07.236Z,56.70
2018-12-31T14:06:40.221Z,57.18
2018-12-31T14:09:11.263Z,57.09
2018-12-31T14:11:44.185Z,56.44
2018-12-31T14:14:15.205Z,55.95
2018-12-31T14:16:46.168Z,56.67
2018-12-31T14:19:19.191Z,55.13
2018-12-31T14:21:50.113Z,55.30
2018-12-31T14:24:23.111Z,56.30
2018-12-31T14:27:00.446Z,56.35
2018-12-31T14:29:28.259Z,56.00
2018-12-31T14:32:00.036Z,56.01
2018-12-31T14:34:31.007Z,56.72
2018-12-31T14:37:03.259Z,58.04
2018-12-31T14:39:36.168Z,58.96
2018-12-31T14:42:07.381Z,59.88
2018-12-31T14:44:40.326Z,59.72
2018-12-31T14:47:18.070Z,60.17
2018-12-31T14:49:44.285Z,61.13
2018-12-31T14:52:15.147Z,61.57
2018-12-31T14:54:45.708Z,62.01
2018-12-31T14:57:16.692Z,62.57
2018-12-31T14:59:47.097Z,62.88
2018-12-31T15:02:17.545Z,63.50
2018-12-31T15:04:49.378Z,63.49
2018-12-31T15:07:19.937Z,63.86
2018-12-31T15:09:52.340Z,63.94
2018-12-31T15:12:23.446Z,64.15
2018-12-31T15:14:56.403Z,64.54
2018-12-31T15:17:29.430Z,64.84
2018-12-31T15:20:00.717Z,64.59
2018-12-31T15:22:33.366Z,65.45
2018-12-31T15:25:04.501Z,65.48
2018-12-31T15:27:35.442Z,65.94
2018-12-31T15:30:07.987Z,66.13
2018-12-31T15:32:39.751Z,66.25
2018-12-31T15:35:10.413Z,66.46
2018-12-31T15:37:41.230Z,66.77
2018-12-31T15:40:11.717Z,66.84
2018-12-31T15:42:42.818Z,67.01
2018-12-31T15:45:13.618Z,67.05
2018-12-31T15:47:44.433Z,67.26
2018-12-31T15:50:14.875Z,67.97
2018-12-31T15:52:47.285Z,68.27
2018-12-31T15:55:18.581Z,68.33
2018-12-31T15:57:49.731Z,68.87
2018-12-31T16:00:20.521Z,69.20
2018-12-31T16:02:51.687Z,68.95
2018-12-31T16:05:23.856Z,68.33
2018-12-31T16:07:56.366Z,68.94
2018-12-31T16:10:30.286Z,68.94
2018-12-31T16:13:01.838Z,69.30
2018-12-31T16:15:32.818Z,69.17
2018-12-31T16:18:05.933Z,68.96
2018-12-31T16:20:36.680Z,68.77
2018-12-31T16:23:07.490Z,68.79
2018-12-31T16:25:37.928Z,69.48
2018-12-31T16:28:08.859Z,69.57
2018-12-31T16:30:39.502Z,69.50
2018-12-31T16:33:10.148Z,69.50
2018-12-31T16:35:44.307Z,69.81
2018-12-31T16:38:14.905Z,70.53
2018-12-31T16:40:50.940Z,70.07
2018-12-31T16:43:23.938Z,70.07
2018-12-31T16:45:55.810Z,70.01
2018-12-31T16:48:26.929Z,70.72
2018-12-31T16:50:59.815Z,70.79
2018-12-31T16:53:31.657Z,71.08
2018-12-31T16:56:02.633Z,71.08
2018-12-31T16:58:35.997Z,71.05
2018-12-31T17:01:08.937Z,71.03
2018-12-31T17:03:39.865Z,71.10
2018-12-31T17:06:10.344Z,70.96
2018-12-31T17:08:42.182Z,71.66
2018-12-31T17:11:15.159Z,71.34
2018-12-31T17:13:47.909Z,71.34
2018-12-31T17:16:18.350Z,71.74
2018-12-31T17:18:48.973Z,72.38
2018-12-31T17:21:19.962Z,72.85
2018-12-31T17:23:51.057Z,72.85
2018-12-31T17:26:23.065Z,73.36
2018-12-31T17:28:53.989Z,73.28
2018-12-31T17:31:25.223Z,73.68
2018-12-31T17:33:55.784Z,72.84
2018-12-31T17:36:26.788Z,72.84
2018-12-31T17:38:57.177Z,72.53
2018-12-31T17:41:27.754Z,72.41
2018-12-31T17:43:58.147Z,72.98
2018-12-31T17:46:29.124Z,71.88
2018-12-31T17:48:59.950Z,70.69
2018-12-31T17:51:30.640Z,70.89
2018-12-31T17:54:01.129Z,71.06
2018-12-31T17:56:32.134Z,71.27
2018-12-31T17:59:04.126Z,71.41
2018-12-31T18:01:36.274Z,71.65
2018-12-31T18:04:07.055Z,71.29
2018-12-31T18:06:38.261Z,71.86
2018-12-31T18:09:09.255Z,71.86
2018-12-31T18:11:42.243Z,72.02
2018-12-31T18:14:13.304Z,71.75
2018-12-31T18:16:46.227Z,71.77
2018-12-31T18:19:17.244Z,71.79
2018-12-31T18:21:49.871Z,71.94
2018-12-31T18:24:20.298Z,72.15
2018-12-31T18:26:52.238Z,72.57
2018-12-31T18:29:24.109Z,72.74
2018-12-31T18:31:56.487Z,73.00
2018-12-31T18:34:26.912Z,73.40
2018-12-31T18:36:57.387Z,73.75
2018-12-31T18:39:28.092Z,73.99
2018-12-31T18:41:58.885Z,73.93
2018-12-31T18:44:29.320Z,74.43
2018-12-31T18:47:00.028Z,74.88
2018-12-31T18:49:30.668Z,75.34
2018-12-31T18:52:01.375Z,75.73
2018-12-31T18:54:32.069Z,75.72
2018-12-31T18:57:02.882Z,75.85
2018-12-31T18:59:33.552Z,76.77
2018-12-31T19:02:04.389Z,77.86
2018-12-31T19:04:35.028Z,78.22
2018-12-31T19:07:05.836Z,78.81
2018-12-31T19:09:36.557Z,78.72
2018-12-31T19:12:07.368Z,78.49
2018-12-31T19:14:37.968Z,78.96
2018-12-31T19:17:08.440Z,79.48
2018-12-31T19:19:39.477Z,79.23
2018-12-31T19:22:10.274Z,79.36
2018-12-31T19:24:40.763Z,79.36
2018-12-31T19:27:11.364Z,80.22
2018-12-31T19:29:41.909Z,80.38
2018-12-31T19:32:12.416Z,79.89
2018-12-31T19:34:42.982Z,79.91
2018-12-31T19:37:13.605Z,80.21
2018-12-31T19:39:44.211Z,80.91
2018-12-31T19:42:14.951Z,81.47
2018-12-31T19:44:46.488Z,81.59
2018-12-31T19:47:19.492Z,81.82
2018-12-31T19:49:52.604Z,81.70
2018-12-31T19:52:23.132Z,81.72
2018-12-31T19:54:53.686Z,81.40
2018-12-31T19:57:26.831Z,81.46
2018-12-31T19:59:59.758Z,80.73
2018-12-31T20:02:30.789Z,80.57
2018-12-31T20:05:02.819Z,79.67
2018-12-31T20:07:34.335Z,79.51
2018-12-31T20:10:04.952Z,79.48
2018-12-31T20:12:36.799Z,79.78
2018-12-31T20:15:08.763Z,80.16
2018-12-31T20:17:39.573Z,80.54
2018-12-31T20:20:10.377Z,80.33
2018-12-31T20:22:40.866Z,80.57
2018-12-31T20:25:12.002Z,80.93
2018-12-31T20:27:42.819Z,81.01
2018-12-31T20:30:13.322Z,81.44
2018-12-31T20:32:43.761Z,82.16
2018-12-31T20:35:15.963Z,82.56
2018-12-31T20:37:47.824Z,82.85
2018-12-31T20:40:18.950Z,83.13
2018-12-31T20:42:51.872Z,83.49
2018-12-31T20:45:24.158Z,83.19
2018-12-31T20:48:01.696Z,83.58
2018-12-31T20:50:29.887Z,83.76
2018-12-31T20:53:00.308Z,83.54
2018-12-31T20:55:32.989Z,83.69
2018-12-31T20:58:04.019Z,83.68
2018-12-31T21:00:35.062Z,84.41
2018-12-31T21:03:05.775Z,84.58
2018-12-31T21:05:36.379Z,84.29
2018-12-31T21:08:07.003Z,84.98
2018-12-31T21:10:37.546Z,84.98
2018-12-31T21:13:08.052Z,85.51
2018-12-31T21:15:38.788Z,85.44
2018-12-31T21:18:09.572Z,86.16
2018-12-31T21:20:40.116Z,86.63
2018-12-31T21:23:10.986Z,86.16
2018-12-31T21:25:41.802Z,86.57
2018-12-31T21:28:12.564Z,86.56
2018-12-31T21:30:43.146Z,87.07
2018-12-31T21:33:14.062Z,87.07
2018-12-31T21:35:44.723Z,87.01
2018-12-31T21:38:15.178Z,86.98
2018-12-31T21:40:46.095Z,86.98
2018-12-31T21:43:16.635Z,87.29
2018-12-31T21:45:47.157Z,87.96
2018-12-31T21:48:17.668Z,88.22
2018-12-31T21:50:48.190Z,88.29
2018-12-31T21:53:18.656Z,88.29
2018-12-31T21:55:49.154Z,87.95
2018-12-31T21:58:19.606Z,87.79
2018-12-31T22:00:50.216Z,87.55
2018-12-31T22:03:20.730Z,88.42
2018-12-31T22:05:51.491Z,88.61
2018-12-31T22:08:22.320Z,88.41
2018-12-31T22:10:54.409Z,88.41
2018-12-31T22:13:26.296Z,88.55
2018-12-31T22:15:59.288Z,89.15
2018-12-31T22:18:30.865Z,89.15
2018-12-31T22:21:01.435Z,89.19
2018-12-31T22:23:44.520Z,89.25
2018-12-31T22:26:15.354Z,89.99
2018-12-31T22:28:46.552Z,89.92
2018-12-31T22:31:19.374Z,89.92
2018-12-31T22:33:52.418Z,90.16
2018-12-31T22:36:23.786Z,90.39
2018-12-31T22:38:57.426Z,89.79
2018-12-31T22:41:30.837Z,90.49
2018-12-31T22:44:02.235Z,91.04
2018-12-31T22:46:33.005Z,91.04
2018-12-31T22:49:03.746Z,91.48
2018-12-31T22:51:34.288Z,90.96
2018-12-31T22:54:04.894Z,90.96
2018-12-31T22:56:35.518Z,90.28
2018-12-31T22:59:06.078Z,90.28
2018-12-31T23:01:36.639Z,89.76
2018-12-31T23:04:07.208Z,89.99
2018-12-31T23:06:38.557Z,90.09
2018-12-31T23:09:14.147Z,89.67
2018-12-31T23:11:47.628Z,90.31
2018-12-31T23:14:18.655Z,90.31
2018-12-31T23:16:53.218Z,90.20
2018-12-31T23:19:23.651Z,89.70
2018-12-31T23:21:56.595Z,89.70
2018-12-31T23:24:27.235Z,89.70
2018-12-31T23:26:58.186Z,89.42
2018-12-31T23:29:28.690Z,88.86
2018-12-31T23:31:59.432Z,89.06
2018-12-31T23:34:30.131Z,89.15
2018-12-31T23:37:00.703Z,89.53
2018-12-31T23:39:31.617Z,89.53
2018-12-31T23:42:02.377Z,89.72
2018-12-31T23:44:33.155Z,90.54
2018-12-31T23:47:03.643Z,91.13
2018-12-31T23:49:34.748Z,91.13
2018-12-31T23:52:05.727Z,91.52
2018-12-31T23:54:36.476Z,91.50
2018-12-31T23:57:07.070Z,91.50
2018-12-31T23:59:37.519Z,91.71
