createdAt,value
2018-11-26T00:00:31.061Z,20.90
2018-11-26T00:02:59.537Z,20.80
2018-11-26T00:05:27.964Z,20.90
2018-11-26T00:07:56.379Z,20.90
2018-11-26T00:10:36.093Z,20.80
2018-11-26T00:13:04.908Z,20.80
2018-11-26T00:15:33.423Z,20.80
2018-11-26T00:18:01.815Z,20.80
2018-11-26T00:20:30.232Z,20.80
2018-11-26T00:22:58.648Z,20.70
2018-11-26T00:25:27.071Z,20.70
2018-11-26T00:27:55.478Z,20.70
2018-11-26T00:30:24.049Z,20.70
2018-11-26T00:32:52.567Z,20.70
2018-11-26T00:35:21.007Z,20.70
2018-11-26T00:37:49.476Z,20.70
2018-11-26T00:40:18.012Z,20.70
2018-11-26T00:42:46.453Z,20.70
2018-11-26T00:45:15.075Z,20.70
2018-11-26T00:47:43.905Z,20.70
2018-11-26T00:50:12.658Z,20.60
2018-11-26T00:52:41.365Z,20.60
2018-11-26T00:55:10.822Z,20.60
2018-11-26T00:57:39.284Z,20.60
2018-11-26T01:00:11.328Z,20.60
2018-11-26T01:02:39.751Z,20.60
2018-11-26T01:05:09.712Z,20.50
2018-11-26T01:07:38.114Z,20.50
2018-11-26T01:10:06.546Z,20.50
2018-11-26T01:12:34.974Z,20.50
2018-11-26T01:15:03.399Z,20.60
2018-11-26T01:17:31.812Z,20.50
2018-11-26T01:20:01.200Z,20.50
2018-11-26T01:22:29.590Z,20.50
2018-11-26T01:24:58.017Z,20.50
2018-11-26T01:27:26.612Z,20.50
2018-11-26T01:29:55.107Z,20.50
2018-11-26T01:32:23.552Z,20.50
2018-11-26T01:34:52.016Z,20.50
2018-11-26T01:37:20.421Z,20.50
2018-11-26T01:39:49.295Z,20.50
2018-11-26T01:42:17.743Z,20.50
2018-11-26T01:44:46.148Z,20.40
2018-11-26T01:47:14.630Z,20.40
2018-11-26T01:49:43.020Z,20.40
2018-11-26T01:52:11.441Z,20.40
2018-11-26T01:54:39.852Z,20.40
2018-11-26T01:57:08.252Z,20.30
2018-11-26T01:59:36.652Z,20.30
2018-11-26T02:02:05.151Z,20.30
2018-11-26T02:04:33.556Z,20.30
2018-11-26T02:07:01.962Z,20.30
2018-11-26T02:09:30.976Z,20.20
2018-11-26T02:11:59.405Z,20.20
2018-11-26T02:14:27.828Z,20.20
2018-11-26T02:16:56.965Z,20.20
2018-11-26T02:19:25.367Z,20.20
2018-11-26T02:21:54.256Z,20.10
2018-11-26T02:24:22.663Z,20.20
2018-11-26T02:26:51.038Z,20.10
2018-11-26T02:29:19.429Z,20.10
2018-11-26T02:31:47.816Z,20.10
2018-11-26T02:34:16.220Z,20.10
2018-11-26T02:36:44.625Z,20.10
2018-11-26T02:39:13.036Z,20.10
2018-11-26T02:41:41.428Z,20.10
2018-11-26T02:44:09.825Z,20.10
2018-11-26T02:46:38.223Z,20.00
2018-11-26T02:49:06.732Z,20.00
2018-11-26T02:51:35.121Z,20.00
2018-11-26T02:54:03.500Z,20.00
2018-11-26T02:56:31.882Z,20.00
2018-11-26T02:59:00.248Z,20.00
2018-11-26T03:01:28.658Z,20.00
2018-11-26T03:03:57.162Z,20.00
2018-11-26T03:06:25.569Z,20.00
2018-11-26T03:08:53.944Z,20.00
2018-11-26T03:11:22.501Z,20.00
2018-11-26T03:13:50.877Z,20.00
2018-11-26T03:16:19.347Z,20.00
2018-11-26T03:18:47.757Z,19.90
2018-11-26T03:21:16.156Z,19.90
2018-11-26T03:23:44.616Z,19.90
2018-11-26T03:26:13.085Z,19.90
2018-11-26T03:28:41.466Z,20.00
2018-11-26T03:31:09.870Z,19.90
2018-11-26T03:33:38.286Z,19.90
2018-11-26T03:36:06.672Z,19.90
2018-11-26T03:38:53.049Z,19.90
2018-11-26T03:41:21.981Z,19.90
2018-11-26T03:43:50.418Z,19.90
2018-11-26T03:46:18.805Z,19.90
2018-11-26T03:48:47.214Z,19.90
2018-11-26T03:51:15.617Z,19.90
2018-11-26T03:53:44.089Z,19.90
2018-11-26T03:56:12.637Z,19.90
2018-11-26T03:58:41.016Z,19.90
2018-11-26T04:01:09.557Z,19.90
2018-11-26T04:03:37.944Z,19.90
2018-11-26T04:06:06.331Z,19.80
2018-11-26T04:08:34.711Z,19.90
2018-11-26T04:11:03.117Z,20.70
2018-11-26T04:13:31.479Z,19.90
2018-11-26T04:15:59.916Z,19.90
2018-11-26T04:18:28.391Z,19.80
2018-11-26T04:20:56.857Z,19.80
2018-11-26T04:23:25.274Z,19.80
2018-11-26T04:25:53.672Z,19.80
2018-11-26T04:28:22.069Z,19.80
2018-11-26T04:30:50.450Z,19.80
2018-11-26T04:33:18.828Z,19.90
2018-11-26T04:35:47.208Z,19.80
2018-11-26T04:38:15.596Z,19.80
2018-11-26T04:40:44.559Z,19.80
2018-11-26T04:43:13.004Z,19.80
2018-11-26T04:45:42.103Z,19.80
2018-11-26T04:48:10.540Z,19.80
2018-11-26T04:50:39.498Z,19.80
2018-11-26T04:53:07.961Z,19.80
2018-11-26T04:55:36.376Z,19.80
2018-11-26T04:58:04.991Z,19.80
2018-11-26T05:00:33.381Z,19.80
2018-11-26T05:03:01.873Z,19.80
2018-11-26T05:05:30.394Z,19.80
2018-11-26T05:07:59.723Z,19.70
2018-11-26T05:10:28.123Z,19.70
2018-11-26T05:12:56.554Z,19.70
2018-11-26T05:15:24.940Z,19.70
2018-11-26T05:17:53.320Z,19.80
2018-11-26T05:20:21.715Z,19.70
2018-11-26T05:22:50.121Z,19.70
2018-11-26T05:25:18.655Z,19.70
2018-11-26T05:27:47.023Z,19.70
2018-11-26T05:30:15.416Z,19.70
2018-11-26T05:32:43.846Z,19.70
2018-11-26T05:35:12.997Z,19.70
2018-11-26T05:37:41.373Z,19.70
2018-11-26T05:40:11.167Z,19.70
2018-11-26T05:42:39.860Z,19.70
2018-11-26T05:45:11.005Z,19.70
2018-11-26T05:47:39.392Z,19.70
2018-11-26T05:50:10.365Z,19.60
2018-11-26T05:52:39.532Z,19.70
2018-11-26T05:55:11.472Z,19.70
2018-11-26T05:57:39.856Z,19.60
2018-11-26T06:00:14.684Z,19.70
2018-11-26T06:02:43.053Z,19.60
2018-11-26T06:05:11.454Z,19.70
2018-11-26T06:07:39.844Z,19.60
2018-11-26T06:10:09.537Z,19.60
2018-11-26T06:12:37.922Z,19.70
2018-11-26T06:15:09.632Z,19.70
2018-11-26T06:17:38.048Z,19.70
2018-11-26T06:20:07.655Z,19.60
2018-11-26T06:22:36.054Z,19.60
2018-11-26T06:25:05.648Z,19.60
2018-11-26T06:27:34.053Z,19.60
2018-11-26T06:30:02.428Z,19.60
2018-11-26T06:32:30.803Z,19.60
2018-11-26T06:34:59.203Z,19.60
2018-11-26T06:37:27.597Z,19.60
2018-11-26T06:39:55.977Z,19.60
2018-11-26T06:42:24.361Z,19.60
2018-11-26T06:44:52.912Z,19.60
2018-11-26T06:47:21.423Z,19.60
2018-11-26T06:49:49.831Z,19.50
2018-11-26T06:52:18.303Z,19.60
2018-11-26T06:54:46.695Z,19.60
2018-11-26T06:57:15.112Z,19.60
2018-11-26T06:59:43.688Z,19.60
2018-11-26T07:02:12.103Z,19.50
2018-11-26T07:04:40.545Z,19.60
2018-11-26T07:07:09.011Z,19.60
2018-11-26T07:09:37.422Z,19.60
2018-11-26T07:12:06.092Z,19.60
2018-11-26T07:14:34.501Z,19.60
2018-11-26T07:17:02.900Z,19.50
2018-11-26T07:19:31.876Z,19.60
2018-11-26T07:22:00.305Z,19.50
2018-11-26T07:24:28.756Z,19.50
2018-11-26T07:26:57.137Z,19.50
2018-11-26T07:29:25.550Z,19.60
2018-11-26T07:31:54.125Z,19.60
2018-11-26T07:34:22.625Z,19.70
2018-11-26T07:36:51.113Z,19.80
2018-11-26T07:39:19.493Z,20.00
2018-11-26T07:41:47.976Z,20.20
2018-11-26T07:44:16.396Z,20.30
2018-11-26T07:46:45.148Z,20.40
2018-11-26T07:49:14.090Z,20.50
2018-11-26T07:51:42.486Z,20.60
2018-11-26T07:54:10.894Z,20.70
2018-11-26T07:56:39.316Z,20.70
2018-11-26T07:59:07.784Z,20.70
2018-11-26T08:01:36.175Z,20.70
2018-11-26T08:04:04.773Z,20.70
2018-11-26T08:06:33.228Z,20.50
2018-11-26T08:09:01.617Z,20.50
2018-11-26T08:11:31.125Z,20.40
2018-11-26T08:13:59.541Z,20.40
2018-11-26T08:16:28.031Z,20.30
2018-11-26T08:18:56.617Z,20.30
2018-11-26T08:21:24.892Z,20.30
2018-11-26T08:23:53.600Z,20.30
2018-11-26T08:26:22.038Z,20.40
2018-11-26T08:28:50.441Z,20.50
2018-11-26T08:31:18.857Z,20.60
2018-11-26T08:33:47.289Z,20.80
2018-11-26T08:36:15.723Z,20.80
2018-11-26T08:38:46.756Z,20.80
2018-11-26T08:41:16.638Z,20.70
2018-11-26T08:43:49.563Z,20.60
2018-11-26T08:46:23.123Z,20.60
2018-11-26T08:48:56.711Z,20.50
2018-11-26T08:51:25.120Z,20.50
2018-11-26T08:53:53.529Z,20.40
2018-11-26T08:56:21.984Z,20.40
2018-11-26T08:58:50.430Z,20.40
2018-11-26T09:01:23.970Z,20.40
2018-11-26T09:03:56.489Z,20.30
2018-11-26T09:06:25.296Z,20.30
2018-11-26T09:08:53.813Z,20.40
2018-11-26T09:11:22.300Z,20.60
2018-11-26T09:13:50.704Z,20.70
2018-11-26T09:16:19.105Z,20.70
2018-11-26T09:18:47.515Z,20.70
2018-11-26T09:21:15.990Z,20.70
2018-11-26T09:23:44.390Z,20.60
2018-11-26T09:26:12.895Z,20.60
2018-11-26T09:28:41.328Z,20.60
2018-11-26T09:31:09.759Z,20.50
2018-11-26T09:33:38.276Z,20.50
2018-11-26T09:36:06.690Z,20.50
2018-11-26T09:38:35.102Z,20.40
2018-11-26T09:41:03.547Z,20.40
2018-11-26T09:43:31.939Z,20.40
2018-11-26T09:46:00.368Z,20.50
2018-11-26T09:48:28.786Z,20.70
2018-11-26T09:50:57.197Z,20.80
2018-11-26T09:53:25.628Z,20.80
2018-11-26T09:55:54.124Z,20.80
2018-11-26T09:58:22.572Z,20.70
2018-11-26T10:00:51.100Z,20.70
2018-11-26T10:03:19.553Z,20.60
2018-11-26T10:05:47.955Z,20.60
2018-11-26T10:08:16.350Z,20.60
2018-11-26T10:10:44.769Z,20.60
2018-11-26T10:13:13.268Z,20.70
2018-11-26T10:15:41.735Z,20.80
2018-11-26T10:18:10.254Z,20.90
2018-11-26T10:20:38.701Z,21.00
2018-11-26T10:23:07.207Z,21.00
2018-11-26T10:25:35.651Z,20.90
2018-11-26T10:28:04.099Z,20.90
2018-11-26T10:30:33.171Z,20.80
2018-11-26T10:33:01.677Z,20.80
2018-11-26T10:35:30.115Z,20.80
2018-11-26T10:37:58.510Z,20.70
2018-11-26T10:40:27.934Z,20.70
2018-11-26T10:42:56.396Z,20.60
2018-11-26T10:45:25.519Z,20.60
2018-11-26T10:47:54.079Z,20.60
2018-11-26T10:50:24.844Z,20.50
2018-11-26T10:52:58.468Z,20.60
2018-11-26T10:55:35.768Z,20.70
2018-11-26T10:58:05.196Z,20.90
2018-11-26T11:00:39.005Z,21.00
2018-11-26T11:03:08.116Z,21.00
2018-11-26T11:05:37.240Z,21.00
2018-11-26T11:08:06.800Z,20.90
2018-11-26T11:10:35.259Z,20.90
2018-11-26T11:13:03.752Z,20.80
2018-11-26T11:15:32.289Z,20.80
2018-11-26T11:18:00.734Z,20.70
2018-11-26T11:20:29.957Z,20.70
2018-11-26T11:23:05.718Z,20.60
2018-11-26T11:25:34.696Z,20.60
2018-11-26T11:28:03.143Z,20.60
2018-11-26T11:30:31.553Z,20.60
2018-11-26T11:35:28.455Z,20.50
2018-11-26T11:37:56.867Z,20.50
2018-11-26T11:40:28.764Z,20.60
2018-11-26T11:42:58.027Z,20.70
2018-11-26T11:45:27.288Z,20.80
2018-11-26T11:47:55.736Z,20.90
2018-11-26T11:50:24.229Z,20.80
2018-11-26T11:52:52.705Z,20.80
2018-11-26T11:55:22.987Z,20.80
2018-11-26T11:57:52.051Z,20.70
2018-11-26T12:00:43.078Z,20.70
2018-11-26T12:03:17.332Z,20.70
2018-11-26T12:05:45.737Z,20.60
2018-11-26T12:08:14.705Z,20.60
2018-11-26T12:10:43.240Z,20.60
2018-11-26T12:13:13.083Z,20.60
2018-11-26T12:15:43.922Z,20.60
2018-11-26T12:18:12.688Z,20.50
2018-11-26T12:20:41.205Z,20.50
2018-11-26T12:23:09.709Z,20.50
2018-11-26T12:25:38.181Z,20.50
2018-11-26T12:28:06.695Z,20.50
2018-11-26T12:30:37.052Z,20.50
2018-11-26T12:33:05.854Z,20.50
2018-11-26T12:35:34.858Z,20.50
2018-11-26T12:38:03.452Z,20.50
2018-11-26T12:40:31.927Z,20.50
2018-11-26T12:43:02.085Z,20.50
2018-11-26T12:45:32.027Z,20.50
2018-11-26T12:48:00.983Z,20.60
2018-11-26T12:50:29.438Z,20.80
2018-11-26T12:52:57.877Z,20.90
2018-11-26T12:55:26.649Z,21.10
2018-11-26T12:57:55.961Z,21.10
2018-11-26T13:00:26.083Z,21.00
2018-11-26T13:02:57.866Z,21.00
2018-11-26T13:05:26.322Z,20.90
2018-11-26T13:07:54.765Z,20.90
2018-11-26T13:10:23.761Z,20.80
2018-11-26T13:12:52.724Z,20.80
2018-11-26T13:15:22.350Z,20.80
2018-11-26T13:17:50.787Z,20.70
2018-11-26T13:20:23.595Z,20.70
2018-11-26T13:22:52.481Z,20.60
2018-11-26T13:25:25.167Z,20.60
2018-11-26T13:27:55.759Z,20.60
2018-11-26T13:30:26.495Z,20.60
2018-11-26T13:32:56.387Z,20.60
2018-11-26T13:35:24.821Z,20.60
2018-11-26T13:37:53.336Z,20.60
2018-11-26T13:40:22.243Z,20.60
2018-11-26T13:42:51.733Z,20.60
2018-11-26T13:45:30.491Z,20.60
2018-11-26T13:47:59.872Z,20.50
2018-11-26T13:50:33.111Z,20.50
2018-11-26T13:53:01.810Z,20.50
2018-11-26T13:55:30.278Z,20.50
2018-11-26T13:57:58.886Z,20.60
2018-11-26T14:00:27.265Z,20.70
2018-11-26T14:02:55.893Z,20.80
2018-11-26T14:05:24.322Z,20.90
2018-11-26T14:07:52.765Z,21.10
2018-11-26T14:10:22.562Z,21.10
2018-11-26T14:12:55.721Z,21.00
2018-11-26T14:15:24.262Z,21.00
2018-11-26T14:17:52.743Z,20.90
2018-11-26T14:20:21.162Z,20.90
2018-11-26T14:22:49.591Z,20.90
2018-11-26T14:25:18.774Z,20.80
2018-11-26T14:27:47.984Z,20.80
2018-11-26T14:30:20.623Z,20.80
2018-11-26T14:32:49.361Z,20.70
2018-11-26T14:35:17.967Z,20.70
2018-11-26T14:37:48.633Z,20.70
2018-11-26T14:40:20.574Z,20.70
2018-11-26T14:42:49.774Z,20.60
2018-11-26T14:45:18.272Z,20.60
2018-11-26T14:47:47.253Z,20.60
2018-11-26T14:50:16.822Z,20.60
2018-11-26T14:52:46.514Z,20.60
2018-11-26T14:55:23.062Z,20.60
2018-11-26T14:57:51.562Z,20.60
2018-11-26T15:00:20.743Z,20.60
2018-11-26T15:02:49.221Z,20.60
2018-11-26T15:05:17.732Z,20.60
2018-11-26T15:07:46.438Z,20.60
2018-11-26T15:10:17.674Z,20.50
2018-11-26T15:12:46.692Z,20.50
2018-11-26T15:15:18.374Z,20.60
2018-11-26T15:17:46.857Z,20.50
2018-11-26T15:20:20.202Z,20.50
2018-11-26T15:22:49.562Z,20.50
2018-11-26T15:25:21.204Z,20.50
2018-11-26T15:27:50.794Z,20.40
2018-11-26T15:30:20.350Z,20.40
2018-11-26T15:32:48.800Z,20.40
2018-11-26T15:35:19.478Z,20.40
2018-11-26T15:37:48.024Z,20.40
2018-11-26T15:40:17.537Z,20.30
2018-11-26T15:42:46.044Z,20.40
2018-11-26T15:45:19.690Z,20.40
2018-11-26T15:47:48.577Z,20.50
2018-11-26T15:50:16.969Z,20.70
2018-11-26T15:52:45.567Z,20.80
2018-11-26T15:55:15.169Z,21.00
2018-11-26T15:57:43.631Z,21.00
2018-11-26T16:00:14.322Z,21.00
2018-11-26T16:02:43.767Z,20.90
2018-11-26T16:05:23.083Z,20.90
2018-11-26T16:07:52.008Z,20.90
2018-11-26T16:10:20.455Z,20.80
2018-11-26T16:12:50.606Z,20.80
2018-11-26T16:15:20.525Z,20.70
2018-11-26T16:17:49.910Z,20.70
2018-11-26T16:20:20.011Z,20.70
2018-11-26T16:22:48.676Z,20.70
2018-11-26T16:25:21.409Z,20.70
2018-11-26T16:27:49.926Z,20.60
2018-11-26T16:30:18.950Z,20.60
2018-11-26T16:32:49.922Z,20.70
2018-11-26T16:35:19.850Z,20.60
2018-11-26T16:37:48.301Z,20.60
2018-11-26T16:40:17.242Z,20.70
2018-11-26T16:42:45.672Z,20.90
2018-11-26T16:45:17.353Z,20.90
2018-11-26T16:47:46.941Z,20.90
2018-11-26T16:50:16.653Z,20.90
2018-11-26T16:52:45.362Z,20.90
2018-11-26T16:55:14.666Z,20.90
2018-11-26T16:57:43.107Z,20.80
2018-11-26T17:00:20.036Z,20.80
2018-11-26T17:02:49.820Z,20.80
2018-11-26T17:05:20.022Z,20.70
2018-11-26T17:07:48.591Z,20.70
2018-11-26T17:10:16.987Z,20.70
2018-11-26T17:12:45.514Z,20.70
2018-11-26T17:15:16.129Z,20.70
2018-11-26T17:17:44.559Z,20.70
2018-11-26T17:20:13.983Z,20.70
2018-11-26T17:22:43.171Z,20.70
2018-11-26T17:25:13.637Z,20.70
2018-11-26T17:27:42.777Z,20.70
2018-11-26T17:30:26.721Z,20.60
2018-11-26T17:33:00.318Z,20.60
2018-11-26T17:35:29.270Z,20.60
2018-11-26T17:37:57.801Z,20.60
2018-11-26T17:40:27.111Z,20.70
2018-11-26T17:42:55.862Z,20.70
2018-11-26T17:45:24.932Z,20.70
2018-11-26T17:47:54.717Z,20.70
2018-11-26T17:50:30.476Z,20.80
2018-11-26T17:52:59.118Z,20.90
2018-11-26T17:55:27.582Z,21.10
2018-11-26T17:57:56.197Z,21.10
2018-11-26T18:00:29.347Z,21.10
2018-11-26T18:02:57.822Z,21.10
2018-11-26T18:05:27.642Z,21.10
2018-11-26T18:08:12.905Z,21.00
2018-11-26T18:10:41.417Z,21.00
2018-11-26T18:13:10.074Z,20.90
2018-11-26T18:15:38.544Z,20.90
2018-11-26T18:18:11.215Z,20.90
2018-11-26T18:20:39.838Z,20.80
2018-11-26T18:23:09.068Z,20.80
2018-11-26T18:25:37.457Z,20.80
2018-11-26T18:28:09.360Z,20.80
2018-11-26T18:30:39.578Z,20.70
2018-11-26T18:33:08.037Z,20.70
2018-11-26T18:35:37.122Z,20.70
2018-11-26T18:38:06.546Z,20.70
2018-11-26T18:40:35.975Z,20.70
2018-11-26T18:43:04.678Z,20.70
2018-11-26T18:45:33.084Z,20.60
2018-11-26T18:48:01.531Z,20.60
2018-11-26T18:50:30.106Z,20.60
2018-11-26T18:52:58.521Z,20.70
2018-11-26T18:55:27.039Z,20.80
2018-11-26T18:57:55.538Z,20.90
2018-11-26T19:00:28.354Z,21.00
2018-11-26T19:02:57.496Z,21.10
2018-11-26T19:05:26.140Z,21.10
2018-11-26T19:07:54.558Z,21.10
2018-11-26T19:10:25.312Z,21.00
2018-11-26T19:12:59.637Z,21.00
2018-11-26T19:15:30.754Z,20.90
2018-11-26T19:18:04.508Z,20.90
2018-11-26T19:20:32.955Z,20.80
2018-11-26T19:23:01.363Z,20.80
2018-11-26T19:25:29.762Z,20.80
2018-11-26T19:27:58.191Z,20.80
2018-11-26T19:30:26.607Z,20.70
2018-11-26T19:32:55.158Z,20.80
2018-11-26T19:35:23.578Z,20.70
2018-11-26T19:37:52.289Z,20.70
2018-11-26T19:40:20.901Z,20.70
2018-11-26T19:42:49.321Z,20.70
2018-11-26T19:45:19.326Z,20.70
2018-11-26T19:47:47.765Z,20.70
2018-11-26T19:50:18.429Z,20.70
2018-11-26T19:52:48.260Z,20.70
2018-11-26T19:55:19.050Z,20.70
2018-11-26T19:57:47.460Z,20.60
2018-11-26T20:00:22.135Z,20.60
2018-11-26T20:02:53.247Z,20.60
2018-11-26T20:06:28.199Z,20.60
2018-11-26T20:08:58.380Z,20.60
2018-11-26T20:11:32.981Z,20.70
2018-11-26T20:13:55.976Z,20.80
2018-11-26T20:16:27.690Z,20.90
2018-11-26T20:18:56.182Z,20.80
2018-11-26T20:21:24.573Z,20.90
2018-11-26T20:23:52.973Z,20.80
2018-11-26T20:26:21.397Z,20.80
2018-11-26T20:28:49.804Z,20.80
2018-11-26T20:31:18.209Z,20.80
2018-11-26T20:33:46.650Z,20.70
2018-11-26T20:36:15.315Z,20.70
2018-11-26T20:38:43.741Z,20.70
2018-11-26T20:41:13.054Z,20.70
2018-11-26T20:43:41.480Z,20.70
2018-11-26T20:46:10.573Z,20.70
2018-11-26T20:48:39.030Z,20.70
2018-11-26T20:51:07.830Z,20.70
2018-11-26T20:53:36.355Z,20.70
2018-11-26T20:56:14.753Z,20.70
2018-11-26T20:58:43.651Z,20.70
2018-11-26T21:01:12.074Z,20.60
2018-11-26T21:03:40.527Z,20.60
2018-11-26T21:06:08.921Z,20.60
2018-11-26T21:08:37.400Z,20.60
2018-11-26T21:11:05.789Z,20.60
2018-11-26T21:13:34.195Z,20.60
2018-11-26T21:16:02.602Z,20.60
2018-11-26T21:18:31.010Z,20.60
2018-11-26T21:20:59.448Z,20.50
2018-11-26T21:23:31.111Z,20.50
2018-11-26T21:26:00.764Z,20.50
2018-11-26T21:28:29.154Z,20.50
2018-11-26T21:30:57.537Z,20.50
2018-11-26T21:33:26.030Z,20.50
2018-11-26T21:35:54.449Z,20.60
2018-11-26T21:38:22.849Z,20.70
2018-11-26T21:40:51.280Z,20.90
2018-11-26T21:43:19.681Z,21.00
2018-11-26T21:45:57.470Z,21.00
2018-11-26T21:48:25.873Z,20.90
2018-11-26T21:50:54.362Z,20.90
2018-11-26T21:53:22.758Z,20.90
2018-11-26T21:55:51.140Z,20.80
2018-11-26T21:58:19.558Z,20.80
2018-11-26T22:00:49.206Z,20.80
2018-11-26T22:03:17.626Z,20.80
2018-11-26T22:05:46.105Z,20.80
2018-11-26T22:08:14.563Z,20.80
2018-11-26T22:10:43.736Z,20.80
2018-11-26T22:13:14.666Z,20.80
2018-11-26T22:15:43.141Z,20.80
2018-11-26T22:18:11.569Z,20.80
2018-11-26T22:20:39.981Z,20.70
2018-11-26T22:23:08.765Z,20.80
2018-11-26T22:25:37.502Z,20.80
2018-11-26T22:28:08.019Z,20.80
2018-11-26T22:30:37.236Z,20.80
2018-11-26T22:33:06.021Z,20.90
2018-11-26T22:35:34.447Z,20.90
2018-11-26T22:38:02.835Z,20.90
2018-11-26T22:40:31.275Z,20.90
2018-11-26T22:42:59.677Z,20.90
2018-11-26T22:45:31.220Z,20.90
2018-11-26T22:48:14.121Z,20.80
2018-11-26T22:50:43.872Z,20.80
2018-11-26T22:53:12.425Z,20.80
2018-11-26T22:55:41.005Z,20.80
2018-11-26T22:58:10.690Z,20.80
2018-11-26T23:00:47.925Z,20.80
2018-11-26T23:03:17.686Z,20.80
2018-11-26T23:05:46.189Z,20.70
2018-11-26T23:08:14.606Z,20.70
2018-11-26T23:10:43.353Z,20.70
2018-11-26T23:13:11.762Z,20.70
2018-11-26T23:15:40.169Z,20.70
2018-11-26T23:18:08.582Z,20.70
2018-11-26T23:20:36.994Z,20.70
2018-11-26T23:23:06.155Z,20.70
2018-11-26T23:25:34.673Z,20.70
2018-11-26T23:28:06.363Z,20.70
2018-11-26T23:30:34.794Z,20.60
2018-11-26T23:33:04.299Z,20.60
2018-11-26T23:35:32.714Z,20.60
2018-11-26T23:38:02.168Z,20.60
2018-11-26T23:40:30.698Z,20.60
2018-11-26T23:42:59.135Z,20.60
2018-11-26T23:45:28.436Z,20.60
2018-11-26T23:47:56.815Z,20.60
2018-11-26T23:50:25.246Z,20.50
2018-11-26T23:52:53.635Z,20.50
2018-11-26T23:55:23.232Z,20.50
2018-11-26T23:57:51.759Z,20.60
