createdAt,value
2023-04-08T00:00:37.509Z,0.0000
2023-04-08T00:01:40.482Z,0.0000
2023-04-08T00:02:43.515Z,0.0000
2023-04-08T00:03:46.769Z,0.0000
2023-04-08T00:04:49.818Z,0.0000
2023-04-08T00:05:52.930Z,0.0000
2023-04-08T00:06:55.837Z,0.0000
2023-04-08T00:07:58.841Z,0.0000
2023-04-08T00:09:01.765Z,0.0000
2023-04-08T00:10:04.680Z,0.0000
2023-04-08T00:11:07.821Z,0.0000
2023-04-08T00:12:10.771Z,0.0000
2023-04-08T00:13:13.944Z,0.0000
2023-04-08T00:14:16.876Z,0.0000
2023-04-08T00:15:19.790Z,0.0000
2023-04-08T00:16:21.021Z,0.0000
2023-04-08T00:17:24.006Z,0.0000
2023-04-08T00:18:27.210Z,0.0000
2023-04-08T00:19:30.098Z,0.0000
2023-04-08T00:20:33.043Z,0.0000
2023-04-08T00:21:34.215Z,0.0000
2023-04-08T00:22:37.148Z,0.0000
2023-04-08T00:23:40.086Z,0.0000
2023-04-08T00:24:43.049Z,0.0000
2023-04-08T00:25:45.951Z,0.0000
2023-04-08T00:26:48.869Z,0.0000
2023-04-08T00:27:51.782Z,0.0000
2023-04-08T00:28:54.882Z,0.0000
2023-04-08T00:29:57.787Z,0.0000
2023-04-08T00:31:00.968Z,0.0000
2023-04-08T00:32:03.859Z,0.0000
2023-04-08T00:33:06.821Z,0.0000
2023-04-08T00:34:09.752Z,0.0000
2023-04-08T00:35:12.686Z,0.0000
2023-04-08T00:36:15.640Z,0.0000
2023-04-08T00:37:18.558Z,0.0000
2023-04-08T00:38:21.709Z,0.0000
2023-04-08T00:39:24.645Z,0.0000
2023-04-08T00:40:27.582Z,0.0000
2023-04-08T00:41:30.710Z,0.0000
2023-04-08T00:42:33.666Z,0.0000
2023-04-08T00:43:36.813Z,0.0000
2023-04-08T00:44:39.803Z,0.0000
2023-04-08T00:45:42.712Z,0.0000
2023-04-08T00:46:45.637Z,0.0000
2023-04-08T00:47:48.564Z,0.0000
2023-04-08T00:48:49.933Z,0.0000
2023-04-08T00:49:53.091Z,0.0000
2023-04-08T00:50:55.992Z,0.0000
2023-04-08T00:51:58.922Z,0.0000
2023-04-08T00:53:01.885Z,0.0000
2023-04-08T00:54:04.879Z,0.0000
2023-04-08T00:55:07.782Z,0.0000
2023-04-08T00:56:10.724Z,0.0000
2023-04-08T00:57:13.673Z,0.0000
2023-04-08T00:58:16.587Z,0.0000
2023-04-08T00:59:19.600Z,0.0000
2023-04-08T01:00:22.608Z,0.0000
2023-04-08T01:01:25.763Z,0.0000
2023-04-08T01:02:28.845Z,0.0000
2023-04-08T01:03:32.063Z,0.0000
2023-04-08T01:04:35.026Z,0.0000
2023-04-08T01:05:37.941Z,0.0000
2023-04-08T01:06:40.887Z,0.0000
2023-04-08T01:07:43.814Z,0.0000
2023-04-08T01:08:46.955Z,0.0000
2023-04-08T01:09:49.878Z,0.0000
2023-04-08T01:10:52.846Z,0.0000
2023-04-08T01:11:54.049Z,0.0000
2023-04-08T01:12:57.008Z,0.0000
2023-04-08T01:13:59.922Z,0.0000
2023-04-08T01:15:02.903Z,0.0000
2023-04-08T01:16:06.094Z,0.0000
2023-04-08T01:17:09.071Z,0.0000
2023-04-08T01:18:11.973Z,0.0000
2023-04-08T01:19:14.896Z,0.0000
2023-04-08T01:20:17.831Z,0.0000
2023-04-08T01:21:20.817Z,0.0000
2023-04-08T01:22:23.687Z,0.0000
2023-04-08T01:23:26.597Z,0.0000
2023-04-08T01:24:29.824Z,0.0000
2023-04-08T01:25:32.767Z,0.0000
2023-04-08T01:26:35.929Z,0.0000
2023-04-08T01:27:38.826Z,0.0000
2023-04-08T01:28:41.942Z,0.0000
2023-04-08T01:29:44.865Z,0.0000
2023-04-08T01:30:47.855Z,0.0000
2023-04-08T01:31:50.792Z,0.0000
2023-04-08T01:32:53.765Z,0.0000
2023-04-08T01:33:56.852Z,0.0000
2023-04-08T01:34:59.780Z,0.0000
2023-04-08T01:36:02.786Z,0.0000
2023-04-08T01:37:05.862Z,0.0000
2023-04-08T01:38:08.750Z,0.0000
2023-04-08T01:39:11.839Z,0.0000
2023-04-08T01:40:14.726Z,0.0000
2023-04-08T01:41:15.866Z,0.0000
2023-04-08T01:42:18.790Z,0.0000
2023-04-08T01:43:21.724Z,0.0000
2023-04-08T01:44:24.909Z,0.0000
2023-04-08T01:45:27.821Z,0.0000
2023-04-08T01:46:29.045Z,0.0000
2023-04-08T01:47:32.012Z,0.0000
2023-04-08T01:48:34.933Z,0.0000
2023-04-08T01:49:37.883Z,0.0000
2023-04-08T01:50:40.781Z,0.0000
2023-04-08T01:51:43.944Z,0.0000
2023-04-08T01:52:46.900Z,0.0000
2023-04-08T01:53:50.025Z,0.0000
2023-04-08T01:54:53.008Z,0.0000
2023-04-08T01:55:55.916Z,0.0000
2023-04-08T01:56:59.106Z,0.0000
2023-04-08T01:58:02.031Z,0.0000
2023-04-08T01:59:04.910Z,0.0000
2023-04-08T02:00:07.843Z,0.0000
2023-04-08T02:01:10.755Z,0.0000
2023-04-08T02:02:14.070Z,0.0000
2023-04-08T02:03:17.490Z,0.0000
2023-04-08T02:04:17.251Z,0.0000
2023-04-08T02:05:24.258Z,0.0000
2023-04-08T02:06:27.397Z,0.0000
2023-04-08T02:07:30.392Z,0.0000
2023-04-08T02:08:33.296Z,0.0000
2023-04-08T02:09:36.316Z,0.0000
2023-04-08T02:10:39.236Z,0.0000
2023-04-08T02:11:42.282Z,0.0000
2023-04-08T02:12:45.230Z,0.0000
2023-04-08T02:13:48.183Z,0.0000
2023-04-08T02:14:51.324Z,0.0000
2023-04-08T02:15:54.272Z,0.0000
2023-04-08T02:16:57.410Z,0.0000
2023-04-08T02:18:00.406Z,0.0000
2023-04-08T02:19:03.627Z,0.0000
2023-04-08T02:20:06.540Z,0.0000
2023-04-08T02:21:09.471Z,0.0000
2023-04-08T02:22:12.362Z,0.0000
2023-04-08T02:23:15.358Z,0.0000
2023-04-08T02:24:18.486Z,0.0000
2023-04-08T02:25:21.422Z,0.0000
2023-04-08T02:26:24.416Z,0.0000
2023-04-08T02:27:27.346Z,0.0000
2023-04-08T02:28:30.285Z,0.0000
2023-04-08T02:29:33.277Z,0.0000
2023-04-08T02:30:36.191Z,0.0000
2023-04-08T02:31:39.430Z,0.0000
2023-04-08T02:32:42.412Z,0.0000
2023-04-08T02:33:45.349Z,0.0000
2023-04-08T02:34:48.292Z,0.0000
2023-04-08T02:35:51.297Z,0.0000
2023-04-08T02:36:54.436Z,0.0000
2023-04-08T02:37:57.336Z,0.0000
2023-04-08T02:39:00.523Z,0.0000
2023-04-08T02:40:03.481Z,0.0000
2023-04-08T02:41:06.434Z,0.0000
2023-04-08T02:42:11.414Z,0.0000
2023-04-08T02:43:11.394Z,0.0000
2023-04-08T02:44:14.532Z,0.0000
2023-04-08T02:45:17.454Z,0.0000
2023-04-08T02:46:20.480Z,0.0000
2023-04-08T02:47:23.770Z,0.0000
2023-04-08T02:48:26.682Z,0.0000
2023-04-08T02:49:29.939Z,0.0000
2023-04-08T02:50:32.858Z,0.0000
2023-04-08T02:51:36.067Z,0.0000
2023-04-08T02:52:38.993Z,0.0000
2023-04-08T02:53:41.879Z,0.0000
2023-04-08T02:54:45.020Z,0.0000
2023-04-08T02:55:47.925Z,0.0000
2023-04-08T02:56:51.028Z,0.0000
2023-04-08T02:57:53.930Z,0.0000
2023-04-08T02:58:56.852Z,0.0000
2023-04-08T02:59:59.815Z,0.0000
2023-04-08T03:01:02.824Z,0.0000
2023-04-08T03:02:05.780Z,0.0000
2023-04-08T03:03:08.772Z,0.0000
2023-04-08T03:04:11.710Z,0.0000
2023-04-08T03:05:14.634Z,0.0000
2023-04-08T03:06:17.577Z,0.0000
2023-04-08T03:07:20.498Z,0.0000
2023-04-08T03:08:23.436Z,0.0000
2023-04-08T03:09:26.352Z,0.0000
2023-04-08T03:10:29.290Z,0.0000
2023-04-08T03:11:32.214Z,0.0000
2023-04-08T03:12:35.143Z,0.0000
2023-04-08T03:13:38.061Z,0.0000
2023-04-08T03:14:40.990Z,0.0000
2023-04-08T03:15:43.911Z,0.0000
2023-04-08T03:16:46.914Z,0.0000
2023-04-08T03:17:49.840Z,0.0000
2023-04-08T03:18:52.952Z,0.0000
2023-04-08T03:19:55.900Z,0.0000
2023-04-08T03:20:58.863Z,0.0000
2023-04-08T03:22:01.787Z,0.0000
2023-04-08T03:23:04.776Z,0.0000
2023-04-08T03:24:07.748Z,0.0000
2023-04-08T03:25:10.680Z,0.0000
2023-04-08T03:26:13.626Z,0.0000
2023-04-08T03:27:16.741Z,0.0000
2023-04-08T03:28:19.713Z,0.0000
2023-04-08T03:29:22.710Z,0.0000
2023-04-08T03:30:25.837Z,0.0000
2023-04-08T03:31:28.864Z,0.0000
2023-04-08T03:32:31.952Z,0.0000
2023-04-08T03:33:34.963Z,0.0000
2023-04-08T03:34:37.927Z,0.0000
2023-04-08T03:35:40.924Z,0.0000
2023-04-08T03:36:43.898Z,0.0000
2023-04-08T03:37:46.893Z,0.0000
2023-04-08T03:38:50.001Z,0.0000
2023-04-08T03:39:53.090Z,0.0000
2023-04-08T03:40:57.982Z,0.0000
2023-04-08T03:41:57.463Z,0.0000
2023-04-08T03:43:00.436Z,0.0000
2023-04-08T03:44:03.619Z,0.0000
2023-04-08T03:45:06.603Z,0.0000
2023-04-08T03:46:09.703Z,0.0000
2023-04-08T03:47:12.709Z,0.0000
2023-04-08T03:48:15.695Z,0.0000
2023-04-08T03:49:18.862Z,0.0000
2023-04-08T03:50:21.817Z,0.0000
2023-04-08T03:51:24.790Z,0.0000
2023-04-08T03:52:28.037Z,0.0000
2023-04-08T03:53:31.009Z,0.0000
2023-04-08T03:54:34.205Z,0.0000
2023-04-08T03:55:37.136Z,0.0000
2023-04-08T03:56:40.327Z,0.0000
2023-04-08T03:57:43.294Z,0.0000
2023-04-08T03:58:46.256Z,0.0000
2023-04-08T03:59:49.216Z,0.0000
2023-04-08T04:00:52.163Z,0.0000
2023-04-08T04:01:55.171Z,0.0000
2023-04-08T04:02:58.269Z,0.0000
2023-04-08T04:04:01.506Z,0.0000
2023-04-08T04:05:04.725Z,0.0000
2023-04-08T04:06:07.774Z,0.0000
2023-04-08T04:07:10.732Z,0.0000
2023-04-08T04:08:13.686Z,0.0000
2023-04-08T04:09:16.833Z,0.0000
2023-04-08T04:10:19.783Z,0.0000
2023-04-08T04:11:22.739Z,0.0000
2023-04-08T04:12:25.988Z,0.0000
2023-04-08T04:13:28.962Z,0.0000
2023-04-08T04:14:32.155Z,0.0000
2023-04-08T04:15:35.174Z,0.0000
2023-04-08T04:16:38.116Z,0.0000
2023-04-08T04:17:41.086Z,0.0000
2023-04-08T04:18:44.067Z,0.0000
2023-04-08T04:19:47.027Z,0.0000
2023-04-08T04:20:49.985Z,0.0000
2023-04-08T04:21:52.949Z,0.0000
2023-04-08T04:22:55.952Z,0.0000
2023-04-08T04:23:58.913Z,0.0000
2023-04-08T04:25:02.079Z,0.0000
2023-04-08T04:26:05.023Z,1.3333
2023-04-08T04:27:08.301Z,4.0000
2023-04-08T04:28:11.255Z,4.0000
2023-04-08T04:29:14.204Z,2.0000
2023-04-08T04:30:17.171Z,2.2222
2023-04-08T04:31:20.211Z,4.0000
2023-04-08T04:32:23.260Z,4.0000
2023-04-08T04:33:26.214Z,6.2222
2023-04-08T04:34:27.472Z,7.5294
2023-04-08T04:35:30.432Z,10.0000
2023-04-08T04:36:33.420Z,11.7778
2023-04-08T04:37:36.610Z,14.4444
2023-04-08T04:38:39.580Z,17.5556
2023-04-08T04:39:42.570Z,22.4444
2023-04-08T04:40:45.565Z,27.5556
2023-04-08T04:41:49.163Z,31.5556
2023-04-08T04:42:52.088Z,35.3333
2023-04-08T04:43:55.047Z,36.8889
2023-04-08T04:44:58.000Z,39.5556
2023-04-08T04:46:01.021Z,45.1111
2023-04-08T04:47:01.331Z,52.4706
2023-04-08T04:48:04.318Z,65.1111
2023-04-08T04:49:07.243Z,82.4444
2023-04-08T04:50:10.237Z,105.5556
2023-04-08T04:51:13.243Z,126.0000
2023-04-08T04:52:16.206Z,139.3333
2023-04-08T04:53:19.178Z,139.1111
2023-04-08T04:54:22.161Z,138.4444
2023-04-08T04:55:25.367Z,152.2222
2023-04-08T04:56:28.353Z,188.6667
2023-04-08T04:57:31.536Z,221.5556
2023-04-08T04:58:31.925Z,229.6471
2023-04-08T04:59:34.909Z,239.1111
2023-04-08T05:00:37.849Z,263.5555
2023-04-08T05:01:40.891Z,294.6667
2023-04-08T05:02:44.396Z,335.3333
2023-04-08T05:03:47.479Z,371.3333
2023-04-08T05:04:50.742Z,416.6667
2023-04-08T05:05:53.760Z,472.4445
2023-04-08T05:06:56.706Z,531.7778
2023-04-08T05:07:59.689Z,579.1111
2023-04-08T05:09:02.658Z,606.4445
2023-04-08T05:10:04.025Z,634.1177
2023-04-08T05:11:06.985Z,650.6667
2023-04-08T05:12:09.965Z,676.6667
2023-04-08T05:13:12.927Z,714.6667
2023-04-08T05:14:15.899Z,750.4445
2023-04-08T05:15:18.874Z,775.5555
2023-04-08T05:16:21.854Z,802.0000
2023-04-08T05:17:24.949Z,830.4445
2023-04-08T05:18:27.915Z,850.6667
2023-04-08T05:19:30.864Z,875.1111
2023-04-08T05:20:33.819Z,914.8889
2023-04-08T05:21:36.795Z,954.2222
2023-04-08T05:22:40.095Z,953.3333
2023-04-08T05:23:43.067Z,952.2222
2023-04-08T05:24:46.240Z,1028.6666
2023-04-08T05:25:49.208Z,1184.0000
2023-04-08T05:26:52.177Z,1334.2222
2023-04-08T05:27:55.160Z,1444.0000
2023-04-08T05:28:58.124Z,1486.4445
2023-04-08T05:30:01.097Z,1453.1111
2023-04-08T05:31:04.077Z,1379.5555
2023-04-08T05:32:07.005Z,1344.6666
2023-04-08T05:33:10.107Z,1383.5555
2023-04-08T05:34:13.051Z,1502.2222
2023-04-08T05:35:16.259Z,1635.5555
2023-04-08T05:36:19.198Z,1704.6666
2023-04-08T05:37:22.198Z,1736.4445
2023-04-08T05:38:25.189Z,1740.4445
2023-04-08T05:39:28.176Z,1775.7778
2023-04-08T05:40:31.134Z,1825.5555
2023-04-08T05:41:34.100Z,1906.6666
2023-04-08T05:42:37.294Z,2006.0000
2023-04-08T05:43:40.298Z,2113.7778
2023-04-08T05:44:43.486Z,2224.4443
2023-04-08T05:45:46.449Z,2344.4443
2023-04-08T05:46:49.509Z,2470.8889
2023-04-08T05:47:52.507Z,2615.3333
2023-04-08T05:48:55.452Z,2784.6667
2023-04-08T05:49:58.444Z,2924.4443
2023-04-08T05:51:01.488Z,2962.8889
2023-04-08T05:52:04.466Z,2915.5557
2023-04-08T05:53:07.435Z,2941.1111
2023-04-08T05:54:10.435Z,3127.3333
2023-04-08T05:55:13.390Z,3248.4443
2023-04-08T05:56:16.367Z,3194.0000
2023-04-08T05:57:19.303Z,3043.1111
2023-04-08T05:58:22.279Z,2910.8889
2023-04-08T05:59:25.248Z,2842.4443
2023-04-08T06:00:28.201Z,2841.5557
2023-04-08T06:01:31.193Z,2943.1111
2023-04-08T06:02:34.256Z,3168.4443
2023-04-08T06:03:37.351Z,3405.3333
2023-04-08T06:04:40.490Z,3537.5557
2023-04-08T06:05:43.549Z,3571.1111
2023-04-08T06:06:46.518Z,3566.0000
2023-04-08T06:07:49.511Z,3574.6667
2023-04-08T06:08:52.658Z,3609.7778
2023-04-08T06:09:54.034Z,3613.1765
2023-04-08T06:10:56.972Z,3625.5557
2023-04-08T06:11:59.966Z,3719.7778
2023-04-08T06:13:03.213Z,3850.2222
2023-04-08T06:14:06.348Z,3945.7778
2023-04-08T06:15:09.553Z,4018.8889
2023-04-08T06:16:12.596Z,4091.7778
2023-04-08T06:17:15.569Z,4208.8887
2023-04-08T06:18:18.767Z,4462.8887
2023-04-08T06:19:21.705Z,4661.1113
2023-04-08T06:20:24.893Z,4816.0000
2023-04-08T06:21:27.883Z,5182.0000
2023-04-08T06:22:30.839Z,5580.4443
2023-04-08T06:23:33.810Z,5774.2222
2023-04-08T06:24:36.736Z,5868.2222
2023-04-08T06:25:37.369Z,6073.6470
2023-04-08T06:26:40.271Z,6408.0000
2023-04-08T06:27:43.289Z,6758.8887
2023-04-08T06:28:46.406Z,7028.4443
2023-04-08T06:29:49.338Z,7252.8887
2023-04-08T06:30:52.549Z,7538.6665
2023-04-08T06:31:55.601Z,7871.1113
2023-04-08T06:32:58.796Z,8115.5557
2023-04-08T06:34:01.774Z,8262.0000
2023-04-08T06:35:04.959Z,8321.7773
2023-04-08T06:36:07.965Z,8292.2227
2023-04-08T06:37:10.965Z,8232.0000
2023-04-08T06:38:14.277Z,8084.4443
2023-04-08T06:39:17.205Z,7990.8887
2023-04-08T06:40:20.314Z,8052.6665
2023-04-08T06:41:23.278Z,8207.3330
2023-04-08T06:42:26.217Z,8359.7773
2023-04-08T06:43:29.432Z,8565.1113
2023-04-08T06:44:32.386Z,8823.7773
2023-04-08T06:45:35.687Z,8990.6670
2023-04-08T06:46:38.677Z,9103.5557
2023-04-08T06:47:41.945Z,9155.5557
2023-04-08T06:48:44.852Z,9117.1113
2023-04-08T06:49:47.826Z,9031.3330
2023-04-08T06:50:50.783Z,9066.8887
2023-04-08T06:51:53.750Z,9159.5557
2023-04-08T06:52:54.954Z,9102.5879
2023-04-08T06:53:57.907Z,9017.3330
2023-04-08T06:55:00.884Z,9091.7773
2023-04-08T06:56:04.196Z,9372.4443
2023-04-08T06:57:07.207Z,9827.5557
2023-04-08T06:58:10.418Z,10376.4443
2023-04-08T06:59:13.354Z,10864.2227
2023-04-08T07:00:14.685Z,11167.2939
2023-04-08T07:01:17.647Z,11410.8887
2023-04-08T07:02:20.662Z,11560.6670
2023-04-08T07:03:23.707Z,11649.5557
2023-04-08T07:04:26.983Z,11724.2227
2023-04-08T07:05:30.171Z,11785.5557
2023-04-08T07:06:33.158Z,11861.1113
2023-04-08T07:07:36.158Z,11982.4443
2023-04-08T07:08:39.340Z,12176.2227
2023-04-08T07:09:42.292Z,12420.0000
2023-04-08T07:10:45.275Z,12712.0000
2023-04-08T07:11:48.318Z,12981.3330
2023-04-08T07:12:51.304Z,13215.5557
2023-04-08T07:13:54.248Z,13428.6670
2023-04-08T07:14:57.220Z,13608.8887
2023-04-08T07:16:00.186Z,13738.0000
2023-04-08T07:17:03.172Z,13841.1113
2023-04-08T07:18:06.422Z,14009.1113
2023-04-08T07:19:09.335Z,14212.0000
2023-04-08T07:20:12.431Z,14396.2227
2023-04-08T07:21:15.407Z,14590.6670
2023-04-08T07:22:18.397Z,14753.7773
2023-04-08T07:23:21.396Z,14790.4443
2023-04-08T07:24:24.368Z,14699.3330
2023-04-08T07:25:27.344Z,14556.4443
2023-04-08T07:26:30.314Z,14401.5557
2023-04-08T07:27:33.265Z,14208.6670
2023-04-08T07:28:36.271Z,14088.4443
2023-04-08T07:29:39.260Z,14076.0000
2023-04-08T07:30:42.377Z,14062.6670
2023-04-08T07:31:45.322Z,14038.2227
2023-04-08T07:32:48.333Z,14038.2227
2023-04-08T07:33:51.314Z,14096.2227
2023-04-08T07:34:54.303Z,14118.8887
2023-04-08T07:35:57.422Z,13969.7773
2023-04-08T07:37:00.402Z,13540.8887
2023-04-08T07:38:03.552Z,12851.7773
2023-04-08T07:39:06.509Z,12225.1113
2023-04-08T07:40:09.475Z,11937.1113
2023-04-08T07:41:12.448Z,11887.5557
2023-04-08T07:42:15.398Z,11850.0000
2023-04-08T07:43:18.604Z,11866.2227
2023-04-08T07:44:21.572Z,11958.2227
2023-04-08T07:45:24.805Z,12083.5557
2023-04-08T07:46:27.835Z,12331.5557
2023-04-08T07:47:30.809Z,12829.7773
2023-04-08T07:48:33.723Z,13497.1113
2023-04-08T07:49:36.704Z,14005.7773
2023-04-08T07:51:08.420Z,14238.2227
2023-04-08T07:51:41.647Z,14542.5000
2023-04-08T07:52:44.722Z,15081.1113
2023-04-08T07:53:47.701Z,15758.2227
2023-04-08T07:54:50.671Z,16279.1113
2023-04-08T07:55:54.113Z,16536.8887
2023-04-08T07:56:57.174Z,16549.3340
2023-04-08T07:58:00.186Z,16081.7773
2023-04-08T07:59:03.194Z,15605.3330
2023-04-08T08:00:06.632Z,15644.4443
2023-04-08T08:01:09.613Z,16037.3330
2023-04-08T08:02:12.856Z,16273.7773
2023-04-08T08:03:15.960Z,16163.5557
2023-04-08T08:04:19.061Z,15921.7773
2023-04-08T08:05:22.412Z,15665.7773
2023-04-08T08:06:25.416Z,15372.4443
2023-04-08T08:07:28.363Z,15040.2227
2023-04-08T08:08:31.588Z,15053.1113
2023-04-08T08:09:34.534Z,15550.2227
2023-04-08T08:10:37.914Z,16035.5557
2023-04-08T08:11:40.865Z,16007.1113
2023-04-08T08:12:43.859Z,15552.0000
2023-04-08T08:13:46.851Z,15566.2227
2023-04-08T08:14:49.797Z,16099.5557
2023-04-08T08:15:52.816Z,16890.6660
2023-04-08T08:16:55.757Z,17987.5547
2023-04-08T08:17:59.004Z,20112.0000
2023-04-08T08:19:01.954Z,23863.1113
2023-04-08T08:20:04.937Z,28615.1113
2023-04-08T08:21:08.217Z,31068.4453
2023-04-08T08:22:11.185Z,34432.0000
2023-04-08T08:23:14.170Z,33934.2227
2023-04-08T08:24:17.156Z,32931.5547
2023-04-08T08:25:20.303Z,33976.8906
2023-04-08T08:26:23.313Z,34935.1094
2023-04-08T08:27:26.231Z,35489.7773
2023-04-08T08:28:29.419Z,37582.2227
2023-04-08T08:29:32.373Z,39800.8906
2023-04-08T08:30:35.568Z,38179.5547
2023-04-08T08:31:38.639Z,38149.3320
2023-04-08T08:32:41.636Z,36640.0000
2023-04-08T08:33:44.568Z,36888.8906
2023-04-08T08:34:47.586Z,37690.6680
2023-04-08T08:35:50.693Z,42775.1094
2023-04-08T08:36:53.652Z,38679.1094
2023-04-08T08:37:56.891Z,32513.7773
2023-04-08T08:38:59.846Z,31208.8887
2023-04-08T08:40:02.779Z,31112.8887
2023-04-08T08:41:06.049Z,31411.5547
2023-04-08T08:42:09.008Z,31763.5547
2023-04-08T08:43:12.259Z,31304.8887
2023-04-08T08:44:15.185Z,30049.7773
2023-04-08T08:45:18.160Z,28981.3340
2023-04-08T08:46:21.135Z,28257.7773
2023-04-08T08:47:24.117Z,28586.6660
2023-04-08T08:48:27.078Z,30010.6660
2023-04-08T08:49:30.051Z,31098.6660
2023-04-08T08:50:32.997Z,32208.0000
2023-04-08T08:51:35.968Z,34625.7773
2023-04-08T08:52:38.916Z,37461.3320
2023-04-08T08:53:41.920Z,41916.4453
2023-04-08T08:54:44.886Z,46407.1094
2023-04-08T08:56:05.702Z,45546.6680
2023-04-08T08:56:49.779Z,51626.0000
2023-04-08T08:57:53.002Z,41838.2227
2023-04-08T08:58:55.942Z,40956.4453
2023-04-08T08:59:58.922Z,41162.6680
2023-04-08T09:01:01.881Z,36266.6680
2023-04-08T09:02:04.930Z,33029.3320
2023-04-08T09:04:11.107Z,30449.7773
2023-04-08T09:05:14.247Z,29761.7773
2023-04-08T09:06:17.216Z,28835.5547
2023-04-08T09:07:20.157Z,27011.5547
2023-04-08T09:08:23.183Z,25722.6660
2023-04-08T09:09:26.129Z,25267.5547
2023-04-08T09:10:29.121Z,24074.6660
2023-04-08T09:11:32.094Z,22483.5547
2023-04-08T09:12:35.078Z,21873.7773
2023-04-08T09:13:38.030Z,21994.6660
2023-04-08T09:14:41.000Z,23408.0000
2023-04-08T09:15:43.980Z,26209.7773
2023-04-08T09:16:46.993Z,28307.5547
2023-04-08T09:17:49.917Z,31576.8887
2023-04-08T09:18:52.926Z,32515.5547
2023-04-08T09:19:55.859Z,32965.3320
2023-04-08T09:20:57.092Z,34740.7070
2023-04-08T09:22:00.098Z,31552.0000
2023-04-08T09:23:03.078Z,48526.2227
2023-04-08T09:24:06.020Z,38104.8906
2023-04-08T09:25:09.022Z,21276.4453
2023-04-08T09:26:12.216Z,21100.4453
2023-04-08T09:27:15.175Z,21271.1113
2023-04-08T09:28:18.219Z,22776.8887
2023-04-08T09:29:26.380Z,24414.2227
2023-04-08T09:30:23.149Z,25170.0000
2023-04-08T09:31:26.139Z,23877.3340
2023-04-08T09:32:29.048Z,20904.8887
2023-04-08T09:33:32.027Z,18880.0000
2023-04-08T09:34:34.985Z,17294.2227
2023-04-08T09:35:38.224Z,16122.6670
2023-04-08T09:36:41.199Z,15166.6670
2023-04-08T09:37:44.169Z,14750.0000
2023-04-08T09:38:47.152Z,15664.8887
2023-04-08T09:39:50.083Z,16451.5547
2023-04-08T09:40:53.097Z,16798.2227
2023-04-08T09:41:56.055Z,17210.6660
2023-04-08T09:42:59.234Z,17687.1113
2023-04-08T09:44:02.166Z,18552.8887
2023-04-08T09:45:05.166Z,19767.1113
2023-04-08T09:46:08.473Z,20720.0000
2023-04-08T09:47:11.409Z,20903.1113
2023-04-08T09:48:16.445Z,20805.3340
2023-04-08T09:49:16.088Z,21259.2949
2023-04-08T09:50:19.089Z,21870.2227
2023-04-08T09:51:22.031Z,21297.7773
2023-04-08T09:52:25.036Z,21088.0000
2023-04-08T09:53:28.205Z,21329.7773
2023-04-08T09:54:31.226Z,21589.3340
2023-04-08T09:55:34.231Z,21598.2227
2023-04-08T09:56:37.245Z,21228.4453
2023-04-08T09:57:40.225Z,21208.8887
2023-04-08T09:58:43.241Z,21783.1113
2023-04-08T09:59:46.238Z,23032.8887
2023-04-08T10:00:49.280Z,28394.6660
2023-04-08T10:01:52.319Z,38750.2227
2023-04-08T10:02:55.427Z,33637.3320
2023-04-08T10:03:58.513Z,73831.1094
2023-04-08T10:05:01.573Z,69955.5547
2023-04-08T10:06:04.656Z,84014.2188
2023-04-08T10:07:07.655Z,44439.1094
2023-04-08T10:08:10.619Z,22661.3340
2023-04-08T10:09:13.647Z,22136.8887
2023-04-08T10:10:16.624Z,22360.8887
2023-04-08T10:11:19.680Z,23057.7773
2023-04-08T10:12:22.688Z,28712.8887
2023-04-08T10:13:25.810Z,42250.6680
2023-04-08T10:14:28.877Z,44945.7773
2023-04-08T10:15:31.906Z,48704.0000
2023-04-08T10:16:34.947Z,88894.2188
2023-04-08T10:17:37.986Z,88830.2188
2023-04-08T10:18:40.976Z,88190.2188
2023-04-08T10:19:43.977Z,86759.1094
2023-04-08T10:20:47.015Z,87962.6641
2023-04-08T10:21:50.027Z,86593.7812
2023-04-08T10:22:53.043Z,84798.2188
2023-04-08T10:23:56.053Z,91607.1094
2023-04-08T10:24:59.073Z,93665.7812
2023-04-08T10:26:02.109Z,90368.0000
2023-04-08T10:27:05.102Z,85816.8906
2023-04-08T10:28:08.105Z,88520.8906
2023-04-08T10:29:11.123Z,63388.4453
2023-04-08T10:30:14.112Z,47600.0000
2023-04-08T10:31:17.171Z,38270.2227
2023-04-08T10:32:20.162Z,36192.0000
2023-04-08T10:33:23.169Z,38947.5547
2023-04-08T10:34:26.305Z,40164.0000
2023-04-08T10:35:29.310Z,47322.6680
2023-04-08T10:36:32.650Z,43543.1094
2023-04-08T10:37:35.678Z,31696.0000
2023-04-08T10:38:38.673Z,27735.1113
2023-04-08T10:39:41.667Z,26250.6660
2023-04-08T10:40:44.840Z,25059.5547
2023-04-08T10:41:47.878Z,23847.1113
2023-04-08T10:42:50.888Z,23322.6660
2023-04-08T10:43:53.950Z,23123.5547
2023-04-08T10:44:56.932Z,22848.0000
2023-04-08T10:45:59.958Z,22183.1113
2023-04-08T10:47:02.952Z,21155.5547
2023-04-08T10:48:05.960Z,20270.2227
2023-04-08T10:49:08.982Z,19667.5547
2023-04-08T10:50:11.969Z,19541.3340
2023-04-08T10:51:14.972Z,19827.5547
2023-04-08T10:52:17.962Z,20234.6660
2023-04-08T10:53:20.984Z,20997.3340
2023-04-08T10:54:23.988Z,21895.1113
2023-04-08T10:55:27.064Z,22789.3340
2023-04-08T10:56:30.029Z,23920.0000
2023-04-08T10:57:33.034Z,25288.8887
2023-04-08T10:58:36.025Z,27052.4453
2023-04-08T10:59:39.033Z,29617.7773
2023-04-08T11:00:42.032Z,32668.4453
2023-04-08T11:01:45.186Z,36615.1094
2023-04-08T11:02:48.394Z,42069.3320
2023-04-08T11:03:51.724Z,50776.8906
2023-04-08T11:04:51.566Z,61135.0586
2023-04-08T11:05:54.575Z,52480.0000
2023-04-08T11:06:57.590Z,68547.5547
2023-04-08T11:08:00.552Z,55402.6680
2023-04-08T11:09:03.596Z,43091.5547
2023-04-08T11:10:06.573Z,53047.1094
2023-04-08T11:11:09.578Z,45770.6680
2023-04-08T11:12:12.562Z,44087.1094
2023-04-08T11:13:15.602Z,48192.0000
2023-04-08T11:14:18.580Z,47521.7773
2023-04-08T11:15:21.641Z,50538.6680
2023-04-08T11:16:24.706Z,51827.5547
2023-04-08T11:17:27.875Z,63619.5547
2023-04-08T11:18:30.883Z,60887.1094
2023-04-08T11:19:33.916Z,56840.8906
2023-04-08T11:20:36.912Z,56053.3320
2023-04-08T11:21:39.921Z,57383.1094
2023-04-08T11:22:42.941Z,55440.0000
2023-04-08T11:23:45.960Z,45587.5547
2023-04-08T11:24:48.990Z,39521.7773
2023-04-08T11:25:51.992Z,42421.3320
2023-04-08T11:26:54.984Z,35528.8906
2023-04-08T11:27:58.005Z,44097.7773
2023-04-08T11:29:01.026Z,51027.5547
2023-04-08T11:30:04.028Z,50572.4453
2023-04-08T11:31:07.086Z,49623.1094
2023-04-08T11:32:10.094Z,46965.3320
2023-04-08T11:33:13.134Z,42062.2227
2023-04-08T11:34:16.097Z,40648.8906
2023-04-08T11:35:19.145Z,40960.0000
2023-04-08T11:36:22.186Z,55877.3320
2023-04-08T11:37:25.190Z,37285.3320
2023-04-08T11:38:28.487Z,37168.0000
2023-04-08T11:39:31.512Z,37461.3320
2023-04-08T11:40:34.666Z,36622.2227
2023-04-08T11:41:37.690Z,37809.7773
2023-04-08T11:42:40.702Z,38282.6680
2023-04-08T11:43:43.868Z,44355.5547
2023-04-08T11:44:46.854Z,39392.0000
2023-04-08T11:45:50.106Z,39056.0000
2023-04-08T11:46:53.202Z,44369.7773
2023-04-08T11:47:56.268Z,56257.7773
2023-04-08T11:48:59.610Z,43038.2227
2023-04-08T11:50:02.599Z,37008.0000
2023-04-08T11:51:05.885Z,37461.3320
2023-04-08T11:52:08.865Z,38099.5547
2023-04-08T11:53:12.094Z,38796.4453
2023-04-08T11:54:15.083Z,39879.1094
2023-04-08T11:55:18.133Z,48494.2227
2023-04-08T11:56:21.346Z,54245.3320
2023-04-08T11:57:24.349Z,49816.8906
2023-04-08T11:58:27.351Z,44092.4453
2023-04-08T11:59:30.397Z,43427.5547
2023-04-08T12:00:33.392Z,48705.7773
2023-04-08T12:01:36.659Z,59148.0000
2023-04-08T12:02:39.714Z,52737.7773
2023-04-08T12:03:43.063Z,43011.5547
2023-04-08T12:04:46.107Z,34563.5547
2023-04-08T12:05:49.327Z,29539.5547
2023-04-08T12:06:52.393Z,25751.1113
2023-04-08T12:07:55.395Z,23015.1113
2023-04-08T12:08:58.412Z,20830.2227
2023-04-08T12:10:01.411Z,19249.7773
2023-04-08T12:11:18.631Z,17864.8887
2023-04-08T12:12:06.382Z,16852.0000
2023-04-08T12:13:09.398Z,16209.7773
2023-04-08T12:14:12.681Z,15738.6670
2023-04-08T12:15:15.702Z,15442.0000