createdAt,value
2023-01-22T00:00:08.765Z,-3275.00
2023-01-22T00:02:36.869Z,-3275.00
2023-01-22T00:05:04.893Z,-3275.00
2023-01-22T00:07:31.812Z,-3274.90
2023-01-22T00:09:59.990Z,-3274.80
2023-01-22T00:12:27.664Z,-3274.80
2023-01-22T00:14:54.499Z,-3274.80
2023-01-22T00:17:21.330Z,-3274.80
2023-01-22T00:19:48.191Z,-3274.80
2023-01-22T00:22:14.936Z,-3274.80
2023-01-22T00:24:41.737Z,-3274.80
2023-01-22T00:27:08.554Z,-3274.80
2023-01-22T00:29:35.478Z,-3274.70
2023-01-22T00:32:02.611Z,-3274.70
2023-01-22T00:34:30.056Z,-3274.70
2023-01-22T00:36:56.816Z,-3274.60
2023-01-22T00:39:23.577Z,-3274.60
2023-01-22T00:41:50.315Z,-3274.50
2023-01-22T00:44:17.265Z,-3274.40
2023-01-22T00:46:44.073Z,-3274.30
2023-01-22T00:49:12.237Z,-3274.30
2023-01-22T00:51:39.572Z,-3274.30
2023-01-22T00:54:08.745Z,-3274.40
2023-01-22T00:56:35.454Z,-3274.40
2023-01-22T00:59:02.193Z,-3274.50
2023-01-22T01:01:29.051Z,-3274.40
2023-01-22T01:03:55.823Z,-3274.30
2023-01-22T01:06:22.774Z,-3274.30
2023-01-22T01:08:50.289Z,-3274.30
2023-01-22T01:11:25.084Z,-3274.30
2023-01-22T01:13:53.162Z,-3274.40
2023-01-22T01:16:23.806Z,-3274.40
2023-01-22T01:18:50.689Z,-3274.40
2023-01-22T01:21:19.163Z,-3274.50
2023-01-22T01:23:46.419Z,-3274.60
2023-01-22T01:26:16.184Z,-3274.60
2023-01-22T01:28:45.254Z,-3274.60
2023-01-22T01:31:15.523Z,-3274.60
2023-01-22T01:33:42.893Z,-3274.60
2023-01-22T01:36:40.472Z,-3274.70
2023-01-22T01:39:09.711Z,-3274.70
2023-01-22T01:41:36.553Z,-3274.70
2023-01-22T01:44:11.528Z,-3274.70
2023-01-22T01:46:46.895Z,-3274.80
2023-01-22T01:49:26.136Z,-3274.80
2023-01-22T01:51:56.421Z,-3274.70
2023-01-22T01:54:23.574Z,-3274.80
2023-01-22T01:56:55.460Z,-3274.90
2023-01-22T01:59:23.288Z,-3274.80
2023-01-22T02:01:54.507Z,-3274.90
2023-01-22T02:04:22.656Z,-3274.90
2023-01-22T02:06:49.961Z,-3274.90
2023-01-22T02:09:17.081Z,-3275.00
2023-01-22T02:11:44.719Z,-3274.90
2023-01-22T02:14:19.106Z,-3274.90
2023-01-22T02:16:46.072Z,-3274.90
2023-01-22T02:19:12.789Z,-3274.90
2023-01-22T02:21:44.852Z,-3274.90
2023-01-22T02:24:16.516Z,-3275.00
2023-01-22T02:26:45.434Z,-3275.00
2023-01-22T02:29:14.162Z,-3275.00
2023-01-22T02:31:42.288Z,-3275.10
2023-01-22T02:34:10.980Z,-3275.00
2023-01-22T02:36:39.402Z,-3275.00
2023-01-22T02:39:07.007Z,-3275.00
2023-01-22T02:41:33.760Z,-3275.00
2023-01-22T02:44:00.513Z,-3275.00
2023-01-22T02:46:27.412Z,-3275.10
2023-01-22T02:48:55.039Z,-3275.20
2023-01-22T02:51:21.875Z,-3275.20
2023-01-22T02:53:48.643Z,-3275.30
2023-01-22T02:56:15.437Z,-3275.40
2023-01-22T02:58:42.143Z,-3275.40
2023-01-22T03:01:20.859Z,-3275.40
2023-01-22T03:03:55.996Z,-3275.40
2023-01-22T03:06:23.867Z,-3275.50
2023-01-22T03:08:56.419Z,-3275.40
2023-01-22T03:11:24.283Z,-3275.30
2023-01-22T03:14:10.646Z,-3275.40
2023-01-22T03:16:56.184Z,-3275.40
2023-01-22T03:19:42.631Z,-3275.40
2023-01-22T03:22:10.146Z,-3275.30
2023-01-22T03:24:36.912Z,-3275.30
2023-01-22T03:27:04.664Z,-3275.30
2023-01-22T03:29:31.479Z,-3275.20
2023-01-22T03:31:58.232Z,-3275.20
2023-01-22T03:34:26.327Z,-3275.20
2023-01-22T03:36:53.085Z,-3275.20
2023-01-22T03:39:19.784Z,-3275.20
2023-01-22T03:41:46.495Z,-3275.30
2023-01-22T03:44:14.245Z,-3275.20
2023-01-22T03:46:41.033Z,-3275.30
2023-01-22T03:49:08.731Z,-3275.20
2023-01-22T03:51:35.727Z,-3275.20
2023-01-22T03:54:02.456Z,-3275.30
2023-01-22T03:56:31.177Z,-3275.30
2023-01-22T03:58:58.195Z,-3275.30
2023-01-22T04:01:27.123Z,-3275.30
2023-01-22T04:03:54.934Z,-3275.30
2023-01-22T04:06:22.772Z,-3275.30
2023-01-22T04:08:51.604Z,-3275.30
2023-01-22T04:11:18.687Z,-3275.40
2023-01-22T04:13:45.928Z,-3275.30
2023-01-22T04:16:13.949Z,-3275.30
2023-01-22T04:18:41.928Z,-3275.30
2023-01-22T04:21:09.020Z,-3275.30
2023-01-22T04:23:35.731Z,-3275.40
2023-01-22T04:26:02.463Z,-3275.30
2023-01-22T04:28:29.397Z,-3275.30
2023-01-22T04:30:56.471Z,-3275.40
2023-01-22T04:33:23.376Z,-3275.40
2023-01-22T04:35:52.339Z,-3275.30
2023-01-22T04:38:19.069Z,-3275.30
2023-01-22T04:40:45.877Z,-3275.30
2023-01-22T04:43:12.685Z,-3275.40
2023-01-22T04:45:39.407Z,-3275.30
2023-01-22T04:48:08.373Z,-3275.30
2023-01-22T04:50:35.351Z,-3275.30
2023-01-22T04:53:02.857Z,-3275.40
2023-01-22T04:55:30.194Z,-3275.40
2023-01-22T04:57:58.765Z,-3275.30
2023-01-22T05:00:26.487Z,-3275.40
2023-01-22T05:02:57.985Z,-3275.40
2023-01-22T05:05:25.669Z,-3275.30
2023-01-22T05:07:52.847Z,-3275.30
2023-01-22T05:10:20.281Z,-3275.30
2023-01-22T05:12:49.122Z,-3275.30
2023-01-22T05:15:24.052Z,-3275.30
2023-01-22T05:17:52.386Z,-3275.30
2023-01-22T05:20:19.627Z,-3275.30
2023-01-22T05:22:46.611Z,-3275.40
2023-01-22T05:25:13.745Z,-3275.50
2023-01-22T05:27:40.508Z,-3275.40
2023-01-22T05:30:08.453Z,-3275.40
2023-01-22T05:32:35.222Z,-3275.40
2023-01-22T05:35:02.835Z,-3275.50
2023-01-22T05:37:31.904Z,-3275.60
2023-01-22T05:39:58.650Z,-3275.60
2023-01-22T05:42:25.381Z,-3275.50
2023-01-22T05:44:52.099Z,-3275.60
2023-01-22T05:47:18.820Z,-3275.70
2023-01-22T05:49:45.573Z,-3275.70
2023-01-22T05:52:12.285Z,-3275.70
2023-01-22T05:54:39.772Z,-3275.70
2023-01-22T05:57:06.970Z,-3275.70
2023-01-22T05:59:33.816Z,-3275.60
2023-01-22T06:02:00.854Z,-3275.60
2023-01-22T06:04:28.373Z,-3275.50
2023-01-22T06:06:55.127Z,-3275.50
2023-01-22T06:09:21.897Z,-3275.60
2023-01-22T06:11:48.655Z,-3275.70
2023-01-22T06:14:15.481Z,-3275.70
2023-01-22T06:16:42.298Z,-3275.70
2023-01-22T06:19:09.352Z,-3275.60
2023-01-22T06:21:36.160Z,-3275.60
2023-01-22T06:24:02.918Z,-3275.50
2023-01-22T06:26:29.690Z,-3275.50
2023-01-22T06:28:56.449Z,-3275.50
2023-01-22T06:31:23.299Z,-3275.40
2023-01-22T06:33:50.241Z,-3275.40
2023-01-22T06:36:17.018Z,-3275.50
2023-01-22T06:38:43.845Z,-3275.50
2023-01-22T06:41:11.010Z,-3275.50
2023-01-22T06:43:37.808Z,-3275.50
2023-01-22T06:46:05.146Z,-3275.50
2023-01-22T06:48:32.018Z,-3275.50
2023-01-22T06:51:00.155Z,-3275.50
2023-01-22T06:53:27.583Z,-3275.50
2023-01-22T06:55:54.591Z,-3275.50
2023-01-22T06:58:21.458Z,-3275.60
2023-01-22T07:00:48.196Z,-3275.60
2023-01-22T07:03:15.067Z,-3275.50
2023-01-22T07:05:42.121Z,-3275.60
2023-01-22T07:08:14.204Z,-3275.60
2023-01-22T07:10:41.652Z,-3275.60
2023-01-22T07:13:10.124Z,-3275.60
2023-01-22T07:15:36.891Z,-3275.60
2023-01-22T07:18:03.741Z,-3275.60
2023-01-22T07:20:30.483Z,-3275.60
2023-01-22T07:22:59.262Z,-3275.60
2023-01-22T07:25:27.573Z,-3275.70
2023-01-22T07:28:01.657Z,-3275.70
2023-01-22T07:30:29.622Z,-3275.80
2023-01-22T07:33:00.758Z,-3275.80
2023-01-22T07:35:28.620Z,-3275.90
2023-01-22T07:37:57.211Z,-3275.90
2023-01-22T07:40:24.829Z,-3275.90
2023-01-22T07:42:52.854Z,-3275.90
2023-01-22T07:45:20.200Z,-3275.90
2023-01-22T07:47:58.767Z,-3275.90
2023-01-22T07:50:29.393Z,-3275.90
2023-01-22T07:52:56.349Z,-3275.90
2023-01-22T07:55:23.867Z,-3276.00
2023-01-22T07:58:01.530Z,-3276.00
2023-01-22T08:00:28.581Z,-3276.00
2023-01-22T08:02:55.361Z,-3276.00
2023-01-22T08:05:22.219Z,-3276.00
2023-01-22T08:07:49.189Z,-3276.20
2023-01-22T08:10:17.109Z,-3276.20
2023-01-22T08:12:46.407Z,-3276.10
2023-01-22T08:15:14.140Z,-3276.20
2023-01-22T08:17:41.140Z,-3276.10
2023-01-22T08:20:09.250Z,-3276.10
2023-01-22T08:22:36.153Z,-3276.10
2023-01-22T08:25:02.953Z,-3276.10
2023-01-22T08:27:30.022Z,-3276.10
2023-01-22T08:29:56.781Z,-3276.10
2023-01-22T08:32:23.638Z,-3276.10
2023-01-22T08:34:54.087Z,-3276.10
2023-01-22T08:37:21.918Z,-3276.20
2023-01-22T08:39:48.688Z,-3276.30
2023-01-22T08:42:15.528Z,-3276.30
2023-01-22T08:44:42.322Z,-3276.30
2023-01-22T08:47:10.623Z,-3276.30
2023-01-22T08:49:37.407Z,-3276.30
2023-01-22T08:52:04.344Z,-3276.30
2023-01-22T08:54:31.029Z,-3276.30
2023-01-22T08:56:57.744Z,-3276.40
2023-01-22T08:59:24.488Z,-3276.40
2023-01-22T09:01:51.290Z,-3276.40
2023-01-22T09:04:19.681Z,-3276.50
2023-01-22T09:06:46.760Z,-3276.50
2023-01-22T09:09:13.600Z,-3276.50
2023-01-22T09:11:40.888Z,-3276.50
2023-01-22T09:14:09.732Z,-3276.50
2023-01-22T09:16:36.949Z,-3276.60
2023-01-22T09:19:04.441Z,-3276.70
2023-01-22T09:21:33.808Z,-3276.70
2023-01-22T09:24:00.887Z,0.00
2023-01-22T09:26:27.635Z,0.00
2023-01-22T09:28:54.432Z,0.00
2023-01-22T09:31:21.408Z,0.00
2023-01-22T09:33:48.162Z,0.00
2023-01-22T09:36:16.061Z,0.00
2023-01-22T09:38:44.338Z,0.10
2023-01-22T09:41:32.420Z,0.20
2023-01-22T09:44:10.782Z,0.20
2023-01-22T09:46:51.324Z,0.10
2023-01-22T09:49:25.647Z,0.20
2023-01-22T09:51:59.548Z,0.20
2023-01-22T09:54:29.421Z,0.20
2023-01-22T09:56:58.564Z,0.30
2023-01-22T09:59:50.924Z,0.30
2023-01-22T10:02:43.075Z,0.40
2023-01-22T10:05:20.241Z,0.40
2023-01-22T10:07:52.720Z,0.30
2023-01-22T10:10:22.840Z,0.40
2023-01-22T10:13:11.353Z,0.40
2023-01-22T10:15:38.581Z,0.40
2023-01-22T10:18:16.816Z,0.50
2023-01-22T10:20:43.987Z,0.60
2023-01-22T10:23:19.224Z,0.60
2023-01-22T10:25:46.759Z,0.50
2023-01-22T10:28:15.627Z,0.50
2023-01-22T10:30:47.886Z,0.50
2023-01-22T10:33:23.275Z,0.50
2023-01-22T10:35:52.630Z,0.50
2023-01-22T10:38:27.747Z,0.60
2023-01-22T10:41:02.345Z,0.60
2023-01-22T10:43:38.388Z,0.70
2023-01-22T10:46:13.178Z,0.80
2023-01-22T10:48:40.159Z,0.80
2023-01-22T10:51:20.955Z,0.90
2023-01-22T10:53:53.647Z,1.00
2023-01-22T10:56:31.406Z,1.00
2023-01-22T10:59:00.139Z,0.90
2023-01-22T11:01:36.084Z,0.90
2023-01-22T11:04:23.271Z,0.90
2023-01-22T11:07:11.735Z,0.90
2023-01-22T11:10:20.516Z,0.90
2023-01-22T11:12:53.043Z,1.00
2023-01-22T11:15:40.751Z,1.00
2023-01-22T11:18:08.084Z,0.90
2023-01-22T11:20:54.916Z,0.90
2023-01-22T11:23:35.238Z,1.00
2023-01-22T11:26:16.865Z,1.00
2023-01-22T11:29:05.170Z,1.00
2023-01-22T11:31:52.905Z,1.10
2023-01-22T11:34:39.195Z,1.10
2023-01-22T11:37:32.667Z,1.10
2023-01-22T11:40:28.595Z,1.00
2023-01-22T11:43:27.560Z,1.10
2023-01-22T11:45:54.996Z,1.20
2023-01-22T11:48:33.932Z,1.10
2023-01-22T11:51:22.847Z,1.00
2023-01-22T11:54:24.332Z,1.00
2023-01-22T11:57:32.721Z,1.10
2023-01-22T12:00:34.568Z,1.20
2023-01-22T12:03:20.817Z,1.20
2023-01-22T12:06:12.951Z,1.30
2023-01-22T12:08:51.393Z,1.30
2023-01-22T12:11:33.970Z,1.30
2023-01-22T12:14:35.221Z,1.30
2023-01-22T12:17:08.119Z,1.40
2023-01-22T12:19:51.321Z,1.30
2023-01-22T12:22:45.886Z,1.30
2023-01-22T12:25:31.907Z,1.30
2023-01-22T12:28:29.533Z,1.30
2023-01-22T12:31:10.937Z,1.30
2023-01-22T12:33:41.801Z,1.40
2023-01-22T12:36:13.303Z,1.30
2023-01-22T12:39:12.878Z,1.40
2023-01-22T12:42:20.784Z,1.30
2023-01-22T12:44:57.622Z,1.30
2023-01-22T12:47:48.121Z,1.40
2023-01-22T12:50:24.084Z,1.40
2023-01-22T12:53:21.194Z,1.50
2023-01-22T12:56:02.392Z,1.40
2023-01-22T12:58:32.703Z,1.40
2023-01-22T13:01:11.522Z,1.50
2023-01-22T13:03:40.541Z,1.40
2023-01-22T13:06:34.796Z,1.50
2023-01-22T13:09:02.918Z,1.50
2023-01-22T13:11:35.623Z,1.60
2023-01-22T13:14:21.320Z,1.60
2023-01-22T13:17:03.596Z,1.60
2023-01-22T13:19:39.997Z,1.60
2023-01-22T13:22:11.052Z,1.60
2023-01-22T13:24:51.202Z,1.50
2023-01-22T13:27:36.674Z,1.50
2023-01-22T13:30:27.883Z,1.60
2023-01-22T13:33:15.644Z,1.60
2023-01-22T13:35:47.095Z,1.50
2023-01-22T13:38:35.275Z,1.60
2023-01-22T13:41:10.980Z,1.60
2023-01-22T13:43:39.329Z,1.80
2023-01-22T13:46:06.912Z,1.80
2023-01-22T13:48:33.667Z,1.80
2023-01-22T13:51:07.142Z,1.80
2023-01-22T13:53:42.724Z,1.80
2023-01-22T13:56:21.092Z,1.80
2023-01-22T13:58:49.564Z,1.80
2023-01-22T14:01:29.981Z,1.70
2023-01-22T14:04:01.645Z,1.50
2023-01-22T14:06:29.870Z,1.40
2023-01-22T14:08:57.804Z,1.40
2023-01-22T14:11:24.604Z,1.30
2023-01-22T14:13:53.041Z,1.30
2023-01-22T14:16:20.227Z,1.20
2023-01-22T14:18:47.001Z,1.10
2023-01-22T14:21:14.260Z,1.10
2023-01-22T14:23:42.610Z,1.10
2023-01-22T14:26:09.869Z,1.10
2023-01-22T14:28:37.164Z,1.00
2023-01-22T14:31:04.187Z,1.00
2023-01-22T14:33:33.077Z,1.00
2023-01-22T14:36:00.208Z,1.00
2023-01-22T14:38:28.019Z,0.90
2023-01-22T14:40:55.027Z,0.90
2023-01-22T14:43:21.823Z,0.80
2023-01-22T14:45:48.716Z,0.80
2023-01-22T14:48:19.107Z,0.80
2023-01-22T14:50:46.265Z,0.80
2023-01-22T14:53:14.377Z,0.70
2023-01-22T14:55:42.570Z,0.60
2023-01-22T14:58:10.260Z,0.60
2023-01-22T15:00:37.891Z,0.60
2023-01-22T15:03:05.087Z,0.60
2023-01-22T15:05:34.020Z,0.60
2023-01-22T15:08:02.264Z,0.60
2023-01-22T15:10:29.515Z,0.60
2023-01-22T15:12:56.334Z,0.50
2023-01-22T15:15:26.885Z,0.50
2023-01-22T15:17:54.821Z,0.50
2023-01-22T15:20:21.837Z,0.50
2023-01-22T15:22:49.761Z,0.50
2023-01-22T15:25:16.822Z,0.60
2023-01-22T15:27:44.534Z,0.50
2023-01-22T15:30:13.515Z,0.60
2023-01-22T15:32:41.172Z,0.60
2023-01-22T15:35:08.511Z,0.60
2023-01-22T15:37:36.140Z,0.50
2023-01-22T15:40:04.562Z,0.60
2023-01-22T15:42:32.321Z,0.50
2023-01-22T15:44:59.276Z,0.50
2023-01-22T15:47:26.242Z,0.50
2023-01-22T15:49:52.993Z,0.40
2023-01-22T15:52:20.102Z,0.50
2023-01-22T15:54:46.865Z,0.40
2023-01-22T15:57:14.359Z,0.40
2023-01-22T15:59:42.074Z,0.40
2023-01-22T16:02:12.163Z,0.40
2023-01-22T16:04:38.951Z,0.30
2023-01-22T16:07:05.699Z,0.40
2023-01-22T16:09:32.472Z,0.30
2023-01-22T16:11:59.208Z,0.30
2023-01-22T16:14:28.018Z,0.30
2023-01-22T16:16:55.125Z,0.30
2023-01-22T16:19:22.167Z,0.30
2023-01-22T16:21:49.001Z,0.30
2023-01-22T16:24:15.763Z,0.30
2023-01-22T16:26:42.504Z,0.30
2023-01-22T16:29:10.892Z,0.30
2023-01-22T16:31:38.183Z,0.30
2023-01-22T16:34:14.598Z,0.30
2023-01-22T16:36:43.069Z,0.30
2023-01-22T16:39:20.168Z,0.30
2023-01-22T16:41:48.979Z,0.20
2023-01-22T16:44:18.118Z,0.20
2023-01-22T16:46:47.549Z,0.10
2023-01-22T16:49:20.297Z,0.20
2023-01-22T16:51:49.346Z,0.10
2023-01-22T16:54:29.093Z,0.20
2023-01-22T16:56:57.393Z,0.10
2023-01-22T16:59:26.955Z,0.20
2023-01-22T17:01:55.555Z,0.10
2023-01-22T17:04:22.316Z,0.10
2023-01-22T17:06:51.797Z,0.10
2023-01-22T17:09:21.595Z,0.10
2023-01-22T17:11:50.907Z,0.10
2023-01-22T17:14:19.726Z,0.00
2023-01-22T17:16:46.664Z,0.00
2023-01-22T17:19:13.784Z,0.00
2023-01-22T17:21:41.447Z,0.00
2023-01-22T17:24:12.874Z,0.00
2023-01-22T17:26:42.000Z,0.00
2023-01-22T17:29:09.521Z,0.00
2023-01-22T17:31:36.911Z,0.00
2023-01-22T17:34:04.117Z,0.00
2023-01-22T17:36:31.483Z,0.00
2023-01-22T17:38:58.334Z,0.00
2023-01-22T17:41:26.198Z,0.00
2023-01-22T17:43:55.268Z,0.00
2023-01-22T17:46:25.116Z,0.00
2023-01-22T17:48:52.952Z,0.00
2023-01-22T17:51:26.716Z,0.00
2023-01-22T17:53:55.134Z,0.00
2023-01-22T17:56:24.411Z,0.00
2023-01-22T17:58:54.442Z,0.00
2023-01-22T18:01:27.945Z,0.00
2023-01-22T18:03:59.716Z,0.00
2023-01-22T18:06:28.263Z,0.00
2023-01-22T18:08:55.649Z,0.00
2023-01-22T18:11:27.575Z,0.00
2023-01-22T18:14:01.055Z,0.00
2023-01-22T18:16:31.071Z,0.00
2023-01-22T18:18:59.766Z,-3276.70
2023-01-22T18:21:27.008Z,-3276.70
2023-01-22T18:23:53.874Z,-3276.70
2023-01-22T18:26:23.038Z,-3276.60
2023-01-22T18:28:50.582Z,-3276.50
2023-01-22T18:31:22.200Z,-3276.50
2023-01-22T18:33:51.095Z,-3276.50
2023-01-22T18:36:32.671Z,-3276.40
2023-01-22T18:39:01.411Z,-3276.40
2023-01-22T18:41:28.985Z,-3276.40
2023-01-22T18:43:58.683Z,-3276.40
2023-01-22T18:46:28.292Z,-3276.40
2023-01-22T18:48:58.769Z,-3276.40
2023-01-22T18:51:28.019Z,-3276.40
2023-01-22T18:53:55.974Z,-3276.40
2023-01-22T18:56:22.899Z,-3276.40
2023-01-22T18:58:53.958Z,-3276.40
2023-01-22T19:01:26.529Z,-3276.40
2023-01-22T19:03:59.690Z,-3276.50
2023-01-22T19:06:29.388Z,-3276.50
2023-01-22T19:09:02.493Z,-3276.50
2023-01-22T19:11:35.065Z,-3276.60
2023-01-22T19:14:05.534Z,-3276.60
2023-01-22T19:16:33.140Z,-3276.60
2023-01-22T19:19:07.663Z,-3276.50
2023-01-22T19:21:34.463Z,-3276.50
2023-01-22T19:24:02.303Z,-3276.50
2023-01-22T19:26:32.536Z,-3276.50
2023-01-22T19:29:08.854Z,-3276.50
2023-01-22T19:31:38.433Z,-3276.50
2023-01-22T19:34:06.527Z,-3276.50
2023-01-22T19:36:38.194Z,-3276.50
2023-01-22T19:39:25.711Z,-3276.50
2023-01-22T19:41:52.503Z,-3276.50
2023-01-22T19:44:19.908Z,-3276.50
2023-01-22T19:46:47.011Z,-3276.50
2023-01-22T19:49:15.611Z,-3276.40
2023-01-22T19:51:42.990Z,-3276.40
2023-01-22T19:54:10.298Z,-3276.40
2023-01-22T19:56:38.565Z,-3276.40
2023-01-22T19:59:08.101Z,-3276.50
2023-01-22T20:01:36.882Z,-3276.50
2023-01-22T20:04:23.327Z,-3276.50
2023-01-22T20:06:54.630Z,-3276.60
2023-01-22T20:09:22.227Z,-3276.60
2023-01-22T20:11:53.826Z,-3276.60
2023-01-22T20:14:43.255Z,-3276.60
2023-01-22T20:17:30.537Z,-3276.60
2023-01-22T20:19:57.325Z,-3276.70
2023-01-22T20:22:24.215Z,-3276.70
2023-01-22T20:24:51.468Z,-3276.70
2023-01-22T20:27:18.224Z,-3276.70
2023-01-22T20:29:45.092Z,-3276.60
2023-01-22T20:32:12.410Z,-3276.60
2023-01-22T20:34:41.944Z,-3276.60
2023-01-22T20:37:08.979Z,-3276.60
2023-01-22T20:39:37.066Z,-3276.60
2023-01-22T20:42:04.621Z,-3276.60
2023-01-22T20:44:34.008Z,-3276.60
2023-01-22T20:47:01.665Z,-3276.60
2023-01-22T20:49:29.555Z,-3276.60
2023-01-22T20:51:57.179Z,-3276.60
2023-01-22T20:54:24.482Z,-3276.60
2023-01-22T20:56:52.417Z,-3276.60
2023-01-22T20:59:19.787Z,-3276.60
2023-01-22T21:01:47.035Z,-3276.60
2023-01-22T21:04:15.431Z,-3276.60
2023-01-22T21:06:42.763Z,-3276.50
2023-01-22T21:09:10.720Z,-3276.60
2023-01-22T21:11:39.664Z,-3276.60
2023-01-22T21:14:07.887Z,-3276.50
2023-01-22T21:16:37.565Z,-3276.60
2023-01-22T21:19:08.605Z,-3276.50
2023-01-22T21:21:36.138Z,-3276.60
2023-01-22T21:24:03.724Z,-3276.60
2023-01-22T21:26:32.246Z,-3276.70
2023-01-22T21:29:05.574Z,-3276.70
2023-01-22T21:31:32.490Z,-3276.70
2023-01-22T21:34:04.094Z,-3276.70
2023-01-22T21:36:35.923Z,-3276.70
2023-01-22T21:39:05.529Z,-3276.70
2023-01-22T21:41:33.635Z,-3276.70
2023-01-22T21:44:19.918Z,-3276.70
2023-01-22T21:46:47.640Z,-3276.70
2023-01-22T21:49:25.368Z,-3276.70
2023-01-22T21:51:55.732Z,0.00
2023-01-22T21:54:34.776Z,-3276.70
2023-01-22T21:57:02.834Z,-3276.70
2023-01-22T21:59:29.904Z,-3276.70
2023-01-22T22:01:57.015Z,-3276.70
2023-01-22T22:04:26.902Z,-3276.70
2023-01-22T22:06:54.337Z,0.00
2023-01-22T22:09:24.641Z,0.00
2023-01-22T22:11:54.970Z,-3276.70
2023-01-22T22:14:22.720Z,0.00
2023-01-22T22:16:50.102Z,0.00
2023-01-22T22:19:18.537Z,0.00
2023-01-22T22:21:45.752Z,-3276.70
2023-01-22T22:24:12.911Z,-3276.70
2023-01-22T22:26:40.175Z,-3276.70
2023-01-22T22:29:08.606Z,-3276.70
2023-01-22T22:31:36.312Z,-3276.70
2023-01-22T22:34:03.245Z,-3276.70
2023-01-22T22:36:31.924Z,-3276.70
2023-01-22T22:39:00.441Z,-3276.70
2023-01-22T22:41:31.047Z,-3276.70
2023-01-22T22:43:58.438Z,-3276.70
2023-01-22T22:46:29.596Z,-3276.70
2023-01-22T22:48:59.654Z,-3276.70
2023-01-22T22:51:30.282Z,-3276.70
2023-01-22T22:53:59.893Z,-3276.70
2023-01-22T22:56:28.032Z,-3276.70
2023-01-22T22:58:55.787Z,-3276.70
2023-01-22T23:01:25.439Z,-3276.70
2023-01-22T23:03:53.549Z,-3276.70
2023-01-22T23:06:26.167Z,-3276.70
2023-01-22T23:08:55.044Z,-3276.70
2023-01-22T23:11:28.166Z,-3276.70
2023-01-22T23:14:01.059Z,-3276.70
2023-01-22T23:16:30.518Z,-3276.70
2023-01-22T23:18:59.787Z,-3276.70
2023-01-22T23:21:28.218Z,-3276.70
2023-01-22T23:23:55.978Z,-3276.70
2023-01-22T23:26:28.190Z,-3276.70
2023-01-22T23:28:57.876Z,-3276.70
2023-01-22T23:31:26.075Z,-3276.70
2023-01-22T23:33:54.651Z,-3276.70
2023-01-22T23:36:22.302Z,-3276.70
2023-01-22T23:38:49.168Z,-3276.70
2023-01-22T23:41:17.734Z,0.00
2023-01-22T23:43:44.867Z,0.00
2023-01-22T23:46:14.589Z,0.00
2023-01-22T23:48:41.931Z,0.00
2023-01-22T23:51:10.391Z,0.00
2023-01-22T23:53:42.375Z,0.00
2023-01-22T23:56:12.012Z,0.00
2023-01-22T23:58:38.864Z,0.00
