createdAt,value
2019-01-17T00:02:24.533Z,1.00
2019-01-17T00:04:57.389Z,1.00
2019-01-17T00:07:28.484Z,0.60
2019-01-17T00:10:02.227Z,0.93
2019-01-17T00:12:49.852Z,1.07
2019-01-17T00:15:23.921Z,0.80
2019-01-17T00:17:57.390Z,0.80
2019-01-17T00:20:31.297Z,0.67
2019-01-17T00:23:14.128Z,0.87
2019-01-17T00:25:57.251Z,0.67
2019-01-17T00:28:44.737Z,0.50
2019-01-17T00:31:15.862Z,0.70
2019-01-17T00:33:52.760Z,0.57
2019-01-17T00:36:36.077Z,0.60
2019-01-17T00:39:09.505Z,0.60
2019-01-17T00:41:46.230Z,0.80
2019-01-17T00:44:19.833Z,0.40
2019-01-17T00:46:50.909Z,0.70
2019-01-17T00:49:22.331Z,0.60
2019-01-17T00:51:53.435Z,0.40
2019-01-17T00:54:43.061Z,0.43
2019-01-17T00:57:30.713Z,0.40
2019-01-17T01:00:04.471Z,0.47
2019-01-17T01:02:38.586Z,0.57
2019-01-17T01:05:15.701Z,0.50
2019-01-17T01:08:01.877Z,0.63
2019-01-17T01:10:32.948Z,0.40
2019-01-17T01:13:22.364Z,0.60
2019-01-17T01:16:11.417Z,0.60
2019-01-17T01:18:58.466Z,0.50
2019-01-17T01:21:35.824Z,0.33
2019-01-17T01:24:25.401Z,0.40
2019-01-17T01:27:11.847Z,0.40
2019-01-17T01:29:54.580Z,0.47
2019-01-17T01:32:28.896Z,0.60
2019-01-17T01:35:00.339Z,0.40
2019-01-17T01:37:31.865Z,0.70
2019-01-17T01:40:02.953Z,0.70
2019-01-17T01:42:34.043Z,0.70
2019-01-17T01:45:08.491Z,0.50
2019-01-17T01:47:39.664Z,0.40
2019-01-17T01:50:25.833Z,0.50
2019-01-17T01:52:59.592Z,0.60
2019-01-17T01:55:29.137Z,0.40
2019-01-17T01:57:58.588Z,0.57
2019-01-17T02:00:28.088Z,0.40
2019-01-17T02:02:57.534Z,0.50
2019-01-17T02:05:27.070Z,0.40
2019-01-17T02:07:58.162Z,0.40
2019-01-17T02:10:27.649Z,0.60
2019-01-17T02:12:58.792Z,0.60
2019-01-17T02:15:28.553Z,0.40
2019-01-17T02:17:58.294Z,0.60
2019-01-17T02:20:27.731Z,0.50
2019-01-17T02:22:57.204Z,0.50
2019-01-17T02:25:29.616Z,0.53
2019-01-17T02:27:59.071Z,0.50
2019-01-17T02:30:28.618Z,0.50
2019-01-17T02:32:58.074Z,0.77
2019-01-17T02:35:27.527Z,0.60
2019-01-17T02:37:56.971Z,0.47
2019-01-17T02:40:26.420Z,0.40
2019-01-17T02:42:55.887Z,0.47
2019-01-17T02:45:25.419Z,0.50
2019-01-17T02:47:54.870Z,0.67
2019-01-17T02:50:24.346Z,0.50
2019-01-17T02:52:53.812Z,0.70
2019-01-17T02:55:23.545Z,0.63
2019-01-17T02:57:52.999Z,0.77
2019-01-17T03:00:22.944Z,0.60
2019-01-17T03:02:52.410Z,0.40
2019-01-17T03:05:21.838Z,0.60
2019-01-17T03:07:51.595Z,0.53
2019-01-17T03:10:21.025Z,0.63
2019-01-17T03:12:50.485Z,0.70
2019-01-17T03:15:19.936Z,0.83
2019-01-17T03:17:49.478Z,0.70
2019-01-17T03:20:18.935Z,0.90
2019-01-17T03:22:48.731Z,0.60
2019-01-17T03:25:18.179Z,0.80
2019-01-17T03:27:52.321Z,0.60
2019-01-17T03:30:21.779Z,0.57
2019-01-17T03:32:51.876Z,0.57
2019-01-17T03:35:21.545Z,0.53
2019-01-17T03:37:51.070Z,0.60
2019-01-17T03:40:20.797Z,0.50
2019-01-17T03:42:50.613Z,0.70
2019-01-17T03:45:20.141Z,0.57
2019-01-17T03:47:49.903Z,0.63
2019-01-17T03:50:19.335Z,0.70
2019-01-17T03:52:48.797Z,0.40
2019-01-17T03:55:20.115Z,0.50
2019-01-17T03:57:49.841Z,0.77
2019-01-17T04:00:19.852Z,0.60
2019-01-17T04:02:49.382Z,0.60
2019-01-17T04:05:18.901Z,0.40
2019-01-17T04:07:48.644Z,0.60
2019-01-17T04:10:18.097Z,0.77
2019-01-17T04:12:47.568Z,0.70
2019-01-17T04:15:17.043Z,0.80
2019-01-17T04:17:46.532Z,0.60
2019-01-17T04:20:17.765Z,0.37
2019-01-17T04:22:47.223Z,0.70
2019-01-17T04:25:17.690Z,0.70
2019-01-17T04:27:48.712Z,0.63
2019-01-17T04:30:18.440Z,0.80
2019-01-17T04:32:48.224Z,0.63
2019-01-17T04:35:17.736Z,0.50
2019-01-17T04:37:47.226Z,0.83
2019-01-17T04:40:16.838Z,0.60
2019-01-17T04:42:46.309Z,0.60
2019-01-17T04:45:15.756Z,0.70
2019-01-17T04:47:45.244Z,0.70
2019-01-17T04:50:15.251Z,0.50
2019-01-17T04:52:44.724Z,0.50
2019-01-17T04:55:14.532Z,0.50
2019-01-17T04:57:44.001Z,0.50
2019-01-17T05:00:16.656Z,0.83
2019-01-17T05:02:46.495Z,0.60
2019-01-17T05:05:16.131Z,0.70
2019-01-17T05:07:45.783Z,0.60
2019-01-17T05:10:16.951Z,0.80
2019-01-17T05:12:46.504Z,0.63
2019-01-17T05:15:16.084Z,0.53
2019-01-17T05:17:45.548Z,0.50
2019-01-17T05:20:15.736Z,0.77
2019-01-17T05:22:45.439Z,0.60
2019-01-17T05:25:14.945Z,0.50
2019-01-17T05:27:44.401Z,0.70
2019-01-17T05:30:16.103Z,0.60
2019-01-17T05:32:46.192Z,0.53
2019-01-17T05:35:15.719Z,0.80
2019-01-17T05:37:45.269Z,0.63
2019-01-17T05:40:17.065Z,0.70
2019-01-17T05:42:46.877Z,0.73
2019-01-17T05:45:16.735Z,0.60
2019-01-17T05:47:46.179Z,0.70
2019-01-17T05:50:18.242Z,0.50
2019-01-17T05:52:48.187Z,0.63
2019-01-17T05:55:20.169Z,0.50
2019-01-17T05:57:49.069Z,0.47
2019-01-17T06:00:22.621Z,0.40
2019-01-17T06:02:53.978Z,0.60
2019-01-17T06:05:23.433Z,0.30
2019-01-17T06:07:54.497Z,0.53
2019-01-17T06:10:24.346Z,0.63
2019-01-17T06:12:54.793Z,0.60
2019-01-17T06:15:24.419Z,0.60
2019-01-17T06:17:53.862Z,0.60
2019-01-17T06:20:23.536Z,0.70
2019-01-17T06:22:52.983Z,0.50
2019-01-17T06:25:28.038Z,0.43
2019-01-17T06:27:53.696Z,0.50
2019-01-17T06:30:23.169Z,0.60
2019-01-17T06:32:52.612Z,0.40
2019-01-17T06:35:22.166Z,0.57
2019-01-17T06:37:51.613Z,0.60
2019-01-17T06:40:26.469Z,0.60
2019-01-17T06:42:56.216Z,0.40
2019-01-17T06:45:25.678Z,0.70
2019-01-17T06:47:55.141Z,0.40
2019-01-17T06:50:24.625Z,0.50
2019-01-17T06:52:54.137Z,0.60
2019-01-17T06:55:23.946Z,0.50
2019-01-17T06:57:53.777Z,0.47
2019-01-17T07:00:23.311Z,0.50
2019-01-17T07:02:52.845Z,0.30
2019-01-17T07:05:22.602Z,0.40
2019-01-17T07:07:52.044Z,0.40
2019-01-17T07:10:21.519Z,0.50
2019-01-17T07:12:51.318Z,0.47
2019-01-17T07:15:20.760Z,0.60
2019-01-17T07:17:50.516Z,0.30
2019-01-17T07:20:19.990Z,0.60
2019-01-17T07:22:49.738Z,0.30
2019-01-17T07:25:19.221Z,0.57
2019-01-17T07:27:48.658Z,0.40
2019-01-17T07:30:20.767Z,0.40
2019-01-17T07:32:50.249Z,0.40
2019-01-17T07:35:19.805Z,0.50
2019-01-17T07:37:50.265Z,0.40
2019-01-17T07:40:19.992Z,0.40
2019-01-17T07:42:49.430Z,0.40
2019-01-17T07:45:26.651Z,0.37
2019-01-17T07:47:56.375Z,0.57
2019-01-17T07:50:25.911Z,0.30
2019-01-17T07:52:55.361Z,0.50
2019-01-17T07:55:24.814Z,0.53
2019-01-17T07:57:54.250Z,0.37
2019-01-17T08:00:24.393Z,0.40
2019-01-17T08:02:53.835Z,0.50
2019-01-17T08:05:23.373Z,0.50
2019-01-17T08:07:53.092Z,0.40
2019-01-17T08:10:22.847Z,0.40
2019-01-17T08:12:52.360Z,0.50
2019-01-17T08:15:21.815Z,0.50
2019-01-17T08:17:51.256Z,0.73
2019-01-17T08:20:22.559Z,0.30
2019-01-17T08:22:52.729Z,0.40
2019-01-17T08:25:22.199Z,0.47
2019-01-17T08:27:51.679Z,0.50
2019-01-17T08:30:24.434Z,0.50
2019-01-17T08:32:54.056Z,0.67
2019-01-17T08:35:23.526Z,0.50
2019-01-17T08:37:53.355Z,0.50
2019-01-17T08:40:25.456Z,0.50
2019-01-17T08:42:55.638Z,0.50
2019-01-17T08:45:25.100Z,0.50
2019-01-17T08:47:54.985Z,0.30
2019-01-17T08:50:24.452Z,0.30
2019-01-17T08:52:53.891Z,0.40
2019-01-17T08:55:23.679Z,0.30
2019-01-17T08:57:53.130Z,0.40
2019-01-17T09:00:24.995Z,0.40
2019-01-17T09:02:54.452Z,0.40
2019-01-17T09:05:23.988Z,0.40
2019-01-17T09:07:53.680Z,0.40
2019-01-17T09:10:28.006Z,0.40
2019-01-17T09:12:57.451Z,0.40
2019-01-17T09:15:29.411Z,0.53
2019-01-17T09:17:59.467Z,0.60
2019-01-17T09:20:29.195Z,0.50
2019-01-17T09:22:58.650Z,0.50
2019-01-17T09:25:28.178Z,0.30
2019-01-17T09:27:57.632Z,0.50
2019-01-17T09:30:27.079Z,0.50
2019-01-17T09:32:56.556Z,0.50
2019-01-17T09:35:26.058Z,0.40
2019-01-17T09:37:55.511Z,0.40
2019-01-17T09:40:24.974Z,0.40
2019-01-17T09:42:54.419Z,0.40
2019-01-17T09:45:24.240Z,0.60
2019-01-17T09:47:53.695Z,0.40
2019-01-17T09:50:25.330Z,0.50
2019-01-17T09:52:54.945Z,0.47
2019-01-17T09:55:24.480Z,0.50
2019-01-17T09:57:53.922Z,0.37
2019-01-17T10:00:28.127Z,0.30
2019-01-17T10:02:57.953Z,0.50
2019-01-17T10:05:28.274Z,0.40
2019-01-17T10:07:58.105Z,0.40
2019-01-17T10:10:27.568Z,0.20
2019-01-17T10:12:57.097Z,0.33
2019-01-17T10:15:38.982Z,0.50
2019-01-17T10:18:14.783Z,0.50
2019-01-17T10:21:22.526Z,0.60
2019-01-17T10:24:16.578Z,0.40
2019-01-17T10:26:49.200Z,0.50
2019-01-17T10:29:38.379Z,0.30
2019-01-17T10:32:34.614Z,0.40
2019-01-17T10:35:21.464Z,0.40
2019-01-17T10:37:54.186Z,0.40
2019-01-17T10:40:55.158Z,0.50
2019-01-17T10:43:37.789Z,0.40
2019-01-17T10:46:22.615Z,0.30
2019-01-17T10:49:00.761Z,0.50
2019-01-17T10:51:39.891Z,0.30
2019-01-17T10:54:18.513Z,0.40
2019-01-17T10:57:03.085Z,0.20
2019-01-17T10:59:44.662Z,0.30
2019-01-17T11:02:35.350Z,0.40
2019-01-17T11:05:30.889Z,0.30
2019-01-17T11:08:24.495Z,0.37
2019-01-17T11:11:14.954Z,0.50
2019-01-17T11:13:59.409Z,0.40
2019-01-17T11:16:40.336Z,0.20
2019-01-17T11:19:18.981Z,0.30
2019-01-17T11:22:08.491Z,0.43
2019-01-17T11:25:02.386Z,0.40
2019-01-17T11:28:08.290Z,0.33
2019-01-17T11:30:49.500Z,0.27
2019-01-17T11:33:43.174Z,0.30
2019-01-17T11:36:24.425Z,0.20
2019-01-17T11:39:04.061Z,0.40
2019-01-17T11:41:57.547Z,0.37
2019-01-17T11:44:48.375Z,0.20
2019-01-17T11:47:32.596Z,0.40
2019-01-17T11:50:10.838Z,0.40
2019-01-17T11:53:04.022Z,0.30
2019-01-17T11:56:00.740Z,0.40
2019-01-17T11:58:39.406Z,0.30
2019-01-17T12:01:45.454Z,0.20
2019-01-17T12:04:32.557Z,0.30
2019-01-17T12:07:08.417Z,0.20
2019-01-17T12:09:38.283Z,0.40
2019-01-17T12:12:08.101Z,0.30
2019-01-17T12:14:37.640Z,0.23
2019-01-17T12:17:07.084Z,0.37
2019-01-17T12:19:36.577Z,0.30
2019-01-17T12:22:06.287Z,0.30
2019-01-17T12:24:35.736Z,0.10
2019-01-17T12:27:05.267Z,0.20
2019-01-17T12:29:34.700Z,0.20
2019-01-17T12:32:04.157Z,0.20
2019-01-17T12:34:33.627Z,0.20
2019-01-17T12:37:03.096Z,0.20
2019-01-17T12:39:32.565Z,0.20
2019-01-17T12:42:02.036Z,0.10
2019-01-17T12:44:31.492Z,0.20
2019-01-17T12:47:00.937Z,0.40
2019-01-17T12:49:30.398Z,0.20
2019-01-17T12:51:59.935Z,0.30
2019-01-17T12:54:29.913Z,0.40
2019-01-17T12:56:59.416Z,0.30
2019-01-17T12:59:28.834Z,0.30
2019-01-17T13:01:58.315Z,0.20
2019-01-17T13:04:28.026Z,0.33
2019-01-17T13:06:58.452Z,0.30
2019-01-17T13:09:27.920Z,0.30
2019-01-17T13:11:57.697Z,0.20
2019-01-17T13:14:27.176Z,0.30
2019-01-17T13:16:57.910Z,0.30
2019-01-17T13:19:28.241Z,0.30
2019-01-17T13:21:57.693Z,0.30
2019-01-17T13:24:27.380Z,0.30
2019-01-17T13:27:00.706Z,0.37
2019-01-17T13:29:27.986Z,0.27
2019-01-17T13:31:57.754Z,0.30
2019-01-17T13:34:27.198Z,0.20
2019-01-17T13:36:56.666Z,0.37
2019-01-17T13:39:26.165Z,0.40
2019-01-17T13:41:55.849Z,0.40
2019-01-17T13:44:25.285Z,0.40
2019-01-17T13:46:55.058Z,0.60
2019-01-17T13:49:24.495Z,0.30
2019-01-17T13:51:53.975Z,0.40
2019-01-17T13:54:23.410Z,0.30
2019-01-17T13:56:52.879Z,0.30
2019-01-17T13:59:22.316Z,0.20
2019-01-17T14:01:51.795Z,0.30
2019-01-17T14:04:21.600Z,0.20
2019-01-17T14:06:51.100Z,0.27
2019-01-17T14:09:20.816Z,0.37
2019-01-17T14:11:50.270Z,0.13
2019-01-17T14:14:19.876Z,0.40
2019-01-17T14:16:49.643Z,0.20
2019-01-17T14:19:19.379Z,0.30
2019-01-17T14:21:48.933Z,0.20
2019-01-17T14:24:18.387Z,0.10
2019-01-17T14:26:47.942Z,0.20
2019-01-17T14:29:17.718Z,0.30
2019-01-17T14:31:47.215Z,0.20
2019-01-17T14:34:16.676Z,0.20
2019-01-17T14:36:46.443Z,0.30
2019-01-17T14:39:16.262Z,0.13
2019-01-17T14:41:46.568Z,0.10
2019-01-17T14:44:16.393Z,0.30
2019-01-17T14:46:46.198Z,0.30
2019-01-17T14:49:16.179Z,0.20
2019-01-17T14:51:47.485Z,0.30
2019-01-17T14:54:16.935Z,0.20
2019-01-17T14:56:46.378Z,0.30
2019-01-17T14:59:16.270Z,0.33
2019-01-17T15:01:45.716Z,0.30
2019-01-17T15:04:15.183Z,0.23
2019-01-17T15:06:44.695Z,0.30
2019-01-17T15:09:14.207Z,0.30
2019-01-17T15:11:43.814Z,0.13
2019-01-17T15:14:13.296Z,0.33
2019-01-17T15:16:42.793Z,0.40
2019-01-17T15:19:12.244Z,0.20
2019-01-17T15:21:41.678Z,0.23
2019-01-17T15:24:11.400Z,0.40
2019-01-17T15:26:40.837Z,0.30
2019-01-17T15:29:10.314Z,0.30
2019-01-17T15:31:40.079Z,0.30
2019-01-17T15:34:09.577Z,0.30
2019-01-17T15:36:39.015Z,0.23
2019-01-17T15:39:09.484Z,0.50
2019-01-17T15:41:38.927Z,0.33
2019-01-17T15:44:08.641Z,0.30
2019-01-17T15:46:38.097Z,0.40
2019-01-17T15:49:07.613Z,0.20
2019-01-17T15:51:37.069Z,0.43
2019-01-17T15:54:06.518Z,0.40
2019-01-17T15:56:36.056Z,0.30
2019-01-17T15:59:05.570Z,0.30
2019-01-17T16:01:35.296Z,0.37
2019-01-17T16:04:05.068Z,0.40
2019-01-17T16:06:34.866Z,0.30
2019-01-17T16:09:06.316Z,0.27
2019-01-17T16:11:35.774Z,0.23
2019-01-17T16:14:05.343Z,0.10
2019-01-17T16:16:34.770Z,0.20
2019-01-17T16:19:04.234Z,0.30
2019-01-17T16:21:33.698Z,0.30
2019-01-17T16:24:03.160Z,0.30
2019-01-17T16:26:32.593Z,0.20
2019-01-17T16:29:02.053Z,0.23
2019-01-17T16:31:31.565Z,0.30
2019-01-17T16:34:01.059Z,0.20
2019-01-17T16:36:30.581Z,0.20
2019-01-17T16:39:00.043Z,0.20
2019-01-17T16:41:29.628Z,0.40
2019-01-17T16:43:59.094Z,0.30
2019-01-17T16:46:28.546Z,0.30
2019-01-17T16:48:57.984Z,0.30
2019-01-17T16:51:27.430Z,0.30
2019-01-17T16:53:56.875Z,0.50
2019-01-17T16:56:26.946Z,0.30
2019-01-17T16:58:56.430Z,0.33
2019-01-17T17:01:26.904Z,0.30
2019-01-17T17:03:56.990Z,0.30
2019-01-17T17:06:26.538Z,0.27
2019-01-17T17:08:56.327Z,0.33
2019-01-17T17:11:25.764Z,0.40
2019-01-17T17:13:55.446Z,0.60
2019-01-17T17:16:24.900Z,0.30
2019-01-17T17:18:54.645Z,0.30
2019-01-17T17:21:24.090Z,0.20
2019-01-17T17:23:53.606Z,0.33
2019-01-17T17:26:23.379Z,0.30
2019-01-17T17:28:53.180Z,0.40
2019-01-17T17:31:22.616Z,0.30
2019-01-17T17:33:52.069Z,0.30
2019-01-17T17:36:21.520Z,0.20
2019-01-17T17:38:50.958Z,0.40
2019-01-17T17:41:20.466Z,0.30
2019-01-17T17:43:49.970Z,0.30
2019-01-17T17:46:19.445Z,0.17
2019-01-17T17:48:48.865Z,0.30
2019-01-17T17:51:18.323Z,0.23
2019-01-17T17:53:48.135Z,0.30
2019-01-17T17:56:17.748Z,0.40
2019-01-17T17:58:47.561Z,0.43
2019-01-17T18:01:19.952Z,0.40
2019-01-17T18:03:49.920Z,0.20
2019-01-17T18:06:19.443Z,0.30
2019-01-17T18:08:48.923Z,0.40
2019-01-17T18:11:18.357Z,0.20
2019-01-17T18:13:47.819Z,0.30
2019-01-17T18:16:17.289Z,0.30
2019-01-17T18:18:46.739Z,0.20
2019-01-17T18:21:16.194Z,0.30
2019-01-17T18:23:45.690Z,0.30
2019-01-17T18:26:15.185Z,0.30
2019-01-17T18:28:44.709Z,0.23
2019-01-17T18:31:14.223Z,0.20
2019-01-17T18:33:43.680Z,0.20
2019-01-17T18:36:13.537Z,0.30
2019-01-17T18:38:43.012Z,0.20
2019-01-17T18:41:12.459Z,0.20
2019-01-17T18:43:42.197Z,0.20
2019-01-17T18:46:11.969Z,0.30
2019-01-17T18:48:41.426Z,0.30
2019-01-17T18:51:10.884Z,0.30
2019-01-17T18:53:40.594Z,0.20
2019-01-17T18:56:10.060Z,0.20
2019-01-17T18:58:39.815Z,0.27
2019-01-17T19:01:09.283Z,0.30
2019-01-17T19:03:40.660Z,0.20
2019-01-17T19:06:10.488Z,0.23
2019-01-17T19:08:40.301Z,0.20
2019-01-17T19:11:09.940Z,0.30
2019-01-17T19:13:39.379Z,0.20
2019-01-17T19:16:09.800Z,0.30
2019-01-17T19:18:39.262Z,0.37
2019-01-17T19:21:08.812Z,0.30
2019-01-17T19:23:38.217Z,0.30
2019-01-17T19:26:07.681Z,0.20
2019-01-17T19:28:37.163Z,0.20
2019-01-17T19:31:06.651Z,0.20
2019-01-17T19:33:36.112Z,0.30
2019-01-17T19:36:05.645Z,0.40
2019-01-17T19:38:36.089Z,0.20
2019-01-17T19:41:05.542Z,0.13
2019-01-17T19:43:34.977Z,0.33
2019-01-17T19:46:04.442Z,0.20
2019-01-17T19:48:33.875Z,0.20
2019-01-17T19:51:03.324Z,0.30
2019-01-17T19:53:32.784Z,0.10
2019-01-17T19:56:02.243Z,0.30
2019-01-17T19:58:31.680Z,0.50
2019-01-17T20:01:02.415Z,0.27
2019-01-17T20:03:31.936Z,0.20
2019-01-17T20:06:01.693Z,0.30
2019-01-17T20:08:31.199Z,0.30
2019-01-17T20:11:01.002Z,0.30
2019-01-17T20:13:30.441Z,0.30
2019-01-17T20:16:00.227Z,0.20
2019-01-17T20:18:29.760Z,0.30
2019-01-17T20:20:59.224Z,0.40
2019-01-17T20:23:28.738Z,0.30
2019-01-17T20:25:58.208Z,0.20
2019-01-17T20:28:27.720Z,0.30
2019-01-17T20:30:57.263Z,0.40
2019-01-17T20:33:26.720Z,0.40
2019-01-17T20:35:56.181Z,0.20
2019-01-17T20:38:25.973Z,0.30
2019-01-17T20:40:58.244Z,0.40
2019-01-17T20:43:26.925Z,0.20
2019-01-17T20:45:56.715Z,0.30
2019-01-17T20:48:26.279Z,0.40
2019-01-17T20:50:55.747Z,0.40
2019-01-17T20:53:25.195Z,0.40
2019-01-17T20:55:54.690Z,0.20
2019-01-17T20:58:24.385Z,0.23
2019-01-17T21:01:06.071Z,0.37
2019-01-17T21:03:35.553Z,0.30
2019-01-17T21:06:05.285Z,0.30
2019-01-17T21:08:35.005Z,0.23
2019-01-17T21:11:04.463Z,0.30
2019-01-17T21:13:33.912Z,0.40
2019-01-17T21:16:03.389Z,0.30
2019-01-17T21:18:32.906Z,0.40
2019-01-17T21:21:02.381Z,0.27
2019-01-17T21:23:31.858Z,0.37
2019-01-17T21:26:01.423Z,0.30
2019-01-17T21:28:30.924Z,0.60
2019-01-17T21:31:00.401Z,0.40
2019-01-17T21:33:29.906Z,0.50
2019-01-17T21:35:59.676Z,0.53
2019-01-17T21:38:29.130Z,0.50
2019-01-17T21:40:58.577Z,0.50
2019-01-17T21:43:28.152Z,0.30
2019-01-17T21:45:57.609Z,0.30
2019-01-17T21:48:27.204Z,0.50
2019-01-17T21:50:56.616Z,0.50
2019-01-17T21:53:26.093Z,0.60
2019-01-17T21:55:56.026Z,0.50
2019-01-17T21:58:25.921Z,0.60
2019-01-17T22:00:55.393Z,0.47
2019-01-17T22:03:24.837Z,0.50
2019-01-17T22:05:54.298Z,0.50
2019-01-17T22:08:24.083Z,0.50
2019-01-17T22:10:53.549Z,0.40
2019-01-17T22:13:23.025Z,0.40
2019-01-17T22:15:52.496Z,0.50
2019-01-17T22:18:22.299Z,0.60
2019-01-17T22:20:52.026Z,0.40
2019-01-17T22:23:21.462Z,0.40
2019-01-17T22:25:50.923Z,0.30
2019-01-17T22:28:20.374Z,0.40
2019-01-17T22:30:49.923Z,0.43
2019-01-17T22:33:19.446Z,0.40
2019-01-17T22:35:48.897Z,0.50
2019-01-17T22:38:18.351Z,0.40
2019-01-17T22:40:48.258Z,0.40
2019-01-17T22:43:17.713Z,0.40
2019-01-17T22:45:47.497Z,0.40
2019-01-17T22:48:16.969Z,0.53
2019-01-17T22:50:46.438Z,0.40
2019-01-17T22:53:16.305Z,0.40
2019-01-17T22:55:45.808Z,0.43
2019-01-17T22:58:15.327Z,0.40
2019-01-17T23:00:51.481Z,0.30
2019-01-17T23:03:23.825Z,0.40
2019-01-17T23:05:53.269Z,0.47
2019-01-17T23:08:22.745Z,0.60
2019-01-17T23:10:52.194Z,0.60
2019-01-17T23:13:21.648Z,0.50
2019-01-17T23:15:51.115Z,0.67
2019-01-17T23:18:20.563Z,0.40
2019-01-17T23:20:50.981Z,0.40
2019-01-17T23:23:20.436Z,0.40
2019-01-17T23:25:49.886Z,0.30
2019-01-17T23:28:19.339Z,0.23
2019-01-17T23:30:50.384Z,0.30
2019-01-17T23:33:20.618Z,0.50
2019-01-17T23:35:50.272Z,0.40
2019-01-17T23:38:19.731Z,0.60
2019-01-17T23:40:49.209Z,0.40
2019-01-17T23:43:19.031Z,0.43
2019-01-17T23:45:48.497Z,0.40
2019-01-17T23:48:17.954Z,0.37
2019-01-17T23:50:47.398Z,0.43
2019-01-17T23:53:17.571Z,0.20
2019-01-17T23:55:47.486Z,0.50
2019-01-17T23:58:16.949Z,0.40
