createdAt,value
2018-03-06T09:17:04.650Z,994.79
2018-03-06T09:18:06.533Z,994.82
2018-03-06T09:19:08.409Z,994.81
2018-03-06T09:20:10.279Z,994.82
2018-03-06T09:21:12.074Z,994.79
2018-03-06T09:22:13.914Z,994.83
2018-03-06T09:23:15.788Z,994.85
2018-03-06T09:24:17.639Z,994.88
2018-03-06T09:25:19.497Z,994.88
2018-03-06T09:26:33.619Z,994.88
2018-03-06T09:27:35.504Z,994.87
2018-03-06T09:28:37.387Z,994.91
2018-03-06T09:29:39.249Z,994.90
2018-03-06T09:30:41.088Z,994.92
2018-03-06T09:31:42.902Z,994.93
2018-03-06T09:32:44.784Z,994.87
2018-03-06T09:33:46.665Z,994.84
2018-03-06T09:34:48.541Z,994.91
2018-03-06T09:36:02.671Z,994.91
2018-03-06T09:37:04.689Z,994.91
2018-03-06T09:38:06.562Z,994.93
2018-03-06T09:39:08.447Z,994.96
2018-03-06T09:40:10.262Z,994.94
2018-03-06T09:41:12.090Z,995.01
2018-03-06T09:42:13.978Z,995.01
2018-03-06T09:43:15.860Z,995.01
2018-03-06T09:44:17.742Z,994.99
2018-03-06T09:45:31.899Z,995.05
2018-03-06T09:46:33.777Z,994.97
2018-03-06T09:47:35.641Z,995.03
2018-03-06T09:48:37.501Z,994.99
2018-03-06T09:49:39.303Z,995.02
2018-03-06T09:50:41.120Z,995.00
2018-03-06T09:51:42.985Z,994.99
2018-03-06T09:52:44.844Z,994.96
2018-03-06T09:53:46.722Z,994.96
2018-03-06T09:55:00.923Z,994.94
2018-03-06T09:56:02.806Z,994.96
2018-03-06T09:57:04.669Z,994.92
2018-03-06T09:58:06.553Z,994.91
2018-03-06T09:59:08.351Z,994.91
2018-03-06T10:00:10.153Z,994.91
2018-03-06T10:01:12.013Z,994.89
2018-03-06T10:02:13.896Z,994.92
2018-03-06T10:03:15.776Z,994.91
2018-03-06T10:04:29.908Z,994.97
2018-03-06T10:05:31.787Z,994.92
2018-03-06T10:06:33.654Z,994.97
2018-03-06T10:07:35.534Z,994.88
2018-03-06T10:08:37.334Z,994.89
2018-03-06T10:09:39.156Z,994.87
2018-03-06T10:10:41.040Z,994.88
2018-03-06T10:11:42.927Z,994.90
2018-03-06T10:12:44.799Z,994.86
2018-03-06T10:13:58.942Z,994.92
2018-03-06T10:15:00.807Z,994.90
2018-03-06T10:16:02.675Z,994.91
2018-03-06T10:17:04.560Z,994.90
2018-03-06T10:18:06.376Z,994.89
2018-03-06T10:19:08.174Z,994.86
2018-03-06T10:20:10.039Z,994.88
2018-03-06T10:21:11.903Z,994.87
2018-03-06T10:22:13.783Z,994.82
2018-03-06T10:23:27.914Z,994.83
2018-03-06T10:24:29.779Z,994.82
2018-03-06T10:25:31.663Z,994.78
2018-03-06T10:26:33.523Z,994.80
2018-03-06T10:27:35.325Z,994.81
2018-03-06T10:28:37.141Z,994.79
2018-03-06T10:29:39.008Z,994.80
2018-03-06T10:30:40.889Z,994.82
2018-03-06T10:31:42.755Z,994.80
2018-03-06T10:32:56.888Z,994.77
2018-03-06T10:33:58.798Z,994.73
2018-03-06T10:35:00.637Z,994.77
2018-03-06T10:36:02.522Z,994.72
2018-03-06T10:37:04.317Z,994.70
2018-03-06T10:38:06.114Z,994.69
2018-03-06T10:39:07.980Z,994.64
2018-03-06T10:40:09.862Z,994.64
2018-03-06T10:41:11.725Z,994.67
2018-03-06T10:42:25.879Z,994.57
2018-03-06T10:43:27.744Z,994.57
2018-03-06T10:44:29.627Z,994.60
2018-03-06T10:45:31.513Z,994.57
2018-03-06T10:46:33.333Z,994.59
2018-03-06T10:47:35.155Z,994.60
2018-03-06T10:48:37.038Z,994.58
2018-03-06T10:49:38.939Z,994.61
2018-03-06T10:50:40.788Z,994.56
2018-03-06T10:51:54.921Z,994.52
2018-03-06T10:52:56.787Z,994.57
2018-03-06T10:53:58.674Z,994.52
2018-03-06T10:55:00.554Z,994.48
2018-03-06T10:56:02.376Z,994.46
2018-03-06T10:57:04.172Z,994.46
2018-03-06T10:58:06.057Z,994.43
2018-03-06T10:59:07.914Z,994.42
2018-03-06T11:00:09.770Z,994.42
2018-03-06T11:01:23.901Z,994.44
2018-03-06T11:02:25.770Z,994.44
2018-03-06T11:03:27.640Z,994.44
2018-03-06T11:04:29.538Z,994.39
2018-03-06T11:05:31.299Z,994.41
2018-03-06T11:06:33.143Z,994.43
2018-03-06T11:07:35.002Z,994.36
2018-03-06T11:08:36.883Z,994.37
2018-03-06T11:09:38.765Z,994.39
2018-03-06T11:10:52.930Z,994.36
2018-03-06T11:11:54.780Z,994.35
2018-03-06T11:12:56.651Z,994.37
2018-03-06T11:13:58.532Z,994.35
2018-03-06T11:15:00.332Z,994.33
2018-03-06T11:16:02.132Z,994.38
2018-03-06T11:17:04.016Z,994.38
2018-03-06T11:18:05.891Z,994.35
2018-03-06T11:19:07.753Z,994.29
2018-03-06T11:20:21.933Z,994.34
2018-03-06T11:21:23.813Z,994.33
2018-03-06T11:22:25.690Z,994.33
2018-03-06T11:23:27.609Z,994.29
2018-03-06T11:24:29.439Z,994.28
2018-03-06T11:25:31.267Z,994.23
2018-03-06T11:26:33.135Z,994.28
2018-03-06T11:27:35.011Z,994.20
2018-03-06T11:28:36.876Z,994.25
2018-03-06T11:29:51.033Z,994.21
2018-03-06T11:30:52.893Z,994.19
2018-03-06T11:31:54.777Z,994.17
2018-03-06T11:32:56.646Z,994.20
2018-03-06T11:33:58.453Z,994.21
2018-03-06T11:35:00.288Z,994.18
2018-03-06T11:36:02.164Z,994.18
2018-03-06T11:37:04.028Z,994.19
2018-03-06T11:38:05.907Z,994.16
2018-03-06T11:39:20.043Z,994.13
2018-03-06T11:40:21.902Z,994.13
2018-03-06T11:41:23.788Z,994.13
2018-03-06T11:42:25.655Z,994.08
2018-03-06T11:43:27.474Z,994.14
2018-03-06T11:44:29.325Z,994.17
2018-03-06T11:45:31.200Z,994.10
2018-03-06T11:46:33.060Z,994.09
2018-03-06T11:47:34.926Z,994.10
2018-03-06T11:48:49.072Z,994.07
2018-03-06T11:49:50.964Z,994.04
2018-03-06T11:50:52.830Z,994.10
2018-03-06T11:51:54.698Z,994.09
2018-03-06T11:52:56.493Z,994.07
2018-03-06T11:53:58.301Z,994.09
2018-03-06T11:55:00.190Z,994.09
2018-03-06T11:56:02.064Z,994.07
2018-03-06T11:57:03.931Z,994.02
2018-03-06T11:58:18.052Z,994.03
2018-03-06T11:59:19.917Z,994.05
2018-03-06T12:00:21.778Z,994.02
2018-03-06T12:01:23.643Z,993.98
2018-03-06T12:02:25.438Z,994.02
2018-03-06T12:03:27.237Z,993.99
2018-03-06T12:04:29.099Z,993.96
2018-03-06T12:05:30.962Z,993.98
2018-03-06T12:06:32.848Z,993.96
2018-03-06T12:07:47.089Z,993.99
2018-03-06T12:08:48.998Z,993.94
2018-03-06T12:09:50.872Z,993.95
2018-03-06T12:10:52.746Z,993.96
2018-03-06T12:11:54.558Z,993.97
2018-03-06T12:12:56.362Z,993.93
2018-03-06T12:13:58.247Z,993.96
2018-03-06T12:15:00.117Z,993.91
2018-03-06T12:16:01.990Z,993.91
2018-03-06T12:17:16.126Z,993.88
2018-03-06T12:18:18.006Z,993.84
2018-03-06T12:19:19.873Z,993.83
2018-03-06T12:20:21.762Z,993.79
2018-03-06T12:21:23.624Z,993.79
2018-03-06T12:22:25.402Z,993.76
2018-03-06T12:23:27.285Z,993.80
2018-03-06T12:24:29.145Z,993.76
2018-03-06T12:25:31.010Z,993.74
2018-03-06T12:26:45.141Z,993.76
2018-03-06T12:27:47.028Z,993.75
2018-03-06T12:28:48.888Z,993.69
2018-03-06T12:29:50.755Z,993.67
2018-03-06T12:30:52.562Z,993.64
2018-03-06T12:31:54.378Z,993.65
2018-03-06T12:32:56.232Z,993.61
2018-03-06T12:33:58.094Z,993.64
2018-03-06T12:34:59.962Z,993.54
2018-03-06T12:36:14.113Z,993.50
2018-03-06T12:37:15.995Z,993.51
2018-03-06T12:38:17.895Z,993.57
2018-03-06T12:39:19.793Z,993.54
2018-03-06T12:40:21.596Z,993.47
2018-03-06T12:41:23.415Z,993.46
2018-03-06T12:42:25.277Z,993.45
2018-03-06T12:43:27.133Z,993.40
2018-03-06T12:44:28.995Z,993.42
2018-03-06T12:45:43.125Z,993.39
2018-03-06T12:46:44.989Z,993.36
2018-03-06T12:47:46.870Z,993.37
2018-03-06T12:48:48.729Z,993.35
2018-03-06T12:49:50.536Z,993.34
2018-03-06T12:50:52.350Z,993.34
2018-03-06T12:51:54.211Z,993.39
2018-03-06T12:52:56.067Z,993.36
2018-03-06T12:53:57.927Z,993.38
2018-03-06T12:55:12.058Z,993.33
2018-03-06T12:56:13.941Z,993.33
2018-03-06T12:57:15.825Z,993.35
2018-03-06T12:58:17.714Z,993.34
2018-03-06T12:59:19.535Z,993.35
2018-03-06T13:00:21.329Z,993.34
2018-03-06T13:01:23.193Z,993.32
2018-03-06T13:02:25.059Z,993.26
2018-03-06T13:03:26.919Z,993.22
2018-03-06T13:04:41.067Z,993.24
2018-03-06T13:05:42.945Z,993.19
2018-03-06T13:06:44.809Z,993.22
2018-03-06T13:07:46.675Z,993.23
2018-03-06T13:08:48.496Z,993.23
2018-03-06T13:09:50.328Z,993.21
2018-03-06T13:10:52.184Z,993.19
2018-03-06T13:11:54.064Z,993.17
2018-03-06T13:12:55.924Z,993.15
2018-03-06T13:14:10.079Z,993.20
2018-03-06T13:15:11.937Z,993.18
2018-03-06T13:16:13.821Z,993.15
2018-03-06T13:17:15.703Z,993.16
2018-03-06T13:18:17.504Z,993.11
2018-03-06T13:19:19.327Z,993.16
2018-03-06T13:20:21.205Z,993.12
2018-03-06T13:21:23.067Z,993.08
2018-03-06T13:22:24.922Z,993.07
2018-03-06T13:23:39.101Z,993.06
2018-03-06T13:24:40.960Z,993.03
2018-03-06T13:25:42.817Z,993.04
2018-03-06T13:26:44.681Z,993.05
2018-03-06T13:27:46.496Z,993.00
2018-03-06T13:28:48.293Z,993.06
2018-03-06T13:29:50.160Z,993.04
2018-03-06T13:30:52.040Z,993.04
2018-03-06T13:31:53.896Z,993.01
2018-03-06T13:33:08.026Z,992.99
2018-03-06T13:34:09.887Z,993.04
2018-03-06T13:35:11.761Z,993.03
2018-03-06T13:36:13.624Z,993.07
2018-03-06T13:37:15.425Z,993.07
2018-03-06T13:38:17.247Z,993.05
2018-03-06T13:39:19.108Z,993.02
2018-03-06T13:40:20.976Z,992.98
2018-03-06T13:41:22.838Z,993.05
2018-03-06T13:42:36.965Z,993.00
2018-03-06T13:43:38.847Z,993.02
2018-03-06T13:44:40.712Z,993.07
2018-03-06T13:45:42.597Z,993.03
2018-03-06T13:46:44.411Z,993.03
2018-03-06T13:47:46.232Z,993.02
2018-03-06T13:48:48.107Z,992.98
2018-03-06T13:49:49.964Z,992.95
2018-03-06T13:50:51.826Z,992.97
2018-03-06T13:52:05.956Z,992.96
2018-03-06T13:53:07.821Z,992.99
2018-03-06T13:54:09.702Z,992.96
2018-03-06T13:55:11.566Z,992.93
2018-03-06T13:56:13.363Z,992.95
2018-03-06T13:57:15.164Z,992.98
2018-03-06T13:58:17.024Z,992.95
2018-03-06T13:59:18.881Z,992.97
2018-03-06T14:00:20.749Z,992.96
2018-03-06T14:01:34.871Z,992.98
2018-03-06T14:02:36.736Z,992.93
2018-03-06T14:03:38.618Z,992.93
2018-03-06T14:04:40.504Z,992.92
2018-03-06T14:05:42.319Z,992.95
2018-03-06T14:06:44.121Z,992.88
2018-03-06T14:07:46.005Z,992.89
2018-03-06T14:08:47.848Z,992.88
2018-03-06T14:09:49.643Z,992.86
2018-03-06T14:11:03.786Z,992.82
2018-03-06T14:12:05.655Z,992.78
2018-03-06T14:13:07.511Z,992.80
2018-03-06T14:14:09.375Z,992.77
2018-03-06T14:15:11.193Z,992.80
2018-03-06T14:16:12.991Z,992.72
2018-03-06T14:17:14.873Z,992.67
2018-03-06T14:18:16.737Z,992.67
2018-03-06T14:19:18.611Z,992.68
2018-03-06T14:20:32.739Z,992.67
2018-03-06T14:21:34.621Z,992.65
2018-03-06T14:22:36.503Z,992.66
2018-03-06T14:23:38.365Z,992.67
2018-03-06T14:24:40.184Z,992.67
2018-03-06T14:25:42.000Z,992.70
2018-03-06T14:26:43.856Z,992.65
2018-03-06T14:27:45.719Z,992.69
2018-03-06T14:28:47.597Z,992.66
2018-03-06T14:30:01.723Z,992.69
2018-03-06T14:31:03.588Z,992.69
2018-03-06T14:32:05.472Z,992.64
2018-03-06T14:33:07.349Z,992.67
2018-03-06T14:34:09.146Z,992.63
2018-03-06T14:35:10.959Z,992.65
2018-03-06T14:36:12.825Z,992.60
2018-03-06T14:37:14.681Z,992.63
2018-03-06T14:38:16.561Z,992.63
2018-03-06T14:39:30.686Z,992.66
2018-03-06T14:40:32.573Z,992.64
2018-03-06T14:41:34.440Z,992.65
2018-03-06T14:42:36.301Z,992.64
2018-03-06T14:43:38.099Z,992.64
2018-03-06T14:44:39.893Z,992.67
2018-03-06T14:45:41.777Z,992.65
2018-03-06T14:46:43.650Z,992.68
2018-03-06T14:47:45.518Z,992.63
2018-03-06T14:48:59.640Z,992.66
2018-03-06T14:50:01.512Z,992.60
2018-03-06T14:51:03.390Z,992.62
2018-03-06T14:52:05.258Z,992.65
2018-03-06T14:53:07.074Z,992.61
2018-03-06T14:54:08.876Z,992.56
2018-03-06T14:55:10.763Z,992.54
2018-03-06T14:56:12.636Z,992.58
2018-03-06T14:57:14.499Z,992.53
2018-03-06T14:58:28.640Z,992.58
2018-03-06T14:59:30.506Z,992.53
2018-03-06T15:00:32.370Z,992.53
2018-03-06T15:01:34.276Z,992.56
2018-03-06T15:02:36.038Z,992.56
2018-03-06T15:03:37.854Z,992.54
2018-03-06T15:04:39.646Z,992.55
2018-03-06T15:05:41.441Z,992.53
2018-03-06T15:06:43.235Z,992.54
2018-03-06T15:07:57.416Z,992.54
2018-03-06T15:08:59.298Z,992.53
2018-03-06T15:10:01.167Z,992.50
2018-03-06T15:11:03.048Z,992.53
2018-03-06T15:12:04.862Z,992.54
2018-03-06T15:13:06.661Z,992.53
2018-03-06T15:14:08.542Z,992.48
2018-03-06T15:15:10.407Z,992.50
2018-03-06T15:16:12.266Z,992.49
2018-03-06T15:17:26.391Z,992.48
2018-03-06T15:18:28.256Z,992.44
2018-03-06T15:19:30.134Z,992.44
2018-03-06T15:20:31.993Z,992.47
2018-03-06T15:21:33.788Z,992.42
2018-03-06T15:22:35.581Z,992.43
2018-03-06T15:23:37.445Z,992.46
2018-03-06T15:24:39.303Z,992.43
2018-03-06T15:25:41.162Z,992.41
2018-03-06T15:26:55.297Z,992.40
2018-03-06T15:27:57.177Z,992.37
2018-03-06T15:28:59.061Z,992.41
2018-03-06T15:30:00.937Z,992.41
2018-03-06T15:31:02.828Z,992.34
2018-03-06T15:32:04.669Z,992.40
2018-03-06T15:33:06.535Z,992.41
2018-03-06T15:34:08.408Z,992.39
2018-03-06T15:35:10.288Z,992.37
2018-03-06T15:36:24.472Z,992.42
2018-03-06T15:37:26.375Z,992.38
2018-03-06T15:38:28.253Z,992.42
2018-03-06T15:39:30.115Z,992.36
2018-03-06T15:40:31.914Z,992.40
2018-03-06T15:41:33.729Z,992.32
2018-03-06T15:42:35.596Z,992.37
2018-03-06T15:43:37.457Z,992.42
2018-03-06T15:44:39.340Z,992.37
2018-03-06T15:45:53.473Z,992.39
2018-03-06T15:46:55.341Z,992.37
2018-03-06T15:47:57.220Z,992.40
2018-03-06T15:48:59.081Z,992.38
2018-03-06T15:50:00.883Z,992.38
2018-03-06T15:51:02.692Z,992.36
2018-03-06T15:52:04.551Z,992.38
2018-03-06T15:53:06.424Z,992.43
2018-03-06T15:54:08.268Z,992.39
2018-03-06T15:55:22.389Z,992.35
2018-03-06T15:56:24.258Z,992.38
2018-03-06T15:57:26.140Z,992.37
2018-03-06T15:58:28.021Z,992.39
2018-03-06T15:59:29.867Z,992.37
2018-03-06T16:00:31.664Z,992.37
2018-03-06T16:01:33.525Z,992.36
2018-03-06T16:02:35.384Z,992.39
2018-03-06T16:03:37.239Z,992.36
2018-03-06T16:04:51.432Z,992.36
2018-03-06T16:05:53.311Z,992.38
2018-03-06T16:06:55.228Z,992.36
2018-03-06T16:07:57.124Z,992.36
2018-03-06T16:08:58.935Z,992.36
2018-03-06T16:10:00.730Z,992.35
2018-03-06T16:11:02.586Z,992.36
2018-03-06T16:12:04.450Z,992.34
2018-03-06T16:13:06.304Z,992.38
2018-03-06T16:14:20.451Z,992.36
2018-03-06T16:15:22.332Z,992.34
2018-03-06T16:16:24.196Z,992.34
2018-03-06T16:17:26.082Z,992.33
2018-03-06T16:18:27.896Z,992.31
2018-03-06T16:19:29.707Z,992.34
2018-03-06T16:20:31.579Z,992.37
2018-03-06T16:21:33.426Z,992.36
2018-03-06T16:22:35.280Z,992.36
2018-03-06T16:23:49.423Z,992.37
2018-03-06T16:24:51.286Z,992.41
2018-03-06T16:25:53.147Z,992.33
2018-03-06T16:26:55.006Z,992.37
2018-03-06T16:27:56.796Z,992.35
2018-03-06T16:28:58.592Z,992.37
2018-03-06T16:30:00.447Z,992.34
2018-03-06T16:31:02.310Z,992.38
2018-03-06T16:32:04.193Z,992.40
2018-03-06T16:33:18.388Z,992.36
2018-03-06T16:34:20.263Z,992.38
2018-03-06T16:35:22.145Z,992.39
2018-03-06T16:36:24.028Z,992.41
2018-03-06T16:37:25.815Z,992.42
2018-03-06T16:38:27.604Z,992.43
2018-03-06T16:39:29.463Z,992.42
2018-03-06T16:40:31.329Z,992.42
2018-03-06T16:41:33.197Z,992.45
2018-03-06T16:42:47.319Z,992.47
2018-03-06T16:43:49.179Z,992.44
2018-03-06T16:44:51.057Z,992.45
2018-03-06T16:45:52.938Z,992.47
2018-03-06T16:46:54.752Z,992.46
2018-03-06T16:47:56.566Z,992.47
2018-03-06T16:48:58.408Z,992.43
2018-03-06T16:50:00.295Z,992.44
2018-03-06T16:51:02.153Z,992.45
2018-03-06T16:52:16.273Z,992.46
2018-03-06T16:53:18.131Z,992.44
2018-03-06T16:54:19.999Z,992.46
2018-03-06T16:55:21.884Z,992.45
2018-03-06T16:56:23.679Z,992.48
2018-03-06T16:57:25.476Z,992.42
2018-03-06T16:58:27.350Z,992.42
2018-03-06T16:59:29.222Z,992.41
2018-03-06T17:00:31.074Z,992.43
2018-03-06T17:01:45.202Z,992.43
2018-03-06T17:02:47.058Z,992.45
2018-03-06T17:03:48.915Z,992.44
2018-03-06T17:04:50.838Z,992.45
2018-03-06T17:05:52.587Z,992.41
2018-03-06T17:06:54.397Z,992.45
2018-03-06T17:07:56.276Z,992.46
2018-03-06T17:08:58.148Z,992.45
2018-03-06T17:10:00.019Z,992.47
2018-03-06T17:11:14.143Z,992.44
2018-03-06T17:12:16.998Z,992.44
2018-03-06T17:13:21.886Z,992.46
2018-03-06T17:14:23.759Z,992.49
2018-03-06T17:15:25.556Z,992.48
2018-03-06T17:16:27.368Z,992.50
2018-03-06T17:17:29.221Z,992.46
2018-03-06T17:18:31.072Z,992.48
2018-03-06T17:19:32.928Z,992.51
2018-03-06T17:20:47.050Z,992.46
2018-03-06T17:21:48.908Z,992.51
2018-03-06T17:22:50.768Z,992.47
2018-03-06T17:23:52.642Z,992.53
2018-03-06T17:24:54.438Z,992.53
2018-03-06T17:25:56.249Z,992.51
2018-03-06T17:26:58.105Z,992.50
2018-03-06T17:27:59.976Z,992.50
2018-03-06T17:29:01.827Z,992.56
2018-03-06T17:30:15.948Z,992.55
2018-03-06T17:31:17.805Z,992.54
2018-03-06T17:32:19.663Z,992.55
2018-03-06T17:33:21.539Z,992.54
2018-03-06T17:34:23.330Z,992.55
2018-03-06T17:35:25.160Z,992.55
2018-03-06T17:36:26.946Z,992.51
2018-03-06T17:37:28.798Z,992.54
2018-03-06T17:38:30.692Z,992.53
2018-03-06T17:39:44.834Z,992.53
2018-03-06T17:40:46.711Z,992.53
2018-03-06T17:41:48.590Z,992.52
2018-03-06T17:42:50.446Z,992.55
2018-03-06T17:43:52.259Z,992.51
2018-03-06T17:44:54.046Z,992.53
2018-03-06T17:45:55.922Z,992.54
2018-03-06T17:46:57.791Z,992.51
2018-03-06T17:47:59.650Z,992.51
2018-03-06T17:49:13.772Z,992.49
2018-03-06T17:50:15.644Z,992.53
2018-03-06T17:51:17.502Z,992.50
2018-03-06T17:52:19.366Z,992.51
2018-03-06T17:53:21.173Z,992.48
2018-03-06T17:54:22.981Z,992.52
2018-03-06T17:55:24.837Z,992.51
2018-03-06T17:56:26.687Z,992.54
2018-03-06T17:57:28.545Z,992.52
2018-03-06T17:58:42.668Z,992.52
2018-03-06T17:59:44.525Z,992.53
2018-03-06T18:00:46.380Z,992.53
2018-03-06T18:01:48.257Z,992.50
2018-03-06T18:02:50.049Z,992.58
2018-03-06T18:03:51.871Z,992.51
2018-03-06T18:04:53.712Z,992.52
2018-03-06T18:05:55.568Z,992.49
2018-03-06T18:06:57.444Z,992.51
2018-03-06T18:08:11.564Z,992.47
2018-03-06T18:09:13.437Z,992.48
2018-03-06T18:10:15.319Z,992.49
2018-03-06T18:11:17.141Z,992.48
2018-03-06T18:12:18.936Z,992.49
2018-03-06T18:13:20.751Z,992.45
2018-03-06T18:14:22.608Z,992.46
2018-03-06T18:15:24.478Z,992.48
2018-03-06T18:16:26.331Z,992.47
2018-03-06T18:17:40.454Z,992.49
2018-03-06T18:18:42.336Z,992.51
2018-03-06T18:19:44.189Z,992.51
2018-03-06T18:20:46.065Z,992.51
2018-03-06T18:21:47.857Z,992.49
2018-03-06T18:22:49.653Z,992.50
2018-03-06T18:23:51.502Z,992.44
2018-03-06T18:24:53.353Z,992.53
2018-03-06T18:25:55.209Z,992.47
2018-03-06T18:27:09.384Z,992.47
2018-03-06T18:28:11.262Z,992.44
2018-03-06T18:29:13.123Z,992.43
2018-03-06T18:30:14.997Z,992.44
2018-03-06T18:31:16.787Z,992.43
2018-03-06T18:32:18.580Z,992.45
2018-03-06T18:33:20.434Z,992.41
2018-03-06T18:34:22.290Z,992.41
2018-03-06T18:35:24.151Z,992.43
2018-03-06T18:36:38.343Z,992.39
2018-03-06T18:37:40.212Z,992.41
2018-03-06T18:38:42.069Z,992.39
2018-03-06T18:39:43.925Z,992.38
2018-03-06T18:40:45.717Z,992.39
2018-03-06T18:41:47.506Z,992.39
2018-03-06T18:42:49.362Z,992.38
2018-03-06T18:43:51.215Z,992.40
2018-03-06T18:44:53.072Z,992.38
2018-03-06T18:46:07.245Z,992.38
2018-03-06T18:47:09.097Z,992.39
2018-03-06T18:48:10.955Z,992.41
2018-03-06T18:49:12.857Z,992.40
2018-03-06T18:50:14.617Z,992.35
2018-03-06T18:51:16.408Z,992.39
2018-03-06T18:52:18.267Z,992.39
2018-03-06T18:53:20.224Z,992.36
2018-03-06T18:54:22.054Z,992.39
2018-03-06T18:55:36.162Z,992.34
2018-03-06T18:56:38.017Z,992.37
2018-03-06T18:57:39.872Z,992.37
2018-03-06T18:58:41.735Z,992.35
2018-03-06T18:59:43.546Z,992.36
2018-03-06T19:00:45.359Z,992.38
2018-03-06T19:01:47.213Z,992.37
2018-03-06T19:02:49.078Z,992.38
2018-03-06T19:03:50.938Z,992.38
2018-03-06T19:05:05.065Z,992.33
2018-03-06T19:06:06.942Z,992.34
2018-03-06T19:07:08.794Z,992.35
2018-03-06T19:08:10.647Z,992.32
2018-03-06T19:09:12.442Z,992.36
2018-03-06T19:10:14.228Z,992.35
2018-03-06T19:11:16.093Z,992.31
2018-03-06T19:12:17.938Z,992.33
2018-03-06T19:13:19.796Z,992.32
2018-03-06T19:14:33.916Z,992.26
2018-03-06T19:15:35.773Z,992.32
2018-03-06T19:16:37.634Z,992.27
2018-03-06T19:17:39.507Z,992.26
2018-03-06T19:18:41.318Z,992.31
2018-03-06T19:19:43.111Z,992.27
2018-03-06T19:20:44.984Z,992.29
2018-03-06T19:21:46.838Z,992.24
2018-03-06T19:22:48.708Z,992.28
2018-03-06T19:24:02.860Z,992.26
2018-03-06T19:25:04.775Z,992.25
2018-03-06T19:26:06.589Z,992.29
2018-03-06T19:27:08.446Z,992.25
2018-03-06T19:28:10.229Z,992.33
2018-03-06T19:29:12.023Z,992.29
2018-03-06T19:30:13.915Z,992.22
2018-03-06T19:31:15.804Z,992.21
2018-03-06T19:32:17.661Z,992.27
2018-03-06T19:33:31.802Z,992.25
2018-03-06T19:34:33.661Z,992.24
2018-03-06T19:35:35.518Z,992.23
2018-03-06T19:36:37.376Z,992.22
2018-03-06T19:37:39.187Z,992.24
2018-03-06T19:38:40.980Z,992.22
2018-03-06T19:39:42.828Z,992.24
2018-03-06T19:40:44.684Z,992.21
2018-03-06T19:41:46.542Z,992.28
2018-03-06T19:43:00.684Z,992.22
2018-03-06T19:44:02.562Z,992.22
2018-03-06T19:45:04.416Z,992.21
2018-03-06T19:46:06.268Z,992.23
2018-03-06T19:47:08.060Z,992.23
2018-03-06T19:48:09.876Z,992.25
2018-03-06T19:49:11.750Z,992.25
2018-03-06T19:50:13.613Z,992.23
2018-03-06T19:51:15.497Z,992.23
2018-03-06T19:52:29.635Z,992.20
2018-03-06T19:53:31.494Z,992.19
2018-03-06T19:54:33.368Z,992.18
2018-03-06T19:55:35.247Z,992.22
2018-03-06T19:56:37.038Z,992.21
2018-03-06T19:57:38.822Z,992.21
2018-03-06T19:58:40.681Z,992.22
2018-03-06T19:59:42.560Z,992.23
2018-03-06T20:00:44.439Z,992.24
2018-03-06T20:01:58.568Z,992.24
2018-03-06T20:03:00.435Z,992.25
2018-03-06T20:04:02.297Z,992.27
2018-03-06T20:05:04.173Z,992.27
2018-03-06T20:06:05.963Z,992.26
2018-03-06T20:07:07.774Z,992.26
2018-03-06T20:08:09.636Z,992.24
2018-03-06T20:09:11.520Z,992.27
2018-03-06T20:10:13.417Z,992.23
2018-03-06T20:11:27.567Z,992.28
2018-03-06T20:12:29.443Z,992.20
2018-03-06T20:13:31.298Z,992.26
2018-03-06T20:14:33.153Z,992.25
2018-03-06T20:15:34.965Z,992.19
2018-03-06T20:16:36.775Z,992.22
2018-03-06T20:17:38.630Z,992.18
2018-03-06T20:18:40.488Z,992.21
2018-03-06T20:19:42.348Z,992.22
2018-03-06T20:20:56.485Z,992.20
2018-03-06T20:21:58.344Z,992.20
2018-03-06T20:23:00.201Z,992.17
2018-03-06T20:24:02.057Z,992.17
2018-03-06T20:25:03.848Z,992.19
2018-03-06T20:26:05.639Z,992.18
2018-03-06T20:27:07.499Z,992.19
2018-03-06T20:28:09.382Z,992.18
2018-03-06T20:29:11.253Z,992.21
2018-03-06T20:30:25.377Z,992.17
2018-03-06T20:31:27.238Z,992.22
2018-03-06T20:32:29.091Z,992.19
2018-03-06T20:33:30.952Z,992.21
2018-03-06T20:34:32.763Z,992.17
2018-03-06T20:35:34.553Z,992.18
2018-03-06T20:36:36.407Z,992.16
2018-03-06T20:37:38.257Z,992.17
2018-03-06T20:38:40.116Z,992.16
2018-03-06T20:39:54.257Z,992.21
2018-03-06T20:40:56.113Z,992.17
2018-03-06T20:41:57.973Z,992.16
2018-03-06T20:42:59.850Z,992.19
2018-03-06T20:44:01.658Z,992.19
2018-03-06T20:45:03.449Z,992.16
2018-03-06T20:46:05.330Z,992.15
2018-03-06T20:47:07.176Z,992.14
2018-03-06T20:48:09.033Z,992.15
2018-03-06T20:49:23.209Z,992.16
2018-03-06T20:50:25.079Z,992.12
2018-03-06T20:51:26.941Z,992.08
2018-03-06T20:52:28.820Z,992.08
2018-03-06T20:53:30.612Z,992.07
2018-03-06T20:54:32.420Z,992.11
2018-03-06T20:55:34.292Z,992.11
2018-03-06T20:56:36.162Z,992.09
2018-03-06T20:57:38.020Z,992.07
2018-03-06T20:58:52.143Z,992.12
2018-03-06T20:59:54.007Z,992.06
2018-03-06T21:00:55.857Z,992.10
2018-03-06T21:01:57.716Z,992.05
2018-03-06T21:02:59.508Z,992.04
2018-03-06T21:04:01.296Z,992.07
2018-03-06T21:05:03.149Z,992.07
2018-03-06T21:06:05.002Z,992.06
2018-03-06T21:07:06.856Z,992.06
2018-03-06T21:08:20.976Z,992.08
2018-03-06T21:09:22.848Z,992.08
2018-03-06T21:10:24.703Z,992.04
2018-03-06T21:11:26.556Z,992.07
2018-03-06T21:12:28.345Z,992.04
2018-03-06T21:13:30.136Z,992.08
