createdAt,value
2018-11-05T00:00:39.976Z,112.40
2018-11-05T00:03:09.149Z,115.73
2018-11-05T00:05:38.331Z,129.97
2018-11-05T00:08:07.378Z,139.73
2018-11-05T00:10:52.228Z,134.80
2018-11-05T00:13:21.215Z,135.83
2018-11-05T00:15:50.248Z,128.30
2018-11-05T00:18:19.286Z,117.57
2018-11-05T00:20:48.373Z,113.23
2018-11-05T00:23:17.475Z,123.80
2018-11-05T00:25:46.529Z,143.57
2018-11-05T00:28:15.584Z,132.93
2018-11-05T00:30:44.615Z,153.63
2018-11-05T00:33:13.622Z,137.07
2018-11-05T00:35:42.686Z,157.63
2018-11-05T00:38:11.726Z,140.87
2018-11-05T00:40:40.747Z,167.77
2018-11-05T00:43:09.765Z,163.43
2018-11-05T00:45:38.881Z,167.00
2018-11-05T00:48:07.940Z,184.37
2018-11-05T00:50:37.008Z,160.57
2018-11-05T00:53:06.102Z,165.70
2018-11-05T00:55:35.110Z,167.40
2018-11-05T00:58:04.850Z,173.13
2018-11-05T01:00:33.953Z,171.93
2018-11-05T01:03:03.019Z,175.40
2018-11-05T01:05:32.059Z,146.20
2018-11-05T01:08:01.183Z,130.03
2018-11-05T01:10:30.269Z,170.90
2018-11-05T01:12:59.297Z,180.23
2018-11-05T01:15:28.356Z,165.07
2018-11-05T01:17:57.358Z,164.40
2018-11-05T01:20:26.534Z,158.13
2018-11-05T01:22:55.772Z,161.37
2018-11-05T01:25:24.805Z,145.87
2018-11-05T01:27:53.859Z,140.33
2018-11-05T01:30:23.009Z,148.53
2018-11-05T01:32:52.059Z,150.67
2018-11-05T01:35:21.168Z,130.70
2018-11-05T01:37:50.227Z,152.03
2018-11-05T01:40:19.224Z,136.67
2018-11-05T01:42:48.282Z,135.03
2018-11-05T01:45:17.331Z,134.27
2018-11-05T01:47:46.412Z,126.73
2018-11-05T01:50:16.139Z,132.37
2018-11-05T01:52:45.220Z,117.23
2018-11-05T01:55:14.286Z,135.17
2018-11-05T01:57:43.329Z,122.03
2018-11-05T02:00:15.677Z,130.00
2018-11-05T02:02:45.485Z,132.23
2018-11-05T02:05:14.646Z,137.70
2018-11-05T02:07:44.605Z,130.23
2018-11-05T02:10:16.227Z,126.70
2018-11-05T02:12:45.262Z,123.27
2018-11-05T02:15:14.397Z,125.60
2018-11-05T02:17:44.606Z,115.93
2018-11-05T02:20:14.702Z,102.40
2018-11-05T02:22:43.766Z,101.13
2018-11-05T02:25:13.533Z,118.90
2018-11-05T02:27:42.808Z,123.90
2018-11-05T02:30:17.675Z,108.23
2018-11-05T02:32:47.251Z,108.13
2018-11-05T02:35:17.168Z,101.13
2018-11-05T02:37:46.868Z,119.70
2018-11-05T02:40:18.163Z,117.70
2018-11-05T02:42:47.710Z,116.00
2018-11-05T02:45:17.651Z,99.13
2018-11-05T02:47:46.708Z,101.33
2018-11-05T02:50:16.244Z,95.97
2018-11-05T02:52:45.995Z,104.77
2018-11-05T02:55:15.935Z,106.23
2018-11-05T02:57:45.035Z,125.50
2018-11-05T03:00:16.527Z,105.33
2018-11-05T03:02:45.661Z,98.00
2018-11-05T03:05:17.899Z,108.57
2018-11-05T03:07:47.700Z,101.83
2018-11-05T03:10:16.985Z,98.63
2018-11-05T03:12:46.921Z,84.77
2018-11-05T03:15:17.038Z,95.87
2018-11-05T03:17:46.077Z,83.83
2018-11-05T03:20:15.733Z,95.47
2018-11-05T03:22:45.179Z,94.20
2018-11-05T03:25:14.291Z,95.37
2018-11-05T03:27:43.363Z,104.57
2018-11-05T03:30:16.138Z,93.10
2018-11-05T03:32:45.452Z,97.13
2018-11-05T03:35:14.893Z,103.20
2018-11-05T03:37:44.817Z,102.77
2018-11-05T03:40:14.290Z,88.77
2018-11-05T03:42:43.733Z,101.73
2018-11-05T03:45:13.897Z,97.90
2018-11-05T03:47:43.269Z,95.70
2018-11-05T03:50:15.651Z,85.87
2018-11-05T03:52:45.483Z,85.50
2018-11-05T03:55:15.490Z,86.20
2018-11-05T03:57:44.601Z,77.57
2018-11-05T04:00:14.823Z,80.73
2018-11-05T04:02:43.935Z,81.10
2018-11-05T04:05:12.992Z,82.60
2018-11-05T04:07:42.017Z,83.73
2018-11-05T04:10:12.193Z,78.00
2018-11-05T04:12:41.231Z,80.70
2018-11-05T04:15:10.742Z,81.33
2018-11-05T04:17:39.884Z,72.40
2018-11-05T04:20:11.551Z,82.13
2018-11-05T04:22:41.042Z,99.77
2018-11-05T04:25:10.175Z,106.53
2018-11-05T04:27:39.234Z,110.97
2018-11-05T04:30:11.829Z,128.13
2018-11-05T04:32:41.365Z,114.70
2018-11-05T04:35:10.934Z,107.23
2018-11-05T04:37:40.019Z,100.00
2018-11-05T04:40:10.190Z,103.63
2018-11-05T04:42:39.352Z,116.57
2018-11-05T04:45:10.431Z,117.93
2018-11-05T04:47:39.683Z,108.07
2018-11-05T04:50:10.434Z,98.80
2018-11-05T04:52:40.255Z,113.60
2018-11-05T04:55:09.358Z,98.93
2018-11-05T04:57:38.541Z,108.83
2018-11-05T05:00:12.998Z,96.53
2018-11-05T05:02:42.371Z,99.03
2018-11-05T05:05:12.705Z,96.97
2018-11-05T05:07:42.015Z,97.87
2018-11-05T05:10:11.174Z,102.63
2018-11-05T05:12:41.315Z,100.57
2018-11-05T05:15:11.039Z,99.90
2018-11-05T05:17:40.544Z,102.03
2018-11-05T05:20:12.676Z,82.67
2018-11-05T05:22:42.044Z,97.07
2018-11-05T05:25:10.909Z,91.87
2018-11-05T05:27:40.214Z,91.17
2018-11-05T05:30:14.215Z,100.70
2018-11-05T05:32:43.664Z,99.53
2018-11-05T05:35:12.751Z,97.23
2018-11-05T05:37:42.415Z,101.27
2018-11-05T05:40:11.512Z,101.07
2018-11-05T05:42:40.906Z,100.03
2018-11-05T05:45:11.057Z,107.87
2018-11-05T05:47:40.654Z,119.67
2018-11-05T05:50:17.304Z,107.73
2018-11-05T05:52:48.259Z,100.30
2018-11-05T05:55:17.354Z,97.60
2018-11-05T05:57:46.402Z,88.23
2018-11-05T06:00:16.718Z,96.20
2018-11-05T06:02:45.821Z,96.10
2018-11-05T06:05:15.365Z,89.47
2018-11-05T06:07:44.497Z,94.23
2018-11-05T06:10:14.439Z,78.87
2018-11-05T06:12:43.479Z,91.47
2018-11-05T06:15:14.157Z,85.13
2018-11-05T06:17:43.204Z,82.73
2018-11-05T06:20:18.902Z,78.93
2018-11-05T06:22:48.970Z,82.80
2018-11-05T06:25:18.405Z,67.37
2018-11-05T06:27:47.456Z,80.90
2018-11-05T06:30:18.482Z,75.23
2018-11-05T06:32:48.425Z,72.00
2018-11-05T06:35:18.077Z,63.57
2018-11-05T06:37:46.981Z,64.57
2018-11-05T06:40:17.991Z,55.20
2018-11-05T06:42:47.487Z,51.33
2018-11-05T06:45:18.855Z,50.37
2018-11-05T06:47:48.252Z,52.10
2018-11-05T06:50:19.882Z,48.73
2018-11-05T06:52:48.895Z,45.53
2018-11-05T06:55:18.070Z,52.90
2018-11-05T06:57:47.214Z,44.87
2018-11-05T07:00:19.225Z,46.27
2018-11-05T07:02:48.368Z,49.43
2018-11-05T07:05:17.641Z,50.17
2018-11-05T07:07:46.614Z,48.87
2018-11-05T07:10:16.318Z,49.07
2018-11-05T07:12:45.760Z,55.23
2018-11-05T07:15:16.086Z,49.17
2018-11-05T07:17:46.193Z,54.17
2018-11-05T07:20:16.515Z,50.93
2018-11-05T07:22:46.530Z,47.63
2018-11-05T07:25:15.982Z,47.13
2018-11-05T07:27:45.221Z,47.13
2018-11-05T07:30:21.505Z,49.87
2018-11-05T07:32:51.652Z,46.77
2018-11-05T07:35:20.730Z,48.43
2018-11-05T07:37:49.875Z,54.17
2018-11-05T07:40:19.530Z,43.57
2018-11-05T07:42:48.669Z,40.90
2018-11-05T07:45:20.908Z,45.67
2018-11-05T07:47:49.964Z,50.63
2018-11-05T07:50:19.895Z,46.07
2018-11-05T07:52:49.389Z,47.93
2018-11-05T07:55:19.046Z,43.00
2018-11-05T07:57:49.012Z,39.83
2018-11-05T08:00:23.551Z,36.00
2018-11-05T08:02:54.147Z,38.40
2018-11-05T08:05:23.845Z,42.53
2018-11-05T08:07:53.015Z,43.10
2018-11-05T08:10:22.049Z,37.87
2018-11-05T08:12:51.130Z,38.37
2018-11-05T08:15:21.533Z,37.60
2018-11-05T08:17:51.436Z,38.53
2018-11-05T08:20:20.580Z,40.73
2018-11-05T08:22:49.685Z,38.33
2018-11-05T08:25:18.842Z,41.63
2018-11-05T08:27:47.886Z,38.97
2018-11-05T08:30:24.511Z,33.80
2018-11-05T08:32:54.043Z,33.23
2018-11-05T08:35:23.124Z,38.27
2018-11-05T08:37:52.695Z,37.57
2018-11-05T08:40:25.158Z,38.67
2018-11-05T08:42:54.984Z,36.27
2018-11-05T08:45:25.559Z,37.97
2018-11-05T08:47:54.592Z,32.40
2018-11-05T08:50:24.180Z,35.80
2018-11-05T08:52:53.411Z,32.43
2018-11-05T08:55:23.635Z,36.60
2018-11-05T08:57:52.676Z,33.87
2018-11-05T09:00:27.257Z,31.47
2018-11-05T09:02:56.434Z,29.60
2018-11-05T09:05:25.496Z,29.80
2018-11-05T09:07:55.103Z,34.63
2018-11-05T09:10:24.434Z,33.73
2018-11-05T09:12:53.286Z,28.37
2018-11-05T09:15:22.747Z,32.50
2018-11-05T09:17:52.087Z,34.00
2018-11-05T09:20:21.177Z,28.93
2018-11-05T09:22:51.057Z,30.17
2018-11-05T09:25:20.862Z,33.23
2018-11-05T09:27:50.562Z,29.63
2018-11-05T09:30:20.943Z,29.80
2018-11-05T09:32:50.054Z,31.43
2018-11-05T09:35:19.289Z,31.90
2018-11-05T09:37:48.711Z,30.27
2018-11-05T09:40:19.495Z,26.50
2018-11-05T09:42:49.081Z,23.97
2018-11-05T09:45:23.239Z,26.97
2018-11-05T09:47:52.296Z,23.23
2018-11-05T09:50:21.416Z,24.43
2018-11-05T09:52:50.438Z,24.80
2018-11-05T09:55:19.751Z,26.13
2018-11-05T09:57:48.811Z,31.87
2018-11-05T10:00:20.412Z,31.97
2018-11-05T10:02:55.062Z,24.37
2018-11-05T10:05:24.159Z,26.07
2018-11-05T10:07:53.874Z,26.93
2018-11-05T10:10:23.074Z,25.50
2018-11-05T10:12:52.066Z,27.47
2018-11-05T10:15:21.180Z,24.03
2018-11-05T10:17:50.252Z,28.20
2018-11-05T10:20:20.636Z,23.20
2018-11-05T10:22:49.743Z,25.67
2018-11-05T10:25:19.154Z,23.07
2018-11-05T10:27:48.902Z,24.07
2018-11-05T10:30:21.377Z,21.43
2018-11-05T10:32:51.077Z,25.67
2018-11-05T10:35:20.266Z,26.57
2018-11-05T10:37:49.435Z,29.57
2018-11-05T10:40:19.338Z,27.70
2018-11-05T10:42:48.352Z,31.63
2018-11-05T10:45:18.205Z,22.40
2018-11-05T10:47:47.378Z,27.47
2018-11-05T10:50:17.408Z,27.77
2018-11-05T10:52:47.971Z,28.00
2018-11-05T10:55:17.208Z,26.33
2018-11-05T10:57:46.627Z,31.27
2018-11-05T11:00:25.673Z,28.90
2018-11-05T11:03:00.192Z,31.03
2018-11-05T11:05:30.180Z,32.37
2018-11-05T11:08:00.078Z,31.83
2018-11-05T11:10:29.729Z,29.90
2018-11-05T11:12:59.623Z,29.47
2018-11-05T11:15:28.750Z,30.07
2018-11-05T11:17:58.145Z,28.93
2018-11-05T11:20:27.290Z,29.00
2018-11-05T11:22:56.362Z,27.40
2018-11-05T11:25:25.441Z,28.03
2018-11-05T11:27:54.615Z,26.17
2018-11-05T11:30:23.511Z,28.90
2018-11-05T11:32:53.250Z,31.37
2018-11-05T11:35:22.395Z,31.73
2018-11-05T11:37:51.484Z,28.17
2018-11-05T11:40:22.551Z,30.50
2018-11-05T11:42:51.724Z,32.53
2018-11-05T11:45:21.815Z,27.83
2018-11-05T11:47:50.958Z,36.30
2018-11-05T11:50:20.314Z,29.23
2018-11-05T11:52:49.752Z,37.17
2018-11-05T11:55:20.809Z,33.97
2018-11-05T11:57:49.854Z,31.53
2018-11-05T12:00:23.707Z,34.70
2018-11-05T12:02:53.339Z,33.07
2018-11-05T12:05:22.568Z,34.43
2018-11-05T12:07:51.442Z,32.60
2018-11-05T12:10:23.537Z,34.90
2018-11-05T12:12:52.638Z,35.57
2018-11-05T12:15:22.385Z,31.60
2018-11-05T12:17:52.351Z,32.37
2018-11-05T12:20:22.773Z,37.90
2018-11-05T12:22:52.321Z,31.77
2018-11-05T12:25:21.478Z,37.20
2018-11-05T12:27:50.859Z,36.77
2018-11-05T12:30:21.252Z,35.73
2018-11-05T12:32:51.312Z,34.60
2018-11-05T12:35:20.482Z,35.73
2018-11-05T12:37:50.978Z,31.87
2018-11-05T12:40:20.943Z,37.27
2018-11-05T12:42:50.763Z,31.70
2018-11-05T12:45:19.818Z,33.80
2018-11-05T12:47:48.865Z,36.53
2018-11-05T12:50:20.074Z,34.70
2018-11-05T12:52:50.091Z,39.10
2018-11-05T12:55:19.255Z,31.27
2018-11-05T12:57:48.595Z,30.10
2018-11-05T13:00:21.986Z,34.57
2018-11-05T13:02:54.976Z,35.73
2018-11-05T13:05:26.010Z,34.13
2018-11-05T13:07:55.070Z,34.50
2018-11-05T13:10:24.485Z,37.30
2018-11-05T13:12:53.601Z,32.57
2018-11-05T13:15:22.868Z,35.80
2018-11-05T13:17:52.531Z,41.37
2018-11-05T13:20:22.543Z,36.00
2018-11-05T13:22:51.735Z,36.37
2018-11-05T13:25:20.900Z,34.20
2018-11-05T13:27:50.865Z,34.70
2018-11-05T13:30:20.006Z,38.07
2018-11-05T13:32:49.085Z,36.57
2018-11-05T13:35:19.274Z,36.73
2018-11-05T13:37:48.759Z,38.77
2018-11-05T13:40:21.645Z,45.40
2018-11-05T13:42:51.277Z,47.13
2018-11-05T13:45:21.046Z,46.33
2018-11-05T13:47:50.960Z,45.27
2018-11-05T13:50:19.310Z,49.80
2018-11-05T13:52:48.267Z,45.63
2018-11-05T13:55:17.416Z,46.13
2018-11-05T13:57:47.548Z,45.13
2018-11-05T14:00:17.818Z,47.93
2018-11-05T14:02:46.995Z,47.57
2018-11-05T14:05:16.071Z,46.20
2018-11-05T14:07:45.162Z,53.13
2018-11-05T14:10:19.398Z,47.93
2018-11-05T14:12:49.031Z,47.77
2018-11-05T14:15:18.173Z,54.20
2018-11-05T14:17:49.193Z,52.47
2018-11-05T14:20:19.429Z,57.97
2018-11-05T14:22:48.618Z,51.33
2018-11-05T14:25:18.911Z,50.23
2018-11-05T14:27:49.443Z,57.73
2018-11-05T14:30:18.884Z,50.43
2018-11-05T14:32:48.957Z,49.63
2018-11-05T14:35:18.120Z,53.20
2018-11-05T14:37:47.191Z,51.33
2018-11-05T14:40:17.258Z,51.30
2018-11-05T14:42:46.413Z,55.07
2018-11-05T14:45:16.775Z,50.03
2018-11-05T14:47:46.333Z,55.07
2018-11-05T14:50:17.440Z,59.27
2018-11-05T14:52:47.051Z,51.73
2018-11-05T14:55:18.384Z,56.77
2018-11-05T14:57:48.897Z,53.67
2018-11-05T15:00:23.624Z,56.23
2018-11-05T15:02:53.011Z,61.60
2018-11-05T15:05:22.090Z,55.40
2018-11-05T15:07:51.998Z,60.97
2018-11-05T15:10:22.438Z,65.13
2018-11-05T15:12:51.537Z,59.77
2018-11-05T15:15:21.289Z,60.77
2018-11-05T15:17:50.331Z,68.53
2018-11-05T15:20:20.868Z,59.97
2018-11-05T15:22:49.949Z,57.80
2018-11-05T15:25:19.978Z,62.73
2018-11-05T15:27:49.269Z,57.53
2018-11-05T15:30:20.479Z,54.40
2018-11-05T15:32:50.593Z,58.07
2018-11-05T15:35:19.661Z,55.87
2018-11-05T15:37:48.747Z,60.80
2018-11-05T15:40:19.150Z,62.03
2018-11-05T15:42:48.307Z,73.50
2018-11-05T15:45:18.911Z,72.27
2018-11-05T15:47:47.987Z,62.33
2018-11-05T15:50:19.111Z,62.43
2018-11-05T15:52:49.156Z,69.70
2018-11-05T15:55:17.959Z,75.70
2018-11-05T15:57:47.100Z,66.67
2018-11-05T16:00:21.673Z,62.73
2018-11-05T16:02:52.279Z,65.37
2018-11-05T16:05:21.420Z,60.27
2018-11-05T16:07:50.514Z,63.83
2018-11-05T16:10:19.820Z,64.10
2018-11-05T16:12:49.305Z,68.03
2018-11-05T16:15:18.516Z,71.03
2018-11-05T16:17:47.548Z,73.50
2018-11-05T16:20:17.872Z,68.00
2018-11-05T16:22:48.027Z,66.93
2018-11-05T16:25:17.160Z,69.43
2018-11-05T16:27:46.267Z,69.93
2018-11-05T16:30:16.780Z,74.83
2018-11-05T16:32:46.486Z,69.63
2018-11-05T16:35:15.553Z,69.90
2018-11-05T16:37:44.657Z,72.43
2018-11-05T16:40:15.102Z,66.53
2018-11-05T16:42:45.086Z,73.97
2018-11-05T16:45:14.247Z,64.10
2018-11-05T16:47:43.802Z,69.70
2018-11-05T16:50:16.705Z,73.27
2018-11-05T16:52:53.290Z,72.67
2018-11-05T16:55:24.314Z,70.40
2018-11-05T16:57:53.738Z,62.73
2018-11-05T17:00:22.779Z,74.43
2018-11-05T17:02:51.860Z,69.13
2018-11-05T17:05:20.917Z,76.43
2018-11-05T17:07:49.955Z,68.57
2018-11-05T17:10:19.065Z,71.00
2018-11-05T17:12:48.129Z,73.37
2018-11-05T17:15:17.434Z,62.73
2018-11-05T17:17:46.659Z,73.87
2018-11-05T17:20:16.971Z,65.70
2018-11-05T17:22:46.059Z,59.83
2018-11-05T17:25:15.682Z,68.93
2018-11-05T17:27:45.479Z,71.73
2018-11-05T17:30:17.665Z,71.90
2018-11-05T17:32:46.796Z,78.63
2018-11-05T17:35:16.157Z,74.57
2018-11-05T17:37:45.724Z,74.60
2018-11-05T17:40:16.197Z,80.20
2018-11-05T17:42:45.231Z,74.93
2018-11-05T17:45:15.628Z,72.07
2018-11-05T17:47:45.945Z,76.67
2018-11-05T17:50:19.303Z,78.60
2018-11-05T17:52:48.454Z,77.13
2018-11-05T17:55:17.570Z,87.90
2018-11-05T17:57:47.646Z,89.20
2018-11-05T18:00:18.142Z,88.43
2018-11-05T18:02:48.100Z,84.67
2018-11-05T18:05:17.251Z,82.33
2018-11-05T18:07:53.558Z,94.13
2018-11-05T18:10:23.063Z,83.33
2018-11-05T18:12:53.250Z,82.53
2018-11-05T18:15:22.561Z,87.57
2018-11-05T18:17:51.861Z,88.80
2018-11-05T18:20:38.726Z,88.90
2018-11-05T18:23:10.107Z,90.17
2018-11-05T18:25:39.849Z,82.23
2018-11-05T18:28:08.966Z,84.90
2018-11-05T18:30:38.127Z,85.83
2018-11-05T18:33:07.387Z,82.83
2018-11-05T18:35:37.654Z,81.60
2018-11-05T18:38:06.861Z,84.50
2018-11-05T18:40:36.500Z,88.47
2018-11-05T18:43:06.877Z,90.10
2018-11-05T18:45:36.053Z,94.50
2018-11-05T18:48:05.109Z,89.23
2018-11-05T18:50:34.178Z,99.80
2018-11-05T18:53:03.424Z,96.47
2018-11-05T18:55:32.511Z,93.00
2018-11-05T18:58:01.620Z,101.63
2018-11-05T19:00:30.689Z,100.67
2018-11-05T19:02:59.856Z,99.37
2018-11-05T19:05:29.679Z,102.07
2018-11-05T19:07:58.776Z,103.30
2018-11-05T19:10:28.092Z,110.47
2018-11-05T19:12:57.255Z,107.93
2018-11-05T19:15:26.326Z,100.63
2018-11-05T19:17:55.422Z,101.40
2018-11-05T19:20:24.571Z,88.13
2018-11-05T19:22:53.781Z,97.57
2018-11-05T19:25:22.775Z,93.53
2018-11-05T19:27:51.939Z,99.53
2018-11-05T19:30:22.684Z,99.43
2018-11-05T19:32:51.811Z,95.00
2018-11-05T19:35:20.936Z,88.00
2018-11-05T19:37:50.703Z,88.23
2018-11-05T19:40:20.209Z,89.10
2018-11-05T19:42:49.825Z,86.17
2018-11-05T19:45:20.060Z,87.37
2018-11-05T19:47:49.135Z,98.17
2018-11-05T19:50:19.552Z,94.27
2018-11-05T19:52:49.997Z,107.47
2018-11-05T19:55:19.630Z,98.23
2018-11-05T19:57:54.194Z,101.83
2018-11-05T20:00:27.360Z,107.03
2018-11-05T20:02:57.451Z,103.20
2018-11-05T20:05:26.565Z,99.47
2018-11-05T20:07:57.434Z,95.93
2018-11-05T20:10:26.643Z,93.80
2018-11-05T20:12:55.687Z,98.70
2018-11-05T20:15:24.766Z,93.63
2018-11-05T20:17:54.881Z,97.80
2018-11-05T20:20:25.712Z,94.80
2018-11-05T20:22:54.846Z,95.27
2018-11-05T20:25:23.824Z,90.80
2018-11-05T20:27:52.895Z,97.67
2018-11-05T20:30:23.331Z,103.10
2018-11-05T20:32:53.784Z,99.47
2018-11-05T20:35:22.555Z,97.27
2018-11-05T20:37:51.592Z,96.00
2018-11-05T20:40:21.431Z,94.03
2018-11-05T20:42:51.274Z,92.30
2018-11-05T20:45:21.397Z,100.77
2018-11-05T20:47:50.455Z,101.83
2018-11-05T20:50:19.479Z,105.30
2018-11-05T20:52:48.494Z,104.13
2018-11-05T20:55:17.970Z,98.70
2018-11-05T20:57:47.179Z,105.93
2018-11-05T21:00:18.448Z,98.73
2018-11-05T21:02:47.658Z,93.37
2018-11-05T21:05:16.796Z,99.20
2018-11-05T21:07:45.801Z,99.60
2018-11-05T21:10:16.075Z,90.07
2018-11-05T21:12:45.404Z,91.73
2018-11-05T21:15:22.124Z,98.33
2018-11-05T21:17:52.811Z,95.43
2018-11-05T21:20:21.916Z,86.27
2018-11-05T21:22:51.201Z,97.77
2018-11-05T21:25:20.103Z,99.53
2018-11-05T21:27:49.138Z,88.30
2018-11-05T21:30:19.453Z,97.57
2018-11-05T21:32:48.583Z,99.53
2018-11-05T21:35:18.885Z,91.53
2018-11-05T21:37:47.961Z,95.57
2018-11-05T21:40:17.883Z,93.00
2018-11-05T21:42:46.951Z,97.43
2018-11-05T21:45:16.490Z,88.27
2018-11-05T21:47:45.973Z,96.00
2018-11-05T21:50:16.534Z,85.80
2018-11-05T21:52:45.936Z,80.30
2018-11-05T21:55:15.047Z,92.90
2018-11-05T21:57:45.394Z,95.53
2018-11-05T22:00:18.427Z,93.73
2018-11-05T22:02:53.085Z,94.83
2018-11-05T22:05:22.326Z,88.97
2018-11-05T22:07:51.407Z,97.07
2018-11-05T22:10:20.524Z,89.47
2018-11-05T22:12:49.761Z,87.47
2018-11-05T22:15:18.934Z,92.97
2018-11-05T22:17:47.934Z,102.27
2018-11-05T22:20:17.081Z,107.87
2018-11-05T22:22:46.179Z,110.80
2018-11-05T22:25:15.199Z,109.60
2018-11-05T22:27:44.256Z,114.57
2018-11-05T22:30:13.363Z,125.50
2018-11-05T22:32:42.489Z,115.40
2018-11-05T22:35:11.649Z,108.00
2018-11-05T22:37:40.813Z,111.43
2018-11-05T22:40:12.724Z,108.70
2018-11-05T22:42:41.938Z,104.83
2018-11-05T22:45:12.649Z,107.97
2018-11-05T22:47:42.324Z,119.73
2018-11-05T22:50:11.484Z,105.47
2018-11-05T22:52:41.382Z,107.90
2018-11-05T22:55:10.517Z,117.70
2018-11-05T22:57:39.624Z,103.37
2018-11-05T23:00:21.951Z,115.13
2018-11-05T23:03:54.317Z,111.33
2018-11-05T23:06:23.436Z,113.00
2018-11-05T23:08:52.493Z,114.77
2018-11-05T23:11:21.638Z,109.27
2018-11-05T23:13:50.824Z,118.73
2018-11-05T23:16:19.887Z,109.50
2018-11-05T23:18:48.938Z,124.03
2018-11-05T23:21:18.024Z,109.20
2018-11-05T23:23:47.068Z,114.37
2018-11-05T23:26:16.272Z,110.13
2018-11-05T23:28:45.361Z,106.53
2018-11-05T23:31:14.466Z,118.70
2018-11-05T23:33:43.636Z,121.87
2018-11-05T23:36:12.731Z,110.33
2018-11-05T23:38:41.849Z,111.90
2018-11-05T23:41:10.929Z,110.30
2018-11-05T23:43:40.013Z,104.87
2018-11-05T23:46:09.077Z,112.70
2018-11-05T23:48:38.204Z,113.80
2018-11-05T23:51:07.272Z,101.90
2018-11-05T23:53:36.323Z,109.20
2018-11-05T23:56:05.465Z,123.03
2018-11-05T23:58:34.495Z,120.17
