createdAt,value
2022-12-22T00:00:55.345Z,997.6
2022-12-22T00:01:57.602Z,997.6
2022-12-22T00:02:59.335Z,997.6
2022-12-22T00:04:01.300Z,997.6
2022-12-22T00:05:03.174Z,997.6
2022-12-22T00:06:05.206Z,997.6
2022-12-22T00:07:07.083Z,997.6
2022-12-22T00:08:09.101Z,997.7
2022-12-22T00:09:11.164Z,997.7
2022-12-22T00:10:13.131Z,997.7
2022-12-22T00:11:15.183Z,997.7
2022-12-22T00:12:17.143Z,997.6
2022-12-22T00:13:19.062Z,997.6
2022-12-22T00:14:21.026Z,997.7
2022-12-22T00:15:23.081Z,997.6
2022-12-22T00:16:25.139Z,997.8
2022-12-22T00:17:27.189Z,997.7
2022-12-22T00:18:29.147Z,997.6
2022-12-22T00:19:31.104Z,997.6
2022-12-22T00:20:33.118Z,997.7
2022-12-22T00:21:35.087Z,997.6
2022-12-22T00:22:37.096Z,997.6
2022-12-22T00:23:39.143Z,997.6
2022-12-22T00:24:41.166Z,997.5
2022-12-22T00:25:43.063Z,997.5
2022-12-22T00:26:45.136Z,997.5
2022-12-22T00:27:47.166Z,997.5
2022-12-22T00:28:49.078Z,997.5
2022-12-22T00:29:51.128Z,997.5
2022-12-22T00:30:53.235Z,997.5
2022-12-22T00:31:55.085Z,997.5
2022-12-22T00:32:57.265Z,997.5
2022-12-22T00:33:59.131Z,997.5
2022-12-22T00:35:01.132Z,997.5
2022-12-22T00:36:03.131Z,997.5
2022-12-22T00:37:05.079Z,997.5
2022-12-22T00:38:07.166Z,997.4
2022-12-22T00:39:09.102Z,997.4
2022-12-22T00:40:11.065Z,997.4
2022-12-22T00:41:13.123Z,997.4
2022-12-22T00:42:15.123Z,997.4
2022-12-22T00:43:17.224Z,997.4
2022-12-22T00:44:19.110Z,997.4
2022-12-22T00:45:21.104Z,997.4
2022-12-22T00:46:23.254Z,997.4
2022-12-22T00:47:25.161Z,997.4
2022-12-22T00:48:27.183Z,997.3
2022-12-22T00:49:29.119Z,997.3
2022-12-22T00:50:31.192Z,997.3
2022-12-22T00:51:33.113Z,997.3
2022-12-22T00:52:34.051Z,997.3
2022-12-22T00:53:36.183Z,997.3
2022-12-22T00:54:38.103Z,997.3
2022-12-22T00:55:40.125Z,997.3
2022-12-22T00:56:42.131Z,997.3
2022-12-22T00:57:44.064Z,997.3
2022-12-22T00:58:46.184Z,997.4
2022-12-22T00:59:48.173Z,997.5
2022-12-22T01:00:50.134Z,997.4
2022-12-22T01:01:52.220Z,997.4
2022-12-22T01:02:54.347Z,997.3
2022-12-22T01:03:56.023Z,997.4
2022-12-22T01:04:57.145Z,997.3
2022-12-22T01:05:59.165Z,997
2022-12-22T01:07:01.238Z,997.2
2022-12-22T01:08:03.043Z,997.2
2022-12-22T01:09:04.119Z,997.3
2022-12-22T01:10:06.221Z,997.3
2022-12-22T01:11:08.152Z,997.4
2022-12-22T01:12:10.183Z,997.5
2022-12-22T01:13:12.175Z,997.5
2022-12-22T01:14:14.123Z,997.4
2022-12-22T01:15:16.151Z,997.4
2022-12-22T01:16:18.281Z,997.3
2022-12-22T01:17:20.169Z,997.3
2022-12-22T01:18:22.163Z,997.3
2022-12-22T01:19:24.182Z,997.2
2022-12-22T01:20:26.168Z,997.3
2022-12-22T01:21:28.212Z,997.3
2022-12-22T01:22:30.138Z,997.3
2022-12-22T01:23:32.074Z,997.3
2022-12-22T01:24:33.183Z,997.3
2022-12-22T01:25:35.144Z,997.4
2022-12-22T01:26:37.187Z,997.3
2022-12-22T01:27:39.163Z,997.3
2022-12-22T01:28:41.145Z,997.3
2022-12-22T01:29:43.201Z,997.3
2022-12-22T01:30:45.305Z,997.3
2022-12-22T01:31:47.142Z,997.3
2022-12-22T01:32:49.181Z,997.3
2022-12-22T01:33:51.123Z,997.2
2022-12-22T01:34:53.162Z,997.2
2022-12-22T01:35:55.127Z,997.2
2022-12-22T01:36:57.196Z,997.2
2022-12-22T01:37:59.213Z,997.2
2022-12-22T01:39:01.168Z,997.2
2022-12-22T01:40:03.186Z,997.2
2022-12-22T01:41:05.181Z,997.2
2022-12-22T01:42:07.142Z,997.2
2022-12-22T01:43:09.229Z,997.2
2022-12-22T01:44:11.123Z,997.3
2022-12-22T01:45:13.171Z,997.2
2022-12-22T01:46:15.257Z,997.2
2022-12-22T01:47:17.165Z,997.2
2022-12-22T01:48:19.251Z,997.2
2022-12-22T01:49:21.102Z,997.2
2022-12-22T01:50:23.131Z,997.1
2022-12-22T01:51:25.126Z,997
2022-12-22T01:52:27.204Z,997
2022-12-22T01:53:29.776Z,997.1
2022-12-22T01:54:31.146Z,997.1
2022-12-22T01:55:33.163Z,997.1
2022-12-22T01:56:35.251Z,996.8
2022-12-22T01:57:37.305Z,997.1
2022-12-22T01:58:39.285Z,997.2
2022-12-22T01:59:41.177Z,997.1
2022-12-22T02:00:43.086Z,997.1
2022-12-22T02:01:45.331Z,997.1
2022-12-22T02:02:47.246Z,997.1
2022-12-22T02:06:58.045Z,997.1
2022-12-22T02:07:54.158Z,997
2022-12-22T02:08:56.167Z,997
2022-12-22T02:09:58.261Z,996.9
2022-12-22T02:11:00.097Z,997
2022-12-22T02:12:02.159Z,996.9
2022-12-22T02:13:04.206Z,997
2022-12-22T02:14:06.252Z,996.9
2022-12-22T02:15:09.358Z,997
2022-12-22T02:16:11.221Z,997
2022-12-22T02:17:13.282Z,997
2022-12-22T02:18:15.338Z,997
2022-12-22T02:19:17.143Z,997
2022-12-22T02:20:18.159Z,996.9
2022-12-22T02:21:20.223Z,996.9
2022-12-22T02:22:22.179Z,996.9
2022-12-22T02:23:24.139Z,997
2022-12-22T02:24:26.245Z,997.1
2022-12-22T02:25:28.278Z,997
2022-12-22T02:26:30.263Z,996.9
2022-12-22T02:27:32.401Z,996.9
2022-12-22T02:28:34.116Z,996.9
2022-12-22T02:29:36.433Z,996.9
2022-12-22T02:30:38.280Z,996.8
2022-12-22T02:31:40.267Z,996.8
2022-12-22T02:32:42.166Z,996.9
2022-12-22T02:33:44.183Z,996.8
2022-12-22T02:34:46.169Z,996.9
2022-12-22T02:35:48.116Z,996.9
2022-12-22T02:36:50.139Z,996.9
2022-12-22T02:37:52.180Z,996.9
2022-12-22T02:38:54.199Z,996.8
2022-12-22T02:39:56.206Z,996.8
2022-12-22T02:40:58.163Z,996.8
2022-12-22T02:42:00.137Z,996.8
2022-12-22T02:43:02.206Z,996.8
2022-12-22T02:44:04.197Z,996.8
2022-12-22T02:45:06.247Z,996.8
2022-12-22T02:46:08.228Z,996.7
2022-12-22T02:47:10.259Z,996.7
2022-12-22T02:48:12.279Z,996.7
2022-12-22T02:49:14.159Z,996.7
2022-12-22T02:50:16.216Z,996.7
2022-12-22T02:51:18.179Z,996.4
2022-12-22T02:52:20.162Z,996.5
2022-12-22T02:53:22.240Z,996.6
2022-12-22T02:54:24.129Z,996.6
2022-12-22T02:55:26.222Z,996.6
2022-12-22T02:56:28.241Z,996.6
2022-12-22T02:57:30.139Z,995.9
2022-12-22T02:58:32.144Z,996.4
2022-12-22T02:59:34.150Z,996.5
2022-12-22T03:00:36.157Z,996.6
2022-12-22T03:01:38.390Z,996.6
2022-12-22T03:02:40.343Z,996.6
2022-12-22T03:03:42.320Z,996.6
2022-12-22T03:04:44.216Z,996.5
2022-12-22T03:05:46.119Z,996.5
2022-12-22T03:06:48.198Z,996.5
2022-12-22T03:07:50.113Z,996.4
2022-12-22T03:08:52.108Z,996.4
2022-12-22T03:09:54.837Z,996.4
2022-12-22T03:10:56.225Z,996.4
2022-12-22T03:11:58.177Z,996.4
2022-12-22T03:13:00.195Z,996.5
2022-12-22T03:14:02.157Z,996.5
2022-12-22T03:15:04.284Z,995.8
2022-12-22T03:16:06.273Z,996.3
2022-12-22T03:17:08.229Z,996.5
2022-12-22T03:18:10.177Z,996.5
2022-12-22T03:19:12.151Z,996.5
2022-12-22T03:20:14.252Z,996.4
2022-12-22T03:21:16.222Z,996.4
2022-12-22T03:22:18.200Z,996.4
2022-12-22T03:23:20.157Z,996.4
2022-12-22T03:24:22.118Z,996.4
2022-12-22T03:25:23.209Z,996.4
2022-12-22T03:26:25.229Z,996.4
2022-12-22T03:27:27.219Z,996.5
2022-12-22T03:28:29.179Z,996.4
2022-12-22T03:29:31.245Z,996.4
2022-12-22T03:30:33.224Z,996.4
2022-12-22T03:31:35.258Z,996.4
2022-12-22T03:32:37.176Z,996.4
2022-12-22T03:33:39.158Z,996.4
2022-12-22T03:34:41.256Z,996.4
2022-12-22T03:35:43.214Z,996.4
2022-12-22T03:36:45.203Z,996.4
2022-12-22T03:37:47.237Z,996.4
2022-12-22T03:38:49.254Z,996.4
2022-12-22T03:39:51.177Z,996.4
2022-12-22T03:40:53.203Z,996.4
2022-12-22T03:41:55.268Z,996.4
2022-12-22T03:42:57.208Z,996.4
2022-12-22T03:43:59.237Z,996.5
2022-12-22T03:45:01.222Z,996.5
2022-12-22T03:46:03.135Z,996.4
2022-12-22T03:47:04.230Z,996.4
2022-12-22T03:48:06.200Z,996.4
2022-12-22T03:49:08.237Z,995.9
2022-12-22T03:50:10.207Z,996.3
2022-12-22T03:51:12.200Z,996.4
2022-12-22T03:52:14.230Z,996.4
2022-12-22T03:53:16.274Z,996.4
2022-12-22T03:54:18.260Z,996.4
2022-12-22T03:55:20.244Z,996.4
2022-12-22T03:56:22.186Z,996.4
2022-12-22T03:57:24.265Z,996.4
2022-12-22T03:58:26.197Z,996.4
2022-12-22T03:59:28.260Z,996.4
2022-12-22T04:00:30.216Z,996.4
2022-12-22T04:01:32.490Z,996.4
2022-12-22T04:02:34.312Z,996.4
2022-12-22T04:03:36.245Z,996.3
2022-12-22T04:04:38.304Z,996.3
2022-12-22T04:05:40.227Z,996.3
2022-12-22T04:06:42.188Z,996.3
2022-12-22T04:07:44.183Z,996.3
2022-12-22T04:08:46.217Z,996.3
2022-12-22T04:09:48.277Z,996.2
2022-12-22T04:10:50.183Z,996.2
2022-12-22T04:11:52.237Z,996.2
2022-12-22T04:12:54.288Z,996.2
2022-12-22T04:13:56.223Z,996.1
2022-12-22T04:14:58.255Z,996.1
2022-12-22T04:16:00.257Z,996.1
2022-12-22T04:17:02.274Z,996.1
2022-12-22T04:18:04.221Z,996.1
2022-12-22T04:19:06.157Z,996.1
2022-12-22T04:20:08.257Z,996.1
2022-12-22T04:21:10.246Z,996.2
2022-12-22T04:22:12.258Z,996.1
2022-12-22T04:23:14.246Z,996.1
2022-12-22T04:24:16.309Z,995.5
2022-12-22T04:25:18.222Z,995.9
2022-12-22T04:26:20.245Z,996
2022-12-22T04:27:22.217Z,996
2022-12-22T04:28:24.252Z,996
2022-12-22T04:29:26.317Z,996
2022-12-22T04:30:28.259Z,996
2022-12-22T04:31:30.274Z,996
2022-12-22T04:32:32.222Z,996
2022-12-22T04:33:34.287Z,996
2022-12-22T04:34:36.216Z,995.9
2022-12-22T04:35:38.176Z,995.9
2022-12-22T04:36:40.217Z,995.6
2022-12-22T04:37:42.247Z,995.8
2022-12-22T04:38:44.217Z,995.9
2022-12-22T04:39:46.220Z,995.8
2022-12-22T04:40:48.219Z,995.8
2022-12-22T04:41:50.265Z,995.2
2022-12-22T04:42:52.269Z,995.7
2022-12-22T04:43:54.273Z,995.8
2022-12-22T04:44:56.201Z,995.9
2022-12-22T04:45:58.368Z,995.8
2022-12-22T04:47:00.245Z,995.8
2022-12-22T04:48:02.241Z,995.9
2022-12-22T04:49:04.197Z,995.8
2022-12-22T04:50:06.293Z,995.7
2022-12-22T04:51:08.245Z,995.7
2022-12-22T04:52:10.198Z,995.6
2022-12-22T04:53:12.237Z,995.7
2022-12-22T04:54:14.257Z,995.7
2022-12-22T04:55:16.287Z,995.7
2022-12-22T04:56:18.219Z,995.7
2022-12-22T04:57:20.259Z,995.8
2022-12-22T04:58:22.800Z,995.8
2022-12-22T04:59:24.203Z,995.1
2022-12-22T05:00:25.158Z,995.6
2022-12-22T05:01:26.447Z,995.7
2022-12-22T05:02:28.341Z,995.8
2022-12-22T05:03:30.325Z,995.7
2022-12-22T05:04:32.235Z,995.8
2022-12-22T05:05:34.197Z,995.7
2022-12-22T05:06:36.217Z,995.8
2022-12-22T05:07:38.219Z,995.7
2022-12-22T05:08:40.136Z,995.7
2022-12-22T05:09:41.141Z,995.7
2022-12-22T05:10:42.212Z,995.6
2022-12-22T05:11:44.183Z,995.3
2022-12-22T05:12:46.326Z,995.5
2022-12-22T05:13:48.198Z,995.6
2022-12-22T05:14:50.206Z,995.6
2022-12-22T05:15:52.187Z,995.7
2022-12-22T05:16:54.342Z,995.7
2022-12-22T05:17:56.284Z,995.6
2022-12-22T05:18:58.177Z,995.5
2022-12-22T05:20:00.205Z,995.5
2022-12-22T05:21:02.218Z,995.4
2022-12-22T05:22:04.189Z,995.4
2022-12-22T05:23:06.276Z,995.4
2022-12-22T05:24:08.203Z,995.4
2022-12-22T05:25:10.219Z,995.4
2022-12-22T05:26:12.194Z,995.5
2022-12-22T05:27:14.230Z,995.4
2022-12-22T05:28:16.305Z,995.4
2022-12-22T05:29:18.273Z,995.4
2022-12-22T05:30:20.281Z,995.4
2022-12-22T05:31:22.363Z,995.4
2022-12-22T05:32:28.138Z,995.4
2022-12-22T05:33:30.145Z,995.3
2022-12-22T05:34:32.117Z,995.3
2022-12-22T05:35:34.056Z,995.3
2022-12-22T05:36:36.060Z,995.3
2022-12-22T05:37:38.057Z,995.2
2022-12-22T05:38:40.115Z,995.3
2022-12-22T05:39:42.100Z,995.3
2022-12-22T05:40:44.042Z,995.2
2022-12-22T05:41:46.121Z,995.2
2022-12-22T05:42:48.082Z,995.2
2022-12-22T05:43:50.077Z,995.3
2022-12-22T05:44:52.037Z,995.2
2022-12-22T05:45:54.204Z,995.3
2022-12-22T05:46:56.058Z,995.2
2022-12-22T05:47:58.064Z,995.2
2022-12-22T05:49:00.123Z,995.1
2022-12-22T05:50:02.167Z,995.1
2022-12-22T05:51:04.158Z,995.1
2022-12-22T05:52:06.077Z,995.1
2022-12-22T05:53:08.092Z,995.1
2022-12-22T05:54:10.057Z,995.2
2022-12-22T05:55:12.109Z,995.2
2022-12-22T05:56:14.126Z,995.1
2022-12-22T05:57:16.077Z,995.2
2022-12-22T05:58:18.139Z,995.1
2022-12-22T05:59:20.117Z,995.1
2022-12-22T06:00:22.147Z,995.1
2022-12-22T06:01:24.179Z,995.1
2022-12-22T06:02:26.246Z,995
2022-12-22T06:03:28.327Z,995
2022-12-22T06:04:30.187Z,995
2022-12-22T06:05:32.102Z,995
2022-12-22T06:06:34.076Z,995
2022-12-22T06:07:36.101Z,995
2022-12-22T06:08:38.119Z,995.1
2022-12-22T06:09:40.078Z,995.1
2022-12-22T06:10:42.079Z,995.1
2022-12-22T06:11:44.042Z,995.1
2022-12-22T06:12:46.090Z,995.1
2022-12-22T06:13:48.176Z,995.1
2022-12-22T06:14:53.096Z,995.1
2022-12-22T06:15:55.079Z,995
2022-12-22T06:16:57.106Z,995
2022-12-22T06:17:59.097Z,995
2022-12-22T06:19:01.098Z,995
2022-12-22T06:20:03.182Z,995.1
2022-12-22T06:21:05.134Z,995
2022-12-22T06:22:07.122Z,995
2022-12-22T06:23:09.084Z,995
2022-12-22T06:24:11.097Z,995
2022-12-22T06:25:17.930Z,995
2022-12-22T06:26:15.118Z,995
2022-12-22T06:27:17.137Z,995.1
2022-12-22T06:28:19.119Z,995
2022-12-22T06:29:21.094Z,995
2022-12-22T06:30:27.507Z,995
2022-12-22T06:31:25.206Z,995
2022-12-22T06:32:27.157Z,995
2022-12-22T06:33:29.199Z,995
2022-12-22T06:34:31.185Z,994.4
2022-12-22T06:35:33.159Z,994.9
2022-12-22T06:36:35.202Z,994.9
2022-12-22T06:37:37.125Z,995
2022-12-22T06:38:39.139Z,994.5
2022-12-22T06:39:41.117Z,994.9
2022-12-22T06:40:43.157Z,995
2022-12-22T06:41:45.118Z,994.9
2022-12-22T06:42:47.180Z,994.9
2022-12-22T06:43:49.097Z,994.9
2022-12-22T06:44:51.100Z,994.9
2022-12-22T06:45:53.162Z,994.9
2022-12-22T06:46:55.325Z,994.9
2022-12-22T06:47:57.130Z,994.8
2022-12-22T06:48:59.109Z,994.9
2022-12-22T06:50:01.141Z,994.9
2022-12-22T06:51:03.137Z,994.8
2022-12-22T06:52:05.136Z,994.8
2022-12-22T06:53:07.140Z,994.8
2022-12-22T06:54:09.059Z,994.8
2022-12-22T06:55:11.301Z,994.8
2022-12-22T06:56:13.158Z,994.8
2022-12-22T06:57:15.236Z,994.8
2022-12-22T06:58:17.098Z,994.6
2022-12-22T06:59:18.258Z,994.7
2022-12-22T07:00:20.201Z,994.7
2022-12-22T07:01:22.211Z,994.7
2022-12-22T07:02:24.836Z,994.7
2022-12-22T07:03:26.356Z,994.7
2022-12-22T07:04:28.177Z,994.2
2022-12-22T07:05:30.214Z,994.6
2022-12-22T07:06:32.156Z,994.7
2022-12-22T07:07:34.164Z,994.8
2022-12-22T07:08:36.097Z,994.7
2022-12-22T07:09:38.118Z,994.8
2022-12-22T07:10:40.134Z,994.8
2022-12-22T07:11:42.158Z,994.7
2022-12-22T07:12:44.223Z,994.7
2022-12-22T07:13:46.106Z,994.7
2022-12-22T07:14:48.386Z,994.7
2022-12-22T07:15:57.408Z,994.7
2022-12-22T07:16:52.155Z,994.7
2022-12-22T07:17:54.223Z,994.7
2022-12-22T07:18:56.227Z,994.7
2022-12-22T07:19:58.120Z,994.7
2022-12-22T07:21:00.194Z,994.7
2022-12-22T07:22:02.169Z,994.7
2022-12-22T07:23:04.177Z,994.7
2022-12-22T07:24:06.129Z,994.7
2022-12-22T07:25:08.159Z,994.6
2022-12-22T07:26:10.181Z,994.6
2022-12-22T07:27:12.078Z,994.6
2022-12-22T07:28:18.432Z,994.6
2022-12-22T07:29:16.139Z,994.6
2022-12-22T07:30:18.259Z,994.6
2022-12-22T07:31:20.261Z,994.6
2022-12-22T07:32:22.095Z,994.6
2022-12-22T07:33:24.112Z,994.5
2022-12-22T07:34:26.125Z,994.5
2022-12-22T07:35:27.121Z,994.5
2022-12-22T07:36:29.138Z,994.5
2022-12-22T07:37:31.244Z,994.5
2022-12-22T07:38:33.137Z,994.4
2022-12-22T07:39:35.161Z,994.4
2022-12-22T07:40:41.692Z,994.4
2022-12-22T07:41:39.083Z,994.4
2022-12-22T07:42:41.157Z,994.4
2022-12-22T07:43:43.238Z,994.4
2022-12-22T07:44:45.177Z,994.4
2022-12-22T07:45:47.125Z,994.1
2022-12-22T07:46:49.264Z,994.4
2022-12-22T07:47:51.255Z,994.4
2022-12-22T07:48:53.182Z,994.5
2022-12-22T07:49:55.311Z,994.4
2022-12-22T07:50:57.189Z,994.3
2022-12-22T07:51:59.215Z,994.3
2022-12-22T07:53:01.140Z,994.3
2022-12-22T07:54:03.119Z,994.3
2022-12-22T07:55:05.204Z,994.4
2022-12-22T07:56:07.098Z,994.3
2022-12-22T07:57:09.163Z,994.3
2022-12-22T07:58:11.199Z,994.3
2022-12-22T07:59:13.177Z,994.2
2022-12-22T08:00:15.217Z,994.2
2022-12-22T08:01:17.141Z,994.2
2022-12-22T08:02:19.318Z,994.2
2022-12-22T08:03:21.275Z,994.2
2022-12-22T08:04:23.226Z,994.1
2022-12-22T08:05:25.272Z,994.2
2022-12-22T08:06:27.138Z,994.2
2022-12-22T08:07:29.219Z,994.1
2022-12-22T08:08:31.176Z,994.1
2022-12-22T08:09:33.168Z,994.1
2022-12-22T08:10:35.215Z,994.1
2022-12-22T08:11:37.119Z,994.1
2022-12-22T08:12:39.329Z,994
2022-12-22T08:13:41.205Z,994
2022-12-22T08:14:43.279Z,994
2022-12-22T08:15:45.756Z,994
2022-12-22T08:16:47.313Z,994.1
2022-12-22T08:17:49.221Z,994
2022-12-22T08:18:51.197Z,994
2022-12-22T08:19:53.125Z,994
2022-12-22T08:20:55.200Z,994.1
2022-12-22T08:22:02.221Z,994
2022-12-22T08:23:04.183Z,994
2022-12-22T08:24:06.217Z,994
2022-12-22T08:25:08.217Z,994.1
2022-12-22T08:26:10.200Z,994
2022-12-22T08:27:12.156Z,994
2022-12-22T08:28:14.174Z,994
2022-12-22T08:29:16.278Z,994
2022-12-22T08:30:18.281Z,994
2022-12-22T08:31:20.278Z,994
2022-12-22T08:32:22.201Z,994
2022-12-22T08:33:24.239Z,993.9
2022-12-22T08:34:26.197Z,993.9
2022-12-22T08:35:28.245Z,993.9
2022-12-22T08:36:30.268Z,993.9
2022-12-22T08:37:32.217Z,993.9
2022-12-22T08:38:34.180Z,993.9
2022-12-22T08:39:36.176Z,993.9
2022-12-22T08:40:38.198Z,993.9
2022-12-22T08:41:40.222Z,993.9
2022-12-22T08:42:42.296Z,993.8
2022-12-22T08:43:44.265Z,993.8
2022-12-22T08:44:46.189Z,993.8
2022-12-22T08:45:48.157Z,993.8
2022-12-22T08:46:50.292Z,993.7
2022-12-22T08:47:52.197Z,993.7
2022-12-22T08:48:54.240Z,993.7
2022-12-22T08:49:56.202Z,993.7
2022-12-22T08:50:58.183Z,993.6
2022-12-22T08:52:00.284Z,993.7
2022-12-22T08:53:02.562Z,993.7
2022-12-22T08:54:05.743Z,993.7
2022-12-22T08:55:06.236Z,993.7
2022-12-22T08:56:08.178Z,993.7
2022-12-22T08:57:10.306Z,993.8
2022-12-22T08:58:12.220Z,993.7
2022-12-22T08:59:14.283Z,993.7
2022-12-22T09:00:16.206Z,993.7
2022-12-22T09:01:18.314Z,993.7
2022-12-22T09:02:20.300Z,993.7
2022-12-22T09:03:22.376Z,993.7
2022-12-22T09:04:24.129Z,993.7
2022-12-22T09:05:26.204Z,993.8
2022-12-22T09:06:30.771Z,993.7
2022-12-22T09:07:30.225Z,993.7
2022-12-22T09:08:32.233Z,993.7
2022-12-22T09:09:34.492Z,993.8
2022-12-22T09:10:36.256Z,993.7
2022-12-22T09:11:38.167Z,993.7
2022-12-22T09:12:40.268Z,993.7
2022-12-22T09:13:42.288Z,993.7
2022-12-22T09:14:44.240Z,993.7
2022-12-22T09:15:46.226Z,993.7
2022-12-22T09:16:48.297Z,993.6
2022-12-22T09:17:50.246Z,993.3
2022-12-22T09:18:52.169Z,993.5
2022-12-22T09:19:54.204Z,993.5
2022-12-22T09:20:56.249Z,993.6
2022-12-22T09:21:58.278Z,993.5
2022-12-22T09:23:00.305Z,992.9
2022-12-22T09:24:02.266Z,993.5
2022-12-22T09:25:04.243Z,993.6
2022-12-22T09:26:06.239Z,993.6
2022-12-22T09:27:08.297Z,993.6
2022-12-22T09:28:10.236Z,993.5
2022-12-22T09:29:12.297Z,993.6
2022-12-22T09:30:14.302Z,993.5
2022-12-22T09:31:16.267Z,993.6
2022-12-22T09:32:18.279Z,993.5
2022-12-22T09:33:20.218Z,993.4
2022-12-22T09:34:22.198Z,993.4
2022-12-22T09:35:24.206Z,993.4
2022-12-22T09:36:26.215Z,993.3
2022-12-22T09:37:28.217Z,993.3
2022-12-22T09:38:30.249Z,993.3
2022-12-22T09:39:32.261Z,993.3
2022-12-22T09:40:34.305Z,993.3
2022-12-22T09:41:36.236Z,993.2
2022-12-22T09:42:38.246Z,993.2
2022-12-22T09:43:40.197Z,993.2
2022-12-22T09:44:42.248Z,993.2
2022-12-22T09:45:44.271Z,993.2
2022-12-22T09:46:46.278Z,993.2
2022-12-22T09:47:48.227Z,993.2
2022-12-22T09:48:50.229Z,993.3
2022-12-22T09:49:52.379Z,993.2
2022-12-22T09:50:54.249Z,993.2
2022-12-22T09:51:57.198Z,993.1
2022-12-22T09:52:59.255Z,993.1
2022-12-22T09:54:01.407Z,993.1
2022-12-22T09:55:03.260Z,993
2022-12-22T09:56:05.237Z,993
2022-12-22T09:57:07.155Z,993
2022-12-22T09:58:12.387Z,993
2022-12-22T09:59:11.180Z,993
2022-12-22T10:00:13.402Z,992.9
2022-12-22T10:01:15.246Z,992.9
2022-12-22T10:02:17.188Z,992.9
2022-12-22T10:03:19.401Z,992.9
2022-12-22T10:04:21.175Z,992.9
2022-12-22T10:05:23.316Z,992.9
2022-12-22T10:06:25.187Z,992.8
2022-12-22T10:07:27.258Z,992.8
2022-12-22T10:08:29.280Z,992.8
2022-12-22T10:09:49.981Z,992.8
2022-12-22T10:10:33.276Z,992.8
2022-12-22T10:11:35.251Z,992.9
2022-12-22T10:12:37.278Z,992.8
2022-12-22T10:13:41.196Z,992.7
2022-12-22T10:14:43.285Z,992.7
2022-12-22T10:15:45.356Z,992.7
2022-12-22T10:16:47.325Z,992.7
2022-12-22T10:17:49.244Z,992.7
2022-12-22T10:18:51.248Z,992.7
2022-12-22T10:19:53.296Z,992.8
2022-12-22T10:20:55.267Z,992.7
2022-12-22T10:21:57.237Z,992.7
2022-12-22T10:22:59.310Z,992.7
2022-12-22T10:24:01.255Z,992.7
2022-12-22T10:25:03.278Z,992.7
2022-12-22T10:26:35.296Z,992.7
2022-12-22T10:27:07.368Z,992.7
2022-12-22T10:28:09.256Z,992
2022-12-22T10:29:11.304Z,992.5
2022-12-22T10:30:13.296Z,992.5
2022-12-22T10:31:15.415Z,992.6
2022-12-22T10:32:17.349Z,992.7
2022-12-22T10:33:19.274Z,992.6
2022-12-22T10:34:21.279Z,992.5
2022-12-22T10:35:23.225Z,992.5
2022-12-22T10:36:25.256Z,992.5
2022-12-22T10:37:27.293Z,992.5
2022-12-22T10:38:29.256Z,992.5
2022-12-22T10:39:31.257Z,992.5
2022-12-22T10:40:33.304Z,992.5
2022-12-22T10:41:35.267Z,992.5
2022-12-22T10:42:37.229Z,992.6
2022-12-22T10:43:39.276Z,992.6
2022-12-22T10:44:41.188Z,992.6
2022-12-22T10:45:43.322Z,992.5
2022-12-22T10:46:45.215Z,992.5
2022-12-22T10:47:47.296Z,992.5
2022-12-22T10:48:49.259Z,992.5
2022-12-22T10:50:55.280Z,992.6
2022-12-22T10:51:57.259Z,992.5
2022-12-22T10:52:59.276Z,992.5
2022-12-22T10:54:01.230Z,992.4
2022-12-22T10:55:03.331Z,992.4
2022-12-22T10:56:05.241Z,992.3
2022-12-22T10:57:07.224Z,992.3
2022-12-22T10:58:09.219Z,992.4
2022-12-22T10:59:11.267Z,992.4
2022-12-22T11:00:13.342Z,992.4
2022-12-22T11:01:15.329Z,992.3
2022-12-22T11:02:17.479Z,992.4
2022-12-22T11:03:24.297Z,992.3
2022-12-22T11:04:21.292Z,992.3
2022-12-22T11:05:23.288Z,992.3
2022-12-22T11:06:25.259Z,992.3
2022-12-22T11:07:27.315Z,992.3
2022-12-22T11:08:29.276Z,992.3
2022-12-22T11:09:34.523Z,992.3
2022-12-22T11:10:33.277Z,992.3
2022-12-22T11:11:35.298Z,992.4
2022-12-22T11:12:37.270Z,992.3
2022-12-22T11:13:39.298Z,992.3
2022-12-22T11:14:41.278Z,992.1
2022-12-22T11:15:43.284Z,992.3
2022-12-22T11:16:45.385Z,992.4
2022-12-22T11:17:47.290Z,992.3
2022-12-22T11:18:49.200Z,992.3
2022-12-22T11:19:51.279Z,992.3
2022-12-22T11:20:53.297Z,992.3
2022-12-22T11:21:55.266Z,992.3
2022-12-22T11:22:57.388Z,992.4
2022-12-22T11:23:59.299Z,992.2
2022-12-22T11:25:01.239Z,992.3
2022-12-22T11:26:03.316Z,992.2
2022-12-22T11:27:05.295Z,992.2
2022-12-22T11:28:07.264Z,992.2
2022-12-22T11:29:09.233Z,992.2
2022-12-22T11:30:11.314Z,992.2
2022-12-22T11:31:13.315Z,992.2
2022-12-22T11:32:15.377Z,992.1
2022-12-22T11:33:17.302Z,992.1
2022-12-22T11:34:21.185Z,992.1
2022-12-22T11:35:21.310Z,992.1
2022-12-22T11:36:23.297Z,992.1
2022-12-22T11:37:25.276Z,992
2022-12-22T11:38:27.328Z,991.9
2022-12-22T11:39:29.253Z,991.9
2022-12-22T11:40:31.311Z,992
2022-12-22T11:41:33.382Z,992
2022-12-22T11:42:35.319Z,992
2022-12-22T11:43:37.343Z,992
2022-12-22T11:44:39.249Z,991.9
2022-12-22T11:45:43.531Z,991.9
2022-12-22T11:46:43.278Z,991.9
2022-12-22T11:47:45.277Z,991.8
2022-12-22T11:48:47.334Z,991.8
2022-12-22T11:49:49.238Z,991.8
2022-12-22T11:51:00.496Z,991.8
2022-12-22T11:51:53.239Z,991.7
2022-12-22T11:52:55.260Z,991.6
2022-12-22T11:53:57.280Z,991.6
2022-12-22T11:54:59.347Z,991.6
2022-12-22T11:56:01.338Z,991.6
2022-12-22T11:57:03.278Z,991.6
2022-12-22T11:58:05.371Z,991.5
2022-12-22T11:59:07.295Z,991.5
2022-12-22T12:00:09.355Z,991.6
2022-12-22T12:01:16.504Z,991.5
2022-12-22T12:02:13.432Z,991.5
2022-12-22T12:03:15.414Z,991.5
2022-12-22T12:04:17.454Z,991.5
2022-12-22T12:05:19.316Z,991.5
2022-12-22T12:06:21.365Z,991.4
2022-12-22T12:07:25.804Z,991.4
2022-12-22T12:08:25.318Z,991.4
2022-12-22T12:09:27.257Z,991.4
2022-12-22T12:10:29.273Z,991.4
2022-12-22T12:11:31.396Z,991.4
2022-12-22T12:12:33.357Z,991.4
2022-12-22T12:13:37.585Z,991.4
2022-12-22T12:14:37.317Z,991.4
2022-12-22T12:15:39.435Z,991.4
2022-12-22T12:16:41.693Z,991.3
2022-12-22T12:17:43.387Z,991.3
2022-12-22T12:18:45.254Z,991.3
2022-12-22T12:19:47.278Z,991.4
2022-12-22T12:20:49.272Z,991.4
2022-12-22T12:21:52.386Z,991.3
2022-12-22T12:22:54.424Z,991.3
2022-12-22T12:23:56.525Z,991.3
2022-12-22T12:24:58.642Z,991.3
2022-12-22T12:26:00.521Z,991.4
2022-12-22T12:27:02.495Z,991.3
2022-12-22T12:28:04.479Z,991.3
2022-12-22T12:29:06.332Z,991.3
2022-12-22T12:31:10.405Z,991.4
2022-12-22T12:32:12.767Z,990.9
2022-12-22T12:33:14.377Z,991.2
2022-12-22T12:34:16.315Z,991.3
2022-12-22T12:35:18.357Z,991.3
2022-12-22T12:36:20.341Z,991.1
2022-12-22T12:37:26.263Z,991.2
2022-12-22T12:38:56.668Z,991.2
2022-12-22T12:39:26.384Z,991.2
2022-12-22T12:40:28.401Z,991.2
2022-12-22T12:41:30.355Z,991.2
2022-12-22T12:42:32.278Z,991.2
2022-12-22T12:43:34.567Z,991.1
2022-12-22T12:44:36.429Z,991.1
2022-12-22T12:45:38.400Z,991.1
2022-12-22T12:46:40.547Z,991.1
2022-12-22T12:47:42.569Z,991.1
2022-12-22T12:48:44.347Z,991.1
2022-12-22T12:49:46.340Z,991.1
2022-12-22T12:50:48.355Z,991
2022-12-22T12:51:50.354Z,991.1
2022-12-22T12:52:52.231Z,991.1
2022-12-22T12:53:53.310Z,991
2022-12-22T12:54:55.356Z,991
2022-12-22T12:55:57.333Z,991.2
2022-12-22T12:56:59.269Z,991
2022-12-22T12:58:01.371Z,991.1
2022-12-22T12:59:03.338Z,991.1
2022-12-22T13:00:05.432Z,991.1
2022-12-22T13:01:07.402Z,991
2022-12-22T13:02:09.517Z,991.1
2022-12-22T13:03:24.991Z,991
2022-12-22T13:04:13.413Z,991
2022-12-22T13:05:15.381Z,991.1
2022-12-22T13:06:17.319Z,991
2022-12-22T13:07:19.318Z,991
2022-12-22T13:08:21.267Z,991
2022-12-22T13:10:25.398Z,991
2022-12-22T13:12:01.547Z,991
2022-12-22T13:12:29.458Z,991
2022-12-22T13:13:31.445Z,991.1
2022-12-22T13:14:33.825Z,990.7
2022-12-22T13:15:35.474Z,990.9
2022-12-22T13:16:37.488Z,991
2022-12-22T13:17:39.485Z,991.1
2022-12-22T13:18:45.957Z,991
2022-12-22T13:19:43.694Z,991
2022-12-22T13:20:45.418Z,990.9
2022-12-22T13:21:55.267Z,991
2022-12-22T13:22:49.355Z,990.9
2022-12-22T13:24:22.688Z,990.9
2022-12-22T13:24:53.542Z,990.8
2022-12-22T13:25:55.338Z,990.8
2022-12-22T13:26:57.380Z,990.9
2022-12-22T13:27:59.363Z,990.8
2022-12-22T13:29:01.361Z,991
2022-12-22T13:30:06.773Z,990.6
2022-12-22T13:31:05.792Z,990.9