createdAt,value
2019-05-29T00:00:50.541Z,97577.18
2019-05-29T00:03:21.432Z,97580.11
2019-05-29T00:05:52.010Z,97583.02
2019-05-29T00:08:22.491Z,97585.50
2019-05-29T00:10:54.198Z,97585.61
2019-05-29T00:13:31.463Z,97581.34
2019-05-29T00:16:01.970Z,97598.99
2019-05-29T00:18:32.582Z,97595.23
2019-05-29T00:21:02.880Z,97595.00
2019-05-29T00:23:34.423Z,97600.28
2019-05-29T00:26:04.818Z,97599.28
2019-05-29T00:28:35.179Z,97598.48
2019-05-29T00:31:10.148Z,97606.99
2019-05-29T00:33:42.285Z,97606.76
2019-05-29T00:36:14.344Z,97607.28
2019-05-29T00:38:44.947Z,97610.77
2019-05-29T00:41:15.432Z,97617.42
2019-05-29T00:43:54.315Z,97614.81
2019-05-29T00:46:25.906Z,97615.91
2019-05-29T00:48:56.352Z,97613.11
2019-05-29T00:51:26.739Z,97619.27
2019-05-29T00:53:57.485Z,97621.15
2019-05-29T00:56:27.925Z,97626.48
2019-05-29T01:02:43.876Z,97634.73
2019-05-29T01:05:16.081Z,97638.14
2019-05-29T01:07:46.574Z,97643.72
2019-05-29T01:10:19.011Z,97644.93
2019-05-29T01:12:55.574Z,97647.53
2019-05-29T01:15:26.088Z,97653.86
2019-05-29T01:17:56.421Z,97651.86
2019-05-29T01:20:28.389Z,97658.73
2019-05-29T01:22:58.662Z,97657.62
2019-05-29T01:25:29.928Z,97656.81
2019-05-29T01:28:00.226Z,97656.24
2019-05-29T01:30:30.713Z,97656.39
2019-05-29T01:33:01.135Z,97656.53
2019-05-29T01:35:31.709Z,97666.50
2019-05-29T01:38:04.949Z,97662.97
2019-05-29T01:40:35.712Z,97666.59
2019-05-29T01:43:06.479Z,97669.59
2019-05-29T01:45:36.707Z,97669.27
2019-05-29T01:48:10.139Z,97667.39
2019-05-29T01:50:40.539Z,97666.66
2019-05-29T01:53:10.917Z,97669.59
2019-05-29T01:55:41.849Z,97669.16
2019-05-29T01:58:12.274Z,97670.94
2019-05-29T02:00:45.733Z,97672.48
2019-05-29T02:03:16.269Z,97681.19
2019-05-29T02:05:48.475Z,97680.09
2019-05-29T02:08:22.142Z,97679.27
2019-05-29T02:10:52.692Z,97682.58
2019-05-29T02:13:23.540Z,97684.51
2019-05-29T02:16:01.814Z,97687.66
2019-05-29T02:18:32.247Z,97692.80
2019-05-29T02:21:03.057Z,97695.88
2019-05-29T02:23:33.292Z,97699.14
2019-05-29T02:26:04.449Z,97700.47
2019-05-29T02:28:35.195Z,97701.52
2019-05-29T02:31:05.675Z,97707.04
2019-05-29T02:33:36.639Z,97685.81
2019-05-29T02:36:12.286Z,97697.29
2019-05-29T02:38:44.273Z,97703.73
2019-05-29T02:41:14.713Z,97701.13
2019-05-29T02:43:45.807Z,97705.89
2019-05-29T02:46:16.281Z,97710.43
2019-05-29T02:48:46.809Z,97715.70
2019-05-29T02:51:17.183Z,97722.06
2019-05-29T02:53:47.611Z,97721.91
2019-05-29T02:56:17.993Z,97726.83
2019-05-29T02:58:48.721Z,97728.45
2019-05-29T03:02:47.561Z,97724.67
2019-05-29T03:05:17.964Z,97735.39
2019-05-29T03:07:48.747Z,97745.27
2019-05-29T03:10:19.225Z,97737.45
2019-05-29T03:12:49.759Z,97743.41
2019-05-29T03:15:33.796Z,97742.83
2019-05-29T03:18:04.178Z,97755.09
2019-05-29T03:20:34.627Z,97757.35
2019-05-29T03:23:07.828Z,97759.28
2019-05-29T03:25:39.022Z,97765.30
2019-05-29T03:28:09.423Z,97766.58
2019-05-29T03:30:46.048Z,97773.55
2019-05-29T03:33:14.750Z,97773.48
2019-05-29T03:35:47.859Z,97779.53
2019-05-29T03:38:18.995Z,97783.00
2019-05-29T03:40:49.588Z,97789.30
2019-05-29T03:43:23.245Z,97786.50
2019-05-29T03:45:53.801Z,97792.91
2019-05-29T03:48:25.985Z,97795.89
2019-05-29T03:55:33.808Z,97810.23
2019-05-29T03:58:04.791Z,97813.34
2019-05-29T04:00:43.046Z,97815.09
2019-05-29T04:03:07.922Z,97819.55
2019-05-29T04:05:38.323Z,97823.70
2019-05-29T04:08:08.736Z,97831.72
2019-05-29T04:10:40.327Z,97836.63
2019-05-29T04:13:10.905Z,97833.69
2019-05-29T04:15:43.007Z,97839.12
2019-05-29T04:18:19.883Z,97840.62
2019-05-29T04:20:52.513Z,97845.37
2019-05-29T04:23:24.729Z,97845.16
2019-05-29T04:25:58.340Z,97847.48
2019-05-29T04:28:30.363Z,97845.36
2019-05-29T04:31:02.053Z,97858.03
2019-05-29T04:33:33.125Z,97857.19
2019-05-29T04:36:05.872Z,97861.41
2019-05-29T04:38:38.496Z,97866.86
2019-05-29T04:41:08.674Z,97869.27
2019-05-29T04:43:39.892Z,97869.98
2019-05-29T04:46:10.295Z,97876.98
2019-05-29T04:48:56.636Z,97880.02
2019-05-29T04:51:28.988Z,97883.89
2019-05-29T04:53:59.557Z,97888.64
2019-05-29T04:56:30.724Z,97894.97
2019-05-29T05:02:53.668Z,97887.33
2019-05-29T05:05:31.154Z,97893.03
2019-05-29T05:08:07.748Z,97896.23
2019-05-29T05:10:41.217Z,97899.45
2019-05-29T05:13:11.878Z,97906.37
2019-05-29T05:15:48.208Z,97910.16
2019-05-29T05:18:21.930Z,97912.06
2019-05-29T05:20:52.598Z,97914.41
2019-05-29T05:23:23.055Z,97923.53
2019-05-29T05:25:53.741Z,97918.80
2019-05-29T05:28:24.285Z,97919.97
2019-05-29T05:30:54.706Z,97917.19
2019-05-29T05:33:25.259Z,97924.66
2019-05-29T05:35:55.920Z,97930.19
2019-05-29T05:38:26.491Z,97935.04
2019-05-29T05:41:05.523Z,97938.69
2019-05-29T05:43:36.928Z,97931.81
2019-05-29T05:46:07.408Z,97939.31
2019-05-29T05:48:37.869Z,97944.03
2019-05-29T05:51:08.326Z,97944.72
2019-05-29T05:53:41.930Z,97949.67
2019-05-29T05:56:14.895Z,97951.66
2019-05-29T05:58:45.414Z,97956.52
2019-05-29T06:01:18.643Z,97961.04
2019-05-29T06:03:52.049Z,97966.16
2019-05-29T06:06:38.096Z,97966.03
2019-05-29T06:09:09.395Z,97971.64
2019-05-29T06:11:42.969Z,97969.31
2019-05-29T06:14:16.567Z,97971.45
2019-05-29T06:16:47.053Z,97976.45
2019-05-29T06:19:17.978Z,97976.98
2019-05-29T06:21:48.395Z,97982.14
2019-05-29T06:24:18.827Z,97978.97
2019-05-29T06:26:49.372Z,97980.13
2019-05-29T06:29:20.015Z,97984.89
2019-05-29T06:31:50.489Z,97984.95
2019-05-29T06:34:23.476Z,97992.91
2019-05-29T06:36:54.059Z,97991.70
2019-05-29T06:39:24.685Z,97999.11
2019-05-29T06:41:55.172Z,97999.87
2019-05-29T06:44:25.652Z,98005.61
2019-05-29T06:46:56.014Z,98003.02
2019-05-29T06:49:26.579Z,98011.11
2019-05-29T06:51:57.012Z,98013.34
2019-05-29T06:54:30.245Z,98015.39
2019-05-29T06:57:00.788Z,98017.83
2019-05-29T07:02:33.651Z,98024.97
2019-05-29T07:05:05.888Z,98029.95
2019-05-29T07:07:36.413Z,98033.05
2019-05-29T07:10:07.345Z,98035.06
2019-05-29T07:12:38.361Z,98037.17
2019-05-29T07:15:11.049Z,98042.51
2019-05-29T07:17:42.558Z,98041.64
2019-05-29T07:20:19.587Z,98043.09
2019-05-29T07:22:50.030Z,98050.78
2019-05-29T07:25:20.529Z,98054.84
2019-05-29T07:27:51.059Z,98056.48
2019-05-29T07:30:22.354Z,98058.67
2019-05-29T07:32:58.743Z,98053.04
2019-05-29T07:35:25.223Z,98057.48
2019-05-29T07:37:55.845Z,98060.99
2019-05-29T07:40:35.689Z,98064.28
2019-05-29T07:43:04.512Z,98066.03
2019-05-29T07:45:35.056Z,98070.50
2019-05-29T07:48:06.062Z,98075.03
2019-05-29T07:50:36.591Z,98078.70
2019-05-29T07:53:10.057Z,98079.84
2019-05-29T07:55:40.539Z,98081.00
2019-05-29T07:58:11.095Z,98084.69
2019-05-29T08:01:02.627Z,98085.47
2019-05-29T08:03:14.054Z,98092.50
2019-05-29T08:05:47.693Z,98089.66
2019-05-29T08:08:17.093Z,98095.64
2019-05-29T08:10:47.736Z,98099.91
2019-05-29T08:13:18.080Z,98103.31
2019-05-29T08:15:57.561Z,98107.13
2019-05-29T08:18:21.065Z,98105.23
2019-05-29T08:20:51.755Z,98108.70
2019-05-29T08:23:22.296Z,98104.30
2019-05-29T08:25:52.819Z,98109.70
2019-05-29T08:28:23.254Z,98111.11
2019-05-29T08:30:57.040Z,98113.55
2019-05-29T08:33:27.681Z,98116.09
2019-05-29T08:36:00.351Z,98116.80
2019-05-29T08:38:33.357Z,98116.47
2019-05-29T08:41:05.910Z,98119.16
2019-05-29T08:43:36.281Z,98121.48
2019-05-29T08:46:06.807Z,98123.20
2019-05-29T08:48:37.474Z,98122.92
2019-05-29T08:51:08.026Z,98125.92
2019-05-29T08:53:38.559Z,98130.80
2019-05-29T08:56:09.143Z,98124.05
2019-05-29T08:58:40.086Z,98131.75
2019-05-29T09:02:33.701Z,98132.47
2019-05-29T09:05:04.466Z,98138.36
2019-05-29T09:07:37.983Z,98139.95
2019-05-29T09:10:09.323Z,98148.30
2019-05-29T09:12:39.772Z,98147.72
2019-05-29T09:15:11.092Z,98148.28
2019-05-29T09:17:41.587Z,98139.72
2019-05-29T09:20:28.371Z,98145.88
2019-05-29T09:22:47.727Z,98150.97
2019-05-29T09:25:23.156Z,98149.36
2019-05-29T09:27:53.771Z,98155.52
2019-05-29T09:30:24.396Z,98155.77
2019-05-29T09:32:54.906Z,98157.14
2019-05-29T09:35:27.941Z,98158.22
2019-05-29T09:37:58.587Z,98165.19
2019-05-29T09:40:29.183Z,98158.21
2019-05-29T09:42:59.692Z,98164.94
2019-05-29T09:45:36.215Z,98167.07
2019-05-29T09:48:23.351Z,98178.03
2019-05-29T09:50:51.319Z,98171.33
2019-05-29T09:53:21.759Z,98175.89
2019-05-29T09:55:53.639Z,98176.09
2019-05-29T09:58:24.602Z,98178.58
2019-05-29T10:01:15.465Z,98172.17
2019-05-29T10:03:27.367Z,98177.13
2019-05-29T10:06:04.292Z,98183.84
2019-05-29T10:08:34.835Z,98189.52
2019-05-29T10:11:10.390Z,98179.73
2019-05-29T10:13:37.812Z,98181.59
2019-05-29T10:16:08.595Z,98181.64
2019-05-29T10:18:44.995Z,98183.21
2019-05-29T10:21:15.476Z,98184.99
2019-05-29T10:23:46.070Z,98196.73
2019-05-29T10:26:17.085Z,98193.63
2019-05-29T10:29:02.150Z,98188.82
2019-05-29T10:31:19.893Z,98197.24
2019-05-29T10:33:59.270Z,98196.84
2019-05-29T10:36:29.842Z,98197.12
2019-05-29T10:39:00.448Z,98195.76
2019-05-29T10:41:31.042Z,98200.34
2019-05-29T10:44:01.551Z,98202.48
2019-05-29T10:46:32.183Z,98204.11
2019-05-29T10:49:04.705Z,98205.99
2019-05-29T10:51:34.788Z,98201.98
2019-05-29T10:54:05.279Z,98209.16
2019-05-29T10:56:35.869Z,98206.26
2019-05-29T11:02:35.015Z,98205.98
2019-05-29T11:05:06.273Z,98205.73
2019-05-29T11:07:36.855Z,98207.84
2019-05-29T11:10:08.067Z,98213.19
2019-05-29T11:12:41.722Z,98209.14
2019-05-29T11:15:21.562Z,98212.47
2019-05-29T11:17:48.907Z,98213.71
2019-05-29T11:20:21.337Z,98208.57
2019-05-29T11:22:51.949Z,98204.90
2019-05-29T11:25:27.334Z,98205.67
2019-05-29T11:27:56.567Z,98198.42
2019-05-29T11:30:27.422Z,98206.91
2019-05-29T11:33:00.996Z,98211.77
2019-05-29T11:35:30.196Z,98207.20
2019-05-29T11:38:00.720Z,98207.85
2019-05-29T11:40:37.208Z,98203.19
2019-05-29T11:43:10.973Z,98219.83
2019-05-29T11:45:41.626Z,98221.02
2019-05-29T11:48:12.172Z,98215.40
2019-05-29T11:50:42.888Z,98221.62
2019-05-29T11:53:13.308Z,98226.31
2019-05-29T11:55:43.920Z,98221.75
2019-05-29T11:58:30.120Z,98218.33
2019-05-29T12:00:46.769Z,98224.24
2019-05-29T12:03:17.353Z,98221.75
2019-05-29T12:05:47.947Z,98225.77
2019-05-29T12:08:18.542Z,98227.92
2019-05-29T12:10:49.062Z,98232.22
2019-05-29T12:13:19.725Z,98231.66
2019-05-29T12:15:51.419Z,98231.93
2019-05-29T12:18:24.176Z,98234.44
2019-05-29T12:20:56.013Z,98233.37
2019-05-29T12:23:27.326Z,98230.41
2019-05-29T12:26:17.706Z,98227.41
2019-05-29T12:28:30.811Z,98228.27
2019-05-29T12:31:01.657Z,98224.52
2019-05-29T12:33:35.890Z,98230.83
2019-05-29T12:36:15.337Z,98240.78
2019-05-29T12:38:53.388Z,98243.47
2019-05-29T12:41:27.222Z,98240.32
2019-05-29T12:43:59.371Z,98235.27
2019-05-29T12:46:33.404Z,98241.17
2019-05-29T12:49:03.965Z,98241.41
2019-05-29T12:51:34.461Z,98236.59
2019-05-29T12:54:07.638Z,98242.23
2019-05-29T12:56:38.165Z,98243.99
2019-05-29T13:02:33.275Z,98252.66
2019-05-29T13:05:11.166Z,98259.91
2019-05-29T13:07:49.078Z,98255.02
2019-05-29T13:10:30.228Z,98254.46
2019-05-29T13:12:54.587Z,98261.45
2019-05-29T13:15:28.350Z,98260.98
2019-05-29T13:18:06.239Z,98259.64
2019-05-29T13:20:33.725Z,98271.73
2019-05-29T13:23:05.397Z,98267.17
2019-05-29T13:25:36.535Z,98274.98
2019-05-29T13:28:07.151Z,98272.57
2019-05-29T13:30:38.847Z,98277.63
2019-05-29T13:33:09.333Z,98269.08
2019-05-29T13:35:39.863Z,98270.94
2019-05-29T13:38:10.544Z,98269.61
2019-05-29T13:40:41.154Z,98271.47
2019-05-29T13:43:15.527Z,98272.30
2019-05-29T13:45:43.986Z,98272.11
2019-05-29T13:48:14.425Z,98275.34
2019-05-29T13:50:48.463Z,98267.87
2019-05-29T13:53:17.362Z,98275.11
2019-05-29T13:55:47.724Z,98272.69
2019-05-29T13:58:18.195Z,98281.89
2019-05-29T14:00:48.865Z,98282.98
2019-05-29T14:03:25.601Z,98281.67
2019-05-29T14:05:55.970Z,98282.98
2019-05-29T14:08:26.524Z,98282.42
2019-05-29T14:10:57.097Z,98286.08
2019-05-29T14:13:27.524Z,98284.97
2019-05-29T14:15:58.253Z,98283.07
2019-05-29T14:18:28.803Z,98288.63
2019-05-29T14:21:00.814Z,98284.84
2019-05-29T14:23:31.615Z,98282.10
2019-05-29T14:26:02.383Z,98276.98
2019-05-29T14:28:32.934Z,98284.74
2019-05-29T14:31:03.871Z,98285.59
2019-05-29T14:33:34.370Z,98283.32
2019-05-29T14:36:06.014Z,98286.78
2019-05-29T14:38:39.720Z,98284.31
2019-05-29T14:41:13.200Z,98286.52
2019-05-29T14:43:45.253Z,98296.16
2019-05-29T14:46:15.776Z,98288.13
2019-05-29T14:48:46.243Z,98288.67
2019-05-29T14:51:16.753Z,98291.51
2019-05-29T14:53:47.291Z,98293.20
2019-05-29T14:56:17.932Z,98300.15
2019-05-29T14:58:48.947Z,98298.06
2019-05-29T15:02:36.864Z,98294.25
2019-05-29T15:05:09.779Z,98297.26
2019-05-29T15:07:40.838Z,98292.45
2019-05-29T15:10:26.919Z,98304.23
2019-05-29T15:12:50.162Z,98308.81
2019-05-29T15:15:22.173Z,98311.50
2019-05-29T15:17:52.630Z,98303.47
2019-05-29T15:20:23.158Z,98310.98
2019-05-29T15:22:53.802Z,98310.45
2019-05-29T15:25:24.638Z,98309.91
2019-05-29T15:27:55.344Z,98314.73
2019-05-29T15:30:37.753Z,98315.83
2019-05-29T15:33:12.576Z,98320.91
2019-05-29T15:35:43.297Z,98321.70
2019-05-29T15:38:14.883Z,98321.18
2019-05-29T15:40:45.512Z,98324.41
2019-05-29T15:43:17.182Z,98321.72
2019-05-29T15:45:54.022Z,98319.03
2019-05-29T15:48:24.538Z,98319.55
2019-05-29T15:50:55.392Z,98319.23
2019-05-29T15:53:25.840Z,98326.02
2019-05-29T15:55:56.411Z,98317.16
2019-05-29T15:58:27.047Z,98320.38
2019-05-29T16:00:57.619Z,98330.07
2019-05-29T16:03:28.284Z,98331.41
2019-05-29T16:05:58.753Z,98329.25
2019-05-29T16:08:29.386Z,98328.97
2019-05-29T16:10:59.839Z,98323.86
2019-05-29T16:13:30.450Z,98328.97
2019-05-29T16:16:00.968Z,98326.30
2019-05-29T16:18:31.441Z,98322.78
2019-05-29T16:21:07.587Z,98317.96
2019-05-29T16:23:38.521Z,98322.80
2019-05-29T16:26:09.155Z,98322.51
2019-05-29T16:28:39.721Z,98327.88
2019-05-29T16:31:10.610Z,98325.70
2019-05-29T16:33:41.339Z,98328.69
2019-05-29T16:36:14.621Z,98331.06
2019-05-29T16:38:45.372Z,98332.14
2019-05-29T16:41:15.993Z,98329.98
2019-05-29T16:43:46.784Z,98338.02
2019-05-29T16:46:20.552Z,98339.34
2019-05-29T16:48:55.421Z,98345.97
2019-05-29T16:51:25.992Z,98346.32
2019-05-29T16:53:56.526Z,98356.92
2019-05-29T16:56:27.106Z,98355.80
2019-05-29T17:02:35.620Z,98359.12
2019-05-29T17:05:07.955Z,98366.10
2019-05-29T17:07:38.567Z,98366.10
2019-05-29T17:10:10.292Z,98368.56
2019-05-29T17:12:40.900Z,98371.86
2019-05-29T17:15:20.551Z,98371.86
2019-05-29T17:17:51.223Z,98374.39
2019-05-29T17:20:38.914Z,98376.98
2019-05-29T17:23:09.486Z,98382.88
2019-05-29T17:25:39.995Z,98378.97
2019-05-29T17:28:10.625Z,98375.84
2019-05-29T17:30:42.521Z,98378.28
2019-05-29T17:33:13.216Z,98371.50
2019-05-29T17:35:44.025Z,98369.87
2019-05-29T17:38:21.174Z,98369.55
2019-05-29T17:40:52.004Z,98370.94
2019-05-29T17:43:25.390Z,98367.85
2019-05-29T17:45:54.828Z,98370.70
2019-05-29T17:48:25.961Z,98371.39
2019-05-29T17:51:00.496Z,98372.06
2019-05-29T17:53:30.969Z,98379.64
2019-05-29T17:56:01.600Z,98385.81
2019-05-29T17:58:32.163Z,98385.92
2019-05-29T18:01:02.837Z,98379.44
2019-05-29T18:03:33.469Z,98394.12
2019-05-29T18:06:04.234Z,98390.98
2019-05-29T18:08:35.034Z,98397.69
2019-05-29T18:11:05.495Z,98400.37
2019-05-29T18:13:42.358Z,98406.96
2019-05-29T18:16:13.039Z,98402.62
2019-05-29T18:18:43.634Z,98404.23
2019-05-29T18:21:14.172Z,98414.28
2019-05-29T18:23:49.158Z,98409.11
2019-05-29T18:26:24.087Z,98415.63
2019-05-29T18:28:55.003Z,98409.38
2019-05-29T18:31:26.504Z,98411.06
2019-05-29T18:33:57.080Z,98416.48
2019-05-29T18:36:27.808Z,98417.34
2019-05-29T18:38:58.337Z,98410.84
2019-05-29T18:41:28.850Z,98414.51
2019-05-29T18:43:59.380Z,98408.59
2019-05-29T18:46:29.927Z,98411.65
2019-05-29T18:49:00.683Z,98420.55
2019-05-29T18:51:31.185Z,98418.45
2019-05-29T18:54:01.953Z,98414.78
2019-05-29T18:56:32.554Z,98417.34
2019-05-29T19:02:37.523Z,98428.09
2019-05-29T19:05:08.794Z,98427.47
2019-05-29T19:07:39.606Z,98429.76
2019-05-29T19:10:11.518Z,98432.11
2019-05-29T19:12:42.869Z,98434.88
2019-05-29T19:15:21.796Z,98436.24
2019-05-29T19:17:52.683Z,98438.29
2019-05-29T19:20:24.243Z,98446.80
2019-05-29T19:22:55.015Z,98444.70
2019-05-29T19:25:26.809Z,98452.81
2019-05-29T19:27:57.585Z,98462.67
2019-05-29T19:30:29.377Z,98468.34
2019-05-29T19:33:00.508Z,98469.70
2019-05-29T19:35:31.714Z,98475.69
2019-05-29T19:38:02.430Z,98481.37
2019-05-29T19:40:34.574Z,98489.20
2019-05-29T19:43:05.172Z,98482.29
2019-05-29T19:45:35.792Z,98482.20
2019-05-29T19:48:12.448Z,98499.31
2019-05-29T19:50:46.597Z,98505.39
2019-05-29T19:53:17.136Z,98510.89
2019-05-29T19:55:47.747Z,98512.08
2019-05-29T19:58:18.354Z,98519.26
2019-05-29T20:00:49.351Z,98529.26
2019-05-29T20:03:22.644Z,98528.34
2019-05-29T20:05:53.836Z,98533.44
2019-05-29T20:08:24.447Z,98529.28
2019-05-29T20:10:55.054Z,98535.45
2019-05-29T20:13:25.732Z,98539.17
2019-05-29T20:16:02.766Z,98544.61
2019-05-29T20:18:34.173Z,98551.48
2019-05-29T20:21:05.066Z,98544.84
2019-05-29T20:23:36.790Z,98555.13
2019-05-29T20:26:07.858Z,98555.94
2019-05-29T20:28:42.341Z,98555.84
2019-05-29T20:31:15.934Z,98557.42
2019-05-29T20:33:47.474Z,98556.88
2019-05-29T20:36:17.836Z,98565.08
2019-05-29T20:38:48.382Z,98564.56
2019-05-29T20:41:19.155Z,98564.13
2019-05-29T20:43:49.728Z,98569.91
2019-05-29T20:46:20.116Z,98569.09
2019-05-29T20:48:53.771Z,98570.94
2019-05-29T20:51:24.458Z,98568.42
2019-05-29T20:53:55.090Z,98573.66
2019-05-29T20:56:25.680Z,98575.22
2019-05-29T21:02:52.551Z,98571.82
2019-05-29T21:05:23.187Z,98583.26
2019-05-29T21:07:53.873Z,98580.81
2019-05-29T21:10:24.425Z,98584.88
2019-05-29T21:13:00.899Z,98583.30
2019-05-29T21:15:35.566Z,98582.12
2019-05-29T21:18:06.103Z,98583.08
2019-05-29T21:20:36.708Z,98582.47
2019-05-29T21:23:07.303Z,98585.78
2019-05-29T21:25:38.697Z,98583.09
2019-05-29T21:28:09.203Z,98584.42
2019-05-29T21:30:39.838Z,98585.23
2019-05-29T21:33:10.475Z,98587.25
2019-05-29T21:35:42.180Z,98578.80
2019-05-29T21:38:12.669Z,98586.70
2019-05-29T21:40:44.478Z,98587.14
2019-05-29T21:43:15.207Z,98586.09
2019-05-29T21:45:47.210Z,98593.81
2019-05-29T21:48:17.774Z,98594.56
2019-05-29T21:50:48.358Z,98590.41
2019-05-29T21:53:18.749Z,98596.42
2019-05-29T21:55:49.256Z,98601.13
2019-05-29T21:58:22.680Z,98596.30
2019-05-29T22:00:53.860Z,98591.52
2019-05-29T22:03:24.620Z,98596.69
2019-05-29T22:05:55.188Z,98591.45
2019-05-29T22:08:28.731Z,98592.09
2019-05-29T22:11:05.224Z,98589.88
2019-05-29T22:13:35.707Z,98592.66
2019-05-29T22:16:06.182Z,98593.60
2019-05-29T22:18:36.764Z,98593.30
2019-05-29T22:21:07.536Z,98591.28
2019-05-29T22:23:40.706Z,98591.15
2019-05-29T22:26:11.270Z,98588.88
2019-05-29T22:28:47.937Z,98592.17
2019-05-29T22:31:18.775Z,98590.89
2019-05-29T22:33:49.250Z,98591.45
2019-05-29T22:36:19.951Z,98599.98
2019-05-29T22:38:51.401Z,98600.44
2019-05-29T22:41:22.052Z,98600.77
2019-05-29T22:43:59.701Z,98600.49
2019-05-29T22:46:30.482Z,98601.00
2019-05-29T22:49:03.472Z,98603.50
2019-05-29T22:51:40.369Z,98602.96
2019-05-29T22:54:11.048Z,98596.77
2019-05-29T22:56:41.778Z,98597.63
2019-05-29T23:02:34.041Z,98600.78
2019-05-29T23:05:05.313Z,98599.47
2019-05-29T23:07:36.005Z,98600.05
2019-05-29T23:10:07.658Z,98603.21
2019-05-29T23:12:38.241Z,98610.58
2019-05-29T23:15:09.162Z,98606.58
2019-05-29T23:17:39.727Z,98611.59
2019-05-29T23:20:10.911Z,98605.48
2019-05-29T23:22:44.873Z,98609.77
2019-05-29T23:25:15.369Z,98602.94
2019-05-29T23:27:48.964Z,98604.46
2019-05-29T23:30:19.680Z,98603.95
2019-05-29T23:32:50.423Z,98596.52
2019-05-29T23:35:21.307Z,98605.20
2019-05-29T23:37:52.943Z,98602.05
2019-05-29T23:40:23.630Z,98604.81
2019-05-29T23:42:55.316Z,98600.41
2019-05-29T23:45:25.929Z,98607.89
2019-05-29T23:47:59.684Z,98610.74
2019-05-29T23:50:30.254Z,98609.02
2019-05-29T23:53:03.999Z,98605.36
2019-05-29T23:55:34.711Z,98607.39
2019-05-29T23:58:08.162Z,98600.67
