createdAt,value
2022-09-12T00:01:52.098Z,100.00
2022-09-12T00:04:20.825Z,100.00
2022-09-12T00:06:50.755Z,100.00
2022-09-12T00:09:19.055Z,100.00
2022-09-12T00:11:49.046Z,100.00
2022-09-12T00:14:24.681Z,100.00
2022-09-12T00:16:53.009Z,100.00
2022-09-12T00:19:25.573Z,100.00
2022-09-12T00:21:54.620Z,100.00
2022-09-12T00:24:25.436Z,100.00
2022-09-12T00:26:58.995Z,100.00
2022-09-12T00:29:28.244Z,100.00
2022-09-12T00:31:58.813Z,100.00
2022-09-12T00:34:27.714Z,100.00
2022-09-12T00:36:58.865Z,100.00
2022-09-12T00:39:27.656Z,100.00
2022-09-12T00:41:57.622Z,100.00
2022-09-12T00:44:47.020Z,100.00
2022-09-12T00:47:20.710Z,100.00
2022-09-12T00:49:53.813Z,100.00
2022-09-12T00:52:28.662Z,100.00
2022-09-12T00:55:02.124Z,100.00
2022-09-12T00:57:36.888Z,100.00
2022-09-12T01:00:15.967Z,100.00
2022-09-12T01:02:48.324Z,100.00
2022-09-12T01:05:22.687Z,100.00
2022-09-12T01:07:53.795Z,100.00
2022-09-12T01:10:26.158Z,100.00
2022-09-12T01:12:56.664Z,100.00
2022-09-12T01:15:27.513Z,100.00
2022-09-12T01:18:11.873Z,100.00
2022-09-12T01:21:08.927Z,100.00
2022-09-12T01:24:14.571Z,100.00
2022-09-12T01:27:16.886Z,100.00
2022-09-12T01:30:18.587Z,100.00
2022-09-12T01:33:04.367Z,100.00
2022-09-12T01:35:47.605Z,100.00
2022-09-12T01:38:26.487Z,100.00
2022-09-12T01:41:12.984Z,100.00
2022-09-12T01:43:48.537Z,100.00
2022-09-12T01:46:24.481Z,100.00
2022-09-12T01:48:59.333Z,100.00
2022-09-12T01:51:34.083Z,100.00
2022-09-12T01:54:16.583Z,100.00
2022-09-12T01:56:47.209Z,100.00
2022-09-12T01:59:22.066Z,100.00
2022-09-12T02:01:57.655Z,100.00
2022-09-12T02:04:34.161Z,100.00
2022-09-12T02:07:12.413Z,100.00
2022-09-12T02:09:46.529Z,100.00
2022-09-12T02:12:23.311Z,100.00
2022-09-12T02:14:57.073Z,100.00
2022-09-12T02:17:28.110Z,100.00
2022-09-12T02:20:03.563Z,100.00
2022-09-12T02:22:35.009Z,100.00
2022-09-12T02:25:06.480Z,100.00
2022-09-12T02:27:42.380Z,100.00
2022-09-12T02:30:14.564Z,100.00
2022-09-12T02:32:58.531Z,100.00
2022-09-12T02:35:40.424Z,100.00
2022-09-12T02:38:14.627Z,100.00
2022-09-12T02:40:45.175Z,100.00
2022-09-12T02:43:13.954Z,100.00
2022-09-12T02:45:48.108Z,100.00
2022-09-12T02:48:24.147Z,100.00
2022-09-12T02:50:53.334Z,100.00
2022-09-12T02:53:23.569Z,100.00
2022-09-12T02:55:53.008Z,100.00
2022-09-12T02:58:27.295Z,100.00
2022-09-12T03:01:05.664Z,100.00
2022-09-12T03:03:55.355Z,100.00
2022-09-12T03:06:32.547Z,100.00
2022-09-12T03:09:09.148Z,100.00
2022-09-12T03:12:04.468Z,100.00
2022-09-12T03:15:01.706Z,100.00
2022-09-12T03:17:44.153Z,100.00
2022-09-12T03:20:22.096Z,100.00
2022-09-12T03:22:59.123Z,100.00
2022-09-12T03:25:37.954Z,100.00
2022-09-12T03:28:10.515Z,100.00
2022-09-12T03:30:48.813Z,100.00
2022-09-12T03:33:20.041Z,100.00
2022-09-12T03:35:52.149Z,100.00
2022-09-12T03:38:21.558Z,100.00
2022-09-12T03:40:54.959Z,100.00
2022-09-12T03:43:27.846Z,100.00
2022-09-12T03:45:57.971Z,100.00
2022-09-12T03:48:26.500Z,100.00
2022-09-12T03:51:01.712Z,100.00
2022-09-12T03:53:31.048Z,100.00
2022-09-12T03:56:07.921Z,100.00
2022-09-12T03:58:37.202Z,100.00
2022-09-12T04:01:16.579Z,100.00
2022-09-12T04:03:47.116Z,100.00
2022-09-12T04:06:19.661Z,100.00
2022-09-12T04:08:50.628Z,100.00
2022-09-12T04:11:21.146Z,100.00
2022-09-12T04:13:50.045Z,100.00
2022-09-12T04:16:19.643Z,100.00
2022-09-12T04:18:54.452Z,100.00
2022-09-12T04:21:28.500Z,100.00
2022-09-12T04:24:00.844Z,100.00
2022-09-12T04:26:33.716Z,100.00
2022-09-12T04:29:02.470Z,100.00
2022-09-12T04:31:31.463Z,100.00
2022-09-12T04:34:02.764Z,100.00
2022-09-12T04:36:36.095Z,100.00
2022-09-12T04:39:06.469Z,100.00
2022-09-12T04:41:38.027Z,100.00
2022-09-12T04:44:08.921Z,100.00
2022-09-12T04:46:41.100Z,100.00
2022-09-12T04:49:10.499Z,100.00
2022-09-12T04:51:43.579Z,100.00
2022-09-12T04:54:16.755Z,100.00
2022-09-12T04:56:47.347Z,100.00
2022-09-12T04:59:18.211Z,100.00
2022-09-12T05:01:48.636Z,100.00
2022-09-12T05:04:17.509Z,100.00
2022-09-12T05:06:48.337Z,100.00
2022-09-12T05:09:17.737Z,100.00
2022-09-12T05:12:03.905Z,100.00
2022-09-12T05:14:34.070Z,100.00
2022-09-12T05:17:02.966Z,100.00
2022-09-12T05:19:32.949Z,100.00
2022-09-12T05:22:03.148Z,100.00
2022-09-12T05:24:32.710Z,100.00
2022-09-12T05:27:01.175Z,100.00
2022-09-12T05:29:40.353Z,100.00
2022-09-12T05:32:09.794Z,100.00
2022-09-12T05:34:38.853Z,100.00
2022-09-12T05:37:13.190Z,100.00
2022-09-12T05:39:41.754Z,100.00
2022-09-12T05:42:13.707Z,100.00
2022-09-12T05:44:45.427Z,100.00
2022-09-12T05:47:13.870Z,100.00
2022-09-12T05:49:43.561Z,100.00
2022-09-12T05:52:16.252Z,100.00
2022-09-12T05:54:57.825Z,100.00
2022-09-12T05:57:26.251Z,100.00
2022-09-12T05:59:54.535Z,100.00
2022-09-12T06:02:23.212Z,100.00
2022-09-12T06:04:54.901Z,100.00
2022-09-12T06:07:24.996Z,100.00
2022-09-12T06:09:54.151Z,100.00
2022-09-12T06:12:22.597Z,100.00
2022-09-12T06:14:51.779Z,100.00
2022-09-12T06:17:20.834Z,100.00
2022-09-12T06:19:50.410Z,100.00
2022-09-12T06:22:19.359Z,100.00
2022-09-12T06:24:49.128Z,100.00
2022-09-12T06:27:19.433Z,100.00
2022-09-12T06:29:47.855Z,100.00
2022-09-12T06:32:16.849Z,100.00
2022-09-12T06:34:49.143Z,100.00
2022-09-12T06:37:19.948Z,100.00
2022-09-12T06:39:54.116Z,100.00
2022-09-12T06:42:22.606Z,100.00
2022-09-12T06:44:51.317Z,100.00
2022-09-12T06:50:06.907Z,100.00
2022-09-12T06:52:36.630Z,100.00
2022-09-12T06:55:09.318Z,100.00
2022-09-12T06:57:39.117Z,100.00
2022-09-12T07:00:11.887Z,100.00
2022-09-12T07:02:42.419Z,100.00
2022-09-12T07:05:12.129Z,100.00
2022-09-12T07:07:40.662Z,100.00
2022-09-12T07:10:12.729Z,100.00
2022-09-12T07:12:41.438Z,100.00
2022-09-12T07:15:24.193Z,100.00
2022-09-12T07:17:52.832Z,100.00
2022-09-12T07:20:23.257Z,100.00
2022-09-12T07:22:52.520Z,100.00
2022-09-12T07:25:22.733Z,100.00
2022-09-12T07:27:51.349Z,100.00
2022-09-12T07:30:21.313Z,100.00
2022-09-12T07:32:53.956Z,100.00
2022-09-12T07:35:23.742Z,100.00
2022-09-12T07:37:58.070Z,100.00
2022-09-12T07:40:29.912Z,100.00
2022-09-12T07:42:59.749Z,98.10
2022-09-12T07:45:31.693Z,91.37
2022-09-12T07:48:01.036Z,74.08
2022-09-12T07:50:29.401Z,71.55
2022-09-12T07:53:02.813Z,73.70
2022-09-12T07:55:36.247Z,71.11
2022-09-12T07:58:05.374Z,69.44
2022-09-12T08:00:38.052Z,64.84
2022-09-12T08:03:09.156Z,66.34
2022-09-12T08:05:42.899Z,66.51
2022-09-12T08:08:12.173Z,66.00
2022-09-12T08:10:42.624Z,68.53
2022-09-12T08:13:11.961Z,71.96
2022-09-12T08:16:03.853Z,72.64
2022-09-12T08:18:38.956Z,74.46
2022-09-12T08:21:11.029Z,75.39
2022-09-12T08:23:43.354Z,76.14
2022-09-12T08:26:14.445Z,79.42
2022-09-12T08:28:48.093Z,83.27
2022-09-12T08:31:19.324Z,80.56
2022-09-12T08:33:48.442Z,70.96
2022-09-12T08:36:19.786Z,63.87
2022-09-12T08:38:50.776Z,58.09
2022-09-12T08:41:32.864Z,54.59
2022-09-12T08:44:15.946Z,55.71
2022-09-12T08:46:58.188Z,59.62
2022-09-12T08:49:31.242Z,62.57
2022-09-12T08:52:05.190Z,64.61
2022-09-12T08:54:41.699Z,65.18
2022-09-12T08:57:13.130Z,66.78
2022-09-12T08:59:45.227Z,69.30
2022-09-12T09:02:34.640Z,71.46
2022-09-12T09:05:13.775Z,73.03
2022-09-12T09:08:12.062Z,73.72
2022-09-12T09:10:50.589Z,75.30
2022-09-12T09:13:52.668Z,73.44
2022-09-12T09:16:28.470Z,70.18
2022-09-12T09:19:02.511Z,70.09
2022-09-12T09:21:36.739Z,71.72
2022-09-12T09:24:12.969Z,73.75
2022-09-12T09:26:47.929Z,75.61
2022-09-12T09:29:20.917Z,71.52
2022-09-12T09:31:53.727Z,65.25
2022-09-12T09:34:26.191Z,59.65
2022-09-12T09:37:44.570Z,58.07
2022-09-12T09:40:24.901Z,54.60
2022-09-12T09:43:10.281Z,51.25
2022-09-12T09:45:45.806Z,47.72
2022-09-12T09:48:23.654Z,47.40
2022-09-12T09:50:53.120Z,47.25
2022-09-12T09:53:37.556Z,45.37
2022-09-12T09:56:14.752Z,46.65
2022-09-12T09:58:53.837Z,48.21
2022-09-12T10:01:29.436Z,47.47
2022-09-12T10:04:01.621Z,47.89
2022-09-12T10:06:34.654Z,50.83
2022-09-12T10:09:25.712Z,52.65
2022-09-12T10:11:56.793Z,53.93
2022-09-12T10:14:40.087Z,53.54
2022-09-12T10:17:33.787Z,53.70
2022-09-12T10:20:22.706Z,53.27
2022-09-12T10:22:51.345Z,54.53
2022-09-12T10:25:22.837Z,54.55
2022-09-12T10:27:55.737Z,52.55
2022-09-12T10:30:29.246Z,51.04
2022-09-12T10:33:10.397Z,48.96
2022-09-12T10:35:51.585Z,47.84
2022-09-12T10:38:24.805Z,47.78
2022-09-12T10:41:06.845Z,46.41
2022-09-12T10:43:38.216Z,46.80
2022-09-12T10:46:30.939Z,46.86
2022-09-12T10:49:23.798Z,48.46
2022-09-12T10:51:56.639Z,48.54
2022-09-12T10:54:28.005Z,49.51
2022-09-12T10:57:33.706Z,50.85
2022-09-12T11:00:17.627Z,54.05
2022-09-12T11:02:59.701Z,52.85
2022-09-12T11:05:40.417Z,50.68
2022-09-12T11:08:19.611Z,50.42
2022-09-12T11:10:57.302Z,49.83
2022-09-12T11:13:37.146Z,51.78
2022-09-12T11:16:18.854Z,51.46
2022-09-12T11:19:03.910Z,53.14
2022-09-12T11:21:49.397Z,53.79
2022-09-12T11:24:37.645Z,55.25
2022-09-12T11:27:25.597Z,53.34
2022-09-12T11:30:03.539Z,52.78
2022-09-12T11:32:50.605Z,51.83
2022-09-12T11:35:24.925Z,52.44
2022-09-12T11:38:08.574Z,51.22
2022-09-12T11:40:42.956Z,52.86
2022-09-12T11:43:23.947Z,52.22
2022-09-12T11:45:54.844Z,53.94
2022-09-12T11:48:36.178Z,55.03
2022-09-12T11:51:10.015Z,55.49
2022-09-12T11:53:42.929Z,54.59
2022-09-12T11:56:15.716Z,53.71
2022-09-12T11:58:47.923Z,54.54
2022-09-12T12:01:22.106Z,53.21
2022-09-12T12:03:52.785Z,54.09
2022-09-12T12:06:27.343Z,54.49
2022-09-12T12:08:56.142Z,54.96
2022-09-12T12:11:32.210Z,54.88
2022-09-12T12:14:04.719Z,56.25
2022-09-12T12:16:38.841Z,54.36
2022-09-12T12:19:24.755Z,54.23
2022-09-12T12:21:53.852Z,51.69
2022-09-12T12:24:25.142Z,54.81
2022-09-12T12:27:04.489Z,55.04
2022-09-12T12:29:44.252Z,53.53
2022-09-12T12:32:25.301Z,51.86
2022-09-12T12:35:03.812Z,49.41
2022-09-12T12:37:54.195Z,50.81
2022-09-12T12:40:26.970Z,49.69
2022-09-12T12:43:07.785Z,48.89
2022-09-12T12:46:05.301Z,49.29
2022-09-12T12:48:46.366Z,49.21
2022-09-12T12:51:49.854Z,49.58
2022-09-12T12:54:53.979Z,49.60
2022-09-12T12:57:40.113Z,49.00
2022-09-12T13:00:27.819Z,49.66
2022-09-12T13:03:03.240Z,47.00
2022-09-12T13:05:42.584Z,46.34
2022-09-12T13:08:25.227Z,48.95
2022-09-12T13:10:57.616Z,48.50
2022-09-12T13:13:32.111Z,48.39
2022-09-12T13:16:00.875Z,50.10
2022-09-12T13:18:35.891Z,51.10
2022-09-12T13:21:14.640Z,50.67
2022-09-12T13:23:43.547Z,50.08
2022-09-12T13:26:14.156Z,49.64
2022-09-12T13:28:43.681Z,49.55
2022-09-12T13:31:25.155Z,49.56
2022-09-12T13:33:57.105Z,49.80
2022-09-12T13:36:51.149Z,49.17
2022-09-12T13:39:25.105Z,49.45
2022-09-12T13:42:19.226Z,50.61
2022-09-12T13:44:53.070Z,50.99
2022-09-12T13:47:28.631Z,50.94
2022-09-12T13:49:58.775Z,51.15
2022-09-12T13:52:35.571Z,50.54
2022-09-12T13:55:29.541Z,51.03
2022-09-12T13:58:00.659Z,51.63
2022-09-12T14:00:32.318Z,52.30
2022-09-12T14:03:43.198Z,52.11
2022-09-12T14:06:13.613Z,52.66
2022-09-12T14:08:44.718Z,53.00
2022-09-12T14:11:22.940Z,52.14
2022-09-12T14:13:52.887Z,51.67
2022-09-12T14:16:23.453Z,52.28
2022-09-12T14:18:54.411Z,52.15
2022-09-12T14:21:35.402Z,51.94
2022-09-12T14:24:08.687Z,52.51
2022-09-12T14:26:40.686Z,50.79
2022-09-12T14:29:13.994Z,52.90
2022-09-12T14:31:45.751Z,55.37
2022-09-12T14:34:17.296Z,53.53
2022-09-12T14:36:49.128Z,53.70
2022-09-12T14:39:28.832Z,53.28
2022-09-12T14:42:07.442Z,54.31
2022-09-12T14:44:37.371Z,53.94
2022-09-12T14:47:21.282Z,52.27
2022-09-12T14:49:51.724Z,51.89
2022-09-12T14:52:30.054Z,49.58
2022-09-12T14:55:02.201Z,47.01
2022-09-12T14:57:39.075Z,43.34
2022-09-12T15:00:24.384Z,43.70
2022-09-12T15:02:54.901Z,44.74
2022-09-12T15:05:29.037Z,45.20
2022-09-12T15:08:02.011Z,45.05
2022-09-12T15:10:39.384Z,47.24
2022-09-12T15:13:20.939Z,49.42
2022-09-12T15:15:52.694Z,51.01
2022-09-12T15:18:25.111Z,51.45
2022-09-12T15:20:57.060Z,53.20
2022-09-12T15:23:34.128Z,54.76
2022-09-12T15:26:07.764Z,54.93
2022-09-12T15:28:36.175Z,55.43
2022-09-12T15:31:13.016Z,56.46
2022-09-12T15:33:42.835Z,57.61
2022-09-12T15:36:18.239Z,57.62
2022-09-12T15:38:47.832Z,57.69
2022-09-12T15:41:20.022Z,57.70
2022-09-12T15:43:51.867Z,58.45
2022-09-12T15:46:20.716Z,57.60
2022-09-12T15:48:48.929Z,55.80
2022-09-12T15:51:18.906Z,52.69
2022-09-12T15:53:48.723Z,51.26
2022-09-12T15:56:22.678Z,51.85
2022-09-12T15:59:00.009Z,53.00
2022-09-12T16:01:30.321Z,53.84
2022-09-12T16:03:59.381Z,56.30
2022-09-12T16:06:37.014Z,57.97
2022-09-12T16:09:07.170Z,59.27
2022-09-12T16:11:37.728Z,59.75
2022-09-12T16:14:09.424Z,60.64
2022-09-12T16:16:37.669Z,61.53
2022-09-12T16:19:06.967Z,61.99
2022-09-12T16:21:35.275Z,62.98
2022-09-12T16:24:04.073Z,64.10
2022-09-12T16:26:32.474Z,64.51
2022-09-12T16:29:02.296Z,65.71
2022-09-12T16:31:31.681Z,67.20
2022-09-12T16:34:00.134Z,67.97
2022-09-12T16:36:28.816Z,69.19
2022-09-12T16:39:00.055Z,68.94
2022-09-12T16:41:28.787Z,69.46
2022-09-12T16:43:57.315Z,69.96
2022-09-12T16:46:29.924Z,70.35
2022-09-12T16:48:59.524Z,71.25
2022-09-12T16:51:29.713Z,71.82
2022-09-12T16:54:00.852Z,72.48
2022-09-12T16:56:30.013Z,73.09
2022-09-12T16:58:59.174Z,73.71
2022-09-12T17:01:29.513Z,74.55
2022-09-12T17:03:59.401Z,75.69
2022-09-12T17:06:29.604Z,76.41
2022-09-12T17:09:02.910Z,76.68
2022-09-12T17:11:33.401Z,76.95
2022-09-12T17:14:05.402Z,77.86
2022-09-12T17:16:38.615Z,78.70
2022-09-12T17:19:07.826Z,79.67
2022-09-12T17:21:37.185Z,80.34
2022-09-12T17:24:06.501Z,81.29
2022-09-12T17:26:35.243Z,82.95
2022-09-12T17:29:03.627Z,83.37
2022-09-12T17:31:32.707Z,84.77
2022-09-12T17:34:04.197Z,84.29
2022-09-12T17:36:33.260Z,85.04
2022-09-12T17:39:03.610Z,85.10
2022-09-12T17:41:33.290Z,85.40
2022-09-12T17:44:07.580Z,85.37
2022-09-12T17:46:38.391Z,84.79
2022-09-12T17:49:10.713Z,84.86
2022-09-12T17:51:39.187Z,85.00
2022-09-12T17:54:09.356Z,85.48
2022-09-12T17:56:38.273Z,85.80
2022-09-12T17:59:08.209Z,86.20
2022-09-12T18:01:54.144Z,86.77
2022-09-12T18:04:23.830Z,87.72
2022-09-12T18:06:52.974Z,88.84
2022-09-12T18:09:23.409Z,89.38
2022-09-12T18:11:53.314Z,90.03
2022-09-12T18:14:24.938Z,90.26
2022-09-12T18:16:53.796Z,90.78
2022-09-12T18:19:23.654Z,91.15
2022-09-12T18:21:56.126Z,91.82
2022-09-12T18:24:24.673Z,92.83
2022-09-12T18:26:52.943Z,93.60
2022-09-12T18:29:21.639Z,94.46
2022-09-12T18:31:50.684Z,95.15
2022-09-12T18:34:19.906Z,95.84
2022-09-12T18:36:54.309Z,96.17
2022-09-12T18:39:26.900Z,96.88
2022-09-12T18:41:57.353Z,97.15
2022-09-12T18:44:28.480Z,97.85
2022-09-12T18:46:57.192Z,98.24
2022-09-12T18:49:25.769Z,98.42
2022-09-12T18:51:59.676Z,98.67
2022-09-12T18:54:31.828Z,98.81
2022-09-12T18:57:01.778Z,98.84
2022-09-12T18:59:30.184Z,99.04
2022-09-12T19:01:58.703Z,98.84
2022-09-12T19:04:27.162Z,98.49
2022-09-12T19:06:58.292Z,98.06
2022-09-12T19:09:26.882Z,97.70
2022-09-12T19:11:55.245Z,97.01
2022-09-12T19:14:26.203Z,96.77
2022-09-12T19:16:55.129Z,96.55
2022-09-12T19:19:23.523Z,96.85
2022-09-12T19:21:54.212Z,97.17
2022-09-12T19:24:24.730Z,97.23
2022-09-12T19:26:53.017Z,97.46
2022-09-12T19:29:21.740Z,97.44
2022-09-12T19:31:53.038Z,97.70
2022-09-12T19:34:21.441Z,97.46
2022-09-12T19:36:57.297Z,97.49
2022-09-12T19:39:28.350Z,97.40
2022-09-12T19:41:57.143Z,97.46
2022-09-12T19:44:27.631Z,97.59
2022-09-12T19:46:56.429Z,97.80
2022-09-12T19:49:25.042Z,98.07
2022-09-12T19:51:53.565Z,98.57
2022-09-12T19:54:22.478Z,98.89
2022-09-12T19:56:52.515Z,99.09
2022-09-12T19:59:23.765Z,99.35
2022-09-12T20:01:54.593Z,99.36
2022-09-12T20:04:23.918Z,99.16
2022-09-12T20:06:52.730Z,98.73
2022-09-12T20:09:26.362Z,98.09
2022-09-12T20:11:56.619Z,97.62
2022-09-12T20:14:25.191Z,97.51
2022-09-12T20:16:53.675Z,97.36
2022-09-12T20:19:24.714Z,96.94
2022-09-12T20:21:55.692Z,96.64
2022-09-12T20:24:24.017Z,96.50
2022-09-12T20:26:52.361Z,96.76
2022-09-12T20:29:22.940Z,97.00
2022-09-12T20:31:52.380Z,96.72
2022-09-12T20:34:22.470Z,96.71
2022-09-12T20:36:51.551Z,96.22
2022-09-12T20:39:23.961Z,96.20
2022-09-12T20:41:53.029Z,95.75
2022-09-12T20:44:23.031Z,95.88
2022-09-12T20:46:51.950Z,95.87
2022-09-12T20:49:20.465Z,95.62
2022-09-12T20:51:49.623Z,95.58
2022-09-12T20:54:25.055Z,95.42
2022-09-12T20:56:53.448Z,95.24
2022-09-12T20:59:23.893Z,95.29
2022-09-12T21:01:52.658Z,95.31
2022-09-12T21:04:25.583Z,95.46
2022-09-12T21:06:56.105Z,95.94
2022-09-12T21:09:24.411Z,95.76
2022-09-12T21:11:52.758Z,96.33
2022-09-12T21:14:30.867Z,96.07
2022-09-12T21:16:59.647Z,95.76
2022-09-12T21:19:28.109Z,95.48
2022-09-12T21:21:56.382Z,94.88
2022-09-12T21:24:25.682Z,94.82
2022-09-12T21:26:54.616Z,94.45
2022-09-12T21:29:27.216Z,94.34
2022-09-12T21:31:56.132Z,94.19
2022-09-12T21:34:24.360Z,94.12
2022-09-12T21:36:53.033Z,93.84
2022-09-12T21:39:21.714Z,93.97
2022-09-12T21:41:50.360Z,93.65
2022-09-12T21:44:19.452Z,94.14
2022-09-12T21:46:49.284Z,93.62
2022-09-12T21:49:17.768Z,93.95
2022-09-12T21:51:46.277Z,94.26
2022-09-12T21:54:15.525Z,94.18
2022-09-12T21:56:46.997Z,94.43
2022-09-12T21:59:15.613Z,94.49
2022-09-12T22:01:44.739Z,94.72
2022-09-12T22:04:14.775Z,95.01
2022-09-12T22:06:43.402Z,94.54
2022-09-12T22:09:11.861Z,94.25
2022-09-12T22:11:41.655Z,94.04
2022-09-12T22:14:10.022Z,94.41
2022-09-12T22:16:38.634Z,94.82
2022-09-12T22:19:08.769Z,95.03
2022-09-12T22:21:58.529Z,95.44
2022-09-12T22:24:29.246Z,96.23
2022-09-12T22:27:00.357Z,96.75
2022-09-12T22:29:29.004Z,96.97
2022-09-12T22:31:59.406Z,97.25
2022-09-12T22:34:29.067Z,97.61
2022-09-12T22:36:59.090Z,97.86
2022-09-12T22:39:27.615Z,98.38
2022-09-12T22:41:56.409Z,98.27
2022-09-12T22:44:24.876Z,98.44
2022-09-12T22:46:53.217Z,98.07
2022-09-12T22:49:21.749Z,98.42
2022-09-12T22:51:50.319Z,98.75
2022-09-12T22:54:20.430Z,99.02
2022-09-12T22:56:49.008Z,99.15
2022-09-12T22:59:18.154Z,98.85
2022-09-12T23:01:47.021Z,98.26
2022-09-12T23:04:15.411Z,97.41
2022-09-12T23:06:44.202Z,97.42
2022-09-12T23:09:13.069Z,97.22
2022-09-12T23:11:43.258Z,97.07
2022-09-12T23:14:12.030Z,96.67
2022-09-12T23:16:43.290Z,96.40
2022-09-12T23:19:12.784Z,96.32
2022-09-12T23:21:41.278Z,96.67
2022-09-12T23:24:09.807Z,96.51
2022-09-12T23:26:38.646Z,96.13
2022-09-12T23:29:08.968Z,95.99
2022-09-12T23:31:37.857Z,95.47
2022-09-12T23:34:08.102Z,95.98
2022-09-12T23:36:36.726Z,96.08
2022-09-12T23:39:05.514Z,96.14
2022-09-12T23:41:38.328Z,96.19
2022-09-12T23:44:08.581Z,95.94
2022-09-12T23:46:39.881Z,95.95
2022-09-12T23:49:09.243Z,96.20
2022-09-12T23:51:37.756Z,96.36
2022-09-12T23:54:06.190Z,96.64
2022-09-12T23:56:34.439Z,96.54
2022-09-12T23:59:05.403Z,96.32
