createdAt,value
2019-02-23T11:02:38.978Z,25.67
2019-02-23T11:08:18.519Z,24.57
2019-02-23T11:10:48.630Z,26.47
2019-02-23T11:13:23.337Z,25.43
2019-02-23T11:15:53.386Z,26.63
2019-02-23T11:18:23.634Z,24.77
2019-02-23T11:21:05.489Z,26.17
2019-02-23T11:23:43.763Z,24.03
2019-02-23T11:26:09.087Z,24.00
2019-02-23T11:28:39.691Z,22.40
2019-02-23T11:31:10.418Z,24.13
2019-02-23T11:33:41.041Z,19.60
2019-02-23T11:36:11.661Z,23.73
2019-02-23T11:38:42.408Z,23.43
2019-02-23T11:41:12.349Z,22.30
2019-02-23T11:43:42.275Z,20.63
2019-02-23T11:46:12.960Z,23.30
2019-02-23T11:48:43.652Z,22.33
2019-02-23T11:51:14.309Z,19.73
2019-02-23T11:53:54.400Z,20.80
2019-02-23T11:56:16.437Z,21.33
2019-02-23T11:58:55.323Z,18.65
2019-02-23T12:01:25.207Z,18.73
2019-02-23T12:03:55.193Z,18.00
2019-02-23T12:06:25.293Z,18.07
2019-02-23T12:08:57.304Z,22.65
2019-02-23T12:11:27.172Z,21.55
2019-02-23T12:13:57.083Z,19.50
2019-02-23T12:16:27.061Z,17.90
2019-02-23T12:18:56.956Z,18.07
2019-02-23T12:21:26.883Z,20.57
2019-02-23T12:24:05.620Z,19.55
2019-02-23T12:26:29.033Z,22.07
2019-02-23T12:28:59.009Z,20.30
2019-02-23T12:31:28.969Z,19.07
2019-02-23T12:33:59.087Z,18.67
2019-02-23T12:36:29.125Z,18.45
2019-02-23T12:38:59.067Z,20.25
2019-02-23T12:41:28.991Z,20.57
2019-02-23T12:43:58.926Z,20.45
2019-02-23T12:46:28.816Z,18.27
2019-02-23T12:48:58.757Z,19.83
2019-02-23T12:51:28.671Z,18.20
2019-02-23T12:53:58.628Z,19.43
2019-02-23T12:56:28.547Z,18.43
2019-02-23T12:58:58.474Z,20.52
2019-02-23T13:01:28.391Z,19.77
2019-02-23T13:03:58.320Z,18.25
2019-02-23T13:06:28.592Z,18.35
2019-02-23T13:09:36.806Z,23.05
2019-02-23T13:12:49.121Z,17.45
2019-02-23T13:15:26.044Z,18.10
2019-02-23T13:18:31.585Z,19.35
2019-02-23T13:21:29.880Z,18.62
2019-02-23T13:24:50.038Z,17.45
2019-02-23T13:28:10.311Z,17.37
2019-02-23T13:31:14.903Z,18.52
2019-02-23T13:34:07.207Z,19.57
2019-02-23T13:36:48.700Z,19.25
2019-02-23T13:39:57.799Z,19.05
2019-02-23T13:43:08.552Z,18.10
2019-02-23T13:45:52.958Z,20.70
2019-02-23T13:48:57.079Z,21.37
2019-02-23T13:52:03.978Z,18.67
2019-02-23T13:55:13.708Z,18.52
2019-02-23T13:58:14.531Z,19.35
2019-02-23T14:01:22.147Z,21.37
2019-02-23T14:04:28.088Z,18.57
2019-02-23T14:07:54.100Z,21.75
2019-02-23T14:11:14.271Z,18.98
2019-02-23T14:14:31.108Z,19.55
2019-02-23T14:17:29.128Z,19.07
2019-02-23T14:20:24.803Z,19.92
2019-02-23T14:23:37.108Z,20.10
2019-02-23T14:26:47.760Z,23.47
2019-02-23T14:30:06.804Z,21.87
2019-02-23T14:33:29.701Z,21.47
2019-02-23T14:36:21.246Z,22.70
2019-02-23T14:39:34.802Z,20.70
2019-02-23T14:42:20.379Z,20.43
2019-02-23T14:45:34.361Z,19.97
2019-02-23T14:48:19.100Z,18.53
2019-02-23T14:51:09.868Z,19.37
2019-02-23T14:54:11.663Z,20.97
2019-02-23T14:57:08.499Z,20.03
2019-02-23T15:00:28.047Z,20.50
2019-02-23T15:04:00.258Z,21.63
2019-02-23T15:06:58.396Z,23.13
2019-02-23T15:09:54.815Z,19.07
2019-02-23T15:12:41.712Z,23.20
2019-02-23T15:15:55.945Z,23.57
2019-02-23T15:18:47.196Z,21.20
2019-02-23T15:22:25.535Z,18.23
2019-02-23T15:25:41.803Z,21.57
2019-02-23T15:28:30.420Z,19.63
2019-02-23T15:31:47.004Z,19.43
2019-02-23T15:34:32.240Z,20.27
2019-02-23T15:37:08.206Z,21.07
2019-02-23T15:40:12.062Z,18.57
2019-02-23T15:43:37.966Z,29.37
2019-02-23T15:46:24.719Z,23.67
2019-02-23T15:49:35.209Z,19.13
2019-02-23T15:52:09.045Z,19.70
2019-02-23T15:54:39.028Z,23.37
2019-02-23T15:57:08.979Z,23.13
2019-02-23T15:59:39.727Z,21.17
2019-02-23T16:02:10.026Z,20.87
2019-02-23T16:04:58.832Z,22.60
2019-02-23T16:07:28.915Z,22.40
2019-02-23T16:09:59.277Z,20.13
2019-02-23T16:12:29.132Z,22.20
2019-02-23T16:14:59.197Z,21.63
2019-02-23T16:17:29.476Z,23.67
2019-02-23T16:19:59.506Z,19.93
2019-02-23T16:22:29.426Z,20.37
2019-02-23T16:25:00.400Z,21.47
2019-02-23T16:27:31.379Z,20.90
2019-02-23T16:30:01.371Z,18.40
2019-02-23T16:32:31.340Z,19.83
2019-02-23T16:35:01.317Z,22.70
2019-02-23T16:37:31.375Z,18.53
2019-02-23T16:40:01.292Z,23.27
2019-02-23T16:42:31.345Z,19.80
2019-02-23T16:45:01.424Z,18.93
2019-02-23T16:47:31.420Z,17.93
2019-02-23T16:50:01.453Z,17.27
2019-02-23T16:52:32.255Z,20.00
2019-02-23T16:55:02.937Z,18.43
2019-02-23T16:57:32.853Z,19.63
2019-02-23T17:00:02.904Z,17.60
2019-02-23T17:02:35.855Z,21.43
2019-02-23T17:05:04.806Z,19.03
2019-02-23T17:07:35.131Z,20.30
2019-02-23T17:10:05.514Z,22.73
2019-02-23T17:12:37.846Z,25.20
2019-02-23T17:15:10.535Z,23.13
2019-02-23T17:17:40.580Z,23.10
2019-02-23T17:20:11.835Z,24.70
2019-02-23T17:22:42.087Z,24.90
2019-02-23T17:25:12.133Z,21.97
2019-02-23T17:27:42.478Z,22.70
2019-02-23T17:30:13.229Z,21.43
2019-02-23T17:32:43.134Z,20.90
2019-02-23T17:35:13.032Z,21.53
2019-02-23T17:37:43.816Z,22.73
2019-02-23T17:40:14.658Z,21.43
2019-02-23T17:42:44.590Z,20.87
2019-02-23T17:45:14.534Z,21.43
2019-02-23T17:47:44.836Z,20.70
2019-02-23T17:50:15.255Z,23.07
2019-02-23T17:52:45.282Z,21.93
2019-02-23T17:55:15.404Z,21.43
2019-02-23T17:57:46.261Z,20.97
2019-02-23T18:00:20.082Z,22.47
2019-02-23T18:02:50.843Z,25.83
2019-02-23T18:05:20.888Z,24.23
2019-02-23T18:07:50.795Z,22.63
2019-02-23T18:10:20.815Z,31.87
2019-02-23T18:12:50.926Z,24.20
2019-02-23T18:15:22.606Z,27.70
2019-02-23T18:17:53.029Z,27.47
2019-02-23T18:20:23.023Z,25.63
2019-02-23T18:22:53.027Z,26.73
2019-02-23T18:25:23.128Z,25.33
2019-02-23T18:27:53.131Z,25.50
2019-02-23T18:30:25.211Z,24.53
2019-02-23T18:32:55.341Z,26.43
2019-02-23T18:35:26.019Z,27.00
2019-02-23T18:37:56.306Z,26.40
2019-02-23T18:40:26.377Z,24.93
2019-02-23T18:42:56.551Z,23.20
2019-02-23T18:45:26.550Z,26.87
2019-02-23T18:47:56.546Z,26.70
2019-02-23T18:50:26.820Z,27.63
2019-02-23T18:52:57.094Z,24.37
2019-02-23T18:55:27.429Z,29.07
2019-02-23T18:57:57.891Z,23.57
2019-02-23T19:00:28.203Z,25.20
2019-02-23T19:02:58.292Z,25.87
2019-02-23T19:05:28.628Z,24.90
2019-02-23T19:07:59.026Z,24.77
2019-02-23T19:10:29.598Z,21.30
2019-02-23T19:12:59.873Z,22.47
2019-02-23T19:15:29.962Z,34.27
2019-02-23T19:18:01.043Z,25.87
2019-02-23T19:20:32.332Z,26.50
2019-02-23T19:23:03.451Z,26.47
2019-02-23T19:25:34.853Z,32.77
2019-02-23T19:28:06.196Z,35.40
2019-02-23T19:30:38.045Z,44.90
2019-02-23T19:33:09.885Z,41.27
2019-02-23T19:35:42.286Z,29.20
2019-02-23T19:38:13.757Z,33.77
2019-02-23T19:40:45.439Z,22.93
2019-02-23T19:43:16.009Z,26.67
2019-02-23T19:45:46.395Z,31.03
2019-02-23T19:48:17.103Z,19.87
2019-02-23T19:50:50.939Z,22.20
2019-02-23T19:53:21.235Z,22.80
2019-02-23T19:55:51.269Z,20.87
2019-02-23T19:58:21.309Z,20.83
2019-02-23T20:00:51.468Z,22.70
2019-02-23T20:03:21.731Z,24.87
2019-02-23T20:05:51.951Z,25.13
2019-02-23T20:08:22.091Z,23.83
2019-02-23T20:10:52.112Z,25.67
2019-02-23T20:13:22.106Z,24.03
2019-02-23T20:15:52.063Z,26.33
2019-02-23T20:18:22.989Z,24.83
2019-02-23T20:20:54.001Z,25.07
2019-02-23T20:23:24.124Z,24.43
2019-02-23T20:25:54.498Z,26.00
2019-02-23T20:28:24.766Z,23.27
2019-02-23T20:30:56.112Z,24.93
2019-02-23T20:33:26.191Z,24.03
2019-02-23T20:35:56.239Z,25.53
2019-02-23T20:38:26.338Z,24.17
2019-02-23T20:40:56.355Z,23.07
2019-02-23T20:43:27.314Z,23.77
2019-02-23T20:45:58.301Z,25.30
2019-02-23T20:48:29.690Z,28.27
2019-02-23T20:51:01.503Z,24.43
2019-02-23T20:53:32.448Z,26.07
2019-02-23T20:56:03.531Z,24.10
2019-02-23T20:58:34.592Z,27.40
2019-02-23T21:01:05.273Z,25.73
2019-02-23T21:03:36.703Z,27.33
2019-02-23T21:06:07.405Z,25.50
2019-02-23T21:08:38.631Z,25.93
2019-02-23T21:11:09.988Z,25.90
2019-02-23T21:13:40.084Z,23.07
2019-02-23T21:16:10.309Z,21.63
2019-02-23T21:18:40.598Z,22.73
2019-02-23T21:21:11.490Z,21.17
2019-02-23T21:23:41.703Z,23.70
2019-02-23T21:26:11.871Z,22.70
2019-02-23T21:28:41.826Z,19.57
2019-02-23T21:31:11.695Z,23.27
2019-02-23T21:33:41.576Z,22.07
2019-02-23T21:36:11.468Z,20.93
2019-02-23T21:38:41.343Z,23.33
2019-02-23T21:41:11.322Z,21.70
2019-02-23T21:43:41.213Z,20.40
2019-02-23T21:46:11.069Z,21.90
2019-02-23T21:48:40.963Z,23.93
2019-02-23T21:51:10.839Z,22.87
2019-02-23T21:53:40.748Z,21.87
2019-02-23T21:56:10.664Z,23.30
2019-02-23T21:58:40.542Z,19.90
2019-02-23T22:01:10.412Z,22.33
2019-02-23T22:03:40.320Z,24.17
2019-02-23T22:06:10.220Z,21.20
2019-02-23T22:08:40.244Z,22.50
2019-02-23T22:11:10.336Z,22.60
2019-02-23T22:13:40.238Z,22.37
2019-02-23T22:16:10.086Z,22.23
2019-02-23T22:18:40.317Z,20.73
2019-02-23T22:21:10.194Z,19.57
2019-02-23T22:23:40.084Z,24.03
2019-02-23T22:26:09.992Z,23.00
2019-02-23T22:28:39.868Z,21.53
2019-02-23T22:31:09.724Z,22.77
2019-02-23T22:33:39.587Z,23.13
2019-02-23T22:36:09.597Z,23.70
2019-02-23T22:38:39.500Z,23.13
2019-02-23T22:41:09.504Z,22.83
2019-02-23T22:43:39.427Z,23.50
2019-02-23T22:46:09.306Z,21.17
2019-02-23T22:48:39.303Z,23.80
2019-02-23T22:51:09.225Z,25.63
2019-02-23T22:53:39.107Z,24.50
2019-02-23T22:56:09.031Z,22.00
2019-02-23T22:58:38.925Z,23.53
2019-02-23T23:01:08.616Z,25.17
2019-02-23T23:03:39.204Z,23.03
2019-02-23T23:06:09.551Z,23.37
2019-02-23T23:08:39.447Z,25.47
2019-02-23T23:11:09.463Z,23.63
2019-02-23T23:13:39.327Z,25.20
2019-02-23T23:16:09.472Z,27.07
2019-02-23T23:18:39.451Z,23.67
2019-02-23T23:21:09.403Z,24.83
2019-02-23T23:23:39.544Z,24.83
2019-02-23T23:26:09.504Z,24.30
2019-02-23T23:28:39.476Z,32.93
2019-02-23T23:31:09.495Z,29.80
2019-02-23T23:33:39.407Z,28.60
2019-02-23T23:36:09.301Z,29.83
2019-02-23T23:38:39.343Z,27.43
2019-02-23T23:41:09.242Z,26.77
2019-02-23T23:43:39.113Z,25.20
2019-02-23T23:46:09.005Z,25.63
2019-02-23T23:48:38.895Z,26.97
2019-02-23T23:51:08.796Z,26.60
2019-02-23T23:53:38.647Z,28.47
2019-02-23T23:56:08.515Z,26.57
2019-02-23T23:58:38.399Z,26.27
