createdAt,value
2023-01-09T00:01:24.907Z,3.33
2023-01-09T00:03:51.761Z,3.65
2023-01-09T00:06:18.517Z,2.88
2023-01-09T00:08:45.684Z,3.47
2023-01-09T00:11:12.728Z,3.95
2023-01-09T00:13:39.691Z,2.72
2023-01-09T00:16:08.430Z,2.70
2023-01-09T00:18:36.708Z,2.83
2023-01-09T00:21:07.457Z,2.45
2023-01-09T00:23:34.932Z,2.63
2023-01-09T00:26:02.541Z,2.58
2023-01-09T00:28:29.539Z,2.25
2023-01-09T00:31:01.185Z,1.75
2023-01-09T00:33:41.822Z,1.75
2023-01-09T00:36:09.483Z,2.17
2023-01-09T00:38:37.510Z,2.53
2023-01-09T00:41:07.475Z,2.85
2023-01-09T00:43:39.585Z,3.03
2023-01-09T00:46:08.012Z,2.23
2023-01-09T00:48:42.899Z,1.98
2023-01-09T00:51:09.711Z,2.75
2023-01-09T00:53:39.032Z,2.92
2023-01-09T00:56:10.176Z,2.58
2023-01-09T00:58:37.477Z,2.22
2023-01-09T01:01:04.282Z,2.58
2023-01-09T01:03:31.175Z,2.00
2023-01-09T01:06:16.500Z,2.03
2023-01-09T01:08:43.284Z,2.53
2023-01-09T01:11:11.252Z,2.15
2023-01-09T01:13:38.819Z,3.03
2023-01-09T01:16:07.994Z,1.98
2023-01-09T01:18:35.062Z,2.60
2023-01-09T01:21:05.295Z,2.30
2023-01-09T01:23:32.105Z,2.05
2023-01-09T01:26:11.809Z,2.78
2023-01-09T01:28:38.936Z,2.17
2023-01-09T01:31:06.862Z,2.75
2023-01-09T01:33:36.223Z,2.45
2023-01-09T01:36:08.815Z,2.83
2023-01-09T01:38:36.425Z,2.30
2023-01-09T01:41:04.677Z,2.60
2023-01-09T01:43:54.509Z,2.05
2023-01-09T01:46:22.262Z,2.53
2023-01-09T01:48:54.579Z,2.80
2023-01-09T01:51:25.271Z,2.88
2023-01-09T01:53:56.046Z,2.13
2023-01-09T01:56:24.581Z,2.80
2023-01-09T01:59:10.528Z,2.45
2023-01-09T02:01:41.383Z,2.67
2023-01-09T02:04:08.754Z,2.63
2023-01-09T02:06:37.616Z,3.17
2023-01-09T02:09:07.105Z,2.72
2023-01-09T02:11:34.442Z,2.90
2023-01-09T02:14:02.378Z,2.75
2023-01-09T02:17:17.816Z,2.67
2023-01-09T02:20:12.013Z,2.15
2023-01-09T02:23:00.785Z,2.47
2023-01-09T02:25:45.701Z,2.75
2023-01-09T02:29:10.164Z,2.58
2023-01-09T02:32:07.694Z,2.15
2023-01-09T02:35:14.011Z,2.33
2023-01-09T02:38:06.375Z,1.90
2023-01-09T02:40:55.006Z,2.67
2023-01-09T02:43:22.307Z,1.95
2023-01-09T02:45:49.089Z,2.45
2023-01-09T02:48:15.969Z,1.88
2023-01-09T02:51:05.596Z,2.22
2023-01-09T02:53:57.749Z,2.42
2023-01-09T02:56:45.755Z,1.65
2023-01-09T02:59:23.549Z,2.47
2023-01-09T03:02:22.526Z,2.20
2023-01-09T03:05:16.286Z,1.77
2023-01-09T03:08:02.048Z,1.70
2023-01-09T03:10:53.458Z,1.75
2023-01-09T03:13:25.164Z,2.25
2023-01-09T03:15:55.677Z,1.50
2023-01-09T03:18:27.416Z,1.77
2023-01-09T03:20:55.528Z,1.45
2023-01-09T03:23:22.595Z,1.58
2023-01-09T03:25:49.617Z,1.55
2023-01-09T03:28:27.422Z,1.42
2023-01-09T03:30:54.356Z,1.00
2023-01-09T03:33:21.399Z,1.00
2023-01-09T03:35:48.201Z,0.80
2023-01-09T03:38:15.052Z,1.20
2023-01-09T03:40:43.519Z,1.25
2023-01-09T03:43:10.292Z,0.85
2023-01-09T03:45:37.339Z,0.93
2023-01-09T03:48:04.571Z,1.02
2023-01-09T03:50:31.327Z,1.10
2023-01-09T03:53:00.964Z,0.50
2023-01-09T03:55:28.071Z,0.80
2023-01-09T03:57:54.875Z,0.70
2023-01-09T04:00:22.235Z,0.70
2023-01-09T04:02:48.966Z,0.77
2023-01-09T04:05:15.848Z,0.40
2023-01-09T04:07:42.658Z,0.75
2023-01-09T04:10:10.457Z,0.50
2023-01-09T04:12:37.303Z,0.32
2023-01-09T04:15:04.488Z,0.60
2023-01-09T04:17:31.249Z,0.38
2023-01-09T04:19:59.242Z,0.40
2023-01-09T04:22:26.030Z,0.30
2023-01-09T04:24:52.842Z,0.52
2023-01-09T04:27:19.609Z,0.50
2023-01-09T04:29:46.370Z,0.40
2023-01-09T04:32:13.100Z,0.50
2023-01-09T04:34:39.902Z,0.50
2023-01-09T04:37:06.672Z,0.40
2023-01-09T04:39:33.451Z,0.60
2023-01-09T04:42:00.178Z,0.45
2023-01-09T04:44:26.949Z,0.70
2023-01-09T04:46:57.290Z,0.60
2023-01-09T04:49:24.080Z,0.60
2023-01-09T04:51:51.089Z,0.30
2023-01-09T04:54:18.194Z,0.50
2023-01-09T04:56:44.988Z,0.45
2023-01-09T04:59:11.969Z,0.40
2023-01-09T05:01:38.882Z,0.30
2023-01-09T05:04:06.578Z,0.30
2023-01-09T05:06:34.319Z,0.40
2023-01-09T05:09:01.452Z,0.20
2023-01-09T05:11:28.591Z,0.40
2023-01-09T05:13:55.679Z,0.30
2023-01-09T05:16:22.616Z,0.25
2023-01-09T05:18:49.489Z,0.30
2023-01-09T05:21:16.294Z,0.25
2023-01-09T05:23:43.032Z,0.20
2023-01-09T05:26:09.777Z,0.15
2023-01-09T05:28:36.512Z,0.50
2023-01-09T05:31:03.347Z,0.20
2023-01-09T05:33:30.084Z,0.20
2023-01-09T05:35:56.843Z,0.20
2023-01-09T05:38:23.616Z,0.20
2023-01-09T05:40:50.391Z,0.20
2023-01-09T05:43:17.148Z,0.40
2023-01-09T05:45:43.912Z,0.45
2023-01-09T05:48:10.685Z,0.40
2023-01-09T05:50:37.463Z,0.50
2023-01-09T05:53:04.230Z,0.63
2023-01-09T05:55:30.971Z,0.30
2023-01-09T05:57:57.697Z,0.30
2023-01-09T06:00:24.523Z,0.38
2023-01-09T06:02:51.289Z,0.40
2023-01-09T06:05:18.085Z,0.20
2023-01-09T06:07:44.884Z,0.65
2023-01-09T06:10:13.922Z,0.50
2023-01-09T06:12:42.585Z,1.88
2023-01-09T06:15:09.788Z,1.05
2023-01-09T06:17:36.762Z,0.32
2023-01-09T06:20:04.587Z,0.50
2023-01-09T06:22:31.328Z,1.30
2023-01-09T06:24:58.108Z,0.60
2023-01-09T06:27:24.856Z,0.40
2023-01-09T06:29:51.643Z,0.40
2023-01-09T06:32:18.352Z,0.50
2023-01-09T06:34:45.128Z,0.30
2023-01-09T06:37:12.068Z,0.70
2023-01-09T06:39:38.957Z,0.45
2023-01-09T06:42:06.031Z,0.30
2023-01-09T06:44:33.364Z,0.60
2023-01-09T06:47:00.154Z,0.43
2023-01-09T06:49:27.069Z,0.47
2023-01-09T06:51:53.779Z,0.25
2023-01-09T06:54:21.208Z,0.20
2023-01-09T06:56:48.097Z,0.60
2023-01-09T06:59:15.066Z,0.38
2023-01-09T07:01:41.972Z,0.77
2023-01-09T07:04:12.592Z,1.73
2023-01-09T07:06:39.754Z,2.22
2023-01-09T07:09:06.567Z,1.58
2023-01-09T07:11:33.431Z,0.82
2023-01-09T07:14:00.194Z,0.45
2023-01-09T07:16:26.932Z,1.02
2023-01-09T07:18:54.893Z,1.20
2023-01-09T07:21:21.914Z,0.70
2023-01-09T07:23:49.331Z,0.90
2023-01-09T07:26:16.190Z,0.63
2023-01-09T07:28:43.053Z,1.50
2023-01-09T07:31:09.827Z,2.20
2023-01-09T07:33:36.622Z,10.25
2023-01-09T07:36:03.528Z,2.35
2023-01-09T07:38:30.681Z,2.38
2023-01-09T07:40:57.512Z,2.22
2023-01-09T07:43:24.260Z,4.35
2023-01-09T07:45:51.018Z,13.43
2023-01-09T07:48:17.779Z,28.63
2023-01-09T07:50:44.518Z,20.33
2023-01-09T07:53:11.259Z,30.02
2023-01-09T07:55:38.091Z,13.50
2023-01-09T07:58:04.831Z,17.80
2023-01-09T08:00:33.182Z,8.85
2023-01-09T08:03:00.271Z,2.63
2023-01-09T08:05:27.040Z,7.72
2023-01-09T08:07:53.901Z,6.78
2023-01-09T08:10:20.947Z,8.02
2023-01-09T08:12:49.180Z,5.25
2023-01-09T08:15:17.088Z,5.03
2023-01-09T08:17:46.079Z,2.78
2023-01-09T08:20:15.381Z,4.22
2023-01-09T08:22:43.514Z,1.88
2023-01-09T08:25:12.363Z,1.33
2023-01-09T08:27:39.680Z,1.02
2023-01-09T08:30:07.348Z,0.63
2023-01-09T08:32:34.114Z,0.85
2023-01-09T08:35:00.901Z,0.70
2023-01-09T08:37:27.758Z,0.40
2023-01-09T08:39:54.645Z,0.50
2023-01-09T08:42:39.968Z,0.75
2023-01-09T08:45:28.062Z,0.70
2023-01-09T08:47:54.855Z,0.75
2023-01-09T08:50:21.587Z,0.63
2023-01-09T08:52:48.355Z,1.08
2023-01-09T08:55:15.177Z,1.00
2023-01-09T08:57:53.390Z,0.93
2023-01-09T09:00:23.580Z,0.77
2023-01-09T09:02:57.201Z,0.73
2023-01-09T09:05:25.824Z,0.82
2023-01-09T09:07:56.770Z,1.40
2023-01-09T09:10:27.030Z,1.98
2023-01-09T09:12:56.637Z,1.33
2023-01-09T09:15:25.189Z,1.65
2023-01-09T09:17:55.313Z,3.17
2023-01-09T09:20:24.758Z,2.92
2023-01-09T09:22:52.466Z,2.20
2023-01-09T09:25:20.390Z,2.88
2023-01-09T09:27:47.457Z,1.60
2023-01-09T09:30:17.461Z,4.20
2023-01-09T09:32:44.670Z,2.60
2023-01-09T09:35:11.966Z,1.10
2023-01-09T09:37:39.238Z,1.45
2023-01-09T09:40:18.080Z,3.20
2023-01-09T09:43:30.867Z,2.65
2023-01-09T09:46:14.339Z,8.48
2023-01-09T09:48:54.900Z,2.90
2023-01-09T09:51:41.509Z,1.80
2023-01-09T09:54:14.282Z,1.02
2023-01-09T09:56:51.755Z,2.15
2023-01-09T09:59:25.521Z,3.63
2023-01-09T10:02:00.252Z,1.45
2023-01-09T10:04:32.293Z,1.50
2023-01-09T10:07:09.513Z,3.13
2023-01-09T10:09:57.811Z,2.15
2023-01-09T10:12:38.197Z,2.05
2023-01-09T10:15:18.062Z,4.65
2023-01-09T10:18:56.237Z,3.33
2023-01-09T10:21:34.122Z,3.13
2023-01-09T10:24:21.973Z,1.85
2023-01-09T10:26:52.540Z,4.13
2023-01-09T10:30:08.041Z,3.15
2023-01-09T10:33:01.512Z,2.70
2023-01-09T10:35:50.985Z,3.53
2023-01-09T10:38:24.318Z,2.67
2023-01-09T10:41:01.896Z,8.05
2023-01-09T10:43:49.551Z,3.78
2023-01-09T10:46:27.897Z,4.53
2023-01-09T10:49:06.783Z,2.75
2023-01-09T10:51:49.360Z,2.72
2023-01-09T10:54:24.945Z,1.40
2023-01-09T10:56:57.447Z,1.55
2023-01-09T10:59:25.244Z,1.30
2023-01-09T11:01:52.356Z,3.58
2023-01-09T11:04:29.790Z,2.33
2023-01-09T11:07:00.598Z,4.75
2023-01-09T11:09:27.386Z,6.43
2023-01-09T11:11:54.189Z,5.18
2023-01-09T11:14:33.079Z,1.95
2023-01-09T11:17:05.398Z,1.60
2023-01-09T11:19:35.617Z,3.55
2023-01-09T11:22:28.850Z,3.28
2023-01-09T11:25:03.983Z,1.85
2023-01-09T11:27:30.774Z,2.33
2023-01-09T11:30:26.345Z,2.10
2023-01-09T11:32:57.983Z,9.05
2023-01-09T11:35:34.103Z,8.15
2023-01-09T11:38:13.047Z,4.85
2023-01-09T11:40:56.770Z,2.50
2023-01-09T11:43:33.860Z,4.28
2023-01-09T11:46:11.712Z,2.55
2023-01-09T11:48:57.076Z,6.30
2023-01-09T11:51:27.785Z,4.75
2023-01-09T11:54:15.721Z,2.13
2023-01-09T11:56:43.109Z,1.70
2023-01-09T11:59:17.511Z,1.95
2023-01-09T12:02:24.421Z,0.73
2023-01-09T12:04:56.860Z,1.77
2023-01-09T12:07:40.524Z,1.30
2023-01-09T12:10:13.055Z,2.10
2023-01-09T12:13:00.051Z,2.35
2023-01-09T12:15:46.424Z,1.75
2023-01-09T12:18:32.540Z,2.28
2023-01-09T12:21:40.664Z,1.80
2023-01-09T12:24:54.785Z,1.10
2023-01-09T12:27:48.555Z,1.75
2023-01-09T12:30:56.325Z,1.95
2023-01-09T12:33:59.291Z,0.95
2023-01-09T12:36:44.097Z,1.77
2023-01-09T12:39:57.199Z,3.03
2023-01-09T12:42:40.079Z,1.40
2023-01-09T12:45:29.249Z,0.90
2023-01-09T12:48:13.203Z,1.23
2023-01-09T12:51:12.086Z,1.00
2023-01-09T12:53:45.783Z,1.92
2023-01-09T12:56:23.828Z,0.70
2023-01-09T12:59:02.172Z,0.73
2023-01-09T13:01:43.653Z,1.23
2023-01-09T13:04:24.901Z,10.50
2023-01-09T13:06:58.699Z,12.57
2023-01-09T13:09:27.997Z,10.65
2023-01-09T13:12:04.072Z,2.67
2023-01-09T13:14:54.053Z,11.00
2023-01-09T13:17:28.320Z,9.30
2023-01-09T13:19:55.100Z,2.55
2023-01-09T13:22:27.596Z,8.73
2023-01-09T13:25:48.115Z,4.32
2023-01-09T13:28:23.737Z,10.20
2023-01-09T13:31:37.358Z,20.67
2023-01-09T13:34:21.442Z,6.22
2023-01-09T13:36:53.013Z,6.15
2023-01-09T13:39:25.808Z,1.88
2023-01-09T13:42:16.792Z,1.40
2023-01-09T13:44:45.050Z,1.27
2023-01-09T13:47:25.406Z,1.17
2023-01-09T13:49:52.121Z,4.90
2023-01-09T13:52:24.564Z,2.15
2023-01-09T13:54:58.256Z,0.85
2023-01-09T13:57:39.815Z,2.67
2023-01-09T14:00:12.616Z,1.40
2023-01-09T14:02:39.356Z,1.60
2023-01-09T14:05:16.373Z,2.40
2023-01-09T14:07:49.403Z,2.38
2023-01-09T14:10:35.641Z,3.58
2023-01-09T14:13:12.220Z,2.45
2023-01-09T14:15:42.133Z,1.98
2023-01-09T14:18:28.680Z,0.98
2023-01-09T14:21:02.663Z,3.45
2023-01-09T14:23:51.093Z,2.58
2023-01-09T14:26:25.932Z,2.58
2023-01-09T14:29:35.858Z,0.70
2023-01-09T14:32:36.500Z,4.28
2023-01-09T14:35:22.801Z,3.47
2023-01-09T14:38:03.006Z,1.38
2023-01-09T14:40:31.997Z,1.55
2023-01-09T14:43:15.247Z,0.70
2023-01-09T14:48:12.832Z,3.63
2023-01-09T14:50:51.073Z,1.25
2023-01-09T14:53:37.933Z,0.73
2023-01-09T14:56:07.438Z,3.00
2023-01-09T14:58:37.434Z,6.65
2023-01-09T15:01:08.654Z,4.63
2023-01-09T15:03:52.345Z,5.95
2023-01-09T15:06:23.692Z,4.25
2023-01-09T15:09:20.766Z,6.60
2023-01-09T15:11:47.880Z,7.70
2023-01-09T15:14:35.929Z,3.90
2023-01-09T15:17:03.997Z,14.77
2023-01-09T15:19:32.278Z,22.83
2023-01-09T15:22:06.727Z,10.70
2023-01-09T15:24:34.874Z,6.53
2023-01-09T15:27:24.816Z,7.43
2023-01-09T15:29:52.979Z,3.90
2023-01-09T15:32:28.488Z,2.47
2023-01-09T15:34:56.938Z,1.30
2023-01-09T15:37:37.312Z,11.25
2023-01-09T15:40:09.345Z,3.42
2023-01-09T15:42:58.105Z,1.20
2023-01-09T15:45:40.017Z,3.42
2023-01-09T15:48:18.578Z,3.38
2023-01-09T15:50:47.380Z,2.85
2023-01-09T15:53:16.903Z,3.13
2023-01-09T15:55:43.883Z,3.45
2023-01-09T15:58:31.897Z,3.00
2023-01-09T16:01:02.646Z,5.57
2023-01-09T16:03:29.855Z,1.83
2023-01-09T16:06:05.700Z,2.55
2023-01-09T16:08:42.581Z,5.78
2023-01-09T16:11:21.973Z,2.60
2023-01-09T16:13:48.817Z,5.72
2023-01-09T16:16:26.307Z,11.32
2023-01-09T16:18:55.271Z,6.40
2023-01-09T16:21:24.568Z,4.40
2023-01-09T16:24:03.997Z,4.07
2023-01-09T16:26:31.748Z,1.67
2023-01-09T16:29:34.637Z,3.50
2023-01-09T16:32:04.243Z,4.13
2023-01-09T16:34:34.356Z,6.38
2023-01-09T16:37:02.985Z,6.30
2023-01-09T16:39:29.803Z,3.45
2023-01-09T16:42:16.528Z,2.58
2023-01-09T16:44:43.353Z,1.75
2023-01-09T16:47:13.091Z,15.63
2023-01-09T16:49:39.865Z,22.85
2023-01-09T16:52:16.945Z,9.80
2023-01-09T16:54:46.765Z,9.95
2023-01-09T16:57:18.594Z,9.48
2023-01-09T16:59:46.469Z,3.00
2023-01-09T17:02:20.903Z,0.80
2023-01-09T17:04:47.764Z,10.10
2023-01-09T17:07:16.808Z,5.03
2023-01-09T17:09:44.192Z,4.60
2023-01-09T17:12:19.938Z,4.85
2023-01-09T17:14:47.778Z,2.10
2023-01-09T17:17:15.236Z,4.47
2023-01-09T17:19:42.323Z,8.18
2023-01-09T17:22:09.777Z,10.55
2023-01-09T17:24:55.113Z,7.90
2023-01-09T17:27:52.644Z,2.50
2023-01-09T17:30:20.727Z,6.15
2023-01-09T17:32:48.861Z,6.82
2023-01-09T17:35:16.312Z,5.55
2023-01-09T17:37:43.413Z,4.70
2023-01-09T17:40:23.191Z,5.07
2023-01-09T17:42:50.026Z,2.60
2023-01-09T17:45:17.093Z,2.58
2023-01-09T17:47:43.865Z,2.95
2023-01-09T17:50:20.805Z,10.30
2023-01-09T17:52:48.836Z,4.65
2023-01-09T17:55:15.662Z,4.28
2023-01-09T17:57:44.129Z,4.20
2023-01-09T18:00:28.159Z,2.78
2023-01-09T18:02:56.020Z,2.83
2023-01-09T18:05:24.401Z,6.90
2023-01-09T18:07:51.586Z,2.15
2023-01-09T18:10:23.580Z,2.08
2023-01-09T18:12:55.156Z,5.73
2023-01-09T18:15:24.552Z,5.15
2023-01-09T18:17:52.421Z,3.38
2023-01-09T18:20:19.396Z,2.38
2023-01-09T18:22:46.168Z,3.15
2023-01-09T18:25:12.973Z,2.00
2023-01-09T18:27:39.928Z,3.30
2023-01-09T18:30:08.120Z,3.65
2023-01-09T18:32:35.002Z,12.90
2023-01-09T18:35:02.438Z,6.05
2023-01-09T18:37:29.249Z,4.93
2023-01-09T18:39:56.017Z,4.25
2023-01-09T18:42:22.819Z,2.20
2023-01-09T18:44:50.619Z,5.95
2023-01-09T18:47:23.254Z,9.43
2023-01-09T18:49:52.895Z,6.63
2023-01-09T18:52:19.747Z,7.13
2023-01-09T18:54:46.576Z,2.63
2023-01-09T18:57:13.295Z,8.93
2023-01-09T18:59:39.991Z,9.35
2023-01-09T19:02:07.159Z,5.65
2023-01-09T19:04:33.879Z,1.98
2023-01-09T19:07:00.767Z,1.70
2023-01-09T19:09:27.486Z,2.22
2023-01-09T19:11:54.224Z,1.77
2023-01-09T19:14:21.032Z,3.78
2023-01-09T19:16:47.859Z,3.25
2023-01-09T19:19:14.628Z,4.80
2023-01-09T19:21:41.386Z,2.75
2023-01-09T19:24:08.245Z,2.25
2023-01-09T19:26:35.151Z,2.55
2023-01-09T19:29:01.928Z,1.80
2023-01-09T19:31:29.170Z,1.30
2023-01-09T19:33:57.052Z,1.65
2023-01-09T19:36:23.888Z,2.00
2023-01-09T19:38:57.042Z,1.98
2023-01-09T19:41:23.873Z,7.53
2023-01-09T19:43:51.439Z,4.32
2023-01-09T19:46:24.044Z,3.10
2023-01-09T19:48:52.310Z,1.83
2023-01-09T19:51:21.491Z,2.30
2023-01-09T19:53:53.710Z,2.10
2023-01-09T19:56:23.516Z,1.60
2023-01-09T19:58:59.337Z,1.48
2023-01-09T20:01:37.011Z,0.60
2023-01-09T20:04:10.105Z,1.17
2023-01-09T20:06:42.014Z,1.48
2023-01-09T20:09:11.174Z,0.95
2023-01-09T20:11:41.235Z,1.35
2023-01-09T20:14:18.798Z,1.88
2023-01-09T20:16:48.715Z,1.60
2023-01-09T20:19:16.352Z,1.42
2023-01-09T20:21:43.441Z,1.48
2023-01-09T20:24:14.806Z,1.15
2023-01-09T20:26:41.876Z,2.72
2023-01-09T20:29:08.946Z,5.63
2023-01-09T20:31:36.374Z,7.25
2023-01-09T20:34:03.545Z,5.20
2023-01-09T20:36:31.746Z,4.25
2023-01-09T20:39:02.148Z,1.73
2023-01-09T20:41:30.914Z,7.05
2023-01-09T20:44:10.474Z,3.85
2023-01-09T20:46:41.023Z,3.63
2023-01-09T20:49:12.069Z,1.83
2023-01-09T20:51:46.793Z,0.93
2023-01-09T20:54:14.989Z,0.43
2023-01-09T20:56:41.952Z,0.45
2023-01-09T20:59:17.002Z,0.65
2023-01-09T21:01:43.998Z,0.50
2023-01-09T21:04:10.866Z,0.65
2023-01-09T21:06:37.845Z,2.25
2023-01-09T21:09:06.772Z,1.52
2023-01-09T21:11:33.720Z,1.63
2023-01-09T21:14:00.693Z,0.80
2023-01-09T21:16:27.567Z,0.95
2023-01-09T21:18:54.964Z,0.75
2023-01-09T21:21:26.362Z,0.90
2023-01-09T21:23:56.833Z,1.30
2023-01-09T21:26:28.933Z,0.73
2023-01-09T21:28:58.007Z,1.10
2023-01-09T21:31:34.913Z,0.40
2023-01-09T21:34:07.757Z,0.82
2023-01-09T21:36:35.798Z,2.28
2023-01-09T21:39:07.467Z,3.88
2023-01-09T21:41:52.999Z,2.00
2023-01-09T21:44:38.125Z,0.50
2023-01-09T21:47:04.924Z,1.42
2023-01-09T21:49:35.052Z,0.90
2023-01-09T21:52:05.863Z,0.63
2023-01-09T21:54:33.629Z,0.63
2023-01-09T21:57:01.142Z,0.75
2023-01-09T21:59:29.174Z,0.70
2023-01-09T22:01:56.075Z,1.75
2023-01-09T22:04:26.369Z,1.00
2023-01-09T22:06:53.081Z,1.20
2023-01-09T22:09:19.879Z,1.13
2023-01-09T22:11:47.003Z,0.55
2023-01-09T22:14:16.989Z,1.50
2023-01-09T22:16:46.097Z,1.35
2023-01-09T22:19:17.485Z,0.98
2023-01-09T22:21:44.339Z,1.30
2023-01-09T22:24:18.012Z,1.60
2023-01-09T22:26:45.711Z,1.25
2023-01-09T22:29:12.527Z,1.02
2023-01-09T22:31:40.267Z,1.42
2023-01-09T22:34:07.075Z,1.42
2023-01-09T22:36:33.860Z,1.33
2023-01-09T22:39:01.489Z,1.15
2023-01-09T22:41:30.593Z,0.90
2023-01-09T22:43:58.045Z,1.23
2023-01-09T22:46:25.044Z,1.10
2023-01-09T22:48:51.784Z,1.02
2023-01-09T22:51:20.747Z,0.95
2023-01-09T22:53:47.997Z,1.23
2023-01-09T22:56:19.099Z,1.35
2023-01-09T22:58:53.839Z,0.90
2023-01-09T23:01:22.434Z,1.15
2023-01-09T23:03:49.218Z,1.25
2023-01-09T23:06:20.011Z,0.75
2023-01-09T23:08:48.096Z,0.45
2023-01-09T23:11:40.278Z,0.95
2023-01-09T23:14:07.137Z,0.60
2023-01-09T23:16:33.994Z,0.40
2023-01-09T23:19:01.093Z,0.70
2023-01-09T23:21:27.864Z,0.52
2023-01-09T23:23:54.643Z,0.52
2023-01-09T23:26:21.382Z,0.60
2023-01-09T23:28:48.131Z,0.88
2023-01-09T23:31:15.528Z,0.50
2023-01-09T23:33:42.296Z,0.60
2023-01-09T23:36:09.318Z,0.70
2023-01-09T23:38:36.056Z,0.50
2023-01-09T23:41:02.819Z,0.60
2023-01-09T23:43:29.548Z,0.50
2023-01-09T23:45:56.301Z,0.47
2023-01-09T23:48:23.093Z,0.52
2023-01-09T23:50:52.686Z,0.60
2023-01-09T23:53:22.188Z,0.70
2023-01-09T23:55:52.186Z,0.60
2023-01-09T23:58:18.894Z,0.40
