createdAt,value
2022-08-12T00:00:08.663Z,91.00
2022-08-12T00:02:54.879Z,91.50
2022-08-12T00:06:00.412Z,92.40
2022-08-12T00:08:50.387Z,92.80
2022-08-12T00:11:35.771Z,92.80
2022-08-12T00:14:21.322Z,92.90
2022-08-12T00:17:06.697Z,92.70
2022-08-12T00:19:52.307Z,92.50
2022-08-12T00:22:39.238Z,92.30
2022-08-12T00:26:05.408Z,92.30
2022-08-12T00:28:30.400Z,92.30
2022-08-12T00:31:16.113Z,92.30
2022-08-12T00:34:01.470Z,92.30
2022-08-12T00:36:48.887Z,92.20
2022-08-12T00:39:36.320Z,92.30
2022-08-12T00:42:13.016Z,92.20
2022-08-12T00:44:43.521Z,92.20
2022-08-12T00:47:24.860Z,92.30
2022-08-12T00:49:54.482Z,92.30
2022-08-12T00:52:21.290Z,92.40
2022-08-12T00:54:50.901Z,92.50
2022-08-12T00:57:21.048Z,92.50
2022-08-12T00:59:57.667Z,92.50
2022-08-12T01:02:33.325Z,92.60
2022-08-12T01:05:27.536Z,92.60
2022-08-12T01:08:13.837Z,92.60
2022-08-12T01:11:01.847Z,92.50
2022-08-12T01:13:31.242Z,92.50
2022-08-12T01:16:00.125Z,92.70
2022-08-12T01:18:30.106Z,92.90
2022-08-12T01:21:03.961Z,93.00
2022-08-12T01:23:41.875Z,93.30
2022-08-12T01:26:11.261Z,94.30
2022-08-12T01:28:40.241Z,94.30
2022-08-12T01:31:08.249Z,94.50
2022-08-12T01:34:28.747Z,94.90
2022-08-12T01:37:02.065Z,95.50
2022-08-12T01:40:35.258Z,95.30
2022-08-12T01:42:41.713Z,95.20
2022-08-12T01:45:09.937Z,95.20
2022-08-12T01:48:05.271Z,95.20
2022-08-12T01:50:50.671Z,95.40
2022-08-12T01:53:20.915Z,95.30
2022-08-12T01:55:49.584Z,95.20
2022-08-12T01:59:00.983Z,96.00
2022-08-12T02:01:39.341Z,96.30
2022-08-12T02:04:49.590Z,95.70
2022-08-12T02:08:02.161Z,95.90
2022-08-12T02:11:06.892Z,96.50
2022-08-12T02:13:58.103Z,96.50
2022-08-12T02:16:45.860Z,96.50
2022-08-12T02:19:50.066Z,96.90
2022-08-12T02:22:50.386Z,97.40
2022-08-12T02:25:33.652Z,97.40
2022-08-12T02:28:01.246Z,97.60
2022-08-12T02:30:42.307Z,97.50
2022-08-12T02:33:10.456Z,97.40
2022-08-12T02:35:39.576Z,97.70
2022-08-12T02:38:09.507Z,97.70
2022-08-12T02:40:39.500Z,98.10
2022-08-12T02:43:21.730Z,97.60
2022-08-12T02:46:04.440Z,97.30
2022-08-12T02:48:58.145Z,97.40
2022-08-12T02:51:31.347Z,97.30
2022-08-12T02:54:02.921Z,97.40
2022-08-12T02:56:33.034Z,96.70
2022-08-12T02:59:00.848Z,96.70
2022-08-12T03:01:34.038Z,96.80
2022-08-12T03:04:05.247Z,96.90
2022-08-12T03:06:43.493Z,97.00
2022-08-12T03:09:14.548Z,97.40
2022-08-12T03:11:54.558Z,97.30
2022-08-12T03:14:25.791Z,97.30
2022-08-12T03:17:08.268Z,97.30
2022-08-12T03:19:38.486Z,97.70
2022-08-12T03:22:26.279Z,97.70
2022-08-12T03:24:54.649Z,97.70
2022-08-12T03:27:25.086Z,97.50
2022-08-12T03:29:53.526Z,97.30
2022-08-12T03:32:45.537Z,97.40
2022-08-12T03:35:38.352Z,97.40
2022-08-12T03:38:05.349Z,97.30
2022-08-12T03:41:18.299Z,97.30
2022-08-12T03:44:14.835Z,97.20
2022-08-12T03:47:03.825Z,96.90
2022-08-12T03:49:49.454Z,96.90
2022-08-12T03:52:34.854Z,96.80
2022-08-12T03:55:19.889Z,96.60
2022-08-12T03:58:07.818Z,96.50
2022-08-12T04:00:37.121Z,96.30
2022-08-12T04:03:07.739Z,96.10
2022-08-12T04:05:56.092Z,96.60
2022-08-12T04:08:26.540Z,96.40
2022-08-12T04:11:12.892Z,96.30
2022-08-12T04:13:41.034Z,96.00
2022-08-12T04:16:10.701Z,95.90
2022-08-12T04:18:40.378Z,95.70
2022-08-12T04:21:10.525Z,95.50
2022-08-12T04:23:38.799Z,95.40
2022-08-12T04:26:06.718Z,95.10
2022-08-12T04:28:33.942Z,94.80
2022-08-12T04:31:01.271Z,94.30
2022-08-12T04:33:27.988Z,93.80
2022-08-12T04:35:55.137Z,93.40
2022-08-12T04:38:23.933Z,93.10
2022-08-12T04:40:51.732Z,92.70
2022-08-12T04:44:00.164Z,92.50
2022-08-12T04:46:05.322Z,92.30
2022-08-12T04:48:32.045Z,92.00
2022-08-12T04:50:59.302Z,91.90
2022-08-12T04:53:26.217Z,91.60
2022-08-12T04:55:53.249Z,91.30
2022-08-12T04:58:29.656Z,91.10
2022-08-12T05:00:57.095Z,90.80
2022-08-12T05:03:26.413Z,90.40
2022-08-12T05:05:55.655Z,90.00
2022-08-12T05:08:23.644Z,89.40
2022-08-12T05:10:50.351Z,88.60
2022-08-12T05:13:21.100Z,87.90
2022-08-12T05:16:04.775Z,87.00
2022-08-12T05:18:39.750Z,86.50
2022-08-12T05:21:08.042Z,85.30
2022-08-12T05:23:37.578Z,84.50
2022-08-12T05:26:06.080Z,83.70
2022-08-12T05:28:33.151Z,82.00
2022-08-12T05:31:01.728Z,82.80
2022-08-12T05:33:37.543Z,82.00
2022-08-12T05:36:07.650Z,81.50
2022-08-12T05:38:53.866Z,81.20
2022-08-12T05:41:21.137Z,79.80
2022-08-12T05:43:51.957Z,79.60
2022-08-12T05:46:19.877Z,80.00
2022-08-12T05:48:47.303Z,79.20
2022-08-12T05:51:13.988Z,78.80
2022-08-12T05:53:41.202Z,78.50
2022-08-12T05:56:25.318Z,78.30
2022-08-12T05:58:53.290Z,77.70
2022-08-12T06:02:10.936Z,77.60
2022-08-12T06:04:09.350Z,77.90
2022-08-12T06:06:39.694Z,76.40
2022-08-12T06:09:06.556Z,76.10
2022-08-12T06:11:33.975Z,76.10
2022-08-12T06:14:00.611Z,76.70
2022-08-12T06:16:27.393Z,75.60
2022-08-12T06:18:54.740Z,75.60
2022-08-12T06:21:23.377Z,76.30
2022-08-12T06:23:51.670Z,76.20
2022-08-12T06:26:20.281Z,76.10
2022-08-12T06:28:51.113Z,74.80
2022-08-12T06:31:27.319Z,73.70
2022-08-12T06:34:00.291Z,71.60
2022-08-12T06:36:42.787Z,71.90
2022-08-12T06:39:14.469Z,70.60
2022-08-12T06:42:25.271Z,71.20
2022-08-12T06:44:48.533Z,71.80
2022-08-12T06:47:16.720Z,71.50
2022-08-12T06:49:44.546Z,71.60
2022-08-12T06:52:11.486Z,72.10
2022-08-12T06:54:38.109Z,72.20
2022-08-12T06:58:05.418Z,71.70
2022-08-12T06:59:51.726Z,71.80
2022-08-12T07:02:20.914Z,71.50
2022-08-12T07:04:47.603Z,71.20
2022-08-12T07:07:14.725Z,70.40
2022-08-12T07:10:04.267Z,70.40
2022-08-12T07:12:29.465Z,69.90
2022-08-12T07:15:01.562Z,70.70
2022-08-12T07:17:37.302Z,69.60
2022-08-12T07:20:29.945Z,69.70
2022-08-12T07:23:00.693Z,69.10
2022-08-12T07:25:30.913Z,69.30
2022-08-12T07:28:25.542Z,69.20
2022-08-12T07:30:53.668Z,67.50
2022-08-12T07:33:23.473Z,66.80
2022-08-12T07:35:54.399Z,66.10
2022-08-12T07:38:28.808Z,66.00
2022-08-12T07:41:14.679Z,66.50
2022-08-12T07:43:54.914Z,65.80
2022-08-12T07:46:25.895Z,65.20
2022-08-12T07:48:55.493Z,65.00
2022-08-12T07:51:25.126Z,65.00
2022-08-12T07:54:00.120Z,63.70
2022-08-12T07:56:29.076Z,63.10
2022-08-12T07:58:58.891Z,62.90
2022-08-12T08:01:25.644Z,63.50
2022-08-12T08:04:17.935Z,62.70
2022-08-12T08:06:46.798Z,63.20
2022-08-12T08:09:16.877Z,63.50
2022-08-12T08:12:02.062Z,62.70
2022-08-12T08:14:29.249Z,62.30
2022-08-12T08:16:58.805Z,61.90
2022-08-12T08:19:26.925Z,60.10
2022-08-12T08:21:54.896Z,60.00
2022-08-12T08:24:24.563Z,60.30
2022-08-12T08:26:54.765Z,61.10
2022-08-12T08:29:22.154Z,61.10
2022-08-12T08:31:54.166Z,61.00
2022-08-12T08:34:40.115Z,60.70
2022-08-12T08:37:10.658Z,60.10
2022-08-12T08:39:42.356Z,59.80
2022-08-12T08:42:27.598Z,59.40
2022-08-12T08:44:58.775Z,59.60
2022-08-12T08:47:25.954Z,57.50
2022-08-12T08:49:52.671Z,57.30
2022-08-12T08:52:40.084Z,57.90
2022-08-12T08:55:13.837Z,57.60
2022-08-12T08:57:42.990Z,56.40
2022-08-12T09:00:19.781Z,56.90
2022-08-12T09:02:49.046Z,58.50
2022-08-12T09:05:26.011Z,59.50
2022-08-12T09:08:09.124Z,59.60
2022-08-12T09:10:40.724Z,58.90
2022-08-12T09:14:11.554Z,59.20
2022-08-12T09:16:20.744Z,59.20
2022-08-12T09:18:48.361Z,58.80
2022-08-12T09:21:20.013Z,59.30
2022-08-12T09:23:57.192Z,58.30
2022-08-12T09:26:46.605Z,58.30
2022-08-12T09:29:15.390Z,57.30
2022-08-12T09:32:03.334Z,57.90
2022-08-12T09:34:36.282Z,58.70
2022-08-12T09:37:19.167Z,58.20
2022-08-12T09:40:02.082Z,58.40
2022-08-12T09:43:15.582Z,57.70
2022-08-12T09:46:11.147Z,57.00
2022-08-12T09:48:36.279Z,56.80
2022-08-12T09:51:16.670Z,56.90
2022-08-12T09:54:08.593Z,56.00
2022-08-12T09:56:58.210Z,57.10
2022-08-12T10:00:15.015Z,57.30
2022-08-12T10:02:45.812Z,57.50
2022-08-12T10:04:59.442Z,57.90
2022-08-12T10:07:30.989Z,58.90
2022-08-12T10:10:22.722Z,58.20
2022-08-12T10:13:12.360Z,58.00
2022-08-12T10:16:01.923Z,58.00
2022-08-12T10:18:32.242Z,57.90
2022-08-12T10:20:59.263Z,57.90
2022-08-12T10:23:40.098Z,57.90
2022-08-12T10:26:38.498Z,57.20
2022-08-12T10:30:37.473Z,57.40
2022-08-12T10:32:56.327Z,58.10
2022-08-12T10:35:08.635Z,61.20
2022-08-12T10:38:33.324Z,61.40
2022-08-12T10:40:28.581Z,60.00
2022-08-12T10:43:17.400Z,58.70
2022-08-12T10:45:46.051Z,57.90
2022-08-12T10:48:21.497Z,57.90
2022-08-12T10:51:51.493Z,57.30
2022-08-12T10:53:52.908Z,57.60
2022-08-12T10:56:19.570Z,58.10
2022-08-12T10:58:48.927Z,57.40
2022-08-12T11:01:49.598Z,55.30
2022-08-12T11:04:25.696Z,56.10
2022-08-12T11:07:08.462Z,56.90
2022-08-12T11:10:00.509Z,57.40
2022-08-12T11:12:55.449Z,57.10
2022-08-12T11:15:21.379Z,59.00
2022-08-12T11:17:53.699Z,58.80
2022-08-12T11:20:30.918Z,58.80
2022-08-12T11:23:04.031Z,59.90
2022-08-12T11:25:58.038Z,62.30
2022-08-12T11:28:33.969Z,61.90
2022-08-12T11:31:02.870Z,61.20
2022-08-12T11:34:05.378Z,60.80
2022-08-12T11:36:17.007Z,60.50
2022-08-12T11:38:50.948Z,59.90
2022-08-12T11:41:31.150Z,61.70
2022-08-12T11:44:36.656Z,62.90
2022-08-12T11:46:51.045Z,61.60
2022-08-12T11:49:20.559Z,60.20
2022-08-12T11:51:59.030Z,59.80
2022-08-12T11:54:25.748Z,59.80
2022-08-12T11:57:00.278Z,59.40
2022-08-12T12:02:04.533Z,60.30
2022-08-12T12:02:20.126Z,59.70
2022-08-12T12:04:52.350Z,59.70
2022-08-12T12:07:22.042Z,59.50
2022-08-12T12:09:52.837Z,56.90
2022-08-12T12:12:22.448Z,55.30
2022-08-12T12:14:54.820Z,55.20
2022-08-12T12:17:25.363Z,55.50
2022-08-12T12:19:53.227Z,55.90
2022-08-12T12:22:23.743Z,54.10
2022-08-12T12:24:58.148Z,54.40
2022-08-12T12:27:40.171Z,54.70
2022-08-12T12:30:19.682Z,54.50
2022-08-12T12:32:56.958Z,54.00
2022-08-12T12:36:18.211Z,53.90
2022-08-12T12:38:12.762Z,54.30
2022-08-12T12:40:45.788Z,54.20
2022-08-12T12:43:17.690Z,54.60
2022-08-12T12:45:57.025Z,54.40
2022-08-12T12:48:23.849Z,55.30
2022-08-12T12:51:50.057Z,53.80
2022-08-12T12:54:10.428Z,54.30
2022-08-12T12:56:40.367Z,52.70
2022-08-12T12:59:07.545Z,51.70
2022-08-12T13:01:54.786Z,53.30
2022-08-12T13:04:22.504Z,54.40
2022-08-12T13:06:52.063Z,53.50
2022-08-12T13:09:22.821Z,53.40
2022-08-12T13:11:53.504Z,53.10
2022-08-12T13:14:29.181Z,53.70
2022-08-12T13:17:06.241Z,52.80
2022-08-12T13:19:43.249Z,52.40
2022-08-12T13:22:19.322Z,52.70
2022-08-12T13:24:52.214Z,53.80
2022-08-12T13:27:23.134Z,54.60
2022-08-12T13:30:00.853Z,55.40
2022-08-12T13:32:31.625Z,54.10
2022-08-12T13:35:04.298Z,54.50
2022-08-12T13:37:55.169Z,54.50
2022-08-12T13:40:27.310Z,54.20
2022-08-12T13:42:57.994Z,53.60
2022-08-12T13:45:30.214Z,53.30
2022-08-12T13:48:01.822Z,53.80
2022-08-12T13:50:36.477Z,53.70
2022-08-12T13:53:23.908Z,53.10
2022-08-12T13:56:01.434Z,54.30
2022-08-12T13:58:30.667Z,52.30
2022-08-12T14:00:59.453Z,53.10
2022-08-12T14:03:28.138Z,53.90
2022-08-12T14:05:59.163Z,54.60
2022-08-12T14:08:34.558Z,54.50
2022-08-12T14:11:02.237Z,54.40
2022-08-12T14:14:03.230Z,54.20
2022-08-12T14:16:47.177Z,54.50
2022-08-12T14:19:10.651Z,54.40
2022-08-12T14:22:01.154Z,53.80
2022-08-12T14:24:34.924Z,54.50
2022-08-12T14:27:02.738Z,56.20
2022-08-12T14:29:56.195Z,56.60
2022-08-12T14:32:18.146Z,57.60
2022-08-12T14:34:49.010Z,56.60
2022-08-12T14:37:57.413Z,56.70
2022-08-12T14:40:04.078Z,56.80
2022-08-12T14:42:30.785Z,57.10
2022-08-12T14:45:01.033Z,57.50
2022-08-12T14:47:34.955Z,57.10
2022-08-12T14:50:37.754Z,57.60
2022-08-12T14:56:59.499Z,57.30
2022-08-12T14:58:27.927Z,56.80
2022-08-12T15:01:13.114Z,56.30
2022-08-12T15:03:56.882Z,56.50
2022-08-12T15:06:44.121Z,56.30
2022-08-12T15:09:14.036Z,56.90
2022-08-12T15:11:54.472Z,56.50
2022-08-12T15:14:25.562Z,56.60
2022-08-12T15:16:53.746Z,57.60
2022-08-12T15:20:11.666Z,57.70
2022-08-12T15:22:37.786Z,58.10
2022-08-12T15:24:53.936Z,58.20
2022-08-12T15:27:22.307Z,59.00
2022-08-12T15:29:58.123Z,58.70
2022-08-12T15:32:32.294Z,59.20
2022-08-12T15:35:02.678Z,59.20
2022-08-12T15:38:09.322Z,59.20
2022-08-12T15:40:29.987Z,59.40
2022-08-12T15:43:01.051Z,59.90
2022-08-12T15:45:32.239Z,59.60
2022-08-12T15:48:04.519Z,59.50
2022-08-12T15:50:45.540Z,59.60
2022-08-12T15:53:15.380Z,59.70
2022-08-12T15:55:46.284Z,59.70
2022-08-12T15:58:16.721Z,60.10
2022-08-12T16:00:43.849Z,61.00
2022-08-12T16:03:19.024Z,61.30
2022-08-12T16:06:19.086Z,62.50
2022-08-12T16:08:41.405Z,63.20
2022-08-12T16:11:14.797Z,63.20
2022-08-12T16:13:45.306Z,63.70
2022-08-12T16:16:23.998Z,63.70
2022-08-12T16:18:56.121Z,64.40
2022-08-12T16:21:52.813Z,65.40
2022-08-12T16:24:11.325Z,65.20
2022-08-12T16:26:40.528Z,65.10
2022-08-12T16:29:15.136Z,65.00
2022-08-12T16:31:44.138Z,64.30
2022-08-12T16:34:42.015Z,64.10
2022-08-12T16:37:09.385Z,64.00
2022-08-12T16:40:01.247Z,64.50
2022-08-12T16:42:28.278Z,64.70
2022-08-12T16:45:01.967Z,64.60
2022-08-12T16:47:31.181Z,64.70
2022-08-12T16:50:31.048Z,64.90
2022-08-12T16:52:59.719Z,65.30
2022-08-12T16:55:41.828Z,65.00
2022-08-12T16:58:28.012Z,65.00
2022-08-12T17:00:55.506Z,65.30
2022-08-12T17:03:28.760Z,65.40
2022-08-12T17:05:56.174Z,65.80
2022-08-12T17:08:29.299Z,65.60
2022-08-12T17:10:56.350Z,65.60
2022-08-12T17:13:26.154Z,65.70
2022-08-12T17:16:05.055Z,65.90
2022-08-12T17:18:43.820Z,65.90
2022-08-12T17:21:40.886Z,66.30
2022-08-12T17:24:15.267Z,66.20
2022-08-12T17:26:45.063Z,66.40
2022-08-12T17:29:18.649Z,66.30
2022-08-12T17:32:00.163Z,66.40
2022-08-12T17:34:48.446Z,66.70
2022-08-12T17:37:15.737Z,67.00
2022-08-12T17:40:15.140Z,67.40
2022-08-12T17:42:35.418Z,67.30
2022-08-12T17:45:17.004Z,67.50
2022-08-12T17:48:00.017Z,67.90
2022-08-12T17:50:38.008Z,68.00
2022-08-12T17:53:05.842Z,68.30
2022-08-12T17:55:44.713Z,68.40
2022-08-12T17:58:35.819Z,68.50
2022-08-12T18:01:05.948Z,68.80
2022-08-12T18:03:57.543Z,68.90
2022-08-12T18:06:27.798Z,69.20
2022-08-12T18:08:56.856Z,69.40
2022-08-12T18:12:04.320Z,69.30
2022-08-12T18:14:32.645Z,69.50
2022-08-12T18:17:05.712Z,69.50
2022-08-12T18:20:05.385Z,69.50
2022-08-12T18:22:31.016Z,69.80
2022-08-12T18:25:03.774Z,69.90
2022-08-12T18:27:44.091Z,70.10
2022-08-12T18:30:16.417Z,70.30
2022-08-12T18:32:58.361Z,70.60
2022-08-12T18:35:47.748Z,70.90
2022-08-12T18:38:16.870Z,71.10
2022-08-12T18:41:04.693Z,71.50
2022-08-12T18:43:39.076Z,71.70
2022-08-12T18:46:29.272Z,72.00
2022-08-12T18:49:19.010Z,73.10
2022-08-12T18:51:55.147Z,72.60
2022-08-12T18:54:30.809Z,73.00
2022-08-12T18:57:06.968Z,73.40
2022-08-12T19:00:01.360Z,73.70
2022-08-12T19:02:32.930Z,74.10
2022-08-12T19:05:08.062Z,74.50
2022-08-12T19:07:50.163Z,75.00
2022-08-12T19:10:27.825Z,75.80
2022-08-12T19:13:20.987Z,76.40
2022-08-12T19:15:53.218Z,76.80
2022-08-12T19:18:22.151Z,77.90
2022-08-12T19:20:50.570Z,79.50
2022-08-12T19:23:21.498Z,80.80
2022-08-12T19:26:01.168Z,81.60
2022-08-12T19:28:34.657Z,82.30
2022-08-12T19:31:56.276Z,83.40
2022-08-12T19:34:56.486Z,83.60
2022-08-12T19:38:02.991Z,82.80
2022-08-12T19:40:30.574Z,83.60
2022-08-12T19:43:17.319Z,83.30
2022-08-12T19:45:56.249Z,83.60
2022-08-12T19:48:30.304Z,84.20
2022-08-12T19:50:57.796Z,85.20
2022-08-12T19:53:24.988Z,86.70
2022-08-12T19:55:55.748Z,86.90
2022-08-12T19:58:25.748Z,86.70
2022-08-12T20:00:54.927Z,86.50
2022-08-12T20:03:38.767Z,86.40
2022-08-12T20:06:13.660Z,86.80
2022-08-12T20:08:48.905Z,87.60
2022-08-12T20:12:15.307Z,88.10
2022-08-12T20:14:19.223Z,88.40
2022-08-12T20:16:52.529Z,88.90
2022-08-12T20:19:52.571Z,90.20
2022-08-12T20:22:24.439Z,89.80
2022-08-12T20:24:57.142Z,89.80
2022-08-12T20:27:29.862Z,89.90
2022-08-12T20:30:52.514Z,90.00
2022-08-12T20:33:32.626Z,90.00
2022-08-12T20:36:39.950Z,90.20
2022-08-12T20:39:01.004Z,90.70
2022-08-12T20:41:30.364Z,91.20
2022-08-12T20:43:59.500Z,90.70
2022-08-12T20:46:31.597Z,90.90
2022-08-12T20:49:00.231Z,91.10
2022-08-12T20:51:51.172Z,91.20
2022-08-12T20:54:15.338Z,91.30
2022-08-12T20:56:45.306Z,91.00
2022-08-12T20:59:19.836Z,90.90
2022-08-12T21:01:48.630Z,91.00
2022-08-12T21:04:37.234Z,91.10
2022-08-12T21:07:09.423Z,91.10
2022-08-12T21:09:41.515Z,91.10
2022-08-12T21:12:27.495Z,91.50
2022-08-12T21:15:18.056Z,91.60
2022-08-12T21:18:08.109Z,92.00
2022-08-12T21:20:35.535Z,92.40
2022-08-12T21:23:05.822Z,92.70
2022-08-12T21:25:35.805Z,92.90
2022-08-12T21:28:12.614Z,92.90
2022-08-12T21:30:55.139Z,93.10
2022-08-12T21:33:45.569Z,93.20
2022-08-12T21:36:22.893Z,93.50
2022-08-12T21:39:01.839Z,93.50
2022-08-12T21:41:51.026Z,93.40
2022-08-12T21:45:44.491Z,93.40
2022-08-12T21:47:19.890Z,93.00
2022-08-12T21:49:55.382Z,93.30
2022-08-12T21:52:28.293Z,93.30
2022-08-12T21:55:02.596Z,93.30
2022-08-12T21:57:36.510Z,93.80
2022-08-12T22:00:16.879Z,94.20
2022-08-12T22:03:02.720Z,94.30
2022-08-12T22:05:47.898Z,94.60
2022-08-12T22:08:17.055Z,94.90
2022-08-12T22:10:52.361Z,94.90
2022-08-12T22:14:07.299Z,94.70
2022-08-12T22:16:07.429Z,94.80
2022-08-12T22:18:34.110Z,94.10
2022-08-12T22:21:00.934Z,93.90
2022-08-12T22:23:28.530Z,93.80
2022-08-12T22:26:15.945Z,93.70
2022-08-12T22:29:17.262Z,94.60
2022-08-12T22:31:48.077Z,94.50
2022-08-12T22:34:18.251Z,95.40
2022-08-12T22:36:47.369Z,95.00
2022-08-12T22:39:17.475Z,94.90
2022-08-12T22:42:03.088Z,94.80
2022-08-12T22:44:54.414Z,94.60
2022-08-12T22:47:54.342Z,94.70
2022-08-12T22:50:26.937Z,95.00
2022-08-12T22:53:16.455Z,95.40
2022-08-12T22:55:59.699Z,95.70
2022-08-12T22:58:33.725Z,95.70
2022-08-12T23:01:02.001Z,95.90
2022-08-12T23:03:47.880Z,96.30
2022-08-12T23:06:18.395Z,96.00
2022-08-12T23:08:46.408Z,95.80
2022-08-12T23:11:13.138Z,96.20
2022-08-12T23:13:47.212Z,96.30
2022-08-12T23:16:29.546Z,96.20
2022-08-12T23:19:09.733Z,96.00
2022-08-12T23:22:05.858Z,95.90
2022-08-12T23:24:34.987Z,96.00
2022-08-12T23:27:21.802Z,96.20
2022-08-12T23:30:05.872Z,97.40
2022-08-12T23:32:36.826Z,97.20
2022-08-12T23:35:06.451Z,96.50
2022-08-12T23:37:47.783Z,96.30
2022-08-12T23:40:21.967Z,96.50
2022-08-12T23:42:49.281Z,96.40
2022-08-12T23:45:20.638Z,96.20
2022-08-12T23:47:58.414Z,96.40
2022-08-12T23:50:34.036Z,96.40
2022-08-12T23:53:22.484Z,96.50
2022-08-12T23:55:49.861Z,96.60
2022-08-12T23:58:22.828Z,96.90
