createdAt,value
2017-08-01T00:00:13.166Z,995.6
2017-08-01T00:01:14.577Z,995.6
2017-08-01T00:02:16.006Z,995.6
2017-08-01T00:03:17.485Z,995.6
2017-08-01T00:04:18.980Z,995.6
2017-08-01T00:05:20.512Z,995.6
2017-08-01T00:06:21.925Z,995.6
2017-08-01T00:07:23.376Z,995.6
2017-08-01T00:08:24.865Z,995.6
2017-08-01T00:09:26.378Z,995.6
2017-08-01T00:10:27.915Z,995.6
2017-08-01T00:11:29.415Z,995.6
2017-08-01T00:12:30.897Z,995.6
2017-08-01T00:13:32.427Z,995.6
2017-08-01T00:14:33.868Z,995.6
2017-08-01T00:15:35.336Z,995.6
2017-08-01T00:16:36.839Z,995.6
2017-08-01T00:17:38.395Z,995.6
2017-08-01T00:18:39.870Z,995.5
2017-08-01T00:19:41.360Z,995.6
2017-08-01T00:20:42.856Z,995.5
2017-08-01T00:21:44.339Z,995.5
2017-08-01T00:22:45.868Z,995.5
2017-08-01T00:23:47.377Z,995.5
2017-08-01T00:24:48.877Z,995.5
2017-08-01T00:25:50.385Z,995.4
2017-08-01T00:26:51.831Z,995.4
2017-08-01T00:27:53.394Z,995.3
2017-08-01T00:28:54.867Z,995.3
2017-08-01T00:29:56.408Z,995.3
2017-08-01T00:30:57.867Z,995.3
2017-08-01T00:31:59.329Z,995.4
2017-08-01T00:33:00.855Z,995.4
2017-08-01T00:34:02.349Z,995.4
2017-08-01T00:35:03.852Z,995.6
2017-08-01T00:36:05.392Z,995.6
2017-08-01T00:37:06.903Z,995.6
2017-08-01T00:38:08.419Z,995.6
2017-08-01T00:39:09.915Z,995.5
2017-08-01T00:40:11.457Z,995.5
2017-08-01T00:41:13.022Z,995.5
2017-08-01T00:42:14.461Z,995.5
2017-08-01T00:43:15.949Z,995.5
2017-08-01T00:44:17.448Z,995.5
2017-08-01T00:45:18.929Z,995.4
2017-08-01T00:46:20.399Z,995.4
2017-08-01T00:47:21.876Z,995.4
2017-08-01T00:48:23.365Z,995.4
2017-08-01T00:49:24.874Z,995.5
2017-08-01T00:50:26.364Z,995.5
2017-08-01T00:51:27.908Z,995.6
2017-08-01T00:52:29.424Z,995.7
2017-08-01T00:53:30.897Z,995.7
2017-08-01T00:54:32.503Z,995.8
2017-08-01T00:55:33.994Z,995.8
2017-08-01T00:56:35.418Z,995.8
2017-08-01T00:57:36.917Z,995.9
2017-08-01T00:58:38.387Z,995.9
2017-08-01T00:59:39.885Z,995.8
2017-08-01T01:00:41.414Z,995.8
2017-08-01T01:01:42.962Z,995.8
2017-08-01T01:02:44.420Z,995.8
2017-08-01T01:03:45.943Z,995.9
2017-08-01T01:04:47.374Z,995.9
2017-08-01T01:05:48.871Z,996.0
2017-08-01T01:06:50.387Z,995.9
2017-08-01T01:07:51.900Z,995.9
2017-08-01T01:08:53.414Z,996.0
2017-08-01T01:09:54.962Z,996.0
2017-08-01T01:10:56.433Z,996.0
2017-08-01T01:11:57.895Z,996.1
2017-08-01T01:12:59.347Z,996.1
2017-08-01T01:14:00.891Z,996.1
2017-08-01T01:15:02.381Z,996.0
2017-08-01T01:16:03.889Z,995.9
2017-08-01T01:17:05.401Z,995.8
2017-08-01T01:18:06.906Z,995.6
2017-08-01T01:19:08.441Z,995.6
2017-08-01T01:20:09.952Z,995.6
2017-08-01T01:21:11.398Z,995.6
2017-08-01T01:22:12.892Z,995.7
2017-08-01T01:23:14.486Z,995.7
2017-08-01T01:24:15.960Z,995.8
2017-08-01T01:25:17.486Z,995.9
2017-08-01T01:26:19.038Z,995.9
2017-08-01T01:27:20.543Z,995.9
2017-08-01T01:28:22.047Z,995.9
2017-08-01T01:29:23.506Z,995.8
2017-08-01T01:30:25.021Z,995.8
2017-08-01T01:31:26.526Z,995.8
2017-08-01T01:32:28.041Z,995.8
2017-08-01T01:33:29.558Z,995.9
2017-08-01T01:34:32.890Z,996.0
2017-08-01T01:35:34.419Z,996.0
2017-08-01T01:36:35.982Z,996.1
2017-08-01T01:37:37.479Z,996.2
2017-08-01T01:38:38.947Z,996.3
2017-08-01T01:39:40.432Z,996.4
2017-08-01T01:40:41.973Z,996.6
2017-08-01T01:41:43.474Z,996.7
2017-08-01T01:42:44.933Z,996.6
2017-08-01T01:43:46.344Z,996.5
2017-08-01T01:44:47.779Z,996.5
2017-08-01T01:45:49.252Z,996.7
2017-08-01T01:46:50.759Z,996.9
2017-08-01T01:47:52.292Z,997.1
2017-08-01T01:48:53.775Z,997.1
2017-08-01T01:49:55.220Z,996.9
2017-08-01T01:50:56.729Z,996.8
2017-08-01T01:51:58.274Z,996.8
2017-08-01T01:52:59.772Z,996.9
2017-08-01T01:54:01.297Z,996.9
2017-08-01T01:55:02.798Z,996.7
2017-08-01T01:56:04.284Z,996.6
2017-08-01T01:57:05.786Z,996.7
2017-08-01T01:58:07.250Z,996.8
2017-08-01T01:59:08.718Z,996.8
2017-08-01T02:00:10.238Z,996.8
2017-08-01T02:01:11.755Z,996.6
2017-08-01T02:02:13.217Z,996.3
2017-08-01T02:03:14.687Z,995.9
2017-08-01T02:04:16.232Z,995.6
2017-08-01T02:05:17.662Z,995.1
2017-08-01T02:06:19.168Z,994.4
2017-08-01T02:07:20.694Z,993.6
2017-08-01T02:08:22.225Z,993.3
2017-08-01T02:09:23.737Z,993.4
2017-08-01T02:10:25.243Z,993.6
2017-08-01T02:11:26.704Z,993.8
2017-08-01T02:12:28.186Z,994.0
2017-08-01T02:13:29.749Z,994.4
2017-08-01T02:14:31.211Z,994.8
2017-08-01T02:15:32.708Z,995.1
2017-08-01T02:16:34.188Z,995.1
2017-08-01T02:17:35.691Z,995.0
2017-08-01T02:18:37.203Z,995.0
2017-08-01T02:19:38.729Z,994.8
2017-08-01T02:20:40.218Z,994.8
2017-08-01T02:21:41.667Z,994.7
2017-08-01T02:22:43.185Z,994.8
2017-08-01T02:23:44.681Z,994.8
2017-08-01T02:24:46.171Z,994.9
2017-08-01T02:25:47.696Z,995.0
2017-08-01T02:26:49.188Z,995.0
2017-08-01T02:27:50.689Z,995.1
2017-08-01T02:28:52.178Z,995.1
2017-08-01T02:29:53.689Z,995.1
2017-08-01T02:30:55.197Z,995.1
2017-08-01T02:31:56.646Z,995.1
2017-08-01T02:32:58.177Z,995.1
2017-08-01T02:33:59.682Z,995.0
2017-08-01T02:35:01.158Z,995.0
2017-08-01T02:36:02.658Z,995.0
2017-08-01T02:37:04.106Z,995.0
2017-08-01T02:38:05.567Z,994.9
2017-08-01T02:39:07.047Z,994.9
2017-08-01T02:40:08.503Z,994.9
2017-08-01T02:41:09.987Z,994.9
2017-08-01T02:42:11.514Z,994.9
2017-08-01T02:43:13.013Z,995.0
2017-08-01T02:44:14.487Z,995.0
2017-08-01T02:45:16.015Z,994.9
2017-08-01T02:46:17.524Z,994.9
2017-08-01T02:47:19.008Z,994.9
2017-08-01T02:48:20.482Z,994.9
2017-08-01T02:49:21.909Z,995.0
2017-08-01T02:50:23.364Z,995.0
2017-08-01T02:51:24.806Z,995.0
2017-08-01T02:52:26.224Z,995.1
2017-08-01T02:53:27.669Z,995.1
2017-08-01T02:54:29.097Z,995.1
2017-08-01T02:55:30.540Z,995.1
2017-08-01T02:56:31.963Z,995.1
2017-08-01T02:57:33.362Z,995.1
2017-08-01T02:58:34.770Z,995.0
2017-08-01T02:59:36.189Z,994.9
2017-08-01T03:00:37.602Z,994.8
2017-08-01T03:01:39.011Z,994.8
2017-08-01T03:02:40.426Z,994.6
2017-08-01T03:03:41.831Z,994.5
2017-08-01T03:04:43.249Z,994.5
2017-08-01T03:05:44.654Z,994.6
2017-08-01T03:06:46.077Z,994.5
2017-08-01T03:07:47.492Z,994.6
2017-08-01T03:08:48.903Z,994.7
2017-08-01T03:09:50.311Z,994.8
2017-08-01T03:10:51.725Z,994.9
2017-08-01T03:11:53.138Z,995.2
2017-08-01T03:12:54.550Z,995.4
2017-08-01T03:13:55.962Z,995.6
2017-08-01T03:14:57.374Z,995.8
2017-08-01T03:15:58.806Z,996.0
2017-08-01T03:17:00.218Z,996.1
2017-08-01T03:18:01.630Z,996.2
2017-08-01T03:19:03.042Z,996.4
2017-08-01T03:20:04.454Z,996.5
2017-08-01T03:21:05.860Z,996.8
2017-08-01T03:22:07.279Z,997.1
2017-08-01T03:23:08.686Z,997.5
2017-08-01T03:24:10.118Z,997.6
2017-08-01T03:25:11.527Z,997.8
2017-08-01T03:26:12.955Z,997.9
2017-08-01T03:27:14.385Z,997.9
2017-08-01T03:28:15.790Z,998.0
2017-08-01T03:29:17.203Z,998.2
2017-08-01T03:30:18.603Z,998.5
2017-08-01T03:31:20.014Z,998.7
2017-08-01T03:32:21.416Z,998.9
2017-08-01T03:33:22.834Z,999.3
2017-08-01T03:34:24.240Z,999.5
2017-08-01T03:35:25.656Z,999.7
2017-08-01T03:36:27.069Z,999.8
2017-08-01T03:37:28.471Z,999.9
2017-08-01T03:38:29.884Z,1000.1
2017-08-01T03:39:31.291Z,1000.2
2017-08-01T03:40:32.703Z,1000.2
2017-08-01T03:41:34.112Z,1000.3
2017-08-01T03:42:35.524Z,1000.3
2017-08-01T03:43:36.936Z,1000.3
2017-08-01T03:44:38.343Z,1000.5
2017-08-01T03:45:39.763Z,1000.8
2017-08-01T03:46:41.161Z,1001.3
2017-08-01T03:47:42.572Z,1001.5
2017-08-01T03:48:43.984Z,1001.4
2017-08-01T03:49:45.396Z,1000.9
2017-08-01T03:50:46.810Z,999.9
2017-08-01T03:51:48.217Z,999.1
2017-08-01T03:52:49.623Z,998.7
2017-08-01T03:53:51.032Z,998.7
2017-08-01T03:54:52.440Z,998.8
2017-08-01T03:55:54.658Z,999.2
2017-08-01T03:56:56.067Z,999.5
2017-08-01T03:57:57.478Z,999.7
2017-08-01T03:58:58.888Z,999.7
2017-08-01T04:00:00.298Z,999.7
2017-08-01T04:01:01.710Z,999.7
2017-08-01T04:02:03.115Z,999.8
2017-08-01T04:03:04.530Z,999.6
2017-08-01T04:04:05.939Z,999.6
2017-08-01T04:05:07.353Z,999.6
2017-08-01T04:06:08.758Z,999.7
2017-08-01T04:07:10.170Z,999.6
2017-08-01T04:08:11.580Z,999.6
2017-08-01T04:09:12.988Z,999.5
2017-08-01T04:10:14.397Z,999.3
2017-08-01T04:11:15.808Z,999.2
2017-08-01T04:12:17.218Z,999.2
2017-08-01T04:13:18.628Z,999.3
2017-08-01T04:14:20.036Z,999.3
2017-08-01T04:15:21.448Z,999.3
2017-08-01T04:16:22.862Z,999.3
2017-08-01T04:17:24.274Z,999.2
2017-08-01T04:18:25.689Z,999.0
2017-08-01T04:19:27.108Z,998.8
2017-08-01T04:20:28.518Z,998.6
2017-08-01T04:21:29.930Z,998.3
2017-08-01T04:22:31.345Z,998.1
2017-08-01T04:23:32.845Z,997.9
2017-08-01T04:24:34.255Z,997.9
2017-08-01T04:25:35.674Z,997.9
2017-08-01T04:26:37.086Z,997.9
2017-08-01T04:27:38.501Z,997.9
2017-08-01T04:28:39.910Z,997.9
2017-08-01T04:29:41.398Z,997.8
2017-08-01T04:30:42.812Z,997.6
2017-08-01T04:31:44.223Z,997.6
2017-08-01T04:32:45.636Z,997.6
2017-08-01T04:33:47.054Z,997.6
2017-08-01T04:34:48.461Z,997.5
2017-08-01T04:35:49.872Z,997.5
2017-08-01T04:36:51.291Z,997.5
2017-08-01T04:37:52.702Z,997.5
2017-08-01T04:38:54.117Z,997.5
2017-08-01T04:39:55.531Z,997.4
2017-08-01T04:40:56.943Z,997.4
2017-08-01T04:41:58.361Z,997.3
2017-08-01T04:42:59.772Z,997.2
2017-08-01T04:44:01.185Z,997.2
2017-08-01T04:45:02.596Z,997.2
2017-08-01T04:46:04.012Z,997.2
2017-08-01T04:47:05.420Z,997.1
2017-08-01T04:48:06.836Z,997.2
2017-08-01T04:49:08.249Z,997.2
2017-08-01T04:50:09.664Z,997.2
2017-08-01T04:51:11.076Z,997.3
2017-08-01T04:52:12.483Z,997.3
2017-08-01T04:53:13.950Z,997.4
2017-08-01T04:54:15.365Z,997.4
2017-08-01T04:55:16.775Z,997.5
2017-08-01T04:56:18.186Z,997.6
2017-08-01T04:57:19.597Z,997.6
2017-08-01T04:58:21.012Z,997.7
2017-08-01T04:59:22.427Z,997.8
2017-08-01T05:00:23.846Z,997.9
2017-08-01T05:01:25.257Z,997.9
2017-08-01T05:02:26.670Z,997.7
2017-08-01T05:03:28.081Z,997.6
2017-08-01T05:04:29.489Z,997.4
2017-08-01T05:05:30.906Z,997.3
2017-08-01T05:06:32.316Z,997.3
2017-08-01T05:07:33.731Z,997.4
2017-08-01T05:08:35.146Z,997.5
2017-08-01T05:09:36.565Z,997.6
2017-08-01T05:10:37.977Z,997.7
2017-08-01T05:11:39.386Z,997.6
2017-08-01T05:12:40.805Z,997.6
2017-08-01T05:13:42.225Z,997.7
2017-08-01T05:14:43.638Z,997.7
2017-08-01T05:15:45.057Z,997.8
2017-08-01T05:16:46.482Z,997.8
2017-08-01T05:17:47.895Z,997.8
2017-08-01T05:18:49.316Z,997.8
2017-08-01T05:19:50.726Z,997.8
2017-08-01T05:20:52.133Z,997.8
2017-08-01T05:21:53.547Z,997.9
2017-08-01T05:22:54.957Z,997.9
2017-08-01T05:23:56.371Z,998.0
2017-08-01T05:24:57.797Z,998.1
2017-08-01T05:25:59.210Z,998.2
2017-08-01T05:27:00.625Z,998.2
2017-08-01T05:28:02.040Z,998.3
2017-08-01T05:29:03.513Z,998.2
2017-08-01T05:30:04.927Z,998.1
2017-08-01T05:31:06.370Z,997.9
2017-08-01T05:32:07.785Z,997.8
2017-08-01T05:33:09.199Z,997.9
2017-08-01T05:34:10.615Z,998.1
2017-08-01T05:35:12.030Z,998.4
2017-08-01T05:36:13.447Z,998.6
2017-08-01T05:37:14.860Z,998.7
2017-08-01T05:38:16.275Z,998.6
2017-08-01T05:39:17.692Z,998.2
2017-08-01T05:40:19.099Z,997.6
2017-08-01T05:41:20.517Z,996.9
2017-08-01T05:42:21.932Z,996.6
2017-08-01T05:43:23.347Z,996.8
2017-08-01T05:44:24.768Z,997.0
2017-08-01T05:45:26.181Z,997.2
2017-08-01T05:46:27.607Z,997.2
2017-08-01T05:47:29.015Z,997.2
2017-08-01T05:48:30.440Z,997.2
2017-08-01T05:49:31.858Z,997.2
2017-08-01T05:50:33.270Z,997.1
2017-08-01T05:51:34.688Z,997.1
2017-08-01T05:52:36.102Z,997.3
2017-08-01T05:53:37.515Z,997.5
2017-08-01T05:54:38.930Z,997.6
2017-08-01T05:55:40.345Z,997.6
2017-08-01T05:56:41.757Z,997.6
2017-08-01T05:57:43.174Z,997.6
2017-08-01T05:58:44.597Z,997.6
2017-08-01T05:59:46.010Z,997.6
2017-08-01T06:00:47.425Z,997.6
2017-08-01T06:01:48.840Z,997.5
2017-08-01T06:02:50.310Z,997.5
2017-08-01T06:03:51.725Z,997.4
2017-08-01T06:04:53.136Z,997.3
2017-08-01T06:05:54.558Z,997.3
2017-08-01T06:06:55.969Z,997.3
2017-08-01T06:07:57.382Z,997.4
2017-08-01T06:08:58.794Z,997.5
2017-08-01T06:10:00.209Z,997.5
2017-08-01T06:11:01.622Z,997.5
2017-08-01T06:12:03.037Z,997.6
2017-08-01T06:13:04.454Z,997.5
2017-08-01T06:14:05.882Z,997.5
2017-08-01T06:15:07.290Z,997.5
2017-08-01T06:16:08.705Z,997.6
2017-08-01T06:17:10.120Z,997.6
2017-08-01T06:18:11.537Z,997.7
2017-08-01T06:19:12.952Z,997.7
2017-08-01T06:20:14.376Z,997.6
2017-08-01T06:21:15.792Z,997.6
2017-08-01T06:22:17.208Z,997.5
2017-08-01T06:23:18.650Z,997.4
2017-08-01T06:24:20.067Z,997.5
2017-08-01T06:25:21.483Z,997.5
2017-08-01T06:26:22.909Z,997.5
2017-08-01T06:27:24.320Z,997.6
2017-08-01T06:28:25.762Z,997.6
2017-08-01T06:29:27.194Z,997.6
2017-08-01T06:30:28.618Z,997.5
2017-08-01T06:31:30.029Z,997.4
2017-08-01T06:32:31.452Z,997.4
2017-08-01T06:33:32.860Z,997.4
2017-08-01T06:34:34.301Z,997.3
2017-08-01T06:35:35.722Z,997.3
2017-08-01T06:36:37.131Z,997.3
2017-08-01T06:37:38.547Z,997.3
2017-08-01T06:38:39.968Z,997.3
2017-08-01T06:39:41.383Z,997.4
2017-08-01T06:40:42.794Z,997.3
2017-08-01T06:41:44.222Z,997.5
2017-08-01T06:42:45.661Z,997.6
2017-08-01T06:43:47.246Z,997.6
2017-08-01T06:44:49.817Z,997.6
2017-08-01T06:45:52.593Z,997.6
2017-08-01T06:46:54.404Z,997.6
2017-08-01T06:47:55.822Z,997.6
2017-08-01T06:48:57.242Z,997.8
2017-08-01T06:49:58.668Z,997.7
2017-08-01T06:51:00.083Z,997.7
2017-08-01T06:52:01.502Z,997.8
2017-08-01T06:53:02.910Z,997.9
2017-08-01T06:54:04.327Z,997.8
2017-08-01T06:55:05.744Z,997.8
2017-08-01T06:56:07.165Z,997.8
2017-08-01T06:57:08.584Z,997.8
2017-08-01T06:58:10.019Z,997.7
2017-08-01T06:59:11.436Z,997.8
2017-08-01T07:00:12.854Z,997.6
2017-08-01T07:01:14.273Z,997.8
2017-08-01T07:02:15.686Z,997.5
2017-08-01T07:03:17.104Z,997.6
2017-08-01T07:04:18.527Z,997.8
2017-08-01T07:05:19.949Z,997.9
2017-08-01T07:06:21.364Z,997.9
2017-08-01T07:07:22.801Z,998.0
2017-08-01T07:08:24.343Z,997.8
2017-08-01T07:09:25.757Z,997.6
2017-08-01T07:10:27.176Z,997.9
2017-08-01T07:11:28.591Z,997.7
2017-08-01T07:12:30.004Z,997.7
2017-08-01T07:13:31.425Z,997.5
2017-08-01T07:14:32.845Z,997.9
2017-08-01T07:15:34.260Z,998.1
2017-08-01T07:16:35.677Z,998.1
2017-08-01T07:17:37.099Z,998.2
2017-08-01T07:18:38.526Z,998.1
2017-08-01T07:19:39.965Z,998.2
2017-08-01T07:20:41.356Z,998.2
2017-08-01T07:21:42.777Z,998.0
2017-08-01T07:22:44.229Z,998.3
2017-08-01T07:23:45.640Z,998.4
2017-08-01T07:24:47.077Z,998.4
2017-08-01T07:25:48.494Z,998.2
2017-08-01T07:26:49.939Z,998.3
2017-08-01T07:27:51.357Z,998.5
2017-08-01T07:28:52.774Z,998.7
2017-08-01T07:29:54.204Z,998.4
2017-08-01T07:30:55.636Z,998.3
2017-08-01T07:31:57.055Z,998.5
2017-08-01T07:32:58.482Z,998.6
2017-08-01T07:33:59.902Z,998.4
2017-08-01T07:35:01.315Z,998.7
2017-08-01T07:36:02.738Z,997.6
2017-08-01T07:37:04.162Z,998.9
2017-08-01T07:38:05.586Z,998.1
2017-08-01T07:39:07.007Z,997.2
2017-08-01T07:40:08.422Z,998.7
2017-08-01T07:41:09.844Z,997.8
2017-08-01T07:42:11.275Z,999.0
2017-08-01T07:43:12.690Z,997.3
2017-08-01T07:44:14.118Z,998.9
2017-08-01T07:45:15.549Z,998.5
2017-08-01T07:46:16.964Z,998.8
2017-08-01T07:47:18.407Z,998.6
2017-08-01T07:48:19.823Z,997.2
2017-08-01T07:49:21.242Z,998.6
2017-08-01T07:50:22.654Z,997.2
2017-08-01T07:51:24.092Z,998.2
2017-08-01T07:52:25.533Z,997.0
2017-08-01T07:53:26.952Z,997.9
2017-08-01T07:54:28.371Z,996.8
2017-08-01T07:55:29.787Z,997.5
2017-08-01T07:56:31.209Z,997.8
2017-08-01T07:57:32.634Z,997.7
2017-08-01T07:58:34.048Z,997.7
2017-08-01T07:59:35.466Z,997.6
2017-08-01T08:00:36.899Z,997.5
2017-08-01T08:01:38.320Z,997.4
2017-08-01T08:02:39.745Z,997.4
2017-08-01T08:03:41.177Z,997.4
2017-08-01T08:04:42.599Z,997.4
2017-08-01T08:05:44.016Z,997.3
2017-08-01T08:06:45.434Z,997.4
2017-08-01T08:07:46.857Z,997.4
2017-08-01T08:08:48.283Z,997.3
2017-08-01T08:09:49.700Z,997.4
2017-08-01T08:10:51.141Z,997.3
2017-08-01T08:11:52.559Z,997.3
2017-08-01T08:12:53.986Z,997.4
2017-08-01T08:13:55.398Z,997.3
2017-08-01T08:14:56.830Z,997.3
2017-08-01T08:15:58.254Z,997.3
2017-08-01T08:16:59.674Z,997.3
2017-08-01T08:18:01.091Z,997.3
2017-08-01T08:19:02.514Z,997.3
2017-08-01T08:20:03.934Z,997.2
2017-08-01T08:21:05.357Z,997.3
2017-08-01T08:22:06.778Z,997.3
2017-08-01T08:23:08.197Z,997.3
2017-08-01T08:24:09.619Z,997.2
2017-08-01T08:25:11.046Z,997.2
2017-08-01T08:26:12.467Z,997.2
2017-08-01T08:27:13.903Z,997.2
2017-08-01T08:28:15.332Z,997.3
2017-08-01T08:29:16.755Z,997.4
2017-08-01T08:30:18.179Z,997.1
2017-08-01T08:31:19.603Z,997.1
2017-08-01T08:32:21.023Z,997.1
2017-08-01T08:33:22.443Z,997.0
2017-08-01T08:34:23.866Z,997.0
2017-08-01T08:35:25.284Z,997.0
2017-08-01T08:36:27.201Z,997.1
2017-08-01T08:37:28.629Z,997.4
2017-08-01T08:38:30.052Z,997.6
2017-08-01T08:39:31.722Z,997.6
2017-08-01T08:40:33.146Z,997.6
2017-08-01T08:41:34.564Z,997.7
2017-08-01T08:42:36.013Z,997.8
2017-08-01T08:43:37.432Z,997.8
2017-08-01T08:44:38.857Z,997.9
2017-08-01T08:45:40.365Z,997.9
2017-08-01T08:46:41.790Z,997.8
2017-08-01T08:47:43.217Z,998.0
2017-08-01T08:48:44.631Z,998.0
2017-08-01T08:49:46.048Z,998.2
2017-08-01T08:50:47.498Z,998.2
2017-08-01T08:51:48.928Z,998.2
2017-08-01T08:52:50.361Z,998.2
2017-08-01T08:53:51.768Z,998.3
2017-08-01T08:54:53.192Z,998.3
2017-08-01T08:55:54.653Z,998.3
2017-08-01T08:56:56.112Z,998.3
2017-08-01T08:57:57.538Z,998.2
2017-08-01T08:58:59.026Z,998.2
2017-08-01T09:00:00.452Z,998.1
2017-08-01T09:01:01.875Z,998.1
2017-08-01T09:02:03.289Z,998.1
2017-08-01T09:03:04.718Z,998.1
2017-08-01T09:04:06.150Z,998.2
2017-08-01T09:05:07.560Z,998.1
2017-08-01T09:06:08.996Z,998.0
2017-08-01T09:07:10.407Z,998.0
2017-08-01T09:08:11.836Z,998.0
2017-08-01T09:09:13.265Z,997.9
2017-08-01T09:10:14.682Z,997.8
2017-08-01T09:11:16.117Z,997.8
2017-08-01T09:12:17.533Z,997.6
2017-08-01T09:13:18.954Z,997.8
2017-08-01T09:14:20.379Z,997.7
2017-08-01T09:15:21.800Z,997.7
2017-08-01T09:16:23.227Z,997.6
2017-08-01T09:17:24.647Z,997.7
2017-08-01T09:18:26.073Z,997.6
2017-08-01T09:19:27.495Z,997.6
2017-08-01T09:20:28.937Z,997.6
2017-08-01T09:21:30.362Z,997.6
2017-08-01T09:22:31.785Z,997.6
2017-08-01T09:23:33.206Z,997.6
2017-08-01T09:24:34.631Z,997.6
2017-08-01T09:25:36.054Z,997.5
2017-08-01T09:26:37.486Z,997.5
2017-08-01T09:27:38.929Z,997.4
2017-08-01T09:28:40.349Z,997.5
2017-08-01T09:29:41.773Z,997.4
2017-08-01T09:30:43.202Z,997.3
2017-08-01T09:31:44.639Z,997.3
2017-08-01T09:32:46.083Z,997.3
2017-08-01T09:33:47.506Z,997.3
2017-08-01T09:34:48.935Z,997.3
2017-08-01T09:35:50.405Z,997.3
2017-08-01T09:36:51.888Z,997.4
2017-08-01T09:37:53.295Z,997.4
2017-08-01T09:38:54.730Z,997.4
2017-08-01T09:39:56.167Z,997.4
2017-08-01T09:40:57.592Z,997.4
2017-08-01T09:41:59.025Z,997.4
2017-08-01T09:43:00.595Z,997.4
2017-08-01T09:44:02.074Z,997.3
2017-08-01T09:45:03.481Z,997.3
2017-08-01T09:46:04.908Z,997.3
2017-08-01T09:47:06.440Z,997.3
2017-08-01T09:48:07.876Z,997.3
2017-08-01T09:49:09.328Z,997.2
2017-08-01T09:50:10.752Z,997.2
2017-08-01T09:51:12.185Z,997.2
2017-08-01T09:52:13.650Z,997.2
2017-08-01T09:53:15.139Z,997.2
2017-08-01T09:54:16.567Z,997.3
2017-08-01T09:55:18.019Z,997.3
2017-08-01T09:56:19.617Z,997.2
2017-08-01T09:57:21.130Z,997.2
2017-08-01T09:58:22.666Z,997.2
2017-08-01T09:59:24.132Z,997.2
2017-08-01T10:00:25.635Z,997.1
2017-08-01T10:01:27.227Z,997.0
2017-08-01T10:02:28.669Z,997.0
2017-08-01T10:03:30.279Z,997.0
2017-08-01T10:04:31.809Z,997.0
2017-08-01T10:05:33.354Z,997.1
2017-08-01T10:06:34.847Z,997.1
2017-08-01T10:07:36.446Z,997.1
2017-08-01T10:08:37.954Z,997.1
2017-08-01T10:09:39.468Z,997.1
2017-08-01T10:10:41.020Z,997.1
2017-08-01T10:11:42.607Z,997.0
2017-08-01T10:12:44.145Z,997.0
2017-08-01T10:13:45.667Z,997.0
2017-08-01T10:14:47.191Z,997.0
2017-08-01T10:15:48.676Z,997.0
2017-08-01T10:16:50.136Z,997.0
2017-08-01T10:17:51.566Z,997.0
2017-08-01T10:18:53.019Z,996.9
2017-08-01T10:19:54.468Z,996.9
2017-08-01T10:20:55.898Z,996.9
2017-08-01T10:21:57.332Z,996.9
2017-08-01T10:22:58.762Z,996.9
2017-08-01T10:24:00.188Z,997.0
2017-08-01T10:25:01.615Z,997.0
2017-08-01T10:26:03.040Z,997.0
2017-08-01T11:49:31.959Z,997.3
2017-08-01T11:50:33.384Z,997.8
2017-08-01T11:51:34.812Z,997.8
2017-08-01T11:52:36.247Z,997.8
2017-08-01T11:53:37.679Z,997.7
2017-08-01T11:54:39.114Z,997.6
2017-08-01T11:55:40.544Z,997.5
2017-08-01T11:56:41.979Z,997.5
2017-08-01T11:57:43.407Z,997.5
2017-08-01T11:58:44.838Z,997.3
2017-08-01T11:59:46.265Z,997.5
2017-08-01T12:00:47.702Z,996.5
2017-08-01T12:01:49.135Z,997.5
2017-08-01T12:02:50.566Z,997.7
2017-08-01T12:03:52.043Z,997.5
2017-08-01T12:04:53.493Z,997.5
2017-08-01T12:05:54.918Z,997.4
2017-08-01T12:06:56.349Z,997.4
2017-08-01T12:07:57.780Z,997.4
2017-08-01T12:08:59.215Z,997.5
2017-08-01T12:10:00.644Z,997.5
2017-08-01T12:11:02.079Z,997.5
2017-08-01T12:12:03.531Z,997.0
2017-08-01T12:13:04.968Z,996.5
2017-08-01T12:14:06.391Z,996.1
2017-08-01T12:15:07.827Z,996.7
2017-08-01T12:16:09.267Z,996.1
2017-08-01T12:17:10.710Z,996.1
2017-08-01T12:18:12.150Z,996.1
2017-08-01T12:19:13.585Z,997.2
2017-08-01T12:20:15.025Z,996.3
2017-08-01T12:21:16.462Z,997.2
2017-08-01T12:22:17.894Z,997.0
2017-08-01T12:23:19.320Z,997.0
2017-08-01T12:24:20.752Z,997.0
2017-08-01T12:25:22.190Z,997.0
2017-08-01T12:26:23.629Z,996.9
2017-08-01T12:27:25.273Z,997.0
2017-08-01T12:28:26.974Z,996.9
2017-08-01T12:29:28.413Z,996.9
2017-08-01T12:30:29.868Z,996.8
2017-08-01T12:31:31.322Z,996.9
2017-08-01T12:32:32.748Z,996.8
2017-08-01T12:33:34.602Z,996.8
2017-08-01T12:34:36.259Z,996.8
2017-08-01T12:35:37.689Z,996.4
2017-08-01T12:36:39.124Z,996.3
2017-08-01T12:37:40.598Z,996.4
2017-08-01T12:38:42.061Z,996.8
2017-08-01T12:39:43.560Z,996.7
2017-08-01T12:40:44.967Z,996.4
2017-08-01T12:41:46.416Z,996.4
2017-08-01T12:42:47.845Z,995.9
2017-08-01T12:43:49.279Z,996.2
2017-08-01T12:44:50.772Z,996.5
2017-08-01T12:45:52.327Z,996.5
2017-08-01T12:46:53.760Z,996.0
2017-08-01T12:47:55.192Z,996.0
2017-08-01T12:48:56.909Z,996.6
2017-08-01T12:49:58.303Z,996.4
2017-08-01T12:50:59.743Z,996.7
2017-08-01T12:52:01.178Z,996.6
2017-08-01T12:53:02.679Z,996.7
2017-08-01T12:54:04.117Z,996.7
2017-08-01T12:55:05.545Z,996.7
2017-08-01T12:56:07.009Z,996.8
2017-08-01T12:57:08.444Z,996.8
2017-08-01T12:58:09.903Z,996.8
2017-08-01T12:59:11.331Z,996.6
2017-08-01T13:00:12.765Z,996.3
2017-08-01T13:01:14.309Z,996.4
2017-08-01T13:02:15.738Z,996.2
2017-08-01T13:03:17.175Z,996.6
2017-08-01T13:04:18.622Z,996.1
2017-08-01T13:05:20.062Z,996.7
2017-08-01T13:06:21.496Z,996.6
2017-08-01T13:07:22.932Z,996.5
2017-08-01T13:08:24.429Z,996.3
2017-08-01T13:09:25.842Z,996.0
2017-08-01T13:10:27.274Z,996.1
2017-08-01T13:11:28.703Z,996.0
2017-08-01T13:12:30.136Z,996.1
2017-08-01T13:13:31.566Z,996.0
2017-08-01T13:14:33.000Z,996.0
2017-08-01T13:15:34.429Z,996.1
2017-08-01T13:16:35.864Z,996.2
2017-08-01T13:17:37.342Z,996.1
2017-08-01T13:18:38.970Z,996.6
2017-08-01T13:19:40.397Z,996.7
2017-08-01T13:20:41.832Z,996.6
2017-08-01T13:21:43.269Z,996.0
2017-08-01T13:22:44.697Z,996.2
2017-08-01T13:23:46.154Z,995.9
2017-08-01T13:24:47.640Z,995.9
2017-08-01T13:25:49.117Z,996.4
2017-08-01T13:26:50.553Z,996.3
2017-08-01T13:27:51.983Z,996.4
2017-08-01T13:28:53.439Z,996.3
2017-08-01T13:29:54.869Z,996.4
2017-08-01T13:30:56.302Z,996.4
2017-08-01T13:31:57.730Z,996.4
2017-08-01T13:32:59.168Z,996.4
2017-08-01T13:34:00.601Z,996.4
2017-08-01T13:35:02.057Z,996.4
2017-08-01T13:36:03.490Z,996.4
2017-08-01T13:37:04.921Z,996.4
2017-08-01T13:38:06.351Z,996.4
2017-08-01T13:39:07.779Z,996.4
2017-08-01T13:40:09.211Z,996.4
2017-08-01T13:41:10.648Z,996.4
2017-08-01T13:42:12.187Z,996.0
2017-08-01T13:43:13.686Z,996.2
2017-08-01T13:44:15.115Z,996.1
2017-08-01T13:45:16.541Z,995.9
2017-08-01T13:46:18.004Z,995.9
2017-08-01T13:47:19.437Z,996.2
2017-08-01T13:48:20.864Z,996.2
2017-08-01T13:49:22.314Z,996.2
2017-08-01T13:50:23.747Z,996.1
2017-08-01T13:51:25.184Z,996.1
2017-08-01T13:52:26.621Z,996.1
2017-08-01T13:53:28.048Z,996.1
2017-08-01T13:54:29.481Z,996.1
2017-08-01T13:55:30.917Z,996.1
2017-08-01T13:56:32.364Z,996.0
2017-08-01T13:57:33.792Z,996.1
2017-08-01T13:58:35.229Z,995.9
2017-08-01T13:59:36.670Z,995.9
2017-08-01T14:00:38.099Z,995.8
2017-08-01T14:01:39.533Z,995.9
2017-08-01T14:02:40.960Z,995.8
2017-08-01T14:03:42.392Z,995.8
2017-08-01T14:04:43.826Z,995.7
2017-08-01T14:05:45.393Z,995.7
2017-08-01T14:06:46.837Z,995.7
2017-08-01T14:07:48.269Z,995.7
2017-08-01T14:08:49.691Z,995.6
2017-08-01T14:09:51.122Z,995.6
2017-08-01T14:10:52.574Z,995.6
2017-08-01T14:11:54.004Z,995.6
2017-08-01T14:12:55.449Z,995.6
2017-08-01T14:13:56.888Z,995.5
2017-08-01T14:14:58.314Z,995.6
2017-08-01T14:15:59.743Z,995.6
2017-08-01T14:17:01.244Z,995.5
2017-08-01T14:18:02.684Z,995.6
2017-08-01T14:19:04.123Z,995.6
2017-08-01T14:20:05.558Z,995.6
2017-08-01T14:21:06.981Z,995.7
2017-08-01T14:22:08.418Z,995.7
2017-08-01T14:23:09.850Z,996.1
2017-08-01T14:24:11.290Z,996.1
2017-08-01T14:25:12.711Z,995.8
2017-08-01T14:26:14.140Z,996.1
2017-08-01T14:27:15.573Z,996.1
2017-08-01T14:28:17.001Z,996.1
2017-08-01T14:29:18.455Z,996.1
2017-08-01T14:30:19.890Z,996.2
2017-08-01T14:31:21.312Z,996.1
2017-08-01T14:32:22.744Z,996.1
2017-08-01T14:33:24.192Z,996.1